createdAt,value
2022-10-02T00:00:20.784Z,99.90
2022-10-02T00:01:44.671Z,99.90
2022-10-02T00:02:52.858Z,99.90
2022-10-02T00:03:55.163Z,99.90
2022-10-02T00:05:15.541Z,99.90
2022-10-02T00:06:25.827Z,99.90
2022-10-02T00:07:36.715Z,99.90
2022-10-02T00:08:41.510Z,99.90
2022-10-02T00:09:50.862Z,99.90
2022-10-02T00:10:57.048Z,99.90
2022-10-02T00:12:01.007Z,99.90
2022-10-02T00:13:07.501Z,99.90
2022-10-02T00:14:14.047Z,99.90
2022-10-02T00:15:28.766Z,99.90
2022-10-02T00:16:40.938Z,99.90
2022-10-02T00:17:46.989Z,99.90
2022-10-02T00:18:50.145Z,99.90
2022-10-02T00:19:55.571Z,99.90
2022-10-02T00:21:22.066Z,99.90
2022-10-02T00:22:49.037Z,99.90
2022-10-02T00:23:56.931Z,99.90
2022-10-02T00:25:05.894Z,99.90
2022-10-02T00:26:16.545Z,99.90
2022-10-02T00:27:44.505Z,99.90
2022-10-02T00:29:16.667Z,99.90
2022-10-02T00:30:18.700Z,99.90
2022-10-02T00:31:23.415Z,99.90
2022-10-02T00:32:37.437Z,99.90
2022-10-02T00:33:44.439Z,99.90
2022-10-02T00:34:47.377Z,99.90
2022-10-02T00:36:26.059Z,99.90
2022-10-02T00:37:35.120Z,99.90
2022-10-02T00:39:06.020Z,99.90
2022-10-02T00:40:31.702Z,99.90
2022-10-02T00:41:53.403Z,99.90
2022-10-02T00:43:07.058Z,99.90
2022-10-02T00:44:33.090Z,99.90
2022-10-02T00:46:04.663Z,99.90
2022-10-02T00:47:17.922Z,99.90
2022-10-02T00:48:44.461Z,99.90
2022-10-02T00:50:22.112Z,99.90
2022-10-02T00:51:23.670Z,99.90
2022-10-02T00:52:25.239Z,99.90
2022-10-02T00:54:20.964Z,99.90
2022-10-02T00:55:54.187Z,99.90
2022-10-02T00:57:28.087Z,99.90
2022-10-02T00:58:50.862Z,99.90
2022-10-02T01:00:08.646Z,99.90
2022-10-02T01:01:19.162Z,99.90
2022-10-02T01:02:35.954Z,99.90
2022-10-02T01:03:40.955Z,99.90
2022-10-02T01:04:42.733Z,99.90
2022-10-02T01:05:44.852Z,99.90
2022-10-02T01:06:46.533Z,99.90
2022-10-02T01:07:50.948Z,99.90
2022-10-02T01:08:52.827Z,99.90
2022-10-02T01:09:54.810Z,99.90
2022-10-02T01:10:56.647Z,99.90
2022-10-02T01:11:58.921Z,99.90
2022-10-02T01:13:00.701Z,99.90
2022-10-02T01:14:02.719Z,99.90
2022-10-02T01:15:16.037Z,99.90
2022-10-02T01:16:18.204Z,99.90
2022-10-02T01:17:31.490Z,99.90
2022-10-02T01:18:33.546Z,99.90
2022-10-02T01:19:39.047Z,99.90
2022-10-02T01:20:52.612Z,99.90
2022-10-02T01:22:05.213Z,99.90
2022-10-02T01:23:15.983Z,99.90
2022-10-02T01:24:26.329Z,99.90
2022-10-02T01:25:29.027Z,99.90
2022-10-02T01:26:31.681Z,99.90
2022-10-02T01:27:38.898Z,99.90
2022-10-02T01:28:41.246Z,99.90
2022-10-02T01:29:50.035Z,99.90
2022-10-02T01:30:54.664Z,99.90
2022-10-02T01:31:56.395Z,99.90
2022-10-02T01:33:00.707Z,99.90
2022-10-02T01:34:03.670Z,99.90
2022-10-02T01:35:05.888Z,99.90
2022-10-02T01:36:12.047Z,99.90
2022-10-02T01:37:13.792Z,99.90
2022-10-02T01:38:19.138Z,99.90
2022-10-02T01:39:22.511Z,99.90
2022-10-02T01:40:31.136Z,99.90
2022-10-02T01:41:39.994Z,99.90
2022-10-02T01:42:41.600Z,99.90
2022-10-02T01:43:52.084Z,99.90
2022-10-02T01:44:53.735Z,99.90
2022-10-02T01:46:14.022Z,99.90
2022-10-02T01:47:36.786Z,99.90
2022-10-02T01:48:44.124Z,99.90
2022-10-02T01:49:48.801Z,99.90
2022-10-02T01:51:06.665Z,99.90
2022-10-02T01:52:28.226Z,99.90
2022-10-02T01:53:37.975Z,99.90
2022-10-02T01:55:26.654Z,99.90
2022-10-02T01:56:36.167Z,99.90
2022-10-02T01:58:10.083Z,99.90
2022-10-02T01:59:21.556Z,99.90
2022-10-02T02:00:25.656Z,99.90
2022-10-02T02:01:44.283Z,99.90
2022-10-02T02:02:49.252Z,99.90
2022-10-02T02:03:56.302Z,99.90
2022-10-02T02:05:27.791Z,99.90
2022-10-02T02:06:43.524Z,99.90
2022-10-02T02:07:57.439Z,99.90
2022-10-02T02:09:11.479Z,99.90
2022-10-02T02:10:13.070Z,99.90
2022-10-02T02:11:19.846Z,99.90
2022-10-02T02:12:31.268Z,99.90
2022-10-02T02:13:52.052Z,99.90
2022-10-02T02:15:03.192Z,99.90
2022-10-02T02:16:08.029Z,99.90
2022-10-02T02:17:20.312Z,99.90
2022-10-02T02:18:33.856Z,99.90
2022-10-02T02:19:48.658Z,99.90
2022-10-02T02:20:55.502Z,99.90
2022-10-02T02:22:15.594Z,99.90
2022-10-02T02:23:25.628Z,99.90
2022-10-02T02:24:57.914Z,99.90
2022-10-02T02:26:03.927Z,99.90
2022-10-02T02:27:07.026Z,99.90
2022-10-02T02:28:12.380Z,99.90
2022-10-02T02:29:18.779Z,99.90
2022-10-02T02:30:21.726Z,99.90
2022-10-02T02:31:28.594Z,99.90
2022-10-02T02:32:35.598Z,99.90
2022-10-02T02:33:42.867Z,99.90
2022-10-02T02:34:57.796Z,99.90
2022-10-02T02:36:04.819Z,99.90
2022-10-02T02:37:13.671Z,99.90
2022-10-02T02:38:24.735Z,99.90
2022-10-02T02:39:34.133Z,99.90
2022-10-02T02:40:39.965Z,99.90
2022-10-02T02:41:48.998Z,99.90
2022-10-02T02:42:59.834Z,99.90
2022-10-02T02:44:27.628Z,99.90
2022-10-02T02:45:35.242Z,99.90
2022-10-02T02:47:01.433Z,99.90
2022-10-02T02:48:09.115Z,99.90
2022-10-02T02:49:12.749Z,99.90
2022-10-02T02:50:44.346Z,99.90
2022-10-02T02:51:47.790Z,99.90
2022-10-02T02:53:13.467Z,99.90
2022-10-02T02:54:24.158Z,99.90
2022-10-02T02:55:31.025Z,99.90
2022-10-02T02:56:33.996Z,99.90
2022-10-02T02:57:43.699Z,99.90
2022-10-02T02:59:14.828Z,99.90
2022-10-02T03:00:17.282Z,99.90
2022-10-02T03:01:19.054Z,99.90
2022-10-02T03:02:20.774Z,99.90
2022-10-02T03:03:22.536Z,99.90
2022-10-02T03:04:24.585Z,99.90
2022-10-02T03:05:27.652Z,99.90
2022-10-02T03:06:37.803Z,99.90
2022-10-02T03:07:40.494Z,99.90
2022-10-02T03:08:43.240Z,99.90
2022-10-02T03:10:05.444Z,99.90
2022-10-02T03:11:35.080Z,99.90
2022-10-02T03:13:17.135Z,99.90
2022-10-02T03:14:51.343Z,99.90
2022-10-02T03:16:14.161Z,99.90
2022-10-02T03:17:33.816Z,99.90
2022-10-02T03:18:43.319Z,99.90
2022-10-02T03:20:09.739Z,99.90
2022-10-02T03:21:48.822Z,99.90
2022-10-02T03:23:02.351Z,99.90
2022-10-02T03:24:18.697Z,99.90
2022-10-02T03:25:49.491Z,99.90
2022-10-02T03:26:59.667Z,99.90
2022-10-02T03:28:11.676Z,99.90
2022-10-02T03:29:40.042Z,99.90
2022-10-02T03:30:43.279Z,99.90
2022-10-02T03:31:46.269Z,99.90
2022-10-02T03:32:53.402Z,99.90
2022-10-02T03:33:57.487Z,99.90
2022-10-02T03:35:00.670Z,99.90
2022-10-02T03:36:02.422Z,99.90
2022-10-02T03:37:04.335Z,99.90
2022-10-02T03:38:09.750Z,99.90
2022-10-02T03:39:27.138Z,99.90
2022-10-02T03:40:28.743Z,99.90
2022-10-02T03:41:30.413Z,99.90
2022-10-02T03:42:34.681Z,99.90
2022-10-02T03:43:36.384Z,99.90
2022-10-02T03:44:38.000Z,99.90
2022-10-02T03:45:50.924Z,99.90
2022-10-02T03:46:53.474Z,99.90
2022-10-02T03:47:55.156Z,99.90
2022-10-02T03:48:56.864Z,99.90
2022-10-02T03:49:58.501Z,99.90
2022-10-02T03:51:00.141Z,99.90
2022-10-02T03:52:02.020Z,99.90
2022-10-02T03:53:12.771Z,99.90
2022-10-02T03:54:17.946Z,99.90
2022-10-02T03:55:36.174Z,99.90
2022-10-02T03:56:53.048Z,99.90
2022-10-02T03:57:55.961Z,99.90
2022-10-02T03:59:01.160Z,99.90
2022-10-02T04:00:09.182Z,99.90
2022-10-02T04:01:17.914Z,99.90
2022-10-02T04:02:49.782Z,99.90
2022-10-02T04:03:57.380Z,99.90
2022-10-02T04:05:19.474Z,99.90
2022-10-02T04:06:36.389Z,99.90
2022-10-02T04:07:42.410Z,99.90
2022-10-02T04:08:58.218Z,99.90
2022-10-02T04:10:15.123Z,99.90
2022-10-02T04:11:25.188Z,99.90
2022-10-02T04:12:32.965Z,99.90
2022-10-02T04:13:49.492Z,99.90
2022-10-02T04:15:03.278Z,99.90
2022-10-02T04:16:50.601Z,99.90
2022-10-02T04:17:59.407Z,99.90
2022-10-02T04:19:12.944Z,99.90
2022-10-02T04:20:23.386Z,99.90
2022-10-02T04:21:34.197Z,99.90
2022-10-02T04:22:41.500Z,99.90
2022-10-02T04:23:54.686Z,99.90
2022-10-02T04:25:10.457Z,99.90
2022-10-02T04:26:19.973Z,99.90
2022-10-02T04:27:23.893Z,99.90
2022-10-02T04:28:35.214Z,99.90
2022-10-02T04:29:44.893Z,99.90
2022-10-02T04:30:46.632Z,99.90
2022-10-02T04:31:53.753Z,99.90
2022-10-02T04:33:01.217Z,99.90
2022-10-02T04:34:05.289Z,99.90
2022-10-02T04:35:36.983Z,99.90
2022-10-02T04:37:10.565Z,99.90
2022-10-02T04:38:29.072Z,99.90
2022-10-02T04:40:06.265Z,99.90
2022-10-02T04:41:42.681Z,99.90
2022-10-02T04:43:38.774Z,99.90
2022-10-02T04:45:09.928Z,99.90
2022-10-02T04:46:37.946Z,99.90
2022-10-02T04:47:57.342Z,99.90
2022-10-02T04:49:16.288Z,99.90
2022-10-02T04:50:22.314Z,99.90
2022-10-02T04:51:40.371Z,99.90
2022-10-02T04:52:56.699Z,99.90
2022-10-02T04:54:26.479Z,99.90
2022-10-02T04:55:34.319Z,99.90
2022-10-02T04:56:51.511Z,99.90
2022-10-02T04:58:06.650Z,99.90
2022-10-02T04:59:14.756Z,99.90
2022-10-02T05:00:22.495Z,99.90
2022-10-02T05:01:28.839Z,99.90
2022-10-02T05:02:33.553Z,99.90
2022-10-02T05:04:09.666Z,99.90
2022-10-02T05:05:48.583Z,99.90
2022-10-02T05:07:04.311Z,99.90
2022-10-02T05:08:14.552Z,99.90
2022-10-02T05:09:28.973Z,99.90
2022-10-02T05:10:42.775Z,99.90
2022-10-02T05:12:06.064Z,99.90
2022-10-02T05:13:32.614Z,99.90
2022-10-02T05:14:45.022Z,99.90
2022-10-02T05:16:10.534Z,99.90
2022-10-02T05:17:24.520Z,99.90
2022-10-02T05:19:09.086Z,99.90
2022-10-02T05:20:25.479Z,99.90
2022-10-02T05:21:43.366Z,99.90
2022-10-02T05:23:02.152Z,99.90
2022-10-02T05:24:18.632Z,99.90
2022-10-02T05:25:29.463Z,99.90
2022-10-02T05:26:59.013Z,99.90
2022-10-02T05:28:16.704Z,99.90
2022-10-02T05:29:41.548Z,99.90
2022-10-02T05:30:48.161Z,99.90
2022-10-02T05:31:57.346Z,99.90
2022-10-02T05:33:32.191Z,99.90
2022-10-02T05:34:48.921Z,99.90
2022-10-02T05:35:59.550Z,99.90
2022-10-02T05:37:21.157Z,99.90
2022-10-02T05:39:07.124Z,99.90
2022-10-02T05:40:18.507Z,99.90
2022-10-02T05:41:33.960Z,99.90
2022-10-02T05:42:44.687Z,99.90
2022-10-02T05:43:57.213Z,99.90
2022-10-02T05:45:27.324Z,99.90
2022-10-02T05:46:57.967Z,99.90
2022-10-02T05:48:07.691Z,99.90
2022-10-02T05:49:23.894Z,99.90
2022-10-02T05:50:30.697Z,99.90
2022-10-02T05:51:59.649Z,99.90
2022-10-02T05:53:21.827Z,99.90
2022-10-02T05:54:50.078Z,99.90
2022-10-02T05:56:00.356Z,99.90
2022-10-02T05:57:16.633Z,99.90
2022-10-02T05:58:35.100Z,99.90
2022-10-02T05:59:47.627Z,99.90
2022-10-02T06:01:06.387Z,99.90
2022-10-02T06:02:35.581Z,99.90
2022-10-02T06:03:45.828Z,99.90
2022-10-02T06:04:54.916Z,99.90
2022-10-02T06:06:10.225Z,99.90
2022-10-02T06:07:17.808Z,99.90
2022-10-02T06:08:35.695Z,99.90
2022-10-02T06:09:48.315Z,99.90
2022-10-02T06:10:54.132Z,99.90
2022-10-02T06:12:07.442Z,99.90
2022-10-02T06:13:46.908Z,99.90
2022-10-02T06:14:58.145Z,99.90
2022-10-02T06:16:02.570Z,99.90
2022-10-02T06:17:07.255Z,99.90
2022-10-02T06:18:22.252Z,99.90
2022-10-02T06:19:39.093Z,99.90
2022-10-02T06:20:59.123Z,99.90
2022-10-02T06:22:14.603Z,99.90
2022-10-02T06:23:22.173Z,99.90
2022-10-02T06:24:53.049Z,99.90
2022-10-02T06:26:02.426Z,99.90
2022-10-02T06:27:15.361Z,99.90
2022-10-02T06:28:26.221Z,99.90
2022-10-02T06:29:52.946Z,99.90
2022-10-02T06:31:04.687Z,99.90
2022-10-02T06:32:16.586Z,99.90
2022-10-02T06:33:24.474Z,99.90
2022-10-02T06:34:26.832Z,99.90
2022-10-02T06:35:47.570Z,99.90
2022-10-02T06:36:54.827Z,99.90
2022-10-02T06:38:02.859Z,99.90
2022-10-02T06:39:04.481Z,99.90
2022-10-02T06:40:19.871Z,99.90
2022-10-02T06:41:25.113Z,99.90
2022-10-02T06:42:37.532Z,99.90
2022-10-02T06:43:51.773Z,99.90
2022-10-02T06:45:18.020Z,99.90
2022-10-02T06:46:34.211Z,99.90
2022-10-02T06:48:07.889Z,99.90
2022-10-02T06:49:47.163Z,99.90
2022-10-02T06:51:08.315Z,99.90
2022-10-02T06:52:12.962Z,99.90
2022-10-02T06:53:51.769Z,99.90
2022-10-02T06:55:07.390Z,99.90
2022-10-02T06:56:33.514Z,99.90
2022-10-02T06:57:48.455Z,99.90
2022-10-02T06:59:39.435Z,99.90
2022-10-02T07:01:21.649Z,99.90
2022-10-02T07:02:29.104Z,99.90
2022-10-02T07:03:41.391Z,99.90
2022-10-02T07:05:13.944Z,99.90
2022-10-02T07:06:35.641Z,99.90
2022-10-02T07:07:47.191Z,99.90
2022-10-02T07:09:29.104Z,99.90
2022-10-02T07:10:55.786Z,99.90
2022-10-02T07:12:08.445Z,99.90
2022-10-02T07:13:32.510Z,99.90
2022-10-02T07:14:56.575Z,99.90
2022-10-02T07:16:22.148Z,99.90
2022-10-02T07:17:23.749Z,99.90
2022-10-02T07:18:43.924Z,99.90
2022-10-02T07:19:54.359Z,99.90
2022-10-02T07:21:20.254Z,99.90
2022-10-02T07:22:46.190Z,99.90
2022-10-02T07:24:02.242Z,99.90
2022-10-02T07:25:34.674Z,99.90
2022-10-02T07:27:08.103Z,99.90
2022-10-02T07:28:43.295Z,99.90
2022-10-02T07:30:06.324Z,99.90
2022-10-02T07:31:38.913Z,99.90
2022-10-02T07:33:02.085Z,99.90
2022-10-02T07:34:24.099Z,99.90
2022-10-02T07:35:52.820Z,99.90
2022-10-02T07:37:09.304Z,99.90
2022-10-02T07:38:45.937Z,99.90
2022-10-02T07:40:10.275Z,99.90
2022-10-02T07:41:40.543Z,99.90
2022-10-02T07:43:08.910Z,99.90
2022-10-02T07:44:41.456Z,99.90
2022-10-02T07:46:00.495Z,99.90
2022-10-02T07:47:17.617Z,99.90
2022-10-02T07:48:29.640Z,99.90
2022-10-02T07:49:45.214Z,99.90
2022-10-02T07:50:59.682Z,99.90
2022-10-02T07:52:22.468Z,99.90
2022-10-02T07:53:42.999Z,99.90
2022-10-02T07:55:09.984Z,99.90
2022-10-02T07:56:19.915Z,99.90
2022-10-02T07:57:27.707Z,99.90
2022-10-02T07:58:50.849Z,99.90
2022-10-02T07:59:59.132Z,99.90
2022-10-02T08:01:03.704Z,99.90
2022-10-02T08:02:27.063Z,99.90
2022-10-02T08:03:35.936Z,99.90
2022-10-02T08:04:39.228Z,99.90
2022-10-02T08:05:47.727Z,99.90
2022-10-02T08:06:53.815Z,99.90
2022-10-02T08:08:02.369Z,99.90
2022-10-02T08:09:21.823Z,99.90
2022-10-02T08:10:28.223Z,99.90
2022-10-02T08:11:36.887Z,99.90
2022-10-02T08:12:45.008Z,99.90
2022-10-02T08:13:55.229Z,99.90
2022-10-02T08:14:59.344Z,99.90
2022-10-02T08:16:04.287Z,99.90
2022-10-02T08:17:14.860Z,99.90
2022-10-02T08:18:50.076Z,99.90
2022-10-02T08:19:52.615Z,99.90
2022-10-02T08:20:55.039Z,99.90
2022-10-02T08:22:20.481Z,99.90
2022-10-02T08:23:29.328Z,99.90
2022-10-02T08:24:42.906Z,99.90
2022-10-02T08:26:00.700Z,99.90
2022-10-02T08:27:12.730Z,99.90
2022-10-02T08:28:26.773Z,99.90
2022-10-02T08:29:44.547Z,99.90
2022-10-02T08:30:46.696Z,99.90
2022-10-02T08:31:52.138Z,99.90
2022-10-02T08:32:54.624Z,99.90
2022-10-02T08:33:57.510Z,99.90
2022-10-02T08:35:00.699Z,99.90
2022-10-02T08:36:40.037Z,99.90
2022-10-02T08:37:56.190Z,99.90
2022-10-02T08:39:09.555Z,99.90
2022-10-02T08:40:36.577Z,99.90
2022-10-02T08:42:04.172Z,99.90
2022-10-02T08:43:45.084Z,99.90
2022-10-02T08:45:15.245Z,99.90
2022-10-02T08:47:04.342Z,99.90
2022-10-02T08:48:49.569Z,99.90
2022-10-02T08:50:12.848Z,99.90
2022-10-02T08:51:51.087Z,99.90
2022-10-02T08:53:23.391Z,99.90
2022-10-02T08:55:03.018Z,99.90
2022-10-02T08:56:37.245Z,99.90
2022-10-02T08:57:57.029Z,99.90
2022-10-02T08:59:10.345Z,99.90
2022-10-02T09:00:20.833Z,99.90
2022-10-02T09:02:00.332Z,99.90
2022-10-02T09:03:13.967Z,99.90
2022-10-02T09:04:26.397Z,99.90
2022-10-02T09:05:56.960Z,99.90
2022-10-02T09:07:10.888Z,99.90
2022-10-02T09:08:33.371Z,99.90
2022-10-02T09:09:53.255Z,99.90
2022-10-02T09:11:53.946Z,99.90
2022-10-02T09:13:04.091Z,99.90
2022-10-02T09:14:14.629Z,99.90
2022-10-02T09:15:19.319Z,99.90
2022-10-02T09:16:32.797Z,99.90
2022-10-02T09:17:46.512Z,99.90
2022-10-02T09:18:57.319Z,99.90
2022-10-02T09:20:28.819Z,99.90
2022-10-02T09:21:56.080Z,99.90
2022-10-02T09:23:19.247Z,99.90
2022-10-02T09:24:43.226Z,99.90
2022-10-02T09:25:56.768Z,99.90
2022-10-02T09:27:14.765Z,99.90
2022-10-02T09:28:25.814Z,99.90
2022-10-02T09:29:36.556Z,99.90
2022-10-02T09:31:03.572Z,99.90
2022-10-02T09:32:51.313Z,99.90
2022-10-02T09:33:52.890Z,99.90
2022-10-02T09:35:31.245Z,99.90
2022-10-02T09:36:41.308Z,99.90
2022-10-02T09:37:54.986Z,99.90
2022-10-02T09:39:29.257Z,99.90
2022-10-02T09:41:02.553Z,99.90
2022-10-02T09:42:07.105Z,99.90
2022-10-02T09:43:41.307Z,99.90
2022-10-02T09:45:10.807Z,99.90
2022-10-02T09:46:35.667Z,99.90
2022-10-02T09:47:57.981Z,99.90
2022-10-02T09:49:18.649Z,99.90
2022-10-02T09:50:53.758Z,99.90
2022-10-02T09:52:45.457Z,99.90
2022-10-02T09:54:20.271Z,99.90
2022-10-02T09:55:49.991Z,99.90
2022-10-02T09:57:36.023Z,99.90
2022-10-02T09:59:04.087Z,99.90
2022-10-02T10:00:27.362Z,99.90
2022-10-02T10:01:45.194Z,99.90
2022-10-02T10:02:55.309Z,99.90
2022-10-02T10:04:33.713Z,99.90
2022-10-02T10:06:02.658Z,99.90
2022-10-02T10:07:25.482Z,99.90
2022-10-02T10:08:46.771Z,99.90
2022-10-02T10:09:48.315Z,99.90
2022-10-02T10:11:18.705Z,99.90
2022-10-02T10:12:41.338Z,99.90
2022-10-02T10:14:12.964Z,99.90
2022-10-02T10:15:52.576Z,99.90
2022-10-02T10:17:15.298Z,99.90
2022-10-02T10:18:36.319Z,99.90
2022-10-02T10:19:59.844Z,99.90
2022-10-02T10:21:40.245Z,99.90
2022-10-02T10:23:07.239Z,99.90
2022-10-02T10:24:24.551Z,99.90
2022-10-02T10:25:49.533Z,99.90
2022-10-02T10:27:13.300Z,99.90
2022-10-02T10:28:34.059Z,99.90
2022-10-02T10:29:41.174Z,99.90
2022-10-02T10:31:11.146Z,99.90
2022-10-02T10:32:30.965Z,99.90
2022-10-02T10:33:48.002Z,99.90
2022-10-02T10:34:55.403Z,99.90
2022-10-02T10:36:45.912Z,99.90
2022-10-02T10:38:37.609Z,99.90
2022-10-02T10:39:58.117Z,99.90
2022-10-02T10:41:24.428Z,99.90
2022-10-02T10:43:08.039Z,99.90
2022-10-02T10:44:47.613Z,99.90
2022-10-02T10:46:33.695Z,99.90
2022-10-02T10:47:57.490Z,99.90
2022-10-02T10:49:30.430Z,99.90
2022-10-02T10:50:38.687Z,99.90
2022-10-02T10:52:03.845Z,99.90
2022-10-02T10:53:37.787Z,99.90
2022-10-02T10:54:54.103Z,99.90
2022-10-02T10:56:10.769Z,99.90
2022-10-02T10:57:36.759Z,99.90
2022-10-02T10:59:08.792Z,99.90
2022-10-02T11:00:18.929Z,99.90
2022-10-02T11:01:42.895Z,99.90
2022-10-02T11:03:09.350Z,99.90
2022-10-02T11:04:23.075Z,99.90
2022-10-02T11:05:47.397Z,99.90
2022-10-02T11:07:00.772Z,99.90
2022-10-02T11:08:43.210Z,99.90
2022-10-02T11:09:48.163Z,99.90
2022-10-02T11:11:11.423Z,99.90
2022-10-02T11:12:39.140Z,99.90
2022-10-02T11:13:57.185Z,99.90
2022-10-02T11:15:23.248Z,99.90
2022-10-02T11:16:48.579Z,99.90
2022-10-02T11:18:00.771Z,99.90
2022-10-02T11:19:21.806Z,99.90
2022-10-02T11:20:31.652Z,99.90
2022-10-02T11:21:43.945Z,99.90
2022-10-02T11:22:54.125Z,99.90
2022-10-02T11:24:18.363Z,99.90
2022-10-02T11:25:33.912Z,99.90
2022-10-02T11:27:06.643Z,99.90
2022-10-02T11:28:21.583Z,99.90
2022-10-02T11:29:46.795Z,99.90
2022-10-02T11:31:09.731Z,99.90
2022-10-02T11:32:22.706Z,99.90
2022-10-02T11:34:16.609Z,99.90
2022-10-02T11:35:30.100Z,99.90
2022-10-02T11:36:42.679Z,99.90
2022-10-02T11:37:54.065Z,99.90
2022-10-02T11:39:13.756Z,99.90
2022-10-02T11:40:26.544Z,99.90
2022-10-02T11:41:53.522Z,99.90
2022-10-02T11:43:01.094Z,99.90
2022-10-02T11:44:28.099Z,99.90
2022-10-02T11:45:48.757Z,99.90
2022-10-02T11:47:18.459Z,99.90
2022-10-02T11:48:33.160Z,99.90
2022-10-02T11:50:21.215Z,99.90
2022-10-02T11:51:57.082Z,99.90
2022-10-02T11:53:30.483Z,99.90
2022-10-02T11:54:45.663Z,99.90
2022-10-02T11:56:05.901Z,99.90
2022-10-02T11:57:35.639Z,99.90
2022-10-02T11:59:07.135Z,99.90
2022-10-02T12:00:09.184Z,99.90
2022-10-02T12:01:22.315Z,99.90
2022-10-02T12:02:38.702Z,63.10
2022-10-02T12:04:06.308Z,62.10
2022-10-02T12:05:28.063Z,29.80
2022-10-02T12:06:42.167Z,2.40
2022-10-02T12:08:03.739Z,1.00
2022-10-02T12:09:41.975Z,33.90
2022-10-02T12:11:07.731Z,1.00
2022-10-02T12:12:12.661Z,55.20
2022-10-02T12:13:26.217Z,9.70
2022-10-02T12:14:49.647Z,1.00
2022-10-02T12:16:17.282Z,1.00
2022-10-02T12:17:53.354Z,1.00
2022-10-02T12:19:25.416Z,1.00
2022-10-02T12:21:04.482Z,1.00
2022-10-02T12:22:44.447Z,1.00
2022-10-02T12:24:14.113Z,1.00
2022-10-02T12:25:53.954Z,1.00
2022-10-02T12:27:02.481Z,1.00
2022-10-02T12:28:13.093Z,4.40
2022-10-02T12:29:30.172Z,1.00
2022-10-02T12:30:43.281Z,1.00
2022-10-02T12:31:54.066Z,1.00
2022-10-02T12:33:19.247Z,1.00
2022-10-02T12:34:46.399Z,1.00
2022-10-02T12:35:55.941Z,1.00
2022-10-02T12:37:31.813Z,1.00
2022-10-02T12:38:44.504Z,1.00
2022-10-02T12:40:09.105Z,1.00
2022-10-02T12:41:35.428Z,1.00
2022-10-02T12:43:00.162Z,1.00
2022-10-02T12:44:09.531Z,1.00
2022-10-02T12:45:31.703Z,1.00
2022-10-02T12:46:51.869Z,1.00
2022-10-02T12:48:27.302Z,1.00
2022-10-02T12:49:53.016Z,1.00
2022-10-02T12:51:09.099Z,1.00
2022-10-02T12:52:40.523Z,1.00
2022-10-02T12:53:53.926Z,1.00
2022-10-02T12:55:33.279Z,1.00
2022-10-02T12:56:57.915Z,19.60
2022-10-02T12:58:27.233Z,46.90
2022-10-02T12:59:51.970Z,51.80
2022-10-02T13:01:05.686Z,99.90
2022-10-02T13:03:00.264Z,99.90
2022-10-02T13:04:24.706Z,99.90
2022-10-02T13:05:51.292Z,99.90
2022-10-02T13:07:32.248Z,99.90
2022-10-02T13:08:53.493Z,99.90
2022-10-02T13:10:10.395Z,99.90
2022-10-02T13:11:14.804Z,99.90
2022-10-02T13:12:19.262Z,99.90
2022-10-02T13:13:52.032Z,99.90
2022-10-02T13:15:17.377Z,99.90
2022-10-02T13:16:46.616Z,99.90
2022-10-02T13:18:09.400Z,99.90
2022-10-02T13:19:16.401Z,99.90
2022-10-02T13:20:30.086Z,99.90
2022-10-02T13:21:47.248Z,99.90
2022-10-02T13:23:14.988Z,99.90
2022-10-02T13:24:34.864Z,99.90
2022-10-02T13:25:57.762Z,99.90
2022-10-02T13:27:44.341Z,92.50
2022-10-02T13:29:19.222Z,93.20
2022-10-02T13:30:22.931Z,94.20
2022-10-02T13:31:36.531Z,93.20
2022-10-02T13:32:52.126Z,50.00
2022-10-02T13:34:01.967Z,85.30
2022-10-02T13:35:25.044Z,54.80
2022-10-02T13:36:55.673Z,41.40
2022-10-02T13:38:15.825Z,41.20
2022-10-02T13:39:37.302Z,47.80
2022-10-02T13:41:15.296Z,16.80
2022-10-02T13:42:18.038Z,44.20
2022-10-02T13:43:52.519Z,19.10
2022-10-02T13:45:28.475Z,14.30
2022-10-02T13:47:04.917Z,37.60
2022-10-02T13:48:09.268Z,10.60
2022-10-02T13:49:29.483Z,13.90
2022-10-02T13:50:34.572Z,33.40
2022-10-02T13:51:49.358Z,5.30
2022-10-02T13:53:21.524Z,1.00
2022-10-02T13:54:25.943Z,1.00
2022-10-02T13:55:30.859Z,1.00
2022-10-02T13:56:55.640Z,1.00
2022-10-02T13:58:27.038Z,1.00
2022-10-02T13:59:52.610Z,1.00
2022-10-02T14:00:59.258Z,1.00
2022-10-02T14:02:25.795Z,1.00
2022-10-02T14:03:35.834Z,1.00
2022-10-02T14:04:58.176Z,1.00
2022-10-02T14:06:21.772Z,1.00
2022-10-02T14:07:30.986Z,1.00
2022-10-02T14:09:02.699Z,1.00
2022-10-02T14:10:53.391Z,1.00
2022-10-02T14:11:57.883Z,1.00
2022-10-02T14:13:10.801Z,1.00
2022-10-02T14:14:18.086Z,1.00
2022-10-02T14:15:24.173Z,1.00
2022-10-02T14:16:40.501Z,1.00
2022-10-02T14:17:51.686Z,1.00
2022-10-02T14:18:53.306Z,1.00
2022-10-02T14:20:32.790Z,1.00
2022-10-02T14:21:52.173Z,1.00
2022-10-02T14:23:26.335Z,1.00
2022-10-02T14:24:59.668Z,1.00
2022-10-02T14:26:31.743Z,1.00
2022-10-02T14:28:03.780Z,1.00
2022-10-02T14:29:34.992Z,1.00
2022-10-02T14:30:51.574Z,1.00
2022-10-02T14:31:55.940Z,1.00
2022-10-02T14:33:52.177Z,1.00
2022-10-02T14:35:30.479Z,1.00
2022-10-02T14:36:57.534Z,1.00
2022-10-02T14:38:20.863Z,1.00
2022-10-02T14:39:38.282Z,1.00
2022-10-02T14:40:46.536Z,1.00
2022-10-02T14:42:09.996Z,1.00
2022-10-02T14:43:27.557Z,1.00
2022-10-02T14:45:05.271Z,1.00
2022-10-02T14:46:25.689Z,1.00
2022-10-02T14:47:48.456Z,1.00
2022-10-02T14:49:08.224Z,1.00
2022-10-02T14:50:15.860Z,1.00
2022-10-02T14:51:36.631Z,1.00
2022-10-02T14:53:19.101Z,1.00
2022-10-02T14:54:34.840Z,1.00
2022-10-02T14:56:14.285Z,1.00
2022-10-02T14:57:46.292Z,1.00
2022-10-02T14:59:11.019Z,1.00
2022-10-02T15:00:22.001Z,1.00
2022-10-02T15:01:29.528Z,1.00
2022-10-02T15:02:50.044Z,1.00
2022-10-02T15:04:04.616Z,1.00
2022-10-02T15:05:26.755Z,1.00
2022-10-02T15:07:02.065Z,1.00
2022-10-02T15:08:15.279Z,1.00
2022-10-02T15:09:32.045Z,1.00
2022-10-02T15:10:35.385Z,1.00
2022-10-02T15:11:37.242Z,1.00
2022-10-02T15:13:02.910Z,1.00
2022-10-02T15:14:18.556Z,1.00
2022-10-02T15:15:38.494Z,1.00
2022-10-02T15:17:19.757Z,1.00
2022-10-02T15:18:46.149Z,1.00
2022-10-02T15:20:22.561Z,1.00
2022-10-02T15:21:26.938Z,1.00
2022-10-02T15:22:38.231Z,1.00
2022-10-02T15:23:43.943Z,1.00
2022-10-02T15:25:17.977Z,1.00
2022-10-02T15:26:40.668Z,1.00
2022-10-02T15:27:52.289Z,1.00
2022-10-02T15:29:13.529Z,1.00
2022-10-02T15:30:22.370Z,1.00
2022-10-02T15:32:01.305Z,1.00
2022-10-02T15:33:36.390Z,48.40
2022-10-02T15:35:15.767Z,99.90
2022-10-02T15:36:23.568Z,99.90
2022-10-02T15:37:42.845Z,99.90
2022-10-02T15:38:50.174Z,99.90
2022-10-02T15:39:51.758Z,99.90
2022-10-02T15:41:12.108Z,99.90
2022-10-02T15:42:41.805Z,99.90
2022-10-02T15:44:07.691Z,99.90
2022-10-02T15:45:46.601Z,99.90
2022-10-02T15:47:06.841Z,99.90
2022-10-02T15:48:30.995Z,99.90
2022-10-02T15:49:56.693Z,99.90
2022-10-02T15:51:29.461Z,99.90
2022-10-02T15:52:36.844Z,99.90
2022-10-02T15:53:38.720Z,99.90
2022-10-02T15:54:54.054Z,99.90
2022-10-02T15:56:24.978Z,99.90
2022-10-02T15:57:29.383Z,99.90
2022-10-02T15:58:47.000Z,99.90
2022-10-02T16:00:01.366Z,99.90
2022-10-02T16:01:21.876Z,99.90
2022-10-02T16:02:57.599Z,99.90
2022-10-02T16:04:11.076Z,99.90
2022-10-02T16:05:40.642Z,99.90
2022-10-02T16:07:16.743Z,99.90
2022-10-02T16:08:44.020Z,99.90
2022-10-02T16:10:02.683Z,99.90
2022-10-02T16:11:38.229Z,99.90
2022-10-02T16:12:49.754Z,99.90
2022-10-02T16:14:14.459Z,99.90
2022-10-02T16:15:37.819Z,99.90
2022-10-02T16:17:03.607Z,99.90
2022-10-02T16:18:35.887Z,88.90
2022-10-02T16:19:59.368Z,99.80
2022-10-02T16:21:18.838Z,97.90
2022-10-02T16:23:17.146Z,90.50
2022-10-02T16:24:58.192Z,99.90
2022-10-02T16:26:40.523Z,99.90
2022-10-02T16:28:06.490Z,99.90
2022-10-02T16:29:53.081Z,99.90
2022-10-02T16:31:17.429Z,99.90
2022-10-02T16:32:39.722Z,99.90
2022-10-02T16:33:44.039Z,99.90
2022-10-02T16:35:11.741Z,99.30
2022-10-02T16:36:23.502Z,95.20
2022-10-02T16:37:34.684Z,99.90
2022-10-02T16:38:49.508Z,99.90
2022-10-02T16:40:01.238Z,99.90
2022-10-02T16:41:47.760Z,99.90
2022-10-02T16:43:08.250Z,99.90
2022-10-02T16:44:28.566Z,99.90
2022-10-02T16:45:54.236Z,99.90
2022-10-02T16:47:01.365Z,99.90
2022-10-02T16:48:14.355Z,99.90
2022-10-02T16:49:31.572Z,99.90
2022-10-02T16:50:49.035Z,99.90
2022-10-02T16:52:02.640Z,99.90
2022-10-02T16:53:12.986Z,99.90
2022-10-02T16:54:37.699Z,99.90
2022-10-02T16:55:50.738Z,99.90