createdAt,value
2019-01-27T12:26:10.445Z,978.06
2019-01-27T12:27:10.445Z,978.14
2019-01-27T12:29:11.527Z,978.09
2019-01-27T12:31:06.508Z,978.11
2019-01-27T12:32:06.440Z,978.09
2019-01-27T12:33:06.495Z,978.08
2019-01-27T12:34:06.401Z,978.05
2019-01-27T12:35:06.551Z,978.13
2019-01-27T12:36:06.398Z,978.05
2019-01-27T12:37:06.525Z,978.06
2019-01-27T12:38:06.373Z,978.15
2019-01-27T12:39:06.530Z,978.09
2019-01-27T12:40:06.330Z,978.07
2019-01-27T12:41:06.473Z,978.02
2019-01-27T12:42:06.312Z,978.09
2019-01-27T12:43:06.466Z,978.14
2019-01-27T12:44:06.301Z,978.08
2019-01-27T12:45:06.365Z,978.13
2019-01-27T12:46:06.327Z,978.13
2019-01-27T12:47:06.388Z,978.16
2019-01-27T12:48:06.274Z,978.11
2019-01-27T12:49:06.295Z,978.10
2019-01-27T12:50:06.247Z,978.13
2019-01-27T12:51:06.389Z,978.10
2019-01-27T12:52:06.237Z,978.20
2019-01-27T12:53:06.319Z,978.15
2019-01-27T12:54:06.202Z,978.12
2019-01-27T12:55:06.333Z,978.13
2019-01-27T12:56:06.214Z,978.18
2019-01-27T12:57:06.352Z,978.12
2019-01-27T12:58:06.388Z,978.13
2019-01-27T12:59:06.261Z,978.10
2019-01-27T13:00:06.123Z,978.05
2019-01-27T13:01:06.412Z,978.16
2019-01-27T13:02:06.104Z,978.12
2019-01-27T13:03:06.421Z,978.09
2019-01-27T13:04:06.099Z,978.13
2019-01-27T13:05:10.216Z,978.19
2019-01-27T13:06:06.244Z,978.17
2019-01-27T13:07:06.100Z,978.13
2019-01-27T13:08:06.061Z,978.11
2019-01-27T13:09:06.102Z,978.16
2019-01-27T13:10:06.024Z,978.12
2019-01-27T13:11:06.291Z,978.13
2019-01-27T13:12:06.083Z,978.04
2019-01-27T13:13:06.049Z,978.08
2019-01-27T13:14:05.986Z,978.08
2019-01-27T13:16:07.260Z,978.09
2019-01-27T13:18:07.192Z,977.97
2019-01-27T13:20:07.143Z,978.01
2019-01-27T13:22:07.143Z,978.00
2019-01-27T13:23:28.926Z,977.97
2019-01-27T13:24:05.852Z,978.03
2019-01-27T13:25:05.906Z,978.06
2019-01-27T13:26:05.880Z,978.10
2019-01-27T13:27:06.901Z,978.05
2019-01-27T13:28:05.868Z,978.04
2019-01-27T13:29:05.832Z,978.02
2019-01-27T13:30:05.942Z,978.02
2019-01-27T13:31:05.932Z,978.07
2019-01-27T13:32:05.799Z,978.02
2019-01-27T13:33:05.848Z,978.01
2019-01-27T13:34:05.758Z,978.00
2019-01-27T13:35:05.871Z,977.99
2019-01-27T13:36:05.738Z,978.02
2019-01-27T13:37:05.802Z,977.98
2019-01-27T13:38:05.703Z,978.00
2019-01-27T13:39:05.883Z,978.00
2019-01-27T13:40:05.682Z,978.00
2019-01-27T13:41:05.808Z,978.01
2019-01-27T13:42:05.706Z,978.03
2019-01-27T13:43:07.757Z,977.99
2019-01-27T13:44:05.642Z,978.04
2019-01-27T13:46:06.809Z,978.03
2019-01-27T13:48:06.815Z,977.97
2019-01-27T13:49:05.788Z,978.03
2019-01-27T13:50:05.591Z,978.03
2019-01-27T13:51:05.644Z,978.03
2019-01-27T13:52:05.577Z,978.06
2019-01-27T13:53:05.669Z,978.01
2019-01-27T13:54:05.550Z,978.04
2019-01-27T13:55:05.706Z,978.08
2019-01-27T13:56:05.531Z,978.03
2019-01-27T13:57:09.102Z,978.06
2019-01-27T13:58:05.478Z,978.06
2019-01-27T13:59:05.598Z,978.08
2019-01-27T14:00:05.459Z,978.07
2019-01-27T14:01:05.610Z,978.05
2019-01-27T14:02:05.507Z,977.96
2019-01-27T14:03:05.528Z,978.01
2019-01-27T14:04:05.464Z,977.99
2019-01-27T14:05:05.559Z,978.03
2019-01-27T14:06:05.414Z,977.94
2019-01-27T14:07:05.543Z,977.95
2019-01-27T14:08:05.444Z,978.00
2019-01-27T14:09:05.476Z,978.00
2019-01-27T14:10:05.373Z,977.93
2019-01-27T14:11:05.481Z,977.99
2019-01-27T14:12:05.335Z,978.03
2019-01-27T14:13:05.537Z,978.00
2019-01-27T14:14:05.356Z,977.99
2019-01-27T14:15:12.478Z,978.01
2019-01-27T14:16:06.281Z,978.00
2019-01-27T14:17:05.401Z,978.01
2019-01-27T14:18:05.303Z,977.92
2019-01-27T14:19:05.582Z,978.02
2019-01-27T14:20:05.255Z,978.04
2019-01-27T14:21:05.445Z,978.05
2019-01-27T14:22:05.218Z,978.08
2019-01-27T14:23:05.438Z,978.09
2019-01-27T14:24:05.226Z,978.07
2019-01-27T14:26:06.333Z,978.02
2019-01-27T14:27:07.338Z,978.01
2019-01-27T14:28:05.150Z,978.02
2019-01-27T14:29:06.336Z,978.02
2019-01-27T14:30:05.133Z,978.04
2019-01-27T14:31:05.287Z,978.06
2019-01-27T14:32:05.107Z,978.06
2019-01-27T14:33:05.188Z,978.11
2019-01-27T14:34:05.120Z,978.03
2019-01-27T14:35:05.104Z,978.04
2019-01-27T14:36:05.073Z,978.07
2019-01-27T14:37:05.127Z,978.06
2019-01-27T14:38:05.049Z,978.05
2019-01-27T14:39:05.166Z,978.03
2019-01-27T14:40:05.025Z,978.10
2019-01-27T14:41:06.325Z,978.13
2019-01-27T14:42:05.015Z,978.09
2019-01-27T14:43:05.049Z,978.12
2019-01-27T14:44:05.041Z,978.07
2019-01-27T14:45:05.501Z,978.12
2019-01-27T14:46:04.960Z,978.06
2019-01-27T14:47:04.996Z,978.16
2019-01-27T14:48:04.987Z,978.13
2019-01-27T14:49:04.984Z,978.14
2019-01-27T14:50:04.981Z,978.14
2019-01-27T14:51:05.002Z,978.15
2019-01-27T14:52:04.877Z,978.13
2019-01-27T14:53:04.915Z,978.13
2019-01-27T14:54:04.878Z,978.18
2019-01-27T14:55:04.967Z,978.15
2019-01-27T14:56:04.846Z,978.20
2019-01-27T14:57:04.956Z,978.13
2019-01-27T14:58:04.833Z,978.17
2019-01-27T14:59:04.846Z,978.14
2019-01-27T15:00:04.847Z,978.11
2019-01-27T15:01:04.848Z,978.19
2019-01-27T15:02:04.795Z,978.08
2019-01-27T15:03:04.886Z,978.13
2019-01-27T15:04:04.766Z,978.17
2019-01-27T15:05:04.822Z,978.16
2019-01-27T15:06:04.740Z,978.18
2019-01-27T15:07:04.804Z,978.16
2019-01-27T15:08:04.900Z,978.16
2019-01-27T15:09:04.802Z,978.15
2019-01-27T15:10:05.044Z,978.18
2019-01-27T15:11:05.782Z,978.21
2019-01-27T15:12:04.676Z,978.21
2019-01-27T15:13:04.943Z,978.17
2019-01-27T15:14:05.037Z,978.19
2019-01-27T15:15:04.737Z,978.24
2019-01-27T15:16:04.652Z,978.19
2019-01-27T15:17:04.734Z,978.18
2019-01-27T15:18:04.937Z,978.28
2019-01-27T15:19:04.706Z,978.22
2019-01-27T15:20:04.594Z,978.22
2019-01-27T15:21:04.725Z,978.22
2019-01-27T15:22:04.587Z,978.26
2019-01-27T15:23:04.887Z,978.29
2019-01-27T15:24:04.529Z,978.29
2019-01-27T15:25:04.616Z,978.35
2019-01-27T15:26:05.754Z,978.26
2019-01-27T15:27:04.741Z,978.33
2019-01-27T15:28:04.512Z,978.30
2019-01-27T15:30:06.075Z,978.29
2019-01-27T15:31:05.590Z,978.29
2019-01-27T15:32:04.680Z,978.34
2019-01-27T15:34:05.706Z,978.30
2019-01-27T15:36:05.628Z,978.26
2019-01-27T15:37:04.916Z,978.42
2019-01-27T15:38:04.411Z,978.47
2019-01-27T15:39:04.486Z,978.46
2019-01-27T15:40:04.504Z,978.53
2019-01-27T15:41:04.418Z,978.55
2019-01-27T15:42:04.417Z,978.62
2019-01-27T15:43:04.417Z,978.65
2019-01-27T15:44:04.385Z,978.65
2019-01-27T15:45:04.466Z,978.58
2019-01-27T15:46:04.782Z,978.63
2019-01-27T15:47:04.350Z,978.67
2019-01-27T15:48:04.287Z,978.66
2019-01-27T15:49:04.350Z,978.67
2019-01-27T15:50:04.292Z,978.67
2019-01-27T15:51:04.350Z,978.75
2019-01-27T15:52:04.312Z,978.71
2019-01-27T15:53:04.279Z,978.75
2019-01-27T15:54:04.244Z,978.73
2019-01-27T15:55:06.488Z,978.80
2019-01-27T15:56:04.268Z,978.86
2019-01-27T15:57:05.555Z,978.92
2019-01-27T15:58:04.199Z,978.97
2019-01-27T15:59:04.185Z,978.90
2019-01-27T16:00:04.164Z,978.81
2019-01-27T16:02:05.734Z,978.98
2019-01-27T16:03:04.134Z,979.06
2019-01-27T16:04:04.168Z,979.13
2019-01-27T16:05:04.143Z,979.14
2019-01-27T16:06:04.660Z,979.18
2019-01-27T16:07:04.165Z,979.15
2019-01-27T16:08:04.214Z,979.23
2019-01-27T16:09:04.153Z,979.23
2019-01-27T16:10:04.221Z,979.26
2019-01-27T16:11:04.059Z,979.27
2019-01-27T16:12:04.081Z,979.26
2019-01-27T16:13:04.470Z,979.36
2019-01-27T16:14:04.171Z,979.33
2019-01-27T16:15:04.089Z,979.42
2019-01-27T16:16:03.964Z,979.43
2019-01-27T16:17:05.051Z,979.50
2019-01-27T16:18:04.022Z,979.50
2019-01-27T16:19:04.019Z,979.65
2019-01-27T16:20:03.911Z,979.65
2019-01-27T16:22:05.115Z,979.67
2019-01-27T16:23:03.963Z,979.73
2019-01-27T16:24:03.879Z,979.69
2019-01-27T16:25:03.947Z,979.80
2019-01-27T16:26:03.888Z,979.81
2019-01-27T16:27:06.319Z,979.86
2019-01-27T16:28:03.850Z,979.84
2019-01-27T16:29:04.243Z,979.91
2019-01-27T16:30:03.831Z,979.92
2019-01-27T16:31:51.930Z,979.89
2019-01-27T16:33:04.973Z,979.98
2019-01-27T16:35:05.011Z,979.97
2019-01-27T16:36:04.075Z,979.99
2019-01-27T16:37:04.148Z,979.97
2019-01-27T16:38:03.929Z,980.02
2019-01-27T16:39:07.162Z,980.07
2019-01-27T16:41:04.905Z,980.09
2019-01-27T16:43:05.098Z,980.16
2019-01-27T16:44:03.794Z,980.13
2019-01-27T16:45:03.751Z,980.14
2019-01-27T16:46:03.669Z,980.19
2019-01-27T16:47:03.672Z,980.25
2019-01-27T16:48:03.812Z,980.24
2019-01-27T16:49:03.657Z,980.26
2019-01-27T16:50:03.698Z,980.32
2019-01-27T16:51:03.595Z,980.37
2019-01-27T16:52:03.752Z,980.38
2019-01-27T16:53:03.547Z,980.34
2019-01-27T16:54:03.611Z,980.38
2019-01-27T16:55:03.557Z,980.42
2019-01-27T16:56:03.673Z,980.44
2019-01-27T16:57:03.534Z,980.45
2019-01-27T16:58:03.565Z,980.47
2019-01-27T16:59:03.705Z,980.48
2019-01-27T17:00:03.586Z,980.49
2019-01-27T17:01:04.161Z,980.52
2019-01-27T17:02:03.608Z,980.56
2019-01-27T17:03:03.442Z,980.53
2019-01-27T17:04:05.526Z,980.58
2019-01-27T17:05:03.486Z,980.59
2019-01-27T17:07:04.655Z,980.55
2019-01-27T17:09:03.413Z,980.57
2019-01-27T17:11:05.049Z,980.64
2019-01-27T17:12:03.604Z,980.61
2019-01-27T17:13:04.427Z,980.61
2019-01-27T17:14:03.577Z,980.70
2019-01-27T17:15:03.420Z,980.66
2019-01-27T17:16:03.347Z,980.69
2019-01-27T17:17:03.298Z,980.72
2019-01-27T17:18:03.442Z,980.72
2019-01-27T17:19:03.282Z,980.77
2019-01-27T17:20:05.243Z,980.79
2019-01-27T17:21:03.334Z,980.81
2019-01-27T17:23:04.448Z,980.76
2019-01-27T17:24:03.529Z,980.80
2019-01-27T17:25:09.148Z,980.87
2019-01-27T17:26:03.334Z,980.87
2019-01-27T17:27:03.283Z,980.87
2019-01-27T17:28:03.255Z,980.89
2019-01-27T17:29:03.180Z,980.87
2019-01-27T17:30:03.276Z,980.96
2019-01-27T17:31:03.160Z,980.94
2019-01-27T17:32:03.229Z,980.95
2019-01-27T17:33:03.143Z,980.98
2019-01-27T17:34:03.138Z,980.96
2019-01-27T17:35:03.086Z,980.96
2019-01-27T17:36:03.192Z,980.99
2019-01-27T17:37:03.068Z,980.99
2019-01-27T17:38:03.583Z,980.95
2019-01-27T17:39:09.667Z,980.98
2019-01-27T17:41:04.657Z,980.98
2019-01-27T17:42:03.085Z,980.94
2019-01-27T17:43:03.120Z,980.98
2019-01-27T17:44:03.105Z,980.98
2019-01-27T17:45:03.128Z,981.01
2019-01-27T17:46:03.301Z,981.04
2019-01-27T17:47:02.982Z,981.02
2019-01-27T17:48:03.035Z,981.10
2019-01-27T17:49:03.112Z,981.14
2019-01-27T17:50:03.044Z,981.07
2019-01-27T17:51:02.924Z,981.08
2019-01-27T17:52:03.096Z,981.19
2019-01-27T17:53:03.282Z,981.19
2019-01-27T17:54:24.588Z,981.16
2019-01-27T17:55:02.894Z,981.15
2019-01-27T17:56:04.918Z,981.19
2019-01-27T17:57:02.918Z,981.21
2019-01-27T17:59:11.026Z,981.20
2019-01-27T18:00:03.925Z,981.24
2019-01-27T18:01:02.829Z,981.29
2019-01-27T18:02:02.942Z,981.29
2019-01-27T18:03:02.793Z,981.33
2019-01-27T18:04:02.844Z,981.29
2019-01-27T18:05:02.772Z,981.21
2019-01-27T18:07:04.058Z,981.29
2019-01-27T18:08:02.956Z,981.21
2019-01-27T18:09:02.739Z,981.35
2019-01-27T18:10:02.892Z,981.32
2019-01-27T18:11:02.752Z,981.40
2019-01-27T18:12:03.064Z,981.38
2019-01-27T18:13:02.793Z,981.40
2019-01-27T18:14:02.788Z,981.44
2019-01-27T18:15:02.685Z,981.45
2019-01-27T18:16:58.982Z,981.50
2019-01-27T18:17:03.777Z,981.46
2019-01-27T18:18:02.717Z,981.49
2019-01-27T18:19:02.803Z,981.50
2019-01-27T18:20:02.821Z,981.51
2019-01-27T18:21:02.626Z,981.50
2019-01-27T18:22:02.814Z,981.56
2019-01-27T18:23:02.595Z,981.55
2019-01-27T18:24:03.798Z,981.56
2019-01-27T18:25:02.818Z,981.57
2019-01-27T18:26:02.765Z,981.66
2019-01-27T18:27:02.537Z,981.61
2019-01-27T18:28:04.709Z,981.66
2019-01-27T18:29:02.832Z,981.72
2019-01-27T18:30:02.727Z,981.72
2019-01-27T18:31:02.596Z,981.69
2019-01-27T18:32:02.704Z,981.70
2019-01-27T18:33:02.456Z,981.70
2019-01-27T18:34:04.774Z,981.76
2019-01-27T18:35:02.484Z,981.71
2019-01-27T18:37:03.661Z,981.72
2019-01-27T18:38:02.711Z,981.76
2019-01-27T18:39:02.417Z,981.80
2019-01-27T18:40:02.444Z,981.79
2019-01-27T18:41:02.392Z,981.80
2019-01-27T18:42:25.712Z,981.88
2019-01-27T18:43:02.463Z,981.87
2019-01-27T18:45:03.553Z,981.94
2019-01-27T18:46:02.383Z,981.94
2019-01-27T18:47:02.311Z,981.95
2019-01-27T18:48:02.403Z,981.95
2019-01-27T18:49:02.299Z,981.97
2019-01-27T18:50:02.378Z,982.02
2019-01-27T18:51:02.268Z,982.01
2019-01-27T18:52:02.292Z,982.11
2019-01-27T18:53:02.317Z,982.00
2019-01-27T18:54:41.788Z,981.93
2019-01-27T18:55:03.342Z,982.04
2019-01-27T18:56:02.221Z,982.10
2019-01-27T18:57:04.079Z,982.09
2019-01-27T18:58:02.233Z,982.11
2019-01-27T18:59:02.476Z,982.15
2019-01-27T19:00:02.190Z,982.12
2019-01-27T19:01:02.351Z,982.11
2019-01-27T19:02:02.153Z,982.14
2019-01-27T19:04:03.326Z,982.17
2019-01-27T19:05:02.277Z,982.19
2019-01-27T19:06:02.092Z,982.17
2019-01-27T19:07:02.182Z,982.18
2019-01-27T19:08:02.078Z,982.27
2019-01-27T19:09:02.253Z,982.27
2019-01-27T19:10:02.074Z,982.28
2019-01-27T19:11:02.314Z,982.28
2019-01-27T19:12:02.038Z,982.27
2019-01-27T19:13:02.121Z,982.25
2019-01-27T19:14:02.069Z,982.29
2019-01-27T19:15:02.031Z,982.29
2019-01-27T19:16:02.015Z,982.30
2019-01-27T19:17:05.812Z,982.27
2019-01-27T19:18:01.973Z,982.35
2019-01-27T19:19:02.053Z,982.33
2019-01-27T19:20:01.982Z,982.25
2019-01-27T19:21:02.114Z,982.32
2019-01-27T19:22:01.936Z,982.28
2019-01-27T19:24:03.121Z,982.31
2019-01-27T19:25:02.969Z,982.38
2019-01-27T19:26:01.915Z,982.32
2019-01-27T19:27:01.998Z,982.34
2019-01-27T19:28:01.874Z,982.30
2019-01-27T19:29:02.017Z,982.39
2019-01-27T19:30:02.606Z,982.40
2019-01-27T19:31:03.024Z,982.39
2019-01-27T19:32:02.402Z,982.37
2019-01-27T19:33:01.855Z,982.44
2019-01-27T19:34:01.792Z,982.42
2019-01-27T19:35:01.886Z,982.34
2019-01-27T19:36:01.789Z,982.44
2019-01-27T19:37:01.907Z,982.39
2019-01-27T19:38:01.765Z,982.42
2019-01-27T19:39:01.765Z,982.46
2019-01-27T19:40:01.724Z,982.40
2019-01-27T19:41:01.805Z,982.46
2019-01-27T19:42:01.743Z,982.45
2019-01-27T19:43:01.812Z,982.54
2019-01-27T19:44:01.686Z,982.49
2019-01-27T19:45:01.711Z,982.54
2019-01-27T19:46:01.703Z,982.57
2019-01-27T19:47:01.952Z,982.56
2019-01-27T19:48:01.651Z,982.55
2019-01-27T19:49:01.832Z,982.54
2019-01-27T19:50:01.622Z,982.57
2019-01-27T19:51:01.747Z,982.67
2019-01-27T19:52:01.661Z,982.68
2019-01-27T19:53:01.745Z,982.71
2019-01-27T19:54:01.584Z,982.71
2019-01-27T19:55:01.784Z,982.75
2019-01-27T19:56:01.626Z,982.76
2019-01-27T19:57:02.723Z,982.71
2019-01-27T19:58:01.529Z,982.73
2019-01-27T19:59:03.641Z,982.68
2019-01-27T20:00:01.543Z,982.70
2019-01-27T20:01:01.700Z,982.73
2019-01-27T20:02:01.528Z,982.72
2019-01-27T20:03:01.654Z,982.74
2019-01-27T20:04:01.518Z,982.68
2019-01-27T20:05:01.523Z,982.76
2019-01-27T20:06:01.461Z,982.78
2019-01-27T20:07:01.642Z,982.73
2019-01-27T20:08:01.882Z,982.73
2019-01-27T20:09:01.824Z,982.79
2019-01-27T20:10:01.394Z,982.81
2019-01-27T20:11:02.559Z,982.74
2019-01-27T20:12:01.369Z,982.80
2019-01-27T20:13:08.522Z,982.71
2019-01-27T20:14:02.373Z,982.79
2019-01-27T20:15:01.375Z,982.78
2019-01-27T20:16:01.329Z,982.77
2019-01-27T20:17:03.336Z,982.80
2019-01-27T20:18:03.061Z,982.81
2019-01-27T20:19:01.412Z,982.80
2019-01-27T20:20:01.335Z,982.80
2019-01-27T20:21:01.389Z,982.82
2019-01-27T20:22:01.267Z,982.77
2019-01-27T20:23:01.326Z,982.81
2019-01-27T20:24:01.348Z,982.81
2019-01-27T20:25:01.337Z,982.81
2019-01-27T20:26:01.225Z,982.84
2019-01-27T20:28:02.374Z,982.85
2019-01-27T20:29:01.305Z,982.81
2019-01-27T20:30:01.179Z,982.81
2019-01-27T20:31:01.274Z,982.81
2019-01-27T20:32:01.222Z,982.82
2019-01-27T20:33:01.189Z,982.83
2019-01-27T20:34:01.126Z,982.80
2019-01-27T20:35:01.261Z,982.80
2019-01-27T20:36:01.140Z,982.88
2019-01-27T20:37:01.203Z,982.85
2019-01-27T20:38:01.098Z,982.86
2019-01-27T20:40:02.260Z,982.92
2019-01-27T20:41:01.124Z,982.89
2019-01-27T20:42:01.045Z,982.88
2019-01-27T20:43:01.154Z,982.89
2019-01-27T20:44:01.018Z,982.87
2019-01-27T20:45:01.089Z,982.88
2019-01-27T20:46:01.011Z,982.84
2019-01-27T20:47:01.088Z,982.82
2019-01-27T20:48:01.005Z,982.84
2019-01-27T20:50:02.218Z,982.82
2019-01-27T20:51:00.994Z,982.90
2019-01-27T20:52:00.944Z,982.81
2019-01-27T20:53:01.034Z,982.94
2019-01-27T20:54:00.920Z,982.89
2019-01-27T20:55:00.973Z,982.90
2019-01-27T20:56:00.945Z,982.93
2019-01-27T20:57:00.924Z,982.93
2019-01-27T20:58:00.875Z,982.92
2019-01-27T20:59:00.933Z,982.96
2019-01-27T21:00:00.874Z,982.92
2019-01-27T21:01:01.898Z,982.91
2019-01-27T21:02:00.840Z,982.95
2019-01-27T21:03:00.979Z,982.91
2019-01-27T21:04:00.819Z,982.90
2019-01-27T21:05:00.865Z,982.95
2019-01-27T21:06:00.843Z,982.89
2019-01-27T21:07:00.928Z,982.92
2019-01-27T21:08:00.851Z,982.93
2019-01-27T21:09:00.787Z,982.88
2019-01-27T21:10:01.140Z,982.91
2019-01-27T21:11:01.007Z,982.87
2019-01-27T21:12:00.714Z,982.96
2019-01-27T21:13:00.821Z,982.90
2019-01-27T21:14:00.701Z,982.92
2019-01-27T21:15:00.732Z,982.92
2019-01-27T21:16:00.667Z,982.87
2019-01-27T21:17:01.360Z,982.86
2019-01-27T21:18:00.639Z,982.90
2019-01-27T21:19:00.745Z,982.95
2019-01-27T21:20:00.624Z,982.93
2019-01-27T21:21:00.694Z,982.91
2019-01-27T21:22:00.641Z,982.88
2019-01-27T21:23:00.695Z,982.88
2019-01-27T21:24:00.589Z,982.83
2019-01-27T21:25:00.897Z,982.85
2019-01-27T21:26:00.639Z,982.87
2019-01-27T21:27:00.641Z,982.90
2019-01-27T21:28:00.563Z,982.88
2019-01-27T21:29:00.684Z,982.83
2019-01-27T21:30:00.515Z,982.85
2019-01-27T21:31:00.653Z,982.92
2019-01-27T21:32:00.529Z,982.83
2019-01-27T21:33:00.529Z,982.88
2019-01-27T21:34:01.812Z,982.87
2019-01-27T21:35:00.578Z,982.93
2019-01-27T21:36:00.473Z,982.94
2019-01-27T21:37:00.554Z,982.92
2019-01-27T21:38:00.458Z,982.89
2019-01-27T21:39:00.977Z,982.90
2019-01-27T21:40:00.416Z,982.88
2019-01-27T21:41:00.492Z,982.86
2019-01-27T21:42:00.458Z,982.81
2019-01-27T21:43:00.454Z,982.80
2019-01-27T21:44:00.373Z,982.81
2019-01-27T21:45:21.407Z,982.85
2019-01-27T21:46:00.351Z,982.75
2019-01-27T21:47:02.409Z,982.82
2019-01-27T21:48:00.345Z,982.82
2019-01-27T21:50:01.485Z,982.82
2019-01-27T21:51:00.339Z,982.84
2019-01-27T21:52:00.335Z,982.73
2019-01-27T21:53:00.395Z,982.73
2019-01-27T21:54:00.268Z,982.74
2019-01-27T21:55:00.373Z,982.74
2019-01-27T21:56:00.230Z,982.79
2019-01-27T21:57:00.302Z,982.71
2019-01-27T21:58:00.258Z,982.77
2019-01-27T21:59:00.308Z,982.70
2019-01-27T22:00:00.266Z,982.74
2019-01-27T22:01:00.225Z,982.70
2019-01-27T22:02:00.177Z,982.78
2019-01-27T22:03:00.275Z,982.75
2019-01-27T22:04:00.151Z,982.78
2019-01-27T22:05:00.292Z,982.73
2019-01-27T22:06:00.141Z,982.71
2019-01-27T22:07:00.279Z,982.67
2019-01-27T22:08:00.144Z,982.63
2019-01-27T22:09:00.403Z,982.62
2019-01-27T22:10:00.198Z,982.64
2019-01-27T22:11:00.162Z,982.59
2019-01-27T22:12:00.070Z,982.63
2019-01-27T22:13:00.070Z,982.59
2019-01-27T22:14:00.107Z,982.58
2019-01-27T22:15:00.246Z,982.63
2019-01-27T22:16:00.037Z,982.63
2019-01-27T22:17:00.107Z,982.62
2019-01-27T22:17:59.985Z,982.56
2019-01-27T22:19:00.034Z,982.60
2019-01-27T22:20:00.008Z,982.61
2019-01-27T22:21:00.036Z,982.64
2019-01-27T22:21:59.958Z,982.58
2019-01-27T22:23:00.047Z,982.59
2019-01-27T22:24:00.113Z,982.65
2019-01-27T22:24:59.935Z,982.67
2019-01-27T22:25:59.917Z,982.67
2019-01-27T22:28:01.041Z,982.73
2019-01-27T22:28:59.957Z,982.65
2019-01-27T22:29:59.920Z,982.74
2019-01-27T22:30:59.883Z,982.66
2019-01-27T22:31:59.848Z,982.75
2019-01-27T22:32:59.894Z,982.73
2019-01-27T22:33:59.871Z,982.69
2019-01-27T22:34:59.905Z,982.68
2019-01-27T22:35:59.848Z,982.73
2019-01-27T22:36:59.812Z,982.71
2019-01-27T22:37:59.837Z,982.67
2019-01-27T22:38:59.856Z,982.63
2019-01-27T22:39:59.777Z,982.67
2019-01-27T22:42:00.913Z,982.72
2019-01-27T22:42:59.848Z,982.63
2019-01-27T22:43:59.715Z,982.66
2019-01-27T22:44:59.788Z,982.62
2019-01-27T22:45:59.687Z,982.66
2019-01-27T22:48:00.867Z,982.64
2019-01-27T22:48:59.674Z,982.59
2019-01-27T22:49:59.646Z,982.68
2019-01-27T22:50:59.747Z,982.55
2019-01-27T22:51:59.684Z,982.64
2019-01-27T22:52:59.705Z,982.58
2019-01-27T22:53:59.613Z,982.57
2019-01-27T22:54:59.619Z,982.52
2019-01-27T22:55:59.593Z,982.63
2019-01-27T22:56:59.659Z,982.60
2019-01-27T22:57:59.577Z,982.54
2019-01-27T22:58:59.646Z,982.62
2019-01-27T22:59:59.532Z,982.61
2019-01-27T23:00:59.690Z,982.53
2019-01-27T23:01:59.606Z,982.49
2019-01-27T23:02:59.550Z,982.55
2019-01-27T23:03:59.477Z,982.61
2019-01-27T23:04:59.567Z,982.57
2019-01-27T23:05:59.473Z,982.51
2019-01-27T23:06:59.512Z,982.61
2019-01-27T23:07:59.436Z,982.58
2019-01-27T23:08:59.503Z,982.59
2019-01-27T23:09:59.419Z,982.63
2019-01-27T23:10:59.505Z,982.62
2019-01-27T23:11:59.437Z,982.56
2019-01-27T23:12:59.519Z,982.61
2019-01-27T23:13:59.397Z,982.61
2019-01-27T23:14:59.463Z,982.55
2019-01-27T23:15:59.366Z,982.64
2019-01-27T23:16:59.998Z,982.65
2019-01-27T23:17:59.361Z,982.62
2019-01-27T23:18:59.357Z,982.56
2019-01-27T23:19:59.313Z,982.53
2019-01-27T23:21:20.364Z,982.59
2019-01-27T23:21:59.336Z,982.58
2019-01-27T23:22:59.378Z,982.59
2019-01-27T23:23:59.277Z,982.61
2019-01-27T23:26:00.401Z,982.61
2019-01-27T23:26:59.416Z,982.63
2019-01-27T23:27:59.236Z,982.59
2019-01-27T23:30:00.349Z,982.64
2019-01-27T23:30:59.226Z,982.70
2019-01-27T23:31:59.238Z,982.64
2019-01-27T23:32:59.263Z,982.69
2019-01-27T23:33:59.162Z,982.63
2019-01-27T23:34:59.246Z,982.64
2019-01-27T23:35:59.157Z,982.63
2019-01-27T23:36:59.205Z,982.69
2019-01-27T23:37:59.112Z,982.69
2019-01-27T23:38:59.217Z,982.70
2019-01-27T23:39:59.096Z,982.60
2019-01-27T23:40:59.201Z,982.68
2019-01-27T23:41:59.123Z,982.67
2019-01-27T23:42:59.300Z,982.61
2019-01-27T23:43:59.055Z,982.65
2019-01-27T23:44:59.152Z,982.62
2019-01-27T23:45:59.041Z,982.64
2019-01-27T23:46:59.121Z,982.63
2019-01-27T23:47:59.047Z,982.63
2019-01-27T23:48:59.032Z,982.65
2019-01-27T23:49:58.982Z,982.63
2019-01-27T23:50:59.034Z,982.63
2019-01-27T23:51:58.977Z,982.61
2019-01-27T23:52:59.096Z,982.51
2019-01-27T23:53:58.951Z,982.64
2019-01-27T23:54:58.958Z,982.59
2019-01-27T23:55:58.926Z,982.59
2019-01-27T23:56:58.985Z,982.67
2019-01-27T23:57:58.937Z,982.65
2019-01-27T23:58:58.986Z,982.66
2019-01-27T23:59:58.876Z,982.67
