createdAt,value
2018-11-04T00:00:48.482Z,11.82
2018-11-04T00:03:17.571Z,11.83
2018-11-04T00:05:46.335Z,11.82
2018-11-04T00:08:15.177Z,11.82
2018-11-04T00:10:44.629Z,11.81
2018-11-04T00:13:13.369Z,11.69
2018-11-04T00:15:43.021Z,11.74
2018-11-04T00:18:11.768Z,11.74
2018-11-04T00:20:40.529Z,11.69
2018-11-04T00:23:09.290Z,11.65
2018-11-04T00:25:38.114Z,11.75
2018-11-04T00:28:06.904Z,11.74
2018-11-04T00:30:35.630Z,11.71
2018-11-04T00:33:04.383Z,11.77
2018-11-04T00:35:33.097Z,11.71
2018-11-04T00:38:01.784Z,11.73
2018-11-04T00:40:30.553Z,11.72
2018-11-04T00:42:59.274Z,11.80
2018-11-04T00:45:28.086Z,11.76
2018-11-04T00:47:56.794Z,11.77
2018-11-04T00:50:25.523Z,11.72
2018-11-04T00:52:54.207Z,11.76
2018-11-04T00:55:22.889Z,11.77
2018-11-04T00:57:51.610Z,11.78
2018-11-04T01:00:20.622Z,11.71
2018-11-04T01:02:50.342Z,11.69
2018-11-04T01:05:19.329Z,11.68
2018-11-04T01:07:48.058Z,11.69
2018-11-04T01:10:16.769Z,11.74
2018-11-04T01:12:45.775Z,11.73
2018-11-04T01:15:20.920Z,11.78
2018-11-04T01:17:49.750Z,11.81
2018-11-04T01:20:18.485Z,11.85
2018-11-04T01:22:47.210Z,11.84
2018-11-04T01:25:15.921Z,11.82
2018-11-04T01:27:44.676Z,11.74
2018-11-04T01:30:14.943Z,11.74
2018-11-04T01:32:43.878Z,11.71
2018-11-04T01:35:12.624Z,11.71
2018-11-04T01:37:41.337Z,11.71
2018-11-04T01:40:10.690Z,11.69
2018-11-04T01:42:39.668Z,11.74
2018-11-04T01:45:14.485Z,11.77
2018-11-04T01:47:43.197Z,11.69
2018-11-04T01:50:13.955Z,11.66
2018-11-04T01:52:42.692Z,11.67
2018-11-04T01:55:12.483Z,11.66
2018-11-04T01:57:46.811Z,11.66
2018-11-04T02:00:16.684Z,11.69
2018-11-04T02:02:46.117Z,11.70
2018-11-04T02:05:15.350Z,11.78
2018-11-04T02:07:44.107Z,11.78
2018-11-04T02:10:13.931Z,11.75
2018-11-04T02:12:42.651Z,11.76
2018-11-04T02:15:12.646Z,11.84
2018-11-04T02:17:41.399Z,11.79
2018-11-04T02:20:11.702Z,11.76
2018-11-04T02:22:41.047Z,11.75
2018-11-04T02:25:16.391Z,11.73
2018-11-04T02:27:45.117Z,11.75
2018-11-04T02:30:15.039Z,11.71
2018-11-04T02:32:44.601Z,11.77
2018-11-04T02:35:14.034Z,11.72
2018-11-04T02:37:42.781Z,11.72
2018-11-04T02:40:13.950Z,11.69
2018-11-04T02:42:42.684Z,11.82
2018-11-04T02:45:11.845Z,11.76
2018-11-04T02:47:40.966Z,11.72
2018-11-04T02:50:15.403Z,11.71
2018-11-04T02:52:49.927Z,11.72
2018-11-04T02:55:20.113Z,11.71
2018-11-04T02:57:51.925Z,11.70
2018-11-04T03:00:24.993Z,11.71
2018-11-04T03:02:56.018Z,11.73
2018-11-04T03:05:25.795Z,11.78
2018-11-04T03:07:57.570Z,11.75
2018-11-04T03:10:27.710Z,11.78
2018-11-04T03:12:59.748Z,11.70
2018-11-04T03:15:32.986Z,11.72
2018-11-04T03:18:01.867Z,11.79
2018-11-04T03:20:32.872Z,11.73
2018-11-04T03:23:02.837Z,11.73
2018-11-04T03:25:31.774Z,11.71
2018-11-04T03:28:03.148Z,11.72
2018-11-04T03:30:33.330Z,11.73
2018-11-04T03:33:02.656Z,11.72
2018-11-04T03:35:34.360Z,11.76
2018-11-04T03:38:10.258Z,11.78
2018-11-04T03:40:38.918Z,11.82
2018-11-04T03:43:07.661Z,11.84
2018-11-04T03:45:36.402Z,11.80
2018-11-04T03:48:05.166Z,11.79
2018-11-04T03:50:33.886Z,11.78
2018-11-04T03:53:06.012Z,11.83
2018-11-04T03:55:35.417Z,11.80
2018-11-04T03:58:04.403Z,11.82
2018-11-04T04:00:33.100Z,11.80
2018-11-04T04:03:01.896Z,11.75
2018-11-04T04:05:30.610Z,11.73
2018-11-04T04:07:59.293Z,11.75
2018-11-04T04:10:27.992Z,11.72
2018-11-04T04:12:56.698Z,11.72
2018-11-04T04:15:25.835Z,11.77
2018-11-04T04:17:54.547Z,11.73
2018-11-04T04:20:23.254Z,11.74
2018-11-04T04:22:52.715Z,11.83
2018-11-04T04:25:22.217Z,11.82
2018-11-04T04:27:51.202Z,11.83
2018-11-04T04:30:19.967Z,11.84
2018-11-04T04:32:49.366Z,11.85
2018-11-04T04:35:18.122Z,11.88
2018-11-04T04:37:46.840Z,11.88
2018-11-04T04:40:15.743Z,11.91
2018-11-04T04:42:44.430Z,11.92
2018-11-04T04:45:13.130Z,11.95
2018-11-04T04:47:42.326Z,11.98
2018-11-04T04:50:11.117Z,12.01
2018-11-04T04:52:39.810Z,11.99
2018-11-04T04:55:08.505Z,11.96
2018-11-04T04:57:37.186Z,11.96
2018-11-04T05:00:06.985Z,12.01
2018-11-04T05:02:35.674Z,12.08
2018-11-04T05:05:04.427Z,12.12
2018-11-04T05:07:33.131Z,12.14
2018-11-04T05:10:01.917Z,12.13
2018-11-04T05:12:30.624Z,12.17
2018-11-04T05:14:59.736Z,12.19
2018-11-04T05:17:28.508Z,12.16
2018-11-04T05:19:57.130Z,12.15
2018-11-04T05:22:25.846Z,12.14
2018-11-04T05:24:54.566Z,12.26
2018-11-04T05:27:23.223Z,12.24
2018-11-04T05:29:51.938Z,12.23
2018-11-04T05:32:20.720Z,12.21
2018-11-04T05:34:49.402Z,12.22
2018-11-04T05:37:18.098Z,12.22
2018-11-04T05:39:46.854Z,12.31
2018-11-04T05:42:15.539Z,12.28
2018-11-04T05:44:44.263Z,12.27
2018-11-04T05:47:12.911Z,12.26
2018-11-04T05:49:41.567Z,12.30
2018-11-04T05:52:10.257Z,12.34
2018-11-04T05:54:38.965Z,12.36
2018-11-04T05:57:07.822Z,12.36
2018-11-04T05:59:36.477Z,12.34
2018-11-04T06:02:05.587Z,12.39
2018-11-04T06:04:34.287Z,12.40
2018-11-04T06:07:03.154Z,12.42
2018-11-04T06:09:31.867Z,12.41
2018-11-04T06:12:00.494Z,12.45
2018-11-04T06:14:29.296Z,12.43
2018-11-04T06:16:57.919Z,12.46
2018-11-04T06:19:26.677Z,12.50
2018-11-04T06:21:55.269Z,12.58
2018-11-04T06:24:23.919Z,12.63
2018-11-04T06:26:52.592Z,12.66
2018-11-04T06:29:21.746Z,12.72
2018-11-04T06:31:50.450Z,12.80
2018-11-04T06:34:19.157Z,12.80
2018-11-04T06:36:47.883Z,12.85
2018-11-04T06:39:16.531Z,12.87
2018-11-04T06:41:45.276Z,12.92
2018-11-04T06:44:13.965Z,12.99
2018-11-04T06:46:42.687Z,13.02
2018-11-04T06:49:11.352Z,13.07
2018-11-04T06:51:40.207Z,13.13
2018-11-04T06:54:08.940Z,13.27
2018-11-04T06:56:37.653Z,13.22
2018-11-04T06:59:06.427Z,13.21
2018-11-04T07:01:35.142Z,13.29
2018-11-04T07:04:19.421Z,13.30
2018-11-04T07:06:48.576Z,13.34
2018-11-04T07:09:17.508Z,13.40
2018-11-04T07:11:47.634Z,13.46
2018-11-04T07:14:16.392Z,13.50
2018-11-04T07:16:45.446Z,13.66
2018-11-04T07:19:14.746Z,13.77
2018-11-04T07:21:43.457Z,13.94
2018-11-04T07:24:12.161Z,13.99
2018-11-04T07:26:40.897Z,14.06
2018-11-04T07:29:10.094Z,14.05
2018-11-04T07:31:38.842Z,14.09
2018-11-04T07:34:07.871Z,14.09
2018-11-04T07:36:36.673Z,14.17
2018-11-04T07:39:08.601Z,14.16
2018-11-04T07:41:37.459Z,14.17
2018-11-04T07:44:06.430Z,14.16
2018-11-04T07:46:35.341Z,14.16
2018-11-04T07:49:04.099Z,14.16
2018-11-04T07:51:32.936Z,14.15
2018-11-04T07:54:01.455Z,14.14
2018-11-04T07:56:30.280Z,14.19
2018-11-04T07:58:58.952Z,14.21
2018-11-04T08:01:27.630Z,14.28
2018-11-04T08:03:56.402Z,14.40
2018-11-04T08:06:25.362Z,14.48
2018-11-04T08:08:54.307Z,14.59
2018-11-04T08:11:22.985Z,14.61
2018-11-04T08:13:51.677Z,14.71
2018-11-04T08:16:20.365Z,14.82
2018-11-04T08:18:49.113Z,14.90
2018-11-04T08:21:17.759Z,14.94
2018-11-04T08:23:46.519Z,14.98
2018-11-04T08:26:15.266Z,15.08
2018-11-04T08:28:43.938Z,15.08
2018-11-04T08:31:12.722Z,15.08
2018-11-04T08:33:41.465Z,15.08
2018-11-04T08:36:10.175Z,15.11
2018-11-04T08:38:39.016Z,15.14
2018-11-04T08:41:07.896Z,15.15
2018-11-04T08:43:36.510Z,15.13
2018-11-04T08:46:05.198Z,15.11
2018-11-04T08:48:33.879Z,15.14
2018-11-04T08:51:02.516Z,15.17
2018-11-04T08:53:31.139Z,15.16
2018-11-04T08:56:00.366Z,15.17
2018-11-04T08:58:29.030Z,15.15
2018-11-04T09:00:57.691Z,15.12
2018-11-04T09:03:26.325Z,15.08
2018-11-04T09:05:54.958Z,14.89
2018-11-04T09:08:23.606Z,14.83
2018-11-04T09:10:52.307Z,14.77
2018-11-04T09:13:21.281Z,14.64
2018-11-04T09:15:50.247Z,14.55
2018-11-04T09:18:19.219Z,14.48
2018-11-04T09:20:48.365Z,14.31
2018-11-04T09:23:17.290Z,14.23
2018-11-04T09:25:46.304Z,14.15
2018-11-04T09:28:15.378Z,14.10
2018-11-04T09:30:44.524Z,14.01
2018-11-04T09:33:13.179Z,13.97
2018-11-04T09:35:41.981Z,13.94
2018-11-04T09:38:10.531Z,13.88
2018-11-04T09:40:39.151Z,13.93
2018-11-04T09:43:07.779Z,14.07
2018-11-04T09:45:36.425Z,14.12
2018-11-04T09:48:05.489Z,14.12
2018-11-04T09:50:34.115Z,14.12
2018-11-04T09:53:03.077Z,14.16
2018-11-04T09:55:31.742Z,14.23
2018-11-04T09:58:00.403Z,14.24
2018-11-04T10:00:29.017Z,14.10
2018-11-04T10:02:57.666Z,14.04
2018-11-04T10:05:26.350Z,14.03
2018-11-04T10:07:55.046Z,13.99
2018-11-04T10:10:23.747Z,13.99
2018-11-04T10:12:52.386Z,13.88
2018-11-04T10:15:21.046Z,13.91
2018-11-04T10:17:49.766Z,13.97
2018-11-04T10:20:18.646Z,13.91
2018-11-04T10:22:47.235Z,13.94
2018-11-04T10:25:21.293Z,14.00
2018-11-04T10:27:49.990Z,14.19
2018-11-04T10:30:18.840Z,14.23
2018-11-04T10:32:47.485Z,14.24
2018-11-04T10:35:16.114Z,14.28
2018-11-04T10:37:44.795Z,14.41
2018-11-04T10:40:13.914Z,14.40
2018-11-04T10:42:42.615Z,14.43
2018-11-04T10:45:11.964Z,14.49
2018-11-04T10:47:41.171Z,14.53
2018-11-04T10:50:11.371Z,14.49
2018-11-04T10:52:40.073Z,14.45
2018-11-04T10:55:09.781Z,14.28
2018-11-04T10:57:38.574Z,14.36
2018-11-04T11:00:13.506Z,14.36
2018-11-04T11:02:42.164Z,14.37
2018-11-04T11:05:10.857Z,14.39
2018-11-04T11:07:39.622Z,14.45
2018-11-04T11:10:09.284Z,14.38
2018-11-04T11:12:38.011Z,14.25
2018-11-04T11:15:07.599Z,14.22
2018-11-04T11:17:36.245Z,14.14
2018-11-04T11:20:06.081Z,14.12
2018-11-04T11:22:34.828Z,14.06
2018-11-04T11:25:03.489Z,13.96
2018-11-04T11:27:32.165Z,13.98
2018-11-04T11:30:00.874Z,14.03
2018-11-04T11:32:29.538Z,14.02
2018-11-04T11:34:58.202Z,14.20
2018-11-04T11:37:26.932Z,14.29
2018-11-04T11:39:55.906Z,14.42
2018-11-04T11:42:24.573Z,14.58
2018-11-04T11:44:53.913Z,14.61
2018-11-04T11:47:23.100Z,14.68
2018-11-04T11:49:51.740Z,14.72
2018-11-04T11:52:20.480Z,14.76
2018-11-04T11:54:49.283Z,14.71
2018-11-04T11:57:18.117Z,14.49
2018-11-04T11:59:46.814Z,14.49
2018-11-04T12:02:15.872Z,14.65
2018-11-04T12:04:44.500Z,14.65
2018-11-04T12:07:13.117Z,14.70
2018-11-04T12:09:41.979Z,14.64
2018-11-04T12:12:10.676Z,14.61
2018-11-04T12:14:40.574Z,14.58
2018-11-04T12:17:09.379Z,14.63
2018-11-04T12:19:38.091Z,14.60
2018-11-04T12:22:06.882Z,14.58
2018-11-04T12:24:35.618Z,14.59
2018-11-04T12:27:04.410Z,14.52
2018-11-04T12:29:33.188Z,14.39
2018-11-04T12:32:01.919Z,14.37
2018-11-04T12:34:30.628Z,14.47
2018-11-04T12:36:59.387Z,14.49
2018-11-04T12:39:28.178Z,14.50
2018-11-04T12:41:56.971Z,14.50
2018-11-04T12:44:25.722Z,14.47
2018-11-04T12:46:54.444Z,14.37
2018-11-04T12:49:23.105Z,14.29
2018-11-04T12:51:51.774Z,14.21
2018-11-04T12:54:20.506Z,14.22
2018-11-04T12:56:49.210Z,14.09
2018-11-04T12:59:17.882Z,14.12
2018-11-04T13:01:46.672Z,14.09
2018-11-04T13:04:15.547Z,14.16
2018-11-04T13:06:44.311Z,14.09
2018-11-04T13:09:12.966Z,14.12
2018-11-04T13:11:41.878Z,14.08
2018-11-04T13:14:10.574Z,14.08
2018-11-04T13:16:39.307Z,14.16
2018-11-04T13:19:08.027Z,14.19
2018-11-04T13:21:36.762Z,14.30
2018-11-04T13:24:05.521Z,14.26
2018-11-04T13:26:34.291Z,14.37
2018-11-04T13:29:03.049Z,14.33
2018-11-04T13:31:31.777Z,14.37
2018-11-04T13:34:00.496Z,14.24
2018-11-04T13:36:29.175Z,14.23
2018-11-04T13:38:57.877Z,14.29
2018-11-04T13:41:26.577Z,14.31
2018-11-04T13:43:55.264Z,14.30
2018-11-04T13:46:23.967Z,14.42
2018-11-04T13:48:52.694Z,14.52
2018-11-04T13:51:21.415Z,14.51
2018-11-04T13:53:50.111Z,14.57
2018-11-04T13:56:20.957Z,14.53
2018-11-04T13:58:50.418Z,14.50
2018-11-04T14:01:19.136Z,14.48
2018-11-04T14:03:47.814Z,14.47
2018-11-04T14:06:16.578Z,14.50
2018-11-04T14:08:45.290Z,14.54
2018-11-04T14:11:14.199Z,14.48
2018-11-04T14:13:42.902Z,14.47
2018-11-04T14:16:11.562Z,14.47
2018-11-04T14:18:40.406Z,14.48
2018-11-04T14:21:09.247Z,14.45
2018-11-04T14:23:38.033Z,14.45
2018-11-04T14:26:06.904Z,14.47
2018-11-04T14:28:35.936Z,14.39
2018-11-04T14:31:04.762Z,14.33
2018-11-04T14:33:33.527Z,14.24
2018-11-04T14:36:02.222Z,14.20
2018-11-04T14:38:30.914Z,14.09
2018-11-04T14:40:59.603Z,14.04
2018-11-04T14:43:28.331Z,13.94
2018-11-04T14:45:57.118Z,13.88
2018-11-04T14:48:25.833Z,13.77
2018-11-04T14:50:54.523Z,13.70
2018-11-04T14:53:23.268Z,13.61
2018-11-04T14:55:52.142Z,13.58
2018-11-04T14:58:20.834Z,13.50
2018-11-04T15:00:49.575Z,13.45
2018-11-04T15:03:18.248Z,13.33
2018-11-04T15:05:46.969Z,13.27
2018-11-04T15:08:15.682Z,13.23
2018-11-04T15:10:44.388Z,13.21
2018-11-04T15:13:13.154Z,13.17
2018-11-04T15:15:41.862Z,13.06
2018-11-04T15:18:10.575Z,12.98
2018-11-04T15:20:39.287Z,12.89
2018-11-04T15:23:08.010Z,12.82
2018-11-04T15:25:36.756Z,12.73
2018-11-04T15:28:05.552Z,12.66
2018-11-04T15:30:34.244Z,12.56
2018-11-04T15:33:02.987Z,12.47
2018-11-04T15:35:31.658Z,12.38
2018-11-04T15:38:00.417Z,12.34
2018-11-04T15:40:29.239Z,12.27
2018-11-04T15:42:57.928Z,12.17
2018-11-04T15:45:26.681Z,12.15
2018-11-04T15:47:55.395Z,12.12
2018-11-04T15:50:24.267Z,12.08
2018-11-04T15:52:53.005Z,12.01
2018-11-04T15:55:21.799Z,11.98
2018-11-04T15:57:50.673Z,11.94
2018-11-04T16:00:19.442Z,11.93
2018-11-04T16:02:48.377Z,11.90
2018-11-04T16:05:17.212Z,11.92
2018-11-04T16:07:45.949Z,11.88
2018-11-04T16:10:14.771Z,11.90
2018-11-04T16:12:43.559Z,11.95
2018-11-04T16:15:13.805Z,11.90
2018-11-04T16:17:42.971Z,11.88
2018-11-04T16:20:13.027Z,11.86
2018-11-04T16:22:42.331Z,11.87
2018-11-04T16:25:12.197Z,11.94
2018-11-04T16:27:41.270Z,11.93
2018-11-04T16:30:11.278Z,11.84
2018-11-04T16:32:39.992Z,11.80
2018-11-04T16:35:10.446Z,11.71
2018-11-04T16:37:39.377Z,11.64
2018-11-04T16:40:08.482Z,11.58
2018-11-04T16:42:37.358Z,11.53
2018-11-04T16:45:09.257Z,11.53
2018-11-04T16:47:38.689Z,11.46
2018-11-04T16:50:08.288Z,11.45
2018-11-04T16:52:37.435Z,11.39
2018-11-04T16:55:06.986Z,11.35
2018-11-04T16:57:35.831Z,11.36
2018-11-04T17:00:04.649Z,11.43
2018-11-04T17:02:33.491Z,11.41
2018-11-04T17:05:02.368Z,11.42
2018-11-04T17:07:31.140Z,11.34
2018-11-04T17:10:00.330Z,11.27
2018-11-04T17:12:29.099Z,11.24
2018-11-04T17:14:57.873Z,11.20
2018-11-04T17:17:26.605Z,11.14
2018-11-04T17:19:55.380Z,11.15
2018-11-04T17:22:24.164Z,11.10
2018-11-04T17:24:52.875Z,11.07
2018-11-04T17:27:21.625Z,11.13
2018-11-04T17:29:50.286Z,11.27
2018-11-04T17:32:18.985Z,11.28
2018-11-04T17:34:48.279Z,11.36
2018-11-04T17:37:17.003Z,11.38
2018-11-04T17:39:45.677Z,11.41
2018-11-04T17:42:14.312Z,11.48
2018-11-04T17:44:43.014Z,11.56
2018-11-04T17:47:11.623Z,11.54
2018-11-04T17:49:40.445Z,11.66
2018-11-04T17:52:09.400Z,11.56
2018-11-04T17:54:38.050Z,11.54
2018-11-04T17:57:06.739Z,11.48
2018-11-04T17:59:35.439Z,11.40
2018-11-04T18:02:04.141Z,11.41
2018-11-04T18:04:32.790Z,11.37
2018-11-04T18:07:01.594Z,11.38
2018-11-04T18:09:30.432Z,11.32
2018-11-04T18:11:59.093Z,11.23
2018-11-04T18:14:28.067Z,11.11
2018-11-04T18:16:56.787Z,11.06
2018-11-04T18:19:25.498Z,11.01
2018-11-04T18:21:54.250Z,10.98
2018-11-04T18:24:23.777Z,11.19
2018-11-04T18:26:52.707Z,11.21
2018-11-04T18:29:21.227Z,11.24
2018-11-04T18:31:49.953Z,11.28
2018-11-04T18:34:18.624Z,11.35
2018-11-04T18:36:47.323Z,11.41
2018-11-04T18:39:16.019Z,11.57
2018-11-04T18:41:44.644Z,11.55
2018-11-04T18:44:13.451Z,11.61
2018-11-04T18:46:42.435Z,11.67
2018-11-04T18:49:11.062Z,11.69
2018-11-04T18:51:39.788Z,11.67
2018-11-04T18:54:08.464Z,11.65
2018-11-04T18:56:37.175Z,11.60
2018-11-04T18:59:06.853Z,11.58
2018-11-04T19:01:35.437Z,11.67
2018-11-04T19:04:04.114Z,11.78
2018-11-04T19:06:32.926Z,11.77
2018-11-04T19:09:01.617Z,11.79
2018-11-04T19:11:30.490Z,11.77
2018-11-04T19:13:59.097Z,11.68
2018-11-04T19:16:27.898Z,11.73
2018-11-04T19:18:56.612Z,11.79
2018-11-04T19:21:25.216Z,11.96
2018-11-04T19:23:53.878Z,12.01
2018-11-04T19:26:22.583Z,12.03
2018-11-04T19:28:51.251Z,12.17
2018-11-04T19:33:53.690Z,12.08
2018-11-04T19:36:22.385Z,12.12
2018-11-04T19:38:51.063Z,12.17
2018-11-04T19:41:19.763Z,12.11
2018-11-04T19:43:48.471Z,12.05
2018-11-04T19:46:17.130Z,12.08
2018-11-04T19:48:45.888Z,12.10
2018-11-04T19:51:14.511Z,12.16
2018-11-04T19:53:43.238Z,12.17
2018-11-04T19:56:11.916Z,12.23
2018-11-04T19:58:40.645Z,12.28
2018-11-04T20:01:09.833Z,12.22
2018-11-04T20:03:38.594Z,12.22
2018-11-04T20:06:07.534Z,12.27
2018-11-04T20:08:36.379Z,12.22
2018-11-04T20:11:05.161Z,12.08
2018-11-04T20:13:39.067Z,12.10
2018-11-04T20:16:07.708Z,12.19
2018-11-04T20:18:41.499Z,12.17
2018-11-04T20:21:10.202Z,12.23
2018-11-04T20:23:39.647Z,12.19
2018-11-04T20:26:10.273Z,12.32
2018-11-04T20:28:39.081Z,12.22
2018-11-04T20:33:49.447Z,12.25
2018-11-04T20:36:18.142Z,12.22
2018-11-04T20:38:52.327Z,12.22
2018-11-04T20:41:26.572Z,12.23
2018-11-04T20:43:55.234Z,12.15
2018-11-04T20:46:23.968Z,12.08
2018-11-04T20:48:57.603Z,12.04
2018-11-04T20:51:26.321Z,11.98
2018-11-04T20:53:55.043Z,11.98
2018-11-04T20:56:29.072Z,11.85
2018-11-04T20:58:57.867Z,11.81
2018-11-04T21:01:26.544Z,11.78
2018-11-04T21:03:55.897Z,11.64
2018-11-04T21:06:24.793Z,11.65
2018-11-04T21:08:55.734Z,11.51
2018-11-04T21:11:24.472Z,11.43
2018-11-04T21:13:53.158Z,11.47
2018-11-04T21:16:23.296Z,11.33
2018-11-04T21:18:52.484Z,11.22
2018-11-04T21:21:21.143Z,11.17
2018-11-04T21:23:49.809Z,11.12
2018-11-04T21:26:18.453Z,11.04
2018-11-04T21:28:47.265Z,10.93
2018-11-04T21:31:15.935Z,10.85
2018-11-04T21:33:44.668Z,10.72
2018-11-04T21:36:13.468Z,10.72
2018-11-04T21:38:42.208Z,10.67
2018-11-04T21:41:10.902Z,10.62
2018-11-04T21:43:39.804Z,10.60
2018-11-04T21:46:08.568Z,10.50
2018-11-04T21:48:37.181Z,10.46
2018-11-04T21:51:06.154Z,10.37
2018-11-04T21:53:35.139Z,10.33
2018-11-04T21:56:03.732Z,10.23
2018-11-04T21:58:32.377Z,10.13
2018-11-04T22:01:02.165Z,10.06
2018-11-04T22:03:31.087Z,10.11
2018-11-04T22:05:59.861Z,10.07
2018-11-04T22:08:28.514Z,9.98
2018-11-04T22:10:57.703Z,9.95
2018-11-04T22:13:26.746Z,9.90
2018-11-04T22:15:55.542Z,9.83
2018-11-04T22:18:24.848Z,9.87
2018-11-04T22:20:53.684Z,9.85
2018-11-04T22:23:22.586Z,9.88
2018-11-04T22:25:51.547Z,9.86
2018-11-04T22:28:20.290Z,9.83
2018-11-04T22:30:49.017Z,9.92
2018-11-04T22:33:17.600Z,9.91
2018-11-04T22:35:46.246Z,9.83
2018-11-04T22:38:14.873Z,9.75
2018-11-04T22:40:43.552Z,9.75
2018-11-04T22:43:12.202Z,9.71
2018-11-04T22:45:40.826Z,9.74
2018-11-04T22:48:09.466Z,9.78
2018-11-04T22:50:38.195Z,9.78
2018-11-04T22:53:07.087Z,9.78
2018-11-04T22:55:35.981Z,9.77
2018-11-04T22:58:06.980Z,9.81
2018-11-04T23:00:42.265Z,9.89
2018-11-04T23:03:11.419Z,10.02
2018-11-04T23:05:40.055Z,10.17
2018-11-04T23:08:09.277Z,10.40
2018-11-04T23:10:38.026Z,10.60
2018-11-04T23:13:06.878Z,10.63
2018-11-04T23:15:35.550Z,10.66
2018-11-04T23:18:04.193Z,10.70
2018-11-04T23:20:32.791Z,10.72
2018-11-04T23:23:01.407Z,10.77
2018-11-04T23:25:30.022Z,10.81
2018-11-04T23:27:58.657Z,10.80
2018-11-04T23:30:27.312Z,10.87
2018-11-04T23:32:56.033Z,10.83
2018-11-04T23:35:24.622Z,10.80
2018-11-04T23:37:53.247Z,10.83
2018-11-04T23:40:21.900Z,10.82
2018-11-04T23:42:50.568Z,10.87
2018-11-04T23:45:19.190Z,10.95
2018-11-04T23:47:47.840Z,10.93
2018-11-04T23:50:17.558Z,11.08
2018-11-04T23:52:46.547Z,11.08
2018-11-04T23:55:15.775Z,11.10
2018-11-04T23:57:44.405Z,11.09
