createdAt,value
2022-09-22T00:04:03.661Z,9.00
2022-09-22T00:06:34.007Z,9.00
2022-09-22T00:09:02.511Z,8.98
2022-09-22T00:11:36.413Z,8.95
2022-09-22T00:14:07.784Z,8.94
2022-09-22T00:19:22.320Z,8.94
2022-09-22T00:21:50.310Z,8.92
2022-09-22T00:24:18.674Z,8.93
2022-09-22T00:26:45.820Z,8.90
2022-09-22T00:29:13.305Z,8.92
2022-09-22T00:31:42.232Z,8.90
2022-09-22T00:34:15.390Z,8.86
2022-09-22T00:36:43.191Z,8.84
2022-09-22T00:39:10.606Z,8.80
2022-09-22T00:41:42.085Z,8.78
2022-09-22T00:47:01.565Z,8.73
2022-09-22T00:49:55.490Z,8.71
2022-09-22T00:52:32.593Z,8.71
2022-09-22T00:55:05.723Z,8.68
2022-09-22T00:57:37.454Z,8.67
2022-09-22T01:00:06.460Z,8.66
2022-09-22T01:02:33.725Z,8.63
2022-09-22T01:05:00.951Z,8.59
2022-09-22T01:07:31.139Z,8.52
2022-09-22T01:10:00.059Z,8.48
2022-09-22T01:12:29.863Z,8.44
2022-09-22T01:15:12.128Z,8.41
2022-09-22T01:23:48.834Z,8.26
2022-09-22T01:32:06.198Z,8.15
2022-09-22T01:37:25.542Z,8.09
2022-09-22T01:39:58.891Z,8.03
2022-09-22T01:42:39.850Z,7.99
2022-09-22T01:45:11.886Z,7.95
2022-09-22T01:50:24.769Z,7.90
2022-09-22T01:52:53.997Z,7.86
2022-09-22T01:55:28.101Z,7.84
2022-09-22T01:58:02.053Z,7.83
2022-09-22T02:00:29.579Z,7.81
2022-09-22T02:05:52.664Z,7.76
2022-09-22T02:08:29.118Z,7.74
2022-09-22T02:11:01.801Z,7.73
2022-09-22T02:13:29.128Z,7.71
2022-09-22T02:16:03.904Z,7.73
2022-09-22T02:21:16.631Z,7.79
2022-09-22T02:23:45.227Z,7.78
2022-09-22T02:26:16.053Z,7.82
2022-09-22T02:28:45.133Z,7.86
2022-09-22T02:31:21.514Z,7.90
2022-09-22T02:33:50.029Z,7.94
2022-09-22T02:39:18.829Z,7.99
2022-09-22T02:42:10.602Z,8.00
2022-09-22T02:47:25.389Z,8.02
2022-09-22T02:49:54.117Z,8.05
2022-09-22T02:52:24.653Z,8.02
2022-09-22T02:54:55.514Z,8.02
2022-09-22T02:57:23.137Z,8.00
2022-09-22T02:59:50.362Z,7.99
2022-09-22T03:02:17.654Z,7.97
2022-09-22T03:04:44.860Z,8.00
2022-09-22T03:07:12.056Z,8.01
2022-09-22T03:09:39.173Z,8.03
2022-09-22T03:12:06.487Z,8.02
2022-09-22T03:14:33.573Z,8.05
2022-09-22T03:17:00.728Z,8.08
2022-09-22T03:19:27.957Z,8.06
2022-09-22T03:21:55.086Z,8.07
2022-09-22T03:24:22.257Z,8.08
2022-09-22T03:26:49.364Z,8.10
2022-09-22T03:29:16.729Z,8.12
2022-09-22T03:31:44.172Z,8.15
2022-09-22T03:34:11.214Z,8.19
2022-09-22T03:36:38.367Z,8.21
2022-09-22T03:39:05.650Z,8.18
2022-09-22T03:41:33.017Z,8.17
2022-09-22T03:44:00.324Z,8.15
2022-09-22T03:46:27.409Z,8.17
2022-09-22T03:48:54.662Z,8.19
2022-09-22T03:51:21.778Z,8.19
2022-09-22T03:53:48.846Z,8.13
2022-09-22T03:56:16.798Z,8.10
2022-09-22T03:58:44.213Z,8.09
2022-09-22T04:01:12.060Z,8.12
2022-09-22T04:03:39.472Z,8.13
2022-09-22T04:06:07.329Z,8.19
2022-09-22T04:08:34.718Z,8.23
2022-09-22T04:11:02.473Z,8.24
2022-09-22T04:13:29.807Z,8.29
2022-09-22T04:15:56.915Z,8.30
2022-09-22T04:18:24.491Z,8.33
2022-09-22T04:20:57.564Z,8.38
2022-09-22T04:23:26.282Z,8.42
2022-09-22T04:25:54.445Z,8.52
2022-09-22T04:28:21.781Z,8.60
2022-09-22T04:30:49.032Z,8.66
2022-09-22T04:33:16.662Z,8.71
2022-09-22T04:35:43.784Z,8.74
2022-09-22T04:38:11.077Z,8.77
2022-09-22T04:40:38.356Z,8.80
2022-09-22T04:43:05.584Z,8.82
2022-09-22T04:45:37.363Z,8.83
2022-09-22T04:48:06.781Z,8.85
2022-09-22T04:50:33.833Z,8.88
2022-09-22T04:53:00.984Z,8.90
2022-09-22T04:55:28.990Z,8.95
2022-09-22T04:57:57.471Z,8.97
2022-09-22T05:00:28.645Z,9.00
2022-09-22T05:02:56.526Z,9.00
2022-09-22T05:05:25.252Z,8.99
2022-09-22T05:07:54.676Z,9.06
2022-09-22T05:10:25.441Z,9.11
2022-09-22T05:12:54.199Z,9.11
2022-09-22T05:15:22.770Z,9.13
2022-09-22T05:17:53.104Z,9.11
2022-09-22T05:20:21.764Z,9.11
2022-09-22T05:22:48.894Z,9.12
2022-09-22T05:25:18.973Z,9.16
2022-09-22T05:27:49.371Z,9.14
2022-09-22T05:30:17.701Z,9.13
2022-09-22T05:32:47.242Z,9.13
2022-09-22T05:35:16.730Z,9.14
2022-09-22T05:37:44.902Z,9.21
2022-09-22T05:40:12.859Z,9.26
2022-09-22T05:42:46.692Z,9.36
2022-09-22T05:45:14.675Z,9.46
2022-09-22T05:47:42.535Z,9.56
2022-09-22T05:50:11.211Z,9.65
2022-09-22T05:52:38.742Z,9.78
2022-09-22T05:55:07.349Z,9.88
2022-09-22T05:57:34.551Z,9.82
2022-09-22T06:00:02.035Z,9.78
2022-09-22T06:02:30.494Z,9.79
2022-09-22T06:04:57.718Z,9.87
2022-09-22T06:07:25.151Z,10.06
2022-09-22T06:09:52.666Z,10.19
2022-09-22T06:12:20.267Z,10.24
2022-09-22T06:14:47.524Z,10.26
2022-09-22T06:17:15.004Z,10.27
2022-09-22T06:19:43.487Z,10.25
2022-09-22T06:22:12.082Z,10.24
2022-09-22T06:24:39.263Z,10.30
2022-09-22T06:27:06.901Z,10.39
2022-09-22T06:29:34.133Z,10.49
2022-09-22T06:32:01.886Z,10.56
2022-09-22T06:34:29.074Z,10.55
2022-09-22T06:36:57.485Z,10.52
2022-09-22T06:39:24.618Z,10.50
2022-09-22T06:41:51.856Z,10.56
2022-09-22T06:44:18.984Z,10.65
2022-09-22T06:46:46.160Z,10.73
2022-09-22T06:49:14.021Z,10.80
2022-09-22T06:51:41.822Z,10.78
2022-09-22T06:54:09.196Z,10.78
2022-09-22T06:56:43.011Z,10.82
2022-09-22T06:59:13.162Z,10.88
2022-09-22T07:01:44.654Z,10.90
2022-09-22T07:04:12.460Z,10.96
2022-09-22T07:06:40.805Z,11.06
2022-09-22T07:09:09.515Z,11.05
2022-09-22T07:11:40.021Z,11.05
2022-09-22T07:14:08.925Z,11.06
2022-09-22T07:16:36.736Z,11.10
2022-09-22T07:19:05.135Z,11.11
2022-09-22T07:21:38.088Z,11.11
2022-09-22T07:24:08.524Z,11.17
2022-09-22T07:26:38.456Z,11.19
2022-09-22T07:29:11.903Z,11.21
2022-09-22T07:31:41.825Z,11.31
2022-09-22T07:34:09.462Z,11.37
2022-09-22T07:36:37.842Z,11.48
2022-09-22T07:39:07.904Z,11.54
2022-09-22T07:41:43.836Z,11.56
2022-09-22T07:44:33.976Z,11.61
2022-09-22T07:47:03.319Z,11.56
2022-09-22T07:49:30.877Z,11.55
2022-09-22T07:51:58.463Z,11.56
2022-09-22T07:54:27.161Z,11.51
2022-09-22T07:56:58.952Z,11.57
2022-09-22T07:59:26.603Z,11.60
2022-09-22T08:01:54.182Z,11.68
2022-09-22T08:04:24.017Z,11.84
2022-09-22T08:06:55.813Z,11.96
2022-09-22T08:09:24.573Z,12.08
2022-09-22T08:11:53.428Z,12.07
2022-09-22T08:14:23.320Z,12.04
2022-09-22T08:16:51.880Z,12.06
2022-09-22T08:19:20.293Z,12.10
2022-09-22T08:21:50.511Z,12.14
2022-09-22T08:24:22.698Z,12.11
2022-09-22T08:26:52.658Z,12.13
2022-09-22T08:29:20.849Z,12.11
2022-09-22T08:31:49.613Z,12.08
2022-09-22T08:34:18.337Z,12.05
2022-09-22T08:36:48.967Z,12.03
2022-09-22T08:39:17.698Z,12.06
2022-09-22T08:42:02.332Z,12.16
2022-09-22T08:44:37.718Z,12.27
2022-09-22T08:47:05.688Z,12.37
2022-09-22T08:54:51.988Z,12.67
2022-09-22T09:00:15.846Z,12.76
2022-09-22T09:03:06.053Z,12.97
2022-09-22T09:06:05.752Z,13.29
2022-09-22T09:09:05.117Z,13.47
2022-09-22T09:12:06.885Z,13.70
2022-09-22T09:14:51.859Z,13.85
2022-09-22T09:17:24.942Z,14.02
2022-09-22T09:19:58.257Z,14.15
2022-09-22T09:25:25.215Z,14.05
2022-09-22T09:27:59.380Z,14.03
2022-09-22T09:30:26.862Z,14.35
2022-09-22T09:35:53.253Z,14.35
2022-09-22T09:38:30.001Z,14.35
2022-09-22T09:41:04.079Z,14.40
2022-09-22T09:43:31.547Z,14.52
2022-09-22T09:46:38.437Z,14.58
2022-09-22T09:49:12.047Z,14.54
2022-09-22T09:51:43.367Z,14.55
2022-09-22T09:54:17.043Z,14.53
2022-09-22T10:02:27.665Z,14.43
2022-09-22T10:04:58.968Z,14.46
2022-09-22T10:10:33.121Z,14.74
2022-09-22T10:16:20.807Z,14.64
2022-09-22T10:18:49.831Z,14.56
2022-09-22T10:23:23.182Z,14.45
2022-09-22T10:25:50.973Z,14.28
2022-09-22T10:28:21.210Z,14.24
2022-09-22T10:31:04.261Z,14.33
2022-09-22T10:33:33.530Z,14.53
2022-09-22T10:38:43.923Z,14.77
2022-09-22T10:41:14.978Z,14.76
2022-09-22T10:44:38.932Z,14.80
2022-09-22T10:47:27.272Z,14.87
2022-09-22T10:52:54.995Z,14.64
2022-09-22T10:55:34.934Z,14.55
2022-09-22T10:58:25.649Z,14.51
2022-09-22T11:01:07.068Z,14.54
2022-09-22T11:12:21.429Z,14.65
2022-09-22T11:15:06.148Z,14.72
2022-09-22T11:31:50.123Z,14.90
2022-09-22T11:40:04.993Z,14.67
2022-09-22T11:43:12.048Z,14.74
2022-09-22T11:49:12.474Z,15.01
2022-09-22T11:52:19.566Z,15.07
2022-09-22T11:57:57.670Z,15.43
2022-09-22T12:00:25.912Z,15.26
2022-09-22T12:03:02.527Z,15.10
2022-09-22T12:08:16.387Z,14.89
2022-09-22T12:10:45.747Z,14.89
2022-09-22T12:13:20.758Z,14.88
2022-09-22T12:16:13.286Z,14.89
2022-09-22T12:19:18.903Z,14.82
2022-09-22T12:22:14.547Z,14.80
2022-09-22T12:24:46.247Z,14.77
2022-09-22T12:27:23.427Z,14.72
2022-09-22T12:30:06.947Z,14.66
2022-09-22T12:35:31.078Z,14.63
2022-09-22T12:38:02.564Z,14.54
2022-09-22T12:40:35.781Z,14.48
2022-09-22T12:43:03.708Z,14.39
2022-09-22T12:51:17.626Z,14.19
2022-09-22T12:56:57.277Z,14.08
2022-09-22T13:02:27.789Z,13.96
2022-09-22T13:07:49.365Z,13.91
2022-09-22T13:18:38.202Z,13.75
2022-09-22T13:29:16.046Z,13.12
2022-09-22T13:31:47.405Z,13.05
2022-09-22T13:34:35.896Z,12.98
2022-09-22T13:37:08.455Z,12.96
2022-09-22T13:39:44.828Z,12.99
2022-09-22T13:45:06.743Z,13.01
2022-09-22T13:47:35.742Z,12.92
2022-09-22T13:50:07.468Z,12.84
2022-09-22T13:52:39.023Z,12.75
2022-09-22T13:57:44.079Z,12.58
2022-09-22T14:00:45.100Z,12.48
2022-09-22T14:03:22.774Z,12.42
2022-09-22T14:05:53.874Z,12.38
2022-09-22T14:08:30.970Z,12.37
2022-09-22T14:11:00.431Z,12.41
2022-09-22T14:16:53.265Z,12.50
2022-09-22T14:19:25.157Z,12.49
2022-09-22T14:21:58.699Z,12.41
2022-09-22T14:24:27.458Z,12.33
2022-09-22T14:27:03.043Z,12.32
2022-09-22T14:32:15.145Z,12.13
2022-09-22T14:34:48.998Z,12.08
2022-09-22T14:40:17.808Z,11.91
2022-09-22T14:42:57.444Z,11.83
2022-09-22T14:45:27.636Z,11.77
2022-09-22T14:48:18.213Z,11.70
2022-09-22T14:50:55.041Z,11.65
2022-09-22T14:53:28.092Z,11.59
2022-09-22T14:56:04.437Z,11.48
2022-09-22T14:58:40.471Z,11.42
2022-09-22T15:04:14.249Z,11.28
2022-09-22T15:06:42.021Z,11.20
2022-09-22T15:09:22.852Z,11.09
2022-09-22T15:11:53.994Z,10.91
2022-09-22T15:14:42.916Z,10.76
2022-09-22T15:17:59.386Z,10.61
2022-09-22T15:23:06.085Z,10.41
2022-09-22T15:25:33.530Z,10.29
2022-09-22T15:28:01.052Z,10.19
2022-09-22T15:30:32.174Z,10.14
2022-09-22T15:33:00.024Z,10.12
2022-09-22T15:35:27.974Z,10.00
2022-09-22T15:37:55.908Z,9.86
2022-09-22T15:40:23.733Z,9.78
2022-09-22T15:43:11.795Z,9.76
2022-09-22T15:45:47.940Z,9.78
2022-09-22T15:48:25.323Z,9.79
2022-09-22T15:50:54.866Z,9.67
2022-09-22T15:53:23.894Z,9.58
2022-09-22T15:55:52.796Z,9.45
2022-09-22T15:58:23.420Z,9.33
2022-09-22T16:00:52.929Z,9.34
2022-09-22T16:03:23.820Z,9.26
2022-09-22T16:05:56.913Z,9.26
2022-09-22T16:08:34.655Z,9.29
2022-09-22T16:11:05.870Z,9.25
2022-09-22T16:13:33.775Z,9.19
2022-09-22T16:16:03.628Z,9.12
2022-09-22T16:18:39.041Z,8.98
2022-09-22T16:24:01.775Z,8.58
2022-09-22T16:26:36.606Z,8.61
2022-09-22T16:29:07.950Z,8.67
2022-09-22T16:31:37.605Z,8.70
2022-09-22T16:34:06.925Z,8.76
2022-09-22T16:36:36.431Z,8.76
2022-09-22T16:39:04.535Z,8.75
2022-09-22T16:41:33.775Z,8.67
2022-09-22T16:44:02.253Z,8.57
2022-09-22T16:46:31.669Z,8.56
2022-09-22T16:49:10.131Z,8.47
2022-09-22T16:51:46.959Z,8.40
2022-09-22T16:54:18.033Z,8.34
2022-09-22T16:56:48.431Z,8.30
2022-09-22T16:59:18.275Z,8.25
2022-09-22T17:01:46.736Z,8.11
2022-09-22T17:04:16.705Z,7.85
2022-09-22T17:06:44.554Z,7.69
2022-09-22T17:09:14.367Z,7.70
2022-09-22T17:11:43.623Z,7.70
2022-09-22T17:14:13.928Z,7.71
2022-09-22T17:16:45.417Z,7.75
2022-09-22T17:19:18.640Z,7.80
2022-09-22T17:21:48.638Z,7.84
2022-09-22T17:24:16.598Z,7.81
2022-09-22T17:26:48.923Z,7.74
2022-09-22T17:29:25.542Z,7.69
2022-09-22T17:31:57.621Z,7.55
2022-09-22T17:34:26.923Z,7.31
2022-09-22T17:36:55.684Z,7.08
2022-09-22T17:39:31.978Z,7.01
2022-09-22T17:42:00.609Z,6.99
2022-09-22T17:44:31.262Z,7.00
2022-09-22T17:47:19.113Z,7.01
2022-09-22T17:50:06.498Z,7.02
2022-09-22T17:52:53.945Z,7.01
2022-09-22T17:55:27.396Z,6.96
2022-09-22T17:57:57.436Z,6.96
2022-09-22T18:00:25.822Z,6.98
2022-09-22T18:02:54.568Z,7.03
2022-09-22T18:05:27.013Z,7.01
2022-09-22T18:07:58.048Z,6.93
2022-09-22T18:10:32.540Z,6.92
2022-09-22T18:13:01.159Z,6.98
2022-09-22T18:15:29.438Z,7.07
2022-09-22T18:17:58.328Z,7.14
2022-09-22T18:20:27.902Z,7.19
2022-09-22T18:22:56.446Z,7.23
2022-09-22T18:25:25.916Z,7.24
2022-09-22T18:27:53.870Z,7.24
2022-09-22T18:30:21.573Z,7.08
2022-09-22T18:32:49.664Z,6.98
2022-09-22T18:35:17.746Z,7.06
2022-09-22T18:37:45.329Z,7.19
2022-09-22T18:40:12.896Z,7.29
2022-09-22T18:42:45.026Z,7.37
2022-09-22T18:45:12.820Z,7.39
2022-09-22T18:47:43.900Z,7.34
2022-09-22T18:50:12.383Z,7.22
2022-09-22T18:52:43.377Z,7.24
2022-09-22T18:55:12.247Z,7.24
2022-09-22T18:57:39.604Z,7.22
2022-09-22T19:00:07.741Z,7.07
2022-09-22T19:02:35.334Z,7.02
2022-09-22T19:05:02.920Z,7.04
2022-09-22T19:07:41.975Z,7.06
2022-09-22T19:10:12.774Z,6.99
2022-09-22T19:12:40.384Z,6.99
2022-09-22T19:15:14.035Z,7.02
2022-09-22T19:17:44.467Z,7.08
2022-09-22T19:20:18.939Z,7.20
2022-09-22T19:22:47.303Z,7.26
2022-09-22T19:25:16.357Z,7.29
2022-09-22T19:27:43.806Z,7.22
2022-09-22T19:30:11.874Z,7.19
2022-09-22T19:32:40.619Z,7.15
2022-09-22T19:35:09.018Z,7.10
2022-09-22T19:37:36.950Z,7.09
2022-09-22T19:40:06.368Z,7.10
2022-09-22T19:42:40.031Z,7.13
2022-09-22T19:45:08.899Z,7.13
2022-09-22T19:47:36.548Z,7.22
2022-09-22T19:50:06.803Z,7.23
2022-09-22T19:52:35.622Z,7.24
2022-09-22T19:55:03.056Z,7.25
2022-09-22T19:57:32.241Z,7.25
2022-09-22T19:59:59.665Z,7.23
2022-09-22T20:02:27.018Z,7.23
2022-09-22T20:04:56.139Z,7.18
2022-09-22T20:07:27.974Z,7.04
2022-09-22T20:09:56.750Z,6.92
2022-09-22T20:12:24.112Z,6.89
2022-09-22T20:14:51.778Z,6.92
2022-09-22T20:17:19.198Z,6.92
2022-09-22T20:19:46.590Z,6.94
2022-09-22T20:24:55.069Z,6.92
2022-09-22T20:27:26.142Z,6.87
2022-09-22T20:29:57.130Z,6.76
2022-09-22T20:32:26.154Z,6.69
2022-09-22T20:34:55.635Z,6.70
2022-09-22T20:37:24.685Z,6.75
2022-09-22T20:39:52.434Z,6.81
2022-09-22T20:42:20.255Z,6.86
2022-09-22T20:44:49.345Z,6.89
2022-09-22T20:47:19.056Z,6.92
2022-09-22T20:49:51.277Z,6.96
2022-09-22T20:52:20.650Z,7.00
2022-09-22T20:54:48.798Z,7.01
2022-09-22T20:57:16.398Z,6.99
2022-09-22T20:59:45.996Z,6.96
2022-09-22T21:02:15.251Z,6.97
2022-09-22T21:04:42.629Z,6.96
2022-09-22T21:07:11.675Z,6.93
2022-09-22T21:09:58.940Z,6.87
2022-09-22T21:12:31.090Z,6.83
2022-09-22T21:14:59.291Z,6.80
2022-09-22T21:17:29.929Z,6.73
2022-09-22T21:19:58.061Z,6.70
2022-09-22T21:22:28.349Z,6.67
2022-09-22T21:24:55.692Z,6.67
2022-09-22T21:27:24.928Z,6.76
2022-09-22T21:29:53.322Z,6.85
2022-09-22T21:32:20.771Z,6.98
2022-09-22T21:34:48.048Z,7.06
2022-09-22T21:37:15.345Z,7.06
2022-09-22T21:39:42.549Z,7.06
2022-09-22T21:42:09.754Z,7.03
2022-09-22T21:44:37.003Z,7.02
2022-09-22T21:47:05.082Z,7.00
2022-09-22T21:49:33.172Z,6.98
2022-09-22T21:52:01.342Z,7.04
2022-09-22T21:54:28.585Z,7.13
2022-09-22T21:56:56.850Z,7.22
2022-09-22T21:59:24.156Z,7.30
2022-09-22T22:01:51.473Z,7.34
2022-09-22T22:04:18.976Z,7.38
2022-09-22T22:06:47.051Z,7.38
2022-09-22T22:09:19.769Z,7.43
2022-09-22T22:11:50.726Z,7.49
2022-09-22T22:14:19.806Z,7.56
2022-09-22T22:16:49.837Z,7.62
2022-09-22T22:19:20.413Z,7.68
2022-09-22T22:21:50.474Z,7.74
2022-09-22T22:27:06.551Z,7.85
2022-09-22T22:29:36.005Z,7.90
2022-09-22T22:32:05.690Z,7.93
2022-09-22T22:34:33.449Z,7.95
2022-09-22T22:37:00.815Z,7.99
2022-09-22T22:39:30.104Z,8.00
2022-09-22T22:41:57.313Z,8.01
2022-09-22T22:44:24.632Z,8.03
2022-09-22T22:46:51.914Z,8.02
2022-09-22T22:49:19.912Z,8.03
2022-09-22T22:51:49.397Z,8.04
2022-09-22T22:54:16.810Z,8.05
2022-09-22T22:56:46.826Z,8.06
2022-09-22T22:59:16.296Z,8.05
2022-09-22T23:01:44.587Z,8.05
2022-09-22T23:04:12.642Z,8.06
2022-09-22T23:06:44.440Z,8.06
2022-09-22T23:09:17.941Z,8.05
2022-09-22T23:11:46.697Z,8.05
2022-09-22T23:14:16.478Z,8.02
2022-09-22T23:16:46.661Z,8.02
2022-09-22T23:19:17.196Z,8.03
2022-09-22T23:21:45.444Z,8.03
2022-09-22T23:24:16.580Z,8.03
2022-09-22T23:26:45.652Z,8.05
2022-09-22T23:29:13.585Z,8.05
2022-09-22T23:31:40.847Z,8.06
2022-09-22T23:34:08.256Z,8.06
2022-09-22T23:36:35.940Z,8.06
2022-09-22T23:39:04.523Z,8.07
2022-09-22T23:41:34.399Z,8.06
2022-09-22T23:44:03.137Z,8.03
2022-09-22T23:46:30.878Z,8.02
2022-09-22T23:49:00.549Z,8.01
2022-09-22T23:51:28.050Z,7.97
2022-09-22T23:53:56.492Z,7.96
2022-09-22T23:56:24.374Z,7.98
2022-09-22T23:58:52.565Z,7.99
