createdAt,value
2016-06-15T00:00:16.440Z,89.21
2016-06-15T00:01:16.444Z,88.83
2016-06-15T00:02:16.447Z,88.92
2016-06-15T00:03:16.450Z,89.4
2016-06-15T00:04:16.969Z,89.4
2016-06-15T00:05:16.550Z,89.12
2016-06-15T00:06:16.443Z,89.5
2016-06-15T00:07:16.462Z,89.78
2016-06-15T00:08:16.449Z,89.59
2016-06-15T00:09:16.452Z,89.88
2016-06-15T00:10:16.456Z,89.59
2016-06-15T00:11:16.443Z,89.88
2016-06-15T00:12:16.447Z,89.78
2016-06-15T00:13:16.449Z,90.17
2016-06-15T00:14:16.453Z,90.07
2016-06-15T00:15:16.456Z,89.78
2016-06-15T00:16:16.443Z,89.97
2016-06-15T00:17:16.462Z,90.36
2016-06-15T00:18:16.465Z,89.78
2016-06-15T00:19:17.358Z,90.64
2016-06-15T00:20:16.705Z,90.73
2016-06-15T00:21:16.459Z,90.64
2016-06-15T00:22:16.461Z,90.73
2016-06-15T00:23:16.465Z,90.93
2016-06-15T00:24:16.452Z,91.02
2016-06-15T00:25:16.471Z,91.31
2016-06-15T00:26:16.473Z,90.93
2016-06-15T00:27:16.462Z,91.31
2016-06-15T00:28:16.464Z,91.21
2016-06-15T00:29:16.468Z,91.21
2016-06-15T00:30:16.470Z,91.21
2016-06-15T00:31:16.458Z,91.31
2016-06-15T00:32:16.461Z,91.02
2016-06-15T00:33:16.464Z,91.31
2016-06-15T00:34:16.467Z,90.93
2016-06-15T00:35:16.470Z,91.31
2016-06-15T00:36:16.474Z,90.93
2016-06-15T00:37:16.476Z,90.83
2016-06-15T00:38:16.463Z,90.93
2016-06-15T00:39:16.467Z,90.93
2016-06-15T00:40:16.470Z,91.02
2016-06-15T00:41:16.472Z,91.31
2016-06-15T00:42:16.476Z,91.12
2016-06-15T00:43:16.479Z,91.31
2016-06-15T00:44:16.482Z,91.07
2016-06-15T00:45:16.501Z,91.45
2016-06-15T00:46:16.473Z,91.45
2016-06-15T00:47:16.476Z,91.55
2016-06-15T00:48:16.479Z,91.64
2016-06-15T00:49:16.482Z,91.45
2016-06-15T00:50:16.328Z,91.74
2016-06-15T00:51:16.489Z,91.16
2016-06-15T00:52:16.475Z,91.45
2016-06-15T00:53:16.479Z,91.45
2016-06-15T00:54:16.482Z,91.31
2016-06-15T00:55:16.485Z,91.21
2016-06-15T00:56:16.488Z,91.74
2016-06-15T00:57:16.538Z,91.74
2016-06-15T00:58:16.509Z,91.64
2016-06-15T00:59:16.548Z,91.6
2016-06-15T01:00:16.432Z,91.41
2016-06-15T01:01:16.627Z,91.55
2016-06-15T01:02:16.666Z,91.98
2016-06-15T01:03:16.687Z,91.64
2016-06-15T01:04:16.688Z,91.78
2016-06-15T01:05:16.704Z,91.93
2016-06-15T01:06:16.720Z,91.93
2016-06-15T01:07:16.736Z,92.02
2016-06-15T01:08:16.745Z,92.07
2016-06-15T01:09:16.754Z,91.55
2016-06-15T01:10:16.761Z,91.6
2016-06-15T01:11:16.770Z,91.6
2016-06-15T01:12:16.761Z,91.74
2016-06-15T01:13:16.767Z,91.88
2016-06-15T01:14:16.818Z,91.02
2016-06-15T01:15:16.792Z,91.78
2016-06-15T01:16:16.781Z,91.6
2016-06-15T01:17:16.785Z,91.41
2016-06-15T01:18:16.790Z,91.6
2016-06-15T01:19:16.778Z,91.78
2016-06-15T01:20:16.797Z,91.88
2016-06-15T01:21:16.786Z,91.98
2016-06-15T01:22:16.774Z,91.78
2016-06-15T01:23:16.777Z,91.88
2016-06-15T01:24:16.780Z,91.69
2016-06-15T01:25:16.783Z,91.78
2016-06-15T01:26:16.786Z,91.69
2016-06-15T01:27:16.806Z,91.78
2016-06-15T01:28:16.792Z,91.6
2016-06-15T01:29:16.796Z,91.41
2016-06-15T01:30:16.798Z,91.98
2016-06-15T01:31:16.786Z,91.69
2016-06-15T01:32:16.788Z,91.98
2016-06-15T01:33:16.792Z,91.69
2016-06-15T01:34:16.794Z,91.88
2016-06-15T01:35:17.283Z,92.46
2016-06-15T01:36:16.800Z,92.07
2016-06-15T01:37:16.789Z,91.69
2016-06-15T01:38:16.792Z,91.6
2016-06-15T01:39:16.795Z,91.88
2016-06-15T01:40:16.813Z,91.6
2016-06-15T01:41:16.801Z,91.88
2016-06-15T01:42:16.835Z,91.5
2016-06-15T01:43:16.807Z,91.83
2016-06-15T01:44:16.795Z,91.55
2016-06-15T01:45:16.797Z,91.74
2016-06-15T01:46:16.800Z,91.64
2016-06-15T01:47:16.803Z,91.64
2016-06-15T01:48:16.807Z,91.83
2016-06-15T01:49:16.810Z,92.12
2016-06-15T01:50:16.797Z,92.22
2016-06-15T01:51:16.800Z,92.32
2016-06-15T01:52:16.803Z,92.41
2016-06-15T01:53:16.806Z,91.93
2016-06-15T01:54:16.809Z,92.03
2016-06-15T01:55:16.812Z,92.22
2016-06-15T01:56:16.800Z,92.69
2016-06-15T01:57:16.803Z,92.6
2016-06-15T01:58:16.650Z,92.98
2016-06-15T01:59:16.810Z,93.27
2016-06-15T02:00:16.813Z,93.27
2016-06-15T02:01:16.816Z,93.27
2016-06-15T02:02:16.803Z,93.65
2016-06-15T02:03:16.650Z,93.36
2016-06-15T02:04:16.825Z,93.08
2016-06-15T02:05:17.547Z,92.88
2016-06-15T02:06:16.815Z,93.27
2016-06-15T02:07:16.818Z,93.17
2016-06-15T02:08:16.806Z,93.46
2016-06-15T02:09:16.809Z,93.08
2016-06-15T02:10:16.827Z,93.84
2016-06-15T02:11:16.816Z,93.74
2016-06-15T02:12:16.819Z,93.55
2016-06-15T02:13:16.665Z,93.46
2016-06-15T02:14:16.809Z,93.84
2016-06-15T02:15:16.812Z,93.74
2016-06-15T02:16:16.815Z,93.84
2016-06-15T02:17:16.818Z,93.93
2016-06-15T02:18:16.821Z,93.65
2016-06-15T02:19:16.808Z,94.12
2016-06-15T02:20:16.843Z,94.22
2016-06-15T02:21:16.814Z,94.32
2016-06-15T02:22:16.818Z,94.32
2016-06-15T02:23:16.820Z,94.32
2016-06-15T02:24:16.824Z,94.32
2016-06-15T02:25:16.826Z,94.03
2016-06-15T02:26:16.829Z,94.41
2016-06-15T02:27:16.832Z,94.41
2016-06-15T02:28:16.836Z,94.22
2016-06-15T02:29:16.823Z,94.41
2016-06-15T02:30:16.827Z,94.03
2016-06-15T02:31:16.829Z,93.74
2016-06-15T02:32:16.833Z,93.65
2016-06-15T02:33:16.820Z,94.41
2016-06-15T02:34:16.823Z,94.32
2016-06-15T02:35:16.842Z,94.41
2016-06-15T02:36:16.688Z,94.32
2016-06-15T02:37:16.832Z,94.41
2016-06-15T02:38:16.835Z,94.41
2016-06-15T02:39:16.838Z,94.51
2016-06-15T02:40:16.841Z,94.6
2016-06-15T02:41:16.829Z,94.51
2016-06-15T02:42:16.831Z,94.32
2016-06-15T02:43:16.835Z,94.22
2016-06-15T02:44:16.838Z,94.03
2016-06-15T02:45:16.841Z,94.32
2016-06-15T02:46:16.829Z,94.41
2016-06-15T02:47:16.832Z,94.03
2016-06-15T02:48:16.850Z,94.03
2016-06-15T02:49:16.682Z,94.22
2016-06-15T02:50:17.295Z,94.03
2016-06-15T02:51:16.828Z,94.22
2016-06-15T02:52:16.863Z,94.51
2016-06-15T02:53:16.834Z,94.32
2016-06-15T02:54:16.838Z,94.32
2016-06-15T02:55:16.841Z,94.46
2016-06-15T02:56:16.829Z,94.65
2016-06-15T02:57:16.831Z,94.17
2016-06-15T02:58:16.835Z,94.37
2016-06-15T02:59:16.680Z,94.37
2016-06-15T03:00:16.841Z,94.84
2016-06-15T03:01:16.844Z,94.84
2016-06-15T03:02:16.848Z,94.93
2016-06-15T03:03:16.834Z,94.74
2016-06-15T03:04:16.837Z,95.12
2016-06-15T03:05:16.840Z,94.84
2016-06-15T03:06:16.938Z,94.93
2016-06-15T03:07:16.847Z,94.93
2016-06-15T03:08:16.850Z,95.22
2016-06-15T03:09:16.837Z,95.03
2016-06-15T03:10:16.839Z,95.7
2016-06-15T03:11:16.843Z,95.79
2016-06-15T03:12:16.846Z,95.51
2016-06-15T03:13:16.849Z,95.51
2016-06-15T03:14:16.899Z,95.61
2016-06-15T03:15:16.855Z,95.61
2016-06-15T03:16:16.858Z,95.61
2016-06-15T03:17:16.862Z,95.51
2016-06-15T03:18:16.849Z,95.61
2016-06-15T03:19:16.852Z,95.7
2016-06-15T03:20:17.573Z,95.51
2016-06-15T03:21:17.092Z,95.61
2016-06-15T03:22:16.845Z,95.41
2016-06-15T03:23:16.849Z,95.79
2016-06-15T03:24:16.851Z,95.89
2016-06-15T03:25:16.871Z,95.98
2016-06-15T03:26:16.858Z,95.98
2016-06-15T03:27:16.845Z,95.79
2016-06-15T03:28:16.848Z,96.17
2016-06-15T03:29:16.851Z,95.98
2016-06-15T03:30:16.854Z,96.27
2016-06-15T03:31:16.873Z,95.89
2016-06-15T03:32:16.845Z,96.17
2016-06-15T03:33:16.848Z,96.36
2016-06-15T03:34:16.852Z,96.08
2016-06-15T03:35:16.854Z,96.17
2016-06-15T03:36:16.858Z,96.56
2016-06-15T03:37:16.861Z,96.46
2016-06-15T03:38:16.864Z,96.36
2016-06-15T03:39:16.851Z,96.65
2016-06-15T03:40:16.854Z,96.84
2016-06-15T03:41:16.857Z,96.36
2016-06-15T03:42:16.860Z,96.84
2016-06-15T03:43:16.879Z,96.36
2016-06-15T03:44:16.866Z,96.27
2016-06-15T03:45:16.870Z,96.36
2016-06-15T03:46:16.857Z,96.27
2016-06-15T03:47:16.861Z,96.46
2016-06-15T03:48:16.863Z,96.56
2016-06-15T03:49:16.867Z,96.17
2016-06-15T03:50:16.869Z,95.98
2016-06-15T03:51:16.873Z,96.17
2016-06-15T03:52:16.875Z,95.98
2016-06-15T03:53:16.863Z,96.27
2016-06-15T03:54:16.865Z,96.08
2016-06-15T03:55:16.869Z,96.13
2016-06-15T03:56:16.856Z,96.17
2016-06-15T03:57:16.859Z,96.61
2016-06-15T03:58:16.863Z,96.51
2016-06-15T03:59:16.865Z,96.61
2016-06-15T04:00:16.868Z,97.08
2016-06-15T04:01:16.872Z,97.75
2016-06-15T04:02:16.874Z,97.32
2016-06-15T04:03:16.863Z,97.66
2016-06-15T04:04:16.880Z,97.32
2016-06-15T04:05:16.869Z,96.99
2016-06-15T04:06:16.872Z,96.47
2016-06-15T04:07:16.875Z,95.98
2016-06-15T04:08:16.878Z,94.98
2016-06-15T04:09:16.881Z,93.88
2016-06-15T04:10:16.884Z,92.58
2016-06-15T04:11:16.871Z,90.43
2016-06-15T04:12:16.890Z,86.93
2016-06-15T04:13:16.877Z,83.95
2016-06-15T04:14:16.880Z,80.83
2016-06-15T04:15:16.884Z,78
2016-06-15T04:16:16.886Z,75.98
2016-06-15T04:17:16.734Z,74.26
2016-06-15T04:18:16.877Z,72.18
2016-06-15T04:19:16.880Z,69.53
2016-06-15T04:20:16.883Z,68.76
2016-06-15T04:21:16.996Z,67.74
2016-06-15T04:22:16.889Z,66.3
2016-06-15T04:23:16.892Z,65.62
2016-06-15T04:24:16.896Z,65.3
2016-06-15T04:25:16.898Z,66.13
2016-06-15T04:26:16.902Z,66.86
2016-06-15T04:27:16.904Z,67.35
2016-06-15T04:28:16.908Z,68.56
2016-06-15T04:29:16.911Z,68.91
2016-06-15T04:30:16.899Z,70.03
2016-06-15T04:31:16.917Z,70.98
2016-06-15T04:32:16.920Z,71.91
2016-06-15T04:33:16.908Z,72.58
2016-06-15T04:34:16.911Z,72.92
2016-06-15T04:35:16.914Z,73.59
2016-06-15T04:36:16.917Z,74.16
2016-06-15T04:37:16.920Z,74.74
2016-06-15T04:38:16.923Z,74.99
2016-06-15T04:39:16.926Z,75.18
2016-06-15T04:40:16.930Z,75.18
2016-06-15T04:41:16.932Z,75.37
2016-06-15T04:42:16.919Z,75.66
2016-06-15T04:43:16.922Z,76.14
2016-06-15T04:44:16.925Z,76.23
2016-06-15T04:45:16.944Z,77
2016-06-15T04:46:16.932Z,76.71
2016-06-15T04:47:16.950Z,77.48
2016-06-15T04:48:16.938Z,77.67
2016-06-15T04:49:16.941Z,77.76
2016-06-15T04:50:16.944Z,77.76
2016-06-15T04:51:16.994Z,77.67
2016-06-15T04:52:16.950Z,76.75
2016-06-15T04:53:16.953Z,76.75
2016-06-15T04:54:16.956Z,76.08
2016-06-15T04:55:16.959Z,75.73
2016-06-15T04:56:16.962Z,75.54
2016-06-15T04:57:16.951Z,75.2
2016-06-15T04:58:16.953Z,74.33
2016-06-15T04:59:16.972Z,73.9
2016-06-15T05:00:16.959Z,72.84
2016-06-15T05:01:16.978Z,72.07
2016-06-15T05:02:16.966Z,71.05
2016-06-15T05:03:16.984Z,70.76
2016-06-15T05:04:16.972Z,69.56
2016-06-15T05:05:16.975Z,68.3
2016-06-15T05:06:17.681Z,67.19
2016-06-15T05:07:17.012Z,65.97
2016-06-15T05:08:17.000Z,65.01
2016-06-15T05:09:16.987Z,64.72
2016-06-15T05:10:16.991Z,65.56
2016-06-15T05:11:16.993Z,65.08
2016-06-15T05:12:16.997Z,64.98
2016-06-15T05:13:17.000Z,65.08
2016-06-15T05:14:17.299Z,65.81
2016-06-15T05:15:17.006Z,66.19
2016-06-15T05:16:17.024Z,66.49
2016-06-15T05:17:17.012Z,66.29
2016-06-15T05:18:17.015Z,67.06
2016-06-15T05:19:17.019Z,67.41
2016-06-15T05:20:17.021Z,67.5
2016-06-15T05:21:17.165Z,68.24
2016-06-15T05:22:17.027Z,68.14
2016-06-15T05:23:17.031Z,68.81
2016-06-15T05:24:17.033Z,69.39
2016-06-15T05:25:17.037Z,69.54
2016-06-15T05:26:17.039Z,70.31
2016-06-15T05:27:17.027Z,70.7
2016-06-15T05:28:17.046Z,70.89
2016-06-15T05:29:17.049Z,71.08
2016-06-15T05:30:17.052Z,71.37
2016-06-15T05:31:17.039Z,71.84
2016-06-15T05:32:17.058Z,71.56
2016-06-15T05:33:17.061Z,71.46
2016-06-15T05:34:17.048Z,71.08
2016-06-15T05:35:17.052Z,70.41
2016-06-15T05:36:17.070Z,70.73
2016-06-15T05:37:17.073Z,70.6
2016-06-15T05:38:17.060Z,70.31
2016-06-15T05:39:17.063Z,70.98
2016-06-15T05:40:17.066Z,71.46
2016-06-15T05:41:17.086Z,71.46
2016-06-15T05:42:17.073Z,71.84
2016-06-15T05:43:17.075Z,72.29
2016-06-15T05:44:17.079Z,73.24
2016-06-15T05:45:16.926Z,73.5
2016-06-15T05:46:17.086Z,73.59
2016-06-15T05:47:17.104Z,74.26
2016-06-15T05:48:17.108Z,74.07
2016-06-15T05:49:17.094Z,74.45
2016-06-15T05:50:17.097Z,74.74
2016-06-15T05:51:17.100Z,75.12
2016-06-15T05:52:17.104Z,75.02
2016-06-15T05:53:17.106Z,74.74
2016-06-15T05:54:17.110Z,75.31
2016-06-15T05:55:17.112Z,74.58
2016-06-15T05:56:17.116Z,74.58
2016-06-15T05:57:17.119Z,74.3
2016-06-15T05:58:17.122Z,74.3
2016-06-15T05:59:17.109Z,73.86
2016-06-15T06:00:17.128Z,73.57
2016-06-15T06:01:17.115Z,73.09
2016-06-15T06:02:17.119Z,73.47
2016-06-15T06:03:17.121Z,72.99
2016-06-15T06:04:17.125Z,72.07
2016-06-15T06:05:17.127Z,71.02
2016-06-15T06:06:17.802Z,69.9
2016-06-15T06:07:17.134Z,68.69
2016-06-15T06:08:17.153Z,67.73
2016-06-15T06:09:16.983Z,67.54
2016-06-15T06:10:17.143Z,67.25
2016-06-15T06:11:17.146Z,67.25
2016-06-15T06:12:17.165Z,66.96
2016-06-15T06:13:17.153Z,67.63
2016-06-15T06:14:17.171Z,67.06
2016-06-15T06:15:17.159Z,67.16
2016-06-15T06:16:17.177Z,66.77
2016-06-15T06:17:17.165Z,67.16
2016-06-15T06:18:17.167Z,66.86
2016-06-15T06:19:17.171Z,66.67
2016-06-15T06:20:17.190Z,67.16
2016-06-15T06:21:17.193Z,67.16
2016-06-15T06:22:17.180Z,67.25
2016-06-15T06:23:17.183Z,67.25
2016-06-15T06:24:17.186Z,66.67
2016-06-15T06:25:17.205Z,65.91
2016-06-15T06:26:17.192Z,65.81
2016-06-15T06:27:17.195Z,65.23
2016-06-15T06:28:17.198Z,65.43
2016-06-15T06:29:17.202Z,64.76
2016-06-15T06:30:17.204Z,64.69
2016-06-15T06:31:17.208Z,64.5
2016-06-15T06:32:17.210Z,64.89
2016-06-15T06:33:17.214Z,65.23
2016-06-15T06:34:17.217Z,65.72
2016-06-15T06:35:17.220Z,66.45
2016-06-15T06:36:17.223Z,66.35
2016-06-15T06:37:17.225Z,67.12
2016-06-15T06:38:17.229Z,67.02
2016-06-15T06:39:17.232Z,67.66
2016-06-15T06:40:17.235Z,67.66
2016-06-15T06:41:17.238Z,67.85
2016-06-15T06:42:17.241Z,68.14
2016-06-15T06:43:17.244Z,68.43
2016-06-15T06:44:18.513Z,68.27
2016-06-15T06:45:17.251Z,68.43
2016-06-15T06:46:17.253Z,68.27
2016-06-15T06:47:17.257Z,68.81
2016-06-15T06:48:17.259Z,68.81
2016-06-15T06:49:17.263Z,68.91
2016-06-15T06:50:17.251Z,68.81
2016-06-15T06:51:17.801Z,68.81
2016-06-15T06:52:17.272Z,68.72
2016-06-15T06:53:17.275Z,68.62
2016-06-15T06:54:17.263Z,68.52
2016-06-15T06:55:17.267Z,68.43
2016-06-15T06:56:17.269Z,68.72
2016-06-15T06:57:17.288Z,68.62
2016-06-15T06:58:17.275Z,68.72
2016-06-15T06:59:17.294Z,68.91
2016-06-15T07:00:17.313Z,69.2
2016-06-15T07:01:17.300Z,69.2
2016-06-15T07:02:17.303Z,70.25
2016-06-15T07:03:17.306Z,69.83
2016-06-15T07:04:17.309Z,70.31
2016-06-15T07:05:17.328Z,69.96
2016-06-15T07:06:17.300Z,69.96
2016-06-15T07:07:17.303Z,69.1
2016-06-15T07:08:17.306Z,69.48
2016-06-15T07:09:17.309Z,69.29
2016-06-15T07:10:17.327Z,69.48
2016-06-15T07:11:17.316Z,69.23
2016-06-15T07:12:17.333Z,68.27
2016-06-15T07:13:17.337Z,68.37
2016-06-15T07:14:41.136Z,68.27
2016-06-15T07:15:17.328Z,67.44
2016-06-15T07:16:17.331Z,67.16
2016-06-15T07:17:17.334Z,67.16
2016-06-15T07:18:17.337Z,66.49
2016-06-15T07:19:17.355Z,67.25
2016-06-15T07:20:17.343Z,67.32
2016-06-15T07:21:17.347Z,67.41
2016-06-15T07:22:17.349Z,67.41
2016-06-15T07:23:17.352Z,67.22
2016-06-15T07:24:17.355Z,67.44
2016-06-15T07:25:17.359Z,67.54
2016-06-15T07:26:17.361Z,66.49
2016-06-15T07:27:17.365Z,65.56
2016-06-15T07:28:17.211Z,64.82
2016-06-15T07:29:17.371Z,63.57
2016-06-15T07:30:17.374Z,63.22
2016-06-15T07:31:17.361Z,63.12
2016-06-15T07:32:17.380Z,62.45
2016-06-15T07:33:17.367Z,62.74
2016-06-15T07:34:17.386Z,62.16
2016-06-15T07:35:17.389Z,62.26
2016-06-15T07:36:17.235Z,62.64
2016-06-15T07:37:17.910Z,62.71
2016-06-15T07:38:17.382Z,62.9
2016-06-15T07:39:17.385Z,62.99
2016-06-15T07:40:17.389Z,63.38
2016-06-15T07:41:17.392Z,63.57
2016-06-15T07:42:17.394Z,63.64
2016-06-15T07:43:17.414Z,64.15
2016-06-15T07:44:17.417Z,64.53
2016-06-15T07:45:17.420Z,63.76
2016-06-15T07:46:17.423Z,63.48
2016-06-15T07:47:17.410Z,63.48
2016-06-15T07:48:17.413Z,63.09
2016-06-15T07:49:17.416Z,63.09
2016-06-15T07:50:17.435Z,63.48
2016-06-15T07:51:17.438Z,63.38
2016-06-15T07:52:17.457Z,63.48
2016-06-15T07:53:17.444Z,63.19
2016-06-15T07:54:17.431Z,63.16
2016-06-15T07:55:17.435Z,63.35
2016-06-15T07:56:17.438Z,63.45
2016-06-15T07:57:17.441Z,63.73
2016-06-15T07:58:17.443Z,63.73
2016-06-15T07:59:17.463Z,63.64
2016-06-15T08:00:17.450Z,64.4
2016-06-15T08:01:17.484Z,64.22
2016-06-15T08:02:17.440Z,64.22
2016-06-15T08:03:17.459Z,64.31
2016-06-15T08:04:17.462Z,63.45
2016-06-15T08:05:17.449Z,63.6
2016-06-15T08:06:17.453Z,63.6
2016-06-15T08:07:17.315Z,63.51
2016-06-15T08:08:17.475Z,63.64
2016-06-15T08:09:17.462Z,63.83
2016-06-15T08:10:17.480Z,63.35
2016-06-15T08:11:17.468Z,62.99
2016-06-15T08:12:17.470Z,63.38
2016-06-15T08:13:17.474Z,62.52
2016-06-15T08:14:17.477Z,62.04
2016-06-15T08:15:17.684Z,61.75
2016-06-15T08:16:17.484Z,61.94
2016-06-15T08:17:17.502Z,61.94
2016-06-15T08:18:17.489Z,61.94
2016-06-15T08:19:17.336Z,62.23
2016-06-15T08:20:17.495Z,62.23
2016-06-15T08:21:17.499Z,62.48
2016-06-15T08:22:18.548Z,62.61
2016-06-15T08:23:17.505Z,62.1
2016-06-15T08:24:18.446Z,62.77
2016-06-15T08:25:17.511Z,62.29
2016-06-15T08:26:17.514Z,62.77
2016-06-15T08:27:17.361Z,63.25
2016-06-15T08:28:17.520Z,62.77
2016-06-15T08:29:17.383Z,62.96
2016-06-15T08:30:17.526Z,63.42
2016-06-15T08:31:17.514Z,63.45
2016-06-15T08:32:17.518Z,63.42
2016-06-15T08:33:17.520Z,63.42
2016-06-15T08:34:17.524Z,63.32
2016-06-15T08:35:17.527Z,63.42
2016-06-15T08:36:17.530Z,63.45
2016-06-15T08:37:17.970Z,63.16
2016-06-15T08:38:17.535Z,62.77
2016-06-15T08:39:17.539Z,62.48
2016-06-15T08:40:17.542Z,62.01
2016-06-15T08:41:17.545Z,62.19
2016-06-15T08:42:17.548Z,62.01
2016-06-15T08:43:17.551Z,61.84
2016-06-15T08:44:17.554Z,61.55
2016-06-15T08:45:17.558Z,61.46
2016-06-15T08:46:17.575Z,61.75
2016-06-15T08:47:17.564Z,61.27
2016-06-15T08:48:17.566Z,61.08
2016-06-15T08:49:17.553Z,61.75
2016-06-15T08:50:17.417Z,61.55
2016-06-15T08:51:17.559Z,61.55
2016-06-15T08:52:18.079Z,61.36
2016-06-15T08:53:17.581Z,61.52
2016-06-15T08:54:17.569Z,61.91
2016-06-15T08:55:17.572Z,62.19
2016-06-15T08:56:17.575Z,62.68
2016-06-15T08:57:17.578Z,63.06
2016-06-15T08:58:17.581Z,63.25
2016-06-15T08:59:17.584Z,62.87
2016-06-15T09:00:25.243Z,63.25
2016-06-15T09:01:24.951Z,63.45
2016-06-15T09:02:17.591Z,63.73
2016-06-15T09:03:17.594Z,63.64
2016-06-15T09:04:17.597Z,64.31
2016-06-15T09:05:17.600Z,64.37
2016-06-15T09:06:17.603Z,64.95
2016-06-15T09:07:17.637Z,65.23
2016-06-15T09:08:17.609Z,66
2016-06-15T09:09:17.613Z,66.45
2016-06-15T09:10:17.615Z,66.83
2016-06-15T09:11:17.634Z,67.28
2016-06-15T09:12:17.607Z,67.76
2016-06-15T09:13:25.048Z,67.95
2016-06-15T09:14:17.606Z,68.24
2016-06-15T09:15:17.608Z,68.11
2016-06-15T09:16:17.627Z,68.49
2016-06-15T09:17:17.630Z,68.3
2016-06-15T09:18:17.634Z,68.11
2016-06-15T09:19:17.621Z,68.01
2016-06-15T09:20:17.639Z,68.3
2016-06-15T09:21:17.628Z,68.21
2016-06-15T09:22:17.630Z,67.91
2016-06-15T09:23:17.634Z,67.95
2016-06-15T09:24:17.636Z,67.28
2016-06-15T09:25:17.640Z,67.02
2016-06-15T09:26:17.642Z,66.16
2016-06-15T09:27:17.646Z,66
2016-06-15T09:28:17.649Z,65.23
2016-06-15T09:29:17.646Z,64.98
2016-06-15T09:30:17.649Z,64.5
2016-06-15T09:31:17.652Z,62.99
2016-06-15T09:32:17.672Z,62.26
2016-06-15T09:33:17.503Z,60.82
2016-06-15T09:34:17.661Z,60.46
2016-06-15T09:35:17.665Z,59.99
2016-06-15T09:36:17.668Z,58.18
2016-06-15T09:37:17.514Z,57.7
2016-06-15T09:38:17.673Z,57.15
2016-06-15T09:39:17.692Z,56.87
2016-06-15T09:40:17.680Z,56.51
2016-06-15T09:41:17.683Z,55.65
2016-06-15T09:42:17.686Z,54.78
2016-06-15T09:43:17.689Z,53.84
2016-06-15T09:44:17.692Z,53.27
2016-06-15T09:45:17.696Z,52.81
2016-06-15T09:46:17.698Z,51.46
2016-06-15T09:47:17.701Z,50.93
2016-06-15T09:48:17.704Z,49.51
2016-06-15T09:49:17.567Z,47.89
2016-06-15T09:50:17.710Z,46.95
2016-06-15T09:51:17.573Z,45.25
2016-06-15T09:52:18.873Z,44.87
2016-06-15T09:53:17.720Z,43.37
2016-06-15T09:54:17.722Z,42.41
2016-06-15T09:55:17.726Z,41.35
2016-06-15T09:56:17.713Z,40.01
2016-06-15T09:57:17.732Z,39.36
2016-06-15T09:58:17.735Z,38.58
2016-06-15T09:59:17.723Z,38.09
2016-06-15T10:00:17.741Z,38.29
2016-06-15T10:01:17.744Z,38.29
2016-06-15T10:02:17.747Z,38.17
2016-06-15T10:03:17.750Z,38.29
2016-06-15T10:04:17.788Z,38.27
2016-06-15T10:05:17.815Z,38.17
2016-06-15T10:06:17.858Z,38.54
2016-06-15T10:07:18.355Z,38.54
2016-06-15T10:08:17.944Z,38.06
2016-06-15T10:09:17.975Z,38.81
2016-06-15T10:10:17.993Z,38.7
2016-06-15T10:11:18.009Z,39.37
2016-06-15T10:12:18.027Z,39.84
2016-06-15T10:13:18.045Z,40.11
2016-06-15T10:14:18.058Z,40.2
2016-06-15T10:15:18.066Z,40.77
2016-06-15T10:16:28.871Z,40.96
2016-06-15T10:17:18.099Z,40.86
2016-06-15T10:18:22.903Z,41.44
2016-06-15T10:19:18.114Z,41.61
2016-06-15T10:20:18.119Z,41.81
2016-06-15T10:21:18.124Z,42.94
2016-06-15T10:22:18.582Z,43.43
2016-06-15T10:23:18.118Z,43.91
2016-06-15T10:24:18.138Z,43.62
2016-06-15T10:25:18.142Z,44.01
2016-06-15T10:26:18.146Z,44.01
2016-06-15T10:27:18.132Z,44.01
2016-06-15T10:28:17.995Z,44.29
2016-06-15T10:29:18.156Z,43.52
2016-06-15T10:30:18.159Z,43.62
2016-06-15T10:31:18.162Z,43.43
2016-06-15T10:32:18.166Z,42.97
2016-06-15T10:33:18.169Z,43.16
2016-06-15T10:34:18.188Z,42.58
2016-06-15T10:35:18.019Z,42.21
2016-06-15T10:36:28.163Z,41.66
2016-06-15T10:37:30.542Z,41
2016-06-15T10:38:32.106Z,39.86
2016-06-15T10:39:27.156Z,38.41
2016-06-15T10:40:37.332Z,38.15
2016-06-15T10:41:45.679Z,37.38
2016-06-15T10:42:40.276Z,36.72
2016-06-15T10:43:22.841Z,36.52
2016-06-15T10:44:22.844Z,36.52
2016-06-15T10:45:32.191Z,36.24
2016-06-15T10:46:29.007Z,36.52
2016-06-15T10:47:31.119Z,36.32
2016-06-15T10:48:57.716Z,37.48
2016-06-15T10:49:47.251Z,38.33
2016-06-15T10:50:53.019Z,38.89
2016-06-15T10:51:54.085Z,39.84
2016-06-15T10:53:33.747Z,40.23
2016-06-15T10:55:01.813Z,41.83
2016-06-15T10:55:51.409Z,43.04
2016-06-15T10:56:51.412Z,43.62
2016-06-15T10:57:51.400Z,44.66
2016-06-15T10:58:51.403Z,45.12
2016-06-15T10:59:51.422Z,46.06
2016-06-15T11:00:51.425Z,47.41
2016-06-15T11:01:51.413Z,47.87
2016-06-15T11:02:51.416Z,48.71
2016-06-15T11:03:51.434Z,49
2016-06-15T11:04:51.422Z,48.59
2016-06-15T11:05:51.440Z,49.55
2016-06-15T11:06:51.444Z,49.74
2016-06-15T11:07:51.321Z,49.33
2016-06-15T11:08:51.449Z,49.05
2016-06-15T11:09:51.453Z,48.76
2016-06-15T11:10:51.455Z,48.85
2016-06-15T11:11:51.459Z,49.91
2016-06-15T11:12:51.462Z,49.15
2016-06-15T11:13:51.465Z,47.89
2016-06-15T11:14:51.452Z,47.41
2016-06-15T11:15:51.518Z,47.3
2016-06-15T11:16:51.474Z,47.39
2016-06-15T11:17:51.477Z,47.87
2016-06-15T11:18:51.481Z,47.87
2016-06-15T11:19:51.483Z,47.7
2016-06-15T11:20:51.487Z,47.61
2016-06-15T11:21:52.225Z,47.58
2016-06-15T11:22:52.227Z,47.03
2016-06-15T11:23:51.495Z,47.22
2016-06-15T11:24:51.499Z,46.74
2016-06-15T11:25:51.501Z,46.55
2016-06-15T11:26:51.505Z,46.74
2016-06-15T11:27:51.508Z,45.68
2016-06-15T11:28:51.510Z,45.78
2016-06-15T11:29:51.514Z,45.78
2016-06-15T11:30:51.517Z,45.78
2016-06-15T11:31:51.520Z,45.78
2016-06-15T11:32:51.523Z,45.78
2016-06-15T11:33:51.526Z,45.78
2016-06-15T11:34:51.529Z,45.87
2016-06-15T11:35:51.533Z,45.87
2016-06-15T11:36:51.536Z,45.78
2016-06-15T11:37:51.913Z,46.06
2016-06-15T11:38:51.526Z,45.99
2016-06-15T11:39:51.560Z,46.09
2016-06-15T11:40:51.547Z,45.61
2016-06-15T11:41:51.551Z,44.96
2016-06-15T11:42:51.539Z,44.76
2016-06-15T11:43:51.542Z,44.79
2016-06-15T11:44:51.560Z,44.69
2016-06-15T11:45:51.548Z,44.69
2016-06-15T11:46:51.567Z,44.98
2016-06-15T11:47:51.554Z,45.84
2016-06-15T11:48:51.572Z,45.84
2016-06-15T11:49:51.561Z,45.84
2016-06-15T11:50:51.563Z,46.33
2016-06-15T11:51:51.582Z,46.33
2016-06-15T11:52:51.835Z,46.23
2016-06-15T11:53:51.573Z,45.27
2016-06-15T11:54:51.576Z,44.98
2016-06-15T11:55:51.578Z,44.89
2016-06-15T11:56:51.582Z,44.69
2016-06-15T11:57:51.585Z,44.69
2016-06-15T11:58:51.588Z,44.69
2016-06-15T11:59:51.607Z,44.69
2016-06-15T12:00:51.609Z,44.69
2016-06-15T12:01:51.598Z,45.2
2016-06-15T12:02:51.601Z,44.9
2016-06-15T12:03:51.604Z,44.71
2016-06-15T12:04:51.622Z,44.71
2016-06-15T12:05:51.609Z,44.83
2016-06-15T12:06:51.628Z,44.93
2016-06-15T12:07:51.615Z,44.35
2016-06-15T12:08:51.634Z,44.54
2016-06-15T12:09:51.653Z,43.89
2016-06-15T12:10:51.625Z,43.12
2016-06-15T12:11:51.628Z,42.73
2016-06-15T12:12:51.631Z,42.93
2016-06-15T12:13:51.634Z,42.66
2016-06-15T12:14:51.638Z,42.56
2016-06-15T12:15:51.641Z,41.23
2016-06-15T12:16:51.643Z,40.94
2016-06-15T12:17:51.646Z,39.87
2016-06-15T12:18:51.650Z,39.29
2016-06-15T12:19:51.653Z,39.22
2016-06-15T12:20:51.656Z,38.74
2016-06-15T12:21:51.659Z,38.93
2016-06-15T12:22:51.661Z,38.35
2016-06-15T12:23:51.665Z,38.16
2016-06-15T12:24:51.668Z,38.56
2016-06-15T12:25:51.671Z,37.81
2016-06-15T12:26:51.674Z,37.32
2016-06-15T12:27:51.677Z,37.34
2016-06-15T12:28:51.680Z,36.66
2016-06-15T12:29:51.684Z,35.89
2016-06-15T12:30:51.687Z,35.23
2016-06-15T12:31:51.705Z,34.27
2016-06-15T12:32:51.692Z,33.89
2016-06-15T12:33:51.539Z,33.31
2016-06-15T12:34:51.699Z,33.51
2016-06-15T12:35:51.702Z,33.22
2016-06-15T12:36:51.704Z,32.92
2016-06-15T12:37:51.567Z,33.02
2016-06-15T12:38:51.758Z,33.02
2016-06-15T12:39:51.714Z,32.75
2016-06-15T12:40:51.718Z,32.94
2016-06-15T12:41:51.720Z,32.75
2016-06-15T12:42:51.723Z,32.84
2016-06-15T12:43:51.726Z,32.94
2016-06-15T12:44:51.730Z,32.56
2016-06-15T12:45:51.733Z,32.75
2016-06-15T12:46:51.736Z,33.04
2016-06-15T12:47:51.739Z,33.04
2016-06-15T12:48:51.741Z,32.75
2016-06-15T12:49:51.745Z,32.94
2016-06-15T12:50:51.763Z,32.56
2016-06-15T12:51:51.766Z,32.84
2016-06-15T12:52:51.769Z,32.82
2016-06-15T12:53:51.772Z,32.82
2016-06-15T12:54:51.776Z,33.31
2016-06-15T12:55:51.763Z,33.12