createdAt,value
2023-02-19T00:01:28.754Z,98955.80
2023-02-19T00:04:04.069Z,98959.58
2023-02-19T00:06:36.813Z,98960.17
2023-02-19T00:09:10.051Z,98961.88
2023-02-19T00:11:43.363Z,98961.88
2023-02-19T00:14:20.899Z,98966.03
2023-02-19T00:16:53.353Z,98956.27
2023-02-19T00:19:26.480Z,98959.83
2023-02-19T00:21:59.264Z,98950.89
2023-02-19T00:24:32.321Z,98953.11
2023-02-19T00:27:05.252Z,98953.23
2023-02-19T00:29:37.647Z,98948.34
2023-02-19T00:32:10.689Z,98949.34
2023-02-19T00:34:43.592Z,98955.32
2023-02-19T00:37:15.868Z,98954.59
2023-02-19T00:39:48.374Z,98957.19
2023-02-19T00:42:20.797Z,98961.22
2023-02-19T00:44:53.113Z,98965.25
2023-02-19T00:47:25.605Z,98962.34
2023-02-19T00:49:58.317Z,98961.88
2023-02-19T00:52:30.845Z,98961.75
2023-02-19T00:55:03.509Z,98965.43
2023-02-19T00:57:35.992Z,98964.95
2023-02-19T01:00:09.179Z,98980.69
2023-02-19T01:02:41.945Z,98979.48
2023-02-19T01:05:15.002Z,98987.80
2023-02-19T01:07:48.236Z,98983.52
2023-02-19T01:10:20.786Z,98989.88
2023-02-19T01:12:54.128Z,98985.23
2023-02-19T01:15:26.547Z,98989.88
2023-02-19T01:17:59.568Z,98982.81
2023-02-19T01:20:31.910Z,98982.33
2023-02-19T01:23:04.342Z,98983.03
2023-02-19T01:25:39.247Z,98976.44
2023-02-19T01:28:12.303Z,98977.78
2023-02-19T01:30:44.576Z,98984.28
2023-02-19T01:33:17.564Z,98999.29
2023-02-19T01:35:50.250Z,98990.74
2023-02-19T01:38:22.822Z,98990.52
2023-02-19T01:41:02.057Z,98998.84
2023-02-19T01:43:36.052Z,98995.90
2023-02-19T01:46:09.077Z,98998.94
2023-02-19T01:48:41.441Z,98997.24
2023-02-19T01:51:16.935Z,99001.63
2023-02-19T01:53:53.645Z,98987.19
2023-02-19T01:56:26.614Z,98998.45
2023-02-19T01:58:59.221Z,99006.66
2023-02-19T02:01:31.609Z,99004.22
2023-02-19T02:04:04.619Z,99001.53
2023-02-19T02:06:51.833Z,99015.93
2023-02-19T02:09:49.106Z,99015.71
2023-02-19T02:12:21.362Z,99021.86
2023-02-19T02:14:54.465Z,99018.78
2023-02-19T02:17:39.557Z,99027.83
2023-02-19T02:20:54.717Z,99032.73
2023-02-19T02:24:07.390Z,99035.16
2023-02-19T02:27:12.815Z,99032.13
2023-02-19T02:30:12.876Z,99038.59
2023-02-19T02:33:17.887Z,99049.33
2023-02-19T02:35:54.830Z,99047.00
2023-02-19T02:38:30.430Z,99047.51
2023-02-19T02:41:02.764Z,99050.45
2023-02-19T02:43:35.778Z,99051.09
2023-02-19T02:46:12.726Z,99042.31
2023-02-19T02:48:56.242Z,99043.69
2023-02-19T02:51:42.625Z,99051.13
2023-02-19T02:54:46.689Z,99049.94
2023-02-19T02:57:19.395Z,99055.69
2023-02-19T02:59:53.450Z,99055.34
2023-02-19T03:02:28.879Z,99065.34
2023-02-19T03:05:37.549Z,99067.33
2023-02-19T03:08:17.305Z,99072.68
2023-02-19T03:10:54.553Z,99072.45
2023-02-19T03:13:52.688Z,99077.20
2023-02-19T03:16:49.938Z,99076.73
2023-02-19T03:19:24.030Z,99070.75
2023-02-19T03:22:20.041Z,99077.23
2023-02-19T03:25:19.882Z,99081.14
2023-02-19T03:27:52.508Z,99089.19
2023-02-19T03:30:28.957Z,99089.56
2023-02-19T03:33:08.300Z,99088.45
2023-02-19T03:35:45.214Z,99083.84
2023-02-19T03:38:36.966Z,99092.02
2023-02-19T03:41:13.870Z,99097.11
2023-02-19T03:43:56.752Z,99101.41
2023-02-19T03:46:40.014Z,99106.02
2023-02-19T03:49:31.157Z,99109.20
2023-02-19T03:52:23.946Z,99114.34
2023-02-19T03:55:19.764Z,99113.83
2023-02-19T03:58:05.378Z,99122.39
2023-02-19T04:00:56.588Z,99114.70
2023-02-19T04:03:40.541Z,99111.16
2023-02-19T04:06:16.291Z,99114.44
2023-02-19T04:08:51.561Z,99116.50
2023-02-19T04:11:24.534Z,99109.20
2023-02-19T04:14:15.694Z,99116.02
2023-02-19T04:16:52.414Z,99115.91
2023-02-19T04:19:26.985Z,99106.52
2023-02-19T04:22:00.012Z,99113.45
2023-02-19T04:24:44.859Z,99114.92
2023-02-19T04:27:16.774Z,99121.74
2023-02-19T04:29:48.994Z,99134.69
2023-02-19T04:32:21.491Z,99128.45
2023-02-19T04:34:55.024Z,99124.06
2023-02-19T04:37:28.009Z,99132.75
2023-02-19T04:40:00.375Z,99141.87
2023-02-19T04:42:32.876Z,99144.91
2023-02-19T04:45:05.495Z,99139.06
2023-02-19T04:47:38.295Z,99142.45
2023-02-19T04:50:11.193Z,99144.54
2023-02-19T04:52:43.992Z,99152.43
2023-02-19T04:55:16.920Z,99150.38
2023-02-19T04:57:49.276Z,99144.14
2023-02-19T05:00:22.704Z,99148.67
2023-02-19T05:02:55.016Z,99152.19
2023-02-19T05:05:27.803Z,99163.26
2023-02-19T05:08:00.320Z,99162.27
2023-02-19T05:10:33.816Z,99164.34
2023-02-19T05:13:06.169Z,99175.19
2023-02-19T05:15:38.705Z,99177.12
2023-02-19T05:18:11.308Z,99182.36
2023-02-19T05:20:43.778Z,99174.44
2023-02-19T05:23:16.250Z,99179.67
2023-02-19T05:25:49.097Z,99177.34
2023-02-19T05:28:24.261Z,99178.59
2023-02-19T05:30:57.815Z,99181.22
2023-02-19T05:33:30.238Z,99189.93
2023-02-19T05:36:09.310Z,99189.01
2023-02-19T05:38:43.487Z,99190.56
2023-02-19T05:41:19.141Z,99197.35
2023-02-19T05:43:51.564Z,99195.08
2023-02-19T05:46:29.417Z,99200.22
2023-02-19T05:49:02.134Z,99203.20
2023-02-19T05:51:34.443Z,99207.51
2023-02-19T05:54:07.317Z,99204.84
2023-02-19T05:56:41.579Z,99206.22
2023-02-19T05:59:20.117Z,99211.61
2023-02-19T06:01:53.774Z,99209.32
2023-02-19T06:04:26.204Z,99194.05
2023-02-19T06:06:59.378Z,99207.85
2023-02-19T06:09:32.509Z,99208.42
2023-02-19T06:12:05.056Z,99207.91
2023-02-19T06:14:38.824Z,99204.95
2023-02-19T06:17:11.343Z,99204.20
2023-02-19T06:19:43.687Z,99202.94
2023-02-19T06:22:17.003Z,99190.66
2023-02-19T06:24:50.157Z,99203.73
2023-02-19T06:27:22.666Z,99197.10
2023-02-19T06:29:56.739Z,99194.45
2023-02-19T06:32:29.606Z,99206.51
2023-02-19T06:35:01.930Z,99205.05
2023-02-19T06:37:34.430Z,99203.04
2023-02-19T06:40:07.227Z,99212.29
2023-02-19T06:42:40.325Z,99198.58
2023-02-19T06:45:12.775Z,99216.45
2023-02-19T06:47:45.332Z,99209.68
2023-02-19T06:50:18.045Z,99206.34
2023-02-19T06:52:51.157Z,99216.72
2023-02-19T06:55:24.203Z,99222.91
2023-02-19T06:57:56.580Z,99212.88
2023-02-19T07:00:29.037Z,99215.65
2023-02-19T07:03:05.437Z,99212.08
2023-02-19T07:05:38.337Z,99205.78
2023-02-19T07:08:10.924Z,99201.27
2023-02-19T07:10:44.022Z,99198.02
2023-02-19T07:13:16.446Z,99196.09
2023-02-19T07:15:52.018Z,99205.11
2023-02-19T07:18:24.946Z,99203.39
2023-02-19T07:21:07.232Z,99206.55
2023-02-19T07:23:39.845Z,99198.05
2023-02-19T07:26:14.411Z,99205.62
2023-02-19T07:28:47.915Z,99195.29
2023-02-19T07:31:21.666Z,99194.61
2023-02-19T07:33:54.162Z,99204.10
2023-02-19T07:36:26.930Z,99193.94
2023-02-19T07:39:00.514Z,99206.31
2023-02-19T07:41:33.114Z,99208.20
2023-02-19T07:44:07.321Z,99204.46
2023-02-19T07:46:40.960Z,99212.62
2023-02-19T07:49:13.308Z,99211.53
2023-02-19T07:51:45.798Z,99222.05
2023-02-19T07:54:19.972Z,99216.31
2023-02-19T07:56:52.409Z,99224.27
2023-02-19T07:59:24.770Z,99227.41
2023-02-19T08:02:15.314Z,99225.70
2023-02-19T08:04:49.301Z,99211.51
2023-02-19T08:07:23.088Z,99235.94
2023-02-19T08:09:57.106Z,99235.22
2023-02-19T08:12:47.010Z,99238.80
2023-02-19T08:15:22.398Z,99227.64
2023-02-19T08:17:55.678Z,99240.11
2023-02-19T08:20:28.236Z,99244.26
2023-02-19T08:23:00.616Z,99247.49
2023-02-19T08:25:33.073Z,99244.10
2023-02-19T08:28:06.525Z,99238.84
2023-02-19T08:30:41.949Z,99253.06
2023-02-19T08:33:17.286Z,99245.96
2023-02-19T08:35:50.468Z,99254.63
2023-02-19T08:38:23.610Z,99253.17
2023-02-19T08:40:57.338Z,99261.70
2023-02-19T08:43:30.236Z,99249.89
2023-02-19T08:46:02.865Z,99261.92
2023-02-19T08:48:35.992Z,99237.05
2023-02-19T08:51:11.535Z,99242.62
2023-02-19T08:53:44.984Z,99246.70
2023-02-19T08:56:17.852Z,99247.31
2023-02-19T08:58:50.233Z,99253.36
2023-02-19T09:01:23.965Z,99239.80
2023-02-19T09:03:57.158Z,99254.27
2023-02-19T09:06:29.608Z,99240.30
2023-02-19T09:09:02.576Z,99248.99
2023-02-19T09:11:36.093Z,99240.59
2023-02-19T09:14:08.462Z,99247.73
2023-02-19T09:16:41.968Z,99247.91
2023-02-19T09:19:14.611Z,99243.95
2023-02-19T09:21:47.181Z,99224.13
2023-02-19T09:24:19.604Z,99224.48
2023-02-19T09:26:54.043Z,99227.45
2023-02-19T09:29:27.476Z,99236.53
2023-02-19T09:32:01.445Z,99232.76
2023-02-19T09:34:34.002Z,99237.21
2023-02-19T09:37:07.253Z,99237.90
2023-02-19T09:39:40.991Z,99244.70
2023-02-19T09:42:17.796Z,99241.72
2023-02-19T09:44:52.255Z,99246.13
2023-02-19T09:47:30.157Z,99244.45
2023-02-19T09:50:10.342Z,99243.16
2023-02-19T09:52:54.289Z,99244.38
2023-02-19T09:55:42.482Z,99238.95
2023-02-19T09:58:26.021Z,99229.83
2023-02-19T10:00:59.531Z,99223.61
2023-02-19T10:03:42.077Z,99228.22
2023-02-19T10:06:27.476Z,99228.48
2023-02-19T10:09:24.047Z,99218.75
2023-02-19T10:11:57.688Z,99218.92
2023-02-19T10:14:42.130Z,99211.83
2023-02-19T10:17:22.026Z,99215.34
2023-02-19T10:19:54.824Z,99208.73
2023-02-19T10:22:27.220Z,99198.21
2023-02-19T10:25:00.127Z,99209.70
2023-02-19T10:27:32.763Z,99202.43
2023-02-19T10:30:06.313Z,99201.46
2023-02-19T10:32:40.675Z,99206.66
2023-02-19T10:35:17.117Z,99199.55
2023-02-19T10:37:51.065Z,99194.55
2023-02-19T10:40:27.183Z,99189.27
2023-02-19T10:43:04.990Z,99178.59
2023-02-19T10:45:48.833Z,99170.51
2023-02-19T10:48:25.103Z,99161.82
2023-02-19T10:51:09.149Z,99160.47
2023-02-19T10:53:48.124Z,99160.59
2023-02-19T10:56:30.084Z,99148.68
2023-02-19T10:59:21.794Z,99158.16
2023-02-19T11:02:06.584Z,99137.76
2023-02-19T11:04:39.329Z,99139.70
2023-02-19T11:07:19.409Z,99120.53
2023-02-19T11:09:53.902Z,99120.70
2023-02-19T11:12:33.578Z,99121.08
2023-02-19T11:15:25.602Z,99116.95
2023-02-19T11:18:17.458Z,99114.96
2023-02-19T11:21:01.071Z,99114.50
2023-02-19T11:23:41.712Z,99099.14
2023-02-19T11:26:23.533Z,99095.17
2023-02-19T11:29:01.068Z,99097.04
2023-02-19T11:31:36.209Z,99088.71
2023-02-19T11:34:23.607Z,99091.20
2023-02-19T11:37:16.622Z,99093.41
2023-02-19T11:39:54.864Z,99091.66
2023-02-19T11:42:50.018Z,99083.05
2023-02-19T11:45:25.133Z,99075.65
2023-02-19T11:48:20.324Z,99086.34
2023-02-19T11:51:30.423Z,99091.06
2023-02-19T11:54:16.028Z,99091.02
2023-02-19T11:56:57.274Z,99092.70
2023-02-19T11:59:37.414Z,99100.39
2023-02-19T12:02:30.212Z,99110.34
2023-02-19T12:05:19.153Z,99109.52
2023-02-19T12:08:14.122Z,99109.87
2023-02-19T12:10:51.770Z,99111.04
2023-02-19T12:13:47.500Z,99110.73
2023-02-19T12:16:43.277Z,99108.85
2023-02-19T12:19:18.430Z,99109.53
2023-02-19T12:22:18.961Z,99111.48
2023-02-19T12:25:22.838Z,99105.18
2023-02-19T12:28:11.809Z,99108.60
2023-02-19T12:31:06.933Z,99103.94
2023-02-19T12:34:04.811Z,99104.64
2023-02-19T12:37:16.652Z,99104.70
2023-02-19T12:40:20.473Z,99099.70
2023-02-19T12:43:13.495Z,99110.73
2023-02-19T12:45:56.189Z,99107.69
2023-02-19T12:48:39.282Z,99103.36
2023-02-19T12:51:17.305Z,99099.70
2023-02-19T12:53:56.043Z,99113.52
2023-02-19T12:56:44.452Z,99109.47
2023-02-19T12:59:40.532Z,99112.34
2023-02-19T13:02:44.734Z,99117.72
2023-02-19T13:05:30.751Z,99112.65
2023-02-19T13:08:22.276Z,99118.02
2023-02-19T13:11:10.152Z,99112.90
2023-02-19T13:13:52.801Z,99120.85
2023-02-19T13:16:25.344Z,99115.77
2023-02-19T13:19:03.278Z,99116.02
2023-02-19T13:21:55.993Z,99105.52
2023-02-19T13:24:34.345Z,99107.22
2023-02-19T13:27:30.460Z,99113.20
2023-02-19T13:30:17.150Z,99103.53
2023-02-19T13:33:16.139Z,99099.58
2023-02-19T13:36:20.421Z,99107.30
2023-02-19T13:38:53.163Z,99100.19
2023-02-19T13:41:51.800Z,99102.36
2023-02-19T13:44:28.204Z,99100.41
2023-02-19T13:47:00.946Z,99103.62
2023-02-19T13:49:38.512Z,99101.41
2023-02-19T13:52:34.428Z,99103.63
2023-02-19T13:55:48.831Z,99104.33
2023-02-19T13:58:54.834Z,99099.46
2023-02-19T14:01:54.299Z,99099.23
2023-02-19T14:04:43.461Z,99099.08
2023-02-19T14:07:20.807Z,99098.11
2023-02-19T14:09:54.630Z,99099.59
2023-02-19T14:12:37.198Z,99097.03
2023-02-19T14:15:44.122Z,99100.42
2023-02-19T14:18:47.171Z,99104.11
2023-02-19T14:21:28.431Z,99109.75
2023-02-19T14:24:02.090Z,99109.17
2023-02-19T14:26:35.441Z,99108.38
2023-02-19T14:29:10.707Z,99109.47
2023-02-19T14:31:45.467Z,99115.07
2023-02-19T14:34:25.158Z,99120.23
2023-02-19T14:37:01.178Z,99111.81
2023-02-19T14:39:41.280Z,99114.18
2023-02-19T14:42:23.453Z,99110.14
2023-02-19T14:44:58.577Z,99112.45
2023-02-19T14:47:33.356Z,99116.03
2023-02-19T14:50:09.722Z,99112.83
2023-02-19T14:52:51.025Z,99109.66
2023-02-19T14:55:35.301Z,99112.00
2023-02-19T14:58:16.917Z,99111.52
2023-02-19T15:00:49.267Z,99109.47
2023-02-19T15:03:38.433Z,99116.80
2023-02-19T15:06:18.102Z,99107.39
2023-02-19T15:08:57.104Z,99119.33
2023-02-19T15:11:32.092Z,99118.72
2023-02-19T15:14:07.102Z,99120.52
2023-02-19T15:16:40.485Z,99122.59
2023-02-19T15:19:14.620Z,99124.94
2023-02-19T15:21:49.884Z,99129.92
2023-02-19T15:24:22.761Z,99135.41
2023-02-19T15:26:55.652Z,99138.61
2023-02-19T15:29:29.813Z,99144.94
2023-02-19T15:32:02.960Z,99144.11
2023-02-19T15:34:35.643Z,99145.10
2023-02-19T15:37:09.735Z,99151.19
2023-02-19T15:39:47.349Z,99153.52
2023-02-19T15:42:22.598Z,99151.83
2023-02-19T15:45:24.268Z,99154.13
2023-02-19T15:48:21.189Z,99155.37
2023-02-19T15:51:02.448Z,99156.13
2023-02-19T15:53:36.292Z,99157.98
2023-02-19T15:56:21.967Z,99153.83
2023-02-19T15:59:04.280Z,99153.93
2023-02-19T16:01:39.957Z,99161.00
2023-02-19T16:04:17.485Z,99156.97
2023-02-19T16:07:01.826Z,99162.00
2023-02-19T16:09:39.939Z,99160.91
2023-02-19T16:12:27.521Z,99156.77
2023-02-19T16:15:00.791Z,99160.67
2023-02-19T16:17:34.366Z,99160.92
2023-02-19T16:20:07.114Z,99172.19
2023-02-19T16:22:42.829Z,99171.67
2023-02-19T16:25:42.154Z,99164.00
2023-02-19T16:28:17.598Z,99167.64
2023-02-19T16:30:59.470Z,99158.87
2023-02-19T16:33:48.770Z,99163.89
2023-02-19T16:36:34.895Z,99166.58
2023-02-19T16:39:15.189Z,99171.19
2023-02-19T16:41:55.740Z,99176.70
2023-02-19T16:44:31.410Z,99171.34
2023-02-19T16:47:07.486Z,99176.09
2023-02-19T16:49:41.455Z,99173.06
2023-02-19T16:52:16.760Z,99170.13
2023-02-19T16:54:50.101Z,99172.56
2023-02-19T16:57:22.492Z,99178.92
2023-02-19T16:59:54.860Z,99163.90
2023-02-19T17:02:27.261Z,99168.32
2023-02-19T17:04:59.646Z,99159.41
2023-02-19T17:07:32.090Z,99156.39
2023-02-19T17:10:06.324Z,99148.47
2023-02-19T17:12:39.326Z,99141.50
2023-02-19T17:15:13.536Z,99146.53
2023-02-19T17:17:47.264Z,99154.20
2023-02-19T17:20:25.394Z,99159.59
2023-02-19T17:22:58.003Z,99167.30
2023-02-19T17:25:30.419Z,99172.39
2023-02-19T17:28:03.962Z,99171.41
2023-02-19T17:30:38.872Z,99171.53
2023-02-19T17:33:11.362Z,99173.50
2023-02-19T17:35:45.155Z,99174.72
2023-02-19T17:38:17.528Z,99170.70
2023-02-19T17:40:50.871Z,99172.27
2023-02-19T17:43:25.455Z,99178.03
2023-02-19T17:45:58.110Z,99184.61
2023-02-19T17:48:30.464Z,99188.28
2023-02-19T17:51:03.439Z,99181.56
2023-02-19T17:53:36.038Z,99186.57
2023-02-19T17:56:08.538Z,99189.61
2023-02-19T17:58:41.498Z,99188.77
2023-02-19T18:01:15.469Z,99198.75
2023-02-19T18:03:48.302Z,99193.13
2023-02-19T18:06:21.016Z,99192.42
2023-02-19T18:08:54.628Z,99201.95
2023-02-19T18:11:26.772Z,99199.61
2023-02-19T18:13:59.759Z,99211.23
2023-02-19T18:16:32.900Z,99217.67
2023-02-19T18:19:05.423Z,99219.62
2023-02-19T18:21:39.536Z,99228.67
2023-02-19T18:24:12.071Z,99236.61
2023-02-19T18:26:44.747Z,99226.23
2023-02-19T18:29:18.608Z,99229.52
2023-02-19T18:31:51.606Z,99235.39
2023-02-19T18:34:24.088Z,99233.66
2023-02-19T18:36:56.453Z,99234.02
2023-02-19T18:39:29.039Z,99237.81
2023-02-19T18:42:02.360Z,99233.91
2023-02-19T18:44:35.940Z,99229.00
2023-02-19T18:47:09.026Z,99229.23
2023-02-19T18:49:41.577Z,99242.12
2023-02-19T18:52:14.094Z,99229.06
2023-02-19T18:54:46.541Z,99233.59
2023-02-19T18:57:22.896Z,99232.14
2023-02-19T18:59:55.580Z,99229.70
2023-02-19T19:02:33.755Z,99228.23
2023-02-19T19:05:02.594Z,99231.76
2023-02-19T19:07:35.178Z,99234.31
2023-02-19T19:10:09.278Z,99232.73
2023-02-19T19:12:42.530Z,99238.80
2023-02-19T19:15:18.298Z,99233.67
2023-02-19T19:17:50.692Z,99240.53
2023-02-19T19:20:23.713Z,99242.94
2023-02-19T19:22:56.063Z,99248.80
2023-02-19T19:25:28.607Z,99260.76
2023-02-19T19:28:01.762Z,99269.17
2023-02-19T19:30:34.114Z,99275.41
2023-02-19T19:33:08.265Z,99278.69
2023-02-19T19:35:40.962Z,99289.42
2023-02-19T19:38:13.790Z,99281.61
2023-02-19T19:40:46.388Z,99297.23
2023-02-19T19:43:18.840Z,99296.12
2023-02-19T19:45:51.289Z,99294.78
2023-02-19T19:48:24.424Z,99305.52
2023-02-19T19:50:57.617Z,99297.45
2023-02-19T19:53:30.018Z,99302.17
2023-02-19T19:56:02.696Z,99311.80
2023-02-19T19:58:37.414Z,99307.64
2023-02-19T20:01:10.133Z,99322.12
2023-02-19T20:03:43.664Z,99321.95
2023-02-19T20:06:16.061Z,99326.34
2023-02-19T20:08:48.366Z,99325.47
2023-02-19T20:11:20.747Z,99328.48
2023-02-19T20:13:53.027Z,99326.90
2023-02-19T20:16:28.602Z,99331.80
2023-02-19T20:19:01.467Z,99331.89
2023-02-19T20:21:34.268Z,99345.00
2023-02-19T20:24:07.345Z,99343.70
2023-02-19T20:26:39.923Z,99346.95
2023-02-19T20:29:12.943Z,99349.34
2023-02-19T20:31:50.780Z,99356.16
2023-02-19T20:34:24.018Z,99350.44
2023-02-19T20:36:56.691Z,99358.58
2023-02-19T20:39:29.984Z,99354.88
2023-02-19T20:42:03.584Z,99352.42
2023-02-19T20:44:36.591Z,99365.45
2023-02-19T20:47:09.561Z,99363.34
2023-02-19T20:49:43.920Z,99370.55
2023-02-19T20:52:19.467Z,99372.31
2023-02-19T20:54:56.823Z,99384.79
2023-02-19T20:57:29.472Z,99380.12
2023-02-19T21:00:02.035Z,99382.53
2023-02-19T21:02:34.822Z,99386.19
2023-02-19T21:05:07.720Z,99386.39
2023-02-19T21:07:41.232Z,99387.84
2023-02-19T21:10:14.121Z,99392.06
2023-02-19T21:12:46.701Z,99398.50
2023-02-19T21:15:20.139Z,99397.58
2023-02-19T21:17:52.437Z,99390.83
2023-02-19T21:20:24.724Z,99395.92
2023-02-19T21:22:57.393Z,99399.80
2023-02-19T21:25:31.312Z,99394.34
2023-02-19T21:28:03.913Z,99393.50
2023-02-19T21:30:36.906Z,99400.30
2023-02-19T21:33:09.537Z,99398.09
2023-02-19T21:35:42.532Z,99393.81
2023-02-19T21:38:16.204Z,99403.39
2023-02-19T21:40:48.468Z,99417.95
2023-02-19T21:43:21.164Z,99410.49
2023-02-19T21:45:53.593Z,99414.91
2023-02-19T21:48:26.838Z,99421.81
2023-02-19T21:50:59.295Z,99418.00
2023-02-19T21:53:31.589Z,99413.82
2023-02-19T21:56:03.913Z,99427.70
2023-02-19T21:58:37.758Z,99422.55
2023-02-19T22:01:10.187Z,99423.79
2023-02-19T22:03:42.637Z,99424.39
2023-02-19T22:06:15.404Z,99432.78
2023-02-19T22:08:48.369Z,99428.50
2023-02-19T22:11:20.696Z,99434.63
2023-02-19T22:13:53.346Z,99437.40
2023-02-19T22:16:25.744Z,99433.19
2023-02-19T22:18:59.716Z,99442.98
2023-02-19T22:21:35.569Z,99433.72
2023-02-19T22:24:08.824Z,99442.78
2023-02-19T22:26:42.692Z,99444.31
2023-02-19T22:29:16.394Z,99434.04
2023-02-19T22:31:49.197Z,99444.53
2023-02-19T22:34:21.608Z,99448.27
2023-02-19T22:36:55.182Z,99441.78
2023-02-19T22:39:28.433Z,99447.92
2023-02-19T22:42:00.818Z,99444.58
2023-02-19T22:44:35.395Z,99444.67
2023-02-19T22:47:07.845Z,99448.86
2023-02-19T22:49:43.083Z,99449.16
2023-02-19T22:52:14.325Z,99448.02
2023-02-19T22:54:47.118Z,99445.45
2023-02-19T22:57:19.377Z,99450.89
2023-02-19T22:59:51.979Z,99451.36
2023-02-19T23:02:24.369Z,99455.93
2023-02-19T23:04:56.781Z,99452.42
2023-02-19T23:07:29.146Z,99456.80
2023-02-19T23:10:01.665Z,99457.17
2023-02-19T23:12:34.402Z,99461.00
2023-02-19T23:15:08.696Z,99462.16
2023-02-19T23:17:41.265Z,99465.03
2023-02-19T23:20:15.096Z,99465.59
2023-02-19T23:22:48.525Z,99459.50
2023-02-19T23:25:21.589Z,99465.22
2023-02-19T23:27:54.156Z,99459.87
2023-02-19T23:30:26.696Z,99473.43
2023-02-19T23:32:59.542Z,99467.62
2023-02-19T23:35:32.121Z,99464.67
2023-02-19T23:38:04.521Z,99469.23
2023-02-19T23:40:37.272Z,99467.53
2023-02-19T23:43:09.990Z,99456.66
2023-02-19T23:45:42.652Z,99463.61
2023-02-19T23:48:15.171Z,99463.42
2023-02-19T23:50:47.828Z,99466.66
2023-02-19T23:53:20.603Z,99469.33
2023-02-19T23:55:53.189Z,99474.48
2023-02-19T23:58:25.458Z,99481.08
