createdAt,value
2022-11-15T00:01:19.675Z,5.30
2022-11-15T00:03:47.741Z,5.90
2022-11-15T00:06:15.735Z,5.60
2022-11-15T00:08:45.084Z,5.70
2022-11-15T00:11:14.402Z,6.00
2022-11-15T00:13:42.968Z,5.90
2022-11-15T00:16:11.753Z,5.90
2022-11-15T00:18:40.359Z,5.80
2022-11-15T00:21:12.372Z,5.90
2022-11-15T00:23:40.364Z,6.00
2022-11-15T00:26:12.839Z,6.00
2022-11-15T00:28:40.864Z,5.90
2022-11-15T00:31:11.062Z,5.90
2022-11-15T00:33:39.051Z,5.80
2022-11-15T00:36:10.092Z,5.60
2022-11-15T00:38:39.740Z,5.40
2022-11-15T00:41:10.267Z,5.40
2022-11-15T00:43:38.449Z,5.40
2022-11-15T00:46:06.618Z,5.70
2022-11-15T00:48:34.567Z,5.40
2022-11-15T00:51:02.521Z,5.40
2022-11-15T00:53:30.785Z,5.30
2022-11-15T00:55:59.065Z,5.30
2022-11-15T00:58:28.413Z,5.10
2022-11-15T01:00:56.433Z,5.00
2022-11-15T01:03:24.480Z,5.10
2022-11-15T01:05:53.568Z,5.00
2022-11-15T01:08:21.559Z,5.10
2022-11-15T01:10:52.443Z,5.10
2022-11-15T01:13:20.400Z,5.30
2022-11-15T01:15:49.685Z,5.20
2022-11-15T01:18:17.674Z,5.00
2022-11-15T01:20:45.689Z,4.80
2022-11-15T01:23:13.729Z,4.90
2022-11-15T01:25:41.673Z,4.90
2022-11-15T01:28:09.692Z,4.90
2022-11-15T01:30:38.435Z,5.10
2022-11-15T01:33:07.756Z,5.20
2022-11-15T01:35:40.075Z,5.20
2022-11-15T01:38:08.074Z,5.20
2022-11-15T01:40:36.033Z,5.30
2022-11-15T01:43:22.915Z,5.20
2022-11-15T01:45:55.471Z,5.30
2022-11-15T01:48:27.857Z,5.50
2022-11-15T01:50:55.841Z,5.40
2022-11-15T01:53:27.054Z,5.50
2022-11-15T01:55:55.566Z,5.40
2022-11-15T01:58:23.837Z,5.50
2022-11-15T02:00:56.583Z,5.40
2022-11-15T02:03:32.653Z,5.20
2022-11-15T02:06:01.516Z,5.00
2022-11-15T02:08:29.777Z,5.10
2022-11-15T02:10:57.702Z,5.10
2022-11-15T02:13:25.869Z,5.30
2022-11-15T02:16:04.705Z,5.20
2022-11-15T02:18:39.375Z,5.30
2022-11-15T02:21:18.237Z,5.40
2022-11-15T02:24:23.227Z,5.30
2022-11-15T02:27:18.316Z,5.40
2022-11-15T02:30:04.848Z,5.40
2022-11-15T02:32:42.438Z,5.00
2022-11-15T02:35:19.810Z,5.00
2022-11-15T02:37:56.431Z,5.00
2022-11-15T02:40:35.973Z,5.20
2022-11-15T02:43:26.931Z,5.40
2022-11-15T02:46:08.599Z,5.40
2022-11-15T02:48:38.947Z,5.20
2022-11-15T02:51:07.829Z,5.10
2022-11-15T02:53:35.804Z,5.00
2022-11-15T02:56:03.962Z,5.10
2022-11-15T02:58:59.054Z,5.10
2022-11-15T03:01:40.541Z,5.10
2022-11-15T03:04:21.359Z,5.20
2022-11-15T03:06:54.406Z,5.30
2022-11-15T03:09:30.902Z,5.10
2022-11-15T03:12:05.159Z,4.90
2022-11-15T03:14:37.130Z,4.80
2022-11-15T03:17:14.133Z,4.70
2022-11-15T03:19:47.573Z,5.00
2022-11-15T03:22:19.515Z,4.90
2022-11-15T03:24:49.315Z,5.10
2022-11-15T03:27:22.291Z,5.20
2022-11-15T03:29:54.916Z,5.20
2022-11-15T03:32:27.739Z,5.30
2022-11-15T03:35:01.005Z,5.40
2022-11-15T03:37:36.083Z,5.40
2022-11-15T03:40:06.035Z,5.20
2022-11-15T03:42:40.595Z,5.10
2022-11-15T03:45:16.505Z,5.20
2022-11-15T03:47:48.838Z,5.30
2022-11-15T03:50:20.520Z,5.30
2022-11-15T03:52:50.285Z,5.40
2022-11-15T03:55:21.523Z,5.40
2022-11-15T03:57:51.149Z,5.40
2022-11-15T04:00:19.555Z,5.20
2022-11-15T04:02:47.518Z,5.00
2022-11-15T04:05:15.597Z,5.10
2022-11-15T04:07:44.909Z,5.20
2022-11-15T04:10:13.807Z,5.40
2022-11-15T04:12:44.395Z,5.30
2022-11-15T04:15:13.676Z,5.30
2022-11-15T04:17:43.613Z,5.40
2022-11-15T04:20:37.355Z,5.50
2022-11-15T04:23:26.715Z,5.60
2022-11-15T04:25:56.993Z,5.50
2022-11-15T04:28:25.307Z,5.50
2022-11-15T04:30:53.351Z,5.60
2022-11-15T04:33:21.663Z,5.60
2022-11-15T04:36:09.664Z,5.60
2022-11-15T04:38:38.154Z,5.60
2022-11-15T04:41:06.420Z,5.40
2022-11-15T04:43:34.655Z,5.40
2022-11-15T04:46:02.803Z,5.50
2022-11-15T04:48:30.785Z,5.60
2022-11-15T04:50:58.738Z,5.90
2022-11-15T04:53:28.304Z,5.70
2022-11-15T04:55:57.599Z,5.70
2022-11-15T04:58:25.560Z,5.80
2022-11-15T05:00:53.591Z,5.70
2022-11-15T05:03:39.070Z,5.90
2022-11-15T05:06:07.942Z,5.80
2022-11-15T05:08:36.107Z,5.70
2022-11-15T05:11:05.461Z,5.40
2022-11-15T05:13:33.606Z,5.30
2022-11-15T05:16:01.853Z,5.20
2022-11-15T05:18:29.839Z,5.20
2022-11-15T05:20:57.836Z,5.30
2022-11-15T05:23:25.801Z,5.40
2022-11-15T05:25:53.728Z,5.50
2022-11-15T05:28:23.064Z,5.60
2022-11-15T05:30:51.020Z,5.70
2022-11-15T05:33:19.876Z,5.70
2022-11-15T05:35:52.829Z,5.80
2022-11-15T05:38:20.796Z,5.90
2022-11-15T05:40:48.881Z,5.90
2022-11-15T05:43:17.007Z,5.90
2022-11-15T05:45:46.365Z,6.00
2022-11-15T05:48:15.321Z,5.90
2022-11-15T05:50:46.255Z,5.90
2022-11-15T05:53:16.851Z,6.00
2022-11-15T05:55:45.023Z,6.00
2022-11-15T05:58:13.313Z,6.00
2022-11-15T06:00:41.836Z,6.10
2022-11-15T06:03:11.459Z,6.20
2022-11-15T06:05:39.452Z,6.10
2022-11-15T06:08:07.500Z,6.10
2022-11-15T06:10:35.485Z,5.90
2022-11-15T06:13:05.483Z,5.80
2022-11-15T06:15:35.386Z,5.80
2022-11-15T06:18:03.729Z,5.90
2022-11-15T06:20:33.224Z,6.00
2022-11-15T06:23:02.089Z,6.00
2022-11-15T06:25:31.362Z,6.00
2022-11-15T06:28:00.353Z,6.00
2022-11-15T06:30:28.830Z,6.00
2022-11-15T06:33:02.739Z,6.00
2022-11-15T06:35:34.946Z,6.00
2022-11-15T06:38:05.906Z,6.00
2022-11-15T06:40:36.044Z,6.00
2022-11-15T06:43:04.753Z,6.00
2022-11-15T06:45:33.349Z,6.10
2022-11-15T06:48:01.493Z,6.10
2022-11-15T06:50:29.579Z,6.20
2022-11-15T06:53:03.340Z,6.20
2022-11-15T06:55:31.713Z,6.30
2022-11-15T06:57:59.687Z,6.30
2022-11-15T07:00:27.660Z,6.40
2022-11-15T07:02:56.857Z,6.50
2022-11-15T07:05:24.836Z,6.60
2022-11-15T07:07:56.207Z,6.50
2022-11-15T07:10:26.572Z,6.50
2022-11-15T07:12:58.120Z,6.60
2022-11-15T07:15:27.818Z,6.60
2022-11-15T07:17:55.788Z,6.40
2022-11-15T07:20:23.761Z,6.50
2022-11-15T07:22:51.777Z,6.20
2022-11-15T07:25:19.728Z,6.20
2022-11-15T07:27:57.783Z,6.30
2022-11-15T07:30:26.839Z,6.40
2022-11-15T07:32:55.939Z,6.50
2022-11-15T07:35:24.600Z,6.60
2022-11-15T07:37:57.072Z,6.80
2022-11-15T07:40:26.150Z,6.90
2022-11-15T07:42:58.015Z,6.90
2022-11-15T07:45:28.242Z,7.00
2022-11-15T07:47:57.338Z,7.10
2022-11-15T07:50:26.038Z,7.20
2022-11-15T07:52:57.435Z,7.40
2022-11-15T07:55:25.755Z,7.40
2022-11-15T07:57:53.716Z,7.60
2022-11-15T08:00:21.971Z,7.60
2022-11-15T08:02:51.411Z,7.70
2022-11-15T08:05:19.457Z,7.80
2022-11-15T08:07:47.433Z,7.70
2022-11-15T08:10:17.677Z,7.80
2022-11-15T08:12:45.729Z,7.90
2022-11-15T08:15:13.741Z,7.90
2022-11-15T08:17:41.759Z,8.00
2022-11-15T08:20:12.533Z,8.00
2022-11-15T08:22:40.540Z,7.90
2022-11-15T08:25:08.900Z,7.90
2022-11-15T08:27:36.949Z,8.00
2022-11-15T08:30:05.766Z,8.00
2022-11-15T08:32:34.096Z,8.10
2022-11-15T08:35:04.116Z,8.30
2022-11-15T08:37:33.461Z,8.40
2022-11-15T08:40:01.454Z,8.60
2022-11-15T08:42:29.475Z,8.70
2022-11-15T08:44:57.434Z,8.80
2022-11-15T08:47:25.531Z,8.90
2022-11-15T08:49:53.528Z,9.00
2022-11-15T09:22:10.759Z,10.70
2022-11-15T09:24:38.744Z,10.90
2022-11-15T09:27:06.793Z,11.00
2022-11-15T09:29:38.197Z,11.20
2022-11-15T09:32:06.872Z,11.30
2022-11-15T09:34:34.900Z,11.30
2022-11-15T09:37:02.929Z,11.40
2022-11-15T09:39:30.921Z,11.50
2022-11-15T09:42:20.181Z,11.70
2022-11-15T09:45:01.624Z,11.60
2022-11-15T09:47:59.164Z,11.70
2022-11-15T09:50:36.736Z,11.70
2022-11-15T09:53:05.464Z,11.90
2022-11-15T09:55:41.406Z,12.00
2022-11-15T09:58:19.828Z,12.10
2022-11-15T10:00:53.681Z,12.30
2022-11-15T10:03:27.975Z,12.50
2022-11-15T10:08:53.534Z,12.80
2022-11-15T10:11:40.194Z,13.00
2022-11-15T10:14:14.378Z,13.20
2022-11-15T10:17:11.575Z,13.30
2022-11-15T10:19:48.597Z,13.30
2022-11-15T10:22:29.426Z,13.30
2022-11-15T10:25:17.869Z,13.20
2022-11-15T10:27:49.429Z,13.30
2022-11-15T10:30:23.100Z,13.40
2022-11-15T10:32:52.480Z,13.30
2022-11-15T10:35:26.299Z,13.30
2022-11-15T10:37:54.896Z,13.20
2022-11-15T10:40:24.663Z,13.50
2022-11-15T10:43:14.663Z,13.30
2022-11-15T10:45:43.316Z,13.50
2022-11-15T10:48:24.946Z,13.60
2022-11-15T10:50:54.548Z,13.70
2022-11-15T10:53:28.286Z,13.80
2022-11-15T10:56:02.733Z,13.80
2022-11-15T10:58:36.969Z,13.80
2022-11-15T11:01:15.956Z,13.90
2022-11-15T11:03:46.791Z,13.90
2022-11-15T11:06:17.305Z,14.00
2022-11-15T11:08:57.561Z,14.10
2022-11-15T11:11:26.138Z,14.10
2022-11-15T11:13:54.546Z,14.20
2022-11-15T11:16:43.309Z,14.30
2022-11-15T11:19:25.444Z,14.30
2022-11-15T11:22:03.475Z,14.30
2022-11-15T11:24:37.995Z,14.90
2022-11-15T11:27:20.701Z,14.20
2022-11-15T11:30:03.459Z,14.20
2022-11-15T11:32:44.236Z,14.20
2022-11-15T11:35:19.491Z,14.20
2022-11-15T11:37:51.356Z,14.20
2022-11-15T11:40:31.297Z,13.70
2022-11-15T11:43:07.269Z,14.30
2022-11-15T11:45:55.380Z,14.30
2022-11-15T11:48:36.584Z,14.30
2022-11-15T11:51:12.437Z,14.40
2022-11-15T11:53:45.488Z,14.40
2022-11-15T11:56:22.945Z,14.40
2022-11-15T11:58:52.891Z,14.50
2022-11-15T12:01:25.822Z,14.40
2022-11-15T12:03:59.093Z,14.20
2022-11-15T12:06:34.326Z,14.10
2022-11-15T12:09:08.824Z,14.10
2022-11-15T12:11:44.392Z,14.10
2022-11-15T12:14:21.104Z,14.10
2022-11-15T12:16:49.177Z,14.00
2022-11-15T12:19:17.136Z,14.00
2022-11-15T12:21:52.368Z,14.00
2022-11-15T12:24:25.995Z,14.00
2022-11-15T12:26:58.601Z,14.10
2022-11-15T12:29:31.287Z,14.10
2022-11-15T12:32:00.951Z,14.10
2022-11-15T12:34:40.180Z,14.00
2022-11-15T12:37:50.205Z,14.10
2022-11-15T12:40:23.711Z,14.20
2022-11-15T12:43:33.345Z,14.20
2022-11-15T12:46:06.637Z,14.10
2022-11-15T12:48:53.377Z,14.10
2022-11-15T12:51:39.960Z,14.20
2022-11-15T12:54:49.749Z,14.20
2022-11-15T12:57:42.326Z,14.20
2022-11-15T13:00:47.878Z,14.30
2022-11-15T13:03:27.578Z,14.30
2022-11-15T13:06:11.979Z,14.50
2022-11-15T13:08:57.882Z,14.30
2022-11-15T13:11:53.269Z,14.30
2022-11-15T13:14:51.907Z,14.40
2022-11-15T13:17:30.726Z,14.50
2022-11-15T13:20:21.541Z,14.50
2022-11-15T13:22:53.407Z,14.50
2022-11-15T13:25:34.782Z,14.60
2022-11-15T13:28:07.763Z,14.60
2022-11-15T13:30:38.157Z,14.60
2022-11-15T13:33:11.711Z,14.50
2022-11-15T13:35:42.888Z,14.60
2022-11-15T13:38:21.767Z,14.50
2022-11-15T13:40:49.784Z,14.50
2022-11-15T13:43:29.264Z,14.50
2022-11-15T13:46:10.086Z,14.50
2022-11-15T13:48:38.659Z,14.40
2022-11-15T13:51:10.800Z,14.50
2022-11-15T13:53:42.633Z,14.50
2022-11-15T13:56:11.087Z,14.50
2022-11-15T13:58:40.820Z,14.40
2022-11-15T14:01:18.287Z,14.30
2022-11-15T14:03:55.894Z,14.30
2022-11-15T14:06:25.763Z,14.10
2022-11-15T14:09:03.815Z,14.10
2022-11-15T14:11:32.032Z,14.10
2022-11-15T14:14:14.530Z,14.00
2022-11-15T14:16:45.492Z,14.10
2022-11-15T14:19:34.711Z,14.10
2022-11-15T14:22:18.282Z,14.20
2022-11-15T14:24:48.308Z,14.10
2022-11-15T14:27:26.682Z,14.20
2022-11-15T14:29:55.133Z,14.20
2022-11-15T14:32:27.446Z,14.30
2022-11-15T14:34:57.793Z,14.30
2022-11-15T14:37:27.677Z,14.30
2022-11-15T14:39:56.269Z,14.30
2022-11-15T14:42:25.403Z,14.30
2022-11-15T14:44:53.761Z,14.20
2022-11-15T14:47:21.998Z,14.30
2022-11-15T14:49:51.397Z,14.30
2022-11-15T14:52:31.775Z,14.10
2022-11-15T14:55:00.587Z,14.10
2022-11-15T14:57:28.868Z,14.10
2022-11-15T14:59:57.775Z,14.00
2022-11-15T15:02:28.093Z,13.90
2022-11-15T15:05:01.953Z,13.80
2022-11-15T15:07:30.095Z,13.70
2022-11-15T15:10:24.608Z,13.80
2022-11-15T15:12:46.217Z,13.60
2022-11-15T15:15:16.753Z,13.50
2022-11-15T15:17:45.108Z,13.40
2022-11-15T15:20:14.445Z,13.40
2022-11-15T15:22:42.400Z,13.30
2022-11-15T15:25:23.135Z,13.20
2022-11-15T15:27:51.822Z,13.30
2022-11-15T15:30:19.886Z,13.20
2022-11-15T15:32:47.915Z,13.10
2022-11-15T15:35:18.474Z,13.00
2022-11-15T15:37:47.500Z,12.90
2022-11-15T15:40:18.559Z,12.90
2022-11-15T15:42:46.630Z,12.90
2022-11-15T15:45:14.895Z,12.80
2022-11-15T15:47:43.357Z,12.70
2022-11-15T15:50:26.007Z,12.60
2022-11-15T15:52:55.780Z,12.60
2022-11-15T15:55:24.163Z,12.50
2022-11-15T15:57:52.607Z,12.50
2022-11-15T16:00:22.121Z,12.40
2022-11-15T16:02:50.065Z,12.40
2022-11-15T16:05:19.025Z,12.40
2022-11-15T16:07:48.898Z,12.40
2022-11-15T16:10:23.725Z,12.40
2022-11-15T16:12:51.890Z,12.30
2022-11-15T16:15:20.713Z,12.30
2022-11-15T16:17:52.824Z,12.30
2022-11-15T16:20:35.993Z,12.30
2022-11-15T16:23:09.657Z,12.20
2022-11-15T16:25:43.090Z,12.30
2022-11-15T16:28:26.799Z,12.10
2022-11-15T16:31:02.947Z,12.00
2022-11-15T16:33:31.246Z,12.10
2022-11-15T16:35:59.545Z,12.00
2022-11-15T16:38:28.977Z,12.00
2022-11-15T16:40:56.956Z,12.10
2022-11-15T16:43:25.108Z,12.00
2022-11-15T16:45:53.060Z,11.70
2022-11-15T16:48:25.501Z,11.50
2022-11-15T16:50:57.292Z,11.50
2022-11-15T16:53:25.373Z,11.50
2022-11-15T16:55:55.751Z,11.50
2022-11-15T16:58:23.995Z,11.40
2022-11-15T17:00:53.618Z,11.40
2022-11-15T17:03:22.161Z,11.40
2022-11-15T17:05:50.193Z,11.40
2022-11-15T17:08:25.100Z,11.50
2022-11-15T17:10:54.501Z,11.60
2022-11-15T17:13:22.622Z,11.20
2022-11-15T17:15:50.559Z,11.20
2022-11-15T17:18:19.489Z,11.20
2022-11-15T17:20:47.462Z,11.20
2022-11-15T17:23:15.968Z,11.30
2022-11-15T17:25:44.066Z,11.30
2022-11-15T17:28:13.417Z,11.60
2022-11-15T17:30:44.129Z,11.50
2022-11-15T17:33:12.328Z,11.50
2022-11-15T17:35:40.331Z,11.50
2022-11-15T17:38:08.306Z,11.50
2022-11-15T17:40:36.319Z,11.60
2022-11-15T17:43:05.848Z,11.50
2022-11-15T17:45:35.311Z,11.40
2022-11-15T17:48:03.712Z,11.50
2022-11-15T17:50:31.671Z,11.40
2022-11-15T17:53:00.718Z,11.40
2022-11-15T17:55:28.665Z,11.40
2022-11-15T17:57:56.659Z,11.50
2022-11-15T18:00:24.750Z,11.40
2022-11-15T18:02:54.119Z,11.40
2022-11-15T18:05:22.134Z,11.40
2022-11-15T18:07:50.196Z,11.30
2022-11-15T18:10:21.014Z,11.30
2022-11-15T18:12:48.945Z,11.10
2022-11-15T18:15:18.676Z,11.40
2022-11-15T18:17:46.663Z,11.30
2022-11-15T18:20:16.184Z,11.30
2022-11-15T18:22:44.167Z,11.30
2022-11-15T18:25:15.811Z,11.40
2022-11-15T18:27:43.790Z,11.30
2022-11-15T18:30:12.728Z,11.30
2022-11-15T18:32:40.700Z,11.30
2022-11-15T18:35:09.199Z,11.30
2022-11-15T18:37:38.524Z,11.20
2022-11-15T18:40:07.592Z,11.30
2022-11-15T18:42:35.535Z,11.30
2022-11-15T18:45:03.630Z,11.30
2022-11-15T18:47:31.699Z,11.20
2022-11-15T18:49:59.694Z,11.20
2022-11-15T18:52:27.654Z,11.20
2022-11-15T18:54:56.954Z,11.20
2022-11-15T18:57:24.958Z,11.30
2022-11-15T18:59:52.954Z,11.30
2022-11-15T19:02:20.989Z,11.30
2022-11-15T19:04:48.941Z,11.30
2022-11-15T19:07:16.991Z,11.30
2022-11-15T19:09:46.703Z,11.30
2022-11-15T19:12:16.010Z,11.30
2022-11-15T19:14:44.078Z,11.30
2022-11-15T19:17:12.111Z,11.40
2022-11-15T19:19:40.148Z,11.30
2022-11-15T19:22:08.137Z,11.30
2022-11-15T19:24:36.086Z,11.20
2022-11-15T19:27:04.067Z,11.10
2022-11-15T19:29:33.415Z,10.80
2022-11-15T19:32:02.140Z,10.70
2022-11-15T19:34:34.411Z,10.70
2022-11-15T19:37:03.286Z,10.70
2022-11-15T19:39:31.339Z,10.70
2022-11-15T19:41:59.346Z,10.90
2022-11-15T19:44:27.386Z,10.90
2022-11-15T19:46:56.754Z,10.90
2022-11-15T19:49:24.755Z,10.90
2022-11-15T19:51:52.740Z,11.00
2022-11-15T19:54:20.704Z,11.00
2022-11-15T19:56:48.684Z,11.00
2022-11-15T19:59:17.349Z,10.90
2022-11-15T20:01:45.388Z,10.70
2022-11-15T20:04:14.756Z,10.60
2022-11-15T20:06:43.941Z,10.60
2022-11-15T20:09:14.341Z,10.70
2022-11-15T20:11:42.567Z,10.60
2022-11-15T20:14:12.847Z,10.80
2022-11-15T20:16:40.847Z,10.60
2022-11-15T20:19:09.524Z,10.80
2022-11-15T20:21:38.851Z,10.70
2022-11-15T20:24:07.938Z,10.60
2022-11-15T20:26:37.564Z,10.40
2022-11-15T20:29:09.878Z,10.30
2022-11-15T20:31:39.757Z,10.30
2022-11-15T20:34:07.860Z,10.30
2022-11-15T20:36:35.880Z,10.20
2022-11-15T20:39:05.551Z,10.20
2022-11-15T20:41:33.593Z,10.50
2022-11-15T20:44:02.996Z,10.40
2022-11-15T20:46:35.201Z,10.40
2022-11-15T20:49:06.413Z,10.50
2022-11-15T20:51:34.453Z,10.50
2022-11-15T20:54:02.406Z,10.40
2022-11-15T20:56:31.703Z,10.60
2022-11-15T20:58:59.743Z,10.70
2022-11-15T21:01:27.836Z,10.60
2022-11-15T21:03:56.823Z,10.50
2022-11-15T21:06:26.113Z,10.50
2022-11-15T21:09:14.588Z,10.50
2022-11-15T21:12:01.692Z,10.60
2022-11-15T21:14:29.993Z,10.60
2022-11-15T21:16:58.241Z,10.90
2022-11-15T21:19:31.292Z,10.50
2022-11-15T21:22:04.385Z,10.50
2022-11-15T21:24:32.617Z,10.70
2022-11-15T21:27:02.202Z,10.70
2022-11-15T21:29:37.305Z,10.70
2022-11-15T21:32:07.271Z,10.70
2022-11-15T21:34:35.587Z,10.50
2022-11-15T21:37:03.714Z,10.50
2022-11-15T21:39:31.861Z,10.60
2022-11-15T21:42:01.506Z,10.50
2022-11-15T21:44:29.947Z,10.40
2022-11-15T21:46:57.946Z,10.30
2022-11-15T21:49:26.055Z,10.20
2022-11-15T21:51:53.984Z,10.30
2022-11-15T21:54:21.949Z,10.30
2022-11-15T21:56:51.931Z,10.30
2022-11-15T21:59:21.269Z,10.30
2022-11-15T22:02:06.663Z,10.40
2022-11-15T22:04:34.604Z,10.40
2022-11-15T22:07:02.635Z,10.50
2022-11-15T22:09:30.779Z,10.50
2022-11-15T22:11:58.728Z,10.40
2022-11-15T22:14:28.041Z,10.40
2022-11-15T22:16:56.080Z,10.20
2022-11-15T22:19:24.158Z,10.20
2022-11-15T22:21:52.364Z,10.30
2022-11-15T22:24:21.531Z,10.20
2022-11-15T22:26:49.647Z,10.30
2022-11-15T22:29:17.741Z,10.40
2022-11-15T22:31:47.253Z,10.40
2022-11-15T22:34:15.380Z,10.40
2022-11-15T22:37:13.304Z,10.30
2022-11-15T22:39:33.840Z,10.20
2022-11-15T22:42:02.118Z,10.20
2022-11-15T22:44:31.831Z,10.20
2022-11-15T22:47:01.407Z,10.20
2022-11-15T22:49:29.510Z,10.30
2022-11-15T22:51:57.687Z,10.00
2022-11-15T22:54:25.836Z,10.30
2022-11-15T22:56:56.943Z,10.30
2022-11-15T22:59:25.076Z,10.40
2022-11-15T23:01:53.975Z,10.40
2022-11-15T23:04:23.557Z,10.40
2022-11-15T23:06:51.752Z,10.40
2022-11-15T23:09:19.933Z,10.30
2022-11-15T23:12:05.427Z,10.40
2022-11-15T23:14:33.606Z,10.30
2022-11-15T23:17:01.692Z,10.20
2022-11-15T23:19:31.176Z,10.20
2022-11-15T23:22:16.500Z,10.10
2022-11-15T23:24:44.566Z,10.20
2022-11-15T23:27:15.582Z,10.20
2022-11-15T23:30:00.732Z,10.20
2022-11-15T23:32:49.340Z,10.20
2022-11-15T23:35:19.020Z,10.30
2022-11-15T23:37:47.275Z,10.30
2022-11-15T23:40:15.529Z,10.30
2022-11-15T23:42:43.649Z,10.30
2022-11-15T23:45:12.152Z,10.30
2022-11-15T23:47:40.245Z,10.30
2022-11-15T23:50:09.282Z,10.30
2022-11-15T23:52:38.915Z,10.30
2022-11-15T23:55:07.847Z,10.20
2022-11-15T23:57:35.923Z,10.10
