createdAt,value
2022-08-12T05:35:30.077Z,19.40
2022-08-12T05:38:12.413Z,19.90
2022-08-12T05:40:41.375Z,20.10
2022-08-12T05:43:10.073Z,20.40
2022-08-12T05:45:42.967Z,20.60
2022-08-12T05:48:13.903Z,20.80
2022-08-12T05:50:45.549Z,21.00
2022-08-12T05:53:14.384Z,21.00
2022-08-12T05:55:43.067Z,21.00
2022-08-12T05:58:11.728Z,21.00
2022-08-12T06:00:42.556Z,21.00
2022-08-12T06:03:12.156Z,21.00
2022-08-12T06:05:51.963Z,21.00
2022-08-12T06:08:26.399Z,21.10
2022-08-12T06:10:57.287Z,21.20
2022-08-12T06:13:52.851Z,21.30
2022-08-12T06:16:16.739Z,21.20
2022-08-12T06:18:45.633Z,21.20
2022-08-12T06:21:16.237Z,21.20
2022-08-12T06:23:47.092Z,21.30
2022-08-12T06:26:16.786Z,21.30
2022-08-12T06:28:46.204Z,21.30
2022-08-12T06:31:26.908Z,21.30
2022-08-12T06:34:00.496Z,21.30
2022-08-12T06:36:45.845Z,21.40
2022-08-12T06:39:16.869Z,21.50
2022-08-12T06:42:31.964Z,21.50
2022-08-12T06:44:51.663Z,21.60
2022-08-12T06:47:22.127Z,21.60
2022-08-12T06:49:52.612Z,21.70
2022-08-12T06:52:25.039Z,21.70
2022-08-12T06:54:55.416Z,21.80
2022-08-12T06:58:06.099Z,21.80
2022-08-12T07:00:17.424Z,21.80
2022-08-12T07:02:46.795Z,21.80
2022-08-12T07:05:15.329Z,21.80
2022-08-12T07:07:46.674Z,21.90
2022-08-12T07:10:18.048Z,22.00
2022-08-12T07:12:46.574Z,22.10
2022-08-12T07:15:16.617Z,22.10
2022-08-12T07:17:45.100Z,22.30
2022-08-12T07:20:42.598Z,22.40
2022-08-12T07:23:07.122Z,22.50
2022-08-12T07:25:41.423Z,22.60
2022-08-12T07:28:15.982Z,22.70
2022-08-12T07:30:45.732Z,22.90
2022-08-12T07:33:16.875Z,22.90
2022-08-12T07:35:48.144Z,23.10
2022-08-12T07:38:29.269Z,23.20
2022-08-12T07:41:04.124Z,23.20
2022-08-12T07:43:33.635Z,23.30
2022-08-12T07:46:03.040Z,23.30
2022-08-12T07:48:38.073Z,23.30
2022-08-12T07:51:07.127Z,23.40
2022-08-12T07:53:47.738Z,23.40
2022-08-12T07:56:27.763Z,23.50
2022-08-12T07:58:59.557Z,23.60
2022-08-12T08:01:28.655Z,23.60
2022-08-12T08:04:18.669Z,23.70
2022-08-12T08:06:48.475Z,23.80
2022-08-12T08:09:19.060Z,23.90
2022-08-12T08:12:06.325Z,24.00
2022-08-12T08:14:35.058Z,24.00
2022-08-12T08:17:06.862Z,24.00
2022-08-12T08:20:02.036Z,24.00
2022-08-12T08:22:33.458Z,24.10
2022-08-12T08:25:20.212Z,24.10
2022-08-12T08:28:03.760Z,24.10
2022-08-12T08:30:33.853Z,24.20
2022-08-12T08:33:02.476Z,24.20
2022-08-12T08:35:47.827Z,24.30
2022-08-12T08:38:32.039Z,24.40
2022-08-12T08:42:15.965Z,24.40
2022-08-12T08:44:11.920Z,24.50
2022-08-12T08:46:40.996Z,24.50
2022-08-12T08:49:09.873Z,24.60
2022-08-12T08:51:39.493Z,24.60
2022-08-12T08:54:12.246Z,24.70
2022-08-12T08:56:44.205Z,24.60
2022-08-12T08:59:15.133Z,24.60
2022-08-12T09:01:44.792Z,24.70
2022-08-12T09:05:08.433Z,24.70
2022-08-12T09:07:16.980Z,24.80
2022-08-12T09:10:02.698Z,24.90
2022-08-12T09:12:54.881Z,25.00
2022-08-12T09:15:41.837Z,25.10
2022-08-12T09:18:12.293Z,25.10
2022-08-12T09:20:43.900Z,25.20
2022-08-12T09:23:59.488Z,25.20
2022-08-12T09:26:09.741Z,25.20
2022-08-12T09:28:41.116Z,25.30
2022-08-12T09:32:07.652Z,25.50
2022-08-12T09:34:27.995Z,25.50
2022-08-12T09:36:57.827Z,25.60
2022-08-12T09:40:06.574Z,25.70
2022-08-12T09:42:42.683Z,25.70
2022-08-12T09:45:24.552Z,25.50
2022-08-12T09:48:20.375Z,25.50
2022-08-12T09:50:55.442Z,25.60
2022-08-12T09:53:29.307Z,25.70
2022-08-12T09:56:59.461Z,25.90
2022-08-12T09:59:00.401Z,25.90
2022-08-12T10:01:35.647Z,25.90
2022-08-12T10:04:20.570Z,26.20
2022-08-12T10:06:55.032Z,26.40
2022-08-12T10:09:28.577Z,26.40
2022-08-12T10:12:31.134Z,26.40
2022-08-12T10:15:01.416Z,26.40
2022-08-12T10:17:30.049Z,26.50
2022-08-12T10:20:01.643Z,26.70
2022-08-12T10:22:39.197Z,26.70
2022-08-12T10:26:18.321Z,26.60
2022-08-12T10:28:40.819Z,26.70
2022-08-12T10:31:16.230Z,26.90
2022-08-12T10:34:05.221Z,27.20
2022-08-12T10:36:42.973Z,27.50
2022-08-12T10:40:00.034Z,27.70
2022-08-12T10:42:29.070Z,27.80
2022-08-12T10:45:01.077Z,27.80
2022-08-12T10:48:15.842Z,27.70
2022-08-12T10:50:36.003Z,27.50
2022-08-12T10:53:19.443Z,27.50
2022-08-12T10:55:56.151Z,27.50
2022-08-12T10:58:28.226Z,27.50
2022-08-12T11:01:49.261Z,27.60
2022-08-12T11:04:31.297Z,27.60
2022-08-12T11:07:08.461Z,27.50
2022-08-12T11:09:56.554Z,27.50
2022-08-12T11:12:55.712Z,27.30
2022-08-12T11:15:20.961Z,27.00
2022-08-12T11:17:55.691Z,26.70
2022-08-12T11:20:30.678Z,26.70
2022-08-12T11:23:03.876Z,26.70
2022-08-12T11:25:56.465Z,26.70
2022-08-12T11:28:33.816Z,26.90
2022-08-12T11:31:04.440Z,27.20
2022-08-12T11:34:05.233Z,27.40
2022-08-12T11:36:22.461Z,27.50
2022-08-12T11:38:51.580Z,27.30
2022-08-12T11:41:31.105Z,27.10
2022-08-12T11:44:12.705Z,27.20
2022-08-12T11:46:52.590Z,27.10
2022-08-12T11:49:32.254Z,26.90
2022-08-12T11:52:27.308Z,26.90
2022-08-12T11:54:54.540Z,26.80
2022-08-12T11:58:34.068Z,26.40
2022-08-12T12:03:02.810Z,26.40
2022-08-12T12:05:39.661Z,26.80
2022-08-12T12:08:41.096Z,27.20
2022-08-12T12:10:59.481Z,27.70
2022-08-12T12:14:07.902Z,28.20
2022-08-12T12:16:18.180Z,28.40
2022-08-12T12:18:46.888Z,28.50
2022-08-12T12:21:15.849Z,28.60
2022-08-12T12:23:47.092Z,28.60
2022-08-12T12:26:34.663Z,28.40
2022-08-12T12:29:11.132Z,28.10
2022-08-12T12:32:10.502Z,27.60
2022-08-12T12:34:40.501Z,27.40
2022-08-12T12:38:04.251Z,27.30
2022-08-12T12:40:17.641Z,27.40
2022-08-12T12:42:54.372Z,27.60
2022-08-12T12:45:26.270Z,27.80
2022-08-12T12:47:57.035Z,27.80
2022-08-12T12:50:34.743Z,27.90
2022-08-12T12:53:04.545Z,28.20
2022-08-12T12:55:35.911Z,28.50
2022-08-12T12:58:05.704Z,28.90
2022-08-12T13:00:37.006Z,29.00
2022-08-12T13:03:05.590Z,29.00
2022-08-12T13:05:43.548Z,29.00
2022-08-12T13:08:28.366Z,29.20
2022-08-12T13:11:06.159Z,29.20
2022-08-12T13:14:08.966Z,29.30
2022-08-12T13:16:29.772Z,29.40
2022-08-12T13:18:59.588Z,29.40
2022-08-12T13:21:36.745Z,29.40
2022-08-12T13:24:11.759Z,29.40
2022-08-12T13:26:40.836Z,29.30
2022-08-12T13:29:11.159Z,29.00
2022-08-12T13:31:46.283Z,28.70
2022-08-12T13:34:35.601Z,28.70
2022-08-12T13:37:09.610Z,28.50
2022-08-12T13:39:38.470Z,28.20
2022-08-12T13:42:14.459Z,28.10
2022-08-12T13:44:43.885Z,28.10
2022-08-12T13:47:19.796Z,28.30
2022-08-12T13:49:55.128Z,28.50
2022-08-12T13:52:25.748Z,28.60
2022-08-12T13:54:56.661Z,28.80
2022-08-12T13:57:26.506Z,28.90
2022-08-12T14:00:00.486Z,29.00
2022-08-12T14:02:32.625Z,29.30
2022-08-12T14:05:01.545Z,29.50
2022-08-12T14:07:45.979Z,29.60
2022-08-12T14:10:38.178Z,29.90
2022-08-12T14:13:10.335Z,30.20
2022-08-12T14:15:48.960Z,30.20
2022-08-12T14:18:21.354Z,29.90
2022-08-12T14:20:52.111Z,29.20
2022-08-12T14:24:04.389Z,28.80
2022-08-12T14:26:11.953Z,28.60
2022-08-12T14:28:45.391Z,28.40
2022-08-12T14:31:31.290Z,28.30
2022-08-12T14:34:05.168Z,28.30
2022-08-12T14:36:34.328Z,28.20
2022-08-12T14:39:06.500Z,28.10
2022-08-12T14:41:36.664Z,28.10
2022-08-12T14:44:57.488Z,28.10
2022-08-12T14:47:07.745Z,28.00
2022-08-12T14:50:37.589Z,27.70
2022-08-12T14:53:15.354Z,27.70
2022-08-12T14:58:04.698Z,27.80
2022-08-12T15:00:53.498Z,28.00
2022-08-12T15:03:52.613Z,28.10
2022-08-12T15:06:43.555Z,28.30
2022-08-12T15:09:12.237Z,28.50
2022-08-12T15:11:55.192Z,28.70
2022-08-12T15:14:25.736Z,28.70
2022-08-12T15:16:55.010Z,28.80
2022-08-12T15:20:31.364Z,28.90
2022-08-12T15:22:37.331Z,29.00
2022-08-12T15:25:03.936Z,29.00
2022-08-12T15:28:05.217Z,28.90
2022-08-12T15:30:32.501Z,28.90
2022-08-12T15:33:12.441Z,28.70
2022-08-12T15:35:52.819Z,28.40
2022-08-12T15:38:27.216Z,28.30
2022-08-12T15:40:59.041Z,28.40
2022-08-12T15:43:35.379Z,28.60
2022-08-12T15:46:21.311Z,28.70
2022-08-12T15:48:55.672Z,28.80
2022-08-12T15:51:57.236Z,28.80
2022-08-12T15:54:31.386Z,28.80
2022-08-12T15:57:08.207Z,28.60
2022-08-12T16:00:00.425Z,28.20
2022-08-12T16:02:29.545Z,27.90
2022-08-12T16:04:58.955Z,27.70
2022-08-12T16:07:31.197Z,27.50
2022-08-12T16:10:09.477Z,27.50
2022-08-12T16:12:43.516Z,27.40
2022-08-12T16:15:26.213Z,27.30
2022-08-12T16:18:18.677Z,27.20
2022-08-12T16:20:47.340Z,27.10
2022-08-12T16:23:36.127Z,27.00
2022-08-12T16:26:14.894Z,26.90
2022-08-12T16:28:47.165Z,26.90
2022-08-12T16:31:23.139Z,26.80
2022-08-12T16:33:59.450Z,26.80
2022-08-12T16:36:30.216Z,26.80
2022-08-12T16:39:01.458Z,26.80
2022-08-12T16:41:39.619Z,26.80
2022-08-12T16:44:09.190Z,26.80
2022-08-12T16:46:38.240Z,26.80
2022-08-12T16:49:08.948Z,26.70
2022-08-12T16:51:46.751Z,26.80
2022-08-12T16:54:18.551Z,26.80
2022-08-12T16:56:51.132Z,26.70
2022-08-12T16:59:31.196Z,26.70
2022-08-12T17:02:31.407Z,26.70
2022-08-12T17:05:04.216Z,26.70
2022-08-12T17:07:36.297Z,26.70
2022-08-12T17:10:08.258Z,26.70
2022-08-12T17:12:38.844Z,26.70
2022-08-12T17:15:50.730Z,27.00
2022-08-12T17:18:15.510Z,27.60
2022-08-12T17:20:48.479Z,28.60
2022-08-12T17:23:19.360Z,29.90
2022-08-12T17:25:52.298Z,30.70
2022-08-12T17:28:22.986Z,31.50
2022-08-12T17:30:59.746Z,32.00
2022-08-12T17:33:33.696Z,32.50
2022-08-12T17:36:05.739Z,32.90
2022-08-12T17:38:35.905Z,33.10
2022-08-12T17:41:08.284Z,33.30
2022-08-12T17:43:58.555Z,33.40
2022-08-12T17:46:33.116Z,33.20
2022-08-12T17:49:06.831Z,33.30
2022-08-12T17:52:02.614Z,33.40
2022-08-12T17:54:32.828Z,33.60
2022-08-12T17:57:02.486Z,33.60
2022-08-12T17:59:48.889Z,33.60
2022-08-12T18:02:22.510Z,33.60
2022-08-12T18:05:09.768Z,33.40
2022-08-12T18:07:39.742Z,33.10
2022-08-12T18:10:08.927Z,32.80
2022-08-12T18:12:42.415Z,32.50
2022-08-12T18:15:26.162Z,31.80
2022-08-12T18:17:59.343Z,31.30
2022-08-12T18:20:30.332Z,30.80
2022-08-12T18:23:03.283Z,30.40
2022-08-12T18:26:14.023Z,29.80
2022-08-12T18:28:40.540Z,29.10
2022-08-12T18:31:12.483Z,28.50
2022-08-12T18:33:46.117Z,27.90
2022-08-12T18:36:22.423Z,27.40
2022-08-12T18:38:56.223Z,26.80
2022-08-12T18:41:30.630Z,26.30
2022-08-12T18:44:08.115Z,25.90
2022-08-12T18:46:55.723Z,25.50
2022-08-12T18:49:33.055Z,25.10
2022-08-12T18:52:08.180Z,24.80
2022-08-12T18:54:48.792Z,24.60
2022-08-12T18:57:45.920Z,24.30
2022-08-12T19:00:21.467Z,24.10
2022-08-12T19:02:53.884Z,23.90
2022-08-12T19:05:53.627Z,23.60
2022-08-12T19:08:14.277Z,23.50
2022-08-12T19:10:50.725Z,23.30
2022-08-12T19:13:38.998Z,23.20
2022-08-12T19:16:11.218Z,23.00
2022-08-12T19:18:45.033Z,22.80
2022-08-12T19:21:16.027Z,22.70
2022-08-12T19:24:06.139Z,22.60
2022-08-12T19:26:34.990Z,22.50
2022-08-12T19:29:05.243Z,22.40
2022-08-12T19:31:58.371Z,22.30
2022-08-12T19:37:26.606Z,22.00
2022-08-12T19:40:08.755Z,21.90
2022-08-12T19:42:54.211Z,21.80
2022-08-12T19:45:42.343Z,21.70
2022-08-12T19:48:18.959Z,21.60
2022-08-12T19:50:52.757Z,21.60
2022-08-12T19:53:23.472Z,21.50
2022-08-12T19:55:53.648Z,21.50
2022-08-12T19:58:23.951Z,21.50
2022-08-12T20:00:55.047Z,21.40
2022-08-12T20:03:40.204Z,21.40
2022-08-12T20:06:15.939Z,21.20
2022-08-12T20:08:56.433Z,21.20
2022-08-12T20:12:10.297Z,21.10
2022-08-12T20:14:18.024Z,21.00
2022-08-12T20:16:52.637Z,20.90
2022-08-12T20:19:53.262Z,20.80
2022-08-12T20:22:24.678Z,20.70
2022-08-12T20:25:01.439Z,20.60
2022-08-12T20:28:02.860Z,20.50
2022-08-12T20:30:38.140Z,20.40
2022-08-12T20:33:16.753Z,20.40
2022-08-12T20:36:14.395Z,20.30
2022-08-12T20:38:40.465Z,20.30
2022-08-12T20:41:16.844Z,20.30
2022-08-12T20:43:55.000Z,20.20
2022-08-12T20:46:28.052Z,20.20
2022-08-12T20:48:57.567Z,20.10
2022-08-12T20:51:28.025Z,20.00
2022-08-12T20:53:59.761Z,19.80
2022-08-12T20:56:34.528Z,19.70
2022-08-12T20:59:06.221Z,19.60
2022-08-12T21:01:46.781Z,19.60
2022-08-12T21:04:35.592Z,19.60
2022-08-12T21:07:09.157Z,19.60
2022-08-12T21:09:42.753Z,19.60
2022-08-12T21:12:31.031Z,19.50
2022-08-12T21:15:18.182Z,19.50
2022-08-12T21:18:10.802Z,19.50
2022-08-12T21:20:52.496Z,19.40
2022-08-12T21:23:23.510Z,19.30
2022-08-12T21:25:56.352Z,19.30
2022-08-12T21:28:27.620Z,19.10
2022-08-12T21:32:34.324Z,19.10
2022-08-12T21:34:08.499Z,19.10
2022-08-12T21:36:43.084Z,19.10
2022-08-12T21:39:21.295Z,19.10
2022-08-12T21:41:53.023Z,19.00
2022-08-12T21:44:24.097Z,18.90
2022-08-12T21:47:21.196Z,18.90
2022-08-12T21:49:54.775Z,18.80
2022-08-12T21:52:34.283Z,18.80
2022-08-12T21:55:04.546Z,18.80
2022-08-12T21:57:48.167Z,18.70
2022-08-12T22:00:24.011Z,18.60
2022-08-12T22:04:02.280Z,18.50
2022-08-12T22:06:31.198Z,18.40
2022-08-12T22:09:15.976Z,18.30
2022-08-12T22:11:57.044Z,18.30
2022-08-12T22:14:30.389Z,18.30
2022-08-12T22:17:01.509Z,18.20
2022-08-12T22:19:35.210Z,18.10
2022-08-12T22:22:05.452Z,18.10
2022-08-12T22:24:34.505Z,18.00
2022-08-12T22:27:08.336Z,17.90
2022-08-12T22:30:16.413Z,17.90
2022-08-12T22:32:49.873Z,18.00
2022-08-12T22:35:56.753Z,18.10
2022-08-12T22:38:24.914Z,18.00
2022-08-12T22:40:57.524Z,18.00
2022-08-12T22:43:59.698Z,17.90
2022-08-12T22:46:53.613Z,17.80
2022-08-12T22:49:36.622Z,17.70
2022-08-12T22:52:13.000Z,17.60
2022-08-12T22:54:59.893Z,17.40
2022-08-12T22:57:53.971Z,17.30
2022-08-12T23:00:27.435Z,17.20
2022-08-12T23:03:03.437Z,17.20
2022-08-12T23:05:56.751Z,17.10
2022-08-12T23:08:30.013Z,17.10
2022-08-12T23:11:00.386Z,17.00
2022-08-12T23:13:49.182Z,16.90
2022-08-12T23:16:30.894Z,16.90
2022-08-12T23:19:10.014Z,16.90
2022-08-12T23:22:05.926Z,16.90
2022-08-12T23:24:41.203Z,16.90
2022-08-12T23:27:44.252Z,16.90
2022-08-12T23:30:24.928Z,16.90
2022-08-12T23:32:59.999Z,16.80
2022-08-12T23:35:53.853Z,16.80
2022-08-12T23:38:31.082Z,16.80
2022-08-12T23:41:02.251Z,16.60
2022-08-12T23:43:39.301Z,16.60
2022-08-12T23:46:09.641Z,16.60
2022-08-12T23:48:38.907Z,16.50
2022-08-12T23:51:22.852Z,16.50
2022-08-12T23:53:56.506Z,16.40
2022-08-12T23:56:33.101Z,16.30
2022-08-12T23:59:03.332Z,16.30
