createdAt,value
2022-11-20T00:00:16.040Z,71.24
2022-11-20T00:01:16.036Z,71.21
2022-11-20T00:02:16.111Z,71.42
2022-11-20T00:03:16.053Z,71.66
2022-11-20T00:04:16.024Z,71.34
2022-11-20T00:05:15.996Z,71.14
2022-11-20T00:06:16.008Z,71.24
2022-11-20T00:07:16.059Z,70.61
2022-11-20T00:08:15.964Z,70.93
2022-11-20T00:09:15.941Z,71.03
2022-11-20T00:10:15.942Z,71.24
2022-11-20T00:11:16.618Z,71.45
2022-11-20T00:12:15.982Z,71.56
2022-11-20T00:13:15.933Z,71.14
2022-11-20T00:14:15.921Z,70.93
2022-11-20T00:15:15.879Z,70.65
2022-11-20T00:16:15.877Z,70.75
2022-11-20T00:17:15.885Z,70.54
2022-11-20T00:18:15.845Z,70.89
2022-11-20T00:19:15.852Z,71.20
2022-11-20T00:20:15.830Z,71.31
2022-11-20T00:21:15.813Z,71.31
2022-11-20T00:22:15.859Z,71.62
2022-11-20T00:23:15.812Z,71.62
2022-11-20T00:24:15.781Z,72.04
2022-11-20T00:25:15.769Z,71.62
2022-11-20T00:26:15.807Z,72.04
2022-11-20T00:27:15.746Z,71.73
2022-11-20T00:28:15.765Z,71.83
2022-11-20T00:29:15.729Z,71.94
2022-11-20T00:30:15.717Z,72.07
2022-11-20T00:31:15.709Z,72.25
2022-11-20T00:32:15.743Z,72.28
2022-11-20T00:33:15.716Z,72.25
2022-11-20T00:34:15.702Z,72.25
2022-11-20T00:35:15.661Z,72.14
2022-11-20T00:36:15.650Z,72.25
2022-11-20T00:37:15.641Z,73.19
2022-11-20T00:38:15.639Z,72.53
2022-11-20T00:39:15.672Z,72.01
2022-11-20T00:40:15.626Z,72.22
2022-11-20T00:41:15.593Z,71.90
2022-11-20T00:42:15.639Z,71.66
2022-11-20T00:43:15.584Z,71.56
2022-11-20T00:44:15.621Z,71.45
2022-11-20T00:45:15.556Z,71.45
2022-11-20T00:46:15.569Z,71.34
2022-11-20T00:47:15.529Z,71.14
2022-11-20T00:48:15.520Z,71.14
2022-11-20T00:49:15.515Z,71.14
2022-11-20T00:50:15.533Z,71.34
2022-11-20T00:51:15.540Z,70.83
2022-11-20T00:52:15.494Z,71.14
2022-11-20T00:53:15.467Z,70.93
2022-11-20T00:54:15.455Z,70.83
2022-11-20T00:55:15.466Z,71.14
2022-11-20T00:56:15.470Z,71.03
2022-11-20T00:57:15.452Z,70.93
2022-11-20T00:58:15.444Z,71.03
2022-11-20T00:59:15.438Z,70.83
2022-11-20T01:00:15.392Z,71.24
2022-11-20T01:01:15.536Z,71.24
2022-11-20T01:02:15.371Z,71.14
2022-11-20T01:03:15.377Z,70.83
2022-11-20T01:04:15.382Z,70.72
2022-11-20T01:05:15.396Z,70.72
2022-11-20T01:06:15.331Z,70.40
2022-11-20T01:07:15.365Z,71.03
2022-11-20T01:08:15.345Z,70.83
2022-11-20T01:09:15.322Z,71.24
2022-11-20T01:10:15.285Z,71.14
2022-11-20T01:11:15.291Z,71.28
2022-11-20T01:12:15.264Z,71.06
2022-11-20T01:13:15.290Z,71.59
2022-11-20T01:14:15.267Z,71.87
2022-11-20T01:15:15.252Z,71.59
2022-11-20T01:16:15.218Z,71.59
2022-11-20T01:17:15.209Z,71.66
2022-11-20T01:18:15.200Z,71.77
2022-11-20T01:19:18.393Z,71.66
2022-11-20T01:20:15.196Z,71.66
2022-11-20T01:21:15.173Z,71.56
2022-11-20T01:22:15.157Z,71.45
2022-11-20T01:23:15.144Z,71.24
2022-11-20T01:24:15.163Z,71.17
2022-11-20T01:25:15.122Z,70.65
2022-11-20T01:26:15.131Z,70.86
2022-11-20T01:27:15.118Z,70.96
2022-11-20T01:28:15.090Z,70.86
2022-11-20T01:29:15.087Z,71.06
2022-11-20T01:30:15.067Z,71.06
2022-11-20T01:31:15.071Z,71.28
2022-11-20T01:32:15.106Z,70.96
2022-11-20T01:33:15.045Z,70.99
2022-11-20T01:34:15.024Z,71.10
2022-11-20T01:35:15.030Z,70.99
2022-11-20T01:36:15.005Z,71.28
2022-11-20T01:37:15.038Z,71.17
2022-11-20T01:38:15.006Z,71.28
2022-11-20T01:39:15.003Z,71.38
2022-11-20T01:40:14.961Z,71.20
2022-11-20T01:41:14.949Z,71.28
2022-11-20T01:42:14.981Z,71.59
2022-11-20T01:43:14.931Z,71.80
2022-11-20T01:44:14.918Z,72.04
2022-11-20T01:45:14.943Z,71.73
2022-11-20T01:46:14.938Z,72.04
2022-11-20T01:47:14.886Z,71.83
2022-11-20T01:48:14.880Z,72.22
2022-11-20T01:49:14.891Z,71.80
2022-11-20T01:50:14.855Z,71.80
2022-11-20T01:51:14.852Z,71.59
2022-11-20T01:52:14.902Z,72.01
2022-11-20T01:53:14.823Z,71.69
2022-11-20T01:54:14.843Z,71.69
2022-11-20T01:55:14.799Z,71.59
2022-11-20T01:56:14.792Z,71.28
2022-11-20T01:57:14.786Z,71.34
2022-11-20T01:58:14.807Z,71.06
2022-11-20T01:59:14.780Z,70.96
2022-11-20T02:00:14.750Z,71.17
2022-11-20T02:01:14.832Z,71.06
2022-11-20T02:02:14.731Z,71.10
2022-11-20T02:03:14.767Z,71.31
2022-11-20T02:04:14.738Z,71.20
2022-11-20T02:05:14.690Z,71.41
2022-11-20T02:06:14.687Z,71.94
2022-11-20T02:07:14.728Z,72.04
2022-11-20T02:08:14.666Z,71.94
2022-11-20T02:09:14.675Z,71.73
2022-11-20T02:10:14.695Z,71.41
2022-11-20T02:11:14.631Z,71.51
2022-11-20T02:12:14.629Z,71.31
2022-11-20T02:13:14.607Z,71.20
2022-11-20T02:14:14.604Z,71.66
2022-11-20T02:15:14.611Z,71.31
2022-11-20T02:16:14.607Z,71.20
2022-11-20T02:17:14.560Z,71.44
2022-11-20T02:18:14.592Z,71.97
2022-11-20T02:19:14.541Z,71.66
2022-11-20T02:20:14.539Z,72.14
2022-11-20T02:21:14.518Z,71.97
2022-11-20T02:22:14.549Z,71.94
2022-11-20T02:23:14.496Z,71.62
2022-11-20T02:24:14.519Z,71.86
2022-11-20T02:25:14.479Z,71.55
2022-11-20T02:26:14.487Z,71.76
2022-11-20T02:27:14.452Z,72.14
2022-11-20T02:28:14.493Z,71.83
2022-11-20T02:29:14.458Z,72.14
2022-11-20T02:30:14.425Z,72.18
2022-11-20T02:31:14.454Z,72.56
2022-11-20T02:32:14.405Z,72.25
2022-11-20T02:33:14.393Z,72.25
2022-11-20T02:34:14.425Z,72.07
2022-11-20T02:35:14.401Z,72.56
2022-11-20T02:36:14.359Z,72.46
2022-11-20T02:37:14.352Z,72.25
2022-11-20T02:38:14.365Z,72.04
2022-11-20T02:39:14.327Z,71.94
2022-11-20T02:40:14.360Z,71.62
2022-11-20T02:41:14.302Z,71.31
2022-11-20T02:42:14.294Z,71.62
2022-11-20T02:43:14.282Z,71.66
2022-11-20T02:44:14.298Z,71.34
2022-11-20T02:45:14.260Z,71.62
2022-11-20T02:46:14.266Z,71.86
2022-11-20T02:47:14.239Z,71.97
2022-11-20T02:48:14.273Z,72.04
2022-11-20T02:49:14.218Z,71.86
2022-11-20T02:50:14.230Z,72.18
2022-11-20T02:51:14.194Z,71.86
2022-11-20T02:52:14.205Z,71.97
2022-11-20T02:53:14.180Z,72.07
2022-11-20T02:54:14.216Z,72.49
2022-11-20T02:55:14.155Z,72.39
2022-11-20T02:56:14.152Z,72.28
2022-11-20T02:57:14.211Z,72.25
2022-11-20T02:58:14.135Z,72.56
2022-11-20T02:59:14.115Z,72.35
2022-11-20T03:00:14.164Z,72.04
2022-11-20T03:01:14.156Z,72.35
2022-11-20T03:02:14.095Z,72.25
2022-11-20T03:03:14.119Z,72.67
2022-11-20T03:04:14.056Z,72.67
2022-11-20T03:05:14.063Z,72.35
2022-11-20T03:06:14.033Z,72.35
2022-11-20T03:07:14.094Z,72.56
2022-11-20T03:08:14.054Z,73.19
2022-11-20T03:09:14.032Z,73.09
2022-11-20T03:10:13.990Z,73.50
2022-11-20T03:11:13.987Z,72.77
2022-11-20T03:12:14.005Z,72.98
2022-11-20T03:13:13.967Z,72.77
2022-11-20T03:14:13.989Z,73.02
2022-11-20T03:15:13.936Z,73.72
2022-11-20T03:16:13.945Z,73.40
2022-11-20T03:17:13.927Z,73.19
2022-11-20T03:18:13.940Z,73.61
2022-11-20T03:19:13.905Z,73.19
2022-11-20T03:20:13.898Z,72.88
2022-11-20T03:21:13.927Z,72.95
2022-11-20T03:22:13.865Z,72.74
2022-11-20T03:23:13.873Z,73.09
2022-11-20T03:24:13.843Z,72.95
2022-11-20T03:25:13.850Z,73.05
2022-11-20T03:26:13.843Z,72.95
2022-11-20T03:27:13.813Z,73.05
2022-11-20T03:28:13.849Z,72.85
2022-11-20T03:29:13.785Z,72.85
2022-11-20T03:30:13.784Z,72.53
2022-11-20T03:31:13.765Z,72.22
2022-11-20T03:32:13.786Z,72.14
2022-11-20T03:33:13.743Z,72.56
2022-11-20T03:34:13.753Z,72.67
2022-11-20T03:35:13.736Z,72.56
2022-11-20T03:36:13.713Z,72.56
2022-11-20T03:37:13.747Z,72.35
2022-11-20T03:38:13.688Z,72.46
2022-11-20T03:39:13.679Z,72.46
2022-11-20T03:40:13.679Z,72.35
2022-11-20T03:41:13.655Z,72.35
2022-11-20T03:42:13.647Z,72.14
2022-11-20T03:43:13.657Z,72.14
2022-11-20T03:44:13.629Z,72.35
2022-11-20T03:45:13.638Z,72.46
2022-11-20T03:46:13.629Z,72.46
2022-11-20T03:47:13.619Z,72.25
2022-11-20T03:48:13.615Z,72.67
2022-11-20T03:49:13.596Z,72.14
2022-11-20T03:50:13.560Z,72.35
2022-11-20T03:51:13.552Z,72.56
2022-11-20T03:52:13.563Z,72.46
2022-11-20T03:53:13.556Z,72.14
2022-11-20T03:54:13.525Z,72.14
2022-11-20T03:55:13.543Z,72.25
2022-11-20T03:56:13.499Z,72.04
2022-11-20T03:57:13.485Z,72.14
2022-11-20T03:58:13.487Z,72.35
2022-11-20T03:59:13.492Z,72.35
2022-11-20T04:00:13.455Z,72.67
2022-11-20T04:01:13.612Z,72.88
2022-11-20T04:02:13.469Z,72.77
2022-11-20T04:03:13.447Z,72.88
2022-11-20T04:04:13.473Z,72.88
2022-11-20T04:05:13.399Z,72.25
2022-11-20T04:06:13.392Z,72.04
2022-11-20T04:07:13.425Z,72.46
2022-11-20T04:08:13.366Z,72.28
2022-11-20T04:09:13.381Z,72.70
2022-11-20T04:10:13.367Z,72.81
2022-11-20T04:11:13.357Z,73.22
2022-11-20T04:12:13.364Z,73.12
2022-11-20T04:13:13.326Z,73.12
2022-11-20T04:14:13.303Z,73.02
2022-11-20T04:15:13.344Z,73.12
2022-11-20T04:16:13.289Z,73.02
2022-11-20T04:17:13.324Z,72.98
2022-11-20T04:18:13.267Z,73.02
2022-11-20T04:19:13.250Z,72.88
2022-11-20T04:20:13.237Z,72.14
2022-11-20T04:21:13.230Z,71.86
2022-11-20T04:22:13.257Z,71.97
2022-11-20T04:23:13.231Z,72.28
2022-11-20T04:24:13.204Z,72.42
2022-11-20T04:25:13.182Z,72.31
2022-11-20T04:26:13.215Z,72.91
2022-11-20T04:27:13.164Z,72.91
2022-11-20T04:28:13.171Z,72.70
2022-11-20T04:29:13.159Z,72.81
2022-11-20T04:30:13.155Z,72.91
2022-11-20T04:31:13.161Z,72.81
2022-11-20T04:32:13.140Z,72.70
2022-11-20T04:33:13.103Z,72.39
2022-11-20T04:34:13.084Z,72.60
2022-11-20T04:35:13.319Z,72.49
2022-11-20T04:36:13.085Z,72.39
2022-11-20T04:37:13.088Z,72.18
2022-11-20T04:38:13.044Z,72.07
2022-11-20T04:39:13.163Z,71.97
2022-11-20T04:40:13.021Z,72.18
2022-11-20T04:41:13.011Z,72.07
2022-11-20T04:42:13.033Z,71.97
2022-11-20T04:43:12.989Z,72.39
2022-11-20T04:44:12.979Z,71.66
2022-11-20T04:45:12.994Z,71.86
2022-11-20T04:46:12.986Z,72.39
2022-11-20T04:47:12.964Z,72.28
2022-11-20T04:48:12.968Z,72.28
2022-11-20T04:49:13.078Z,72.49
2022-11-20T04:50:12.913Z,72.07
2022-11-20T04:51:12.943Z,72.28
2022-11-20T04:52:12.891Z,72.18
2022-11-20T04:53:12.923Z,71.86
2022-11-20T04:54:12.875Z,71.86
2022-11-20T04:55:12.906Z,72.07
2022-11-20T04:56:12.906Z,71.97
2022-11-20T04:57:14.635Z,71.97
2022-11-20T04:58:12.833Z,72.07
2022-11-20T04:59:12.817Z,71.66
2022-11-20T05:00:12.818Z,71.55
2022-11-20T05:01:12.916Z,71.66
2022-11-20T05:02:12.810Z,72.07
2022-11-20T05:03:12.779Z,72.00
2022-11-20T05:04:12.772Z,72.07
2022-11-20T05:05:12.755Z,72.18
2022-11-20T05:06:12.759Z,72.18
2022-11-20T05:07:12.861Z,72.21
2022-11-20T05:08:12.723Z,71.86
2022-11-20T05:09:12.752Z,72.07
2022-11-20T05:10:12.717Z,72.00
2022-11-20T05:11:12.692Z,72.31
2022-11-20T05:12:12.687Z,72.07
2022-11-20T05:13:12.695Z,71.97
2022-11-20T05:14:12.655Z,71.86
2022-11-20T05:15:12.671Z,72.18
2022-11-20T05:16:12.664Z,72.18
2022-11-20T05:17:12.628Z,72.07
2022-11-20T05:18:12.638Z,71.55
2022-11-20T05:19:12.651Z,71.55
2022-11-20T05:20:12.590Z,71.55
2022-11-20T05:21:12.588Z,71.44
2022-11-20T05:22:12.602Z,71.34
2022-11-20T05:23:12.565Z,71.34
2022-11-20T05:24:12.686Z,71.34
2022-11-20T05:25:12.585Z,71.23
2022-11-20T05:26:12.529Z,71.76
2022-11-20T05:27:12.529Z,71.97
2022-11-20T05:28:12.530Z,71.76
2022-11-20T05:29:12.501Z,71.86
2022-11-20T05:30:12.509Z,72.00
2022-11-20T05:31:12.512Z,71.66
2022-11-20T05:32:12.469Z,71.69
2022-11-20T05:33:12.461Z,71.89
2022-11-20T05:34:12.475Z,72.18
2022-11-20T05:35:12.450Z,71.66
2022-11-20T05:36:12.446Z,71.66
2022-11-20T05:37:12.420Z,71.76
2022-11-20T05:38:12.405Z,71.79
2022-11-20T05:39:12.399Z,71.66
2022-11-20T05:40:12.414Z,71.66
2022-11-20T05:41:12.396Z,71.23
2022-11-20T05:42:12.385Z,71.48
2022-11-20T05:43:12.385Z,71.37
2022-11-20T05:44:12.340Z,71.58
2022-11-20T05:45:12.355Z,71.69
2022-11-20T05:46:12.310Z,71.44
2022-11-20T05:47:12.332Z,71.69
2022-11-20T05:48:12.292Z,71.79
2022-11-20T05:49:12.340Z,71.44
2022-11-20T05:50:12.301Z,71.37
2022-11-20T05:51:12.256Z,71.58
2022-11-20T05:52:12.246Z,71.69
2022-11-20T05:53:12.239Z,71.69
2022-11-20T05:54:12.225Z,71.48
2022-11-20T05:55:12.288Z,71.26
2022-11-20T05:56:12.235Z,71.26
2022-11-20T05:57:12.194Z,71.48
2022-11-20T05:58:12.181Z,71.48
2022-11-20T05:59:12.186Z,71.26
2022-11-20T06:00:12.201Z,71.26
2022-11-20T06:01:12.168Z,71.48
2022-11-20T06:02:12.171Z,71.58
2022-11-20T06:03:12.131Z,71.51
2022-11-20T06:04:12.123Z,71.58
2022-11-20T06:05:12.125Z,71.61
2022-11-20T06:06:12.123Z,71.72
2022-11-20T06:07:12.197Z,71.58
2022-11-20T06:08:12.078Z,71.79
2022-11-20T06:09:12.091Z,71.93
2022-11-20T06:10:12.053Z,71.89
2022-11-20T06:11:12.065Z,72.03
2022-11-20T06:12:12.069Z,71.93
2022-11-20T06:13:12.047Z,71.93
2022-11-20T06:14:12.015Z,71.83
2022-11-20T06:15:11.999Z,71.72
2022-11-20T06:16:11.995Z,71.61
2022-11-20T06:17:12.044Z,72.03
2022-11-20T06:18:11.964Z,71.83
2022-11-20T06:19:11.974Z,71.61
2022-11-20T06:20:11.950Z,71.83
2022-11-20T06:21:11.935Z,71.83
2022-11-20T06:22:11.931Z,71.93
2022-11-20T06:23:11.937Z,72.14
2022-11-20T06:24:11.903Z,72.03
2022-11-20T06:25:11.911Z,71.83
2022-11-20T06:26:11.917Z,71.61
2022-11-20T06:27:11.871Z,71.83
2022-11-20T06:28:11.869Z,71.83
2022-11-20T06:29:11.860Z,72.14
2022-11-20T06:30:11.835Z,72.03
2022-11-20T06:31:11.882Z,71.83
2022-11-20T06:32:11.833Z,71.61
2022-11-20T06:33:11.804Z,71.51
2022-11-20T06:34:11.804Z,71.30
2022-11-20T06:35:11.782Z,71.41
2022-11-20T06:36:11.787Z,71.41
2022-11-20T06:37:11.828Z,71.54
2022-11-20T06:38:11.760Z,72.03
2022-11-20T06:39:11.739Z,72.14
2022-11-20T06:40:11.748Z,71.93
2022-11-20T06:41:11.717Z,71.93
2022-11-20T06:42:11.711Z,71.61
2022-11-20T06:43:11.720Z,71.93
2022-11-20T06:44:11.687Z,71.83
2022-11-20T06:45:11.714Z,71.93
2022-11-20T06:46:11.669Z,72.14
2022-11-20T06:47:11.654Z,72.56
2022-11-20T06:48:11.643Z,72.14
2022-11-20T06:49:11.640Z,72.31
2022-11-20T06:50:11.646Z,72.11
2022-11-20T06:51:11.646Z,72.24
2022-11-20T06:52:11.623Z,71.51
2022-11-20T06:53:11.613Z,71.93
2022-11-20T06:54:11.578Z,72.45
2022-11-20T06:55:11.581Z,72.14
2022-11-20T06:56:11.594Z,72.34
2022-11-20T06:57:11.556Z,72.49
2022-11-20T06:58:11.566Z,72.14
2022-11-20T06:59:11.529Z,72.28
2022-11-20T07:00:11.554Z,72.45
2022-11-20T07:01:11.750Z,72.77
2022-11-20T07:02:11.564Z,72.98
2022-11-20T07:03:11.484Z,72.34
2022-11-20T07:04:11.479Z,72.34
2022-11-20T07:05:11.483Z,72.56
2022-11-20T07:06:11.450Z,72.34
2022-11-20T07:07:11.570Z,72.45
2022-11-20T07:08:11.427Z,72.00
2022-11-20T07:09:12.889Z,72.24
2022-11-20T07:10:11.417Z,72.14
2022-11-20T07:11:11.430Z,71.93
2022-11-20T07:12:11.381Z,72.24
2022-11-20T07:13:11.397Z,72.52
2022-11-20T07:14:11.383Z,72.00
2022-11-20T07:15:11.358Z,71.69
2022-11-20T07:16:11.370Z,72.00
2022-11-20T07:17:11.329Z,71.69
2022-11-20T07:18:11.319Z,71.48
2022-11-20T07:19:11.723Z,70.95
2022-11-20T07:20:11.330Z,71.06
2022-11-20T07:21:11.292Z,71.48
2022-11-20T07:22:11.304Z,71.61
2022-11-20T07:23:11.266Z,71.72
2022-11-20T07:24:11.301Z,71.93
2022-11-20T07:25:11.262Z,72.14
2022-11-20T07:26:11.232Z,72.45
2022-11-20T07:27:11.229Z,72.45
2022-11-20T07:28:11.227Z,72.24
2022-11-20T07:29:11.243Z,72.56
2022-11-20T07:30:11.193Z,73.01
2022-11-20T07:31:14.671Z,73.11
2022-11-20T07:32:11.194Z,73.71
2022-11-20T07:33:11.167Z,74.02
2022-11-20T07:34:11.144Z,73.92
2022-11-20T07:35:11.137Z,74.13
2022-11-20T07:36:11.179Z,73.92
2022-11-20T07:37:11.142Z,74.13
2022-11-20T07:38:11.101Z,73.99
2022-11-20T07:39:11.105Z,74.10
2022-11-20T07:40:11.096Z,73.57
2022-11-20T07:41:11.075Z,73.26
2022-11-20T07:42:11.081Z,73.47
2022-11-20T07:43:11.077Z,72.94
2022-11-20T07:44:11.042Z,73.02
2022-11-20T07:45:11.041Z,73.02
2022-11-20T07:46:11.040Z,72.91
2022-11-20T07:47:11.124Z,73.15
2022-11-20T07:48:10.997Z,72.91
2022-11-20T07:49:10.994Z,72.91
2022-11-20T07:50:10.979Z,72.81
2022-11-20T07:51:10.964Z,72.52
2022-11-20T07:52:10.951Z,72.28
2022-11-20T07:53:10.990Z,72.28
2022-11-20T07:54:10.996Z,72.52
2022-11-20T07:55:10.922Z,72.07
2022-11-20T07:56:10.927Z,72.70
2022-11-20T07:57:10.939Z,72.39
2022-11-20T07:58:10.927Z,72.49
2022-11-20T07:59:10.875Z,72.56
2022-11-20T08:00:10.871Z,72.14
2022-11-20T08:01:10.913Z,71.73
2022-11-20T08:02:10.869Z,71.86
2022-11-20T08:03:10.861Z,71.66
2022-11-20T08:04:10.820Z,71.51
2022-11-20T08:05:10.885Z,71.62
2022-11-20T08:06:10.803Z,71.51
2022-11-20T08:07:10.832Z,71.51
2022-11-20T08:08:10.828Z,71.20
2022-11-20T08:09:10.800Z,71.31
2022-11-20T08:10:10.761Z,71.51
2022-11-20T08:11:10.747Z,71.83
2022-11-20T08:12:10.737Z,72.04
2022-11-20T08:13:10.763Z,71.51
2022-11-20T08:14:10.763Z,71.59
2022-11-20T08:15:13.320Z,71.38
2022-11-20T08:16:10.693Z,71.28
2022-11-20T08:17:10.689Z,70.96
2022-11-20T08:18:37.418Z,71.06
2022-11-20T08:19:11.677Z,71.17
2022-11-20T08:20:10.717Z,71.17
2022-11-20T08:21:10.646Z,71.17
2022-11-20T08:22:10.630Z,70.86
2022-11-20T08:23:10.646Z,70.86
2022-11-20T08:24:10.615Z,71.10
2022-11-20T08:25:10.628Z,71.20
2022-11-20T08:26:10.643Z,71.48
2022-11-20T08:27:10.592Z,71.48
2022-11-20T08:28:20.275Z,71.38
2022-11-20T08:29:10.555Z,71.28
2022-11-20T08:30:10.554Z,71.03
2022-11-20T08:31:10.568Z,71.17
2022-11-20T08:32:10.566Z,70.93
2022-11-20T08:33:10.530Z,70.93
2022-11-20T08:34:12.917Z,71.14
2022-11-20T08:35:10.536Z,71.03
2022-11-20T08:36:10.510Z,71.14
2022-11-20T08:37:10.481Z,71.03
2022-11-20T08:38:10.513Z,71.14
2022-11-20T08:39:10.458Z,71.14
2022-11-20T08:40:10.437Z,71.14
2022-11-20T08:41:10.455Z,71.03
2022-11-20T08:42:10.424Z,71.03
2022-11-20T08:43:10.403Z,71.34
2022-11-20T08:44:10.477Z,70.93
2022-11-20T08:45:10.417Z,71.14
2022-11-20T08:46:10.386Z,71.11
2022-11-20T08:47:10.362Z,71.31
2022-11-20T08:48:10.363Z,71.21
2022-11-20T08:49:10.378Z,71.31
2022-11-20T08:50:10.340Z,71.11
2022-11-20T08:51:10.374Z,70.90
2022-11-20T08:52:10.309Z,70.90
2022-11-20T08:53:10.294Z,71.18
2022-11-20T08:54:10.310Z,71.28
2022-11-20T08:55:10.304Z,71.08
2022-11-20T08:56:10.274Z,70.86
2022-11-20T08:57:10.325Z,70.97
2022-11-20T08:58:10.280Z,70.65
2022-11-20T08:59:44.062Z,70.97
2022-11-20T09:00:11.411Z,71.08
2022-11-20T09:01:10.297Z,71.04
2022-11-20T09:02:10.213Z,70.76
2022-11-20T09:03:10.248Z,70.97
2022-11-20T09:04:10.215Z,71.14
2022-11-20T09:05:10.217Z,71.28
2022-11-20T09:06:10.154Z,71.08
2022-11-20T09:07:10.187Z,70.97
2022-11-20T09:08:10.141Z,71.18
2022-11-20T09:09:10.165Z,71.28
2022-11-20T09:10:23.497Z,71.28
2022-11-20T09:11:10.121Z,71.28
2022-11-20T09:12:10.209Z,71.04
2022-11-20T09:13:10.080Z,71.39
2022-11-20T09:14:10.093Z,71.56
2022-11-20T09:15:10.071Z,71.36
2022-11-20T09:16:10.066Z,71.25
2022-11-20T09:17:10.116Z,71.08
2022-11-20T09:18:10.037Z,71.25
2022-11-20T09:20:10.065Z,71.11
2022-11-20T09:21:10.075Z,71.22
2022-11-20T09:22:09.989Z,71.22
2022-11-20T09:23:10.005Z,71.22
2022-11-20T09:24:10.066Z,70.90
2022-11-20T09:25:09.978Z,70.90
2022-11-20T09:26:09.954Z,70.66
2022-11-20T09:27:10.023Z,70.59
2022-11-20T09:28:09.947Z,70.59
2022-11-20T09:29:09.920Z,70.90
2022-11-20T09:30:09.898Z,70.90
2022-11-20T09:31:09.904Z,70.90
2022-11-20T09:32:09.912Z,70.87
2022-11-20T09:33:09.865Z,70.90
2022-11-20T09:34:09.881Z,70.80
2022-11-20T09:35:09.846Z,70.80
2022-11-20T09:36:09.846Z,70.90
2022-11-20T09:37:09.850Z,70.80
2022-11-20T09:38:09.822Z,70.98
2022-11-20T09:39:09.847Z,70.90
2022-11-20T09:40:09.808Z,70.48
2022-11-20T09:41:09.786Z,70.70
2022-11-20T09:42:09.771Z,71.11
2022-11-20T09:43:09.782Z,71.14
2022-11-20T09:44:09.869Z,71.32
2022-11-20T09:45:09.767Z,71.74
2022-11-20T09:46:09.741Z,71.42
2022-11-20T09:47:09.763Z,71.32
2022-11-20T09:48:09.729Z,71.50
2022-11-20T09:49:09.713Z,70.98
2022-11-20T09:50:09.696Z,71.19
2022-11-20T09:51:09.674Z,70.87
2022-11-20T09:52:09.722Z,71.08
2022-11-20T09:53:09.659Z,70.73
2022-11-20T09:54:09.730Z,70.84
2022-11-20T09:55:09.638Z,70.94
2022-11-20T09:56:09.630Z,71.15
2022-11-20T09:57:09.601Z,70.94
2022-11-20T09:58:09.653Z,71.19
2022-11-20T09:59:09.610Z,71.29
2022-11-20T10:00:09.572Z,71.36
2022-11-20T10:01:09.654Z,71.04
2022-11-20T10:02:09.549Z,70.94
2022-11-20T10:03:09.547Z,70.73
2022-11-20T10:04:09.601Z,70.73
2022-11-20T10:05:09.547Z,70.94
2022-11-20T10:06:09.508Z,70.84
2022-11-20T10:07:31.571Z,71.15
2022-11-20T10:08:10.524Z,71.01
2022-11-20T10:09:09.478Z,70.94
2022-11-20T10:10:09.464Z,71.01
2022-11-20T10:11:09.525Z,70.91
2022-11-20T10:12:09.445Z,71.04
2022-11-20T10:13:09.457Z,71.36
2022-11-20T10:14:09.457Z,71.57
2022-11-20T10:15:09.407Z,71.57
2022-11-20T10:16:09.400Z,71.57
2022-11-20T10:17:09.405Z,71.64
2022-11-20T10:18:09.414Z,71.95
2022-11-20T10:19:09.394Z,71.43
2022-11-20T10:20:09.387Z,71.95
2022-11-20T10:21:09.343Z,71.95
2022-11-20T10:22:09.340Z,71.71
2022-11-20T10:23:09.410Z,72.02
2022-11-20T10:24:09.317Z,71.71
2022-11-20T10:25:09.308Z,71.37
2022-11-20T10:26:09.295Z,71.58
2022-11-20T10:27:09.279Z,71.26
2022-11-20T10:28:09.281Z,70.78
2022-11-20T10:29:09.353Z,70.88
2022-11-20T10:30:09.288Z,71.22
2022-11-20T10:31:09.248Z,71.50
2022-11-20T10:32:09.241Z,71.71
2022-11-20T10:33:09.214Z,71.71
2022-11-20T10:34:12.880Z,71.53
2022-11-20T10:35:09.256Z,71.64
2022-11-20T10:36:09.203Z,71.95
2022-11-20T10:37:09.185Z,72.19
2022-11-20T10:38:09.159Z,72.72
2022-11-20T10:39:09.147Z,73.13
2022-11-20T10:40:09.158Z,73.41
2022-11-20T10:41:09.225Z,72.78
2022-11-20T10:42:09.126Z,72.58
2022-11-20T10:43:09.135Z,72.37
2022-11-20T10:44:09.094Z,72.44
2022-11-20T10:45:09.108Z,71.92
2022-11-20T10:46:09.099Z,72.02
2022-11-20T10:47:09.076Z,72.02
2022-11-20T10:48:09.057Z,72.09
2022-11-20T10:49:09.044Z,71.89
2022-11-20T10:50:09.070Z,72.30
2022-11-20T10:51:09.044Z,72.62
2022-11-20T10:52:09.033Z,72.65
2022-11-20T10:53:09.039Z,72.62
2022-11-20T10:54:09.008Z,72.41
2022-11-20T10:55:08.974Z,72.51
2022-11-20T10:56:08.963Z,72.09
2022-11-20T10:57:08.953Z,72.93
2022-11-20T10:58:08.970Z,72.41
2022-11-20T10:59:08.933Z,72.62
2022-11-20T11:00:08.952Z,72.93
2022-11-20T11:01:08.945Z,72.83
2022-11-20T11:02:08.938Z,72.17
2022-11-20T11:03:08.891Z,72.06
2022-11-20T11:04:08.877Z,71.96
2022-11-20T11:05:14.125Z,72.48
2022-11-20T11:06:08.899Z,72.27
2022-11-20T11:07:08.921Z,72.48
2022-11-20T11:08:08.839Z,71.96
2022-11-20T11:09:08.864Z,72.48
2022-11-20T11:10:08.813Z,72.06
2022-11-20T11:11:08.815Z,71.44
2022-11-20T11:12:08.836Z,71.44
2022-11-20T11:13:08.780Z,71.12
2022-11-20T11:14:08.769Z,70.92
2022-11-20T11:15:08.779Z,71.02
2022-11-20T11:16:08.750Z,70.50
2022-11-20T11:17:08.777Z,70.81
2022-11-20T11:18:08.749Z,70.99
2022-11-20T11:19:08.823Z,70.89
2022-11-20T11:20:08.705Z,70.68
2022-11-20T11:21:08.700Z,70.23
2022-11-20T11:22:08.689Z,70.23
2022-11-20T11:23:08.697Z,70.20
2022-11-20T11:24:34.730Z,69.57
2022-11-20T11:25:08.691Z,69.50
2022-11-20T11:26:08.697Z,70.02
2022-11-20T11:27:13.700Z,69.92
2022-11-20T11:28:09.652Z,69.71
2022-11-20T11:29:08.616Z,69.60
2022-11-20T11:30:08.641Z,69.40
2022-11-20T11:31:08.683Z,70.15
2022-11-20T11:32:08.577Z,70.40
2022-11-20T11:33:08.630Z,70.47
2022-11-20T11:34:08.559Z,70.40
2022-11-20T11:35:08.566Z,70.61
2022-11-20T11:36:08.559Z,70.50
2022-11-20T11:37:08.571Z,70.50
2022-11-20T11:38:08.517Z,70.50
2022-11-20T11:39:08.514Z,70.50
2022-11-20T11:40:25.023Z,70.71
2022-11-20T11:41:09.519Z,70.26
2022-11-20T11:42:08.482Z,70.15
2022-11-20T11:43:08.459Z,70.05
2022-11-20T11:44:08.446Z,70.15
2022-11-20T11:45:08.474Z,70.05
2022-11-20T11:46:08.624Z,69.98
2022-11-20T11:47:08.450Z,70.19
2022-11-20T11:48:08.405Z,70.05
2022-11-20T11:49:08.451Z,69.95
2022-11-20T11:50:08.395Z,70.02
2022-11-20T11:51:08.373Z,69.60
2022-11-20T11:52:08.517Z,69.81
2022-11-20T11:53:08.353Z,69.68
2022-11-20T11:54:08.344Z,69.26
2022-11-20T11:55:11.676Z,69.05
2022-11-20T11:56:08.321Z,68.74
2022-11-20T11:57:08.312Z,68.95
2022-11-20T11:58:08.437Z,68.81
2022-11-20T11:59:08.289Z,68.08
2022-11-20T12:00:08.280Z,68.19
2022-11-20T12:01:08.295Z,67.39
2022-11-20T12:02:08.331Z,67.91
2022-11-20T12:03:08.250Z,68.32
2022-11-20T12:04:08.233Z,67.70
2022-11-20T12:05:08.274Z,68.32
2022-11-20T12:06:08.245Z,67.57
2022-11-20T12:07:31.035Z,67.77
2022-11-20T12:08:12.388Z,67.77
2022-11-20T12:09:08.210Z,68.40
2022-11-20T12:10:08.169Z,68.22
2022-11-20T12:11:08.267Z,67.77
2022-11-20T12:12:08.151Z,67.25
2022-11-20T12:13:08.158Z,67.36
2022-11-20T12:14:08.124Z,67.67
2022-11-20T12:15:08.128Z,67.67
2022-11-20T12:16:08.196Z,67.67
2022-11-20T12:17:08.100Z,67.67
2022-11-20T12:18:08.147Z,67.88
2022-11-20T12:19:08.099Z,67.60
2022-11-20T12:20:08.064Z,67.91
2022-11-20T12:21:08.172Z,68.43
2022-11-20T12:22:08.046Z,67.98
2022-11-20T12:23:08.058Z,67.57
2022-11-20T12:24:08.027Z,67.57
2022-11-20T12:25:08.010Z,67.12
2022-11-20T12:26:08.080Z,67.02
2022-11-20T12:27:08.016Z,67.02
2022-11-20T12:28:07.980Z,66.91
2022-11-20T12:29:07.973Z,66.18
2022-11-20T12:30:07.981Z,66.50
2022-11-20T12:31:07.941Z,66.50
2022-11-20T12:32:07.961Z,66.50
2022-11-20T12:33:08.020Z,66.60
2022-11-20T12:34:07.956Z,67.05
2022-11-20T12:35:11.451Z,67.22
2022-11-20T12:36:07.889Z,67.33
2022-11-20T12:37:07.879Z,67.33
2022-11-20T12:38:07.894Z,66.99
2022-11-20T12:39:07.941Z,66.99
2022-11-20T12:40:07.875Z,66.47
2022-11-20T12:41:07.862Z,66.99
2022-11-20T12:42:07.836Z,66.99
2022-11-20T12:43:07.817Z,66.67
2022-11-20T12:44:07.830Z,66.99
2022-11-20T12:45:07.856Z,66.67
2022-11-20T12:46:07.792Z,66.78
2022-11-20T12:47:07.785Z,66.05
2022-11-20T12:48:07.803Z,65.94
2022-11-20T12:49:07.755Z,66.47
2022-11-20T12:50:07.831Z,66.78
2022-11-20T12:51:15.130Z,66.47
2022-11-20T12:52:08.719Z,66.85
2022-11-20T12:53:07.735Z,66.47