createdAt,value
2018-06-20T00:00:19.587Z,99.90
2018-06-20T00:02:48.965Z,99.90
2018-06-20T00:05:17.782Z,99.90
2018-06-20T00:07:46.546Z,99.90
2018-06-20T00:10:15.465Z,99.90
2018-06-20T00:12:44.643Z,99.90
2018-06-20T00:15:13.551Z,99.90
2018-06-20T00:17:42.352Z,99.90
2018-06-20T00:20:11.766Z,99.90
2018-06-20T00:22:41.442Z,99.90
2018-06-20T00:25:10.177Z,99.90
2018-06-20T00:27:46.005Z,99.90
2018-06-20T00:30:15.981Z,99.90
2018-06-20T00:32:44.831Z,99.90
2018-06-20T00:35:13.698Z,99.90
2018-06-20T00:37:42.464Z,99.90
2018-06-20T00:40:11.211Z,99.90
2018-06-20T00:42:40.017Z,99.90
2018-06-20T00:47:37.305Z,99.90
2018-06-20T00:50:06.186Z,99.90
2018-06-20T00:52:35.227Z,99.90
2018-06-20T00:55:04.056Z,99.90
2018-06-20T00:57:33.001Z,99.90
2018-06-20T01:00:02.833Z,99.90
2018-06-20T01:02:31.646Z,99.90
2018-06-20T01:05:00.577Z,99.90
2018-06-20T01:07:30.458Z,99.90
2018-06-20T01:10:00.080Z,99.90
2018-06-20T01:12:28.897Z,99.90
2018-06-20T01:14:58.726Z,99.90
2018-06-20T01:17:27.494Z,99.90
2018-06-20T01:19:56.207Z,99.90
2018-06-20T01:22:24.943Z,99.90
2018-06-20T01:24:53.680Z,99.90
2018-06-20T01:27:22.678Z,99.90
2018-06-20T01:29:52.047Z,99.90
2018-06-20T01:32:21.027Z,99.90
2018-06-20T01:34:49.800Z,99.90
2018-06-20T01:37:18.690Z,99.90
2018-06-20T01:39:47.453Z,99.90
2018-06-20T01:42:16.303Z,99.90
2018-06-20T01:44:45.452Z,99.90
2018-06-20T01:47:14.789Z,99.90
2018-06-20T01:49:44.317Z,99.90
2018-06-20T01:52:13.172Z,99.90
2018-06-20T01:54:42.898Z,99.90
2018-06-20T01:57:12.678Z,99.90
2018-06-20T01:59:41.500Z,99.90
2018-06-20T02:04:38.680Z,99.90
2018-06-20T02:07:07.546Z,99.90
2018-06-20T02:09:37.196Z,99.90
2018-06-20T02:12:05.920Z,99.90
2018-06-20T02:14:34.738Z,99.90
2018-06-20T02:17:03.896Z,99.90
2018-06-20T02:19:33.298Z,99.90
2018-06-20T02:22:02.875Z,99.90
2018-06-20T02:24:33.130Z,99.90
2018-06-20T02:27:01.928Z,99.90
2018-06-20T02:29:32.113Z,99.90
2018-06-20T02:32:01.444Z,99.90
2018-06-20T02:34:30.201Z,99.90
2018-06-20T02:36:59.162Z,99.90
2018-06-20T02:39:28.443Z,99.90
2018-06-20T02:41:57.205Z,99.90
2018-06-20T02:44:26.471Z,99.90
2018-06-20T02:46:55.346Z,99.90
2018-06-20T02:49:25.013Z,99.90
2018-06-20T02:51:53.722Z,99.90
2018-06-20T02:54:22.379Z,99.90
2018-06-20T02:56:51.142Z,99.90
2018-06-20T02:59:21.540Z,99.90
2018-06-20T03:01:50.378Z,99.90
2018-06-20T03:04:19.179Z,99.90
2018-06-20T03:06:47.957Z,99.90
2018-06-20T03:09:21.185Z,99.90
2018-06-20T03:11:50.311Z,99.90
2018-06-20T03:14:19.496Z,99.90
2018-06-20T03:16:48.159Z,99.90
2018-06-20T03:19:17.678Z,99.90
2018-06-20T03:21:46.864Z,99.90
2018-06-20T03:24:15.553Z,99.90
2018-06-20T03:26:44.370Z,99.90
2018-06-20T03:29:13.136Z,99.90
2018-06-20T03:31:42.769Z,99.90
2018-06-20T03:34:11.516Z,99.90
2018-06-20T03:36:40.676Z,99.90
2018-06-20T03:39:10.299Z,99.90
2018-06-20T03:41:39.490Z,99.90
2018-06-20T03:44:09.522Z,99.90
2018-06-20T03:46:38.451Z,99.90
2018-06-20T03:49:07.342Z,99.90
2018-06-20T03:51:36.221Z,99.90
2018-06-20T03:54:05.355Z,99.90
2018-06-20T03:56:34.320Z,99.90
2018-06-20T03:59:04.535Z,99.90
2018-06-20T04:01:33.279Z,99.90
2018-06-20T04:04:02.363Z,99.90
2018-06-20T04:06:31.116Z,99.90
2018-06-20T04:08:59.873Z,99.90
2018-06-20T04:11:28.634Z,99.90
2018-06-20T04:13:58.371Z,99.90
2018-06-20T04:16:27.268Z,99.90
2018-06-20T04:18:56.087Z,99.90
2018-06-20T04:21:24.828Z,99.90
2018-06-20T04:23:53.537Z,99.90
2018-06-20T04:26:22.356Z,99.90
2018-06-20T04:28:51.447Z,99.90
2018-06-20T04:31:20.819Z,99.90
2018-06-20T04:33:50.539Z,99.90
2018-06-20T04:36:20.299Z,99.90
2018-06-20T04:38:49.985Z,99.90
2018-06-20T04:41:18.738Z,99.90
2018-06-20T04:43:47.792Z,99.90
2018-06-20T04:46:16.603Z,99.90
2018-06-20T04:48:45.588Z,99.90
2018-06-20T04:51:14.637Z,99.90
2018-06-20T04:53:43.356Z,99.90
2018-06-20T04:56:12.087Z,99.90
2018-06-20T04:58:41.065Z,99.90
2018-06-20T05:03:38.308Z,99.90
2018-06-20T05:06:07.047Z,99.90
2018-06-20T05:08:37.991Z,99.90
2018-06-20T05:11:07.669Z,99.90
2018-06-20T05:13:36.462Z,99.90
2018-06-20T05:16:05.789Z,99.90
2018-06-20T05:18:34.647Z,99.90
2018-06-20T05:21:03.501Z,99.90
2018-06-20T05:23:32.537Z,99.90
2018-06-20T05:26:01.940Z,99.90
2018-06-20T05:28:30.948Z,99.90
2018-06-20T05:30:59.690Z,99.90
2018-06-20T05:33:29.185Z,99.90
2018-06-20T05:35:58.423Z,99.90
2018-06-20T05:38:27.584Z,99.90
2018-06-20T05:40:56.889Z,99.90
2018-06-20T05:43:26.085Z,99.90
2018-06-20T05:45:55.006Z,99.90
2018-06-20T05:48:23.864Z,99.90
2018-06-20T05:50:52.781Z,99.90
2018-06-20T05:53:21.601Z,99.90
2018-06-20T05:55:51.458Z,99.90
2018-06-20T05:58:20.365Z,99.90
2018-06-20T06:00:49.209Z,99.90
2018-06-20T06:03:18.818Z,99.90
2018-06-20T06:05:57.517Z,99.90
2018-06-20T06:08:27.108Z,99.90
2018-06-20T06:10:55.999Z,99.90
2018-06-20T06:13:24.886Z,99.90
2018-06-20T06:15:53.810Z,99.90
2018-06-20T06:18:22.916Z,99.90
2018-06-20T06:20:51.752Z,99.90
2018-06-20T06:23:20.747Z,99.90
2018-06-20T06:25:49.651Z,99.90
2018-06-20T06:28:18.732Z,99.90
2018-06-20T06:30:47.857Z,99.90
2018-06-20T06:33:16.939Z,99.90
2018-06-20T06:36:25.437Z,99.90
2018-06-20T06:41:47.371Z,99.90
2018-06-20T06:44:15.972Z,99.90
2018-06-20T06:49:13.127Z,99.90
2018-06-20T06:51:41.818Z,99.90
2018-06-20T06:54:10.367Z,99.90
2018-06-20T06:56:38.914Z,99.90
2018-06-20T06:59:07.522Z,99.90
2018-06-20T07:01:36.241Z,99.90
2018-06-20T07:04:04.829Z,99.90
2018-06-20T07:06:33.410Z,99.90
2018-06-20T07:09:02.034Z,99.90
2018-06-20T07:11:30.646Z,99.90
2018-06-20T07:13:59.273Z,99.90
2018-06-20T07:16:27.812Z,99.90
2018-06-20T07:18:56.420Z,99.90
2018-06-20T07:21:25.001Z,99.90
2018-06-20T07:23:53.531Z,99.90
2018-06-20T07:26:22.090Z,99.90
2018-06-20T07:28:50.663Z,99.90
2018-06-20T07:31:19.211Z,99.90
2018-06-20T07:33:47.785Z,99.90
2018-06-20T07:36:16.459Z,99.90
2018-06-20T07:38:44.957Z,99.90
2018-06-20T07:41:13.974Z,99.90
2018-06-20T07:43:42.601Z,99.90
2018-06-20T07:46:11.177Z,99.90
2018-06-20T07:48:39.802Z,99.90
2018-06-20T07:51:08.345Z,99.90
2018-06-20T07:53:36.989Z,99.90
2018-06-20T07:56:05.781Z,99.90
2018-06-20T07:59:42.158Z,99.90
2018-06-20T08:02:27.556Z,99.90
2018-06-20T08:05:01.345Z,99.90
2018-06-20T08:07:35.170Z,99.90
2018-06-20T08:10:09.179Z,99.90
2018-06-20T08:12:43.231Z,99.90
2018-06-20T08:15:14.210Z,99.90
2018-06-20T08:17:48.724Z,99.90
2018-06-20T08:20:19.682Z,99.90
2018-06-20T08:22:48.217Z,99.90
2018-06-20T08:27:44.985Z,99.90
2018-06-20T08:30:13.526Z,99.90
2018-06-20T08:32:42.092Z,99.90
2018-06-20T08:35:10.651Z,99.90
2018-06-20T08:37:39.244Z,99.90
2018-06-20T08:40:07.821Z,99.90
2018-06-20T08:42:36.941Z,99.90
2018-06-20T08:45:05.529Z,99.90
2018-06-20T08:47:34.069Z,99.90
2018-06-20T08:50:02.586Z,99.90
2018-06-20T08:52:31.108Z,99.90
2018-06-20T08:54:59.762Z,99.90
2018-06-20T08:57:28.320Z,99.90
2018-06-20T08:59:56.883Z,99.90
2018-06-20T09:02:25.411Z,99.90
2018-06-20T09:04:59.594Z,99.90
2018-06-20T09:07:33.777Z,99.90
2018-06-20T09:10:07.994Z,99.90
2018-06-20T09:12:41.957Z,99.90
2018-06-20T09:15:15.903Z,99.90
2018-06-20T09:17:49.752Z,99.90
2018-06-20T09:20:18.412Z,99.90
2018-06-20T09:22:46.890Z,99.90
2018-06-20T09:25:15.481Z,99.90
2018-06-20T09:27:44.934Z,99.90
2018-06-20T09:30:13.759Z,99.90
2018-06-20T09:32:42.320Z,99.90
2018-06-20T09:35:10.885Z,99.90
2018-06-20T09:37:39.513Z,99.90
2018-06-20T09:40:08.365Z,99.90
2018-06-20T09:42:36.847Z,99.90
2018-06-20T09:45:05.406Z,99.90
2018-06-20T09:47:34.056Z,99.90
2018-06-20T09:50:08.030Z,99.90
2018-06-20T09:52:38.070Z,99.90
2018-06-20T09:55:06.780Z,99.90
2018-06-20T09:57:35.301Z,99.90
2018-06-20T10:00:09.394Z,99.90
2018-06-20T10:02:43.374Z,99.90
2018-06-20T10:05:17.311Z,99.90
2018-06-20T10:07:51.990Z,99.90
2018-06-20T10:10:26.231Z,99.90
2018-06-20T10:13:00.319Z,99.90
2018-06-20T10:15:29.042Z,99.00
2018-06-20T10:17:57.639Z,99.10
2018-06-20T10:20:28.805Z,99.90
2018-06-20T10:23:02.924Z,99.90
2018-06-20T10:25:31.513Z,98.40
2018-06-20T10:28:00.627Z,99.90
2018-06-20T10:30:29.290Z,99.50
2018-06-20T10:32:57.873Z,98.60
2018-06-20T10:35:26.756Z,98.00
2018-06-20T10:37:55.344Z,98.00
2018-06-20T10:40:24.210Z,99.90
2018-06-20T10:42:52.812Z,99.90
2018-06-20T10:45:26.853Z,96.60
2018-06-20T10:47:55.385Z,95.30
2018-06-20T10:50:24.016Z,97.00
2018-06-20T10:52:52.660Z,95.20
2018-06-20T10:55:22.749Z,96.80
2018-06-20T10:57:56.810Z,96.60
2018-06-20T11:00:30.813Z,97.80
2018-06-20T11:03:04.904Z,96.10
2018-06-20T11:05:39.073Z,95.30
2018-06-20T11:08:12.953Z,94.00
2018-06-20T11:10:46.784Z,95.10
2018-06-20T11:13:16.108Z,93.60
2018-06-20T11:15:45.605Z,95.80
2018-06-20T11:18:14.186Z,94.80
2018-06-20T11:20:48.105Z,94.40
2018-06-20T11:23:17.514Z,94.30
2018-06-20T11:25:46.255Z,92.90
2018-06-20T11:28:15.999Z,96.20
2018-06-20T11:30:45.689Z,93.70
2018-06-20T11:33:14.828Z,93.30
2018-06-20T11:35:43.800Z,94.10
2018-06-20T11:38:12.689Z,94.80
2018-06-20T11:40:41.195Z,93.50
2018-06-20T11:43:09.772Z,92.80
2018-06-20T11:45:43.595Z,95.10
2018-06-20T11:48:12.178Z,93.70
2018-06-20T11:50:40.836Z,94.90
2018-06-20T11:53:11.312Z,93.90
2018-06-20T11:55:42.176Z,95.50
2018-06-20T11:58:16.608Z,95.40
2018-06-20T12:00:50.458Z,97.30
2018-06-20T12:03:24.375Z,93.70
2018-06-20T12:05:58.416Z,94.80
2018-06-20T12:08:32.417Z,94.40
2018-06-20T12:11:06.365Z,94.70
2018-06-20T12:13:43.167Z,95.80
2018-06-20T12:16:26.798Z,93.60
2018-06-20T12:19:00.768Z,94.20
2018-06-20T12:21:34.722Z,94.50
2018-06-20T12:24:08.597Z,94.10
2018-06-20T12:26:42.608Z,93.90
2018-06-20T12:29:20.740Z,93.70
2018-06-20T12:31:54.786Z,94.60
2018-06-20T12:34:29.038Z,94.30
2018-06-20T12:37:02.848Z,93.80
2018-06-20T12:39:30.609Z,93.30
2018-06-20T12:42:04.765Z,94.10
2018-06-20T12:44:38.664Z,94.70
2018-06-20T12:47:12.156Z,92.90
2018-06-20T12:49:44.813Z,93.10
2018-06-20T12:52:15.340Z,92.60
2018-06-20T12:54:44.667Z,93.60
2018-06-20T12:57:14.245Z,95.30
2018-06-20T12:59:42.930Z,93.80
2018-06-20T13:02:11.569Z,93.60
2018-06-20T13:04:41.326Z,93.70
2018-06-20T13:07:10.348Z,95.90
2018-06-20T13:09:38.974Z,93.70
2018-06-20T13:12:07.954Z,94.00
2018-06-20T13:14:36.590Z,94.00
2018-06-20T13:17:05.366Z,92.50
2018-06-20T13:19:34.084Z,94.10
2018-06-20T13:22:02.698Z,91.30
2018-06-20T13:24:31.290Z,92.40
2018-06-20T13:26:59.959Z,92.30
2018-06-20T13:29:28.590Z,91.00
2018-06-20T13:32:03.759Z,90.10
2018-06-20T13:34:37.822Z,92.70
2018-06-20T13:37:11.851Z,92.30
2018-06-20T13:39:46.248Z,90.70
2018-06-20T13:42:20.297Z,90.10
2018-06-20T13:44:48.925Z,88.70
2018-06-20T13:47:22.884Z,90.70
2018-06-20T13:49:55.743Z,88.40
2018-06-20T13:52:24.377Z,90.50
2018-06-20T13:54:53.372Z,90.30
2018-06-20T13:57:22.004Z,89.00
2018-06-20T13:59:50.670Z,89.40
2018-06-20T14:02:19.287Z,86.00
2018-06-20T14:04:47.823Z,90.90
2018-06-20T14:07:16.422Z,83.60
2018-06-20T14:09:45.688Z,88.20
2018-06-20T14:12:14.220Z,88.90
2018-06-20T14:14:42.835Z,84.20
2018-06-20T14:17:11.349Z,82.20
2018-06-20T14:22:13.476Z,83.90
2018-06-20T14:24:42.046Z,85.40
2018-06-20T14:27:10.757Z,83.60
2018-06-20T14:29:42.750Z,81.30
2018-06-20T14:32:16.894Z,81.10
2018-06-20T14:37:25.186Z,82.80
2018-06-20T14:39:59.160Z,81.30
2018-06-20T14:42:33.450Z,80.90
2018-06-20T14:45:07.385Z,83.30
2018-06-20T14:47:36.283Z,76.90
2018-06-20T14:50:05.027Z,80.20
2018-06-20T14:52:33.696Z,79.50
2018-06-20T14:55:02.375Z,79.00
2018-06-20T14:57:31.017Z,79.80
2018-06-20T15:00:00.217Z,79.30
2018-06-20T15:02:28.845Z,75.70
2018-06-20T15:04:58.145Z,76.10
2018-06-20T15:07:27.262Z,77.70
2018-06-20T15:09:55.899Z,80.60
2018-06-20T15:12:25.232Z,77.60
2018-06-20T15:14:53.911Z,73.50
2018-06-20T15:17:26.969Z,71.10
2018-06-20T15:19:55.817Z,75.00
2018-06-20T15:22:24.612Z,72.90
2018-06-20T15:24:53.321Z,74.60
2018-06-20T15:27:27.284Z,71.90
2018-06-20T15:32:35.058Z,72.40
2018-06-20T15:35:09.020Z,74.70
2018-06-20T15:37:43.528Z,73.90
2018-06-20T15:40:12.743Z,73.60
2018-06-20T15:42:41.394Z,74.70
2018-06-20T15:45:10.110Z,72.90
2018-06-20T15:47:38.728Z,74.50
2018-06-20T15:50:07.513Z,72.40
2018-06-20T15:52:36.570Z,71.60
2018-06-20T15:55:05.258Z,73.00
2018-06-20T15:57:34.073Z,72.60
2018-06-20T16:00:02.784Z,76.30
2018-06-20T16:02:31.674Z,71.40
2018-06-20T16:05:00.289Z,77.30
2018-06-20T16:07:28.902Z,72.60
2018-06-20T16:09:58.545Z,74.10
2018-06-20T16:12:27.857Z,77.30
2018-06-20T16:14:57.658Z,73.60
2018-06-20T16:17:26.348Z,74.50
2018-06-20T16:21:01.039Z,72.80
2018-06-20T16:23:35.229Z,73.70
2018-06-20T16:26:09.254Z,78.10
2018-06-20T16:28:43.400Z,77.80
2018-06-20T16:31:12.222Z,80.40
2018-06-20T16:33:40.926Z,74.30
2018-06-20T16:36:09.590Z,73.60
2018-06-20T16:38:38.322Z,74.80
2018-06-20T16:41:08.592Z,76.20
2018-06-20T16:43:37.848Z,75.20
2018-06-20T16:46:06.602Z,77.40
2018-06-20T16:48:35.212Z,78.70
2018-06-20T16:51:03.937Z,78.00
2018-06-20T16:53:32.806Z,77.70
2018-06-20T16:56:01.707Z,79.90
2018-06-20T16:58:30.352Z,77.40
2018-06-20T17:01:04.304Z,78.10
2018-06-20T17:03:32.936Z,79.90
2018-06-20T17:06:01.497Z,77.50
2018-06-20T17:08:30.216Z,80.90
2018-06-20T17:10:58.800Z,81.00
2018-06-20T17:13:32.714Z,79.30
2018-06-20T17:16:06.616Z,79.50
2018-06-20T17:18:40.530Z,79.20
2018-06-20T17:21:14.508Z,79.20
2018-06-20T17:23:48.864Z,80.00
2018-06-20T17:26:17.507Z,79.10
2018-06-20T17:28:46.154Z,79.50
2018-06-20T17:33:43.181Z,80.30
2018-06-20T17:36:12.101Z,81.90
2018-06-20T17:38:42.947Z,80.70
2018-06-20T17:41:11.638Z,80.70
2018-06-20T17:43:41.628Z,81.30
2018-06-20T17:46:10.192Z,81.60
2018-06-20T17:48:39.800Z,82.20
2018-06-20T17:51:08.658Z,82.10
2018-06-20T17:53:37.273Z,84.00
2018-06-20T17:56:05.859Z,83.40
2018-06-20T17:58:34.998Z,82.80
2018-06-20T18:01:10.193Z,84.10
2018-06-20T18:03:39.417Z,83.10
2018-06-20T18:06:13.779Z,83.10
2018-06-20T18:08:47.775Z,84.10
2018-06-20T18:11:22.124Z,84.20
2018-06-20T18:13:55.892Z,84.80
2018-06-20T18:16:29.809Z,85.50
2018-06-20T18:18:58.303Z,85.90
2018-06-20T18:21:33.739Z,86.20
2018-06-20T18:24:02.262Z,86.70
2018-06-20T18:26:30.922Z,87.70
2018-06-20T18:28:59.546Z,86.60
2018-06-20T18:31:28.154Z,90.80
2018-06-20T18:33:56.692Z,90.30
2018-06-20T18:36:25.269Z,91.90
2018-06-20T18:38:54.777Z,89.40
2018-06-20T18:41:23.435Z,91.00
2018-06-20T18:43:52.092Z,90.40
2018-06-20T18:46:20.711Z,91.80
2018-06-20T18:48:49.621Z,92.20
2018-06-20T18:51:18.234Z,92.90
2018-06-20T18:53:46.758Z,92.00
2018-06-20T18:56:15.265Z,93.50
2018-06-20T18:58:49.110Z,94.50
2018-06-20T19:01:22.974Z,93.70
2018-06-20T19:03:56.787Z,94.00
2018-06-20T19:06:30.592Z,95.30
2018-06-20T19:09:03.255Z,94.40
2018-06-20T19:11:31.808Z,96.00
2018-06-20T19:14:01.502Z,96.80
2018-06-20T19:16:30.045Z,96.40
2018-06-20T19:18:58.564Z,95.60
2018-06-20T19:21:27.088Z,96.60
2018-06-20T19:23:55.591Z,97.40
2018-06-20T19:26:24.280Z,96.20
2018-06-20T19:28:52.920Z,96.90
2018-06-20T19:31:21.418Z,96.40
2018-06-20T19:33:50.056Z,96.80
2018-06-20T19:36:20.423Z,97.00
2018-06-20T19:38:48.904Z,98.40
2018-06-20T19:41:17.753Z,98.60
2018-06-20T19:43:51.614Z,99.90
2018-06-20T19:46:20.148Z,99.80
2018-06-20T19:48:49.968Z,99.90
2018-06-20T19:51:18.504Z,99.90
2018-06-20T19:53:47.013Z,99.90
2018-06-20T19:56:15.628Z,99.90
2018-06-20T19:58:44.434Z,99.90
2018-06-20T20:01:12.961Z,99.90
2018-06-20T20:03:42.090Z,99.90
2018-06-20T20:06:10.798Z,99.90
2018-06-20T20:08:39.361Z,99.90
2018-06-20T20:11:07.947Z,99.90
2018-06-20T20:13:36.423Z,99.90
2018-06-20T20:16:05.596Z,99.90
2018-06-20T20:18:34.807Z,99.90
2018-06-20T20:21:03.374Z,99.90
2018-06-20T20:23:32.554Z,99.90
2018-06-20T20:26:01.028Z,99.90
2018-06-20T20:28:29.534Z,99.90
2018-06-20T20:30:58.161Z,99.90
2018-06-20T20:33:26.774Z,99.90
2018-06-20T20:35:55.289Z,99.90
2018-06-20T20:38:24.063Z,99.90
2018-06-20T20:40:52.878Z,99.90
2018-06-20T20:43:21.760Z,99.90
2018-06-20T20:45:51.098Z,99.90
2018-06-20T20:48:20.327Z,99.90
2018-06-20T20:50:50.557Z,99.90
2018-06-20T20:53:19.599Z,99.90
2018-06-20T20:55:48.399Z,99.90
2018-06-20T20:58:17.746Z,99.90
2018-06-20T21:00:46.545Z,99.90
2018-06-20T21:03:15.228Z,99.90
2018-06-20T21:05:43.921Z,99.90
2018-06-20T21:08:12.753Z,99.90
2018-06-20T21:10:42.434Z,99.90
2018-06-20T21:13:12.000Z,99.90
2018-06-20T21:15:41.851Z,99.90
2018-06-20T21:18:12.058Z,99.90
2018-06-20T21:20:41.782Z,99.90
2018-06-20T21:23:11.460Z,99.90
2018-06-20T21:25:41.390Z,99.90
2018-06-20T21:28:10.570Z,99.90
2018-06-20T21:30:39.916Z,99.90
2018-06-20T21:33:09.362Z,99.90
2018-06-20T21:35:38.714Z,99.90
2018-06-20T21:38:08.864Z,99.90
2018-06-20T21:40:37.716Z,99.90
2018-06-20T21:43:07.313Z,99.90
2018-06-20T21:45:36.079Z,99.90
2018-06-20T21:48:05.172Z,99.90
2018-06-20T21:50:33.911Z,99.90
2018-06-20T21:53:02.903Z,99.90
2018-06-20T21:55:31.742Z,99.90
2018-06-20T21:58:00.486Z,99.90
2018-06-20T22:00:30.674Z,99.90
2018-06-20T22:02:59.390Z,99.90
2018-06-20T22:05:28.089Z,99.90
2018-06-20T22:07:56.864Z,99.90
2018-06-20T22:10:26.085Z,99.90
2018-06-20T22:12:55.582Z,99.90
2018-06-20T22:15:24.404Z,99.90
2018-06-20T22:17:53.848Z,99.90
2018-06-20T22:20:23.238Z,99.90
2018-06-20T22:22:52.603Z,99.90
2018-06-20T22:25:21.564Z,99.90
2018-06-20T22:27:50.401Z,99.90
2018-06-20T22:30:19.088Z,99.90
2018-06-20T22:32:47.706Z,99.90
2018-06-20T22:35:16.517Z,99.90
2018-06-20T22:37:45.132Z,99.90
2018-06-20T22:40:13.850Z,99.90
2018-06-20T22:42:42.685Z,99.90
2018-06-20T22:45:11.374Z,99.90
2018-06-20T22:47:40.099Z,99.90
2018-06-20T22:50:08.748Z,99.90
2018-06-20T22:52:37.394Z,99.90
2018-06-20T22:55:06.495Z,99.90
2018-06-20T22:57:35.289Z,99.90
2018-06-20T23:00:04.145Z,99.90
2018-06-20T23:02:32.836Z,99.90
2018-06-20T23:05:01.517Z,99.90
2018-06-20T23:07:30.200Z,99.90
2018-06-20T23:09:58.818Z,99.90
2018-06-20T23:12:27.758Z,99.90
2018-06-20T23:14:56.450Z,99.90
2018-06-20T23:17:26.157Z,99.90
2018-06-20T23:19:56.181Z,99.90
2018-06-20T23:22:26.145Z,99.90
2018-06-20T23:24:55.756Z,99.90
2018-06-20T23:27:27.880Z,99.90
2018-06-20T23:29:57.486Z,99.90
2018-06-20T23:32:26.533Z,99.90
2018-06-20T23:34:56.892Z,99.90
2018-06-20T23:37:25.874Z,99.90
2018-06-20T23:42:32.123Z,99.90
2018-06-20T23:45:03.814Z,99.90
2018-06-20T23:47:35.357Z,99.90
2018-06-20T23:50:06.215Z,99.90
2018-06-20T23:52:35.012Z,99.90
2018-06-20T23:55:04.648Z,99.90
2018-06-20T23:57:36.550Z,99.90
