createdAt,value
2023-02-19T00:02:54.131Z,28.70
2023-02-19T00:05:48.500Z,28.80
2023-02-19T00:08:42.825Z,28.80
2023-02-19T00:11:37.733Z,28.90
2023-02-19T00:14:32.039Z,28.90
2023-02-19T00:17:26.496Z,29.00
2023-02-19T00:20:20.843Z,29.00
2023-02-19T00:23:15.077Z,29.10
2023-02-19T00:26:18.621Z,29.20
2023-02-19T00:29:19.651Z,29.30
2023-02-19T00:32:14.011Z,29.40
2023-02-19T00:35:08.445Z,29.40
2023-02-19T00:38:03.481Z,29.60
2023-02-19T00:40:57.816Z,29.60
2023-02-19T00:43:55.136Z,29.70
2023-02-19T00:46:49.941Z,29.80
2023-02-19T00:49:44.170Z,29.80
2023-02-19T00:52:38.600Z,29.90
2023-02-19T00:55:33.000Z,30.00
2023-02-19T00:58:27.361Z,30.10
2023-02-19T01:01:22.577Z,30.20
2023-02-19T01:04:17.694Z,30.30
2023-02-19T01:07:12.057Z,30.40
2023-02-19T01:10:07.120Z,30.50
2023-02-19T01:13:01.465Z,30.60
2023-02-19T01:15:56.058Z,30.70
2023-02-19T01:18:50.504Z,30.70
2023-02-19T01:21:44.847Z,30.80
2023-02-19T01:24:39.090Z,30.90
2023-02-19T01:27:33.330Z,30.80
2023-02-19T01:30:27.569Z,30.90
2023-02-19T01:33:25.006Z,31.00
2023-02-19T01:36:20.246Z,31.10
2023-02-19T01:39:14.827Z,31.20
2023-02-19T01:42:15.695Z,31.20
2023-02-19T01:45:27.268Z,31.30
2023-02-19T01:48:28.330Z,31.40
2023-02-19T01:51:23.188Z,31.50
2023-02-19T01:54:21.109Z,31.60
2023-02-19T01:57:20.899Z,31.70
2023-02-19T02:00:18.015Z,31.80
2023-02-19T02:03:13.118Z,31.90
2023-02-19T02:06:21.056Z,31.90
2023-02-19T02:09:34.236Z,32.00
2023-02-19T02:12:28.531Z,32.10
2023-02-19T02:15:23.665Z,32.30
2023-02-19T02:18:20.759Z,32.40
2023-02-19T02:21:42.798Z,32.50
2023-02-19T02:24:58.710Z,32.50
2023-02-19T02:28:14.681Z,32.70
2023-02-19T02:31:35.318Z,32.70
2023-02-19T02:34:39.200Z,32.80
2023-02-19T02:37:38.941Z,32.90
2023-02-19T02:40:33.931Z,33.00
2023-02-19T02:43:28.360Z,33.00
2023-02-19T02:46:28.940Z,33.00
2023-02-19T02:49:25.715Z,33.10
2023-02-19T02:52:39.205Z,33.20
2023-02-19T02:55:40.528Z,33.30
2023-02-19T02:58:36.721Z,33.40
2023-02-19T03:01:55.996Z,33.40
2023-02-19T03:05:29.548Z,33.50
2023-02-19T03:08:32.799Z,33.50
2023-02-19T03:11:45.528Z,33.60
2023-02-19T03:15:04.615Z,33.60
2023-02-19T03:18:21.690Z,33.60
2023-02-19T03:21:19.173Z,33.60
2023-02-19T03:24:33.189Z,33.60
2023-02-19T03:27:30.581Z,33.70
2023-02-19T03:30:30.229Z,33.80
2023-02-19T03:33:31.340Z,33.80
2023-02-19T03:36:29.625Z,33.80
2023-02-19T03:39:25.446Z,34.00
2023-02-19T03:42:50.844Z,34.00
2023-02-19T03:45:55.828Z,34.10
2023-02-19T03:49:05.023Z,34.20
2023-02-19T03:52:17.865Z,34.20
2023-02-19T03:55:15.194Z,34.20
2023-02-19T03:58:23.430Z,34.20
2023-02-19T04:01:41.402Z,34.20
2023-02-19T04:04:41.181Z,34.20
2023-02-19T04:07:38.087Z,34.20
2023-02-19T04:10:33.383Z,34.20
2023-02-19T04:13:43.593Z,34.20
2023-02-19T04:16:43.575Z,34.20
2023-02-19T04:19:42.077Z,34.10
2023-02-19T04:22:38.207Z,34.00
2023-02-19T04:25:33.046Z,34.00
2023-02-19T04:28:27.332Z,34.10
2023-02-19T04:31:21.675Z,34.10
2023-02-19T04:34:16.244Z,34.10
2023-02-19T04:37:10.616Z,34.10
2023-02-19T04:40:04.968Z,34.20
2023-02-19T04:42:59.297Z,34.20
2023-02-19T04:45:53.556Z,34.10
2023-02-19T04:48:47.872Z,34.00
2023-02-19T04:51:43.191Z,34.10
2023-02-19T04:54:37.608Z,34.10
2023-02-19T04:57:31.888Z,34.00
2023-02-19T05:00:26.298Z,34.00
2023-02-19T05:03:20.609Z,34.00
2023-02-19T05:06:16.359Z,33.90
2023-02-19T05:09:10.698Z,33.90
2023-02-19T05:12:05.323Z,33.80
2023-02-19T05:14:59.761Z,33.80
2023-02-19T05:17:54.056Z,33.70
2023-02-19T05:20:48.438Z,33.80
2023-02-19T05:23:43.317Z,33.90
2023-02-19T05:26:38.102Z,33.90
2023-02-19T05:29:33.786Z,33.80
2023-02-19T05:32:28.158Z,33.80
2023-02-19T05:35:22.414Z,33.80
2023-02-19T05:38:17.786Z,33.80
2023-02-19T05:41:18.165Z,33.80
2023-02-19T05:44:13.234Z,33.90
2023-02-19T05:47:07.462Z,34.00
2023-02-19T05:50:01.794Z,34.00
2023-02-19T05:52:56.423Z,34.00
2023-02-19T05:55:50.778Z,34.10
2023-02-19T05:58:45.201Z,34.10
2023-02-19T06:01:39.664Z,34.10
2023-02-19T06:04:33.948Z,34.00
2023-02-19T06:07:28.247Z,33.90
2023-02-19T06:10:22.697Z,34.00
2023-02-19T06:13:17.846Z,34.00
2023-02-19T06:16:13.017Z,34.00
2023-02-19T06:19:07.302Z,34.00
2023-02-19T06:22:01.732Z,34.00
2023-02-19T06:24:56.576Z,34.00
2023-02-19T06:27:50.903Z,34.00
2023-02-19T06:30:45.217Z,34.00
2023-02-19T06:33:43.219Z,34.00
2023-02-19T06:36:37.617Z,34.00
2023-02-19T06:39:31.861Z,34.00
2023-02-19T06:42:26.165Z,34.00
2023-02-19T06:45:20.492Z,34.00
2023-02-19T06:48:15.267Z,34.00
2023-02-19T06:51:09.976Z,33.90
2023-02-19T06:54:04.428Z,33.80
2023-02-19T06:57:00.346Z,33.80
2023-02-19T06:59:54.617Z,33.70
2023-02-19T07:02:48.909Z,33.80
2023-02-19T07:05:43.243Z,33.70
2023-02-19T07:08:37.611Z,33.70
2023-02-19T07:11:34.230Z,33.60
2023-02-19T07:14:28.468Z,33.60
2023-02-19T07:17:22.847Z,33.50
2023-02-19T07:20:17.236Z,33.50
2023-02-19T07:23:11.471Z,33.50
2023-02-19T07:26:06.666Z,33.60
2023-02-19T07:29:00.988Z,33.60
2023-02-19T07:31:55.240Z,33.50
2023-02-19T07:34:49.548Z,33.50
2023-02-19T07:37:44.141Z,33.50
2023-02-19T07:40:38.852Z,33.50
2023-02-19T07:43:35.313Z,33.50
2023-02-19T07:46:29.976Z,33.50
2023-02-19T07:49:24.293Z,33.50
2023-02-19T07:52:18.521Z,33.30
2023-02-19T07:55:12.825Z,33.30
2023-02-19T07:58:07.040Z,33.20
2023-02-19T08:01:44.874Z,33.10
2023-02-19T08:04:39.276Z,33.00
2023-02-19T08:07:34.889Z,32.90
2023-02-19T08:10:47.664Z,32.90
2023-02-19T08:13:42.074Z,32.90
2023-02-19T08:16:42.857Z,32.80
2023-02-19T08:19:37.919Z,32.80
2023-02-19T08:22:32.129Z,32.60
2023-02-19T08:25:27.184Z,32.60
2023-02-19T08:28:21.662Z,32.50
2023-02-19T08:31:16.157Z,32.40
2023-02-19T08:34:10.600Z,32.30
2023-02-19T08:37:05.086Z,32.30
2023-02-19T08:39:59.353Z,32.30
2023-02-19T08:42:54.037Z,32.20
2023-02-19T08:45:51.086Z,32.20
2023-02-19T08:48:44.933Z,32.10
2023-02-19T08:51:39.226Z,32.00
2023-02-19T08:54:33.550Z,31.90
2023-02-19T08:57:29.204Z,31.80
2023-02-19T09:00:23.925Z,31.70
2023-02-19T09:03:18.415Z,31.70
2023-02-19T09:06:18.730Z,31.70
2023-02-19T09:09:13.011Z,31.60
2023-02-19T09:12:12.628Z,31.60
2023-02-19T09:15:08.121Z,31.50
2023-02-19T09:18:02.877Z,31.50
2023-02-19T09:20:58.858Z,31.40
2023-02-19T09:23:53.431Z,31.30
2023-02-19T09:26:50.363Z,31.20
2023-02-19T09:29:44.385Z,31.20
2023-02-19T09:32:38.722Z,31.10
2023-02-19T09:35:33.012Z,31.00
2023-02-19T09:38:27.355Z,30.90
2023-02-19T09:41:48.996Z,30.70
2023-02-19T09:44:49.471Z,30.70
2023-02-19T09:47:44.482Z,30.60
2023-02-19T09:50:45.820Z,30.50
2023-02-19T09:53:46.061Z,30.30
2023-02-19T09:56:42.770Z,30.20
2023-02-19T09:59:53.044Z,30.10
2023-02-19T10:02:47.522Z,30.00
2023-02-19T10:05:42.589Z,29.90
2023-02-19T10:08:39.127Z,29.90
2023-02-19T10:11:33.877Z,29.70
2023-02-19T10:14:28.202Z,29.70
2023-02-19T10:17:29.320Z,29.60
2023-02-19T10:20:27.911Z,29.50
2023-02-19T10:23:23.231Z,29.40
2023-02-19T10:26:17.710Z,29.30
2023-02-19T10:29:12.973Z,29.20
2023-02-19T10:32:20.072Z,29.20
2023-02-19T10:35:17.702Z,29.10
2023-02-19T10:38:20.104Z,29.00
2023-02-19T10:41:22.088Z,28.90
2023-02-19T10:44:17.138Z,28.80
2023-02-19T10:47:22.205Z,28.70
2023-02-19T10:50:33.422Z,28.60
2023-02-19T10:53:49.795Z,28.50
2023-02-19T10:56:44.089Z,28.40
2023-02-19T10:59:38.734Z,28.30
2023-02-19T11:02:33.569Z,28.30
2023-02-19T11:05:27.974Z,28.20
2023-02-19T11:08:25.912Z,28.10
2023-02-19T11:11:33.279Z,28.00
2023-02-19T11:14:28.986Z,28.00
2023-02-19T11:17:27.432Z,27.90
2023-02-19T11:20:21.964Z,27.80
2023-02-19T11:23:45.353Z,27.70
2023-02-19T11:26:39.639Z,27.70
2023-02-19T11:29:37.571Z,27.60
2023-02-19T11:32:32.744Z,27.50
2023-02-19T11:35:27.403Z,27.40
2023-02-19T11:38:22.938Z,27.40
2023-02-19T11:41:39.916Z,27.30
2023-02-19T11:44:50.240Z,27.20
2023-02-19T11:48:14.481Z,27.10
2023-02-19T11:51:32.825Z,27.10
2023-02-19T11:55:02.880Z,27.00
2023-02-19T11:58:27.599Z,26.90
2023-02-19T12:01:46.478Z,26.80
2023-02-19T12:04:52.841Z,26.80
2023-02-19T12:08:08.656Z,26.70
2023-02-19T12:11:18.074Z,26.60
2023-02-19T12:14:48.910Z,26.50
2023-02-19T12:17:46.287Z,26.50
2023-02-19T12:20:50.345Z,26.40
2023-02-19T12:23:44.610Z,26.30
2023-02-19T12:26:57.294Z,26.30
2023-02-19T12:29:51.607Z,26.20
2023-02-19T12:33:15.128Z,26.20
2023-02-19T12:36:23.221Z,26.10
2023-02-19T12:39:20.511Z,26.00
2023-02-19T12:42:17.194Z,25.90
2023-02-19T12:45:30.537Z,25.90
2023-02-19T12:48:45.095Z,25.80
2023-02-19T12:51:47.190Z,25.80
2023-02-19T12:54:44.614Z,25.60
2023-02-19T12:57:40.774Z,25.60
2023-02-19T13:00:41.187Z,25.50
2023-02-19T13:03:47.416Z,25.40
2023-02-19T13:06:52.411Z,25.40
2023-02-19T13:09:46.664Z,25.40
2023-02-19T13:12:45.023Z,25.30
2023-02-19T13:15:50.356Z,25.30
2023-02-19T13:19:16.835Z,25.30
2023-02-19T13:22:42.478Z,25.20
2023-02-19T13:25:56.793Z,25.10
2023-02-19T13:29:06.104Z,25.10
2023-02-19T13:32:25.065Z,25.00
2023-02-19T13:35:53.305Z,25.00
2023-02-19T13:38:50.389Z,24.90
2023-02-19T13:41:52.443Z,24.90
2023-02-19T13:44:52.932Z,24.80
2023-02-19T13:47:59.446Z,24.80
2023-02-19T13:51:24.672Z,24.70
2023-02-19T13:54:28.238Z,24.70
2023-02-19T13:57:25.483Z,24.60
2023-02-19T14:00:37.634Z,24.50
2023-02-19T14:03:55.135Z,24.50
2023-02-19T14:07:07.687Z,24.50
2023-02-19T14:10:03.220Z,24.40
2023-02-19T14:12:57.486Z,24.40
2023-02-19T14:15:52.586Z,24.40
2023-02-19T14:18:48.516Z,24.30
2023-02-19T14:21:45.117Z,24.30
2023-02-19T14:24:39.674Z,24.40
2023-02-19T14:27:34.095Z,24.40
2023-02-19T14:30:29.030Z,24.40
2023-02-19T14:33:33.233Z,24.40
2023-02-19T14:36:50.002Z,24.50
2023-02-19T14:39:46.684Z,24.50
2023-02-19T14:42:42.815Z,24.50
2023-02-19T14:46:02.495Z,24.50
2023-02-19T14:48:59.774Z,24.50
2023-02-19T14:51:55.681Z,24.60
2023-02-19T14:55:10.779Z,24.50
2023-02-19T14:58:13.628Z,24.50
2023-02-19T15:01:10.806Z,24.50
2023-02-19T15:04:05.994Z,24.40
2023-02-19T15:07:04.803Z,24.40
2023-02-19T15:10:05.189Z,24.40
2023-02-19T15:13:01.507Z,24.40
2023-02-19T15:15:56.725Z,24.30
2023-02-19T15:18:53.290Z,24.30
2023-02-19T15:21:50.993Z,24.20
2023-02-19T15:24:48.861Z,24.20
2023-02-19T15:27:43.158Z,24.10
2023-02-19T15:30:37.486Z,24.10
2023-02-19T15:33:31.738Z,24.10
2023-02-19T15:36:30.249Z,24.00
2023-02-19T15:39:27.223Z,24.00
2023-02-19T15:42:33.500Z,24.00
2023-02-19T15:45:42.325Z,23.90
2023-02-19T15:48:54.372Z,23.90
2023-02-19T15:52:04.595Z,23.80
2023-02-19T15:55:36.165Z,23.70
2023-02-19T15:58:51.728Z,23.70
2023-02-19T16:01:46.386Z,23.70
2023-02-19T16:04:41.929Z,23.70
2023-02-19T16:07:37.274Z,23.60
2023-02-19T16:10:33.794Z,23.60
2023-02-19T16:13:31.462Z,23.60
2023-02-19T16:16:38.831Z,23.60
2023-02-19T16:19:44.159Z,23.60
2023-02-19T16:22:44.210Z,23.60
2023-02-19T16:25:45.471Z,23.60
2023-02-19T16:28:42.603Z,23.50
2023-02-19T16:31:36.980Z,23.50
2023-02-19T16:34:41.758Z,23.50
2023-02-19T16:37:42.148Z,23.50
2023-02-19T16:41:12.834Z,23.50
2023-02-19T16:44:27.298Z,23.40
2023-02-19T16:47:27.949Z,23.40
2023-02-19T16:50:28.155Z,23.30
2023-02-19T16:53:30.126Z,23.30
2023-02-19T16:56:27.860Z,23.30
2023-02-19T16:59:22.182Z,23.20
2023-02-19T17:02:22.771Z,23.20
2023-02-19T17:05:17.903Z,23.10
2023-02-19T17:08:35.558Z,23.10
2023-02-19T17:11:29.765Z,23.10
2023-02-19T17:14:24.268Z,23.00
2023-02-19T17:17:18.576Z,23.00
2023-02-19T17:20:24.125Z,23.00
2023-02-19T17:23:18.503Z,23.00
2023-02-19T17:26:24.677Z,22.90
2023-02-19T17:29:19.758Z,22.90
2023-02-19T17:32:15.742Z,22.90
2023-02-19T17:35:10.200Z,22.90
2023-02-19T17:38:10.679Z,22.80
2023-02-19T17:41:05.032Z,22.80
2023-02-19T17:43:59.311Z,22.80
2023-02-19T17:46:53.545Z,22.70
2023-02-19T17:49:48.021Z,22.70
2023-02-19T17:52:42.488Z,22.60
2023-02-19T17:55:37.157Z,22.70
2023-02-19T17:58:31.517Z,22.60
2023-02-19T18:01:26.236Z,22.60
2023-02-19T18:04:20.573Z,22.50
2023-02-19T18:07:14.882Z,22.50
2023-02-19T18:10:09.956Z,22.40
2023-02-19T18:13:04.629Z,22.40
2023-02-19T18:15:58.933Z,22.40
2023-02-19T18:18:53.357Z,22.40
2023-02-19T18:21:47.764Z,22.30
2023-02-19T18:24:51.306Z,22.30
2023-02-19T18:27:46.176Z,22.30
2023-02-19T18:30:40.853Z,22.20
2023-02-19T18:33:36.722Z,22.20
2023-02-19T18:36:31.132Z,22.20
2023-02-19T18:39:25.813Z,22.10
2023-02-19T18:42:20.559Z,22.10
2023-02-19T18:45:15.097Z,22.10
2023-02-19T18:48:09.660Z,22.10
2023-02-19T18:51:04.048Z,22.00
2023-02-19T18:53:59.686Z,22.00
2023-02-19T18:56:54.085Z,21.90
2023-02-19T18:59:48.707Z,21.90
2023-02-19T19:02:49.450Z,21.90
2023-02-19T19:05:44.351Z,21.80
2023-02-19T19:08:38.656Z,21.70
2023-02-19T19:11:33.429Z,21.70
2023-02-19T19:14:27.912Z,21.70
2023-02-19T19:17:22.366Z,21.70
2023-02-19T19:20:19.730Z,21.60
2023-02-19T19:23:14.114Z,21.60
2023-02-19T19:26:08.859Z,21.60
2023-02-19T19:29:03.302Z,21.60
2023-02-19T19:31:57.560Z,21.50
2023-02-19T19:34:51.905Z,21.50
2023-02-19T19:37:46.564Z,21.50
2023-02-19T19:40:43.483Z,21.50
2023-02-19T19:43:37.837Z,21.50
2023-02-19T19:46:32.063Z,21.40
2023-02-19T19:49:26.555Z,21.40
2023-02-19T19:52:20.997Z,21.40
2023-02-19T19:55:15.296Z,21.30
2023-02-19T19:58:09.858Z,21.30
2023-02-19T20:01:04.063Z,21.30
2023-02-19T20:03:58.357Z,21.30
2023-02-19T20:06:53.233Z,21.30
2023-02-19T20:09:51.488Z,21.20
2023-02-19T20:12:45.891Z,21.20
2023-02-19T20:15:42.857Z,21.20
2023-02-19T20:18:37.102Z,21.10
2023-02-19T20:21:31.394Z,21.10
2023-02-19T20:24:31.607Z,21.10
2023-02-19T20:27:26.673Z,21.10
2023-02-19T20:30:24.170Z,21.00
2023-02-19T20:33:18.644Z,21.00
2023-02-19T20:36:13.278Z,21.00
2023-02-19T20:39:07.606Z,21.00
2023-02-19T20:42:03.146Z,21.00
2023-02-19T20:44:57.872Z,21.00
2023-02-19T20:47:52.274Z,21.00
2023-02-19T20:50:46.697Z,20.90
2023-02-19T20:53:43.039Z,20.90
2023-02-19T20:56:37.511Z,20.90
2023-02-19T20:59:36.572Z,20.90
2023-02-19T21:02:30.950Z,20.90
2023-02-19T21:05:25.146Z,20.90
2023-02-19T21:08:19.569Z,20.90
2023-02-19T21:11:13.882Z,20.90
2023-02-19T21:14:08.251Z,20.90
2023-02-19T21:17:02.653Z,20.90
2023-02-19T21:19:56.971Z,20.80
2023-02-19T21:22:51.347Z,20.90
2023-02-19T21:25:45.647Z,20.90
2023-02-19T21:28:41.754Z,20.90
2023-02-19T21:31:41.457Z,21.00
2023-02-19T21:34:35.827Z,21.00
2023-02-19T21:37:30.104Z,21.10
2023-02-19T21:40:25.567Z,21.10
2023-02-19T21:43:20.030Z,21.20
2023-02-19T21:46:20.364Z,21.20
2023-02-19T21:49:15.135Z,21.30
2023-02-19T21:52:09.560Z,21.30
2023-02-19T21:55:03.883Z,21.40
2023-02-19T21:57:58.505Z,21.50
2023-02-19T22:00:55.006Z,21.60
2023-02-19T22:03:49.472Z,21.60
2023-02-19T22:06:44.615Z,21.70
2023-02-19T22:09:40.110Z,21.80
2023-02-19T22:12:34.368Z,21.90
2023-02-19T22:15:28.639Z,22.00
2023-02-19T22:18:23.079Z,22.10
2023-02-19T22:21:17.896Z,22.20
2023-02-19T22:24:21.116Z,22.30
2023-02-19T22:27:15.474Z,22.50
2023-02-19T22:30:10.746Z,22.60
2023-02-19T22:33:05.270Z,22.70
2023-02-19T22:35:59.471Z,22.80
2023-02-19T22:38:54.366Z,22.90
2023-02-19T22:41:48.984Z,23.10
2023-02-19T22:44:45.605Z,23.30
2023-02-19T22:47:41.307Z,23.60
2023-02-19T22:50:35.507Z,24.10
2023-02-19T22:53:29.800Z,24.90
2023-02-19T22:56:26.463Z,25.80
2023-02-19T22:59:20.678Z,26.60
2023-02-19T23:02:15.005Z,27.30
2023-02-19T23:05:09.363Z,27.90
2023-02-19T23:08:03.559Z,28.50
2023-02-19T23:10:57.954Z,29.00
2023-02-19T23:13:52.658Z,29.60
2023-02-19T23:16:46.985Z,30.00
2023-02-19T23:19:41.318Z,30.30
2023-02-19T23:22:36.454Z,30.60
2023-02-19T23:25:30.753Z,30.80
2023-02-19T23:28:25.110Z,31.10
2023-02-19T23:31:19.544Z,31.30
2023-02-19T23:34:14.523Z,31.50
2023-02-19T23:37:08.830Z,31.60
2023-02-19T23:40:03.116Z,31.80
2023-02-19T23:42:58.046Z,31.90
2023-02-19T23:45:52.574Z,31.90
2023-02-19T23:48:47.877Z,32.00
2023-02-19T23:51:42.231Z,32.20
2023-02-19T23:54:36.813Z,32.30
2023-02-19T23:57:31.152Z,32.50
