createdAt,value
2023-03-16T00:00:00.271Z,99.90
2023-03-16T00:02:27.195Z,99.90
2023-03-16T00:04:55.034Z,99.90
2023-03-16T00:09:49.403Z,99.90
2023-03-16T00:12:18.264Z,99.90
2023-03-16T00:14:47.710Z,99.90
2023-03-16T00:17:20.318Z,99.90
2023-03-16T00:19:55.413Z,99.90
2023-03-16T00:22:23.853Z,99.90
2023-03-16T00:24:50.853Z,99.90
2023-03-16T00:27:17.745Z,99.90
2023-03-16T00:29:50.021Z,99.90
2023-03-16T00:32:32.262Z,99.90
2023-03-16T00:34:59.762Z,99.90
2023-03-16T00:37:27.613Z,99.90
2023-03-16T00:42:27.770Z,99.90
2023-03-16T00:44:57.685Z,99.90
2023-03-16T00:47:33.175Z,99.90
2023-03-16T00:50:01.491Z,99.90
2023-03-16T00:52:29.504Z,99.90
2023-03-16T00:54:58.385Z,99.90
2023-03-16T00:57:27.731Z,99.90
2023-03-16T00:59:55.599Z,99.90
2023-03-16T01:02:25.750Z,99.90
2023-03-16T01:04:54.798Z,99.90
2023-03-16T01:07:22.356Z,99.90
2023-03-16T01:09:51.062Z,99.90
2023-03-16T01:12:19.518Z,99.90
2023-03-16T01:14:46.915Z,99.90
2023-03-16T01:17:14.694Z,99.90
2023-03-16T01:19:43.368Z,99.90
2023-03-16T01:22:11.731Z,99.90
2023-03-16T01:24:40.072Z,99.90
2023-03-16T01:27:07.860Z,99.90
2023-03-16T01:29:36.194Z,99.90
2023-03-16T01:32:04.530Z,99.90
2023-03-16T01:37:00.324Z,99.90
2023-03-16T01:39:35.253Z,99.90
2023-03-16T01:42:02.330Z,99.90
2023-03-16T01:47:04.614Z,99.90
2023-03-16T01:49:37.868Z,99.90
2023-03-16T01:52:29.004Z,99.90
2023-03-16T01:55:02.953Z,99.90
2023-03-16T01:57:37.022Z,99.90
2023-03-16T02:00:19.142Z,99.90
2023-03-16T02:03:05.132Z,99.90
2023-03-16T02:06:01.198Z,99.90
2023-03-16T02:08:31.957Z,99.90
2023-03-16T02:10:59.702Z,99.90
2023-03-16T02:13:39.425Z,99.90
2023-03-16T02:16:08.701Z,99.90
2023-03-16T02:18:36.909Z,99.90
2023-03-16T02:21:08.699Z,99.90
2023-03-16T02:26:15.666Z,99.90
2023-03-16T02:29:10.333Z,99.90
2023-03-16T02:34:07.422Z,99.90
2023-03-16T02:36:36.643Z,99.90
2023-03-16T02:39:05.970Z,99.90
2023-03-16T02:41:42.295Z,99.90
2023-03-16T02:44:17.031Z,99.90
2023-03-16T02:46:46.050Z,99.90
2023-03-16T02:49:21.592Z,99.90
2023-03-16T02:51:48.655Z,99.90
2023-03-16T02:54:17.381Z,99.90
2023-03-16T02:56:44.392Z,99.90
2023-03-16T02:59:12.416Z,99.90
2023-03-16T03:01:39.847Z,99.90
2023-03-16T03:04:07.503Z,99.90
2023-03-16T03:06:34.843Z,99.90
2023-03-16T03:09:03.686Z,99.90
2023-03-16T03:11:31.290Z,99.90
2023-03-16T03:13:58.364Z,99.90
2023-03-16T03:16:27.696Z,99.90
2023-03-16T03:21:24.234Z,99.90
2023-03-16T03:23:51.692Z,99.90
2023-03-16T03:26:19.962Z,99.90
2023-03-16T03:28:48.262Z,99.90
2023-03-16T03:31:21.877Z,99.90
2023-03-16T03:36:16.633Z,99.90
2023-03-16T03:38:45.307Z,99.90
2023-03-16T03:43:41.059Z,99.90
2023-03-16T03:46:15.134Z,99.90
2023-03-16T03:48:42.313Z,99.90
2023-03-16T03:53:43.342Z,99.90
2023-03-16T04:01:43.785Z,99.90
2023-03-16T04:06:38.277Z,99.90
2023-03-16T04:11:33.304Z,99.90
2023-03-16T04:14:00.491Z,99.90
2023-03-16T04:16:27.614Z,99.90
2023-03-16T04:18:56.829Z,99.90
2023-03-16T04:21:24.545Z,99.90
2023-03-16T04:23:54.461Z,99.90
2023-03-16T04:26:26.192Z,99.90
2023-03-16T04:28:53.899Z,99.90
2023-03-16T04:31:21.309Z,99.90
2023-03-16T04:33:48.702Z,99.90
2023-03-16T04:41:12.823Z,99.90
2023-03-16T04:43:48.202Z,99.90
2023-03-16T04:46:20.140Z,99.90
2023-03-16T04:53:50.229Z,99.90
2023-03-16T04:56:29.339Z,99.90
2023-03-16T04:59:01.296Z,99.90
2023-03-16T05:04:05.576Z,99.90
2023-03-16T05:06:35.973Z,99.90
2023-03-16T05:11:36.364Z,99.90
2023-03-16T05:14:06.485Z,99.90
2023-03-16T05:16:42.261Z,99.90
2023-03-16T05:19:09.488Z,99.90
2023-03-16T05:21:38.834Z,99.90
2023-03-16T05:24:09.232Z,99.90
2023-03-16T05:26:36.532Z,99.90
2023-03-16T05:31:34.014Z,99.90
2023-03-16T05:34:03.404Z,99.90
2023-03-16T05:36:30.373Z,99.90
2023-03-16T05:39:04.847Z,99.90
2023-03-16T05:41:38.314Z,99.90
2023-03-16T05:49:32.743Z,99.90
2023-03-16T05:52:02.705Z,99.90
2023-03-16T05:54:31.684Z,99.90
2023-03-16T05:56:59.266Z,99.90
2023-03-16T06:01:56.796Z,99.90
2023-03-16T06:04:23.785Z,99.90
2023-03-16T06:06:51.147Z,99.90
2023-03-16T06:11:51.597Z,99.90
2023-03-16T06:14:19.865Z,99.90
2023-03-16T06:16:46.855Z,99.90
2023-03-16T06:19:15.225Z,99.90
2023-03-16T06:24:12.334Z,99.90
2023-03-16T06:26:39.656Z,99.90
2023-03-16T06:29:08.974Z,99.90
2023-03-16T06:34:06.429Z,99.90
2023-03-16T06:36:34.238Z,99.90
2023-03-16T06:39:04.522Z,99.90
2023-03-16T06:41:39.046Z,99.90
2023-03-16T06:44:06.374Z,99.90
2023-03-16T06:46:37.316Z,99.90
2023-03-16T06:49:04.872Z,99.90
2023-03-16T06:51:34.072Z,99.90
2023-03-16T06:56:29.459Z,99.90
2023-03-16T06:58:56.405Z,99.90
2023-03-16T07:03:50.920Z,99.90
2023-03-16T07:06:23.582Z,99.90
2023-03-16T07:08:50.625Z,99.90
2023-03-16T07:11:18.804Z,99.90
2023-03-16T07:13:46.263Z,99.90
2023-03-16T07:18:44.424Z,99.90
2023-03-16T07:21:14.393Z,99.90
2023-03-16T07:23:41.952Z,99.90
2023-03-16T07:26:12.071Z,99.90
2023-03-16T07:28:48.364Z,99.90
2023-03-16T07:31:16.234Z,99.90
2023-03-16T07:33:43.306Z,99.90
2023-03-16T07:41:15.545Z,99.90
2023-03-16T07:43:44.452Z,99.90
2023-03-16T07:46:14.242Z,99.90
2023-03-16T07:51:12.741Z,99.90
2023-03-16T07:53:40.605Z,99.90
2023-03-16T07:56:21.574Z,99.90
2023-03-16T07:58:52.334Z,99.90
2023-03-16T08:01:19.357Z,99.90
2023-03-16T08:06:17.492Z,99.90
2023-03-16T08:08:44.712Z,99.90
2023-03-16T08:11:23.803Z,99.90
2023-03-16T08:13:57.703Z,99.90
2023-03-16T08:16:32.600Z,99.90
2023-03-16T08:18:59.929Z,99.90
2023-03-16T08:21:28.469Z,99.90
2023-03-16T08:23:55.397Z,99.90
2023-03-16T08:28:55.600Z,99.90
2023-03-16T08:31:25.402Z,99.90
2023-03-16T08:34:03.035Z,99.90
2023-03-16T08:36:31.243Z,99.90
2023-03-16T08:41:40.451Z,99.90
2023-03-16T08:44:13.237Z,99.90
2023-03-16T08:46:40.874Z,99.90
2023-03-16T08:49:08.176Z,99.90
2023-03-16T08:56:30.559Z,99.90
2023-03-16T08:58:57.596Z,99.90
2023-03-16T09:01:25.807Z,99.90
2023-03-16T09:03:53.018Z,99.90
2023-03-16T09:06:20.054Z,99.90
2023-03-16T09:08:47.840Z,99.90
2023-03-16T09:11:19.872Z,99.90
2023-03-16T09:13:47.403Z,99.90
2023-03-16T09:16:16.203Z,99.90
2023-03-16T09:18:43.793Z,99.90
2023-03-16T09:21:13.897Z,99.90
2023-03-16T09:23:42.796Z,99.90
2023-03-16T09:28:38.991Z,99.90
2023-03-16T09:31:07.301Z,99.90
2023-03-16T09:33:35.477Z,99.90
2023-03-16T09:36:03.014Z,99.90
2023-03-16T09:41:16.477Z,99.90
2023-03-16T09:43:55.137Z,99.50
2023-03-16T09:46:36.150Z,98.80
2023-03-16T09:49:03.881Z,99.20
2023-03-16T09:51:43.470Z,99.00
2023-03-16T09:54:40.448Z,99.10
2023-03-16T09:57:31.462Z,98.80
2023-03-16T10:00:10.704Z,98.30
2023-03-16T10:05:13.181Z,97.80
2023-03-16T10:07:58.524Z,97.60
2023-03-16T10:10:46.992Z,97.90
2023-03-16T10:13:37.003Z,98.00
2023-03-16T10:16:19.403Z,98.00
2023-03-16T10:18:53.581Z,97.60
2023-03-16T10:21:21.747Z,96.70
2023-03-16T10:23:49.821Z,96.90
2023-03-16T10:26:23.000Z,97.00
2023-03-16T10:28:50.901Z,96.70
2023-03-16T10:31:21.524Z,96.20
2023-03-16T10:33:52.938Z,96.50
2023-03-16T10:36:32.278Z,96.40
2023-03-16T10:39:04.473Z,97.20
2023-03-16T10:41:34.621Z,96.60
2023-03-16T10:44:07.635Z,96.10
2023-03-16T10:46:50.088Z,96.10
2023-03-16T10:49:28.398Z,96.40
2023-03-16T10:51:57.994Z,96.10
2023-03-16T10:54:52.794Z,96.30
2023-03-16T10:57:28.558Z,96.00
2023-03-16T10:59:59.759Z,96.60
2023-03-16T11:02:35.803Z,95.20
2023-03-16T11:05:15.986Z,94.70
2023-03-16T11:08:10.779Z,95.10
2023-03-16T11:10:55.736Z,95.00
2023-03-16T11:16:05.269Z,95.10
2023-03-16T11:18:39.168Z,94.90
2023-03-16T11:21:28.313Z,95.60
2023-03-16T11:23:56.727Z,95.50
2023-03-16T11:26:34.764Z,95.30
2023-03-16T11:29:10.229Z,94.90
2023-03-16T11:31:53.511Z,96.30
2023-03-16T11:34:28.644Z,96.50
2023-03-16T11:37:01.174Z,95.80
2023-03-16T11:39:33.948Z,96.30
2023-03-16T11:42:27.415Z,93.20
2023-03-16T11:45:01.697Z,93.70
2023-03-16T11:47:57.143Z,92.30
2023-03-16T11:50:37.176Z,92.40
2023-03-16T11:53:22.801Z,92.20
2023-03-16T11:56:08.090Z,91.60
2023-03-16T11:59:01.388Z,91.70
2023-03-16T12:01:41.112Z,91.20
2023-03-16T12:04:33.469Z,93.60
2023-03-16T12:07:20.416Z,92.00
2023-03-16T12:10:26.192Z,91.60
2023-03-16T12:13:14.645Z,93.30
2023-03-16T12:15:50.129Z,91.00
2023-03-16T12:18:31.134Z,91.80
2023-03-16T12:21:05.759Z,91.80
2023-03-16T12:23:48.292Z,93.10
2023-03-16T12:26:17.196Z,90.50
2023-03-16T12:28:44.867Z,91.00
2023-03-16T12:31:29.683Z,92.20
2023-03-16T12:34:07.860Z,91.70
2023-03-16T12:37:05.158Z,90.30
2023-03-16T12:40:07.290Z,90.00
2023-03-16T12:42:59.458Z,89.10
2023-03-16T12:45:44.302Z,90.60
2023-03-16T12:48:52.925Z,89.10
2023-03-16T12:53:55.495Z,89.30
2023-03-16T12:56:43.305Z,90.10
2023-03-16T12:59:36.339Z,90.80
2023-03-16T13:04:35.030Z,90.90
2023-03-16T13:07:08.137Z,89.80
2023-03-16T13:09:42.161Z,87.60
2023-03-16T13:14:40.722Z,87.10
2023-03-16T13:17:16.938Z,87.40
2023-03-16T13:19:46.638Z,87.40
2023-03-16T13:22:22.516Z,86.30
2023-03-16T13:25:12.026Z,87.50
2023-03-16T13:27:40.775Z,85.80
2023-03-16T13:30:18.333Z,85.70
2023-03-16T13:35:18.981Z,84.70
2023-03-16T13:37:46.535Z,85.30
2023-03-16T13:40:23.658Z,84.10
2023-03-16T13:42:53.179Z,81.20
2023-03-16T13:45:23.881Z,82.90
2023-03-16T13:47:51.701Z,83.50
2023-03-16T13:50:19.653Z,82.10
2023-03-16T13:53:18.740Z,83.90
2023-03-16T13:55:47.432Z,82.60
2023-03-16T13:58:35.508Z,79.80
2023-03-16T14:01:04.889Z,78.60
2023-03-16T14:03:37.334Z,78.20
2023-03-16T14:06:08.113Z,79.30
2023-03-16T14:08:35.036Z,79.10
2023-03-16T14:11:03.731Z,79.50
2023-03-16T14:13:32.972Z,76.40
2023-03-16T14:16:03.420Z,78.20
2023-03-16T14:18:40.640Z,78.80
2023-03-16T14:21:17.715Z,76.00
2023-03-16T14:23:46.459Z,75.90
2023-03-16T14:26:16.570Z,75.60
2023-03-16T14:29:01.909Z,76.20
2023-03-16T14:31:38.291Z,76.60
2023-03-16T14:34:27.373Z,75.80
2023-03-16T14:37:04.879Z,76.10
2023-03-16T14:42:04.056Z,75.10
2023-03-16T14:44:34.527Z,74.30
2023-03-16T14:47:04.817Z,73.40
2023-03-16T14:49:38.312Z,79.20
2023-03-16T14:52:15.352Z,76.80
2023-03-16T14:57:16.912Z,82.30
2023-03-16T15:02:25.336Z,77.10
2023-03-16T15:07:27.284Z,77.80
2023-03-16T15:09:55.608Z,76.90
2023-03-16T15:12:25.082Z,74.20
2023-03-16T15:15:11.614Z,74.30
2023-03-16T15:18:12.993Z,79.30
2023-03-16T15:20:43.378Z,72.90
2023-03-16T15:23:14.740Z,75.60
2023-03-16T15:25:44.807Z,80.50
2023-03-16T15:28:18.956Z,82.70
2023-03-16T15:30:50.205Z,75.10
2023-03-16T15:38:24.678Z,78.40
2023-03-16T15:40:53.208Z,80.10
2023-03-16T15:43:27.214Z,76.20
2023-03-16T15:45:55.851Z,75.70
2023-03-16T15:51:04.303Z,77.20
2023-03-16T15:53:41.466Z,77.00
2023-03-16T15:56:14.975Z,80.20
2023-03-16T15:58:43.121Z,75.90
2023-03-16T16:01:20.424Z,76.10
2023-03-16T16:11:26.544Z,77.10
2023-03-16T16:13:58.718Z,84.90
2023-03-16T16:16:29.951Z,87.70
2023-03-16T16:21:32.761Z,80.20
2023-03-16T16:26:53.748Z,81.00
2023-03-16T16:29:30.206Z,81.10
2023-03-16T16:36:57.369Z,80.60
2023-03-16T16:41:54.950Z,82.60
2023-03-16T16:44:25.181Z,83.30
2023-03-16T16:46:59.836Z,84.70
2023-03-16T16:49:46.605Z,86.50
2023-03-16T16:52:17.410Z,84.20
2023-03-16T16:57:20.129Z,84.00
2023-03-16T16:59:48.519Z,83.60
2023-03-16T17:02:30.638Z,84.20
2023-03-16T17:12:22.778Z,83.30
2023-03-16T17:14:50.637Z,83.30
2023-03-16T17:17:18.865Z,83.60
2023-03-16T17:19:48.255Z,83.60
2023-03-16T17:22:26.610Z,83.60
2023-03-16T17:27:31.455Z,83.90
2023-03-16T17:29:58.935Z,84.50
2023-03-16T17:34:53.962Z,83.80
2023-03-16T17:37:22.158Z,83.70
2023-03-16T17:39:51.688Z,84.30
2023-03-16T17:42:28.876Z,84.10
2023-03-16T17:45:01.043Z,84.10
2023-03-16T17:52:27.048Z,84.20
2023-03-16T17:54:55.025Z,84.50
2023-03-16T17:57:32.202Z,83.80
2023-03-16T18:00:24.276Z,83.60
2023-03-16T18:03:10.475Z,83.60
2023-03-16T18:08:27.469Z,83.70
2023-03-16T18:10:58.840Z,83.60
2023-03-16T18:13:30.004Z,83.10
2023-03-16T18:18:27.645Z,82.90
2023-03-16T18:23:30.283Z,82.40
2023-03-16T18:28:32.278Z,83.00
2023-03-16T18:33:36.809Z,83.00
2023-03-16T18:36:07.801Z,83.30
2023-03-16T18:38:40.360Z,83.50
2023-03-16T18:41:26.627Z,84.20
2023-03-16T18:43:55.940Z,83.60
2023-03-16T18:48:57.473Z,83.40
2023-03-16T18:56:28.552Z,83.70
2023-03-16T18:58:57.147Z,84.00
2023-03-16T19:01:33.204Z,83.60
2023-03-16T19:04:02.098Z,84.60
2023-03-16T19:06:34.948Z,84.70
2023-03-16T19:09:08.785Z,84.80
2023-03-16T19:11:43.735Z,85.20
2023-03-16T19:14:20.574Z,85.30
2023-03-16T19:16:47.849Z,86.20
2023-03-16T19:19:15.502Z,86.50
2023-03-16T19:21:43.626Z,86.50
2023-03-16T19:24:29.906Z,86.30
2023-03-16T19:26:57.537Z,86.40
2023-03-16T19:29:31.677Z,86.60
2023-03-16T19:31:59.215Z,86.90
2023-03-16T19:36:57.232Z,86.90
2023-03-16T19:39:24.189Z,88.00
2023-03-16T19:41:56.521Z,87.60
2023-03-16T19:44:26.722Z,87.40
2023-03-16T19:46:55.071Z,87.90
2023-03-16T19:49:25.218Z,88.00
2023-03-16T19:51:53.945Z,88.40
2023-03-16T19:54:31.561Z,88.40
2023-03-16T19:57:03.950Z,89.10
2023-03-16T19:59:34.697Z,89.10
2023-03-16T20:02:02.371Z,88.80
2023-03-16T20:04:30.344Z,89.40
2023-03-16T20:06:57.476Z,89.80
2023-03-16T20:09:24.389Z,89.90
2023-03-16T20:11:51.331Z,89.60
2023-03-16T20:14:30.745Z,89.90
2023-03-16T20:16:57.982Z,90.00
2023-03-16T20:19:24.856Z,90.10
2023-03-16T20:21:53.849Z,90.20
2023-03-16T20:24:22.281Z,90.60
2023-03-16T20:26:51.450Z,90.50
2023-03-16T20:29:27.408Z,90.40
2023-03-16T20:31:54.740Z,90.50
2023-03-16T20:34:25.204Z,90.60
2023-03-16T20:36:52.542Z,90.60
2023-03-16T20:39:19.516Z,90.40
2023-03-16T20:41:46.516Z,90.50
2023-03-16T20:44:19.857Z,90.80
2023-03-16T20:46:47.730Z,90.90
2023-03-16T20:49:25.310Z,90.90
2023-03-16T20:51:52.753Z,91.10
2023-03-16T20:54:20.400Z,91.00
2023-03-16T20:56:48.209Z,91.10
2023-03-16T20:59:23.592Z,91.40
2023-03-16T21:04:25.817Z,90.80
2023-03-16T21:06:53.405Z,91.20
2023-03-16T21:09:21.204Z,91.30
2023-03-16T21:11:48.921Z,91.40
2023-03-16T21:14:20.877Z,91.30
2023-03-16T21:16:48.299Z,91.20
2023-03-16T21:19:18.106Z,91.20
2023-03-16T21:21:46.548Z,91.20
2023-03-16T21:24:13.624Z,91.20
2023-03-16T21:26:45.026Z,91.20
2023-03-16T21:29:21.294Z,91.10
2023-03-16T21:31:50.666Z,91.20
2023-03-16T21:34:26.975Z,91.30
2023-03-16T21:36:54.001Z,91.50
2023-03-16T21:39:24.874Z,91.70
2023-03-16T21:41:52.365Z,91.70
2023-03-16T21:44:19.639Z,91.50
2023-03-16T21:46:47.846Z,91.50
2023-03-16T21:51:43.642Z,91.00
2023-03-16T21:54:15.431Z,90.90
2023-03-16T21:56:42.480Z,90.90
2023-03-16T21:59:10.789Z,91.00
2023-03-16T22:01:50.651Z,90.60
2023-03-16T22:04:25.569Z,90.80
2023-03-16T22:06:52.538Z,90.80
2023-03-16T22:09:22.559Z,90.70
2023-03-16T22:11:50.879Z,90.70
2023-03-16T22:14:18.848Z,90.90
2023-03-16T22:16:46.002Z,90.90
2023-03-16T22:19:14.769Z,90.60
2023-03-16T22:21:44.420Z,90.80
2023-03-16T22:24:18.535Z,90.80
2023-03-16T22:26:46.384Z,90.90
2023-03-16T22:29:28.083Z,91.10
2023-03-16T22:32:07.502Z,90.90
2023-03-16T22:34:52.754Z,91.10
2023-03-16T22:37:24.426Z,90.90
2023-03-16T22:42:32.510Z,90.60
2023-03-16T22:47:32.567Z,90.80
2023-03-16T22:49:59.581Z,90.90
2023-03-16T22:52:30.921Z,91.20
2023-03-16T22:55:00.633Z,91.10
2023-03-16T22:57:29.225Z,91.00
2023-03-16T22:59:56.546Z,91.00
2023-03-16T23:02:26.576Z,91.20
2023-03-16T23:07:20.912Z,91.50
2023-03-16T23:09:48.562Z,92.00
2023-03-16T23:12:20.020Z,92.30
2023-03-16T23:14:46.997Z,92.10
2023-03-16T23:17:22.255Z,92.00
2023-03-16T23:22:17.058Z,91.70
2023-03-16T23:24:44.027Z,92.10
2023-03-16T23:27:20.233Z,92.00
2023-03-16T23:29:47.861Z,91.70
2023-03-16T23:32:17.159Z,92.00
2023-03-16T23:34:44.357Z,92.20
2023-03-16T23:37:11.554Z,91.90
2023-03-16T23:39:38.418Z,91.90
2023-03-16T23:42:05.582Z,91.90
2023-03-16T23:47:00.643Z,91.40
2023-03-16T23:49:35.869Z,92.00
2023-03-16T23:52:02.849Z,92.30
2023-03-16T23:54:31.896Z,92.40
