createdAt,value
2017-08-05T00:00:55.819Z,17.69
2017-08-05T00:01:53.085Z,17.68
2017-08-05T00:02:50.380Z,17.67
2017-08-05T00:03:47.644Z,17.66
2017-08-05T00:04:44.885Z,17.64
2017-08-05T00:05:42.153Z,17.63
2017-08-05T00:06:39.389Z,17.62
2017-08-05T00:07:36.710Z,17.61
2017-08-05T00:08:33.973Z,17.61
2017-08-05T00:09:31.242Z,17.60
2017-08-05T00:10:28.496Z,17.58
2017-08-05T00:11:25.765Z,17.56
2017-08-05T00:12:23.007Z,17.57
2017-08-05T00:13:20.288Z,17.53
2017-08-05T00:14:17.518Z,17.53
2017-08-05T00:15:14.796Z,17.52
2017-08-05T00:16:12.038Z,17.52
2017-08-05T00:17:09.310Z,17.50
2017-08-05T00:18:06.577Z,17.50
2017-08-05T00:19:03.853Z,17.49
2017-08-05T00:20:01.100Z,17.49
2017-08-05T00:20:58.400Z,17.47
2017-08-05T00:21:55.653Z,17.46
2017-08-05T00:22:52.937Z,17.44
2017-08-05T00:23:50.197Z,17.43
2017-08-05T00:24:47.451Z,17.42
2017-08-05T00:25:44.691Z,17.41
2017-08-05T00:26:41.973Z,17.41
2017-08-05T00:27:39.233Z,17.41
2017-08-05T00:28:36.537Z,17.40
2017-08-05T00:29:33.781Z,17.40
2017-08-05T00:30:31.052Z,17.36
2017-08-05T00:31:28.301Z,17.37
2017-08-05T00:32:25.575Z,17.36
2017-08-05T00:33:22.860Z,17.36
2017-08-05T00:34:20.123Z,17.35
2017-08-05T00:35:17.364Z,17.33
2017-08-05T00:36:14.637Z,17.33
2017-08-05T00:37:12.016Z,17.32
2017-08-05T00:38:09.291Z,17.31
2017-08-05T00:39:06.569Z,17.30
2017-08-05T00:40:03.852Z,17.30
2017-08-05T00:41:01.096Z,17.28
2017-08-05T00:41:58.388Z,17.27
2017-08-05T00:42:55.624Z,17.27
2017-08-05T00:43:52.915Z,17.26
2017-08-05T00:44:50.164Z,17.26
2017-08-05T00:45:47.433Z,17.26
2017-08-05T00:46:44.664Z,17.25
2017-08-05T00:47:41.923Z,17.24
2017-08-05T00:48:39.176Z,17.24
2017-08-05T00:49:36.461Z,17.22
2017-08-05T00:50:33.700Z,17.21
2017-08-05T00:51:30.980Z,17.20
2017-08-05T00:52:28.266Z,17.19
2017-08-05T00:53:25.540Z,17.19
2017-08-05T00:54:22.804Z,17.18
2017-08-05T00:55:20.072Z,17.17
2017-08-05T00:56:17.302Z,17.16
2017-08-05T00:57:14.580Z,17.15
2017-08-05T00:58:11.821Z,17.14
2017-08-05T00:59:09.093Z,17.13
2017-08-05T01:00:06.351Z,17.13
2017-08-05T01:01:03.612Z,17.12
2017-08-05T01:02:00.872Z,17.11
2017-08-05T01:02:58.144Z,17.11
2017-08-05T01:03:55.383Z,17.09
2017-08-05T01:04:52.687Z,17.09
2017-08-05T01:05:49.948Z,17.08
2017-08-05T01:06:47.224Z,17.07
2017-08-05T01:07:44.460Z,17.07
2017-08-05T01:08:41.756Z,17.07
2017-08-05T01:09:39.065Z,17.05
2017-08-05T01:10:36.359Z,17.04
2017-08-05T01:11:33.612Z,17.05
2017-08-05T01:12:30.891Z,17.04
2017-08-05T01:13:28.201Z,17.03
2017-08-05T01:14:25.494Z,17.03
2017-08-05T01:15:22.754Z,17.02
2017-08-05T01:16:20.044Z,17.02
2017-08-05T01:17:17.312Z,17.00
2017-08-05T01:18:14.596Z,17.00
2017-08-05T01:19:11.858Z,16.99
2017-08-05T01:20:09.175Z,17.01
2017-08-05T01:21:06.441Z,17.00
2017-08-05T01:22:03.715Z,16.99
2017-08-05T01:23:00.972Z,16.99
2017-08-05T01:23:58.266Z,16.98
2017-08-05T01:24:55.557Z,16.97
2017-08-05T01:25:52.827Z,16.98
2017-08-05T01:26:50.084Z,16.98
2017-08-05T01:27:47.369Z,16.96
2017-08-05T01:28:44.632Z,16.94
2017-08-05T01:29:41.936Z,16.95
2017-08-05T01:30:39.217Z,16.95
2017-08-05T01:31:36.498Z,16.94
2017-08-05T01:32:33.774Z,16.94
2017-08-05T01:33:31.062Z,16.93
2017-08-05T01:34:28.313Z,16.94
2017-08-05T01:35:25.585Z,16.92
2017-08-05T01:36:22.861Z,16.93
2017-08-05T01:37:20.149Z,16.91
2017-08-05T01:38:17.416Z,16.91
2017-08-05T01:39:14.679Z,16.91
2017-08-05T01:40:11.956Z,16.90
2017-08-05T01:41:09.273Z,16.88
2017-08-05T01:42:06.543Z,16.89
2017-08-05T01:43:03.814Z,16.90
2017-08-05T01:44:01.073Z,16.88
2017-08-05T01:44:58.346Z,16.89
2017-08-05T01:45:55.591Z,16.87
2017-08-05T01:46:52.897Z,16.87
2017-08-05T01:47:50.151Z,16.87
2017-08-05T01:48:47.422Z,16.86
2017-08-05T01:49:44.670Z,16.86
2017-08-05T01:50:41.941Z,16.87
2017-08-05T01:51:39.221Z,16.86
2017-08-05T01:52:36.875Z,16.85
2017-08-05T01:53:34.161Z,16.84
2017-08-05T01:54:31.432Z,16.84
2017-08-05T01:55:28.686Z,16.84
2017-08-05T01:56:26.034Z,16.82
2017-08-05T01:57:23.297Z,16.84
2017-08-05T01:58:20.561Z,16.82
2017-08-05T01:59:17.830Z,16.82
2017-08-05T02:00:15.092Z,16.82
2017-08-05T02:01:12.372Z,16.82
2017-08-05T02:02:09.645Z,16.82
2017-08-05T02:03:06.898Z,16.80
2017-08-05T02:04:04.183Z,16.79
2017-08-05T02:05:01.441Z,16.80
2017-08-05T02:05:58.711Z,16.80
2017-08-05T02:06:56.000Z,16.79
2017-08-05T02:07:53.383Z,16.78
2017-08-05T02:08:50.625Z,16.78
2017-08-05T02:09:47.889Z,16.79
2017-08-05T02:10:45.172Z,16.78
2017-08-05T02:11:42.468Z,16.78
2017-08-05T02:12:39.740Z,16.77
2017-08-05T02:13:37.042Z,16.76
2017-08-05T02:14:34.308Z,16.77
2017-08-05T02:15:31.600Z,16.77
2017-08-05T02:16:28.861Z,16.75
2017-08-05T02:17:26.149Z,16.75
2017-08-05T02:18:23.389Z,16.74
2017-08-05T02:19:20.677Z,16.74
2017-08-05T02:20:17.929Z,16.73
2017-08-05T02:21:15.193Z,16.72
2017-08-05T02:22:12.469Z,16.74
2017-08-05T02:23:09.962Z,16.71
2017-08-05T02:24:07.210Z,16.72
2017-08-05T02:25:04.633Z,16.72
2017-08-05T02:26:01.920Z,16.71
2017-08-05T02:26:59.240Z,16.71
2017-08-05T02:27:56.491Z,16.71
2017-08-05T02:28:53.781Z,16.70
2017-08-05T02:29:51.048Z,16.70
2017-08-05T02:30:48.316Z,16.71
2017-08-05T02:31:45.548Z,16.69
2017-08-05T02:32:42.852Z,16.70
2017-08-05T02:33:40.116Z,16.69
2017-08-05T02:34:37.406Z,16.68
2017-08-05T02:35:34.659Z,16.70
2017-08-05T02:36:31.973Z,16.69
2017-08-05T02:37:29.236Z,16.69
2017-08-05T02:38:26.540Z,16.68
2017-08-05T02:39:23.805Z,16.68
2017-08-05T02:40:25.645Z,16.67
2017-08-05T02:41:22.941Z,16.68
2017-08-05T02:42:20.240Z,16.68
2017-08-05T02:43:17.508Z,16.67
2017-08-05T02:44:14.793Z,16.67
2017-08-05T02:45:12.041Z,16.67
2017-08-05T02:46:09.329Z,16.66
2017-08-05T02:47:06.585Z,16.66
2017-08-05T02:48:03.881Z,16.67
2017-08-05T02:49:01.140Z,16.67
2017-08-05T02:49:58.426Z,16.66
2017-08-05T02:50:55.697Z,16.66
2017-08-05T02:51:53.144Z,16.66
2017-08-05T02:52:50.416Z,16.66
2017-08-05T02:53:47.789Z,16.66
2017-08-05T02:54:45.041Z,16.66
2017-08-05T02:55:42.317Z,16.65
2017-08-05T02:56:39.562Z,16.65
2017-08-05T02:57:36.884Z,16.64
2017-08-05T02:58:34.138Z,16.63
2017-08-05T02:59:31.446Z,16.64
2017-08-05T03:00:28.694Z,16.65
2017-08-05T03:01:25.969Z,16.63
2017-08-05T03:02:23.215Z,16.62
2017-08-05T03:03:20.531Z,16.63
2017-08-05T03:04:17.790Z,16.62
2017-08-05T03:05:15.095Z,16.62
2017-08-05T03:06:12.352Z,16.62
2017-08-05T03:07:09.676Z,16.62
2017-08-05T03:08:06.982Z,16.61
2017-08-05T03:09:04.265Z,16.60
2017-08-05T03:10:01.516Z,16.60
2017-08-05T03:10:58.784Z,16.61
2017-08-05T03:11:56.043Z,16.60
2017-08-05T03:12:53.413Z,16.61
2017-08-05T03:13:50.675Z,16.59
2017-08-05T03:14:47.970Z,16.59
2017-08-05T03:15:45.256Z,16.59
2017-08-05T03:16:42.538Z,16.60
2017-08-05T03:17:39.777Z,16.58
2017-08-05T03:18:37.115Z,16.57
2017-08-05T03:19:34.403Z,16.58
2017-08-05T03:20:31.688Z,16.58
2017-08-05T03:21:28.947Z,16.59
2017-08-05T03:22:26.274Z,16.58
2017-08-05T03:23:23.548Z,16.57
2017-08-05T03:24:20.840Z,16.58
2017-08-05T03:25:18.090Z,16.57
2017-08-05T03:26:15.385Z,16.57
2017-08-05T03:27:12.672Z,16.57
2017-08-05T03:28:09.949Z,16.57
2017-08-05T03:29:07.229Z,16.56
2017-08-05T03:30:04.505Z,16.56
2017-08-05T03:31:01.777Z,16.56
2017-08-05T03:31:59.069Z,16.57
2017-08-05T03:32:56.341Z,16.55
2017-08-05T03:33:53.668Z,16.56
2017-08-05T03:34:50.945Z,16.55
2017-08-05T03:35:48.216Z,16.56
2017-08-05T03:36:45.468Z,16.54
2017-08-05T03:37:42.783Z,16.55
2017-08-05T03:38:40.102Z,16.56
2017-08-05T03:39:37.546Z,16.55
2017-08-05T03:40:34.804Z,16.55
2017-08-05T03:41:32.100Z,16.55
2017-08-05T03:42:29.387Z,16.55
2017-08-05T03:43:26.661Z,16.54
2017-08-05T03:44:23.941Z,16.55
2017-08-05T03:45:21.218Z,16.55
2017-08-05T03:46:18.468Z,16.54
2017-08-05T03:47:15.756Z,16.55
2017-08-05T03:48:13.032Z,16.54
2017-08-05T03:49:10.357Z,16.54
2017-08-05T03:50:07.624Z,16.55
2017-08-05T03:51:04.916Z,16.54
2017-08-05T03:52:02.161Z,16.55
2017-08-05T03:52:59.460Z,16.54
2017-08-05T03:53:56.725Z,16.55
2017-08-05T03:54:54.049Z,16.55
2017-08-05T03:55:51.309Z,16.55
2017-08-05T03:56:48.577Z,16.54
2017-08-05T03:57:45.826Z,16.55
2017-08-05T03:58:43.108Z,16.54
2017-08-05T03:59:40.391Z,16.54
2017-08-05T04:00:37.669Z,16.53
2017-08-05T04:01:34.923Z,16.54
2017-08-05T04:02:32.255Z,16.55
2017-08-05T04:03:29.497Z,16.54
2017-08-05T04:04:26.993Z,16.53
2017-08-05T04:05:24.253Z,16.52
2017-08-05T04:06:21.540Z,16.54
2017-08-05T04:07:18.811Z,16.54
2017-08-05T04:08:16.101Z,16.53
2017-08-05T04:09:13.374Z,16.53
2017-08-05T04:10:10.680Z,16.54
2017-08-05T04:11:07.944Z,16.54
2017-08-05T04:12:05.220Z,16.53
2017-08-05T04:13:02.486Z,16.52
2017-08-05T04:13:59.769Z,16.53
2017-08-05T04:14:57.056Z,16.53
2017-08-05T04:15:54.360Z,16.53
2017-08-05T04:16:51.616Z,16.54
2017-08-05T04:17:48.909Z,16.53
2017-08-05T04:18:46.174Z,16.53
2017-08-05T04:19:43.487Z,16.53
2017-08-05T04:20:40.749Z,16.53
2017-08-05T04:21:38.034Z,16.53
2017-08-05T04:22:35.294Z,16.53
2017-08-05T04:23:32.577Z,16.52
2017-08-05T04:24:29.903Z,16.52
2017-08-05T04:25:27.649Z,16.51
2017-08-05T04:26:24.944Z,16.50
2017-08-05T04:27:22.273Z,16.52
2017-08-05T04:28:19.580Z,16.52
2017-08-05T04:29:16.863Z,16.51
2017-08-05T04:30:14.197Z,16.51
2017-08-05T04:31:11.485Z,16.51
2017-08-05T04:32:08.752Z,16.51
2017-08-05T04:33:06.050Z,16.51
2017-08-05T04:34:03.316Z,16.51
2017-08-05T04:35:00.584Z,16.51
2017-08-05T04:35:57.872Z,16.51
2017-08-05T04:36:55.151Z,16.51
2017-08-05T04:37:52.423Z,16.50
2017-08-05T04:38:49.704Z,16.51
2017-08-05T04:39:46.961Z,16.52
2017-08-05T04:40:44.259Z,16.51
2017-08-05T04:41:41.520Z,16.52
2017-08-05T04:42:38.819Z,16.52
2017-08-05T04:43:36.064Z,16.50
2017-08-05T04:44:33.370Z,16.52
2017-08-05T04:45:30.601Z,16.51
2017-08-05T04:46:27.902Z,16.52
2017-08-05T04:47:25.160Z,16.52
2017-08-05T04:48:22.423Z,16.51
2017-08-05T04:49:19.669Z,16.51
2017-08-05T04:50:16.949Z,16.52
2017-08-05T04:51:14.247Z,16.52
2017-08-05T04:52:11.540Z,16.52
2017-08-05T04:53:08.792Z,16.52
2017-08-05T04:54:06.073Z,16.52
2017-08-05T04:55:03.338Z,16.52
2017-08-05T04:56:00.766Z,16.52
2017-08-05T04:56:58.037Z,16.53
2017-08-05T04:57:55.300Z,16.52
2017-08-05T04:58:52.545Z,16.53
2017-08-05T04:59:49.828Z,16.52
2017-08-05T05:00:47.119Z,16.52
2017-08-05T05:01:44.538Z,16.52
2017-08-05T05:02:41.794Z,16.52
2017-08-05T05:03:39.076Z,16.51
2017-08-05T05:04:36.329Z,16.52
2017-08-05T05:05:33.615Z,16.52
2017-08-05T05:06:30.937Z,16.52
2017-08-05T05:07:28.254Z,16.52
2017-08-05T05:08:25.501Z,16.52
2017-08-05T05:09:22.769Z,16.53
2017-08-05T05:10:20.020Z,16.53
2017-08-05T05:11:17.328Z,16.53
2017-08-05T05:12:14.589Z,16.53
2017-08-05T05:13:11.979Z,16.54
2017-08-05T05:14:09.219Z,16.53
2017-08-05T05:15:06.622Z,16.54
2017-08-05T05:16:03.888Z,16.54
2017-08-05T05:17:01.192Z,16.55
2017-08-05T05:17:58.452Z,16.55
2017-08-05T05:18:55.763Z,16.54
2017-08-05T05:19:53.045Z,16.54
2017-08-05T05:20:50.329Z,16.54
2017-08-05T05:21:47.601Z,16.55
2017-08-05T05:22:45.008Z,16.55
2017-08-05T05:23:42.440Z,16.56
2017-08-05T05:24:39.726Z,16.56
2017-08-05T05:25:37.022Z,16.56
2017-08-05T05:26:34.598Z,16.57
2017-08-05T05:27:31.888Z,16.56
2017-08-05T05:28:29.159Z,16.56
2017-08-05T05:29:26.413Z,16.57
2017-08-05T05:30:23.704Z,16.57
2017-08-05T05:31:21.026Z,16.57
2017-08-05T05:32:18.321Z,16.57
2017-08-05T05:33:15.641Z,16.57
2017-08-05T05:34:13.047Z,16.57
2017-08-05T05:35:10.344Z,16.58
2017-08-05T05:36:07.637Z,16.58
2017-08-05T05:37:04.904Z,16.60
2017-08-05T05:38:02.190Z,16.58
2017-08-05T05:38:59.427Z,16.59
2017-08-05T05:39:56.961Z,16.60
2017-08-05T05:40:54.366Z,16.59
2017-08-05T05:41:51.767Z,16.60
2017-08-05T05:42:49.144Z,16.60
2017-08-05T05:43:46.490Z,16.60
2017-08-05T05:44:43.739Z,16.60
2017-08-05T05:45:41.268Z,16.60
2017-08-05T05:46:38.520Z,16.60
2017-08-05T05:47:35.871Z,16.61
2017-08-05T05:48:33.168Z,16.62
2017-08-05T05:49:30.449Z,16.62
2017-08-05T05:50:27.729Z,16.62
2017-08-05T05:51:25.022Z,16.62
2017-08-05T05:52:22.424Z,16.63
2017-08-05T05:53:19.692Z,16.64
2017-08-05T05:54:16.984Z,16.63
2017-08-05T05:55:14.688Z,16.64
2017-08-05T05:56:12.178Z,16.64
2017-08-05T05:57:09.477Z,16.64
2017-08-05T05:58:06.753Z,16.64
2017-08-05T05:59:04.056Z,16.65
2017-08-05T06:00:01.306Z,16.65
2017-08-05T06:00:58.588Z,16.66
2017-08-05T06:01:55.847Z,16.66
2017-08-05T06:02:53.149Z,16.67
2017-08-05T06:03:50.427Z,16.67
2017-08-05T06:04:47.704Z,16.68
2017-08-05T06:05:44.940Z,16.68
2017-08-05T06:06:42.217Z,16.68
2017-08-05T06:07:39.490Z,16.68
2017-08-05T06:08:36.816Z,16.68
2017-08-05T06:09:34.131Z,16.69
2017-08-05T06:10:31.568Z,16.70
2017-08-05T06:11:29.004Z,16.71
2017-08-05T06:12:26.413Z,16.71
2017-08-05T06:13:23.728Z,16.71
2017-08-05T06:14:20.975Z,16.72
2017-08-05T06:15:18.233Z,16.73
2017-08-05T06:16:15.504Z,16.74
2017-08-05T06:17:12.813Z,16.74
2017-08-05T06:18:10.096Z,16.74
2017-08-05T06:19:07.415Z,16.75
2017-08-05T06:20:04.968Z,16.76
2017-08-05T06:21:02.278Z,16.76
2017-08-05T06:21:59.604Z,16.77
2017-08-05T06:22:57.193Z,16.77
2017-08-05T06:23:54.561Z,16.78
2017-08-05T06:24:51.841Z,16.79
2017-08-05T06:25:49.237Z,16.79
2017-08-05T06:26:46.509Z,16.79
2017-08-05T06:27:43.893Z,16.80
2017-08-05T06:28:41.232Z,16.80
2017-08-05T06:29:38.558Z,16.81
2017-08-05T06:30:35.818Z,16.82
2017-08-05T06:31:33.109Z,16.84
2017-08-05T06:32:30.416Z,16.84
2017-08-05T06:33:27.718Z,16.86
2017-08-05T06:34:25.002Z,16.86
2017-08-05T06:35:22.275Z,16.88
2017-08-05T06:36:19.532Z,16.87
2017-08-05T06:37:16.836Z,16.88
2017-08-05T06:38:14.170Z,16.89
2017-08-05T06:39:11.506Z,16.90
2017-08-05T06:40:08.784Z,16.91
2017-08-05T06:41:06.096Z,16.92
2017-08-05T06:42:03.384Z,16.93
2017-08-05T06:43:00.697Z,16.93
2017-08-05T06:43:58.058Z,16.94
2017-08-05T06:44:55.321Z,16.95
2017-08-05T06:45:52.597Z,16.96
2017-08-05T06:46:49.882Z,16.97
2017-08-05T06:47:47.261Z,16.98
2017-08-05T06:48:44.626Z,16.98
2017-08-05T06:49:41.872Z,17.00
2017-08-05T06:50:39.149Z,17.02
2017-08-05T06:51:36.413Z,17.03
2017-08-05T06:52:33.703Z,17.03
2017-08-05T06:53:30.989Z,17.06
2017-08-05T06:54:28.276Z,17.07
2017-08-05T06:55:25.520Z,17.08
2017-08-05T06:56:22.913Z,17.09
2017-08-05T06:57:20.189Z,17.09
2017-08-05T06:58:17.472Z,17.12
2017-08-05T06:59:14.785Z,17.12
2017-08-05T07:00:12.096Z,17.13
2017-08-05T07:01:09.332Z,17.15
2017-08-05T07:02:06.716Z,17.15
2017-08-05T07:03:03.970Z,17.17
2017-08-05T07:04:01.408Z,17.17
2017-08-05T07:04:58.746Z,17.18
2017-08-05T07:05:55.997Z,17.20
2017-08-05T07:06:53.581Z,17.23
2017-08-05T07:07:50.860Z,17.22
2017-08-05T07:08:48.105Z,17.24
2017-08-05T07:09:45.420Z,17.25
2017-08-05T07:10:42.672Z,17.27
2017-08-05T07:11:39.984Z,17.28
2017-08-05T07:12:37.263Z,17.29
2017-08-05T07:13:34.572Z,17.31
2017-08-05T07:14:31.893Z,17.32
2017-08-05T07:15:29.197Z,17.32
2017-08-05T07:16:26.466Z,17.35
2017-08-05T07:17:23.744Z,17.39
2017-08-05T07:18:20.996Z,17.40
2017-08-05T07:19:18.277Z,17.42
2017-08-05T07:20:15.508Z,17.43
2017-08-05T07:21:12.784Z,17.46
2017-08-05T07:22:10.009Z,17.48
2017-08-05T07:23:07.319Z,17.50
2017-08-05T07:24:04.617Z,17.52
2017-08-05T07:25:01.941Z,17.53
2017-08-05T07:25:59.198Z,17.55
2017-08-05T07:26:56.477Z,17.57
2017-08-05T07:27:53.814Z,17.59
2017-08-05T07:28:51.167Z,17.60
2017-08-05T07:29:48.428Z,17.63
2017-08-05T07:30:45.700Z,17.67
2017-08-05T07:31:43.036Z,17.67
2017-08-05T07:32:40.406Z,17.68
2017-08-05T07:33:37.694Z,17.71
2017-08-05T07:34:34.979Z,17.73
2017-08-05T07:35:32.241Z,17.75
2017-08-05T07:36:29.501Z,17.77
2017-08-05T07:37:26.745Z,17.79
2017-08-05T07:38:24.020Z,17.80
2017-08-05T07:39:21.273Z,17.81
2017-08-05T07:40:18.573Z,17.82
2017-08-05T07:41:15.824Z,17.85
2017-08-05T07:42:13.089Z,17.86
2017-08-05T07:43:10.336Z,17.88
2017-08-05T07:44:07.943Z,17.89
2017-08-05T07:45:05.191Z,17.92
2017-08-05T07:46:02.553Z,17.94
2017-08-05T07:46:59.808Z,17.96
2017-08-05T07:48:02.267Z,17.98
2017-08-05T07:48:59.537Z,17.99
2017-08-05T07:49:56.808Z,18.02
2017-08-05T07:50:54.143Z,18.03
2017-08-05T07:51:51.428Z,18.06
2017-08-05T07:52:48.695Z,18.08
2017-08-05T07:53:46.017Z,18.10
2017-08-05T07:54:43.294Z,18.12
2017-08-05T07:55:40.573Z,18.13
2017-08-05T07:56:37.856Z,18.16
2017-08-05T07:57:35.108Z,18.17
2017-08-05T07:58:32.376Z,18.18
2017-08-05T07:59:29.624Z,18.20
2017-08-05T08:00:26.916Z,18.22
2017-08-05T08:01:24.168Z,18.25
2017-08-05T08:02:21.793Z,18.26
2017-08-05T08:03:19.047Z,18.29
2017-08-05T08:04:16.364Z,18.31
2017-08-05T08:05:13.611Z,18.31
2017-08-05T08:06:10.916Z,18.33
2017-08-05T08:07:08.221Z,18.36
2017-08-05T08:08:05.502Z,18.38
2017-08-05T08:09:02.740Z,18.40
2017-08-05T08:10:00.028Z,18.44
2017-08-05T08:10:57.273Z,18.45
2017-08-05T08:11:54.553Z,18.47
2017-08-05T08:12:51.838Z,18.49
2017-08-05T08:13:49.166Z,18.51
2017-08-05T08:14:46.444Z,18.52
2017-08-05T08:15:43.741Z,18.54
2017-08-05T08:16:41.008Z,18.57
2017-08-05T08:17:38.300Z,18.57
2017-08-05T08:18:35.552Z,18.61
2017-08-05T08:19:32.821Z,18.60
2017-08-05T08:20:30.074Z,18.63
2017-08-05T08:21:27.369Z,18.66
2017-08-05T08:22:24.609Z,18.68
2017-08-05T08:23:21.867Z,18.70
2017-08-05T08:24:19.108Z,18.70
2017-08-05T08:25:16.518Z,18.73
2017-08-05T08:26:13.802Z,18.75
2017-08-05T08:27:11.077Z,18.76
2017-08-05T08:28:08.327Z,18.77
2017-08-05T08:29:05.612Z,18.79
2017-08-05T08:30:02.857Z,18.80
2017-08-05T08:31:00.124Z,18.82
2017-08-05T08:31:57.414Z,18.84
2017-08-05T08:32:54.704Z,18.86
2017-08-05T08:33:51.985Z,18.87
2017-08-05T08:34:49.331Z,18.89
2017-08-05T08:35:46.597Z,18.91
2017-08-05T08:36:43.877Z,18.92
2017-08-05T08:37:41.129Z,18.94
2017-08-05T08:38:38.413Z,18.95
2017-08-05T08:39:35.686Z,18.97
2017-08-05T08:40:32.964Z,19.00
2017-08-05T08:41:30.237Z,19.02
2017-08-05T08:42:27.539Z,19.06
2017-08-05T08:43:24.784Z,19.07
2017-08-05T08:44:22.068Z,19.09
2017-08-05T08:45:19.357Z,19.11
2017-08-05T08:46:16.629Z,19.13
2017-08-05T08:47:13.897Z,19.14
2017-08-05T08:48:11.168Z,19.17
2017-08-05T08:49:08.433Z,19.19
2017-08-05T08:50:05.712Z,19.21
2017-08-05T08:51:02.964Z,19.23
2017-08-05T08:52:00.262Z,19.25
2017-08-05T08:52:57.521Z,19.29
2017-08-05T08:53:54.824Z,19.30
2017-08-05T08:54:52.068Z,19.31
2017-08-05T08:55:51.833Z,19.34
2017-08-05T08:56:49.186Z,19.36
2017-08-05T08:57:46.453Z,19.38
2017-08-05T08:58:43.755Z,19.39
2017-08-05T08:59:41.065Z,19.40
2017-08-05T09:00:38.365Z,19.43
2017-08-05T09:01:35.644Z,19.47
2017-08-05T09:02:32.945Z,19.48
2017-08-05T09:03:30.234Z,19.51
2017-08-05T09:04:27.602Z,19.51
2017-08-05T09:05:24.907Z,19.52
2017-08-05T09:06:22.199Z,19.56
2017-08-05T09:07:19.485Z,19.57
2017-08-05T09:08:16.761Z,19.59
2017-08-05T09:09:14.022Z,19.60
2017-08-05T09:10:11.310Z,19.61
2017-08-05T09:11:08.572Z,19.64
2017-08-05T09:12:05.898Z,19.66
2017-08-05T09:13:03.173Z,19.67
2017-08-05T09:14:00.461Z,19.70
2017-08-05T09:14:57.695Z,19.73
2017-08-05T09:15:55.125Z,19.74
2017-08-05T09:16:52.434Z,19.77
2017-08-05T09:17:49.737Z,19.78
2017-08-05T09:18:46.988Z,19.79
2017-08-05T09:19:44.462Z,19.82
2017-08-05T09:20:41.708Z,19.85
2017-08-05T09:21:39.067Z,19.88
2017-08-05T09:22:36.352Z,19.89
2017-08-05T09:23:33.629Z,19.92
2017-08-05T09:24:30.873Z,19.93
2017-08-05T09:25:28.148Z,19.96
2017-08-05T09:26:25.399Z,19.99
2017-08-05T09:27:22.708Z,20.01
2017-08-05T09:28:19.964Z,20.03
2017-08-05T09:29:17.269Z,20.05
2017-08-05T09:30:14.537Z,20.06
2017-08-05T09:31:11.830Z,20.10
2017-08-05T09:32:09.179Z,20.10
2017-08-05T09:33:06.479Z,20.12
2017-08-05T09:34:03.766Z,20.14
2017-08-05T09:35:01.076Z,20.17
2017-08-05T09:35:58.375Z,20.18
2017-08-05T09:36:55.744Z,20.19
2017-08-05T09:37:53.014Z,20.21
2017-08-05T09:38:50.305Z,20.23
2017-08-05T09:39:47.584Z,20.25
2017-08-05T09:40:44.876Z,20.26
2017-08-05T09:41:42.153Z,20.28
2017-08-05T09:42:39.443Z,20.31
2017-08-05T09:43:36.684Z,20.31
2017-08-05T09:44:33.962Z,20.34
2017-08-05T09:45:31.259Z,20.36
2017-08-05T09:46:28.573Z,20.37
2017-08-05T09:47:25.828Z,20.39
2017-08-05T09:48:23.132Z,20.40
2017-08-05T09:49:20.392Z,20.43
2017-08-05T09:50:17.694Z,20.45
2017-08-05T09:51:14.946Z,20.47
2017-08-05T09:52:12.207Z,20.49
2017-08-05T09:53:09.493Z,20.50
2017-08-05T09:54:06.797Z,20.51
2017-08-05T09:55:04.076Z,20.53
2017-08-05T09:56:01.418Z,20.55
2017-08-05T09:56:58.741Z,20.58
2017-08-05T09:57:56.064Z,20.58
2017-08-05T09:58:53.333Z,20.59
2017-08-05T09:59:50.621Z,20.61
2017-08-05T10:00:47.881Z,20.61
2017-08-05T10:01:45.199Z,20.61
2017-08-05T10:02:42.510Z,20.64
2017-08-05T10:03:39.841Z,20.65
2017-08-05T10:04:37.120Z,20.65
2017-08-05T10:05:34.430Z,20.68
2017-08-05T10:06:31.677Z,20.70
2017-08-05T10:07:28.978Z,20.70
2017-08-05T10:08:26.346Z,20.70
2017-08-05T10:09:23.673Z,20.71
2017-08-05T10:10:20.993Z,20.73
2017-08-05T10:11:18.463Z,20.74
2017-08-05T10:12:15.765Z,20.75
2017-08-05T10:13:13.121Z,20.76
2017-08-05T10:14:10.400Z,20.77
2017-08-05T10:15:07.757Z,20.77
2017-08-05T10:16:05.018Z,20.79
2017-08-05T10:17:02.372Z,20.80
2017-08-05T10:17:59.720Z,20.81
2017-08-05T10:18:57.028Z,20.82
2017-08-05T10:19:54.328Z,20.82
2017-08-05T10:20:51.620Z,20.83
2017-08-05T10:21:48.987Z,20.84
2017-08-05T10:22:46.293Z,20.85
2017-08-05T10:23:43.555Z,20.86
2017-08-05T10:24:40.865Z,20.86
2017-08-05T10:25:38.172Z,20.87
2017-08-05T10:26:35.469Z,20.88
2017-08-05T10:27:32.782Z,20.89
2017-08-05T10:28:30.058Z,20.90
2017-08-05T10:29:27.365Z,20.90
2017-08-05T10:30:24.761Z,20.92
2017-08-05T10:31:22.051Z,20.93
2017-08-05T10:32:19.355Z,20.92
2017-08-05T10:33:16.621Z,20.95
2017-08-05T10:34:13.920Z,20.95
2017-08-05T10:35:11.161Z,20.97
2017-08-05T10:36:08.445Z,20.96
2017-08-05T10:37:05.738Z,20.98
2017-08-05T10:38:03.056Z,20.98
2017-08-05T10:39:00.508Z,20.99
2017-08-05T10:39:57.816Z,21.00
2017-08-05T10:40:55.129Z,21.01
2017-08-05T10:41:52.429Z,21.01
2017-08-05T10:42:49.741Z,21.03
2017-08-05T10:43:47.074Z,21.02
2017-08-05T10:44:44.357Z,21.05
2017-08-05T10:45:41.661Z,21.04
2017-08-05T10:46:39.009Z,21.05
2017-08-05T10:47:36.301Z,21.06
2017-08-05T10:48:33.571Z,21.07
2017-08-05T10:49:31.036Z,21.08
2017-08-05T10:50:28.415Z,21.09
2017-08-05T10:51:25.733Z,21.09
2017-08-05T10:52:23.022Z,21.09
2017-08-05T10:53:20.344Z,21.09
2017-08-05T10:54:17.609Z,21.11
2017-08-05T10:55:14.942Z,21.11
2017-08-05T10:56:12.221Z,21.12
2017-08-05T10:57:09.496Z,21.13
2017-08-05T10:58:06.841Z,21.14
2017-08-05T10:59:04.154Z,21.14
2017-08-05T11:00:01.413Z,21.15
2017-08-05T11:00:58.697Z,21.14
2017-08-05T11:01:55.937Z,21.17
2017-08-05T11:02:53.222Z,21.15
2017-08-05T11:03:50.497Z,21.16
2017-08-05T11:04:47.913Z,21.17
2017-08-05T11:05:45.269Z,21.17
2017-08-05T11:06:42.613Z,21.17
2017-08-05T11:07:39.872Z,21.19
2017-08-05T11:08:37.144Z,21.20
2017-08-05T11:09:34.414Z,21.20
2017-08-05T11:10:31.716Z,21.19
2017-08-05T11:11:28.985Z,21.20
2017-08-05T11:12:26.276Z,21.21
2017-08-05T11:13:23.526Z,21.21
2017-08-05T11:14:20.821Z,21.22
2017-08-05T11:15:18.203Z,21.23
2017-08-05T11:16:15.477Z,21.23
2017-08-05T11:17:13.541Z,21.25
2017-08-05T11:18:10.833Z,21.24
2017-08-05T11:19:08.150Z,21.25
2017-08-05T11:20:05.518Z,21.24
2017-08-05T11:21:02.861Z,21.25
2017-08-05T11:22:00.178Z,21.25
2017-08-05T11:22:57.468Z,21.25
2017-08-05T11:23:54.766Z,21.25
2017-08-05T11:24:52.001Z,21.26
2017-08-05T11:25:49.349Z,21.26
2017-08-05T11:26:46.613Z,21.27
2017-08-05T11:27:43.926Z,21.27
2017-08-05T11:28:41.182Z,21.29
2017-08-05T11:29:38.621Z,21.30
2017-08-05T11:30:35.924Z,21.30
2017-08-05T11:31:33.288Z,21.29
2017-08-05T11:32:30.548Z,21.31
2017-08-05T11:33:27.836Z,21.32
2017-08-05T11:34:25.566Z,21.33
2017-08-05T11:35:22.913Z,21.32
2017-08-05T11:36:20.672Z,21.33
2017-08-05T11:37:17.982Z,21.33
2017-08-05T11:38:16.191Z,21.34
2017-08-05T11:39:13.521Z,21.34
2017-08-05T11:40:10.772Z,21.34
2017-08-05T11:41:08.118Z,21.33
2017-08-05T11:42:05.389Z,21.33
2017-08-05T11:43:02.681Z,21.34
2017-08-05T11:43:59.995Z,21.33
2017-08-05T11:44:59.008Z,21.35
2017-08-05T11:45:58.392Z,21.35
2017-08-05T11:46:58.220Z,21.35
2017-08-05T11:47:56.972Z,21.37
2017-08-05T11:48:54.297Z,21.36
2017-08-05T11:49:51.609Z,21.35
2017-08-05T11:50:49.327Z,21.37
2017-08-05T11:51:46.648Z,21.38
2017-08-05T11:52:43.937Z,21.37
2017-08-05T11:53:41.206Z,21.39
2017-08-05T11:54:38.532Z,21.39
2017-08-05T11:55:35.796Z,21.39
2017-08-05T11:56:33.118Z,21.40
2017-08-05T11:57:30.361Z,21.41
2017-08-05T11:58:27.651Z,21.40
2017-08-05T11:59:24.952Z,21.40
2017-08-05T12:00:22.246Z,21.40
2017-08-05T12:01:19.515Z,21.41
2017-08-05T12:02:16.815Z,21.43
2017-08-05T12:03:14.121Z,21.43
2017-08-05T12:04:11.841Z,21.43
2017-08-05T12:05:09.284Z,21.44
2017-08-05T12:06:06.572Z,21.44
2017-08-05T12:07:03.843Z,21.42
2017-08-05T12:08:01.128Z,21.44
2017-08-05T12:08:58.408Z,21.43
2017-08-05T12:09:55.680Z,21.44
2017-08-05T12:10:52.949Z,21.45
2017-08-05T12:11:50.272Z,21.44
2017-08-05T12:12:47.540Z,21.43
2017-08-05T12:13:44.819Z,21.44
2017-08-05T12:14:42.077Z,21.45
2017-08-05T12:15:39.377Z,21.45
2017-08-05T12:16:36.627Z,21.46
2017-08-05T12:17:33.925Z,21.46
2017-08-05T12:18:31.189Z,21.47