createdAt,value
2022-09-02T00:02:03.754Z,99.90
2022-09-02T00:07:05.645Z,99.90
2022-09-02T00:12:07.995Z,99.90
2022-09-02T00:17:09.820Z,99.90
2022-09-02T00:22:12.029Z,99.90
2022-09-02T00:27:14.028Z,99.90
2022-09-02T00:32:15.844Z,99.90
2022-09-02T00:37:17.990Z,99.90
2022-09-02T00:42:21.544Z,99.90
2022-09-02T00:47:23.484Z,99.90
2022-09-02T00:52:31.970Z,99.90
2022-09-02T00:57:38.838Z,99.90
2022-09-02T01:02:42.239Z,99.90
2022-09-02T01:07:45.581Z,99.90
2022-09-02T01:12:47.719Z,99.90
2022-09-02T01:17:51.491Z,99.90
2022-09-02T01:22:54.877Z,99.90
2022-09-02T01:28:06.242Z,99.90
2022-09-02T01:33:09.618Z,99.90
2022-09-02T01:38:12.143Z,99.90
2022-09-02T01:43:22.256Z,99.90
2022-09-02T01:48:24.403Z,99.90
2022-09-02T01:53:27.687Z,99.90
2022-09-02T01:58:29.492Z,99.90
2022-09-02T02:03:31.400Z,99.90
2022-09-02T02:08:33.520Z,99.90
2022-09-02T02:13:36.344Z,99.90
2022-09-02T02:18:38.175Z,99.90
2022-09-02T02:23:41.188Z,99.90
2022-09-02T02:28:43.489Z,99.90
2022-09-02T02:33:45.460Z,99.90
2022-09-02T02:38:47.548Z,99.90
2022-09-02T02:43:49.410Z,99.90
2022-09-02T02:48:51.207Z,99.90
2022-09-02T02:53:55.744Z,99.90
2022-09-02T02:59:03.406Z,99.90
2022-09-02T03:04:05.720Z,99.90
2022-09-02T03:09:07.539Z,99.90
2022-09-02T03:14:09.710Z,99.90
2022-09-02T03:19:14.166Z,99.90
2022-09-02T03:24:16.339Z,99.90
2022-09-02T03:29:18.674Z,99.90
2022-09-02T03:34:20.577Z,99.90
2022-09-02T03:39:22.427Z,99.90
2022-09-02T03:44:24.192Z,99.90
2022-09-02T03:49:27.438Z,99.90
2022-09-02T03:54:29.551Z,99.90
2022-09-02T03:59:31.494Z,99.90
2022-09-02T04:04:33.447Z,99.90
2022-09-02T04:09:35.244Z,99.90
2022-09-02T04:14:37.101Z,99.90
2022-09-02T04:19:40.327Z,99.90
2022-09-02T04:24:42.123Z,99.90
2022-09-02T04:29:43.967Z,99.90
2022-09-02T04:34:45.902Z,99.90
2022-09-02T04:39:52.702Z,99.90
2022-09-02T04:44:56.536Z,99.90
2022-09-02T04:49:58.508Z,99.90
2022-09-02T04:55:00.320Z,99.90
2022-09-02T05:00:07.536Z,99.90
2022-09-02T05:05:09.887Z,99.90
2022-09-02T05:10:13.404Z,99.90
2022-09-02T05:15:16.582Z,99.90
2022-09-02T05:20:18.768Z,99.90
2022-09-02T05:25:20.958Z,99.90
2022-09-02T05:30:22.814Z,99.90
2022-09-02T05:35:24.714Z,99.90
2022-09-02T05:40:26.643Z,99.90
2022-09-02T05:45:30.805Z,99.90
2022-09-02T05:50:32.702Z,99.90
2022-09-02T05:55:34.474Z,99.90
2022-09-02T06:00:37.811Z,99.90
2022-09-02T06:05:41.120Z,99.90
2022-09-02T06:10:43.374Z,99.90
2022-09-02T06:15:45.398Z,99.90
2022-09-02T06:20:48.016Z,99.90
2022-09-02T06:25:50.416Z,99.90
2022-09-02T06:30:52.603Z,99.90
2022-09-02T06:35:54.419Z,99.90
2022-09-02T06:40:56.456Z,99.90
2022-09-02T06:45:58.283Z,99.90
2022-09-02T06:51:01.353Z,99.90
2022-09-02T06:56:07.786Z,99.90
2022-09-02T07:01:11.277Z,99.90
2022-09-02T07:06:15.451Z,99.90
2022-09-02T07:11:23.452Z,99.90
2022-09-02T07:16:26.990Z,99.90
2022-09-02T07:21:30.480Z,99.90
2022-09-02T07:26:32.358Z,99.90
2022-09-02T07:31:35.743Z,99.90
2022-09-02T07:36:37.916Z,99.90
2022-09-02T07:41:42.110Z,99.90
2022-09-02T07:46:46.501Z,99.90
2022-09-02T07:51:50.550Z,99.90
2022-09-02T07:56:52.703Z,99.90
2022-09-02T08:01:54.862Z,99.90
2022-09-02T08:06:56.795Z,99.90
2022-09-02T08:11:58.736Z,99.90
2022-09-02T08:17:00.597Z,99.90
2022-09-02T08:22:06.621Z,99.90
2022-09-02T08:27:09.561Z,99.90
2022-09-02T08:32:11.429Z,99.90
2022-09-02T08:37:13.190Z,99.90
2022-09-02T08:42:28.319Z,99.90
2022-09-02T08:47:33.970Z,99.90
2022-09-02T08:52:44.572Z,94.50
2022-09-02T08:57:46.579Z,74.60
2022-09-02T09:03:04.706Z,65.90
2022-09-02T09:08:21.742Z,74.30
2022-09-02T09:13:50.848Z,77.80
2022-09-02T09:19:06.910Z,76.00
2022-09-02T09:24:35.254Z,77.40
2022-09-02T09:29:37.103Z,71.50
2022-09-02T09:34:56.517Z,69.30
2022-09-02T09:39:58.473Z,66.80
2022-09-02T09:45:00.475Z,76.70
2022-09-02T09:50:16.178Z,74.10
2022-09-02T09:55:24.462Z,70.00
2022-09-02T10:00:34.177Z,62.60
2022-09-02T10:05:38.322Z,61.90
2022-09-02T10:10:40.720Z,59.60
2022-09-02T10:15:56.955Z,55.00
2022-09-02T10:21:21.591Z,57.30
2022-09-02T10:26:35.692Z,64.70
2022-09-02T10:32:22.891Z,64.90
2022-09-02T10:37:28.938Z,74.20
2022-09-02T10:42:58.531Z,80.50
2022-09-02T10:48:33.994Z,88.40
2022-09-02T10:53:51.075Z,89.30
2022-09-02T10:59:13.542Z,94.90
2022-09-02T11:04:30.120Z,92.90
2022-09-02T11:09:52.929Z,91.70
2022-09-02T11:15:09.805Z,90.70
2022-09-02T11:20:14.904Z,84.90
2022-09-02T11:25:26.293Z,77.70
2022-09-02T11:30:45.710Z,77.90
2022-09-02T11:35:47.631Z,83.70
2022-09-02T11:41:32.731Z,84.60
2022-09-02T11:46:31.250Z,90.30
2022-09-02T11:51:36.182Z,93.90
2022-09-02T11:56:49.004Z,94.20
2022-09-02T12:01:55.362Z,93.10
2022-09-02T12:07:09.216Z,94.60
2022-09-02T12:12:36.451Z,92.10
2022-09-02T12:17:50.961Z,90.90
2022-09-02T12:22:52.784Z,93.80
2022-09-02T12:28:21.477Z,93.40
2022-09-02T12:33:37.660Z,94.40
2022-09-02T12:38:41.232Z,95.50
2022-09-02T12:43:48.063Z,93.70
2022-09-02T12:49:19.778Z,92.90
2022-09-02T12:54:38.474Z,92.00
2022-09-02T12:59:41.541Z,92.80
2022-09-02T13:05:07.960Z,92.00
2022-09-02T13:10:18.856Z,94.50
2022-09-02T13:15:38.921Z,95.50
2022-09-02T13:21:04.042Z,95.80
2022-09-02T13:26:51.369Z,98.20
2022-09-02T13:32:22.180Z,99.90
2022-09-02T13:37:37.427Z,99.50
2022-09-02T13:42:39.334Z,99.90
2022-09-02T13:47:46.825Z,99.90
2022-09-02T13:58:28.558Z,99.90
2022-09-02T14:03:32.967Z,99.90
2022-09-02T14:08:35.603Z,99.90
2022-09-02T14:13:37.594Z,99.90
2022-09-02T14:18:39.384Z,99.90
2022-09-02T14:23:49.476Z,99.90
2022-09-02T14:28:52.342Z,99.90
2022-09-02T14:33:54.235Z,99.90
2022-09-02T14:39:07.720Z,99.90
2022-09-02T14:44:11.599Z,99.90
2022-09-02T14:49:24.797Z,99.90
2022-09-02T14:54:41.003Z,99.90
2022-09-02T14:59:42.812Z,99.90
2022-09-02T15:04:44.649Z,99.90
2022-09-02T15:09:48.965Z,99.90
2022-09-02T15:14:52.497Z,99.90
2022-09-02T15:19:54.341Z,99.90
2022-09-02T15:24:58.337Z,99.90
2022-09-02T15:30:00.444Z,99.90
2022-09-02T15:35:02.300Z,99.90
2022-09-02T15:40:08.773Z,99.90
2022-09-02T15:45:10.710Z,99.90
2022-09-02T15:50:14.405Z,99.90
2022-09-02T15:55:17.098Z,99.90
2022-09-02T16:00:19.063Z,99.90
2022-09-02T16:05:21.375Z,99.90
2022-09-02T16:10:23.223Z,99.90
2022-09-02T16:15:25.008Z,99.90
2022-09-02T16:20:26.908Z,99.90
2022-09-02T16:25:28.751Z,99.90
2022-09-02T16:30:30.964Z,99.90
2022-09-02T16:35:33.394Z,99.90
2022-09-02T16:40:35.175Z,99.90
2022-09-02T16:45:36.975Z,99.90
2022-09-02T16:50:38.839Z,99.90
2022-09-02T16:55:42.561Z,99.90
2022-09-02T17:00:44.535Z,99.90
2022-09-02T17:05:48.256Z,99.90
2022-09-02T17:10:50.055Z,99.90
2022-09-02T17:15:51.947Z,99.90
2022-09-02T17:21:15.349Z,99.90
2022-09-02T17:26:17.695Z,99.90
2022-09-02T17:31:23.848Z,99.90
2022-09-02T17:36:27.380Z,99.90
2022-09-02T17:41:47.899Z,99.90
2022-09-02T17:46:50.283Z,99.90
2022-09-02T17:51:52.158Z,99.90
2022-09-02T17:57:03.537Z,99.90
2022-09-02T18:02:36.437Z,99.90
2022-09-02T18:08:15.022Z,99.90
2022-09-02T18:13:23.630Z,99.90
2022-09-02T18:18:28.097Z,99.90
2022-09-02T18:23:55.707Z,99.90
2022-09-02T18:29:14.900Z,99.90
2022-09-02T18:34:30.309Z,99.90
2022-09-02T18:39:35.460Z,99.90
2022-09-02T18:44:53.088Z,99.90
2022-09-02T18:49:57.777Z,99.90
2022-09-02T18:55:17.115Z,99.90
2022-09-02T19:00:22.351Z,99.90
2022-09-02T19:05:26.437Z,99.90
2022-09-02T19:10:28.234Z,99.90
2022-09-02T19:15:30.095Z,99.90
2022-09-02T19:20:35.383Z,99.90
2022-09-02T19:25:38.687Z,99.90
2022-09-02T19:30:40.654Z,99.90
2022-09-02T19:35:49.783Z,99.90
2022-09-02T19:40:52.151Z,99.90
2022-09-02T19:45:54.135Z,99.90
2022-09-02T19:50:56.035Z,99.90
2022-09-02T19:55:59.660Z,99.90
2022-09-02T20:01:03.080Z,99.90
2022-09-02T20:06:06.024Z,99.90
2022-09-02T20:11:07.851Z,99.90
2022-09-02T20:16:19.854Z,99.90
2022-09-02T20:21:27.788Z,99.90
2022-09-02T20:26:50.275Z,99.90
2022-09-02T20:32:14.094Z,99.90
2022-09-02T20:37:30.630Z,99.90
2022-09-02T20:43:01.691Z,99.90
2022-09-02T20:48:31.143Z,99.90
2022-09-02T20:53:35.671Z,99.90
2022-09-02T20:59:04.348Z,99.90
2022-09-02T21:04:29.024Z,99.90
2022-09-02T21:09:49.169Z,99.90
2022-09-02T21:15:19.103Z,99.90
2022-09-02T21:20:24.714Z,99.90
2022-09-02T21:25:36.694Z,99.90
2022-09-02T21:31:02.401Z,99.90
2022-09-02T21:36:05.386Z,99.90
2022-09-02T21:41:44.820Z,99.90
2022-09-02T21:47:04.077Z,99.90
2022-09-02T21:52:18.714Z,99.90
2022-09-02T21:57:35.547Z,99.90
2022-09-02T22:02:50.141Z,99.90
2022-09-02T22:08:20.923Z,99.90
2022-09-02T22:13:22.724Z,99.90
2022-09-02T22:19:00.494Z,99.90
2022-09-02T22:24:02.344Z,99.90
2022-09-02T22:29:29.040Z,99.90
2022-09-02T22:34:35.332Z,99.90
2022-09-02T22:39:51.050Z,99.90
2022-09-02T22:45:27.662Z,99.90
2022-09-02T22:50:56.253Z,99.90
2022-09-02T22:56:08.151Z,99.90
2022-09-02T23:01:25.911Z,99.90
2022-09-02T23:06:32.889Z,99.90
2022-09-02T23:12:06.402Z,99.90
2022-09-02T23:17:20.499Z,99.90
2022-09-02T23:22:34.726Z,99.90
2022-09-02T23:27:45.052Z,99.90
2022-09-02T23:32:53.695Z,99.90
2022-09-02T23:38:38.518Z,99.90
2022-09-02T23:43:41.791Z,99.90
2022-09-02T23:48:53.650Z,99.90
2022-09-02T23:54:04.738Z,99.90
2022-09-02T23:59:21.821Z,99.90
