createdAt,value
2019-04-11T00:00:29.724Z,1025.27
2019-04-11T00:02:30.913Z,1025.27
2019-04-11T00:06:29.812Z,1025.30
2019-04-11T00:08:35.439Z,1025.22
2019-04-11T00:12:30.513Z,1025.22
2019-04-11T00:14:29.739Z,1025.26
2019-04-11T00:18:30.371Z,1025.25
2019-04-11T00:20:35.958Z,1025.31
2019-04-11T00:24:34.599Z,1025.29
2019-04-11T00:26:34.421Z,1025.29
2019-04-11T00:30:30.316Z,1025.29
2019-04-11T00:32:29.751Z,1025.27
2019-04-11T00:36:30.533Z,1025.24
2019-04-11T00:38:34.569Z,1025.31
2019-04-11T00:42:34.610Z,1025.35
2019-04-11T00:44:30.621Z,1025.36
2019-04-11T00:48:30.059Z,1025.31
2019-04-11T00:50:30.101Z,1025.26
2019-04-11T00:54:30.942Z,1025.29
2019-04-11T00:56:30.490Z,1025.40
2019-04-11T01:00:29.745Z,1025.41
2019-04-11T01:02:29.743Z,1025.41
2019-04-11T01:06:30.076Z,1025.44
2019-04-11T01:08:29.785Z,1025.45
2019-04-11T01:12:29.761Z,1025.41
2019-04-11T01:14:29.996Z,1025.42
2019-04-11T01:18:29.912Z,1025.41
2019-04-11T01:20:34.285Z,1025.44
2019-04-11T01:24:29.754Z,1025.45
2019-04-11T01:26:34.990Z,1025.52
2019-04-11T01:30:30.651Z,1025.49
2019-04-11T01:32:30.560Z,1025.45
2019-04-11T01:36:35.354Z,1025.54
2019-04-11T01:38:30.487Z,1025.48
2019-04-11T01:42:29.793Z,1025.48
2019-04-11T01:44:34.144Z,1025.52
2019-04-11T01:48:29.778Z,1025.47
2019-04-11T01:50:29.809Z,1025.54
2019-04-11T01:54:30.019Z,1025.58
2019-04-11T01:56:29.773Z,1025.59
2019-04-11T02:00:30.160Z,1025.60
2019-04-11T02:02:30.611Z,1025.63
2019-04-11T02:06:34.745Z,1025.57
2019-04-11T02:08:35.476Z,1025.54
2019-04-11T02:12:30.956Z,1025.53
2019-04-11T02:14:29.780Z,1025.68
2019-04-11T02:18:29.805Z,1025.66
2019-04-11T02:20:29.772Z,1025.69
2019-04-11T02:24:30.073Z,1025.63
2019-04-11T02:26:35.656Z,1025.62
2019-04-11T02:30:30.709Z,1025.68
2019-04-11T02:32:29.788Z,1025.71
2019-04-11T02:36:32.215Z,1025.75
2019-04-11T02:38:30.547Z,1025.73
2019-04-11T02:42:30.684Z,1025.76
2019-04-11T02:44:46.081Z,1025.82
2019-04-11T02:48:31.081Z,1025.80
2019-04-11T02:50:36.606Z,1025.89
2019-04-11T02:54:30.594Z,1025.89
2019-04-11T02:56:35.748Z,1025.88
2019-04-11T03:00:30.934Z,1025.93
2019-04-11T03:02:30.815Z,1025.92
2019-04-11T03:06:30.920Z,1025.93
2019-04-11T03:08:31.936Z,1025.93
2019-04-11T03:12:31.653Z,1025.91
2019-04-11T03:14:51.828Z,1025.91
2019-04-11T03:18:45.796Z,1025.94
2019-04-11T03:20:37.135Z,1025.96
2019-04-11T03:24:31.599Z,1025.96
2019-04-11T03:26:35.553Z,1025.97
2019-04-11T03:30:46.495Z,1025.98
2019-04-11T03:33:18.529Z,1026.03
2019-04-11T03:37:15.585Z,1026.02
2019-04-11T03:42:38.059Z,1026.02
2019-04-11T03:44:36.895Z,1026.03
2019-04-11T03:48:43.754Z,1026.10
2019-04-11T03:50:32.152Z,1026.11
2019-04-11T03:54:36.723Z,1026.12
2019-04-11T03:56:29.802Z,1026.12
2019-04-11T04:00:37.170Z,1026.08
2019-04-11T04:02:34.950Z,1026.12
2019-04-11T04:06:31.048Z,1026.17
2019-04-11T04:08:31.381Z,1026.19
2019-04-11T04:12:31.306Z,1026.23
2019-04-11T04:14:36.923Z,1026.24
2019-04-11T04:18:36.094Z,1026.27
2019-04-11T04:20:35.218Z,1026.27
2019-04-11T04:24:32.123Z,1026.31
2019-04-11T04:26:31.227Z,1026.32
2019-04-11T04:30:29.977Z,1026.40
2019-04-11T04:32:30.407Z,1026.39
2019-04-11T04:36:30.883Z,1026.45
2019-04-11T04:38:35.525Z,1026.45
2019-04-11T04:42:40.202Z,1026.44
2019-04-11T04:44:31.575Z,1026.44
2019-04-11T04:48:31.368Z,1026.48
2019-04-11T04:50:30.966Z,1026.50
2019-04-11T04:54:30.752Z,1026.47
2019-04-11T04:56:31.789Z,1026.49
2019-04-11T05:00:31.995Z,1026.48
2019-04-11T05:02:30.574Z,1026.48
2019-04-11T05:06:29.819Z,1026.56
2019-04-11T05:08:30.548Z,1026.53
2019-04-11T05:12:30.892Z,1026.59
2019-04-11T05:14:31.458Z,1026.61
2019-04-11T05:18:30.161Z,1026.66
2019-04-11T05:20:34.567Z,1026.66
2019-04-11T05:24:34.880Z,1026.70
2019-04-11T05:26:29.860Z,1026.68
2019-04-11T05:30:29.878Z,1026.73
2019-04-11T05:32:29.901Z,1026.73
2019-04-11T05:36:38.847Z,1026.70
2019-04-11T05:38:38.957Z,1026.69
2019-04-11T05:42:29.848Z,1026.72
2019-04-11T05:44:30.567Z,1026.68
2019-04-11T05:48:30.528Z,1026.69
2019-04-11T05:50:34.245Z,1026.73
2019-04-11T05:54:29.853Z,1026.74
2019-04-11T05:56:30.007Z,1026.77
2019-04-11T06:00:30.715Z,1026.82
2019-04-11T06:02:29.876Z,1026.83
2019-04-11T06:06:36.128Z,1026.79
2019-04-11T06:08:30.760Z,1026.83
2019-04-11T06:12:29.854Z,1026.73
2019-04-11T06:14:29.866Z,1026.79
2019-04-11T06:18:33.183Z,1026.85
2019-04-11T06:20:29.868Z,1026.92
2019-04-11T06:24:30.049Z,1026.98
2019-04-11T06:26:38.674Z,1026.97
2019-04-11T06:30:30.496Z,1026.99
2019-04-11T06:32:29.969Z,1027.01
2019-04-11T06:36:30.145Z,1027.01
2019-04-11T06:38:30.304Z,1027.04
2019-04-11T06:42:30.175Z,1027.15
2019-04-11T06:44:35.087Z,1027.12
2019-04-11T06:48:29.866Z,1027.25
2019-04-11T06:50:29.899Z,1027.17
2019-04-11T06:54:30.741Z,1027.14
2019-04-11T06:56:29.889Z,1027.19
2019-04-11T07:00:39.064Z,1027.25
2019-04-11T07:02:32.631Z,1027.32
2019-04-11T07:06:29.898Z,1027.29
2019-04-11T07:08:30.074Z,1027.30
2019-04-11T07:12:30.767Z,1027.25
2019-04-11T07:14:31.124Z,1027.23
2019-04-11T07:18:35.720Z,1027.33
2019-04-11T07:20:35.627Z,1027.36
2019-04-11T07:24:30.357Z,1027.33
2019-04-11T07:26:29.884Z,1027.33
2019-04-11T07:30:31.018Z,1027.34
2019-04-11T07:32:34.243Z,1027.34
2019-04-11T07:36:29.881Z,1027.31
2019-04-11T07:38:29.906Z,1027.35
2019-04-11T07:42:30.946Z,1027.29
2019-04-11T07:44:30.593Z,1027.34
2019-04-11T07:48:29.904Z,1027.36
2019-04-11T07:50:30.859Z,1027.40
2019-04-11T07:54:30.313Z,1027.35
2019-04-11T07:56:29.897Z,1027.40
2019-04-11T08:00:38.592Z,1027.36
2019-04-11T08:02:35.558Z,1027.39
2019-04-11T08:06:30.973Z,1027.39
2019-04-11T08:08:30.262Z,1027.35
2019-04-11T08:12:29.906Z,1027.37
2019-04-11T08:14:34.856Z,1027.43
2019-04-11T08:18:29.894Z,1027.38
2019-04-11T08:20:31.135Z,1027.45
2019-04-11T08:24:30.101Z,1027.43
2019-04-11T08:26:39.108Z,1027.40
2019-04-11T08:30:30.864Z,1027.46
2019-04-11T08:32:31.052Z,1027.43
2019-04-11T08:36:34.915Z,1027.50
2019-04-11T08:38:29.915Z,1027.50
2019-04-11T08:44:30.046Z,1027.53
2019-04-11T08:46:30.965Z,1027.50
2019-04-11T08:50:34.921Z,1027.51
2019-04-11T08:52:29.924Z,1027.47
2019-04-11T08:56:29.911Z,1027.56
2019-04-11T08:58:34.586Z,1027.55
2019-04-11T09:02:31.045Z,1027.49
2019-04-11T09:04:34.406Z,1027.54
2019-04-11T09:08:30.146Z,1027.49
2019-04-11T09:10:29.935Z,1027.61
2019-04-11T09:14:30.473Z,1027.52
2019-04-11T09:16:29.931Z,1027.51
2019-04-11T09:20:29.963Z,1027.52
2019-04-11T09:22:39.368Z,1027.50
2019-04-11T09:26:29.909Z,1027.48
2019-04-11T09:28:35.647Z,1027.42
2019-04-11T09:32:29.920Z,1027.36
2019-04-11T09:34:30.272Z,1027.46
2019-04-11T09:38:30.587Z,1027.42
2019-04-11T09:40:29.988Z,1027.29
2019-04-11T09:44:35.082Z,1027.42
2019-04-11T09:46:30.309Z,1027.35
2019-04-11T09:50:29.966Z,1027.28
2019-04-11T09:52:30.890Z,1027.26
2019-04-11T09:56:36.197Z,1027.25
2019-04-11T09:58:29.953Z,1027.21
2019-04-11T10:02:33.318Z,1027.28
2019-04-11T10:04:36.002Z,1027.21
2019-04-11T10:08:30.933Z,1027.29
2019-04-11T10:10:29.945Z,1027.26
2019-04-11T10:14:31.395Z,1027.28
2019-04-11T10:16:31.794Z,1027.28
2019-04-11T10:20:30.814Z,1027.20
2019-04-11T10:22:29.939Z,1027.26
2019-04-11T10:26:29.958Z,1027.34
2019-04-11T10:28:31.334Z,1027.33
2019-04-11T10:32:30.669Z,1027.38
2019-04-11T10:34:30.013Z,1027.32
2019-04-11T10:38:36.166Z,1027.35
2019-04-11T10:40:30.264Z,1027.33
2019-04-11T10:44:29.972Z,1027.26
2019-04-11T10:46:29.954Z,1027.24
2019-04-11T10:50:29.975Z,1027.27
2019-04-11T10:52:30.775Z,1027.27
2019-04-11T10:56:30.579Z,1027.22
2019-04-11T10:58:30.936Z,1027.17
2019-04-11T11:02:29.962Z,1027.20
2019-04-11T11:04:34.788Z,1027.14
2019-04-11T11:08:31.125Z,1027.17
2019-04-11T11:10:31.189Z,1027.18
2019-04-11T11:14:32.165Z,1027.13
2019-04-11T11:16:30.565Z,1027.13
2019-04-11T11:20:34.661Z,1027.17
2019-04-11T11:22:32.272Z,1027.10
2019-04-11T11:26:32.043Z,1027.19
2019-04-11T11:28:30.162Z,1027.16
2019-04-11T11:32:29.972Z,1027.15
2019-04-11T11:34:30.560Z,1027.15
2019-04-11T11:38:30.312Z,1027.15
2019-04-11T11:40:30.038Z,1027.26
2019-04-11T11:44:30.838Z,1027.16
2019-04-11T11:46:31.522Z,1027.23
2019-04-11T11:50:32.688Z,1027.19
2019-04-11T11:52:36.050Z,1027.27
2019-04-11T11:56:29.999Z,1027.21
2019-04-11T11:58:35.365Z,1027.21
2019-04-11T12:02:30.590Z,1027.21
2019-04-11T12:04:36.433Z,1027.29
2019-04-11T12:08:30.814Z,1027.20
2019-04-11T12:10:32.351Z,1027.20
2019-04-11T12:14:42.118Z,1027.20
2019-04-11T12:16:34.748Z,1027.25
2019-04-11T12:20:31.133Z,1027.17
2019-04-11T12:22:30.670Z,1027.17
2019-04-11T12:26:33.270Z,1027.19
2019-04-11T12:28:30.003Z,1027.24
2019-04-11T12:32:34.642Z,1027.19
2019-04-11T12:34:30.294Z,1027.16
2019-04-11T12:38:30.046Z,1027.19
2019-04-11T12:40:30.004Z,1027.20
2019-04-11T12:44:30.333Z,1027.17
2019-04-11T12:46:34.501Z,1027.17
2019-04-11T12:50:30.006Z,1027.14
2019-04-11T12:52:30.008Z,1027.13
2019-04-11T12:56:40.651Z,1027.12
2019-04-11T12:58:30.859Z,1027.05
2019-04-11T13:02:30.043Z,1027.06
2019-04-11T13:04:30.024Z,1027.09
2019-04-11T13:08:30.040Z,1027.10
2019-04-11T13:10:34.422Z,1027.05
2019-04-11T13:14:30.059Z,1027.04
2019-04-11T13:16:30.043Z,1026.96
2019-04-11T13:20:30.019Z,1026.92
2019-04-11T13:22:35.197Z,1026.89
2019-04-11T13:26:34.424Z,1026.86
2019-04-11T13:28:32.078Z,1026.83
2019-04-11T13:32:30.026Z,1026.80
2019-04-11T13:34:30.072Z,1026.83
2019-04-11T13:38:30.066Z,1026.81
2019-04-11T13:40:35.222Z,1026.83
2019-04-11T13:44:31.159Z,1026.80
2019-04-11T13:46:30.046Z,1026.82
2019-04-11T13:50:30.149Z,1026.76
2019-04-11T13:52:30.032Z,1026.62
2019-04-11T13:56:31.128Z,1026.67
2019-04-11T13:58:35.024Z,1026.74
2019-04-11T14:02:30.055Z,1026.66
2019-04-11T14:04:30.059Z,1026.60
2019-04-11T14:10:31.768Z,1026.52
2019-04-11T14:12:33.317Z,1026.50
2019-04-11T14:16:30.075Z,1026.49
2019-04-11T14:18:35.222Z,1026.47
2019-04-11T14:22:30.201Z,1026.44
2019-04-11T14:24:35.076Z,1026.44
2019-04-11T14:28:30.272Z,1026.39
2019-04-11T14:30:30.077Z,1026.38
2019-04-11T14:34:34.281Z,1026.37
2019-04-11T14:36:33.446Z,1026.35
2019-04-11T14:40:30.150Z,1026.34
2019-04-11T14:42:35.237Z,1026.29
2019-04-11T14:46:36.678Z,1026.37
2019-04-11T14:48:34.824Z,1026.33
2019-04-11T14:52:30.066Z,1026.22
2019-04-11T14:54:30.072Z,1026.21
2019-04-11T14:58:30.217Z,1026.25
2019-04-11T15:00:35.361Z,1026.20
2019-04-11T15:04:30.169Z,1026.26
2019-04-11T15:06:34.836Z,1026.26
2019-04-11T15:10:37.908Z,1026.20
2019-04-11T15:12:30.069Z,1026.22
2019-04-11T15:16:30.118Z,1026.23
2019-04-11T15:18:34.746Z,1026.26
2019-04-11T15:22:30.159Z,1026.18
2019-04-11T15:24:30.277Z,1026.18
2019-04-11T15:28:35.281Z,1026.22
2019-04-11T15:30:35.297Z,1026.25
2019-04-11T15:34:30.137Z,1026.22
2019-04-11T15:36:30.247Z,1026.26
2019-04-11T15:40:30.195Z,1026.30
2019-04-11T15:42:32.769Z,1026.31
2019-04-11T15:46:35.269Z,1026.28
2019-04-11T15:48:35.117Z,1026.24
2019-04-11T15:52:37.021Z,1026.31
2019-04-11T15:54:32.169Z,1026.36
2019-04-11T15:58:30.254Z,1026.39
2019-04-11T16:00:30.213Z,1026.33
2019-04-11T16:04:30.285Z,1026.40
2019-04-11T16:06:38.747Z,1026.35
2019-04-11T16:10:30.299Z,1026.37
2019-04-11T16:12:34.414Z,1026.32
2019-04-11T16:16:31.074Z,1026.30
2019-04-11T16:18:30.106Z,1026.34
2019-04-11T16:22:35.310Z,1026.33
2019-04-11T16:24:33.151Z,1026.40
2019-04-11T16:28:30.272Z,1026.36
2019-04-11T16:30:30.193Z,1026.45
2019-04-11T16:34:30.126Z,1026.41
2019-04-11T16:36:35.136Z,1026.44
2019-04-11T16:40:30.234Z,1026.49
2019-04-11T16:42:35.132Z,1026.48
2019-04-11T16:46:30.294Z,1026.49
2019-04-11T16:48:30.144Z,1026.52
2019-04-11T16:52:33.037Z,1026.56
2019-04-11T16:54:30.110Z,1026.56
2019-04-11T16:58:30.267Z,1026.56
2019-04-11T17:00:35.122Z,1026.57
2019-04-11T17:04:35.291Z,1026.59
2019-04-11T17:06:35.149Z,1026.61
2019-04-11T17:10:31.233Z,1026.64
2019-04-11T17:12:30.199Z,1026.65
2019-04-11T17:16:33.948Z,1026.65
2019-04-11T17:18:35.310Z,1026.61
2019-04-11T17:22:32.514Z,1026.64
2019-04-11T17:24:35.295Z,1026.63
2019-04-11T17:28:34.072Z,1026.67
2019-04-11T17:30:30.141Z,1026.68
2019-04-11T17:34:33.978Z,1026.69
2019-04-11T17:36:35.102Z,1026.76
2019-04-11T17:40:35.063Z,1026.73
2019-04-11T17:42:36.935Z,1026.75
2019-04-11T17:46:33.090Z,1026.85
2019-04-11T17:48:30.115Z,1026.86
2019-04-11T17:52:31.078Z,1026.86
2019-04-11T17:54:31.238Z,1026.89
2019-04-11T17:58:35.190Z,1026.92
2019-04-11T18:00:30.660Z,1026.93
2019-04-11T18:04:34.876Z,1026.98
2019-04-11T18:06:30.337Z,1026.99
2019-04-11T18:10:30.355Z,1027.08
2019-04-11T18:12:30.123Z,1027.08
2019-04-11T18:16:31.668Z,1027.08
2019-04-11T18:18:34.947Z,1027.13
2019-04-11T18:22:30.136Z,1027.19
2019-04-11T18:24:30.176Z,1027.21
2019-04-11T18:28:31.072Z,1027.24
2019-04-11T18:30:33.796Z,1027.35
2019-04-11T18:34:31.871Z,1027.36
2019-04-11T18:36:32.063Z,1027.44
2019-04-11T18:40:30.130Z,1027.49
2019-04-11T18:42:30.168Z,1027.53
2019-04-11T18:46:30.168Z,1027.56
2019-04-11T18:48:35.199Z,1027.58
2019-04-11T18:52:30.159Z,1027.65
2019-04-11T18:54:33.908Z,1027.61
2019-04-11T18:58:33.683Z,1027.61
2019-04-11T19:00:30.162Z,1027.69
2019-04-11T19:04:32.675Z,1027.72
2019-04-11T19:06:32.649Z,1027.79
2019-04-11T19:10:30.146Z,1027.91
2019-04-11T19:12:30.163Z,1027.93
2019-04-11T19:16:30.197Z,1027.93
2019-04-11T19:18:32.618Z,1027.99
2019-04-11T19:22:37.406Z,1028.02
2019-04-11T19:24:35.385Z,1028.01
2019-04-11T19:28:30.156Z,1028.06
2019-04-11T19:30:30.167Z,1028.02
2019-04-11T19:34:30.165Z,1028.05
2019-04-11T19:36:30.179Z,1028.02
2019-04-11T19:40:30.566Z,1028.00
2019-04-11T19:42:35.200Z,1027.99
2019-04-11T19:46:30.162Z,1028.00
2019-04-11T19:48:35.093Z,1028.04
2019-04-11T19:52:32.223Z,1028.09
2019-04-11T19:54:35.115Z,1028.09
2019-04-11T19:58:30.170Z,1028.10
2019-04-11T20:00:34.840Z,1028.09
2019-04-11T20:04:30.196Z,1028.16
2019-04-11T20:06:34.761Z,1028.14
2019-04-11T20:10:35.198Z,1028.21
2019-04-11T20:12:30.727Z,1028.16
2019-04-11T20:16:41.049Z,1028.19
2019-04-11T20:18:50.244Z,1028.19
2019-04-11T20:22:39.259Z,1028.26
2019-04-11T20:24:30.205Z,1028.22
2019-04-11T20:28:30.210Z,1028.22
2019-04-11T20:30:35.030Z,1028.18
2019-04-11T20:34:30.183Z,1028.25
2019-04-11T20:36:34.643Z,1028.18
2019-04-11T20:40:30.215Z,1028.24
2019-04-11T20:42:30.216Z,1028.26
2019-04-11T20:46:30.193Z,1028.27
2019-04-11T20:48:35.334Z,1028.28
2019-04-11T20:52:30.191Z,1028.34
2019-04-11T20:54:31.078Z,1028.29
2019-04-11T20:58:30.209Z,1028.36
2019-04-11T21:00:30.227Z,1028.30
2019-04-11T21:04:34.818Z,1028.28
2019-04-11T21:06:32.065Z,1028.28
2019-04-11T21:10:31.959Z,1028.27
2019-04-11T21:12:30.216Z,1028.29
2019-04-11T21:16:30.238Z,1028.22
2019-04-11T21:18:30.235Z,1028.25
2019-04-11T21:24:30.931Z,1028.23
2019-04-11T21:26:30.215Z,1028.19
2019-04-11T21:32:31.839Z,1028.24
2019-04-11T21:34:32.247Z,1028.27
2019-04-11T21:38:30.929Z,1028.30
2019-04-11T21:40:39.194Z,1028.25
2019-04-11T21:44:30.245Z,1028.23
2019-04-11T21:46:31.575Z,1028.26
2019-04-11T21:50:30.229Z,1028.29
2019-04-11T21:52:32.226Z,1028.33
2019-04-11T21:56:30.209Z,1028.29
2019-04-11T21:58:30.240Z,1028.29
2019-04-11T22:02:30.247Z,1028.24
2019-04-11T22:04:35.271Z,1028.30
2019-04-11T22:08:31.992Z,1028.32
2019-04-11T22:10:35.217Z,1028.28
2019-04-11T22:14:30.251Z,1028.32
2019-04-11T22:18:30.282Z,1028.35
2019-04-11T22:20:35.325Z,1028.28
2019-04-11T22:24:34.799Z,1028.24
2019-04-11T22:26:34.609Z,1028.18
2019-04-11T22:30:30.235Z,1028.29
2019-04-11T22:32:30.256Z,1028.32
2019-04-11T22:36:30.806Z,1028.37
2019-04-11T22:38:30.978Z,1028.31
2019-04-11T22:42:30.257Z,1028.38
2019-04-11T22:44:35.549Z,1028.32
2019-04-11T22:48:30.256Z,1028.34
2019-04-11T22:50:30.251Z,1028.35
2019-04-11T22:54:35.237Z,1028.40
2019-04-11T22:56:36.943Z,1028.39
2019-04-11T23:00:30.248Z,1028.40
2019-04-11T23:02:30.252Z,1028.38
2019-04-11T23:06:30.265Z,1028.41
2019-04-11T23:08:30.259Z,1028.41
2019-04-11T23:12:30.255Z,1028.43
2019-04-11T23:14:30.248Z,1028.43
2019-04-11T23:18:30.249Z,1028.44
2019-04-11T23:20:30.255Z,1028.43
2019-04-11T23:24:30.262Z,1028.44
2019-04-11T23:26:30.268Z,1028.48
2019-04-11T23:30:35.440Z,1028.53
2019-04-11T23:32:40.130Z,1028.53
2019-04-11T23:36:35.240Z,1028.47
2019-04-11T23:38:30.277Z,1028.49
2019-04-11T23:42:30.266Z,1028.49
2019-04-11T23:44:30.266Z,1028.53
2019-04-11T23:48:34.908Z,1028.52
2019-04-11T23:50:32.455Z,1028.52
2019-04-11T23:54:30.283Z,1028.49
2019-04-11T23:56:30.696Z,1028.46
