createdAt,value
2023-06-30T15:44:36.137Z,58.23
2023-06-30T15:47:03.024Z,57.75
2023-06-30T15:51:56.476Z,56.30
2023-06-30T15:54:23.150Z,57.20
2023-06-30T15:56:49.669Z,55.69
2023-06-30T15:59:16.226Z,55.28
2023-06-30T16:01:42.751Z,55.97
2023-06-30T16:04:09.449Z,55.57
2023-06-30T16:06:36.130Z,55.58
2023-06-30T16:09:02.672Z,52.71
2023-06-30T16:11:29.239Z,52.94
2023-06-30T16:13:55.803Z,52.09
2023-06-30T16:16:22.500Z,51.78
2023-06-30T16:18:50.247Z,51.91
2023-06-30T16:21:17.050Z,52.77
2023-06-30T16:23:43.635Z,53.19
2023-06-30T16:26:10.177Z,52.69
2023-06-30T16:28:36.896Z,53.66
2023-06-30T16:31:03.580Z,54.03
2023-06-30T16:33:30.294Z,53.79
2023-06-30T16:35:56.907Z,53.88
2023-06-30T16:38:26.800Z,54.84
2023-06-30T16:40:53.375Z,55.16
2023-06-30T16:43:21.453Z,56.26
2023-06-30T16:45:48.434Z,54.70
2023-06-30T16:48:15.189Z,55.31
2023-06-30T16:50:41.788Z,56.89
2023-06-30T16:53:08.407Z,55.88
2023-06-30T16:55:34.948Z,56.45
2023-06-30T16:58:02.170Z,55.93
2023-06-30T17:00:28.698Z,55.47
2023-06-30T17:02:56.335Z,54.84
2023-06-30T17:05:41.367Z,55.09
2023-06-30T17:08:27.539Z,54.74
2023-06-30T17:11:14.387Z,55.16
2023-06-30T17:14:01.739Z,54.27
2023-06-30T17:16:48.629Z,54.91
2023-06-30T17:19:35.629Z,54.53
2023-06-30T17:22:22.758Z,54.93
2023-06-30T17:25:09.954Z,54.64
2023-06-30T17:27:57.344Z,55.18
2023-06-30T17:30:44.240Z,55.46
2023-06-30T17:33:31.142Z,56.53
2023-06-30T17:36:20.849Z,56.45
2023-06-30T17:39:07.774Z,56.38
2023-06-30T17:41:54.747Z,56.07
2023-06-30T17:44:44.204Z,55.82
2023-06-30T17:47:31.100Z,56.63
2023-06-30T17:50:18.332Z,57.50
2023-06-30T17:53:05.313Z,57.01
2023-06-30T17:55:52.638Z,57.45
2023-06-30T17:58:39.496Z,58.09
2023-06-30T18:01:29.391Z,58.59
2023-06-30T18:04:16.646Z,57.17
2023-06-30T18:07:11.481Z,57.75
2023-06-30T18:09:58.890Z,57.48
2023-06-30T18:12:45.861Z,56.05
2023-06-30T18:15:33.841Z,54.99
2023-06-30T18:18:20.768Z,54.01
2023-06-30T18:21:07.656Z,54.93
2023-06-30T18:23:54.512Z,55.79
2023-06-30T18:26:41.896Z,54.74
2023-06-30T18:29:28.865Z,54.85
2023-06-30T18:32:15.882Z,54.93
2023-06-30T18:35:03.607Z,54.79
2023-06-30T18:37:50.493Z,54.64
2023-06-30T18:40:37.957Z,55.62
2023-06-30T18:43:24.875Z,54.91
2023-06-30T18:46:11.820Z,54.86
2023-06-30T18:48:58.919Z,55.05
2023-06-30T18:51:46.178Z,54.71
2023-06-30T18:54:33.224Z,54.99
2023-06-30T18:57:20.562Z,54.11
2023-06-30T19:00:09.235Z,54.54
2023-06-30T19:02:56.209Z,54.86
2023-06-30T19:05:44.103Z,54.68
2023-06-30T19:08:31.181Z,54.85
2023-06-30T19:11:18.357Z,54.45
2023-06-30T19:14:05.260Z,55.31
2023-06-30T19:16:52.289Z,54.83
2023-06-30T19:19:39.142Z,55.22
2023-06-30T19:22:26.076Z,55.71
2023-06-30T19:25:12.944Z,55.46
2023-06-30T19:27:59.928Z,55.07
2023-06-30T19:30:47.353Z,55.42
2023-06-30T19:33:35.531Z,56.89
2023-06-30T19:36:22.456Z,56.88
2023-06-30T19:39:09.353Z,56.50
2023-06-30T19:41:58.642Z,56.40
2023-06-30T19:44:47.349Z,56.84
2023-06-30T19:47:35.358Z,57.00
2023-06-30T19:50:25.213Z,57.73
2023-06-30T19:53:13.559Z,57.75
2023-06-30T19:56:00.546Z,57.43
2023-06-30T19:58:47.548Z,57.17
2023-06-30T20:01:34.553Z,57.70
2023-06-30T20:04:24.623Z,57.56
2023-06-30T20:07:12.369Z,56.85
2023-06-30T20:09:59.298Z,56.89
2023-06-30T20:12:46.452Z,57.04
2023-06-30T20:15:33.411Z,58.28
2023-06-30T20:18:20.322Z,58.99
2023-06-30T20:21:07.278Z,59.16
