createdAt,value
2018-11-10T00:01:01.622Z,97.40
2018-11-10T00:03:28.945Z,100.10
2018-11-10T00:05:56.218Z,107.33
2018-11-10T00:08:23.581Z,102.00
2018-11-10T00:10:50.822Z,105.07
2018-11-10T00:13:18.145Z,102.87
2018-11-10T00:15:45.426Z,92.20
2018-11-10T00:18:12.877Z,98.00
2018-11-10T00:20:40.211Z,106.43
2018-11-10T00:23:07.439Z,98.47
2018-11-10T00:25:34.704Z,94.60
2018-11-10T00:28:02.008Z,102.10
2018-11-10T00:30:29.257Z,89.80
2018-11-10T00:32:56.829Z,93.90
2018-11-10T00:35:24.512Z,89.43
2018-11-10T00:37:51.989Z,100.80
2018-11-10T00:40:19.257Z,94.00
2018-11-10T00:42:46.518Z,89.30
2018-11-10T00:45:13.908Z,94.60
2018-11-10T00:47:41.240Z,94.80
2018-11-10T00:50:09.005Z,93.03
2018-11-10T00:52:36.501Z,91.20
2018-11-10T00:55:04.109Z,89.00
2018-11-10T00:57:32.792Z,93.17
2018-11-10T01:00:00.164Z,94.87
2018-11-10T01:02:27.587Z,84.23
2018-11-10T01:04:54.962Z,93.30
2018-11-10T01:07:22.466Z,92.97
2018-11-10T01:09:49.802Z,98.13
2018-11-10T01:12:17.097Z,90.10
2018-11-10T01:14:44.472Z,94.97
2018-11-10T01:17:11.794Z,91.33
2018-11-10T01:19:39.185Z,98.83
2018-11-10T01:22:06.757Z,95.60
2018-11-10T01:24:34.117Z,89.90
2018-11-10T01:27:01.377Z,82.37
2018-11-10T01:29:28.715Z,85.30
2018-11-10T01:31:56.069Z,89.53
2018-11-10T01:34:23.433Z,91.53
2018-11-10T01:36:50.743Z,83.97
2018-11-10T01:39:18.087Z,83.80
2018-11-10T01:41:45.379Z,79.27
2018-11-10T01:44:12.825Z,77.13
2018-11-10T01:46:40.146Z,88.13
2018-11-10T01:49:07.425Z,83.07
2018-11-10T01:51:34.799Z,86.93
2018-11-10T01:54:02.489Z,76.80
2018-11-10T01:56:29.949Z,87.30
2018-11-10T01:58:57.654Z,88.63
2018-11-10T02:01:25.233Z,91.47
2018-11-10T02:03:52.645Z,83.47
2018-11-10T02:06:19.991Z,73.77
2018-11-10T02:08:47.337Z,94.50
2018-11-10T02:11:14.617Z,78.40
2018-11-10T02:13:42.408Z,89.60
2018-11-10T02:16:10.103Z,92.23
2018-11-10T02:18:38.332Z,89.13
2018-11-10T02:21:06.178Z,82.23
2018-11-10T02:23:34.173Z,90.77
2018-11-10T02:26:02.714Z,83.60
2018-11-10T02:28:30.559Z,87.20
2018-11-10T02:30:58.499Z,77.43
2018-11-10T02:33:26.337Z,76.50
2018-11-10T02:35:54.132Z,85.93
2018-11-10T02:38:21.645Z,80.87
2018-11-10T02:40:49.450Z,85.87
2018-11-10T02:43:17.460Z,88.60
2018-11-10T02:45:45.650Z,77.07
2018-11-10T02:48:13.726Z,83.83
2018-11-10T02:50:41.562Z,76.80
2018-11-10T02:53:09.442Z,86.50
2018-11-10T02:55:38.135Z,80.50
2018-11-10T02:58:06.032Z,76.10
2018-11-10T03:00:34.001Z,78.40
2018-11-10T03:03:01.847Z,78.77
2018-11-10T03:05:29.797Z,76.80
2018-11-10T03:07:57.611Z,78.43
2018-11-10T03:10:25.576Z,78.10
2018-11-10T03:12:53.649Z,78.13
2018-11-10T03:15:21.502Z,76.33
2018-11-10T03:17:49.600Z,72.00
2018-11-10T03:20:17.887Z,75.77
2018-11-10T03:22:45.705Z,74.70
2018-11-10T03:25:14.533Z,79.00
2018-11-10T03:27:42.489Z,66.60
2018-11-10T03:30:10.456Z,73.63
2018-11-10T03:32:38.462Z,76.77
2018-11-10T03:35:07.860Z,70.50
2018-11-10T03:37:35.496Z,71.00
2018-11-10T03:40:03.267Z,75.00
2018-11-10T03:42:31.456Z,74.90
2018-11-10T03:44:59.305Z,68.50
2018-11-10T03:47:27.192Z,73.93
2018-11-10T03:49:55.112Z,72.20
2018-11-10T03:52:22.859Z,78.83
2018-11-10T03:54:51.811Z,71.20
2018-11-10T03:57:19.658Z,72.17
2018-11-10T03:59:47.435Z,74.87
2018-11-10T04:02:15.361Z,69.37
2018-11-10T04:04:43.176Z,76.40
2018-11-10T04:07:11.084Z,69.13
2018-11-10T04:09:39.281Z,73.57
2018-11-10T04:12:07.260Z,67.30
2018-11-10T04:14:35.028Z,70.60
2018-11-10T04:17:03.015Z,73.27
2018-11-10T04:19:30.883Z,66.83
2018-11-10T04:21:58.696Z,65.23
2018-11-10T04:24:26.898Z,69.17
2018-11-10T04:26:54.588Z,66.10
2018-11-10T04:29:22.456Z,64.50
2018-11-10T04:31:51.533Z,64.90
2018-11-10T04:34:19.644Z,66.50
2018-11-10T04:36:47.426Z,64.93
2018-11-10T04:39:14.938Z,61.43
2018-11-10T04:41:42.810Z,72.17
2018-11-10T04:44:10.526Z,62.03
2018-11-10T04:46:38.454Z,61.13
2018-11-10T04:49:06.435Z,59.87
2018-11-10T04:51:34.471Z,64.70
2018-11-10T04:54:02.352Z,61.50
2018-11-10T04:56:30.864Z,62.43
2018-11-10T04:58:58.835Z,67.43
2018-11-10T05:01:27.328Z,62.73
2018-11-10T05:03:55.401Z,67.17
2018-11-10T05:06:23.387Z,56.77
2018-11-10T05:08:50.920Z,60.60
2018-11-10T05:11:20.795Z,58.70
2018-11-10T05:13:48.598Z,52.80
2018-11-10T05:16:16.382Z,63.53
2018-11-10T05:18:48.527Z,50.37
2018-11-10T05:21:16.340Z,59.50
2018-11-10T05:23:44.069Z,64.00
2018-11-10T05:26:13.814Z,57.20
2018-11-10T05:28:44.471Z,54.80
2018-11-10T05:31:14.555Z,60.77
2018-11-10T05:33:42.131Z,56.93
2018-11-10T05:36:17.858Z,60.03
2018-11-10T05:38:45.582Z,58.13
2018-11-10T05:41:15.525Z,60.10
2018-11-10T05:43:48.037Z,60.17
2018-11-10T05:46:15.900Z,58.60
2018-11-10T05:48:46.647Z,58.00
2018-11-10T05:51:19.379Z,57.53
2018-11-10T05:53:46.980Z,58.93
2018-11-10T05:56:16.854Z,57.93
2018-11-10T05:58:44.570Z,56.70
2018-11-10T06:01:14.711Z,57.60
2018-11-10T06:03:50.127Z,61.17
2018-11-10T06:06:21.370Z,57.30
2018-11-10T06:08:52.091Z,54.07
2018-11-10T06:11:21.557Z,57.70
2018-11-10T06:13:52.272Z,58.07
2018-11-10T06:16:19.777Z,66.00
2018-11-10T06:18:47.309Z,60.20
2018-11-10T06:21:14.901Z,58.17
2018-11-10T06:23:42.394Z,57.63
2018-11-10T06:26:14.420Z,59.10
2018-11-10T06:28:55.701Z,67.30
2018-11-10T06:31:30.457Z,60.00
2018-11-10T06:34:04.422Z,61.03
2018-11-10T06:37:10.796Z,55.90
2018-11-10T06:39:48.691Z,53.10
2018-11-10T06:42:23.480Z,54.30
2018-11-10T06:44:55.430Z,56.77
2018-11-10T06:47:28.074Z,53.77
2018-11-10T06:49:57.748Z,55.60
2018-11-10T06:52:28.539Z,53.70
2018-11-10T06:54:58.063Z,57.17
2018-11-10T06:57:29.041Z,69.57
2018-11-10T07:00:01.879Z,74.60
2018-11-10T07:02:31.790Z,72.67
2018-11-10T07:05:06.395Z,68.73
2018-11-10T07:07:39.436Z,64.30
2018-11-10T07:10:07.306Z,53.63
2018-11-10T07:12:37.962Z,54.83
2018-11-10T07:15:07.470Z,50.90
2018-11-10T07:17:35.719Z,49.50
2018-11-10T07:20:09.195Z,52.63
2018-11-10T07:22:38.782Z,49.93
2018-11-10T07:25:21.130Z,49.97
2018-11-10T07:27:49.856Z,46.33
2018-11-10T07:30:20.728Z,46.23
2018-11-10T07:32:50.414Z,46.17
2018-11-10T07:35:19.620Z,43.97
2018-11-10T07:37:52.208Z,44.67
2018-11-10T07:40:22.200Z,42.57
2018-11-10T07:42:51.849Z,44.07
2018-11-10T07:45:20.732Z,47.77
2018-11-10T07:47:49.443Z,43.17
2018-11-10T07:50:20.586Z,43.67
2018-11-10T07:52:49.686Z,44.43
2018-11-10T07:55:19.891Z,45.00
2018-11-10T07:57:49.250Z,44.63
2018-11-10T08:00:19.408Z,43.17
2018-11-10T08:02:49.693Z,41.30
2018-11-10T08:05:18.653Z,43.40
2018-11-10T08:07:49.505Z,45.87
2018-11-10T08:10:18.598Z,41.07
2018-11-10T08:12:48.515Z,41.10
2018-11-10T08:15:19.788Z,43.50
2018-11-10T08:17:49.806Z,41.60
2018-11-10T08:20:18.687Z,39.53
2018-11-10T08:22:49.062Z,42.77
2018-11-10T08:25:18.310Z,41.40
2018-11-10T08:27:48.154Z,40.47
2018-11-10T08:30:18.243Z,40.10
2018-11-10T08:32:49.724Z,38.93
2018-11-10T08:35:19.111Z,38.90
2018-11-10T08:37:49.759Z,39.20
2018-11-10T08:40:19.955Z,37.80
2018-11-10T08:42:49.888Z,39.30
2018-11-10T08:45:20.808Z,38.50
2018-11-10T08:47:50.081Z,42.80
2018-11-10T08:50:20.051Z,41.57
2018-11-10T08:52:49.438Z,40.17
2018-11-10T08:55:19.321Z,42.83
2018-11-10T08:57:48.046Z,39.17
2018-11-10T09:00:17.104Z,42.17
2018-11-10T09:02:46.451Z,40.87
2018-11-10T09:05:15.344Z,42.10
2018-11-10T09:07:44.935Z,44.60
2018-11-10T09:10:14.674Z,41.80
2018-11-10T09:12:44.102Z,43.47
2018-11-10T09:15:14.470Z,44.00
2018-11-10T09:17:43.663Z,44.40
2018-11-10T09:20:14.320Z,42.10
2018-11-10T09:22:45.001Z,43.00
2018-11-10T09:25:15.176Z,43.97
2018-11-10T09:27:46.003Z,43.03
2018-11-10T09:30:16.389Z,42.90
2018-11-10T09:32:45.661Z,41.37
2018-11-10T09:35:14.831Z,45.37
2018-11-10T09:37:45.248Z,44.03
2018-11-10T09:40:15.394Z,46.53
2018-11-10T09:42:45.596Z,47.23
2018-11-10T09:45:16.091Z,45.53
2018-11-10T09:47:45.799Z,42.60
2018-11-10T09:50:18.005Z,45.70
2018-11-10T09:52:47.733Z,46.50
2018-11-10T09:55:17.624Z,46.57
2018-11-10T09:57:47.442Z,44.80
2018-11-10T10:00:19.360Z,47.40
2018-11-10T10:02:49.464Z,49.83
2018-11-10T10:05:18.595Z,43.63
2018-11-10T10:07:49.328Z,47.50
2018-11-10T10:10:22.438Z,45.90
2018-11-10T10:12:51.021Z,45.90
2018-11-10T10:15:19.539Z,47.67
2018-11-10T10:17:48.400Z,48.00
2018-11-10T10:20:19.223Z,45.70
2018-11-10T10:22:51.169Z,46.27
2018-11-10T10:25:21.692Z,47.50
2018-11-10T10:27:51.754Z,45.13
2018-11-10T10:30:23.746Z,45.20
2018-11-10T10:32:54.439Z,48.80
2018-11-10T10:35:25.604Z,49.67
2018-11-10T10:37:54.865Z,47.00
2018-11-10T10:40:23.316Z,45.90
2018-11-10T10:42:51.911Z,46.87
2018-11-10T10:45:23.639Z,47.73
2018-11-10T10:47:52.779Z,47.43
2018-11-10T10:50:24.377Z,46.17
2018-11-10T10:52:53.635Z,47.23
2018-11-10T10:55:23.971Z,45.67
2018-11-10T10:57:54.781Z,44.97
2018-11-10T11:00:28.512Z,50.63
2018-11-10T11:03:03.514Z,47.30
2018-11-10T11:05:43.368Z,46.50
2018-11-10T11:08:13.184Z,48.30
2018-11-10T11:10:44.617Z,49.00
2018-11-10T11:13:15.623Z,50.23
2018-11-10T11:15:46.767Z,49.27
2018-11-10T11:18:17.158Z,47.93
2018-11-10T11:20:48.063Z,50.93
2018-11-10T11:23:18.100Z,50.90
2018-11-10T11:25:49.385Z,52.53
2018-11-10T11:28:20.580Z,47.43
2018-11-10T11:30:53.220Z,50.30
2018-11-10T11:33:26.592Z,51.40
2018-11-10T11:35:58.242Z,51.50
2018-11-10T11:38:30.203Z,47.40
2018-11-10T11:41:00.146Z,50.33
2018-11-10T11:43:29.529Z,49.70
2018-11-10T11:45:59.840Z,54.03
2018-11-10T11:48:28.702Z,52.03
2018-11-10T11:50:57.380Z,50.90
2018-11-10T11:53:26.378Z,51.07
2018-11-10T11:55:54.733Z,50.40
2018-11-10T11:58:25.031Z,50.87
2018-11-10T12:00:55.426Z,51.80
2018-11-10T12:03:25.324Z,51.23
2018-11-10T12:05:54.436Z,53.20
2018-11-10T12:08:26.230Z,52.63
2018-11-10T12:10:56.415Z,52.67
2018-11-10T12:13:25.969Z,54.77
2018-11-10T12:15:55.139Z,53.33
2018-11-10T12:18:24.742Z,49.00
2018-11-10T12:20:54.963Z,49.97
2018-11-10T12:23:25.536Z,50.63
2018-11-10T12:25:54.590Z,49.20
2018-11-10T12:28:24.474Z,49.70
2018-11-10T12:30:55.581Z,48.53
2018-11-10T12:33:25.277Z,48.57
2018-11-10T12:35:55.059Z,48.17
2018-11-10T12:38:24.498Z,48.73
2018-11-10T12:40:53.333Z,50.63
2018-11-10T12:43:22.958Z,49.00
2018-11-10T12:45:52.373Z,50.07
2018-11-10T12:48:21.543Z,52.33
2018-11-10T12:50:54.162Z,49.77
2018-11-10T12:53:23.482Z,48.37
2018-11-10T12:55:54.762Z,47.93
2018-11-10T12:58:23.740Z,51.67
2018-11-10T13:00:52.971Z,50.40
2018-11-10T13:03:21.574Z,51.07
2018-11-10T13:05:49.771Z,54.07
2018-11-10T13:08:17.859Z,49.13
2018-11-10T13:10:46.141Z,51.13
2018-11-10T13:13:14.487Z,48.77
2018-11-10T13:16:45.378Z,50.10
2018-11-10T13:19:13.932Z,52.33
2018-11-10T13:21:43.880Z,50.90
2018-11-10T13:24:13.872Z,50.10
2018-11-10T13:26:44.098Z,57.20
2018-11-10T13:29:14.015Z,49.73
2018-11-10T13:31:42.437Z,52.60
2018-11-10T13:34:12.941Z,56.30
2018-11-10T13:36:43.378Z,52.90
2018-11-10T13:39:12.133Z,55.20
2018-11-10T13:41:40.416Z,55.60
2018-11-10T13:44:09.151Z,53.27
2018-11-10T13:46:36.954Z,55.40
2018-11-10T13:49:04.830Z,53.27
2018-11-10T13:51:32.618Z,59.33
2018-11-10T13:54:00.797Z,56.70
2018-11-10T13:56:28.434Z,54.83
2018-11-10T13:58:56.468Z,56.73
2018-11-10T14:01:24.193Z,52.97
2018-11-10T14:03:52.413Z,57.00
2018-11-10T14:06:20.206Z,61.03
2018-11-10T14:08:48.976Z,57.87
2018-11-10T14:11:17.071Z,58.40
2018-11-10T14:13:44.816Z,58.57
2018-11-10T14:16:12.557Z,56.30
2018-11-10T14:18:40.265Z,58.33
2018-11-10T14:21:07.953Z,63.40
2018-11-10T14:23:35.927Z,57.67
2018-11-10T14:26:03.628Z,63.57
2018-11-10T14:28:31.854Z,57.13
2018-11-10T14:30:59.727Z,63.20
2018-11-10T14:33:27.427Z,64.77
2018-11-10T14:35:55.382Z,57.80
2018-11-10T14:38:23.103Z,65.83
2018-11-10T14:40:51.410Z,60.83
2018-11-10T14:43:19.585Z,61.53
2018-11-10T14:45:48.061Z,58.40
2018-11-10T14:48:16.296Z,65.10
2018-11-10T14:50:44.329Z,55.13
2018-11-10T14:53:13.362Z,63.57
2018-11-10T14:55:40.974Z,56.50
2018-11-10T14:58:08.749Z,60.20
2018-11-10T15:00:37.036Z,54.10
2018-11-10T15:03:05.804Z,59.47
2018-11-10T15:05:33.649Z,56.10
2018-11-10T15:08:01.238Z,56.27
2018-11-10T15:10:29.938Z,55.57
2018-11-10T15:12:57.610Z,59.40
2018-11-10T15:15:25.304Z,55.53
2018-11-10T15:17:53.295Z,57.20
2018-11-10T15:20:21.023Z,54.90
2018-11-10T15:22:48.754Z,55.30
2018-11-10T15:25:18.059Z,55.20
2018-11-10T15:27:45.791Z,55.90
2018-11-10T15:30:14.660Z,55.93
2018-11-10T15:33:46.032Z,55.00
2018-11-10T15:36:13.579Z,56.33
2018-11-10T15:38:41.170Z,57.40
2018-11-10T15:41:08.914Z,56.67
2018-11-10T15:43:36.528Z,56.77
2018-11-10T15:46:04.582Z,59.03
2018-11-10T15:48:32.199Z,58.17
2018-11-10T15:51:00.821Z,54.60
2018-11-10T15:53:29.390Z,57.43
2018-11-10T15:55:57.160Z,53.30
2018-11-10T15:58:24.819Z,55.57
2018-11-10T16:00:52.395Z,57.27
2018-11-10T16:03:20.014Z,53.27
2018-11-10T16:05:48.751Z,57.40
2018-11-10T16:08:16.592Z,57.73
2018-11-10T16:10:44.354Z,54.67
2018-11-10T16:13:11.972Z,51.80
2018-11-10T16:15:40.011Z,55.63
2018-11-10T16:18:07.649Z,53.97
2018-11-10T16:20:35.380Z,58.97
2018-11-10T16:23:03.712Z,56.67
2018-11-10T16:25:32.334Z,57.97
2018-11-10T16:28:00.578Z,53.30
2018-11-10T16:30:28.220Z,61.20
2018-11-10T16:32:56.073Z,57.70
2018-11-10T16:35:23.790Z,57.83
2018-11-10T16:37:51.500Z,54.23
2018-11-10T16:40:20.134Z,54.43
2018-11-10T16:42:48.390Z,57.60
2018-11-10T16:45:17.454Z,50.93
2018-11-10T16:47:45.274Z,53.27
2018-11-10T16:50:14.071Z,49.10
2018-11-10T16:52:42.855Z,52.67
2018-11-10T16:55:10.637Z,55.80
2018-11-10T16:57:39.097Z,49.60
2018-11-10T17:00:12.425Z,53.77
2018-11-10T17:02:40.130Z,53.40
2018-11-10T17:05:08.199Z,51.87
2018-11-10T17:07:35.904Z,51.73
2018-11-10T17:10:03.763Z,49.77
2018-11-10T17:12:31.320Z,51.33
2018-11-10T17:14:59.929Z,52.60
2018-11-10T17:17:27.471Z,54.27
2018-11-10T17:19:55.133Z,55.33
2018-11-10T17:22:23.745Z,49.60
2018-11-10T17:24:51.367Z,65.70
2018-11-10T17:27:19.083Z,64.93
2018-11-10T17:29:46.717Z,59.17
2018-11-10T17:32:14.471Z,57.40
2018-11-10T17:34:42.072Z,57.17
2018-11-10T17:37:09.665Z,55.40
2018-11-10T17:39:37.299Z,55.00
2018-11-10T17:42:05.032Z,55.07
2018-11-10T17:44:32.594Z,55.57
2018-11-10T17:47:00.245Z,55.80
2018-11-10T17:49:27.841Z,57.60
2018-11-10T17:51:55.605Z,62.03
2018-11-10T17:54:23.285Z,54.33
2018-11-10T17:56:50.845Z,55.10
2018-11-10T17:59:18.558Z,55.20
2018-11-10T18:01:46.211Z,55.67
2018-11-10T18:04:13.808Z,54.10
2018-11-10T18:06:41.359Z,53.93
2018-11-10T18:09:10.332Z,61.30
2018-11-10T18:11:39.300Z,56.57
2018-11-10T18:14:07.347Z,56.47
2018-11-10T18:16:35.140Z,58.37
2018-11-10T18:19:02.881Z,54.63
2018-11-10T18:21:30.484Z,56.33
2018-11-10T18:23:58.151Z,55.30
2018-11-10T18:26:26.592Z,55.50
2018-11-10T18:28:54.318Z,53.27
2018-11-10T18:31:22.539Z,52.10
2018-11-10T18:33:50.743Z,62.30
2018-11-10T18:36:18.600Z,59.20
2018-11-10T18:38:46.363Z,55.00
2018-11-10T18:41:14.069Z,59.70
2018-11-10T18:43:41.712Z,57.93
2018-11-10T18:46:09.407Z,61.63
2018-11-10T18:48:37.049Z,61.00
2018-11-10T18:51:04.811Z,53.37
2018-11-10T18:53:32.576Z,55.97
2018-11-10T18:56:01.385Z,73.00
2018-11-10T18:58:30.021Z,56.67
2018-11-10T19:00:57.607Z,53.10
2018-11-10T19:03:25.309Z,59.30
2018-11-10T19:05:53.888Z,53.17
2018-11-10T19:08:22.769Z,55.00
2018-11-10T19:10:50.453Z,58.77
2018-11-10T19:13:18.275Z,57.87
2018-11-10T19:15:47.187Z,56.37
2018-11-10T19:18:14.828Z,54.40
2018-11-10T19:20:43.492Z,52.87
2018-11-10T19:23:11.343Z,52.93
2018-11-10T19:25:39.164Z,57.17
2018-11-10T19:28:06.859Z,52.93
2018-11-10T19:30:35.139Z,57.17
2018-11-10T19:33:02.788Z,55.30
2018-11-10T19:35:30.681Z,58.23
2018-11-10T19:37:58.569Z,58.83
2018-11-10T19:40:26.884Z,69.10
2018-11-10T19:42:54.811Z,55.77
2018-11-10T19:45:22.541Z,55.87
2018-11-10T19:47:50.222Z,60.77
2018-11-10T19:50:18.188Z,59.67
2018-11-10T19:52:45.988Z,61.67
2018-11-10T19:55:15.975Z,57.20
2018-11-10T19:57:43.621Z,67.57
2018-11-10T20:00:16.488Z,72.83
2018-11-10T20:02:44.820Z,70.17
2018-11-10T20:05:14.012Z,58.03
2018-11-10T20:07:43.298Z,53.73
2018-11-10T20:10:11.921Z,65.73
2018-11-10T20:12:40.373Z,64.60
2018-11-10T20:15:10.700Z,54.87
2018-11-10T20:17:39.837Z,53.43
2018-11-10T20:20:08.926Z,55.47
2018-11-10T20:26:19.137Z,56.97
2018-11-10T20:28:46.592Z,50.93
2018-11-10T20:31:14.162Z,55.00
2018-11-10T20:33:42.181Z,48.47
2018-11-10T20:36:11.095Z,54.23
2018-11-10T20:38:39.723Z,50.70
2018-11-10T20:41:08.034Z,51.70
2018-11-10T20:43:36.806Z,53.73
2018-11-10T20:46:05.502Z,50.17
2018-11-10T20:48:33.221Z,47.53
2018-11-10T20:51:01.195Z,51.63
2018-11-10T20:53:29.209Z,51.80
2018-11-10T20:55:56.861Z,55.50
2018-11-10T20:58:24.700Z,55.27
2018-11-10T21:00:53.053Z,51.30
2018-11-10T21:03:21.033Z,50.27
2018-11-10T21:05:49.046Z,54.53
2018-11-10T21:08:18.172Z,49.43
2018-11-10T21:10:46.356Z,51.00
2018-11-10T21:13:14.454Z,48.67
2018-11-10T21:15:42.355Z,50.80
2018-11-10T21:18:09.888Z,56.27
2018-11-10T21:20:38.585Z,48.23
2018-11-10T21:23:06.780Z,55.10
2018-11-10T21:25:34.660Z,51.43
2018-11-10T21:28:02.365Z,49.53
2018-11-10T21:30:30.320Z,53.57
2018-11-10T21:32:58.475Z,52.43
2018-11-10T21:35:27.348Z,49.97
2018-11-10T21:37:55.666Z,54.87
2018-11-10T21:40:24.077Z,47.10
2018-11-10T21:42:53.114Z,52.87
2018-11-10T21:45:21.295Z,51.63
2018-11-10T21:47:51.029Z,48.43
2018-11-10T21:50:20.021Z,50.23
2018-11-10T21:52:48.708Z,50.87
2018-11-10T21:55:20.012Z,55.70
2018-11-10T21:57:48.339Z,48.00
2018-11-10T22:00:17.950Z,48.50
2018-11-10T22:02:46.298Z,51.00
2018-11-10T22:05:16.011Z,47.17
2018-11-10T22:07:44.859Z,47.67
2018-11-10T22:10:14.230Z,53.70
2018-11-10T22:12:42.451Z,46.60
2018-11-10T22:15:12.788Z,49.43
2018-11-10T22:17:41.272Z,48.90
2018-11-10T22:20:11.824Z,56.37
2018-11-10T22:22:41.033Z,58.33
2018-11-10T22:25:11.257Z,49.73
2018-11-10T22:27:40.379Z,50.20
2018-11-10T22:30:11.356Z,49.17
2018-11-10T22:32:41.390Z,47.90
2018-11-10T22:35:10.608Z,46.77
2018-11-10T22:37:39.091Z,52.03
2018-11-10T22:40:09.638Z,50.53
2018-11-10T22:42:38.173Z,46.60
2018-11-10T22:45:07.819Z,48.87
2018-11-10T22:47:36.919Z,51.83
2018-11-10T22:50:07.063Z,52.37
2018-11-10T22:52:34.992Z,53.97
2018-11-10T22:55:03.235Z,49.17
2018-11-10T22:57:31.378Z,52.17
2018-11-10T22:59:59.092Z,47.00
2018-11-10T23:02:26.735Z,47.50
2018-11-10T23:04:54.805Z,49.80
2018-11-10T23:07:23.030Z,51.13
2018-11-10T23:09:51.221Z,46.80
2018-11-10T23:12:20.345Z,117.30
2018-11-10T23:14:49.699Z,59.30
2018-11-10T23:17:18.935Z,49.50
2018-11-10T23:19:47.160Z,49.37
2018-11-10T23:22:14.964Z,45.07
2018-11-10T23:24:42.807Z,48.23
2018-11-10T23:27:10.455Z,48.43
2018-11-10T23:29:38.067Z,47.07
2018-11-10T23:32:08.491Z,48.00
2018-11-10T23:34:36.232Z,47.50
2018-11-10T23:37:05.845Z,49.87
2018-11-10T23:39:33.501Z,48.93
2018-11-10T23:42:01.142Z,48.77
2018-11-10T23:44:28.772Z,48.07
2018-11-10T23:46:56.560Z,49.87
2018-11-10T23:49:24.183Z,52.10
2018-11-10T23:51:51.852Z,52.97
2018-11-10T23:54:19.449Z,51.30
2018-11-10T23:56:47.101Z,54.67
2018-11-10T23:59:14.682Z,52.90
