createdAt,value
2023-05-14T00:00:11.580Z,23.97
2023-05-14T00:01:11.576Z,23.96
2023-05-14T00:02:10.633Z,23.97
2023-05-14T00:03:11.936Z,23.97
2023-05-14T00:04:11.640Z,23.97
2023-05-14T00:05:11.617Z,23.96
2023-05-14T00:06:11.593Z,23.95
2023-05-14T00:07:10.611Z,23.93
2023-05-14T00:08:11.609Z,23.95
2023-05-14T00:09:10.623Z,23.96
2023-05-14T00:10:10.652Z,23.96
2023-05-14T00:11:10.645Z,23.93
2023-05-14T00:12:11.635Z,23.95
2023-05-14T00:13:10.634Z,23.92
2023-05-14T00:14:10.659Z,23.95
2023-05-14T00:15:11.662Z,23.93
2023-05-14T00:16:10.765Z,23.93
2023-05-14T00:17:11.666Z,23.95
2023-05-14T00:18:11.678Z,23.95
2023-05-14T00:19:10.794Z,23.95
2023-05-14T00:20:10.707Z,23.93
2023-05-14T00:21:10.730Z,23.93
2023-05-14T00:22:11.727Z,23.89
2023-05-14T00:23:11.739Z,23.93
2023-05-14T00:24:11.766Z,23.92
2023-05-14T00:25:11.765Z,23.93
2023-05-14T00:26:11.798Z,23.93
2023-05-14T00:27:11.791Z,23.89
2023-05-14T00:28:10.786Z,23.92
2023-05-14T00:29:11.820Z,23.92
2023-05-14T00:30:10.816Z,23.92
2023-05-14T00:31:11.834Z,23.92
2023-05-14T00:32:11.825Z,23.92
2023-05-14T00:33:10.830Z,23.92
2023-05-14T00:34:11.841Z,23.87
2023-05-14T00:35:11.868Z,23.90
2023-05-14T00:36:11.856Z,23.90
2023-05-14T00:37:10.885Z,23.90
2023-05-14T00:38:11.890Z,23.87
2023-05-14T00:39:11.883Z,23.89
2023-05-14T00:40:10.907Z,23.89
2023-05-14T00:41:11.913Z,23.89
2023-05-14T00:42:12.031Z,23.87
2023-05-14T00:43:10.966Z,23.89
2023-05-14T00:44:10.975Z,23.89
2023-05-14T00:45:11.978Z,23.90
2023-05-14T00:46:12.024Z,23.87
2023-05-14T00:47:12.016Z,23.89
2023-05-14T00:48:11.024Z,23.89
2023-05-14T00:49:12.033Z,23.89
2023-05-14T00:50:12.059Z,23.87
2023-05-14T00:51:11.090Z,23.89
2023-05-14T00:52:11.088Z,23.89
2023-05-14T00:53:12.113Z,23.87
2023-05-14T00:54:12.126Z,23.87
2023-05-14T00:55:11.259Z,23.87
2023-05-14T00:56:11.162Z,23.86
2023-05-14T00:57:12.168Z,23.87
2023-05-14T00:58:12.223Z,23.86
2023-05-14T00:59:11.182Z,23.89
2023-05-14T01:00:11.314Z,23.86
2023-05-14T01:01:11.249Z,23.87
2023-05-14T01:02:12.229Z,23.87
2023-05-14T01:03:12.326Z,23.86
2023-05-14T01:04:12.261Z,23.83
2023-05-14T01:05:12.292Z,23.84
2023-05-14T01:06:11.302Z,23.86
2023-05-14T01:07:11.348Z,23.86
2023-05-14T01:08:11.349Z,23.83
2023-05-14T01:09:12.387Z,23.83
2023-05-14T01:10:12.420Z,23.84
2023-05-14T01:11:11.407Z,23.83
2023-05-14T01:12:12.424Z,23.86
2023-05-14T01:13:12.445Z,23.84
2023-05-14T01:14:11.496Z,23.84
2023-05-14T01:15:11.498Z,23.83
2023-05-14T01:16:12.525Z,23.83
2023-05-14T01:17:12.501Z,23.83
2023-05-14T01:18:11.616Z,23.82
2023-05-14T01:19:11.642Z,23.82
2023-05-14T01:20:11.590Z,23.83
2023-05-14T01:21:12.578Z,23.83
2023-05-14T01:22:11.944Z,23.82
2023-05-14T01:23:11.650Z,23.83
2023-05-14T01:24:12.660Z,23.83
2023-05-14T01:25:12.688Z,23.84
2023-05-14T01:26:12.690Z,23.83
2023-05-14T01:27:12.743Z,23.80
2023-05-14T01:28:12.737Z,23.86
2023-05-14T01:29:11.772Z,23.83
2023-05-14T01:30:12.820Z,23.82
2023-05-14T01:31:12.810Z,23.83
2023-05-14T01:32:12.884Z,23.82
2023-05-14T01:33:12.865Z,23.83
2023-05-14T01:34:12.863Z,23.83
2023-05-14T01:35:11.884Z,23.82
2023-05-14T01:36:12.918Z,23.83
2023-05-14T01:37:12.919Z,23.82
2023-05-14T01:38:11.932Z,23.82
2023-05-14T01:39:12.948Z,23.82
2023-05-14T01:40:12.970Z,23.83
2023-05-14T01:41:11.978Z,23.82
2023-05-14T01:42:11.999Z,23.83
2023-05-14T01:43:13.090Z,23.82
2023-05-14T01:44:12.049Z,23.82
2023-05-14T01:45:13.090Z,23.82
2023-05-14T01:46:13.157Z,23.82
2023-05-14T01:47:12.126Z,23.82
2023-05-14T01:48:12.166Z,23.80
2023-05-14T01:49:12.149Z,23.80
2023-05-14T01:50:13.172Z,23.82
2023-05-14T01:51:12.199Z,23.80
2023-05-14T01:52:13.216Z,23.80
2023-05-14T01:53:12.227Z,23.82
2023-05-14T01:54:13.240Z,23.80
2023-05-14T01:55:13.294Z,23.80
2023-05-14T01:56:12.293Z,23.80
2023-05-14T01:57:12.297Z,23.80
2023-05-14T01:58:12.322Z,23.77
2023-05-14T01:59:12.341Z,23.82
2023-05-14T02:00:12.371Z,23.80
2023-05-14T02:01:12.419Z,23.80
2023-05-14T02:02:13.436Z,23.80
2023-05-14T02:03:12.472Z,23.80
2023-05-14T02:04:12.511Z,23.80
2023-05-14T02:05:13.477Z,23.77
2023-05-14T02:06:12.481Z,23.82
2023-05-14T02:07:13.502Z,23.79
2023-05-14T02:08:12.536Z,23.79
2023-05-14T02:09:13.557Z,23.76
2023-05-14T02:10:13.582Z,23.77
2023-05-14T02:11:13.625Z,23.79
2023-05-14T02:12:13.615Z,23.80
2023-05-14T02:13:12.612Z,23.79
2023-05-14T02:14:13.649Z,23.77
2023-05-14T02:15:12.654Z,23.76
2023-05-14T02:16:12.733Z,23.76
2023-05-14T02:17:12.681Z,23.79
2023-05-14T02:18:13.815Z,23.79
2023-05-14T02:19:13.782Z,23.76
2023-05-14T02:20:13.760Z,23.77
2023-05-14T02:21:13.764Z,23.77
2023-05-14T02:22:12.772Z,23.77
2023-05-14T02:23:13.811Z,23.77
2023-05-14T02:24:12.835Z,23.79
2023-05-14T02:25:13.857Z,23.76
2023-05-14T02:26:13.891Z,23.79
2023-05-14T02:27:13.871Z,23.77
2023-05-14T02:28:13.884Z,23.77
2023-05-14T02:29:12.929Z,23.76
2023-05-14T02:30:12.912Z,23.79
2023-05-14T02:31:13.980Z,23.76
2023-05-14T02:32:13.988Z,23.77
2023-05-14T02:33:14.040Z,23.77
2023-05-14T02:34:14.012Z,23.77
2023-05-14T02:35:13.022Z,23.74
2023-05-14T02:36:14.015Z,23.79
2023-05-14T02:37:14.047Z,23.77
2023-05-14T02:38:14.050Z,23.79
2023-05-14T02:39:14.090Z,23.74
2023-05-14T02:40:14.098Z,23.77
2023-05-14T02:41:14.152Z,23.77
2023-05-14T02:42:14.129Z,23.79
2023-05-14T02:43:13.154Z,23.77
2023-05-14T02:44:14.180Z,23.76
2023-05-14T02:45:13.204Z,23.76
2023-05-14T02:46:14.225Z,23.74
2023-05-14T02:47:13.344Z,23.76
2023-05-14T02:48:13.284Z,23.76
2023-05-14T02:49:14.299Z,23.73
2023-05-14T02:50:13.331Z,23.76
2023-05-14T02:51:14.315Z,23.76
2023-05-14T02:52:14.355Z,23.73
2023-05-14T02:53:13.372Z,23.73
2023-05-14T02:54:14.393Z,23.73
2023-05-14T02:55:13.427Z,23.76
2023-05-14T02:56:14.452Z,23.73
2023-05-14T02:57:13.457Z,23.76
2023-05-14T02:58:14.494Z,23.73
2023-05-14T02:59:14.512Z,23.70
2023-05-14T03:00:14.562Z,23.74
2023-05-14T03:01:13.590Z,23.73
2023-05-14T03:02:14.736Z,23.74
2023-05-14T03:03:13.653Z,23.73
2023-05-14T03:04:14.650Z,23.76
2023-05-14T03:05:13.687Z,23.76
2023-05-14T03:06:14.733Z,23.74
2023-05-14T03:07:14.720Z,23.73
2023-05-14T03:08:14.773Z,23.73
2023-05-14T03:09:13.765Z,23.74
2023-05-14T03:10:14.798Z,23.73
2023-05-14T03:11:13.823Z,23.73
2023-05-14T03:12:13.834Z,23.74
2023-05-14T03:13:14.872Z,23.73
2023-05-14T03:14:14.918Z,23.74
2023-05-14T03:15:13.936Z,23.73
2023-05-14T03:16:14.048Z,23.73
2023-05-14T03:17:14.999Z,23.72
2023-05-14T03:18:14.999Z,23.73
2023-05-14T03:19:14.092Z,23.73
2023-05-14T03:20:14.107Z,23.73
2023-05-14T03:21:15.097Z,23.74
2023-05-14T03:22:15.125Z,23.73
2023-05-14T03:23:15.126Z,23.73
2023-05-14T03:24:14.145Z,23.72
2023-05-14T03:25:14.184Z,23.73
2023-05-14T03:26:15.191Z,23.69
2023-05-14T03:27:14.222Z,23.72
2023-05-14T03:28:14.237Z,23.72
2023-05-14T03:29:15.269Z,23.72
2023-05-14T03:30:15.297Z,23.73
2023-05-14T03:31:15.335Z,23.73
2023-05-14T03:32:15.364Z,23.73
2023-05-14T03:33:15.364Z,23.70
2023-05-14T03:34:15.388Z,23.73
2023-05-14T03:35:15.431Z,23.70
2023-05-14T03:36:14.461Z,23.72
2023-05-14T03:37:14.470Z,23.72
2023-05-14T03:38:15.511Z,23.72
2023-05-14T03:39:14.523Z,23.73
2023-05-14T03:40:14.627Z,23.73
2023-05-14T03:41:14.574Z,23.72
2023-05-14T03:42:14.599Z,23.69
2023-05-14T03:43:14.639Z,23.72
2023-05-14T03:44:15.653Z,23.73
2023-05-14T03:45:14.672Z,23.70
2023-05-14T03:46:15.716Z,23.70
2023-05-14T03:47:15.773Z,23.72
2023-05-14T03:48:15.889Z,23.70
2023-05-14T03:49:15.778Z,23.73
2023-05-14T03:50:14.798Z,23.70
2023-05-14T03:51:15.853Z,23.72
2023-05-14T03:52:14.857Z,23.70
2023-05-14T03:53:14.877Z,23.70
2023-05-14T03:54:14.939Z,23.69
2023-05-14T03:55:15.938Z,23.69
2023-05-14T03:56:14.969Z,23.70
2023-05-14T03:57:15.992Z,23.69
2023-05-14T03:58:16.016Z,23.72
2023-05-14T03:59:15.060Z,23.70
2023-05-14T04:00:16.086Z,23.69
2023-05-14T04:01:16.117Z,23.70
2023-05-14T04:02:16.158Z,23.70
2023-05-14T04:03:15.214Z,23.69
2023-05-14T04:04:16.229Z,23.72
2023-05-14T04:05:16.199Z,23.70
2023-05-14T04:06:16.217Z,23.69
2023-05-14T04:07:16.247Z,23.72
2023-05-14T04:08:15.294Z,23.69
2023-05-14T04:09:15.299Z,23.69
2023-05-14T04:10:15.352Z,23.69
2023-05-14T04:11:16.358Z,23.70
2023-05-14T04:12:16.382Z,23.70
2023-05-14T04:13:16.405Z,23.68
2023-05-14T04:14:15.414Z,23.68
2023-05-14T04:15:16.474Z,23.70
2023-05-14T04:16:16.552Z,23.68
2023-05-14T04:17:16.523Z,23.69
2023-05-14T04:18:15.588Z,23.69
2023-05-14T04:19:15.641Z,23.69
2023-05-14T04:20:16.591Z,23.68
2023-05-14T04:21:16.662Z,23.66
2023-05-14T04:22:16.676Z,23.69
2023-05-14T04:23:16.674Z,23.65
2023-05-14T04:24:15.710Z,23.68
2023-05-14T04:25:16.730Z,23.66
2023-05-14T04:26:16.805Z,23.68
2023-05-14T04:27:17.109Z,23.66
2023-05-14T04:28:16.822Z,23.66
2023-05-14T04:29:16.861Z,23.69
2023-05-14T04:30:15.910Z,23.65
2023-05-14T04:31:16.995Z,23.66
2023-05-14T04:32:16.940Z,23.66
2023-05-14T04:33:16.967Z,23.63
2023-05-14T04:34:17.018Z,23.66
2023-05-14T04:35:17.028Z,23.63
2023-05-14T04:36:17.061Z,23.66
2023-05-14T04:37:17.088Z,23.66
2023-05-14T04:38:16.127Z,23.68
2023-05-14T04:39:16.178Z,23.66
2023-05-14T04:40:17.188Z,23.66
2023-05-14T04:41:16.213Z,23.66
2023-05-14T04:42:17.341Z,23.65
2023-05-14T04:43:16.282Z,23.63
2023-05-14T04:44:16.307Z,23.65
2023-05-14T04:45:17.325Z,23.66
2023-05-14T04:46:17.437Z,23.65
2023-05-14T04:47:16.398Z,23.66
2023-05-14T04:48:17.430Z,23.65
2023-05-14T04:49:16.459Z,23.68
2023-05-14T04:50:17.488Z,23.63
2023-05-14T04:51:17.514Z,23.65
2023-05-14T04:52:17.548Z,23.63
2023-05-14T04:53:16.598Z,23.65
2023-05-14T04:54:17.640Z,23.63
2023-05-14T04:55:16.633Z,23.65
2023-05-14T04:56:17.674Z,23.66
2023-05-14T04:57:17.724Z,23.63
2023-05-14T04:58:16.754Z,23.65
2023-05-14T04:59:17.740Z,23.66
2023-05-14T05:00:17.776Z,23.65
2023-05-14T05:01:16.894Z,23.63
2023-05-14T05:02:16.842Z,23.65
2023-05-14T05:03:17.969Z,23.65
2023-05-14T05:04:18.027Z,23.62
2023-05-14T05:05:17.942Z,23.63
2023-05-14T05:06:17.984Z,23.65
2023-05-14T05:07:18.003Z,23.63
2023-05-14T05:08:18.039Z,23.66
2023-05-14T05:09:18.060Z,23.63
2023-05-14T05:10:18.093Z,23.62
2023-05-14T05:11:18.136Z,23.66
2023-05-14T05:12:17.156Z,23.66
2023-05-14T05:13:17.166Z,23.63
2023-05-14T05:14:17.253Z,23.65
2023-05-14T05:15:17.258Z,23.62
2023-05-14T05:16:18.293Z,23.63
2023-05-14T05:17:18.324Z,23.65
2023-05-14T05:18:18.339Z,23.62
2023-05-14T05:19:17.539Z,23.65
2023-05-14T05:20:18.414Z,23.65
2023-05-14T05:21:18.450Z,23.63
2023-05-14T05:22:18.479Z,23.65
2023-05-14T05:23:17.522Z,23.63
2023-05-14T05:24:18.530Z,23.65
2023-05-14T05:25:18.590Z,23.65
2023-05-14T05:26:17.613Z,23.62
2023-05-14T05:27:18.648Z,23.63
2023-05-14T05:28:17.672Z,23.63
2023-05-14T05:29:18.705Z,23.65
2023-05-14T05:30:17.768Z,23.63
2023-05-14T05:31:19.888Z,23.65
2023-05-14T05:32:18.818Z,23.63
2023-05-14T05:33:18.860Z,23.63
2023-05-14T05:34:17.887Z,23.63
2023-05-14T05:35:18.935Z,23.65
2023-05-14T05:36:17.966Z,23.61
2023-05-14T05:37:18.035Z,23.65
2023-05-14T05:38:19.043Z,23.62
2023-05-14T05:39:19.055Z,23.65
2023-05-14T05:40:19.106Z,23.63
2023-05-14T05:41:19.140Z,23.63
2023-05-14T05:42:18.184Z,23.66
2023-05-14T05:43:19.198Z,23.65
2023-05-14T05:44:18.281Z,23.62
2023-05-14T05:45:18.257Z,23.61
2023-05-14T05:46:19.356Z,23.65
2023-05-14T05:47:19.432Z,23.63
2023-05-14T05:48:19.363Z,23.63
2023-05-14T05:49:19.414Z,23.63
2023-05-14T05:50:19.888Z,23.63
2023-05-14T05:51:19.460Z,23.63
2023-05-14T05:52:19.526Z,23.62
2023-05-14T05:53:19.563Z,23.66
2023-05-14T05:54:18.567Z,23.63
2023-05-14T05:55:18.601Z,23.63
2023-05-14T05:56:19.655Z,23.63
2023-05-14T05:57:18.701Z,23.65
2023-05-14T05:58:19.714Z,23.62
2023-05-14T05:59:19.740Z,23.62
2023-05-14T06:00:19.780Z,23.65
2023-05-14T06:01:19.793Z,23.63
2023-05-14T06:02:18.897Z,23.63
2023-05-14T06:03:19.915Z,23.63
2023-05-14T06:04:19.921Z,23.63
2023-05-14T06:05:19.021Z,23.63
2023-05-14T06:06:19.002Z,23.63
2023-05-14T06:07:19.043Z,23.65
2023-05-14T06:08:20.072Z,23.65
2023-05-14T06:09:19.099Z,23.63
2023-05-14T06:10:20.148Z,23.62
2023-05-14T06:11:19.208Z,23.65
2023-05-14T06:12:19.232Z,23.63
2023-05-14T06:13:20.254Z,23.62
2023-05-14T06:14:20.295Z,23.62
2023-05-14T06:15:19.324Z,23.61
2023-05-14T06:16:19.387Z,23.63
2023-05-14T06:17:19.427Z,23.65
2023-05-14T06:18:19.445Z,23.63
2023-05-14T06:19:20.533Z,23.63
2023-05-14T06:20:19.484Z,23.63
2023-05-14T06:21:19.512Z,23.63
2023-05-14T06:22:19.548Z,23.65
2023-05-14T06:23:20.591Z,23.65
2023-05-14T06:24:19.629Z,23.65
2023-05-14T06:25:19.656Z,23.66
2023-05-14T06:26:20.694Z,23.63
2023-05-14T06:27:19.732Z,23.65
2023-05-14T06:28:19.751Z,23.65
2023-05-14T06:29:19.793Z,23.66
2023-05-14T06:30:20.896Z,23.65
2023-05-14T06:31:19.893Z,23.66
2023-05-14T06:32:21.057Z,23.66
2023-05-14T06:33:20.658Z,23.66
2023-05-14T06:34:20.992Z,23.65
2023-05-14T06:35:20.004Z,23.65
2023-05-14T06:36:20.040Z,23.65
2023-05-14T06:37:21.076Z,23.68
2023-05-14T06:38:20.079Z,23.66
2023-05-14T06:39:21.125Z,23.68
2023-05-14T06:40:21.432Z,23.63
2023-05-14T06:41:21.180Z,23.66
2023-05-14T06:42:20.194Z,23.68
2023-05-14T06:43:20.255Z,23.66
2023-05-14T06:44:21.243Z,23.68
2023-05-14T06:45:20.278Z,23.68
2023-05-14T06:46:20.315Z,23.66
2023-05-14T06:47:21.346Z,23.65
2023-05-14T06:48:21.510Z,23.69
2023-05-14T06:49:21.400Z,23.68
2023-05-14T06:50:20.487Z,23.66
2023-05-14T06:51:20.452Z,23.68
2023-05-14T06:52:20.478Z,23.68
2023-05-14T06:53:21.492Z,23.68
2023-05-14T06:54:21.527Z,23.70
2023-05-14T06:55:21.546Z,23.69
2023-05-14T06:56:21.570Z,23.70
2023-05-14T06:57:21.615Z,23.70
2023-05-14T06:58:21.624Z,23.68
2023-05-14T06:59:21.643Z,23.69
2023-05-14T07:00:21.941Z,23.70
2023-05-14T07:01:20.722Z,23.69
2023-05-14T07:02:20.796Z,23.72
2023-05-14T07:03:21.748Z,23.69
2023-05-14T07:04:21.830Z,23.72
2023-05-14T07:05:21.790Z,23.73
2023-05-14T07:06:20.829Z,23.69
2023-05-14T07:07:21.899Z,23.70
2023-05-14T07:08:20.859Z,23.70
2023-05-14T07:09:20.890Z,23.72
2023-05-14T07:10:22.206Z,23.74
2023-05-14T07:11:20.931Z,23.73
2023-05-14T07:12:21.964Z,23.70
2023-05-14T07:13:20.996Z,23.70
2023-05-14T07:14:22.005Z,23.72
2023-05-14T07:15:21.049Z,23.73
2023-05-14T07:16:21.050Z,23.74
2023-05-14T07:17:21.149Z,23.73
2023-05-14T07:18:22.090Z,23.73
2023-05-14T07:19:22.132Z,23.73
2023-05-14T07:20:22.463Z,23.72
2023-05-14T07:21:21.164Z,23.73
2023-05-14T07:22:21.255Z,23.76
2023-05-14T07:23:22.185Z,23.73
2023-05-14T07:24:22.224Z,23.74
2023-05-14T07:25:22.244Z,23.76
2023-05-14T07:26:21.235Z,23.76
2023-05-14T07:27:22.307Z,23.76
2023-05-14T07:28:22.307Z,23.76
2023-05-14T07:29:22.310Z,23.74
2023-05-14T07:30:22.582Z,23.77
2023-05-14T07:31:21.384Z,23.73
2023-05-14T07:32:22.379Z,23.76
2023-05-14T07:33:22.362Z,23.76
2023-05-14T07:34:22.377Z,23.77
2023-05-14T07:35:22.385Z,23.77
2023-05-14T07:36:21.415Z,23.76
2023-05-14T07:37:23.887Z,23.80
2023-05-14T07:38:22.486Z,23.76
2023-05-14T07:39:21.426Z,23.76
2023-05-14T07:40:22.731Z,23.79
2023-05-14T07:41:22.406Z,23.80
2023-05-14T07:42:35.136Z,23.77
2023-05-14T07:43:22.392Z,23.79
2023-05-14T07:44:22.380Z,23.79
2023-05-14T07:45:21.352Z,23.79
2023-05-14T07:46:22.372Z,23.80
2023-05-14T07:47:22.393Z,23.80
2023-05-14T07:48:21.375Z,23.80
2023-05-14T07:49:21.338Z,23.80
2023-05-14T07:50:22.582Z,23.77
2023-05-14T07:51:21.318Z,23.80
2023-05-14T07:52:22.316Z,23.82
2023-05-14T07:53:21.343Z,23.82
2023-05-14T07:54:21.337Z,23.80
2023-05-14T07:55:22.326Z,23.80
2023-05-14T07:56:21.283Z,23.80
2023-05-14T07:57:22.397Z,23.82
2023-05-14T07:58:22.295Z,23.82
2023-05-14T07:59:22.306Z,23.86
2023-05-14T08:00:21.482Z,23.82
2023-05-14T08:01:21.236Z,23.84
2023-05-14T08:02:22.297Z,23.84
2023-05-14T08:03:21.325Z,23.80
2023-05-14T08:04:21.316Z,23.82
2023-05-14T08:05:21.208Z,23.83
2023-05-14T08:06:21.214Z,23.83
2023-05-14T08:07:22.200Z,23.86
2023-05-14T08:08:21.201Z,23.83
2023-05-14T08:09:21.186Z,23.84
2023-05-14T08:10:22.333Z,23.86
2023-05-14T08:11:22.188Z,23.84
2023-05-14T08:12:22.156Z,23.87
2023-05-14T08:13:22.137Z,23.86
2023-05-14T08:14:21.148Z,23.90
2023-05-14T08:15:21.132Z,23.87
2023-05-14T08:16:22.158Z,23.89
2023-05-14T08:17:21.134Z,23.87
2023-05-14T08:18:22.126Z,23.89
2023-05-14T08:19:21.155Z,23.87
2023-05-14T08:20:22.298Z,23.89
2023-05-14T08:21:21.097Z,23.87
2023-05-14T08:22:22.085Z,23.89
2023-05-14T08:23:21.097Z,23.90
2023-05-14T08:24:22.062Z,23.90
2023-05-14T08:25:22.057Z,23.89
2023-05-14T08:26:21.073Z,23.90
2023-05-14T08:27:21.052Z,23.90
2023-05-14T08:28:21.044Z,23.92
2023-05-14T08:29:21.039Z,23.90
2023-05-14T08:30:22.383Z,23.92
2023-05-14T08:31:21.112Z,23.90
2023-05-14T08:32:23.910Z,23.92
2023-05-14T08:33:22.026Z,23.92
2023-05-14T08:34:22.012Z,23.95
2023-05-14T08:35:20.996Z,23.93
2023-05-14T08:36:20.998Z,23.93
2023-05-14T08:37:21.975Z,23.90
2023-05-14T08:38:21.980Z,23.95
2023-05-14T08:39:21.950Z,23.92
2023-05-14T08:40:22.162Z,23.93
2023-05-14T08:41:21.961Z,23.93
2023-05-14T08:42:21.993Z,23.95
2023-05-14T08:43:20.950Z,23.95
2023-05-14T08:44:21.926Z,23.96
2023-05-14T08:45:21.957Z,23.95
2023-05-14T08:46:21.915Z,23.93
2023-05-14T08:47:20.877Z,23.92
2023-05-14T08:48:21.963Z,23.95
2023-05-14T08:49:20.877Z,23.95
2023-05-14T08:50:22.898Z,23.96
2023-05-14T08:51:21.863Z,23.97
2023-05-14T08:52:21.841Z,23.96
2023-05-14T08:53:21.846Z,23.99
2023-05-14T08:54:21.834Z,23.99
2023-05-14T08:55:21.825Z,23.97
2023-05-14T08:56:21.849Z,23.97
2023-05-14T08:57:21.824Z,23.97
2023-05-14T08:58:20.835Z,23.99
2023-05-14T08:59:20.788Z,24.00
2023-05-14T09:00:21.984Z,23.97
2023-05-14T09:01:20.808Z,24.00
2023-05-14T09:02:20.843Z,24.01
2023-05-14T09:03:20.812Z,24.01
2023-05-14T09:04:21.768Z,24.00
2023-05-14T09:05:20.760Z,24.00
2023-05-14T09:06:21.733Z,24.01
2023-05-14T09:07:20.739Z,24.00
2023-05-14T09:08:20.725Z,24.03
2023-05-14T09:09:21.716Z,24.01
2023-05-14T09:10:21.842Z,23.99
2023-05-14T09:11:21.710Z,24.03
2023-05-14T09:12:21.702Z,24.03
2023-05-14T09:13:21.725Z,24.01
2023-05-14T09:14:20.711Z,24.03
2023-05-14T09:15:21.668Z,24.04
2023-05-14T09:16:21.682Z,24.06
2023-05-14T09:17:21.719Z,24.04
2023-05-14T09:18:21.662Z,24.06
2023-05-14T09:19:20.698Z,24.06
2023-05-14T09:20:21.846Z,24.07
2023-05-14T09:21:20.629Z,24.06
2023-05-14T09:22:20.624Z,24.06
2023-05-14T09:23:20.618Z,24.04
2023-05-14T09:24:20.598Z,24.06
2023-05-14T09:25:21.597Z,24.07
2023-05-14T09:26:21.583Z,24.09
2023-05-14T09:27:21.610Z,24.09
2023-05-14T09:28:20.585Z,24.07
2023-05-14T09:29:21.567Z,24.09
2023-05-14T09:30:21.697Z,24.09
2023-05-14T09:31:21.613Z,24.09
2023-05-14T09:32:20.538Z,24.09
2023-05-14T09:33:20.547Z,24.09
2023-05-14T09:34:20.532Z,24.10
2023-05-14T09:35:20.526Z,24.10
2023-05-14T09:36:21.492Z,24.10
2023-05-14T09:37:20.502Z,24.10
2023-05-14T09:38:21.578Z,24.11
2023-05-14T09:39:20.489Z,24.10
2023-05-14T09:40:21.655Z,24.11
2023-05-14T09:41:20.494Z,24.13
2023-05-14T09:42:20.474Z,24.13
2023-05-14T09:43:21.450Z,24.11
2023-05-14T09:44:20.454Z,24.13
2023-05-14T09:45:20.513Z,24.14
2023-05-14T09:46:20.473Z,24.13
2023-05-14T09:47:21.477Z,24.16
2023-05-14T09:48:21.455Z,24.16
2023-05-14T09:49:20.408Z,24.13
2023-05-14T09:50:20.823Z,24.14
2023-05-14T09:51:20.397Z,24.16
2023-05-14T09:52:20.387Z,24.16
2023-05-14T09:53:21.400Z,24.17
2023-05-14T09:54:21.355Z,24.14
2023-05-14T09:55:21.388Z,24.16
2023-05-14T09:56:21.365Z,24.17
2023-05-14T09:57:20.353Z,24.17
2023-05-14T09:58:20.332Z,24.18
2023-05-14T09:59:21.367Z,24.16
2023-05-14T10:00:20.397Z,24.18
2023-05-14T10:01:20.365Z,24.18
2023-05-14T10:02:21.438Z,24.20
2023-05-14T10:03:20.438Z,24.20
2023-05-14T10:04:21.478Z,24.20
2023-05-14T10:05:20.493Z,24.20
2023-05-14T10:06:21.521Z,24.20
2023-05-14T10:07:21.564Z,24.18
2023-05-14T10:08:21.617Z,24.17
2023-05-14T10:09:20.674Z,24.21
2023-05-14T10:10:20.801Z,24.20
2023-05-14T10:11:20.823Z,24.20
2023-05-14T10:12:21.869Z,24.24
2023-05-14T10:13:21.955Z,24.21
2023-05-14T10:14:20.986Z,24.21
2023-05-14T10:15:22.067Z,24.21
2023-05-14T10:16:21.174Z,24.21
2023-05-14T10:17:21.190Z,24.21
2023-05-14T10:18:21.270Z,24.23
2023-05-14T10:19:22.531Z,24.23
2023-05-14T10:20:21.428Z,24.24
2023-05-14T10:21:21.401Z,24.23
2023-05-14T10:22:22.450Z,24.21
2023-05-14T10:23:21.514Z,24.24
2023-05-14T10:24:22.578Z,24.23
2023-05-14T10:25:21.617Z,24.24
2023-05-14T10:26:23.818Z,24.24
2023-05-14T10:27:21.703Z,24.25
2023-05-14T10:28:22.775Z,24.24
2023-05-14T10:29:22.806Z,24.23
2023-05-14T10:30:23.113Z,24.27
2023-05-14T10:31:22.985Z,24.27
2023-05-14T10:32:22.947Z,24.25
2023-05-14T10:33:21.978Z,24.24
2023-05-14T10:34:23.056Z,24.27
2023-05-14T10:35:22.056Z,24.28
2023-05-14T10:36:22.081Z,24.28
2023-05-14T10:37:22.124Z,24.30
2023-05-14T10:38:23.197Z,24.27
2023-05-14T10:39:23.214Z,24.30
2023-05-14T10:40:22.579Z,24.27
2023-05-14T10:41:23.318Z,24.30
2023-05-14T10:42:23.384Z,24.30
2023-05-14T10:43:23.445Z,24.31
2023-05-14T10:44:23.468Z,24.28
2023-05-14T10:45:23.495Z,24.31
2023-05-14T10:46:23.582Z,24.32
2023-05-14T10:47:22.629Z,24.30
2023-05-14T10:48:22.802Z,24.32
2023-05-14T10:49:39.766Z,24.31
2023-05-14T10:50:24.140Z,24.31
2023-05-14T10:51:23.770Z,24.31
2023-05-14T10:52:23.705Z,24.31
2023-05-14T10:53:23.716Z,24.32
2023-05-14T10:54:23.703Z,24.32
2023-05-14T10:55:23.691Z,24.34
2023-05-14T10:56:23.699Z,24.34
2023-05-14T10:57:22.693Z,24.34
2023-05-14T10:58:23.690Z,24.34
2023-05-14T10:59:23.684Z,24.34
2023-05-14T11:00:23.818Z,24.35
2023-05-14T11:01:23.673Z,24.35
2023-05-14T11:02:23.671Z,24.35
2023-05-14T11:03:23.696Z,24.37
2023-05-14T11:04:23.629Z,24.35
2023-05-14T11:05:22.617Z,24.38
2023-05-14T11:06:22.642Z,24.37
2023-05-14T11:07:23.626Z,24.38
2023-05-14T11:08:25.981Z,24.38
2023-05-14T11:09:23.662Z,24.38
2023-05-14T11:10:24.068Z,24.37
2023-05-14T11:11:22.649Z,24.38
2023-05-14T11:12:23.630Z,24.39
2023-05-14T11:13:22.633Z,24.41
2023-05-14T11:14:23.632Z,24.38
2023-05-14T11:15:22.650Z,24.39
2023-05-14T11:16:24.093Z,24.39
2023-05-14T11:17:23.624Z,24.41
2023-05-14T11:18:22.611Z,24.41
2023-05-14T11:19:22.615Z,24.41
2023-05-14T11:20:22.768Z,24.41
2023-05-14T11:21:23.662Z,24.41
2023-05-14T11:22:22.596Z,24.44
2023-05-14T11:23:22.565Z,24.41
2023-05-14T11:24:22.558Z,24.42
2023-05-14T11:25:23.562Z,24.44
2023-05-14T11:26:22.566Z,24.42
2023-05-14T11:27:23.603Z,24.44
2023-05-14T11:28:22.639Z,24.45
2023-05-14T11:29:22.677Z,24.45
2023-05-14T11:30:23.979Z,24.47
2023-05-14T11:31:23.975Z,24.47
2023-05-14T11:32:24.058Z,24.45
2023-05-14T11:33:23.937Z,24.47
2023-05-14T11:34:22.991Z,24.47
2023-05-14T11:35:23.036Z,24.47
2023-05-14T11:36:24.086Z,24.47
2023-05-14T11:37:23.152Z,24.47
2023-05-14T11:38:24.258Z,24.45
2023-05-14T11:39:24.279Z,24.48
2023-05-14T11:40:23.672Z,24.47
2023-05-14T11:41:23.613Z,24.48
2023-05-14T11:42:23.490Z,24.48
2023-05-14T11:43:24.511Z,24.48
2023-05-14T11:44:23.633Z,24.50
2023-05-14T11:45:24.660Z,24.50
2023-05-14T11:46:23.740Z,24.50
2023-05-14T11:47:24.779Z,24.48
2023-05-14T11:48:24.856Z,24.50
2023-05-14T11:49:23.942Z,24.51
2023-05-14T11:50:25.203Z,24.51
2023-05-14T11:51:25.026Z,24.48
2023-05-14T11:52:25.087Z,24.51
2023-05-14T11:53:25.154Z,24.51
2023-05-14T11:54:25.248Z,24.51
2023-05-14T11:55:24.276Z,24.52
2023-05-14T11:56:24.315Z,24.51
2023-05-14T11:57:24.380Z,24.55
2023-05-14T11:58:25.429Z,24.52
2023-05-14T11:59:24.506Z,24.55
2023-05-14T12:00:25.800Z,24.54
2023-05-14T12:01:25.612Z,24.52
2023-05-14T12:02:25.683Z,24.55
2023-05-14T12:03:24.916Z,24.55
2023-05-14T12:04:25.873Z,24.54
2023-05-14T12:05:24.829Z,24.55
2023-05-14T12:06:25.886Z,24.55
2023-05-14T12:07:24.941Z,24.56
2023-05-14T12:08:26.008Z,24.54
2023-05-14T12:09:25.073Z,24.54
2023-05-14T12:10:26.324Z,24.55
2023-05-14T12:11:26.190Z,24.55
2023-05-14T12:12:26.244Z,24.55
2023-05-14T12:13:26.293Z,24.55
2023-05-14T12:14:25.344Z,24.56
2023-05-14T12:15:26.394Z,24.55
2023-05-14T12:16:26.514Z,24.55
2023-05-14T12:17:25.509Z,24.54
2023-05-14T12:18:25.638Z,24.55
2023-05-14T12:19:26.674Z,24.55
2023-05-14T12:20:26.737Z,24.54
2023-05-14T12:21:25.724Z,24.56
2023-05-14T12:22:25.789Z,24.55
2023-05-14T12:23:26.886Z,24.56
2023-05-14T12:24:25.890Z,24.52
2023-05-14T12:25:25.939Z,24.55
2023-05-14T12:26:26.003Z,24.54
2023-05-14T12:27:27.042Z,24.56
2023-05-14T12:28:27.099Z,24.56
2023-05-14T12:29:26.156Z,24.58
2023-05-14T12:30:27.214Z,24.56
2023-05-14T12:31:27.341Z,24.56
2023-05-14T12:32:27.346Z,24.55
2023-05-14T12:33:27.376Z,24.56
2023-05-14T12:34:27.423Z,24.55
2023-05-14T12:35:27.750Z,24.58
2023-05-14T12:36:26.544Z,24.55
2023-05-14T12:37:26.595Z,24.55
2023-05-14T12:38:27.662Z,24.56
2023-05-14T12:39:27.724Z,24.55
2023-05-14T12:40:27.774Z,24.56
2023-05-14T12:41:26.810Z,24.59
2023-05-14T12:42:27.905Z,24.55
2023-05-14T12:43:26.945Z,24.56
2023-05-14T12:44:28.162Z,24.56
2023-05-14T12:45:28.089Z,24.56
2023-05-14T12:46:27.148Z,24.58
2023-05-14T12:47:28.186Z,24.55
2023-05-14T12:48:28.237Z,24.56
2023-05-14T12:49:28.276Z,24.55
2023-05-14T12:50:28.345Z,24.55
2023-05-14T12:51:28.809Z,24.56
2023-05-14T12:53:28.423Z,24.55