createdAt,value
2022-10-02T00:00:02.154Z,4.20
2022-10-02T00:00:45.022Z,3.92
2022-10-02T00:01:50.970Z,4.70
2022-10-02T00:02:47.572Z,5.22
2022-10-02T00:03:35.846Z,4.63
2022-10-02T00:04:48.074Z,4.20
2022-10-02T00:05:44.878Z,3.90
2022-10-02T00:06:33.523Z,4.40
2022-10-02T00:07:18.533Z,4.35
2022-10-02T00:08:03.869Z,3.38
2022-10-02T00:08:46.724Z,3.80
2022-10-02T00:09:47.585Z,4.57
2022-10-02T00:10:39.084Z,4.50
2022-10-02T00:11:31.414Z,5.00
2022-10-02T00:12:19.608Z,5.18
2022-10-02T00:13:07.130Z,4.88
2022-10-02T00:13:54.120Z,4.40
2022-10-02T00:14:39.861Z,4.80
2022-10-02T00:15:27.158Z,4.35
2022-10-02T00:16:23.127Z,4.22
2022-10-02T00:17:06.553Z,4.10
2022-10-02T00:17:52.516Z,4.38
2022-10-02T00:18:36.974Z,5.37
2022-10-02T00:19:19.945Z,4.50
2022-10-02T00:20:01.718Z,4.35
2022-10-02T00:21:13.601Z,4.32
2022-10-02T00:22:17.785Z,4.07
2022-10-02T00:23:14.624Z,4.15
2022-10-02T00:24:00.244Z,4.70
2022-10-02T00:25:20.775Z,4.25
2022-10-02T00:26:22.088Z,4.32
2022-10-02T00:27:23.454Z,4.10
2022-10-02T00:28:33.994Z,4.07
2022-10-02T00:29:33.709Z,4.10
2022-10-02T00:30:18.055Z,4.30
2022-10-02T00:31:17.210Z,4.50
2022-10-02T00:32:02.016Z,4.28
2022-10-02T00:33:17.606Z,4.10
2022-10-02T00:34:19.779Z,4.40
2022-10-02T00:35:45.806Z,4.57
2022-10-02T00:36:54.095Z,4.50
2022-10-02T00:38:03.171Z,4.53
2022-10-02T00:39:32.099Z,4.65
2022-10-02T00:40:38.232Z,4.30
2022-10-02T00:41:48.874Z,3.80
2022-10-02T00:42:54.794Z,4.07
2022-10-02T00:43:56.273Z,3.92
2022-10-02T00:45:17.106Z,4.40
2022-10-02T00:46:17.553Z,4.85
2022-10-02T00:47:08.052Z,3.97
2022-10-02T00:47:55.298Z,5.00
2022-10-02T00:49:11.645Z,4.30
2022-10-02T00:49:56.086Z,4.75
2022-10-02T00:50:52.260Z,4.40
2022-10-02T00:51:58.811Z,4.35
2022-10-02T00:52:49.466Z,3.58
2022-10-02T00:53:52.320Z,3.70
2022-10-02T00:55:01.392Z,4.65
2022-10-02T00:55:54.942Z,4.20
2022-10-02T00:57:02.469Z,3.90
2022-10-02T00:58:07.901Z,5.18
2022-10-02T00:59:17.187Z,5.25
2022-10-02T01:00:08.704Z,4.68
2022-10-02T01:01:05.749Z,4.70
2022-10-02T01:02:32.124Z,4.82
2022-10-02T01:03:26.598Z,4.50
2022-10-02T01:04:32.937Z,4.88
2022-10-02T01:05:15.435Z,4.68
2022-10-02T01:05:57.135Z,4.68
2022-10-02T01:06:39.183Z,5.60
2022-10-02T01:07:21.649Z,4.70
2022-10-02T01:08:03.538Z,4.33
2022-10-02T01:08:45.433Z,4.30
2022-10-02T01:09:27.949Z,4.32
2022-10-02T01:10:11.635Z,4.15
2022-10-02T01:10:53.631Z,5.30
2022-10-02T01:11:36.715Z,4.90
2022-10-02T01:12:18.426Z,4.75
2022-10-02T01:13:00.037Z,4.90
2022-10-02T01:13:42.126Z,5.00
2022-10-02T01:14:36.549Z,4.45
2022-10-02T01:15:28.483Z,4.47
2022-10-02T01:16:12.756Z,4.30
2022-10-02T01:16:54.466Z,5.05
2022-10-02T01:17:36.162Z,4.00
2022-10-02T01:18:17.964Z,4.28
2022-10-02T01:18:59.655Z,4.60
2022-10-02T01:19:42.462Z,4.22
2022-10-02T01:20:34.709Z,3.78
2022-10-02T01:21:38.990Z,4.80
2022-10-02T01:22:45.504Z,4.57
2022-10-02T01:23:50.580Z,4.90
2022-10-02T01:24:46.316Z,4.28
2022-10-02T01:25:28.637Z,4.60
2022-10-02T01:26:10.465Z,4.38
2022-10-02T01:26:52.154Z,5.05
2022-10-02T01:27:38.981Z,4.93
2022-10-02T01:28:22.154Z,5.18
2022-10-02T01:29:04.701Z,5.50
2022-10-02T01:29:52.566Z,4.80
2022-10-02T01:30:36.717Z,4.15
2022-10-02T01:31:18.835Z,4.32
2022-10-02T01:32:01.048Z,5.50
2022-10-02T01:33:00.459Z,5.07
2022-10-02T01:33:44.505Z,4.75
2022-10-02T01:34:26.820Z,4.60
2022-10-02T01:35:09.549Z,5.07
2022-10-02T01:35:51.445Z,4.43
2022-10-02T01:36:33.395Z,5.68
2022-10-02T01:37:15.179Z,5.57
2022-10-02T01:37:56.929Z,5.30
2022-10-02T01:38:40.600Z,4.70
2022-10-02T01:39:22.825Z,5.30
2022-10-02T01:40:11.194Z,4.68
2022-10-02T01:40:52.896Z,4.60
2022-10-02T01:41:41.352Z,5.43
2022-10-02T01:42:23.120Z,5.47
2022-10-02T01:43:09.867Z,5.80
2022-10-02T01:43:56.257Z,4.90
2022-10-02T01:44:38.190Z,4.93
2022-10-02T01:45:26.967Z,5.07
2022-10-02T01:46:45.650Z,5.35
2022-10-02T01:47:44.950Z,5.90
2022-10-02T01:48:35.775Z,4.22
2022-10-02T01:49:47.882Z,5.13
2022-10-02T01:50:38.023Z,4.60
2022-10-02T01:51:28.261Z,4.87
2022-10-02T01:52:20.561Z,4.57
2022-10-02T01:53:07.985Z,4.40
2022-10-02T01:54:26.710Z,4.40
2022-10-02T01:55:24.007Z,5.32
2022-10-02T01:56:14.414Z,5.00
2022-10-02T01:57:20.338Z,4.35
2022-10-02T01:58:01.919Z,6.22
2022-10-02T01:58:49.706Z,5.22
2022-10-02T01:59:50.641Z,5.72
2022-10-02T02:00:49.078Z,4.68
2022-10-02T02:01:40.101Z,5.93
2022-10-02T02:02:49.564Z,4.82
2022-10-02T02:03:45.567Z,6.03
2022-10-02T02:04:34.048Z,7.15
2022-10-02T02:05:30.748Z,5.65
2022-10-02T02:06:21.168Z,5.47
2022-10-02T02:07:08.401Z,5.30
2022-10-02T02:08:06.933Z,5.60
2022-10-02T02:09:13.494Z,4.90
2022-10-02T02:10:22.483Z,5.47
2022-10-02T02:11:10.784Z,4.95
2022-10-02T02:12:01.713Z,4.85
2022-10-02T02:12:54.858Z,5.93
2022-10-02T02:14:15.144Z,6.07
2022-10-02T02:15:22.556Z,5.05
2022-10-02T02:16:15.026Z,5.93
2022-10-02T02:17:14.278Z,4.40
2022-10-02T02:18:02.133Z,5.00
2022-10-02T02:18:51.230Z,5.25
2022-10-02T02:20:09.892Z,5.60
2022-10-02T02:20:55.689Z,4.85
2022-10-02T02:21:59.738Z,4.72
2022-10-02T02:22:46.536Z,4.90
2022-10-02T02:23:33.751Z,5.30
2022-10-02T02:24:25.685Z,5.20
2022-10-02T02:25:25.241Z,6.20
2022-10-02T02:26:13.399Z,5.53
2022-10-02T02:26:58.813Z,5.33
2022-10-02T02:27:45.456Z,5.63
2022-10-02T02:28:30.148Z,5.30
2022-10-02T02:29:14.066Z,4.78
2022-10-02T02:30:05.328Z,5.25
2022-10-02T02:30:50.578Z,5.88
2022-10-02T02:31:43.771Z,5.20
2022-10-02T02:32:29.091Z,5.22
2022-10-02T02:33:27.546Z,4.88
2022-10-02T02:34:14.450Z,5.57
2022-10-02T02:35:11.521Z,6.03
2022-10-02T02:35:56.561Z,5.70
2022-10-02T02:36:45.217Z,4.97
2022-10-02T02:37:30.412Z,5.03
2022-10-02T02:38:18.957Z,5.80
2022-10-02T02:39:08.893Z,5.68
2022-10-02T02:40:03.011Z,5.60
2022-10-02T02:40:46.728Z,6.43
2022-10-02T02:41:32.942Z,6.30
2022-10-02T02:42:20.818Z,5.43
2022-10-02T02:43:16.827Z,5.70
2022-10-02T02:44:10.308Z,5.70
2022-10-02T02:45:03.402Z,5.70
2022-10-02T02:45:53.956Z,5.40
2022-10-02T02:47:03.881Z,5.70
2022-10-02T02:47:48.155Z,5.55
2022-10-02T02:48:32.640Z,4.95
2022-10-02T02:49:14.502Z,5.47
2022-10-02T02:50:20.157Z,5.65
2022-10-02T02:51:08.722Z,5.40
2022-10-02T02:51:52.600Z,4.97
2022-10-02T02:52:41.419Z,5.18
2022-10-02T02:53:27.904Z,5.77
2022-10-02T02:54:48.556Z,6.55
2022-10-02T02:55:44.919Z,6.13
2022-10-02T02:56:29.026Z,6.47
2022-10-02T02:57:12.857Z,6.50
2022-10-02T02:58:17.700Z,6.88
2022-10-02T02:59:14.090Z,6.05
2022-10-02T02:59:59.027Z,6.47
2022-10-02T03:00:40.981Z,6.23
2022-10-02T03:01:22.902Z,5.75
2022-10-02T03:02:04.665Z,4.47
2022-10-02T03:02:47.069Z,5.18
2022-10-02T03:03:28.723Z,5.18
2022-10-02T03:04:13.195Z,6.05
2022-10-02T03:04:54.817Z,5.53
2022-10-02T03:05:42.562Z,5.18
2022-10-02T03:06:27.530Z,4.50
2022-10-02T03:07:15.779Z,5.38
2022-10-02T03:08:01.944Z,6.75
2022-10-02T03:08:45.713Z,6.50
2022-10-02T03:09:30.450Z,5.70
2022-10-02T03:10:19.333Z,5.93
2022-10-02T03:11:33.525Z,5.50
2022-10-02T03:12:26.752Z,5.90
2022-10-02T03:13:31.497Z,5.00
2022-10-02T03:15:02.325Z,5.38
2022-10-02T03:16:01.593Z,5.50
2022-10-02T03:17:08.280Z,4.95
2022-10-02T03:18:08.563Z,5.35
2022-10-02T03:19:10.301Z,5.32
2022-10-02T03:20:11.217Z,5.07
2022-10-02T03:21:00.929Z,5.27
2022-10-02T03:21:48.584Z,6.85
2022-10-02T03:23:04.062Z,5.00
2022-10-02T03:24:00.498Z,5.30
2022-10-02T03:24:57.103Z,4.65
2022-10-02T03:25:44.214Z,5.50
2022-10-02T03:26:55.055Z,5.32
2022-10-02T03:28:01.912Z,5.03
2022-10-02T03:28:55.519Z,6.20
2022-10-02T03:30:02.426Z,5.35
2022-10-02T03:30:45.131Z,5.40
2022-10-02T03:31:30.879Z,5.68
2022-10-02T03:32:15.294Z,5.18
2022-10-02T03:33:00.925Z,4.80
2022-10-02T03:33:44.926Z,5.00
2022-10-02T03:34:27.030Z,5.05
2022-10-02T03:35:13.124Z,5.30
2022-10-02T03:35:55.769Z,4.88
2022-10-02T03:36:37.958Z,5.85
2022-10-02T03:37:21.066Z,5.82
2022-10-02T03:38:09.050Z,5.43
2022-10-02T03:39:19.786Z,5.00
2022-10-02T03:39:58.796Z,4.82
2022-10-02T03:40:40.482Z,4.75
2022-10-02T03:41:22.158Z,5.60
2022-10-02T03:42:03.829Z,4.70
2022-10-02T03:42:45.482Z,5.30
2022-10-02T03:43:29.745Z,5.47
2022-10-02T03:44:11.519Z,5.68
2022-10-02T03:44:53.191Z,5.15
2022-10-02T03:45:51.735Z,4.85
2022-10-02T03:46:34.169Z,5.38
2022-10-02T03:47:16.339Z,5.55
2022-10-02T03:48:00.660Z,5.75
2022-10-02T03:48:42.286Z,5.22
2022-10-02T03:49:23.919Z,5.57
2022-10-02T03:50:06.134Z,6.10
2022-10-02T03:50:50.636Z,5.55
2022-10-02T03:51:32.447Z,5.20
2022-10-02T03:52:17.064Z,4.90
2022-10-02T03:52:58.731Z,4.90
2022-10-02T03:53:42.089Z,4.60
2022-10-02T03:54:23.949Z,5.15
2022-10-02T03:55:29.300Z,5.10
2022-10-02T03:56:33.862Z,4.55
2022-10-02T03:57:22.079Z,5.30
2022-10-02T03:58:14.231Z,5.38
2022-10-02T03:58:59.701Z,5.25
2022-10-02T03:59:50.974Z,5.10
2022-10-02T04:00:39.647Z,5.00
2022-10-02T04:01:37.151Z,5.65
2022-10-02T04:02:35.038Z,5.10
2022-10-02T04:03:24.289Z,5.55
2022-10-02T04:04:17.602Z,5.18
2022-10-02T04:05:08.886Z,5.85
2022-10-02T04:05:56.853Z,5.38
2022-10-02T04:06:47.994Z,4.97
2022-10-02T04:07:39.673Z,4.82
2022-10-02T04:08:27.961Z,6.40
2022-10-02T04:09:30.369Z,4.78
2022-10-02T04:10:22.334Z,5.80
2022-10-02T04:11:14.451Z,5.40
2022-10-02T04:12:13.176Z,5.72
2022-10-02T04:13:03.936Z,5.97
2022-10-02T04:14:06.560Z,4.60
2022-10-02T04:14:52.345Z,6.95
2022-10-02T04:15:56.402Z,5.45
2022-10-02T04:16:42.785Z,5.30
2022-10-02T04:17:32.383Z,5.10
2022-10-02T04:18:32.453Z,5.23
2022-10-02T04:19:28.634Z,4.50
2022-10-02T04:20:31.556Z,5.45
2022-10-02T04:21:34.240Z,4.30
2022-10-02T04:22:43.111Z,5.78
2022-10-02T04:23:33.768Z,6.53
2022-10-02T04:24:28.893Z,5.35
2022-10-02T04:25:18.112Z,5.93
2022-10-02T04:26:18.170Z,5.82
2022-10-02T04:27:11.387Z,5.80
2022-10-02T04:28:00.690Z,5.57
2022-10-02T04:28:48.248Z,5.50
2022-10-02T04:29:37.147Z,5.95
2022-10-02T04:30:20.176Z,5.90
2022-10-02T04:31:02.771Z,5.45
2022-10-02T04:31:52.612Z,5.00
2022-10-02T04:32:36.771Z,5.60
2022-10-02T04:33:20.321Z,4.80
2022-10-02T04:34:05.186Z,5.40
2022-10-02T04:34:46.827Z,4.70
2022-10-02T04:35:57.065Z,5.43
2022-10-02T04:37:19.681Z,4.65
2022-10-02T04:38:14.580Z,5.50
2022-10-02T04:39:03.834Z,4.32
2022-10-02T04:40:19.070Z,5.90
2022-10-02T04:41:30.684Z,4.93
2022-10-02T04:42:44.936Z,6.30
2022-10-02T04:43:51.598Z,4.95
2022-10-02T04:44:54.883Z,5.00
2022-10-02T04:46:02.057Z,5.30
2022-10-02T04:47:21.216Z,5.28
2022-10-02T04:48:11.904Z,4.28
2022-10-02T04:49:21.453Z,5.38
2022-10-02T04:50:43.641Z,4.30
2022-10-02T04:51:31.112Z,4.50
2022-10-02T04:52:38.825Z,4.90
2022-10-02T04:53:43.232Z,4.97
2022-10-02T04:54:27.944Z,4.53
2022-10-02T04:55:45.701Z,4.60
2022-10-02T04:56:27.296Z,4.80
2022-10-02T04:57:19.526Z,4.57
2022-10-02T04:58:40.346Z,4.43
2022-10-02T04:59:36.974Z,4.40
2022-10-02T05:00:28.776Z,4.78
2022-10-02T05:01:26.144Z,3.90
2022-10-02T05:02:30.926Z,3.97
2022-10-02T05:03:43.940Z,4.10
2022-10-02T05:04:46.795Z,4.82
2022-10-02T05:05:49.644Z,5.07
2022-10-02T05:06:46.375Z,4.68
2022-10-02T05:07:56.986Z,4.57
2022-10-02T05:08:42.402Z,4.45
2022-10-02T05:09:41.247Z,4.93
2022-10-02T05:10:28.719Z,4.80
2022-10-02T05:11:28.657Z,5.63
2022-10-02T05:12:28.066Z,4.22
2022-10-02T05:13:41.883Z,5.00
2022-10-02T05:14:32.725Z,4.85
2022-10-02T05:15:33.108Z,4.75
2022-10-02T05:16:17.573Z,3.65
2022-10-02T05:17:17.712Z,4.30
2022-10-02T05:18:30.209Z,4.40
2022-10-02T05:19:28.676Z,5.18
2022-10-02T05:20:40.465Z,3.90
2022-10-02T05:21:46.973Z,4.47
2022-10-02T05:23:00.412Z,4.90
2022-10-02T05:23:59.942Z,4.85
2022-10-02T05:25:02.637Z,3.70
2022-10-02T05:25:46.994Z,4.80
2022-10-02T05:27:00.771Z,4.07
2022-10-02T05:27:42.399Z,4.60
2022-10-02T05:28:53.510Z,5.00
2022-10-02T05:29:47.894Z,3.97
2022-10-02T05:30:41.419Z,4.07
2022-10-02T05:31:34.544Z,4.05
2022-10-02T05:32:31.485Z,4.13
2022-10-02T05:33:22.562Z,4.00
2022-10-02T05:34:40.845Z,4.47
2022-10-02T05:35:45.649Z,4.15
2022-10-02T05:36:42.656Z,4.20
2022-10-02T05:38:03.596Z,4.63
2022-10-02T05:39:02.152Z,3.97
2022-10-02T05:40:03.304Z,4.50
2022-10-02T05:40:50.897Z,4.20
2022-10-02T05:41:37.030Z,4.55
2022-10-02T05:42:30.554Z,5.07
2022-10-02T05:43:32.624Z,4.70
2022-10-02T05:44:29.812Z,4.90
2022-10-02T05:45:31.734Z,4.85
2022-10-02T05:46:21.205Z,4.40
2022-10-02T05:47:19.283Z,4.00
2022-10-02T05:48:29.558Z,3.88
2022-10-02T05:49:27.754Z,4.30
2022-10-02T05:50:12.229Z,4.35
2022-10-02T05:51:02.226Z,4.50
2022-10-02T05:52:01.908Z,4.13
2022-10-02T05:53:25.376Z,4.30
2022-10-02T05:54:35.631Z,5.20
2022-10-02T05:55:26.561Z,4.50
2022-10-02T05:56:23.989Z,5.20
2022-10-02T05:57:11.839Z,5.13
2022-10-02T05:58:06.093Z,5.13
2022-10-02T05:58:53.766Z,5.00
2022-10-02T05:59:46.438Z,5.03
2022-10-02T06:00:50.759Z,5.10
2022-10-02T06:01:37.580Z,4.55
2022-10-02T06:02:47.324Z,4.40
2022-10-02T06:03:41.307Z,4.28
2022-10-02T06:04:39.596Z,4.45
2022-10-02T06:05:35.273Z,4.15
2022-10-02T06:06:20.577Z,4.20
2022-10-02T06:07:17.817Z,3.65
2022-10-02T06:08:03.879Z,4.03
2022-10-02T06:08:51.820Z,4.60
2022-10-02T06:09:51.194Z,4.20
2022-10-02T06:10:46.214Z,4.22
2022-10-02T06:11:35.837Z,4.22
2022-10-02T06:12:26.794Z,4.40
2022-10-02T06:13:17.445Z,3.90
2022-10-02T06:14:19.260Z,4.20
2022-10-02T06:15:09.191Z,4.70
2022-10-02T06:16:16.940Z,4.00
2022-10-02T06:17:07.698Z,4.00
2022-10-02T06:18:01.158Z,5.53
2022-10-02T06:18:49.286Z,4.57
2022-10-02T06:20:03.221Z,4.20
2022-10-02T06:20:56.317Z,4.45
2022-10-02T06:21:57.554Z,4.22
2022-10-02T06:22:47.425Z,4.05
2022-10-02T06:23:37.376Z,3.15
2022-10-02T06:24:26.814Z,3.60
2022-10-02T06:25:18.578Z,3.50
2022-10-02T06:26:06.797Z,4.68
2022-10-02T06:27:11.283Z,3.60
2022-10-02T06:28:11.280Z,3.17
2022-10-02T06:29:04.524Z,3.25
2022-10-02T06:29:52.987Z,3.20
2022-10-02T06:30:40.141Z,4.28
2022-10-02T06:31:27.659Z,3.60
2022-10-02T06:32:37.446Z,3.72
2022-10-02T06:33:23.860Z,3.30
2022-10-02T06:34:10.812Z,3.50
2022-10-02T06:34:52.473Z,3.50
2022-10-02T06:35:57.917Z,3.20
2022-10-02T06:36:58.054Z,3.42
2022-10-02T06:38:05.906Z,3.00
2022-10-02T06:39:21.282Z,2.70
2022-10-02T06:40:09.063Z,3.28
2022-10-02T06:41:01.010Z,3.20
2022-10-02T06:42:09.974Z,3.20
2022-10-02T06:43:05.326Z,3.20
2022-10-02T06:44:03.664Z,3.30
2022-10-02T06:45:17.486Z,4.47
2022-10-02T06:46:23.779Z,2.65
2022-10-02T06:47:34.928Z,3.47
2022-10-02T06:48:34.410Z,3.20
2022-10-02T06:49:39.560Z,3.00
2022-10-02T06:50:47.154Z,3.40
2022-10-02T06:51:32.054Z,3.25
2022-10-02T06:52:47.828Z,2.90
2022-10-02T06:54:01.552Z,3.20
2022-10-02T06:55:02.155Z,3.33
2022-10-02T06:55:51.542Z,4.78
2022-10-02T06:56:56.235Z,4.90
2022-10-02T06:58:03.506Z,3.83
2022-10-02T06:59:14.404Z,2.55
2022-10-02T06:59:59.098Z,2.67
2022-10-02T07:01:03.040Z,2.60
2022-10-02T07:02:25.270Z,2.78
2022-10-02T07:03:17.297Z,2.70
2022-10-02T07:04:04.808Z,2.53
2022-10-02T07:04:46.435Z,2.55
2022-10-02T07:05:58.579Z,2.60
2022-10-02T07:07:04.663Z,2.72
2022-10-02T07:08:02.382Z,2.58
2022-10-02T07:08:56.460Z,2.75
2022-10-02T07:10:00.179Z,2.38
2022-10-02T07:11:00.884Z,2.60
2022-10-02T07:11:51.535Z,2.35
2022-10-02T07:12:47.029Z,2.63
2022-10-02T07:13:43.880Z,2.58
2022-10-02T07:14:37.775Z,2.47
2022-10-02T07:15:42.866Z,2.13
2022-10-02T07:16:54.394Z,2.75
2022-10-02T07:17:47.205Z,2.30
2022-10-02T07:18:58.620Z,2.40
2022-10-02T07:19:59.114Z,2.50
2022-10-02T07:21:18.454Z,2.00
2022-10-02T07:22:43.968Z,2.20
2022-10-02T07:23:33.038Z,2.80
2022-10-02T07:24:34.862Z,2.13
2022-10-02T07:25:50.797Z,2.10
2022-10-02T07:26:54.473Z,2.58
2022-10-02T07:28:00.294Z,2.80
2022-10-02T07:28:58.607Z,1.92
2022-10-02T07:29:47.018Z,2.75
2022-10-02T07:30:37.960Z,3.10
2022-10-02T07:31:31.716Z,1.75
2022-10-02T07:32:16.478Z,2.10
2022-10-02T07:33:15.214Z,1.90
2022-10-02T07:34:15.461Z,2.22
2022-10-02T07:35:06.410Z,2.25
2022-10-02T07:36:09.457Z,1.90
2022-10-02T07:37:16.761Z,2.22
2022-10-02T07:38:14.078Z,2.10
2022-10-02T07:39:01.246Z,1.83
2022-10-02T07:40:02.116Z,2.00
2022-10-02T07:40:54.424Z,2.10
2022-10-02T07:41:53.069Z,1.90
2022-10-02T07:42:43.709Z,1.77
2022-10-02T07:43:46.538Z,1.80
2022-10-02T07:44:46.382Z,1.98
2022-10-02T07:45:53.945Z,2.25
2022-10-02T07:47:08.600Z,1.90
2022-10-02T07:47:56.327Z,2.30
2022-10-02T07:49:00.837Z,1.80
2022-10-02T07:50:03.521Z,2.13
2022-10-02T07:51:31.124Z,2.50
2022-10-02T07:52:39.284Z,1.85
2022-10-02T07:53:39.177Z,1.70
2022-10-02T07:54:34.798Z,1.90
2022-10-02T07:55:21.987Z,1.70
2022-10-02T07:56:07.900Z,2.00
2022-10-02T07:56:52.280Z,1.95
2022-10-02T07:57:49.531Z,2.00
2022-10-02T07:58:50.855Z,2.50
2022-10-02T07:59:34.011Z,2.10
2022-10-02T08:00:20.652Z,2.40
2022-10-02T08:01:08.246Z,2.70
2022-10-02T08:01:51.387Z,3.10
2022-10-02T08:02:59.160Z,2.78
2022-10-02T08:03:52.299Z,2.03
2022-10-02T08:04:37.540Z,2.05
2022-10-02T08:05:32.585Z,1.90
2022-10-02T08:06:15.732Z,2.00
2022-10-02T08:07:02.819Z,1.67
2022-10-02T08:07:50.784Z,2.30
2022-10-02T08:08:51.313Z,2.40
2022-10-02T08:09:38.002Z,2.17
2022-10-02T08:10:25.719Z,1.73
2022-10-02T08:11:09.926Z,2.50
2022-10-02T08:11:59.369Z,2.35
2022-10-02T08:12:47.392Z,1.92
2022-10-02T08:13:39.653Z,1.88
2022-10-02T08:14:51.266Z,1.90
2022-10-02T08:15:38.453Z,1.80
2022-10-02T08:16:23.370Z,1.70
2022-10-02T08:17:32.220Z,1.88
2022-10-02T08:18:36.534Z,2.10
2022-10-02T08:19:32.116Z,2.00
2022-10-02T08:20:32.679Z,2.65
2022-10-02T08:21:18.966Z,2.30
2022-10-02T08:22:07.931Z,2.75
2022-10-02T08:23:09.490Z,2.10
2022-10-02T08:24:14.121Z,2.10
2022-10-02T08:25:02.047Z,2.35
2022-10-02T08:25:51.038Z,2.05
2022-10-02T08:26:39.485Z,2.40
2022-10-02T08:27:29.197Z,1.90
2022-10-02T08:28:30.366Z,2.00
2022-10-02T08:29:34.662Z,2.30
2022-10-02T08:30:16.578Z,2.10
2022-10-02T08:30:58.868Z,2.33
2022-10-02T08:31:40.524Z,1.92
2022-10-02T08:32:22.632Z,2.50
2022-10-02T08:33:24.529Z,1.85
2022-10-02T08:34:18.072Z,2.00
2022-10-02T08:35:00.719Z,1.90
2022-10-02T08:35:56.266Z,2.10
2022-10-02T08:36:51.033Z,1.90
2022-10-02T08:38:00.671Z,2.05
2022-10-02T08:38:45.066Z,1.95
2022-10-02T08:39:46.230Z,2.17
2022-10-02T08:40:50.498Z,1.90
2022-10-02T08:41:46.836Z,2.10
2022-10-02T08:42:52.802Z,2.22
2022-10-02T08:44:12.029Z,2.10
2022-10-02T08:45:17.878Z,2.15
2022-10-02T08:46:07.065Z,2.50
2022-10-02T08:46:56.212Z,2.10
2022-10-02T08:48:07.495Z,1.90
2022-10-02T08:49:04.125Z,2.33
2022-10-02T08:50:23.549Z,2.45
2022-10-02T08:51:57.701Z,1.48
2022-10-02T08:53:33.221Z,1.80
2022-10-02T08:54:46.781Z,2.42
2022-10-02T08:56:07.961Z,2.50
2022-10-02T08:57:00.110Z,1.80
2022-10-02T08:58:11.268Z,1.98
2022-10-02T08:59:25.865Z,2.22
2022-10-02T09:00:09.264Z,1.92
2022-10-02T09:01:22.491Z,2.08
2022-10-02T09:02:42.661Z,2.10
2022-10-02T09:04:02.214Z,2.00
2022-10-02T09:04:54.330Z,2.20
2022-10-02T09:06:16.131Z,2.55
2022-10-02T09:07:03.554Z,1.95
2022-10-02T09:08:12.813Z,2.08
2022-10-02T09:09:18.820Z,1.95
2022-10-02T09:10:13.042Z,2.10
2022-10-02T09:11:25.490Z,2.17
2022-10-02T09:12:13.011Z,1.75
2022-10-02T09:13:32.318Z,1.83
2022-10-02T09:14:55.620Z,1.80
2022-10-02T09:16:09.180Z,1.98
2022-10-02T09:17:30.689Z,2.40
2022-10-02T09:18:41.942Z,2.40
2022-10-02T09:20:10.936Z,1.80
2022-10-02T09:21:16.188Z,1.95
2022-10-02T09:22:36.027Z,1.98
2022-10-02T09:23:36.255Z,1.60
2022-10-02T09:24:44.348Z,1.90
2022-10-02T09:25:55.477Z,1.90
2022-10-02T09:26:49.051Z,2.30
2022-10-02T09:27:49.260Z,2.33
2022-10-02T09:29:07.771Z,2.30
2022-10-02T09:29:52.457Z,2.00
2022-10-02T09:30:51.946Z,2.13
2022-10-02T09:31:55.314Z,1.80
2022-10-02T09:32:43.219Z,2.10
2022-10-02T09:33:36.614Z,2.20
2022-10-02T09:34:42.898Z,2.00
2022-10-02T09:35:57.752Z,1.90
2022-10-02T09:36:51.795Z,1.75
2022-10-02T09:37:59.404Z,1.90
2022-10-02T09:39:03.013Z,2.10
2022-10-02T09:40:01.691Z,1.73
2022-10-02T09:41:00.794Z,1.90
2022-10-02T09:42:08.385Z,2.10
2022-10-02T09:43:11.302Z,2.00
2022-10-02T09:44:19.422Z,1.90
2022-10-02T09:45:32.440Z,2.00
2022-10-02T09:46:39.206Z,2.25
2022-10-02T09:47:52.103Z,2.13
2022-10-02T09:48:54.068Z,1.90
2022-10-02T09:49:53.766Z,2.30
2022-10-02T09:50:56.953Z,2.00
2022-10-02T09:51:53.633Z,2.42
2022-10-02T09:53:06.913Z,2.50
2022-10-02T09:54:07.087Z,2.10
2022-10-02T09:55:12.958Z,2.10
2022-10-02T09:56:34.707Z,2.60
2022-10-02T09:57:47.763Z,2.40
2022-10-02T09:58:57.059Z,1.80
2022-10-02T10:00:00.073Z,2.00
2022-10-02T10:01:01.169Z,2.88
2022-10-02T10:02:06.447Z,2.40
2022-10-02T10:03:16.962Z,2.20
2022-10-02T10:04:22.654Z,1.70
2022-10-02T10:05:08.801Z,2.05
2022-10-02T10:05:56.329Z,1.75
2022-10-02T10:07:18.459Z,1.65
2022-10-02T10:08:22.808Z,2.40
2022-10-02T10:09:42.124Z,2.50
2022-10-02T10:10:54.599Z,2.70
2022-10-02T10:11:59.430Z,2.35
2022-10-02T10:13:07.507Z,2.70
2022-10-02T10:14:06.396Z,2.40
2022-10-02T10:15:29.466Z,2.30
2022-10-02T10:16:41.287Z,1.90
2022-10-02T10:18:11.512Z,2.03
2022-10-02T10:19:17.288Z,2.50
2022-10-02T10:20:17.623Z,2.20
2022-10-02T10:21:32.788Z,2.20
2022-10-02T10:22:29.934Z,2.30
2022-10-02T10:23:11.855Z,2.60
2022-10-02T10:23:59.254Z,1.90
2022-10-02T10:24:59.602Z,2.00
2022-10-02T10:26:03.473Z,1.95
2022-10-02T10:27:06.278Z,2.35
2022-10-02T10:28:21.701Z,2.30
2022-10-02T10:29:26.733Z,1.88
2022-10-02T10:30:50.249Z,2.60
2022-10-02T10:32:05.843Z,2.25
2022-10-02T10:32:56.991Z,1.95
2022-10-02T10:34:03.857Z,2.40
2022-10-02T10:35:00.954Z,2.78
2022-10-02T10:36:42.108Z,2.15
2022-10-02T10:38:03.430Z,1.97
2022-10-02T10:39:26.834Z,1.98
2022-10-02T10:40:38.014Z,2.10
2022-10-02T10:41:53.079Z,1.98
2022-10-02T10:42:50.144Z,2.67
2022-10-02T10:44:06.145Z,2.27
2022-10-02T10:45:24.169Z,1.80
2022-10-02T10:46:31.103Z,2.50
2022-10-02T10:47:52.759Z,1.80
2022-10-02T10:48:59.779Z,2.20
2022-10-02T10:50:23.922Z,1.83
2022-10-02T10:51:30.273Z,2.20
2022-10-02T10:52:22.768Z,2.30
2022-10-02T10:53:19.295Z,2.13
2022-10-02T10:54:08.594Z,2.25
2022-10-02T10:55:11.575Z,2.33
2022-10-02T10:56:35.719Z,2.00
2022-10-02T10:57:46.091Z,2.40
2022-10-02T10:58:51.030Z,2.40
2022-10-02T11:00:10.274Z,2.10
2022-10-02T11:01:14.093Z,2.70
2022-10-02T11:02:20.407Z,2.70
2022-10-02T11:03:34.494Z,2.05
2022-10-02T11:05:15.183Z,2.38
2022-10-02T11:06:22.238Z,2.30
2022-10-02T11:07:15.508Z,2.22
2022-10-02T11:08:26.926Z,2.47
2022-10-02T11:09:11.491Z,2.50
2022-10-02T11:10:03.016Z,2.45
2022-10-02T11:11:08.637Z,3.10
2022-10-02T11:12:09.411Z,2.10
2022-10-02T11:13:01.120Z,2.33
2022-10-02T11:14:12.675Z,2.40
2022-10-02T11:15:17.476Z,2.60
2022-10-02T11:16:11.209Z,2.65
2022-10-02T11:17:14.400Z,2.28
2022-10-02T11:18:21.206Z,2.40
2022-10-02T11:19:26.583Z,2.60
2022-10-02T11:20:57.622Z,2.10
2022-10-02T11:21:45.196Z,2.20
2022-10-02T11:23:00.631Z,2.20
2022-10-02T11:24:30.180Z,2.88
2022-10-02T11:25:36.906Z,2.80
2022-10-02T11:26:49.253Z,2.28
2022-10-02T11:27:52.609Z,2.40
2022-10-02T11:28:51.213Z,2.40
2022-10-02T11:29:56.104Z,2.70
2022-10-02T11:31:04.935Z,2.00
2022-10-02T11:32:26.478Z,2.80
2022-10-02T11:33:23.818Z,2.60
2022-10-02T11:34:16.598Z,2.60
2022-10-02T11:35:19.294Z,3.03
2022-10-02T11:36:23.622Z,2.85
2022-10-02T11:37:46.189Z,2.08
2022-10-02T11:38:50.418Z,2.95
2022-10-02T11:40:14.239Z,3.10
2022-10-02T11:41:13.100Z,2.47
2022-10-02T11:42:26.571Z,2.30
2022-10-02T11:43:14.303Z,3.00
2022-10-02T11:44:28.150Z,2.53
2022-10-02T11:45:38.297Z,2.60
2022-10-02T11:46:53.239Z,2.70
2022-10-02T11:48:02.840Z,2.95
2022-10-02T11:48:56.717Z,2.50
2022-10-02T11:50:12.280Z,2.67
2022-10-02T11:51:31.653Z,2.70
2022-10-02T11:52:34.018Z,2.60
2022-10-02T11:53:34.486Z,2.90
2022-10-02T11:54:25.146Z,2.90
2022-10-02T11:55:09.869Z,3.10
2022-10-02T11:56:14.238Z,2.70
2022-10-02T11:57:21.086Z,2.72
2022-10-02T11:58:45.299Z,2.50
2022-10-02T11:59:51.028Z,2.88
2022-10-02T12:01:05.655Z,2.88
2022-10-02T12:02:25.565Z,3.08
2022-10-02T12:03:38.083Z,2.97
2022-10-02T12:04:43.621Z,2.40
2022-10-02T12:05:53.364Z,2.75
2022-10-02T12:06:46.753Z,2.70
2022-10-02T12:08:03.589Z,3.03
2022-10-02T12:09:07.885Z,2.70
2022-10-02T12:10:04.674Z,2.88
2022-10-02T12:11:01.780Z,3.10
2022-10-02T12:12:09.504Z,3.10
2022-10-02T12:13:17.932Z,3.13
2022-10-02T12:14:38.430Z,3.20
2022-10-02T12:15:41.708Z,2.60
2022-10-02T12:16:52.261Z,2.45
2022-10-02T12:17:54.976Z,3.50
2022-10-02T12:18:53.115Z,3.40
2022-10-02T12:20:20.901Z,3.53
2022-10-02T12:21:21.297Z,2.40
2022-10-02T12:22:44.001Z,2.90
2022-10-02T12:23:58.815Z,3.00
2022-10-02T12:25:30.700Z,3.85
2022-10-02T12:26:53.294Z,2.92
2022-10-02T12:27:55.817Z,2.83
2022-10-02T12:29:03.511Z,3.10
2022-10-02T12:30:04.153Z,3.00
2022-10-02T12:31:15.125Z,3.50
2022-10-02T12:32:23.102Z,3.53
2022-10-02T12:33:08.083Z,3.30
2022-10-02T12:34:34.137Z,3.07
2022-10-02T12:35:17.733Z,3.28
2022-10-02T12:36:06.972Z,3.15
2022-10-02T12:37:12.463Z,3.13
2022-10-02T12:37:57.204Z,3.40
2022-10-02T12:39:15.966Z,3.47
2022-10-02T12:40:05.970Z,3.78
2022-10-02T12:41:19.634Z,3.50
2022-10-02T12:42:30.869Z,2.85
2022-10-02T12:43:56.802Z,3.10
2022-10-02T12:44:59.643Z,3.30
2022-10-02T12:46:02.747Z,3.20
2022-10-02T12:47:08.125Z,3.80
2022-10-02T12:48:37.004Z,3.20
2022-10-02T12:49:36.442Z,3.38
2022-10-02T12:50:55.951Z,3.30
2022-10-02T12:52:09.198Z,3.30
2022-10-02T12:53:18.740Z,2.90
2022-10-02T12:54:38.730Z,3.08
2022-10-02T12:55:57.818Z,3.20
2022-10-02T12:57:39.235Z,2.80
2022-10-02T12:58:23.012Z,3.60