createdAt,value
2017-07-20T00:02:00.016Z,27.30
2017-07-20T00:04:28.119Z,27.40
2017-07-20T00:06:56.215Z,27.40
2017-07-20T00:09:24.344Z,27.40
2017-07-20T00:11:52.524Z,27.60
2017-07-20T00:14:20.633Z,27.40
2017-07-20T00:16:48.727Z,27.20
2017-07-20T00:19:16.839Z,26.90
2017-07-20T00:21:44.935Z,26.90
2017-07-20T00:24:13.067Z,26.70
2017-07-20T00:26:41.172Z,27.20
2017-07-20T00:29:09.326Z,26.60
2017-07-20T00:31:37.448Z,26.70
2017-07-20T00:34:05.568Z,26.70
2017-07-20T00:36:33.660Z,26.70
2017-07-20T00:39:01.788Z,26.80
2017-07-20T00:41:29.877Z,26.90
2017-07-20T00:43:58.020Z,27.00
2017-07-20T00:46:26.122Z,27.10
2017-07-20T00:48:54.213Z,27.10
2017-07-20T00:51:22.308Z,27.20
2017-07-20T00:53:50.629Z,27.30
2017-07-20T00:56:18.792Z,27.30
2017-07-20T00:58:46.891Z,27.40
2017-07-20T01:01:15.011Z,27.40
2017-07-20T01:03:43.128Z,27.40
2017-07-20T01:06:11.256Z,27.50
2017-07-20T01:08:39.430Z,27.50
2017-07-20T01:11:08.432Z,27.50
2017-07-20T01:13:36.559Z,27.60
2017-07-20T01:16:04.674Z,27.60
2017-07-20T01:18:32.800Z,27.60
2017-07-20T01:21:00.897Z,27.60
2017-07-20T01:23:28.979Z,27.70
2017-07-20T01:25:57.105Z,27.70
2017-07-20T01:28:25.180Z,27.70
2017-07-20T01:30:53.276Z,27.80
2017-07-20T01:33:21.423Z,27.70
2017-07-20T01:35:49.642Z,27.80
2017-07-20T01:38:17.740Z,27.80
2017-07-20T01:40:45.864Z,27.80
2017-07-20T01:43:13.969Z,27.80
2017-07-20T01:45:42.065Z,27.80
2017-07-20T01:48:10.207Z,27.80
2017-07-20T01:50:38.351Z,27.80
2017-07-20T01:53:06.557Z,27.90
2017-07-20T01:55:34.680Z,27.90
2017-07-20T01:58:02.784Z,27.90
2017-07-20T02:00:30.916Z,27.90
2017-07-20T02:02:59.036Z,27.90
2017-07-20T02:05:27.141Z,27.90
2017-07-20T02:07:55.250Z,27.90
2017-07-20T02:10:23.343Z,27.90
2017-07-20T02:12:51.496Z,28.00
2017-07-20T02:15:19.603Z,27.80
2017-07-20T02:17:47.711Z,27.50
2017-07-20T02:20:15.812Z,27.30
2017-07-20T02:22:43.923Z,27.20
2017-07-20T02:25:12.016Z,27.10
2017-07-20T02:27:45.052Z,27.00
2017-07-20T02:30:13.481Z,27.00
2017-07-20T02:32:42.180Z,27.10
2017-07-20T02:35:10.312Z,27.10
2017-07-20T02:37:38.412Z,27.20
2017-07-20T02:40:06.521Z,27.30
2017-07-20T02:42:34.617Z,27.40
2017-07-20T02:45:02.735Z,27.50
2017-07-20T02:47:30.820Z,27.70
2017-07-20T02:49:58.943Z,27.60
2017-07-20T02:52:27.040Z,27.70
2017-07-20T02:54:55.147Z,27.80
2017-07-20T02:57:23.319Z,27.80
2017-07-20T02:59:51.453Z,27.80
2017-07-20T03:02:19.553Z,27.90
2017-07-20T03:04:47.647Z,27.90
2017-07-20T03:07:15.754Z,27.90
2017-07-20T03:09:43.943Z,28.00
2017-07-20T03:12:12.068Z,27.90
2017-07-20T03:14:40.285Z,28.00
2017-07-20T03:17:08.408Z,28.00
2017-07-20T03:19:36.528Z,28.10
2017-07-20T03:22:13.632Z,28.00
2017-07-20T03:24:42.019Z,28.00
2017-07-20T03:27:10.132Z,28.10
2017-07-20T03:29:38.287Z,28.20
2017-07-20T03:32:06.499Z,28.20
2017-07-20T03:34:34.595Z,28.20
2017-07-20T03:37:02.715Z,28.20
2017-07-20T03:39:30.896Z,28.30
2017-07-20T03:41:58.999Z,28.30
2017-07-20T03:44:27.084Z,28.30
2017-07-20T03:46:55.180Z,28.40
2017-07-20T03:49:23.276Z,28.40
2017-07-20T03:51:51.474Z,28.40
2017-07-20T03:54:19.584Z,28.40
2017-07-20T03:56:47.679Z,28.50
2017-07-20T03:59:15.795Z,28.40
2017-07-20T04:01:43.915Z,28.40
2017-07-20T04:04:12.036Z,28.50
2017-07-20T04:06:40.189Z,28.50
2017-07-20T04:09:08.300Z,28.50
2017-07-20T04:11:36.411Z,28.50
2017-07-20T04:14:04.524Z,28.70
2017-07-20T04:16:32.658Z,28.20
2017-07-20T04:19:00.759Z,28.00
2017-07-20T04:21:28.860Z,27.90
2017-07-20T04:23:56.964Z,27.80
2017-07-20T04:26:25.099Z,27.80
2017-07-20T04:28:53.187Z,27.80
2017-07-20T04:31:21.283Z,27.80
2017-07-20T04:33:49.415Z,27.80
2017-07-20T04:36:17.508Z,27.90
2017-07-20T04:38:45.618Z,28.00
2017-07-20T04:41:13.723Z,28.10
2017-07-20T04:43:42.640Z,28.20
2017-07-20T04:46:10.768Z,28.30
2017-07-20T04:48:38.936Z,28.40
2017-07-20T04:51:07.055Z,28.40
2017-07-20T04:53:35.143Z,28.40
2017-07-20T04:56:03.256Z,28.40
2017-07-20T04:58:32.320Z,28.50
2017-07-20T05:01:00.456Z,28.50
2017-07-20T05:03:28.559Z,28.60
2017-07-20T05:05:56.670Z,28.60
2017-07-20T05:08:24.799Z,28.60
2017-07-20T05:10:52.921Z,28.70
2017-07-20T05:13:21.020Z,28.70
2017-07-20T05:15:49.723Z,28.70
2017-07-20T05:18:17.851Z,28.70
2017-07-20T05:20:45.971Z,28.70
2017-07-20T05:23:14.072Z,28.70
2017-07-20T05:25:42.152Z,28.70
2017-07-20T05:28:10.256Z,28.80
2017-07-20T05:30:38.373Z,28.70
2017-07-20T05:33:06.480Z,28.70
2017-07-20T05:35:34.619Z,28.70
2017-07-20T05:38:02.724Z,28.70
2017-07-20T05:40:30.848Z,28.60
2017-07-20T05:42:58.955Z,28.70
2017-07-20T05:45:27.063Z,28.60
2017-07-20T05:47:55.184Z,29.10
2017-07-20T05:50:24.268Z,28.60
2017-07-20T05:52:52.383Z,28.50
2017-07-20T05:55:25.408Z,28.60
2017-07-20T05:57:53.888Z,28.60
2017-07-20T06:00:21.987Z,28.80
2017-07-20T06:02:50.121Z,28.90
2017-07-20T06:05:18.290Z,28.80
2017-07-20T06:07:47.439Z,28.80
2017-07-20T06:10:15.588Z,28.90
2017-07-20T06:12:43.711Z,29.00
2017-07-20T06:15:11.816Z,28.90
2017-07-20T06:17:39.927Z,28.70
2017-07-20T06:20:08.137Z,28.50
2017-07-20T06:22:36.256Z,28.50
2017-07-20T06:25:04.365Z,28.70
2017-07-20T06:27:32.476Z,28.30
2017-07-20T06:30:00.600Z,28.20
2017-07-20T06:35:06.126Z,28.40
2017-07-20T06:37:34.512Z,28.60
2017-07-20T06:40:03.551Z,28.80
2017-07-20T06:42:31.689Z,28.80
2017-07-20T06:44:59.771Z,28.90
2017-07-20T06:47:27.875Z,29.00
2017-07-20T06:49:56.081Z,29.20
2017-07-20T06:52:24.232Z,29.20
2017-07-20T06:54:52.325Z,29.30
2017-07-20T06:57:20.428Z,29.30
2017-07-20T06:59:48.579Z,29.30
2017-07-20T07:02:16.664Z,29.30
2017-07-20T07:04:44.779Z,29.40
2017-07-20T07:07:12.885Z,29.40
2017-07-20T07:09:41.032Z,29.40
2017-07-20T07:12:09.155Z,29.50
2017-07-20T07:14:37.258Z,29.60
2017-07-20T07:17:05.344Z,29.60
2017-07-20T07:19:33.532Z,29.60
2017-07-20T07:22:01.642Z,29.60
2017-07-20T07:24:29.994Z,29.70
2017-07-20T07:26:58.154Z,29.80
2017-07-20T07:29:26.268Z,29.80
2017-07-20T07:31:54.380Z,29.90
2017-07-20T07:34:27.397Z,29.80
2017-07-20T07:36:55.846Z,29.80
2017-07-20T07:39:24.007Z,29.80
2017-07-20T07:41:52.116Z,29.80
2017-07-20T07:44:20.277Z,29.90
2017-07-20T07:46:48.389Z,30.00
2017-07-20T07:49:16.516Z,30.20
2017-07-20T07:51:44.624Z,30.20
2017-07-20T07:54:12.724Z,30.30
2017-07-20T07:56:40.848Z,30.60
2017-07-20T07:59:08.968Z,31.10
2017-07-20T08:01:37.075Z,31.80
2017-07-20T08:04:05.169Z,32.30
2017-07-20T08:06:33.313Z,32.00
2017-07-20T08:09:01.420Z,32.00
2017-07-20T08:11:29.554Z,31.90
2017-07-20T08:13:57.658Z,32.10
2017-07-20T08:16:25.792Z,31.70
2017-07-20T08:18:54.841Z,31.40
2017-07-20T08:21:22.932Z,30.90
2017-07-20T08:23:51.052Z,30.50
2017-07-20T08:26:19.204Z,30.00
2017-07-20T08:28:47.297Z,30.10
2017-07-20T08:31:15.413Z,30.00
2017-07-20T08:33:48.434Z,30.20
2017-07-20T08:36:16.851Z,30.40
2017-07-20T08:38:45.482Z,30.70
2017-07-20T08:41:14.237Z,30.80
2017-07-20T08:43:42.411Z,30.80
2017-07-20T08:46:15.577Z,30.80
2017-07-20T08:48:43.692Z,30.80
2017-07-20T08:51:11.820Z,31.00
2017-07-20T08:53:39.992Z,31.10
2017-07-20T08:56:09.044Z,31.50
2017-07-20T08:58:37.688Z,31.70
2017-07-20T09:01:06.400Z,31.60
2017-07-20T09:03:34.609Z,31.70
2017-07-20T09:06:03.439Z,31.70
2017-07-20T09:08:31.533Z,31.60
2017-07-20T09:10:59.692Z,31.60
2017-07-20T09:13:27.812Z,31.40
2017-07-20T09:15:55.920Z,31.30
2017-07-20T09:18:24.028Z,31.30
2017-07-20T09:20:52.823Z,31.30
2017-07-20T09:23:20.957Z,31.30
2017-07-20T09:25:49.068Z,31.20
2017-07-20T09:28:17.534Z,31.00
2017-07-20T09:30:45.671Z,30.70
2017-07-20T09:33:14.224Z,30.60
2017-07-20T09:35:42.420Z,30.30
2017-07-20T09:38:10.633Z,30.20
2017-07-20T09:40:38.795Z,30.10
2017-07-20T09:43:07.394Z,29.90
2017-07-20T09:45:35.508Z,29.90
2017-07-20T09:48:03.631Z,29.90
2017-07-20T09:50:32.120Z,29.80
2017-07-20T09:53:00.840Z,30.00
2017-07-20T09:55:28.947Z,29.80
2017-07-20T09:57:57.059Z,29.60
2017-07-20T10:00:25.168Z,29.40
2017-07-20T10:02:53.267Z,29.40
2017-07-20T10:05:21.439Z,29.20
2017-07-20T10:07:49.552Z,29.10
2017-07-20T10:10:17.761Z,29.10
2017-07-20T10:12:46.709Z,29.40
2017-07-20T10:15:14.859Z,28.70
2017-07-20T10:17:42.982Z,28.30
2017-07-20T10:20:11.087Z,28.10
2017-07-20T10:22:39.232Z,27.90
2017-07-20T10:25:07.364Z,27.70
2017-07-20T10:27:35.487Z,27.60
2017-07-20T10:30:04.045Z,27.40
2017-07-20T10:32:32.179Z,27.30
2017-07-20T10:35:00.286Z,27.20
2017-07-20T10:37:28.443Z,27.30
2017-07-20T10:39:56.561Z,27.20
2017-07-20T10:42:24.703Z,27.20
2017-07-20T10:44:52.812Z,27.20
2017-07-20T10:47:20.904Z,27.10
2017-07-20T10:49:49.078Z,27.00
2017-07-20T10:52:17.215Z,27.00
2017-07-20T10:54:45.347Z,26.80
2017-07-20T10:57:14.332Z,26.90
2017-07-20T10:59:42.812Z,26.90
2017-07-20T11:02:10.951Z,27.00
2017-07-20T11:04:39.062Z,26.80
2017-07-20T11:07:07.180Z,27.20
2017-07-20T11:09:35.766Z,26.60
2017-07-20T11:12:03.921Z,27.10
2017-07-20T11:14:32.023Z,26.50
2017-07-20T11:17:00.131Z,26.50
2017-07-20T11:19:28.680Z,26.50
2017-07-20T11:21:57.204Z,26.60
2017-07-20T11:24:25.301Z,26.60
2017-07-20T11:26:53.743Z,26.50
2017-07-20T11:29:21.862Z,26.70
2017-07-20T11:31:50.040Z,26.70
2017-07-20T11:34:18.439Z,26.80
2017-07-20T11:36:47.200Z,27.00
2017-07-20T11:39:15.894Z,27.00
2017-07-20T11:41:44.892Z,27.00
2017-07-20T11:44:13.025Z,26.90
2017-07-20T11:46:41.159Z,27.00
2017-07-20T11:49:09.285Z,27.30
2017-07-20T11:51:37.394Z,27.40
2017-07-20T11:54:05.964Z,27.40
2017-07-20T11:56:34.529Z,27.30
2017-07-20T11:59:02.639Z,27.20
2017-07-20T12:01:31.130Z,27.20
2017-07-20T12:03:59.279Z,27.10
2017-07-20T12:06:27.390Z,27.10
2017-07-20T12:08:55.561Z,27.10
2017-07-20T12:11:23.700Z,27.10
2017-07-20T12:13:51.833Z,27.10
2017-07-20T12:16:19.999Z,26.90
2017-07-20T12:18:48.500Z,26.60
2017-07-20T12:21:16.595Z,26.50
2017-07-20T12:23:44.717Z,26.30
2017-07-20T12:26:12.825Z,26.30
2017-07-20T12:28:40.955Z,26.40
2017-07-20T12:31:09.392Z,26.40
2017-07-20T12:33:37.525Z,26.60
2017-07-20T12:36:06.011Z,26.70
2017-07-20T12:38:34.156Z,26.80
2017-07-20T12:41:02.277Z,26.90
2017-07-20T12:43:30.415Z,27.00
2017-07-20T12:48:38.036Z,27.40
2017-07-20T12:51:06.465Z,27.50
2017-07-20T12:53:34.883Z,27.50
2017-07-20T12:56:06.632Z,27.70
2017-07-20T12:58:35.231Z,27.90
2017-07-20T13:01:03.553Z,28.00
2017-07-20T13:03:31.657Z,28.00
2017-07-20T13:05:59.776Z,28.10
2017-07-20T13:08:28.257Z,28.20
2017-07-20T13:10:56.384Z,28.20
2017-07-20T13:13:24.504Z,28.20
2017-07-20T13:15:52.644Z,28.30
2017-07-20T13:18:20.791Z,28.50
2017-07-20T13:20:48.973Z,28.50
2017-07-20T13:23:17.110Z,28.70
2017-07-20T13:25:45.244Z,28.90
2017-07-20T13:28:13.363Z,29.10
2017-07-20T13:30:41.501Z,29.20
2017-07-20T13:33:09.632Z,29.50
2017-07-20T13:35:37.836Z,29.60
2017-07-20T13:38:05.947Z,29.80
2017-07-20T13:40:34.045Z,29.90
2017-07-20T13:43:02.156Z,30.00
2017-07-20T13:45:30.266Z,30.00
2017-07-20T13:47:58.464Z,30.10
2017-07-20T13:50:26.584Z,30.20
2017-07-20T13:52:54.830Z,30.40
2017-07-20T13:55:37.868Z,30.50
2017-07-20T13:58:06.229Z,31.10
2017-07-20T14:00:34.318Z,30.60
2017-07-20T14:03:02.628Z,30.60
2017-07-20T14:05:30.784Z,30.70
2017-07-20T14:07:58.892Z,30.70
2017-07-20T14:10:27.028Z,30.80
2017-07-20T14:12:55.176Z,30.90
2017-07-20T14:15:23.877Z,30.50
2017-07-20T14:17:51.986Z,30.10
2017-07-20T14:20:20.089Z,30.00
2017-07-20T14:22:48.212Z,30.00
2017-07-20T14:25:16.360Z,30.00
2017-07-20T14:27:44.484Z,30.00
2017-07-20T14:30:13.275Z,30.00
2017-07-20T14:32:41.393Z,30.00
2017-07-20T14:35:09.604Z,30.00
2017-07-20T14:37:37.716Z,30.70
2017-07-20T14:40:05.875Z,30.60
2017-07-20T14:42:33.991Z,30.30
2017-07-20T14:45:02.150Z,30.10
2017-07-20T14:47:30.273Z,30.20
2017-07-20T14:49:58.391Z,30.50
2017-07-20T14:52:26.529Z,30.90
2017-07-20T14:54:54.675Z,31.30
2017-07-20T14:57:22.844Z,31.60
2017-07-20T14:59:50.971Z,31.70
2017-07-20T15:02:19.128Z,32.00
2017-07-20T15:04:47.232Z,31.90
2017-07-20T15:07:15.397Z,31.80
2017-07-20T15:09:43.491Z,32.00
2017-07-20T15:12:12.226Z,32.10
2017-07-20T15:14:40.426Z,32.10
2017-07-20T15:17:08.535Z,32.20
2017-07-20T15:19:36.664Z,32.20
2017-07-20T15:22:04.779Z,32.40
2017-07-20T15:24:32.916Z,32.40
2017-07-20T15:27:01.020Z,32.30
2017-07-20T15:29:29.130Z,32.50
2017-07-20T15:31:57.247Z,32.60
2017-07-20T15:34:25.372Z,32.70
2017-07-20T15:36:53.492Z,32.90
2017-07-20T15:39:21.623Z,32.90
2017-07-20T15:41:49.772Z,33.00
2017-07-20T15:44:17.867Z,33.10
2017-07-20T15:46:45.993Z,33.20
2017-07-20T15:49:14.122Z,33.20
2017-07-20T15:51:42.283Z,33.20
2017-07-20T15:54:10.407Z,33.10
2017-07-20T15:56:38.514Z,33.10
2017-07-20T15:59:06.639Z,33.20
2017-07-20T16:01:34.812Z,33.40
2017-07-20T16:04:02.903Z,33.70
2017-07-20T16:06:31.011Z,33.60
2017-07-20T16:08:59.115Z,33.60
2017-07-20T16:11:27.224Z,33.60
2017-07-20T16:13:55.472Z,34.70
2017-07-20T16:16:23.595Z,34.60
2017-07-20T16:18:51.703Z,34.30
2017-07-20T16:21:19.808Z,34.20
2017-07-20T16:23:47.904Z,34.30
2017-07-20T16:26:16.037Z,34.30
2017-07-20T16:28:44.351Z,34.50
2017-07-20T16:31:12.456Z,34.40
2017-07-20T16:33:40.570Z,34.70
2017-07-20T16:36:08.775Z,35.30
2017-07-20T16:38:36.908Z,34.60
2017-07-20T16:41:05.004Z,34.60
2017-07-20T16:43:33.107Z,34.40
2017-07-20T16:46:01.209Z,34.20
2017-07-20T16:48:29.351Z,34.20
2017-07-20T16:50:57.472Z,34.20
2017-07-20T16:53:25.576Z,34.20
2017-07-20T16:55:53.668Z,34.00
2017-07-20T16:58:22.368Z,33.90
2017-07-20T17:00:51.288Z,33.80
2017-07-20T17:03:19.399Z,33.70
2017-07-20T17:05:47.504Z,33.50
2017-07-20T17:08:16.228Z,33.50
2017-07-20T17:10:44.319Z,33.40
2017-07-20T17:13:12.427Z,33.40
2017-07-20T17:15:40.684Z,33.40
2017-07-20T17:18:08.760Z,33.40
2017-07-20T17:20:36.871Z,33.40
2017-07-20T17:23:05.072Z,33.50
2017-07-20T17:25:33.184Z,33.50
2017-07-20T17:28:01.299Z,33.50
2017-07-20T17:30:29.395Z,33.50
2017-07-20T17:32:57.548Z,33.30
2017-07-20T17:35:25.930Z,33.20
2017-07-20T17:37:54.021Z,33.30
2017-07-20T17:40:22.117Z,33.20
2017-07-20T17:42:50.203Z,33.20
2017-07-20T17:45:18.296Z,33.10
2017-07-20T17:47:46.418Z,33.10
2017-07-20T17:50:14.515Z,33.10
2017-07-20T17:52:42.688Z,33.10
2017-07-20T17:55:10.772Z,33.70
2017-07-20T17:57:38.893Z,33.10
2017-07-20T18:00:06.998Z,33.20
2017-07-20T18:02:35.095Z,33.20
2017-07-20T18:05:03.195Z,33.30
2017-07-20T18:07:31.305Z,33.40
2017-07-20T18:09:59.421Z,33.30
2017-07-20T18:12:27.612Z,33.50
2017-07-20T18:14:55.731Z,33.60
2017-07-20T18:17:23.852Z,33.50
2017-07-20T18:19:51.946Z,33.50
2017-07-20T18:22:20.072Z,33.20
2017-07-20T18:24:48.150Z,33.00
2017-07-20T18:27:16.272Z,32.90
2017-07-20T18:29:44.368Z,32.80
2017-07-20T18:32:12.567Z,32.80
2017-07-20T18:34:41.291Z,32.70
2017-07-20T18:37:09.404Z,32.70
2017-07-20T18:39:37.510Z,32.70
2017-07-20T18:42:05.620Z,32.70
2017-07-20T18:44:33.729Z,32.80
2017-07-20T18:47:01.843Z,32.70
2017-07-20T18:49:29.972Z,32.70
2017-07-20T18:51:58.126Z,32.70
2017-07-20T18:54:26.353Z,32.70
2017-07-20T18:56:54.439Z,32.70
2017-07-20T18:59:22.532Z,32.70
2017-07-20T19:01:50.620Z,32.80
2017-07-20T19:04:19.443Z,32.80
2017-07-20T19:06:47.570Z,33.50
2017-07-20T19:09:15.675Z,32.80
2017-07-20T19:11:43.791Z,32.80
2017-07-20T19:14:11.901Z,33.00
2017-07-20T19:16:39.989Z,32.90
2017-07-20T19:19:08.088Z,33.00
2017-07-20T19:21:36.201Z,32.90
2017-07-20T19:24:04.293Z,33.00
2017-07-20T19:26:32.400Z,33.00
2017-07-20T19:29:00.510Z,33.00
2017-07-20T19:31:28.609Z,32.90
2017-07-20T19:33:56.792Z,32.90
2017-07-20T19:36:24.924Z,33.00
2017-07-20T19:38:53.050Z,33.00
2017-07-20T19:41:21.168Z,33.10
2017-07-20T19:43:49.383Z,33.10
2017-07-20T19:46:17.475Z,33.10
2017-07-20T19:48:45.604Z,33.20
2017-07-20T19:51:13.703Z,33.20
2017-07-20T19:53:41.819Z,33.30
2017-07-20T19:56:09.944Z,33.30
2017-07-20T19:58:38.059Z,33.40
2017-07-20T20:01:06.245Z,33.30
2017-07-20T20:03:34.372Z,33.30
2017-07-20T20:06:02.489Z,33.30
2017-07-20T20:08:30.623Z,33.30
2017-07-20T20:10:58.739Z,33.40
2017-07-20T20:13:26.879Z,33.80
2017-07-20T20:15:54.980Z,33.70
2017-07-20T20:18:23.120Z,33.70
2017-07-20T20:20:51.207Z,33.90
2017-07-20T20:23:19.335Z,33.90
2017-07-20T20:25:48.115Z,34.00
2017-07-20T20:28:16.227Z,34.00
2017-07-20T20:30:44.337Z,34.10
2017-07-20T20:33:12.442Z,34.10
2017-07-20T20:35:40.548Z,34.10
2017-07-20T20:38:08.670Z,34.20
2017-07-20T20:40:37.091Z,34.30
2017-07-20T20:43:05.179Z,34.40
2017-07-20T20:45:33.279Z,34.40
2017-07-20T20:48:01.399Z,34.50
2017-07-20T20:50:29.500Z,34.50
2017-07-20T20:52:57.631Z,34.50
2017-07-20T20:55:25.764Z,34.50
2017-07-20T20:57:53.875Z,34.50
2017-07-20T21:00:21.995Z,34.40
2017-07-20T21:02:50.108Z,34.40
2017-07-20T21:05:18.207Z,34.50
2017-07-20T21:07:46.403Z,34.50
2017-07-20T21:10:15.028Z,34.50
2017-07-20T21:12:43.138Z,34.20
2017-07-20T21:15:11.347Z,34.20
2017-07-20T21:17:39.465Z,34.40
2017-07-20T21:20:07.631Z,34.40
2017-07-20T21:22:35.754Z,34.60
2017-07-20T21:25:03.858Z,34.50
2017-07-20T21:27:31.968Z,34.60
2017-07-20T21:30:00.076Z,34.60
2017-07-20T21:32:28.203Z,34.70
2017-07-20T21:34:56.315Z,34.70
2017-07-20T21:37:24.428Z,34.80
2017-07-20T21:39:52.540Z,34.80
2017-07-20T21:42:20.660Z,34.90
2017-07-20T21:44:48.771Z,35.00
2017-07-20T21:47:16.854Z,35.10
2017-07-20T21:49:44.947Z,35.20
2017-07-20T21:52:13.040Z,35.10
2017-07-20T21:54:41.150Z,35.10
2017-07-20T21:57:09.272Z,35.10
2017-07-20T21:59:37.411Z,35.10
2017-07-20T22:02:05.492Z,35.00
2017-07-20T22:04:34.087Z,35.10
2017-07-20T22:07:02.211Z,35.00
2017-07-20T22:09:30.331Z,34.90
2017-07-20T22:11:58.538Z,35.10
2017-07-20T22:14:26.632Z,36.00
2017-07-20T22:16:54.751Z,35.50
2017-07-20T22:19:22.848Z,35.00
2017-07-20T22:21:50.959Z,35.00
2017-07-20T22:24:19.059Z,34.80
2017-07-20T22:26:47.172Z,34.60
2017-07-20T22:29:15.271Z,34.60
2017-07-20T22:31:43.390Z,34.80
2017-07-20T22:34:11.481Z,34.80
2017-07-20T22:36:39.724Z,34.80
2017-07-20T22:39:07.827Z,34.80
2017-07-20T22:41:35.964Z,34.90
2017-07-20T22:44:04.098Z,34.90
2017-07-20T22:46:32.888Z,34.90
2017-07-20T22:49:01.024Z,35.00
2017-07-20T22:51:29.218Z,35.00
2017-07-20T22:53:57.324Z,35.10
2017-07-20T22:56:25.423Z,35.00
2017-07-20T22:58:53.547Z,35.00
2017-07-20T23:01:22.865Z,35.10
2017-07-20T23:03:55.223Z,35.20
2017-07-20T23:06:23.652Z,35.10
2017-07-20T23:08:51.781Z,35.30
2017-07-20T23:11:19.880Z,35.50
2017-07-20T23:13:48.000Z,35.40
2017-07-20T23:16:16.124Z,35.30
2017-07-20T23:18:44.255Z,35.20
2017-07-20T23:21:12.450Z,35.10
2017-07-20T23:23:40.539Z,35.10
2017-07-20T23:26:08.627Z,35.10
2017-07-20T23:28:36.802Z,35.00
2017-07-20T23:31:04.932Z,35.10
2017-07-20T23:33:33.067Z,35.30
2017-07-20T23:36:01.181Z,35.10
2017-07-20T23:38:29.300Z,34.90
2017-07-20T23:40:57.423Z,34.80
2017-07-20T23:43:25.527Z,34.80
2017-07-20T23:45:53.631Z,34.90
2017-07-20T23:48:21.736Z,34.80
2017-07-20T23:50:49.932Z,34.80
2017-07-20T23:53:18.027Z,34.90
2017-07-20T23:55:46.172Z,34.80
2017-07-20T23:58:14.272Z,34.70
