createdAt,value
2023-02-04T00:00:45.420Z,6.60
2023-02-04T00:03:21.500Z,6.50
2023-02-04T00:05:52.261Z,6.50
2023-02-04T00:08:21.995Z,6.50
2023-02-04T00:10:51.917Z,6.50
2023-02-04T00:13:27.146Z,6.50
2023-02-04T00:15:56.900Z,6.60
2023-02-04T00:18:24.531Z,6.50
2023-02-04T00:20:55.114Z,6.50
2023-02-04T00:23:26.502Z,6.50
2023-02-04T00:25:53.478Z,6.50
2023-02-04T00:28:25.964Z,6.60
2023-02-04T00:30:58.304Z,6.60
2023-02-04T00:33:25.743Z,6.60
2023-02-04T00:35:59.143Z,6.60
2023-02-04T00:38:27.674Z,6.60
2023-02-04T00:40:56.951Z,6.60
2023-02-04T00:43:26.358Z,6.60
2023-02-04T00:45:53.371Z,6.70
2023-02-04T00:48:26.902Z,6.70
2023-02-04T00:50:58.118Z,6.70
2023-02-04T00:53:28.590Z,6.70
2023-02-04T00:56:01.586Z,6.70
2023-02-04T00:58:35.435Z,6.80
2023-02-04T01:01:07.484Z,6.80
2023-02-04T01:03:37.525Z,6.80
2023-02-04T01:06:06.995Z,6.70
2023-02-04T01:08:43.532Z,6.70
2023-02-04T01:11:12.799Z,6.60
2023-02-04T01:13:45.268Z,6.60
2023-02-04T01:16:15.779Z,6.60
2023-02-04T01:18:46.341Z,6.60
2023-02-04T01:21:17.210Z,6.50
2023-02-04T01:23:54.888Z,6.50
2023-02-04T01:26:25.281Z,6.50
2023-02-04T01:29:00.655Z,6.50
2023-02-04T01:31:37.196Z,6.50
2023-02-04T01:34:07.988Z,6.50
2023-02-04T01:36:36.197Z,6.40
2023-02-04T01:39:08.205Z,6.50
2023-02-04T01:41:38.294Z,6.40
2023-02-04T01:44:12.795Z,6.40
2023-02-04T01:46:40.444Z,6.40
2023-02-04T01:49:12.934Z,6.40
2023-02-04T01:51:42.573Z,6.40
2023-02-04T01:54:22.242Z,6.40
2023-02-04T01:56:52.057Z,6.40
2023-02-04T01:59:19.628Z,6.50
2023-02-04T02:02:01.439Z,6.40
2023-02-04T02:04:37.104Z,6.40
2023-02-04T02:07:14.179Z,6.40
2023-02-04T02:09:42.723Z,6.40
2023-02-04T02:12:13.280Z,6.40
2023-02-04T02:14:46.383Z,6.40
2023-02-04T02:17:20.359Z,6.40
2023-02-04T02:19:48.824Z,6.40
2023-02-04T02:22:38.065Z,6.40
2023-02-04T02:25:19.678Z,6.40
2023-02-04T02:27:48.061Z,6.30
2023-02-04T02:30:17.856Z,6.30
2023-02-04T02:32:48.012Z,6.30
2023-02-04T02:35:16.261Z,6.20
2023-02-04T02:37:46.237Z,6.30
2023-02-04T02:40:17.893Z,6.30
2023-02-04T02:42:48.531Z,6.20
2023-02-04T02:45:45.004Z,6.30
2023-02-04T02:48:15.044Z,6.30
2023-02-04T02:50:45.167Z,6.40
2023-02-04T02:53:17.524Z,6.40
2023-02-04T02:55:46.055Z,6.50
2023-02-04T02:58:33.068Z,6.60
2023-02-04T03:01:07.587Z,6.60
2023-02-04T03:03:46.449Z,6.70
2023-02-04T03:06:26.790Z,6.70
2023-02-04T03:08:56.061Z,6.80
2023-02-04T03:11:28.020Z,6.90
2023-02-04T03:13:57.134Z,6.80
2023-02-04T03:16:24.370Z,6.90
2023-02-04T03:18:53.120Z,6.90
2023-02-04T03:21:20.301Z,6.90
2023-02-04T03:23:52.298Z,6.90
2023-02-04T03:26:25.688Z,6.90
2023-02-04T03:28:54.745Z,6.90
2023-02-04T03:31:25.479Z,7.00
2023-02-04T03:33:56.577Z,7.00
2023-02-04T03:36:26.693Z,7.00
2023-02-04T03:39:02.066Z,7.00
2023-02-04T03:41:29.954Z,7.00
2023-02-04T03:44:02.001Z,6.90
2023-02-04T03:46:31.233Z,7.00
2023-02-04T03:49:02.387Z,7.00
2023-02-04T03:51:33.669Z,6.90
2023-02-04T03:54:04.652Z,6.90
2023-02-04T03:56:34.856Z,6.90
2023-02-04T03:59:03.636Z,6.80
2023-02-04T04:01:32.618Z,6.80
2023-02-04T04:04:02.817Z,6.70
2023-02-04T04:06:32.501Z,6.70
2023-02-04T04:09:03.889Z,6.60
2023-02-04T04:11:33.368Z,6.50
2023-02-04T04:14:04.829Z,6.40
2023-02-04T04:16:34.915Z,6.40
2023-02-04T04:19:10.049Z,6.30
2023-02-04T04:21:44.532Z,6.20
2023-02-04T04:24:14.638Z,6.00
2023-02-04T04:26:42.951Z,6.00
2023-02-04T04:29:12.943Z,5.90
2023-02-04T04:31:43.423Z,5.80
2023-02-04T04:34:20.215Z,5.50
2023-02-04T04:36:51.711Z,5.40
2023-02-04T04:39:20.971Z,5.30
2023-02-04T04:41:54.498Z,5.30
2023-02-04T04:44:22.621Z,5.20
2023-02-04T04:46:50.911Z,5.20
2023-02-04T04:49:23.177Z,5.10
2023-02-04T04:51:58.126Z,4.90
2023-02-04T04:54:32.258Z,4.70
2023-02-04T04:57:03.166Z,4.60
2023-02-04T04:59:30.588Z,4.60
2023-02-04T05:01:58.963Z,4.70
2023-02-04T05:04:30.196Z,4.60
2023-02-04T05:07:01.279Z,4.70
2023-02-04T05:09:32.162Z,4.80
2023-02-04T05:11:59.927Z,4.60
2023-02-04T05:14:30.683Z,4.50
2023-02-04T05:16:59.140Z,4.50
2023-02-04T05:19:28.058Z,4.50
2023-02-04T05:22:03.828Z,4.60
2023-02-04T05:24:30.916Z,4.50
2023-02-04T05:27:03.335Z,4.50
2023-02-04T05:29:30.516Z,4.50
2023-02-04T05:31:59.053Z,4.40
2023-02-04T05:34:29.878Z,4.40
2023-02-04T05:36:57.571Z,4.40
2023-02-04T05:39:27.909Z,4.30
2023-02-04T05:41:57.004Z,4.40
2023-02-04T05:44:27.271Z,4.40
2023-02-04T05:46:58.439Z,4.40
2023-02-04T05:49:30.636Z,4.30
2023-02-04T05:51:58.939Z,4.40
2023-02-04T05:54:26.528Z,4.30
2023-02-04T05:56:56.061Z,4.30
2023-02-04T05:59:23.571Z,4.30
2023-02-04T06:01:50.545Z,4.30
2023-02-04T06:04:18.655Z,4.30
2023-02-04T06:06:49.928Z,4.30
2023-02-04T06:09:20.735Z,4.30
2023-02-04T06:11:49.687Z,4.20
2023-02-04T06:14:26.086Z,4.30
2023-02-04T06:16:53.405Z,4.20
2023-02-04T06:19:20.743Z,4.10
2023-02-04T06:21:49.302Z,4.20
2023-02-04T06:24:19.331Z,4.30
2023-02-04T06:26:50.590Z,4.20
2023-02-04T06:29:17.790Z,4.20
2023-02-04T06:31:48.243Z,4.20
2023-02-04T06:34:19.031Z,4.10
2023-02-04T06:36:47.698Z,4.10
2023-02-04T06:39:16.532Z,4.10
2023-02-04T06:41:47.983Z,4.00
2023-02-04T06:44:17.134Z,4.00
2023-02-04T06:46:46.898Z,4.00
2023-02-04T06:49:15.952Z,4.00
2023-02-04T06:51:45.576Z,4.00
2023-02-04T06:54:13.507Z,4.00
2023-02-04T06:56:40.720Z,3.90
2023-02-04T06:59:08.531Z,3.90
2023-02-04T07:01:40.774Z,3.90
2023-02-04T07:04:07.797Z,3.90
2023-02-04T07:06:37.085Z,3.90
2023-02-04T07:09:05.580Z,3.90
2023-02-04T07:11:35.293Z,4.00
2023-02-04T07:14:07.654Z,3.80
2023-02-04T07:16:41.914Z,3.90
2023-02-04T07:19:17.000Z,3.80
2023-02-04T07:21:52.166Z,3.70
2023-02-04T07:24:19.407Z,3.60
2023-02-04T07:26:48.003Z,3.50
2023-02-04T07:29:25.138Z,3.50
2023-02-04T07:31:53.856Z,3.50
2023-02-04T07:34:21.904Z,3.40
2023-02-04T07:36:50.656Z,3.40
2023-02-04T07:39:20.632Z,3.50
2023-02-04T07:41:48.490Z,3.60
2023-02-04T07:44:26.153Z,3.40
2023-02-04T07:46:54.408Z,3.60
2023-02-04T07:49:28.741Z,3.50
2023-02-04T07:52:02.558Z,3.60
2023-02-04T07:54:29.598Z,3.50
2023-02-04T07:56:57.730Z,3.50
2023-02-04T07:59:27.246Z,3.50
2023-02-04T08:01:59.341Z,3.50
2023-02-04T08:04:28.125Z,3.40
2023-02-04T08:06:58.023Z,3.70
2023-02-04T08:09:28.256Z,3.60
2023-02-04T08:11:56.361Z,3.40
2023-02-04T08:14:24.450Z,3.30
2023-02-04T08:16:55.554Z,3.20
2023-02-04T08:19:25.273Z,3.20
2023-02-04T08:21:54.375Z,3.30
2023-02-04T08:24:22.769Z,3.10
2023-02-04T08:26:56.488Z,3.10
2023-02-04T08:29:27.179Z,3.30
2023-02-04T08:31:55.279Z,3.30
2023-02-04T08:34:23.167Z,3.30
2023-02-04T08:36:51.732Z,3.30
2023-02-04T08:39:22.350Z,3.40
2023-02-04T08:41:54.124Z,3.60
2023-02-04T08:44:25.562Z,3.60
2023-02-04T08:46:57.083Z,3.50
2023-02-04T08:49:25.502Z,3.30
2023-02-04T08:51:55.092Z,3.20
2023-02-04T08:54:26.778Z,3.30
2023-02-04T08:56:57.613Z,3.30
2023-02-04T08:59:32.140Z,3.60
2023-02-04T09:02:02.656Z,4.00
2023-02-04T09:04:29.823Z,4.40
2023-02-04T09:06:57.824Z,4.50
2023-02-04T09:09:30.485Z,4.70
2023-02-04T09:12:05.122Z,4.50
2023-02-04T09:14:32.226Z,4.40
2023-02-04T09:17:00.490Z,4.40
2023-02-04T09:19:29.129Z,4.10
2023-02-04T09:21:57.781Z,4.50
2023-02-04T09:24:31.618Z,4.40
2023-02-04T09:26:58.723Z,4.80
2023-02-04T09:29:26.505Z,4.50
2023-02-04T09:31:59.491Z,4.60
2023-02-04T09:34:27.697Z,4.40
2023-02-04T09:36:59.678Z,3.80
2023-02-04T09:39:31.245Z,3.80
2023-02-04T09:42:08.660Z,3.60
2023-02-04T09:44:39.937Z,3.50
2023-02-04T09:47:18.116Z,3.50
2023-02-04T09:49:50.272Z,3.50
2023-02-04T09:52:20.326Z,3.40
2023-02-04T09:54:48.542Z,3.50
2023-02-04T09:57:19.610Z,4.00
2023-02-04T09:59:47.123Z,4.10
2023-02-04T10:05:44.181Z,3.80
2023-02-04T10:08:21.499Z,3.90
2023-02-04T10:10:50.754Z,4.10
2023-02-04T10:13:25.054Z,4.00
2023-02-04T10:15:53.664Z,4.00
2023-02-04T10:18:28.165Z,4.00
2023-02-04T10:21:26.971Z,3.80
2023-02-04T10:23:57.346Z,3.70
2023-02-04T10:26:31.864Z,4.00
2023-02-04T10:29:00.837Z,4.60
2023-02-04T10:31:36.462Z,5.20
2023-02-04T10:34:18.909Z,5.00
2023-02-04T10:37:18.541Z,5.10
2023-02-04T10:39:45.763Z,6.00
2023-02-04T10:42:31.010Z,5.40
2023-02-04T10:45:03.285Z,5.20
2023-02-04T10:47:32.540Z,4.90
2023-02-04T10:50:24.375Z,4.50
2023-02-04T10:53:32.779Z,4.30
2023-02-04T10:56:09.056Z,4.50
2023-02-04T10:58:40.432Z,4.30
2023-02-04T11:01:23.139Z,4.00
2023-02-04T11:03:52.517Z,3.80
2023-02-04T11:06:26.604Z,3.70
2023-02-04T11:08:55.423Z,3.70
2023-02-04T11:11:34.009Z,3.30
2023-02-04T11:14:07.167Z,3.50
2023-02-04T11:16:49.053Z,3.80
2023-02-04T11:19:33.533Z,4.20
2023-02-04T11:22:25.338Z,5.80
2023-02-04T11:24:52.550Z,8.70
2023-02-04T11:27:40.487Z,11.20
2023-02-04T11:30:25.477Z,14.10
2023-02-04T11:33:21.559Z,15.30
2023-02-04T11:36:16.687Z,14.70
2023-02-04T11:38:50.223Z,10.60
2023-02-04T11:41:30.566Z,8.60
2023-02-04T11:44:03.345Z,7.40
2023-02-04T11:46:36.151Z,6.80
2023-02-04T11:49:20.688Z,5.90
2023-02-04T11:51:50.509Z,5.40
2023-02-04T11:54:19.861Z,5.40
2023-02-04T11:56:49.077Z,5.60
2023-02-04T11:59:21.515Z,5.20
2023-02-04T12:01:52.010Z,8.60
2023-02-04T12:04:29.586Z,11.70
2023-02-04T12:07:03.619Z,9.40
2023-02-04T12:09:39.880Z,7.90
2023-02-04T12:12:14.485Z,6.60
2023-02-04T12:14:47.328Z,5.50
2023-02-04T12:17:21.089Z,5.30
2023-02-04T12:19:49.423Z,5.10
2023-02-04T12:22:17.288Z,4.90
2023-02-04T12:24:48.505Z,4.80
2023-02-04T12:27:19.920Z,4.80
2023-02-04T12:29:48.170Z,4.30
2023-02-04T12:32:22.499Z,4.30
2023-02-04T12:34:53.178Z,4.30
2023-02-04T12:37:25.938Z,9.30
2023-02-04T12:39:55.288Z,12.60
2023-02-04T12:42:27.211Z,9.80
2023-02-04T12:44:55.723Z,7.90
2023-02-04T12:47:27.932Z,6.20
2023-02-04T12:50:00.557Z,5.40
2023-02-04T12:52:28.939Z,4.90
2023-02-04T12:54:58.136Z,4.50
2023-02-04T12:57:27.353Z,4.50
2023-02-04T12:59:59.682Z,4.40
2023-02-04T13:02:29.673Z,4.40
2023-02-04T13:04:57.956Z,4.10
2023-02-04T13:07:32.861Z,4.20
2023-02-04T13:10:06.776Z,4.00
2023-02-04T13:12:35.443Z,3.90
2023-02-04T13:15:06.338Z,3.80
2023-02-04T13:17:40.740Z,3.80
2023-02-04T13:20:10.978Z,3.70
2023-02-04T13:22:40.089Z,3.50
2023-02-04T13:25:14.237Z,3.50
2023-02-04T13:27:46.169Z,3.40
2023-02-04T13:30:28.047Z,3.60
2023-02-04T13:32:58.683Z,3.60
2023-02-04T13:35:28.096Z,3.40
2023-02-04T13:37:57.986Z,3.30
2023-02-04T13:40:28.426Z,3.30
2023-02-04T13:42:57.992Z,3.40
2023-02-04T13:45:26.800Z,3.50
2023-02-04T13:47:55.853Z,3.40
2023-02-04T13:50:26.235Z,3.50
2023-02-04T13:52:55.643Z,3.50
2023-02-04T13:55:26.571Z,3.40
2023-02-04T13:58:02.270Z,3.40
2023-02-04T14:00:31.564Z,3.40
2023-02-04T14:03:00.590Z,3.50
2023-02-04T14:05:29.824Z,3.40
2023-02-04T14:07:57.468Z,3.30
2023-02-04T14:10:29.228Z,3.30
2023-02-04T14:12:58.864Z,3.30
2023-02-04T14:15:29.733Z,3.20
2023-02-04T14:18:00.687Z,3.30
2023-02-04T14:20:36.523Z,3.20
2023-02-04T14:23:10.009Z,3.10
2023-02-04T14:25:41.452Z,3.00
2023-02-04T14:28:10.160Z,2.90
2023-02-04T14:30:41.344Z,3.00
2023-02-04T14:33:15.420Z,3.20
2023-02-04T14:38:31.040Z,3.20
2023-02-04T14:41:01.143Z,3.20
2023-02-04T14:43:30.581Z,3.20
2023-02-04T14:45:58.219Z,3.10
2023-02-04T14:48:28.133Z,3.10
2023-02-04T14:50:59.375Z,2.90
2023-02-04T14:53:28.917Z,2.90
2023-02-04T14:56:01.564Z,3.10
2023-02-04T14:58:28.921Z,3.10
2023-02-04T15:00:59.698Z,2.80
2023-02-04T15:03:29.538Z,2.90
2023-02-04T15:05:57.639Z,2.90
2023-02-04T15:08:29.537Z,2.80
2023-02-04T15:11:08.601Z,2.80
2023-02-04T15:13:41.740Z,2.80
2023-02-04T15:16:13.672Z,2.90
2023-02-04T15:18:51.759Z,2.90
2023-02-04T15:21:20.808Z,2.80
2023-02-04T15:23:49.218Z,2.90
2023-02-04T15:26:18.426Z,2.80
2023-02-04T15:28:51.381Z,2.90
2023-02-04T15:31:22.114Z,2.80
2023-02-04T15:33:51.773Z,2.90
2023-02-04T15:36:24.306Z,2.70
2023-02-04T15:39:00.168Z,2.70
2023-02-04T15:41:50.752Z,2.50
2023-02-04T15:44:21.826Z,2.70
2023-02-04T15:46:51.028Z,2.70
2023-02-04T15:49:25.521Z,2.70
2023-02-04T15:51:57.343Z,2.60
2023-02-04T15:54:26.343Z,2.60
2023-02-04T15:56:56.281Z,2.60
2023-02-04T15:59:25.985Z,2.60
2023-02-04T16:01:57.173Z,2.60
2023-02-04T16:04:28.321Z,2.70
2023-02-04T16:06:59.166Z,2.50
2023-02-04T16:09:31.930Z,2.60
2023-02-04T16:12:03.555Z,2.60
2023-02-04T16:14:32.756Z,2.70
2023-02-04T16:17:01.839Z,2.40
2023-02-04T16:19:32.933Z,2.50
2023-02-04T16:22:09.809Z,2.40
2023-02-04T16:24:39.421Z,2.40
2023-02-04T16:27:15.026Z,2.30
2023-02-04T16:29:43.636Z,2.30
2023-02-04T16:32:13.055Z,2.30
2023-02-04T16:34:42.782Z,2.30
2023-02-04T16:37:11.110Z,2.40
2023-02-04T16:39:43.694Z,2.30
2023-02-04T16:42:16.093Z,2.20
2023-02-04T16:44:44.750Z,2.40
2023-02-04T16:47:15.966Z,2.40
2023-02-04T16:49:52.983Z,2.10
2023-02-04T16:52:23.492Z,2.30
2023-02-04T16:54:53.154Z,2.10
2023-02-04T16:57:28.817Z,2.30
2023-02-04T17:00:00.628Z,2.40
2023-02-04T17:02:33.266Z,2.40
2023-02-04T17:05:02.990Z,2.30
2023-02-04T17:07:30.513Z,2.20
2023-02-04T17:09:58.539Z,2.20
2023-02-04T17:12:29.223Z,2.30
2023-02-04T17:14:58.895Z,2.40
2023-02-04T17:17:29.286Z,2.30
2023-02-04T17:20:00.354Z,2.20
2023-02-04T17:22:30.346Z,2.30
2023-02-04T17:25:01.517Z,2.30
2023-02-04T17:27:29.411Z,2.40
2023-02-04T17:29:59.315Z,2.40
2023-02-04T17:32:31.753Z,2.40
2023-02-04T17:35:01.525Z,2.30
2023-02-04T17:37:35.623Z,2.30
2023-02-04T17:40:33.573Z,2.40
2023-02-04T17:43:12.421Z,2.40
2023-02-04T17:45:43.352Z,2.40
2023-02-04T17:48:11.014Z,2.40
2023-02-04T17:50:42.548Z,2.30
2023-02-04T17:53:19.123Z,2.30
2023-02-04T17:55:50.445Z,2.30
2023-02-04T17:58:30.654Z,2.20
2023-02-04T18:01:07.374Z,2.20
2023-02-04T18:06:29.196Z,2.30
2023-02-04T18:09:04.383Z,2.20
2023-02-04T18:11:48.005Z,2.20
2023-02-04T18:14:26.728Z,2.30
2023-02-04T18:17:02.775Z,2.30
2023-02-04T18:19:41.408Z,2.20
2023-02-04T18:22:31.378Z,2.30
2023-02-04T18:25:02.201Z,2.20
2023-02-04T18:27:39.463Z,2.20
2023-02-04T18:30:23.508Z,2.30
2023-02-04T18:32:56.674Z,2.20
2023-02-04T18:35:45.307Z,2.40
2023-02-04T18:38:39.314Z,2.30
2023-02-04T18:41:19.298Z,2.40
2023-02-04T18:43:54.834Z,2.40
2023-02-04T18:46:29.676Z,2.20
2023-02-04T18:52:22.395Z,2.30
2023-02-04T18:55:00.046Z,2.30
2023-02-04T18:57:42.912Z,2.30
2023-02-04T19:00:11.157Z,2.30
2023-02-04T19:03:12.288Z,2.30
2023-02-04T19:05:54.379Z,2.30
2023-02-04T19:08:53.141Z,2.30
2023-02-04T19:11:56.117Z,2.30
2023-02-04T19:14:45.827Z,2.30
2023-02-04T19:17:40.696Z,2.30
2023-02-04T19:20:25.701Z,2.40
2023-02-04T19:22:58.151Z,2.40
2023-02-04T19:25:52.229Z,2.60
2023-02-04T19:28:42.844Z,2.50
2023-02-04T19:31:16.940Z,2.50
2023-02-04T19:33:58.498Z,2.40
2023-02-04T19:36:49.580Z,2.40
2023-02-04T19:39:44.542Z,2.50
2023-02-04T19:42:43.339Z,2.30
2023-02-04T19:45:34.466Z,2.30
2023-02-04T19:48:27.298Z,2.30
2023-02-04T19:51:00.044Z,2.30
2023-02-04T19:53:34.313Z,2.40
2023-02-04T19:56:04.790Z,2.30
2023-02-04T19:58:49.116Z,2.30
2023-02-04T20:01:28.682Z,2.30
2023-02-04T20:04:05.133Z,2.40
2023-02-04T20:06:43.864Z,2.30
2023-02-04T20:09:26.106Z,2.40
2023-02-04T20:12:15.642Z,2.40
2023-02-04T20:15:24.712Z,2.40
2023-02-04T20:17:57.882Z,2.40
2023-02-04T20:20:45.550Z,2.30
2023-02-04T20:23:35.358Z,2.30
2023-02-04T20:26:12.647Z,2.30
2023-02-04T20:28:52.051Z,2.30
2023-02-04T20:31:38.130Z,2.40
2023-02-04T20:34:26.574Z,2.40
2023-02-04T20:37:01.919Z,2.20
2023-02-04T20:39:47.630Z,2.20
2023-02-04T20:42:55.976Z,2.20
2023-02-04T20:45:54.040Z,2.10
2023-02-04T20:48:38.503Z,2.10
2023-02-04T20:51:41.089Z,2.10
2023-02-04T20:54:20.967Z,2.20
2023-02-04T20:56:50.846Z,2.10
2023-02-04T20:59:33.895Z,2.10
2023-02-04T21:02:18.749Z,2.10
2023-02-04T21:05:02.070Z,2.20
2023-02-04T21:10:20.538Z,2.30
2023-02-04T21:12:52.190Z,2.20
2023-02-04T21:15:20.961Z,2.20
2023-02-04T21:17:51.126Z,2.00
2023-02-04T21:20:21.649Z,2.00
2023-02-04T21:22:51.722Z,2.10
2023-02-04T21:25:22.954Z,2.00
2023-02-04T21:27:55.768Z,1.90
2023-02-04T21:30:32.090Z,1.90
2023-02-04T21:33:11.056Z,1.90
2023-02-04T21:35:56.757Z,1.70
2023-02-04T21:38:28.203Z,1.70
2023-02-04T21:41:02.084Z,1.70
2023-02-04T21:43:35.259Z,1.60
2023-02-04T21:46:04.089Z,1.60
2023-02-04T21:48:39.895Z,1.50
2023-02-04T21:51:13.589Z,1.60
2023-02-04T21:53:51.899Z,1.50
2023-02-04T21:56:24.458Z,1.60
2023-02-04T21:58:57.066Z,1.60
2023-02-04T22:01:27.995Z,1.60
2023-02-04T22:04:03.912Z,1.60
2023-02-04T22:06:33.509Z,1.60
2023-02-04T22:09:05.732Z,1.50
2023-02-04T22:11:41.272Z,1.60
2023-02-04T22:14:15.884Z,1.60
2023-02-04T22:16:49.124Z,1.50
2023-02-04T22:19:20.784Z,1.50
2023-02-04T22:21:52.633Z,1.50
2023-02-04T22:24:29.871Z,1.50
2023-02-04T22:27:01.880Z,1.60
2023-02-04T22:29:35.000Z,1.50
2023-02-04T22:32:04.688Z,1.40
2023-02-04T22:34:33.277Z,1.30
2023-02-04T22:37:14.316Z,1.20
2023-02-04T22:39:48.348Z,1.20
2023-02-04T22:42:15.802Z,1.00
2023-02-04T22:44:44.777Z,1.10
2023-02-04T22:47:21.371Z,1.10
2023-02-04T22:49:57.564Z,1.10
2023-02-04T22:52:27.481Z,1.10
2023-02-04T22:54:55.350Z,1.00
2023-02-04T22:57:28.707Z,1.10
2023-02-04T22:59:58.032Z,1.00
2023-02-04T23:02:30.328Z,1.10
2023-02-04T23:04:59.426Z,1.10
2023-02-04T23:07:28.134Z,1.10
2023-02-04T23:10:01.906Z,1.10
2023-02-04T23:12:33.328Z,1.20
2023-02-04T23:15:02.528Z,1.10
2023-02-04T23:17:37.684Z,1.10
2023-02-04T23:20:11.098Z,1.00
2023-02-04T23:22:42.594Z,0.90
2023-02-04T23:25:13.243Z,0.90
2023-02-04T23:27:43.627Z,0.90
2023-02-04T23:30:24.420Z,0.80
2023-02-04T23:32:58.046Z,0.70
2023-02-04T23:35:26.600Z,0.70
2023-02-04T23:37:58.952Z,0.70
2023-02-04T23:40:26.579Z,0.70
2023-02-04T23:42:56.464Z,0.80
2023-02-04T23:45:24.729Z,0.60
2023-02-04T23:47:53.002Z,0.60
2023-02-04T23:50:22.037Z,0.80
2023-02-04T23:52:54.117Z,0.80
2023-02-04T23:55:23.912Z,0.80
2023-02-04T23:57:53.092Z,0.70
