createdAt,value
2023-05-20T00:02:01.440Z,6.10
2023-05-20T00:04:30.692Z,8.27
2023-05-20T00:07:00.928Z,6.82
2023-05-20T00:09:29.722Z,7.50
2023-05-20T00:12:01.670Z,9.52
2023-05-20T00:14:46.271Z,12.68
2023-05-20T00:17:15.966Z,4.32
2023-05-20T00:19:50.877Z,8.10
2023-05-20T00:25:01.684Z,12.07
2023-05-20T00:27:33.455Z,6.15
2023-05-20T00:30:06.225Z,6.97
2023-05-20T00:32:33.837Z,6.15
2023-05-20T00:38:04.120Z,4.10
2023-05-20T00:40:36.973Z,6.47
2023-05-20T00:43:08.436Z,4.05
2023-05-20T00:45:46.601Z,12.68
2023-05-20T00:48:26.274Z,5.85
2023-05-20T00:50:58.661Z,6.28
2023-05-20T00:53:41.810Z,3.60
2023-05-20T00:56:17.894Z,9.43
2023-05-20T00:58:59.278Z,2.13
2023-05-20T01:01:44.058Z,6.68
2023-05-20T01:04:18.677Z,10.13
2023-05-20T01:06:57.217Z,8.52
2023-05-20T01:09:35.081Z,4.63
2023-05-20T01:12:11.346Z,3.88
2023-05-20T01:15:14.285Z,6.75
2023-05-20T01:17:58.486Z,3.60
2023-05-20T01:20:33.253Z,6.32
2023-05-20T01:23:03.518Z,5.63
2023-05-20T01:25:33.995Z,7.38
2023-05-20T01:28:12.335Z,3.67
2023-05-20T01:33:47.792Z,11.48
2023-05-20T01:36:27.000Z,5.25
2023-05-20T01:39:10.218Z,7.85
2023-05-20T01:41:41.191Z,4.05
2023-05-20T01:44:14.890Z,8.75
2023-05-20T01:46:42.547Z,14.32
2023-05-20T01:49:12.794Z,3.88
2023-05-20T01:51:43.142Z,3.08
2023-05-20T01:54:24.554Z,5.88
2023-05-20T01:56:54.998Z,4.72
2023-05-20T01:59:22.386Z,5.57
2023-05-20T02:02:01.926Z,5.45
2023-05-20T02:04:41.393Z,11.23
2023-05-20T02:07:11.389Z,5.13
2023-05-20T02:09:50.555Z,8.70
2023-05-20T02:12:51.422Z,6.55
2023-05-20T02:15:22.127Z,5.47
2023-05-20T02:21:06.490Z,3.58
2023-05-20T02:23:34.556Z,7.95
2023-05-20T02:26:10.905Z,3.65
2023-05-20T02:28:51.092Z,12.23
2023-05-20T02:31:24.626Z,3.70
2023-05-20T02:33:59.518Z,8.60
2023-05-20T02:36:34.571Z,4.28
2023-05-20T02:41:55.146Z,8.98
2023-05-20T02:44:25.644Z,9.93
2023-05-20T02:46:53.337Z,6.82
2023-05-20T02:49:30.997Z,7.32
2023-05-20T02:52:21.133Z,12.75
2023-05-20T02:54:49.442Z,9.27
2023-05-20T02:57:19.050Z,6.85
2023-05-20T02:59:48.972Z,5.93
2023-05-20T03:02:18.823Z,6.82
2023-05-20T03:04:49.904Z,11.05
2023-05-20T03:07:19.822Z,6.10
2023-05-20T03:10:12.229Z,4.93
2023-05-20T03:12:42.165Z,14.55
2023-05-20T03:15:17.728Z,7.28
2023-05-20T03:17:53.145Z,10.02
2023-05-20T03:23:20.717Z,15.63
2023-05-20T03:25:50.468Z,9.60
2023-05-20T03:28:29.791Z,7.97
2023-05-20T03:34:00.725Z,6.32
2023-05-20T03:36:35.216Z,7.55
2023-05-20T03:42:22.808Z,8.75
2023-05-20T03:44:52.936Z,7.97
2023-05-20T03:47:27.254Z,11.80
2023-05-20T03:49:55.162Z,7.72
2023-05-20T03:53:18.990Z,11.80
2023-05-20T03:55:30.702Z,9.77
2023-05-20T03:58:07.967Z,13.52
2023-05-20T04:03:22.213Z,8.57
2023-05-20T04:06:18.707Z,8.20
2023-05-20T04:11:18.055Z,4.88
2023-05-20T04:13:47.770Z,16.48
2023-05-20T04:16:18.390Z,6.45
2023-05-20T04:18:52.346Z,11.02
2023-05-20T04:21:25.037Z,12.68
2023-05-20T04:24:01.190Z,10.82
2023-05-20T04:26:34.930Z,16.80
2023-05-20T04:29:06.635Z,7.65
2023-05-20T04:31:45.842Z,23.90
2023-05-20T04:34:14.395Z,13.18
2023-05-20T04:36:47.884Z,11.15
2023-05-20T04:39:18.484Z,12.02
2023-05-20T04:41:49.940Z,10.85
2023-05-20T04:44:25.343Z,10.23
2023-05-20T04:46:56.823Z,10.52
2023-05-20T04:49:27.340Z,8.15
2023-05-20T04:51:56.892Z,14.40
2023-05-20T04:54:29.521Z,16.38
2023-05-20T04:56:59.692Z,11.70
2023-05-20T04:59:36.631Z,11.73
2023-05-20T05:02:10.711Z,12.07
2023-05-20T05:07:41.912Z,8.82
2023-05-20T05:10:12.453Z,9.00
2023-05-20T05:12:49.632Z,9.40
2023-05-20T05:15:17.086Z,12.68
2023-05-20T05:17:44.912Z,13.18
2023-05-20T05:20:14.349Z,12.88
2023-05-20T05:23:04.603Z,8.60
2023-05-20T05:25:34.523Z,7.50
2023-05-20T05:28:04.861Z,15.52
2023-05-20T05:30:34.528Z,18.17
2023-05-20T05:33:06.324Z,10.25
2023-05-20T05:35:33.709Z,13.10
2023-05-20T05:38:03.518Z,12.27
2023-05-20T05:40:32.069Z,11.30
2023-05-20T05:42:59.157Z,7.10
2023-05-20T05:45:27.919Z,9.45
2023-05-20T05:47:55.438Z,10.15
2023-05-20T05:50:22.613Z,10.85
2023-05-20T05:52:50.062Z,7.82
2023-05-20T05:55:22.918Z,10.02
2023-05-20T05:57:51.275Z,10.13
2023-05-20T06:00:18.952Z,10.88
2023-05-20T06:02:54.353Z,9.90
2023-05-20T06:05:28.859Z,13.55
2023-05-20T06:07:59.642Z,13.63
2023-05-20T06:10:29.475Z,14.50
2023-05-20T06:12:59.522Z,9.85
2023-05-20T06:15:26.513Z,7.90
2023-05-20T06:18:05.236Z,11.40
2023-05-20T06:20:55.360Z,6.68
2023-05-20T06:23:57.348Z,9.38
2023-05-20T06:26:24.819Z,8.27
2023-05-20T06:28:52.151Z,8.20
2023-05-20T06:31:19.627Z,9.25
2023-05-20T06:33:52.563Z,13.55
2023-05-20T06:36:33.656Z,6.45
2023-05-20T06:39:00.881Z,9.73
2023-05-20T06:41:28.006Z,6.97
2023-05-20T06:43:55.277Z,7.68
2023-05-20T06:46:22.239Z,8.27
2023-05-20T06:48:49.513Z,9.32
2023-05-20T06:51:20.428Z,9.38
2023-05-20T06:53:47.587Z,8.02
2023-05-20T06:56:14.460Z,7.00
2023-05-20T06:58:46.914Z,8.25
2023-05-20T07:01:15.013Z,6.43
2023-05-20T07:03:44.777Z,3.70
2023-05-20T07:06:12.323Z,9.23
2023-05-20T07:11:16.068Z,7.05
2023-05-20T07:13:45.898Z,7.60
2023-05-20T07:16:15.455Z,11.38
2023-05-20T07:18:47.360Z,4.43
2023-05-20T07:21:31.407Z,6.35
2023-05-20T07:23:58.465Z,4.70
2023-05-20T07:26:25.420Z,7.30
2023-05-20T07:28:56.122Z,3.85
2023-05-20T07:31:24.826Z,5.82
2023-05-20T07:33:51.721Z,6.00
2023-05-20T07:36:26.178Z,6.28
2023-05-20T07:39:03.608Z,7.07
2023-05-20T07:41:35.524Z,5.95
2023-05-20T07:44:06.790Z,3.40
2023-05-20T07:46:35.323Z,4.47
2023-05-20T07:49:07.771Z,5.35
2023-05-20T07:51:34.908Z,5.97
2023-05-20T07:54:07.789Z,4.50
2023-05-20T07:56:41.052Z,3.45
2023-05-20T07:59:10.862Z,7.20
2023-05-20T08:01:44.064Z,5.18
2023-05-20T08:04:12.358Z,5.40
2023-05-20T08:06:45.935Z,3.60
2023-05-20T08:11:50.076Z,4.95
2023-05-20T08:14:24.540Z,3.25
2023-05-20T08:16:54.417Z,3.90
2023-05-20T08:19:22.052Z,3.83
2023-05-20T08:27:25.515Z,3.90
2023-05-20T08:30:05.982Z,8.23
2023-05-20T08:33:06.272Z,4.28
2023-05-20T08:35:46.164Z,4.45
2023-05-20T08:38:46.116Z,7.75
2023-05-20T08:41:39.742Z,4.97
2023-05-20T08:44:32.074Z,4.80
2023-05-20T08:47:09.902Z,4.85
2023-05-20T08:49:51.221Z,4.40
2023-05-20T08:52:24.513Z,2.72
2023-05-20T08:54:53.221Z,3.63
2023-05-20T08:57:25.195Z,5.05
2023-05-20T09:00:27.497Z,5.05
2023-05-20T09:03:00.039Z,3.22
2023-05-20T09:05:50.673Z,5.30
2023-05-20T09:08:17.745Z,4.55
2023-05-20T09:10:45.456Z,5.32
2023-05-20T09:13:15.751Z,5.28
2023-05-20T09:16:00.899Z,4.90
2023-05-20T09:18:30.587Z,5.30
2023-05-20T09:21:54.477Z,2.55
2023-05-20T09:27:39.531Z,4.82
2023-05-20T09:33:09.347Z,4.00
2023-05-20T09:35:54.682Z,4.90
2023-05-20T09:38:35.414Z,4.13
2023-05-20T09:44:55.073Z,3.90
2023-05-20T09:47:27.465Z,4.85
2023-05-20T09:50:22.282Z,4.40
2023-05-20T09:52:57.719Z,5.05
2023-05-20T09:55:36.686Z,3.05
2023-05-20T09:58:31.794Z,4.60
2023-05-20T10:01:04.673Z,4.00
2023-05-20T10:03:36.319Z,6.20
2023-05-20T10:06:40.740Z,3.42
2023-05-20T10:09:36.617Z,2.78
2023-05-20T10:12:52.067Z,5.75
2023-05-20T10:15:46.716Z,3.67
2023-05-20T10:18:52.000Z,4.90
2023-05-20T10:21:41.603Z,4.75
2023-05-20T10:24:38.485Z,2.38
2023-05-20T10:27:22.185Z,5.93
2023-05-20T10:30:03.503Z,4.10
2023-05-20T10:32:48.816Z,4.32
2023-05-20T10:35:31.711Z,6.95
2023-05-20T10:38:12.618Z,4.10
2023-05-20T10:40:45.591Z,5.80
2023-05-20T10:49:07.791Z,4.60
2023-05-20T10:51:54.556Z,5.50
2023-05-20T10:54:30.348Z,3.60
2023-05-20T10:57:06.644Z,7.05
2023-05-20T10:59:34.587Z,6.60
2023-05-20T11:02:05.063Z,2.25
2023-05-20T11:04:32.937Z,3.47
2023-05-20T11:07:03.922Z,2.55
2023-05-20T11:09:37.354Z,4.15
2023-05-20T11:12:07.459Z,5.10
2023-05-20T11:14:36.045Z,3.78
2023-05-20T11:17:12.762Z,5.05
2023-05-20T11:19:42.406Z,2.10
2023-05-20T11:22:12.206Z,7.97
2023-05-20T11:24:45.816Z,3.08
2023-05-20T11:27:15.049Z,2.47
2023-05-20T11:29:58.280Z,4.03
2023-05-20T11:32:31.520Z,5.50
2023-05-20T11:37:33.200Z,1.48
2023-05-20T11:40:10.845Z,5.35
2023-05-20T11:42:48.068Z,3.55
2023-05-20T11:45:21.330Z,3.25
2023-05-20T11:48:08.213Z,4.00
2023-05-20T11:50:42.943Z,2.42
2023-05-20T11:53:16.963Z,4.40
2023-05-20T11:55:54.019Z,1.75
2023-05-20T11:58:23.058Z,1.63
2023-05-20T12:01:01.889Z,2.15
2023-05-20T12:03:36.890Z,3.63
2023-05-20T12:06:04.566Z,2.72
2023-05-20T12:08:31.978Z,1.52
2023-05-20T12:13:29.005Z,3.38
2023-05-20T12:15:56.369Z,2.38
2023-05-20T12:18:23.581Z,3.30
2023-05-20T12:20:51.798Z,1.63
2023-05-20T12:23:19.882Z,2.85
2023-05-20T12:25:50.253Z,4.75
2023-05-20T12:28:29.337Z,2.17
2023-05-20T12:30:56.627Z,5.72
2023-05-20T12:33:37.784Z,2.05
2023-05-20T12:36:15.759Z,1.40
2023-05-20T12:38:45.401Z,1.40
2023-05-20T12:41:17.059Z,2.15
2023-05-20T12:43:46.993Z,1.55
2023-05-20T12:46:16.841Z,2.05
2023-05-20T12:48:43.957Z,1.38
2023-05-20T12:51:21.369Z,3.47
2023-05-20T12:53:51.822Z,2.25
2023-05-20T12:56:56.281Z,2.80
2023-05-20T12:59:32.130Z,2.20
2023-05-20T13:01:59.456Z,4.10
2023-05-20T13:04:27.098Z,1.48
2023-05-20T13:06:54.417Z,3.67
2023-05-20T13:11:53.721Z,3.38
2023-05-20T13:14:32.185Z,1.27
2023-05-20T13:17:12.503Z,3.25
2023-05-20T13:19:42.460Z,1.88
2023-05-20T13:22:09.478Z,3.60
2023-05-20T13:24:41.664Z,1.85
2023-05-20T13:27:14.312Z,2.00
2023-05-20T13:29:41.999Z,3.78
2023-05-20T13:32:12.091Z,2.00
2023-05-20T13:34:39.187Z,4.03
2023-05-20T13:37:06.723Z,2.22
2023-05-20T13:42:04.458Z,1.35
2023-05-20T13:44:32.664Z,2.25
2023-05-20T13:47:01.237Z,3.13
2023-05-20T13:49:31.068Z,2.03
2023-05-20T13:51:57.947Z,4.68
2023-05-20T13:54:25.349Z,3.25
2023-05-20T13:59:25.050Z,1.40
2023-05-20T14:01:54.260Z,1.90
2023-05-20T14:04:22.233Z,5.60
2023-05-20T14:06:52.063Z,1.98
2023-05-20T14:09:19.082Z,1.92
2023-05-20T14:11:46.175Z,2.92
2023-05-20T14:14:18.494Z,2.42
2023-05-20T14:16:47.970Z,2.30
2023-05-20T14:19:19.528Z,3.20
2023-05-20T14:21:48.852Z,4.13
2023-05-20T14:24:15.971Z,1.45
2023-05-20T14:26:45.483Z,2.83
2023-05-20T14:29:35.468Z,3.60
2023-05-20T14:32:05.204Z,2.90
2023-05-20T14:34:34.213Z,2.47
2023-05-20T14:37:07.493Z,3.92
2023-05-20T14:39:35.591Z,3.72
2023-05-20T14:42:06.192Z,3.40
2023-05-20T14:44:35.679Z,2.10
2023-05-20T14:47:04.685Z,2.78
2023-05-20T14:49:34.810Z,1.73
2023-05-20T14:52:15.646Z,1.88
2023-05-20T14:54:59.004Z,1.25
2023-05-20T14:57:38.275Z,2.95
2023-05-20T15:00:16.083Z,2.13
2023-05-20T15:05:32.560Z,2.78
2023-05-20T15:10:56.295Z,1.92
2023-05-20T15:13:30.783Z,2.17
2023-05-20T15:16:03.639Z,1.60
2023-05-20T15:18:30.995Z,2.10
2023-05-20T15:21:21.267Z,1.48
2023-05-20T15:23:50.637Z,1.45
2023-05-20T15:26:23.276Z,2.28
2023-05-20T15:28:55.885Z,2.28
2023-05-20T15:31:25.510Z,1.33
2023-05-20T15:34:01.473Z,1.73
2023-05-20T15:36:34.349Z,1.08
2023-05-20T15:39:10.380Z,4.13
2023-05-20T15:41:40.737Z,1.80
2023-05-20T15:47:31.247Z,1.13
2023-05-20T15:50:09.228Z,1.88
2023-05-20T15:52:39.930Z,4.20
2023-05-20T15:55:10.061Z,2.42
2023-05-20T15:57:39.220Z,1.75
2023-05-20T16:00:10.344Z,1.83
2023-05-20T16:02:38.287Z,1.23
2023-05-20T16:05:05.999Z,2.13
2023-05-20T16:08:04.884Z,2.22
2023-05-20T16:10:37.386Z,0.98
2023-05-20T16:13:06.433Z,1.23
2023-05-20T16:15:50.622Z,1.63
2023-05-20T16:18:21.007Z,1.33
2023-05-20T16:20:58.835Z,1.80
2023-05-20T16:23:27.597Z,2.03
2023-05-20T16:25:57.549Z,1.52
2023-05-20T16:28:25.495Z,4.32
2023-05-20T16:30:56.888Z,4.13
2023-05-20T16:33:24.039Z,1.85
2023-05-20T16:35:55.187Z,1.58
2023-05-20T16:38:24.964Z,1.17
2023-05-20T16:40:59.188Z,1.17
2023-05-20T16:43:30.971Z,1.98
2023-05-20T16:45:58.671Z,1.92
2023-05-20T16:48:31.917Z,3.67
2023-05-20T16:51:02.163Z,1.45
2023-05-20T16:53:29.243Z,1.70
2023-05-20T16:55:56.422Z,1.00
2023-05-20T16:58:23.491Z,1.65
2023-05-20T17:00:55.591Z,2.08
2023-05-20T17:03:25.132Z,1.55
2023-05-20T17:05:59.468Z,1.23
2023-05-20T17:08:36.211Z,1.70
2023-05-20T17:11:05.415Z,1.55
2023-05-20T17:13:32.499Z,1.58
2023-05-20T17:18:29.344Z,1.70
2023-05-20T17:20:56.201Z,3.58
2023-05-20T17:23:23.114Z,1.50
2023-05-20T17:25:51.332Z,1.45
2023-05-20T17:28:18.259Z,2.15
2023-05-20T17:30:45.373Z,1.55
2023-05-20T17:33:12.380Z,1.27
2023-05-20T17:35:42.302Z,1.13
2023-05-20T17:38:09.426Z,0.55
2023-05-20T17:40:38.718Z,2.13
2023-05-20T17:43:05.774Z,1.88
2023-05-20T17:45:35.741Z,1.50
2023-05-20T17:48:11.665Z,2.08
2023-05-20T17:50:42.694Z,5.25
2023-05-20T17:53:14.495Z,2.97
2023-05-20T17:55:41.745Z,3.20
2023-05-20T17:58:08.610Z,1.60
2023-05-20T18:00:42.176Z,3.45
2023-05-20T18:05:39.924Z,1.42
2023-05-20T18:08:06.759Z,1.10
2023-05-20T18:10:40.984Z,1.67
2023-05-20T18:13:08.251Z,3.08
2023-05-20T18:15:36.770Z,3.00
2023-05-20T18:18:06.875Z,3.15
2023-05-20T18:20:34.217Z,1.05
2023-05-20T18:23:04.288Z,2.13
2023-05-20T18:25:36.519Z,3.60
2023-05-20T18:28:03.654Z,2.80
2023-05-20T18:30:33.335Z,12.07
2023-05-20T18:33:16.064Z,3.85
2023-05-20T18:35:45.697Z,5.43
2023-05-20T18:38:18.730Z,7.18
2023-05-20T18:40:45.802Z,4.43
2023-05-20T18:43:12.781Z,4.05
2023-05-20T18:45:39.915Z,4.20
2023-05-20T18:48:08.649Z,4.80
2023-05-20T18:50:36.959Z,1.77
2023-05-20T18:55:31.220Z,2.58
2023-05-20T18:57:58.176Z,2.35
2023-05-20T19:00:25.289Z,0.65
2023-05-20T19:02:52.403Z,2.08
2023-05-20T19:05:20.064Z,1.13
2023-05-20T19:10:15.210Z,1.65
2023-05-20T19:12:43.553Z,2.80
2023-05-20T19:15:10.977Z,2.17
2023-05-20T19:17:38.225Z,2.63
2023-05-20T19:20:07.198Z,1.80
2023-05-20T19:22:34.329Z,3.00
2023-05-20T19:25:01.491Z,2.78
2023-05-20T19:27:28.690Z,3.00
2023-05-20T19:29:55.679Z,2.33
2023-05-20T19:32:22.668Z,2.35
2023-05-20T19:34:49.622Z,2.28
2023-05-20T19:37:16.579Z,1.27
2023-05-20T19:39:43.457Z,1.98
2023-05-20T19:42:10.634Z,3.38
2023-05-20T19:44:37.625Z,2.72
2023-05-20T19:47:06.688Z,2.10
2023-05-20T19:49:33.630Z,2.55
2023-05-20T19:52:00.557Z,4.18
2023-05-20T19:54:27.555Z,1.88
2023-05-20T19:56:54.455Z,4.18
2023-05-20T19:59:21.592Z,1.75
2023-05-20T20:01:48.518Z,1.63
2023-05-20T20:04:17.221Z,2.63
2023-05-20T20:06:45.523Z,2.55
2023-05-20T20:09:12.395Z,3.53
2023-05-20T20:11:39.354Z,4.15
2023-05-20T20:14:08.527Z,1.15
2023-05-20T20:16:38.907Z,2.75
2023-05-20T20:19:14.857Z,2.17
2023-05-20T20:21:45.072Z,2.75
2023-05-20T20:24:16.357Z,3.10
2023-05-20T20:26:43.935Z,3.28
2023-05-20T20:29:17.110Z,3.85
2023-05-20T20:31:52.638Z,3.40
2023-05-20T20:34:22.573Z,1.90
2023-05-20T20:36:53.209Z,1.10
2023-05-20T20:39:37.023Z,1.92
2023-05-20T20:42:06.607Z,3.85
2023-05-20T20:44:38.577Z,2.30
2023-05-20T20:47:06.925Z,2.97
2023-05-20T20:49:35.803Z,1.70
2023-05-20T20:52:08.788Z,1.65
2023-05-20T20:54:45.446Z,6.53
2023-05-20T20:57:15.089Z,6.10
2023-05-20T20:59:50.861Z,3.55
2023-05-20T21:02:29.192Z,1.55
2023-05-20T21:07:53.720Z,1.70
2023-05-20T21:10:24.193Z,2.60
2023-05-20T21:13:03.258Z,1.58
2023-05-20T21:15:30.485Z,2.30
2023-05-20T21:17:57.386Z,2.70
2023-05-20T21:20:29.548Z,1.45
2023-05-20T21:23:07.656Z,1.27
2023-05-20T21:25:39.850Z,2.10
2023-05-20T21:28:11.476Z,1.60
2023-05-20T21:30:38.577Z,1.73
2023-05-20T21:33:06.040Z,3.05
2023-05-20T21:35:38.918Z,1.73
2023-05-20T21:38:08.553Z,1.38
2023-05-20T21:40:35.571Z,2.20
2023-05-20T21:43:02.433Z,3.35
2023-05-20T21:45:38.697Z,1.67
2023-05-20T21:48:08.544Z,2.05
2023-05-20T21:50:38.465Z,3.08
2023-05-20T21:53:05.323Z,1.65
2023-05-20T21:55:32.186Z,3.10
2023-05-20T21:57:59.032Z,2.08
2023-05-20T22:00:26.556Z,3.28
2023-05-20T22:02:53.657Z,0.88
2023-05-20T22:05:23.519Z,2.72
2023-05-20T22:07:53.026Z,3.15
2023-05-20T22:10:21.024Z,3.45
2023-05-20T22:12:51.906Z,1.40
2023-05-20T22:15:22.116Z,2.75
2023-05-20T22:17:51.692Z,4.55
2023-05-20T22:20:20.218Z,1.10
2023-05-20T22:22:50.071Z,1.20
2023-05-20T22:25:18.688Z,2.28
2023-05-20T22:27:45.738Z,2.33
2023-05-20T22:30:20.707Z,2.20
2023-05-20T22:32:53.062Z,2.65
2023-05-20T22:35:20.547Z,3.90
2023-05-20T22:37:48.373Z,2.95
2023-05-20T22:42:42.495Z,2.22
2023-05-20T22:45:11.321Z,1.65
2023-05-20T22:47:45.011Z,1.15
2023-05-20T22:50:13.729Z,1.40
2023-05-20T22:52:44.749Z,1.25
2023-05-20T22:55:13.582Z,1.80
2023-05-20T22:57:49.512Z,4.45
2023-05-20T23:00:18.235Z,1.70
2023-05-20T23:02:50.206Z,2.67
2023-05-20T23:05:17.408Z,2.90
2023-05-20T23:07:49.315Z,1.25
2023-05-20T23:10:16.389Z,2.67
2023-05-20T23:12:45.659Z,3.40
2023-05-20T23:15:12.788Z,1.15
2023-05-20T23:17:40.753Z,1.35
2023-05-20T23:20:21.048Z,4.82
2023-05-20T23:22:47.969Z,1.60
2023-05-20T23:25:19.801Z,1.23
2023-05-20T23:27:50.940Z,4.43
2023-05-20T23:30:17.787Z,2.50
2023-05-20T23:32:49.856Z,2.13
2023-05-20T23:35:21.010Z,1.58
2023-05-20T23:37:55.470Z,1.73
2023-05-20T23:40:27.872Z,2.70
2023-05-20T23:42:59.253Z,1.27
2023-05-20T23:45:26.395Z,1.50
2023-05-20T23:47:53.890Z,3.95
2023-05-20T23:50:27.850Z,4.10
2023-05-20T23:52:58.597Z,2.72
2023-05-20T23:55:25.628Z,4.35
2023-05-20T23:57:55.526Z,2.67
