createdAt,value
2019-03-18T00:00:29.290Z,99.90
2019-03-18T00:03:01.486Z,99.90
2019-03-18T00:05:33.146Z,99.90
2019-03-18T00:08:04.793Z,99.90
2019-03-18T00:10:36.674Z,99.90
2019-03-18T00:13:08.338Z,99.90
2019-03-18T00:15:40.122Z,99.90
2019-03-18T00:18:11.799Z,99.90
2019-03-18T00:20:43.492Z,99.90
2019-03-18T00:23:15.159Z,99.90
2019-03-18T00:25:46.885Z,99.90
2019-03-18T00:28:18.542Z,99.90
2019-03-18T00:30:50.222Z,99.90
2019-03-18T00:33:21.975Z,99.90
2019-03-18T00:35:53.748Z,99.90
2019-03-18T00:38:25.513Z,99.90
2019-03-18T00:40:57.259Z,99.90
2019-03-18T00:43:29.012Z,99.90
2019-03-18T00:46:00.748Z,99.90
2019-03-18T00:48:32.419Z,99.90
2019-03-18T00:51:04.090Z,99.90
2019-03-18T00:53:35.769Z,99.90
2019-03-18T00:56:07.521Z,99.90
2019-03-18T00:58:39.246Z,99.90
2019-03-18T01:01:11.186Z,99.90
2019-03-18T01:03:42.850Z,99.90
2019-03-18T01:06:14.506Z,99.90
2019-03-18T01:08:46.170Z,99.90
2019-03-18T01:11:18.984Z,99.90
2019-03-18T01:13:50.684Z,99.90
2019-03-18T01:16:22.392Z,99.90
2019-03-18T01:18:54.156Z,99.90
2019-03-18T01:21:25.889Z,99.90
2019-03-18T01:23:57.636Z,99.90
2019-03-18T01:26:29.404Z,99.90
2019-03-18T01:29:01.078Z,99.90
2019-03-18T01:31:32.735Z,99.90
2019-03-18T01:34:04.394Z,99.90
2019-03-18T01:36:36.160Z,99.90
2019-03-18T01:39:08.338Z,99.90
2019-03-18T01:41:40.322Z,99.90
2019-03-18T01:44:11.990Z,99.90
2019-03-18T01:46:43.766Z,99.90
2019-03-18T01:49:15.458Z,99.90
2019-03-18T01:51:47.155Z,99.90
2019-03-18T01:54:18.855Z,99.90
2019-03-18T01:56:50.507Z,99.90
2019-03-18T01:59:22.204Z,99.90
2019-03-18T02:01:53.943Z,99.90
2019-03-18T02:04:25.703Z,99.90
2019-03-18T02:06:57.436Z,99.90
2019-03-18T02:09:29.088Z,99.90
2019-03-18T02:12:00.749Z,99.90
2019-03-18T02:14:32.446Z,99.90
2019-03-18T02:17:04.209Z,99.90
2019-03-18T02:19:35.913Z,99.90
2019-03-18T02:22:07.673Z,99.90
2019-03-18T02:24:39.332Z,99.90
2019-03-18T02:27:11.020Z,99.90
2019-03-18T02:29:42.685Z,99.90
2019-03-18T02:32:14.358Z,99.90
2019-03-18T02:34:46.087Z,99.90
2019-03-18T02:37:17.804Z,99.90
2019-03-18T02:39:49.475Z,99.90
2019-03-18T02:42:21.142Z,99.90
2019-03-18T02:44:52.791Z,99.90
2019-03-18T02:47:24.533Z,99.90
2019-03-18T02:49:56.171Z,99.90
2019-03-18T02:52:27.958Z,99.90
2019-03-18T02:54:59.796Z,99.90
2019-03-18T02:57:31.464Z,99.90
2019-03-18T03:00:03.147Z,99.90
2019-03-18T03:02:34.890Z,99.90
2019-03-18T03:05:07.594Z,99.90
2019-03-18T03:07:39.275Z,99.90
2019-03-18T03:10:11.468Z,99.90
2019-03-18T03:12:43.191Z,99.90
2019-03-18T03:15:15.122Z,99.90
2019-03-18T03:17:48.006Z,99.90
2019-03-18T03:20:19.776Z,99.90
2019-03-18T03:22:51.546Z,99.90
2019-03-18T03:25:24.975Z,99.90
2019-03-18T03:27:57.767Z,99.90
2019-03-18T03:30:29.461Z,99.90
2019-03-18T03:33:01.136Z,99.90
2019-03-18T03:35:32.885Z,99.90
2019-03-18T03:38:04.549Z,99.90
2019-03-18T03:40:36.219Z,99.90
2019-03-18T03:43:07.971Z,99.90
2019-03-18T03:45:39.722Z,99.90
2019-03-18T03:48:11.405Z,99.90
2019-03-18T03:50:43.109Z,99.90
2019-03-18T03:53:14.774Z,99.90
2019-03-18T03:55:46.650Z,99.90
2019-03-18T03:58:18.698Z,99.90
2019-03-18T04:00:50.946Z,99.90
2019-03-18T04:03:37.727Z,99.90
2019-03-18T04:05:56.198Z,99.90
2019-03-18T04:08:27.898Z,99.90
2019-03-18T04:10:59.685Z,99.90
2019-03-18T04:13:31.427Z,99.90
2019-03-18T04:16:03.174Z,99.90
2019-03-18T04:18:34.867Z,99.90
2019-03-18T04:21:06.607Z,99.90
2019-03-18T04:23:38.248Z,99.90
2019-03-18T04:26:09.968Z,99.90
2019-03-18T04:28:41.735Z,99.90
2019-03-18T04:31:13.589Z,99.90
2019-03-18T04:33:45.283Z,99.90
2019-03-18T04:36:16.955Z,99.90
2019-03-18T04:38:48.669Z,99.90
2019-03-18T04:41:20.455Z,99.90
2019-03-18T04:43:52.225Z,99.90
2019-03-18T04:46:24.239Z,99.90
2019-03-18T04:48:55.903Z,99.90
2019-03-18T04:51:27.624Z,99.90
2019-03-18T04:53:59.307Z,99.90
2019-03-18T04:56:30.967Z,99.90
2019-03-18T04:59:02.643Z,99.90
2019-03-18T05:01:34.360Z,99.90
2019-03-18T05:04:06.139Z,99.90
2019-03-18T05:06:37.824Z,99.90
2019-03-18T05:09:09.599Z,99.90
2019-03-18T05:11:41.387Z,99.90
2019-03-18T05:14:13.074Z,99.90
2019-03-18T05:16:47.462Z,99.90
2019-03-18T05:19:19.111Z,99.90
2019-03-18T05:21:50.775Z,99.90
2019-03-18T05:24:22.469Z,99.90
2019-03-18T05:26:54.144Z,99.90
2019-03-18T05:29:25.918Z,99.90
2019-03-18T05:31:57.605Z,99.90
2019-03-18T05:34:29.623Z,99.90
2019-03-18T05:37:01.327Z,99.90
2019-03-18T05:39:33.018Z,99.90
2019-03-18T05:42:04.728Z,99.90
2019-03-18T05:44:36.485Z,99.90
2019-03-18T05:47:08.235Z,99.90
2019-03-18T05:49:39.956Z,99.90
2019-03-18T05:52:11.685Z,99.90
2019-03-18T05:54:43.418Z,99.90
2019-03-18T05:57:16.034Z,99.90
2019-03-18T05:59:47.883Z,99.90
2019-03-18T06:02:19.617Z,99.90
2019-03-18T06:04:51.323Z,99.90
2019-03-18T06:07:23.015Z,99.90
2019-03-18T06:09:55.707Z,99.90
2019-03-18T06:12:27.406Z,99.90
2019-03-18T06:14:59.089Z,99.90
2019-03-18T06:17:30.753Z,99.90
2019-03-18T06:20:02.409Z,99.90
2019-03-18T06:22:34.115Z,99.90
2019-03-18T06:25:06.065Z,99.90
2019-03-18T06:27:37.836Z,99.90
2019-03-18T06:30:10.255Z,99.90
2019-03-18T06:32:41.959Z,99.90
2019-03-18T06:35:13.654Z,99.90
2019-03-18T06:37:45.613Z,99.90
2019-03-18T06:40:17.371Z,99.90
2019-03-18T06:42:49.068Z,99.90
2019-03-18T06:45:21.079Z,99.90
2019-03-18T06:48:04.359Z,99.90
2019-03-18T06:50:26.250Z,99.90
2019-03-18T06:52:58.034Z,97.30
2019-03-18T06:55:29.800Z,95.50
2019-03-18T06:58:02.686Z,93.10
2019-03-18T07:00:34.424Z,90.80
2019-03-18T07:03:06.938Z,87.40
2019-03-18T07:05:38.672Z,88.90
2019-03-18T07:08:10.364Z,92.90
2019-03-18T07:10:42.041Z,96.50
2019-03-18T07:13:14.823Z,99.50
2019-03-18T07:15:46.622Z,99.90
2019-03-18T07:18:19.038Z,99.90
2019-03-18T07:20:51.214Z,99.90
2019-03-18T07:23:22.937Z,99.90
2019-03-18T07:25:55.808Z,99.90
2019-03-18T07:28:27.680Z,99.90
2019-03-18T07:30:59.400Z,99.90
2019-03-18T07:33:31.164Z,99.90
2019-03-18T07:36:02.867Z,99.90
2019-03-18T07:38:34.719Z,99.90
2019-03-18T07:41:07.198Z,99.90
2019-03-18T07:43:39.009Z,99.90
2019-03-18T07:46:10.710Z,99.90
2019-03-18T07:48:42.475Z,99.90
2019-03-18T07:51:14.715Z,99.90
2019-03-18T07:53:46.619Z,99.90
2019-03-18T07:56:18.296Z,99.90
2019-03-18T07:58:49.968Z,99.90
2019-03-18T08:01:21.696Z,99.90
2019-03-18T08:03:53.512Z,99.90
2019-03-18T08:06:25.436Z,99.90
2019-03-18T08:08:57.149Z,99.90
2019-03-18T08:11:28.926Z,99.90
2019-03-18T08:14:01.024Z,99.90
2019-03-18T08:16:32.700Z,99.90
2019-03-18T08:19:04.580Z,99.90
2019-03-18T08:21:36.886Z,99.90
2019-03-18T08:24:08.861Z,99.90
2019-03-18T08:26:40.752Z,99.90
2019-03-18T08:29:12.769Z,99.90
2019-03-18T08:31:44.566Z,99.90
2019-03-18T08:34:16.238Z,99.90
2019-03-18T08:36:48.090Z,99.90
2019-03-18T08:39:19.946Z,99.90
2019-03-18T08:41:51.866Z,99.90
2019-03-18T08:44:24.564Z,99.90
2019-03-18T08:46:56.420Z,99.90
2019-03-18T08:49:28.296Z,99.90
2019-03-18T08:51:59.983Z,99.90
2019-03-18T08:54:31.728Z,99.90
2019-03-18T08:57:03.573Z,99.90
2019-03-18T08:59:35.512Z,99.90
2019-03-18T09:02:07.268Z,99.90
2019-03-18T09:04:39.158Z,99.90
2019-03-18T09:07:10.930Z,99.90
2019-03-18T09:09:42.729Z,99.90
2019-03-18T09:12:14.450Z,99.90
2019-03-18T09:14:46.286Z,99.90
2019-03-18T09:17:17.986Z,99.90
2019-03-18T09:19:49.704Z,99.90
2019-03-18T09:22:21.419Z,99.90
2019-03-18T09:24:53.096Z,99.90
2019-03-18T09:27:24.901Z,99.90
2019-03-18T09:29:56.640Z,99.90
2019-03-18T09:32:28.469Z,99.90
2019-03-18T09:35:00.296Z,99.90
2019-03-18T09:37:32.188Z,99.90
2019-03-18T09:40:03.895Z,99.90
2019-03-18T09:42:35.633Z,99.90
2019-03-18T09:45:07.444Z,99.90
2019-03-18T09:47:39.209Z,99.90
2019-03-18T09:50:10.907Z,99.90
2019-03-18T09:52:42.636Z,99.90
2019-03-18T09:55:14.382Z,99.90
2019-03-18T09:57:46.166Z,99.90
2019-03-18T10:00:17.959Z,99.90
2019-03-18T10:02:49.710Z,99.90
2019-03-18T10:05:22.871Z,99.90
2019-03-18T10:07:54.620Z,99.90
2019-03-18T10:10:26.304Z,99.90
2019-03-18T10:12:58.487Z,99.90
2019-03-18T10:15:31.206Z,99.90
2019-03-18T10:18:02.981Z,99.90
2019-03-18T10:20:34.668Z,99.90
2019-03-18T10:23:06.342Z,99.90
2019-03-18T10:25:38.095Z,99.90
2019-03-18T10:28:09.883Z,99.90
2019-03-18T10:30:41.644Z,99.90
2019-03-18T10:33:13.328Z,99.90
2019-03-18T10:35:45.031Z,99.90
2019-03-18T10:38:16.799Z,99.90
2019-03-18T10:40:48.461Z,99.90
2019-03-18T10:43:20.236Z,99.90
2019-03-18T10:45:52.046Z,99.90
2019-03-18T10:48:24.056Z,99.90
2019-03-18T10:50:55.786Z,99.90
2019-03-18T10:53:27.533Z,99.50
2019-03-18T10:56:07.603Z,98.90
2019-03-18T10:58:32.903Z,99.90
2019-03-18T11:01:04.666Z,97.70
2019-03-18T11:03:39.010Z,96.10
2019-03-18T11:06:10.858Z,98.80
2019-03-18T11:08:42.618Z,97.10
2019-03-18T11:11:14.443Z,97.40
2019-03-18T11:13:46.148Z,95.50
2019-03-18T11:16:18.148Z,95.70
2019-03-18T11:18:49.955Z,93.00
2019-03-18T11:21:21.729Z,90.60
2019-03-18T11:23:53.704Z,92.40
2019-03-18T11:26:25.635Z,93.00
2019-03-18T11:28:57.342Z,95.80
2019-03-18T11:31:29.329Z,96.90
2019-03-18T11:34:01.317Z,97.50
2019-03-18T11:36:37.416Z,97.10
2019-03-18T11:39:11.734Z,97.90
2019-03-18T11:41:43.854Z,94.60
2019-03-18T11:44:15.889Z,95.00
2019-03-18T11:46:47.661Z,92.90
2019-03-18T11:49:19.462Z,92.70
2019-03-18T11:51:51.222Z,93.50
2019-03-18T11:54:23.295Z,95.00
2019-03-18T11:56:55.055Z,94.70
2019-03-18T11:59:26.749Z,97.00
2019-03-18T12:01:58.737Z,97.30
2019-03-18T12:04:32.786Z,98.50
2019-03-18T12:07:04.222Z,95.70
2019-03-18T12:09:36.170Z,97.10
2019-03-18T12:12:08.016Z,95.90
2019-03-18T12:14:39.767Z,95.10
2019-03-18T12:17:11.523Z,98.00
2019-03-18T12:19:43.400Z,95.50
2019-03-18T12:22:15.251Z,97.60
2019-03-18T12:24:47.031Z,97.50
2019-03-18T12:27:18.813Z,97.60
2019-03-18T12:29:50.723Z,99.10
2019-03-18T12:32:22.457Z,98.40
2019-03-18T12:34:54.195Z,98.90
2019-03-18T12:37:25.850Z,99.90
2019-03-18T12:39:57.542Z,98.60
2019-03-18T12:42:29.329Z,95.70
2019-03-18T12:45:01.100Z,97.20
2019-03-18T12:47:32.831Z,97.90
2019-03-18T12:50:05.703Z,99.90
2019-03-18T12:52:37.377Z,99.40
2019-03-18T12:55:09.168Z,99.90
2019-03-18T12:57:40.842Z,97.90
2019-03-18T13:00:15.747Z,95.30
2019-03-18T13:02:47.521Z,94.10
2019-03-18T13:05:19.187Z,99.60
2019-03-18T13:07:50.887Z,94.90
2019-03-18T13:10:22.993Z,99.00
2019-03-18T13:12:54.663Z,99.90
2019-03-18T13:15:26.319Z,99.60
2019-03-18T13:17:58.004Z,99.90
2019-03-18T13:20:29.767Z,99.10
2019-03-18T13:23:01.451Z,99.90
2019-03-18T13:25:33.154Z,99.60
2019-03-18T13:28:04.859Z,95.10
2019-03-18T13:30:36.565Z,94.40
2019-03-18T13:33:08.337Z,95.40
2019-03-18T13:35:42.986Z,97.60
2019-03-18T13:38:13.873Z,99.20
2019-03-18T13:40:46.090Z,94.70
2019-03-18T13:43:17.991Z,94.30
2019-03-18T13:45:55.708Z,95.60
2019-03-18T13:48:24.125Z,93.20
2019-03-18T13:50:55.956Z,91.30
2019-03-18T13:53:28.171Z,96.10
2019-03-18T13:55:59.843Z,99.20
2019-03-18T13:58:38.117Z,96.50
2019-03-18T14:01:09.817Z,95.50
2019-03-18T14:03:41.482Z,96.60
2019-03-18T14:06:13.235Z,98.50
2019-03-18T14:08:45.020Z,93.90
2019-03-18T14:11:16.867Z,95.00
2019-03-18T14:13:48.628Z,96.00
2019-03-18T14:16:20.694Z,96.20
2019-03-18T14:18:52.461Z,96.70
2019-03-18T14:21:32.718Z,98.90
2019-03-18T14:23:57.973Z,94.20
2019-03-18T14:26:29.749Z,93.30
2019-03-18T14:29:01.484Z,96.40
2019-03-18T14:31:33.313Z,94.30
2019-03-18T14:34:05.045Z,96.10
2019-03-18T14:36:36.811Z,95.30
2019-03-18T14:39:08.663Z,92.70
2019-03-18T14:41:40.424Z,90.40
2019-03-18T14:44:12.425Z,93.30
2019-03-18T14:46:44.080Z,97.50
2019-03-18T14:49:15.782Z,90.80
2019-03-18T14:51:47.542Z,91.50
2019-03-18T14:54:19.299Z,94.00
2019-03-18T14:56:51.049Z,96.50
2019-03-18T14:59:22.809Z,96.50
2019-03-18T15:01:54.879Z,97.50
2019-03-18T15:04:26.613Z,97.80
2019-03-18T15:06:58.280Z,97.30
2019-03-18T15:09:30.209Z,92.00
2019-03-18T15:12:02.037Z,92.90
2019-03-18T15:14:33.813Z,90.50
2019-03-18T15:17:05.515Z,91.10
2019-03-18T15:19:37.289Z,94.50
2019-03-18T15:22:08.967Z,97.80
2019-03-18T15:24:40.641Z,93.50
2019-03-18T15:27:12.364Z,96.80
2019-03-18T15:29:44.045Z,95.40
2019-03-18T15:32:15.755Z,96.10
2019-03-18T15:34:47.632Z,96.80
2019-03-18T15:37:19.344Z,97.40
2019-03-18T15:39:52.423Z,99.10
2019-03-18T15:42:24.260Z,99.90
2019-03-18T15:44:55.949Z,98.40
2019-03-18T15:47:29.016Z,98.20
2019-03-18T15:50:00.970Z,99.40
2019-03-18T15:52:32.637Z,97.90
2019-03-18T15:55:04.783Z,96.50
2019-03-18T15:57:36.631Z,95.50
2019-03-18T16:00:10.473Z,95.70
2019-03-18T16:02:42.298Z,98.20
2019-03-18T16:05:13.977Z,97.80
2019-03-18T16:07:45.667Z,97.60
2019-03-18T16:10:17.424Z,99.90
2019-03-18T16:12:49.232Z,98.10
2019-03-18T16:15:20.922Z,97.40
2019-03-18T16:17:52.631Z,96.50
2019-03-18T16:20:24.313Z,94.80
2019-03-18T16:22:56.492Z,94.10
2019-03-18T16:25:28.268Z,95.90
2019-03-18T16:27:59.992Z,96.00
2019-03-18T16:30:31.672Z,98.40
2019-03-18T16:33:03.450Z,98.70
2019-03-18T16:35:35.179Z,99.90
2019-03-18T16:38:06.962Z,98.30
2019-03-18T16:40:39.586Z,99.20
2019-03-18T16:43:11.660Z,99.90
2019-03-18T16:45:43.328Z,98.80
2019-03-18T16:48:15.041Z,99.90
2019-03-18T16:50:46.746Z,99.20
2019-03-18T16:53:20.851Z,99.60
2019-03-18T16:55:51.998Z,99.40
2019-03-18T16:58:23.837Z,99.90
2019-03-18T17:00:55.544Z,99.90
2019-03-18T17:03:27.317Z,99.90
2019-03-18T17:05:59.391Z,99.80
2019-03-18T17:08:31.201Z,99.60
2019-03-18T17:11:02.992Z,99.60
2019-03-18T17:13:35.878Z,99.90
2019-03-18T17:16:07.810Z,99.90
2019-03-18T17:18:39.500Z,99.90
2019-03-18T17:21:11.314Z,99.90
2019-03-18T17:23:46.229Z,99.90
2019-03-18T17:26:18.114Z,99.90
2019-03-18T17:28:49.834Z,99.90
2019-03-18T17:31:21.550Z,99.90
2019-03-18T17:33:53.260Z,99.90
2019-03-18T17:36:25.031Z,99.90
2019-03-18T17:38:56.781Z,99.90
2019-03-18T17:41:28.460Z,99.90
2019-03-18T17:44:00.424Z,99.90
2019-03-18T17:46:32.437Z,99.90
2019-03-18T17:49:04.108Z,99.90
2019-03-18T17:51:35.854Z,99.90
2019-03-18T17:54:07.589Z,99.90
2019-03-18T17:56:39.326Z,99.90
2019-03-18T17:59:11.084Z,99.90
2019-03-18T18:01:43.018Z,99.90
2019-03-18T18:04:17.079Z,99.90
2019-03-18T18:06:48.857Z,99.90
2019-03-18T18:09:20.556Z,99.90
2019-03-18T18:11:52.360Z,99.90
2019-03-18T18:14:24.157Z,99.90
2019-03-18T18:16:55.954Z,99.90
2019-03-18T18:19:27.646Z,99.90
2019-03-18T18:21:59.405Z,99.90
2019-03-18T18:24:31.203Z,99.90
2019-03-18T18:27:04.187Z,99.90
2019-03-18T18:29:35.886Z,99.90
2019-03-18T18:32:08.024Z,99.90
2019-03-18T18:34:39.800Z,99.90
2019-03-18T18:37:11.768Z,99.90
2019-03-18T18:39:43.452Z,99.90
2019-03-18T18:42:15.175Z,99.90
2019-03-18T18:44:46.878Z,99.90
2019-03-18T18:47:18.805Z,99.90
2019-03-18T18:49:50.502Z,99.90
2019-03-18T18:52:22.324Z,99.90
2019-03-18T18:54:54.382Z,99.90
2019-03-18T18:57:27.987Z,99.90
2019-03-18T18:59:59.449Z,99.90
2019-03-18T19:02:32.904Z,99.90
2019-03-18T19:05:05.228Z,99.90
2019-03-18T19:07:37.099Z,99.90
2019-03-18T19:10:09.756Z,99.90
2019-03-18T19:12:41.532Z,99.90
2019-03-18T19:15:24.819Z,99.90
2019-03-18T19:17:56.515Z,99.90
2019-03-18T19:20:28.345Z,99.90
2019-03-18T19:23:00.129Z,99.90
2019-03-18T19:25:31.899Z,99.90
2019-03-18T19:28:04.071Z,99.90
2019-03-18T19:30:35.825Z,99.90
2019-03-18T19:33:07.957Z,99.90
2019-03-18T19:35:39.687Z,99.90
2019-03-18T19:38:11.367Z,99.90
2019-03-18T19:40:43.121Z,99.90
2019-03-18T19:43:14.803Z,99.90
2019-03-18T19:45:46.528Z,99.90
2019-03-18T19:48:18.277Z,99.90
2019-03-18T19:50:50.082Z,99.90
2019-03-18T19:53:21.791Z,99.90
2019-03-18T19:55:53.483Z,99.90
2019-03-18T19:58:25.333Z,99.90
2019-03-18T20:00:56.990Z,99.90
2019-03-18T20:03:28.712Z,99.90
2019-03-18T20:06:00.387Z,99.90
2019-03-18T20:08:32.211Z,99.90
2019-03-18T20:11:03.955Z,99.90
2019-03-18T20:13:35.730Z,99.90
2019-03-18T20:16:07.449Z,99.90
2019-03-18T20:18:39.198Z,99.90
2019-03-18T20:21:10.953Z,99.90
2019-03-18T20:23:42.729Z,99.90
2019-03-18T20:26:14.473Z,99.90
2019-03-18T20:28:48.524Z,99.90
2019-03-18T20:31:25.722Z,99.90
2019-03-18T20:33:53.754Z,99.90
2019-03-18T20:36:25.528Z,99.90
2019-03-18T20:38:59.683Z,99.90
2019-03-18T20:41:31.480Z,99.90
2019-03-18T20:44:03.236Z,99.90
2019-03-18T20:46:34.897Z,99.90
2019-03-18T20:49:06.592Z,99.90
2019-03-18T20:51:38.294Z,99.90
2019-03-18T20:54:12.246Z,99.90
2019-03-18T20:56:43.505Z,99.90
2019-03-18T20:59:15.159Z,99.90
2019-03-18T21:01:46.834Z,99.90
2019-03-18T21:04:18.601Z,99.90
2019-03-18T21:06:52.091Z,99.90
2019-03-18T21:09:26.423Z,99.90
2019-03-18T21:12:00.422Z,99.90
2019-03-18T21:14:32.143Z,99.90
2019-03-18T21:17:03.942Z,99.90
2019-03-18T21:19:35.699Z,99.90
2019-03-18T21:22:07.461Z,99.90
2019-03-18T21:24:39.351Z,99.90
2019-03-18T21:27:11.020Z,99.90
2019-03-18T21:29:42.706Z,99.90
2019-03-18T21:32:14.453Z,99.90
2019-03-18T21:34:46.241Z,99.90
2019-03-18T21:37:17.917Z,99.90
2019-03-18T21:39:49.690Z,99.90
2019-03-18T21:42:21.769Z,99.90
2019-03-18T21:44:53.487Z,99.90
2019-03-18T21:47:25.255Z,99.90
2019-03-18T21:49:56.972Z,99.90
2019-03-18T21:52:31.021Z,99.90
2019-03-18T21:55:03.216Z,99.90
2019-03-18T21:57:34.982Z,99.90
2019-03-18T22:00:07.964Z,99.90
2019-03-18T22:02:39.797Z,99.90
2019-03-18T22:05:12.008Z,99.90
2019-03-18T22:07:46.862Z,99.90
2019-03-18T22:10:18.717Z,99.90
2019-03-18T22:12:50.572Z,99.90
2019-03-18T22:15:22.640Z,99.90
2019-03-18T22:17:54.430Z,99.90
2019-03-18T22:20:26.248Z,99.90
2019-03-18T22:22:58.034Z,99.90
2019-03-18T22:25:29.751Z,99.90
2019-03-18T22:28:01.506Z,99.90
2019-03-18T22:30:34.188Z,99.90
2019-03-18T22:33:06.310Z,99.90
2019-03-18T22:35:37.964Z,99.90
2019-03-18T22:38:09.670Z,99.90
2019-03-18T22:40:41.350Z,99.90
2019-03-18T22:43:13.057Z,99.90
2019-03-18T22:45:44.751Z,99.90
2019-03-18T22:48:16.538Z,99.90
2019-03-18T22:50:48.264Z,99.90
2019-03-18T22:53:20.035Z,99.90
2019-03-18T22:55:52.935Z,99.90
2019-03-18T22:58:24.717Z,99.90
2019-03-18T23:01:07.166Z,99.90
2019-03-18T23:03:38.886Z,99.90
2019-03-18T23:06:10.676Z,99.90
2019-03-18T23:08:42.947Z,99.90
2019-03-18T23:11:14.623Z,99.90
2019-03-18T23:13:46.298Z,99.90
2019-03-18T23:16:17.980Z,99.90
2019-03-18T23:18:50.997Z,99.90
2019-03-18T23:21:22.798Z,99.90
2019-03-18T23:23:54.534Z,99.90
2019-03-18T23:26:26.300Z,99.90
2019-03-18T23:28:58.647Z,99.90
2019-03-18T23:31:30.418Z,99.90
2019-03-18T23:34:02.167Z,99.90
2019-03-18T23:36:33.854Z,99.90
2019-03-18T23:39:08.003Z,99.90
2019-03-18T23:41:39.682Z,99.90
2019-03-18T23:44:11.468Z,99.90
2019-03-18T23:46:43.223Z,99.90
2019-03-18T23:49:15.011Z,99.90
2019-03-18T23:51:49.438Z,99.90
2019-03-18T23:54:21.136Z,99.90
2019-03-18T23:56:53.384Z,99.90
2019-03-18T23:59:25.187Z,99.90
