createdAt,value
2023-05-24T00:00:54.564Z,2.30
2023-05-24T00:03:55.719Z,2.10
2023-05-24T00:06:56.580Z,2.40
2023-05-24T00:09:57.603Z,2.10
2023-05-24T00:12:58.606Z,2.50
2023-05-24T00:15:59.601Z,2.40
2023-05-24T00:19:01.624Z,2.60
2023-05-24T00:22:02.612Z,2.90
2023-05-24T00:25:03.623Z,2.40
2023-05-24T00:28:04.616Z,1.70
2023-05-24T00:31:05.633Z,1.90
2023-05-24T00:34:06.638Z,2.10
2023-05-24T00:37:07.674Z,2.40
2023-05-24T00:43:10.677Z,2.20
2023-05-24T00:46:26.766Z,2.30
2023-05-24T00:49:27.679Z,2.40
2023-05-24T00:52:28.684Z,2.60
2023-05-24T00:55:29.682Z,2.40
2023-05-24T00:58:33.684Z,2.60
2023-05-24T01:01:37.742Z,1.70
2023-05-24T01:04:39.702Z,1.70
2023-05-24T01:11:17.711Z,2.20
2023-05-24T01:14:52.848Z,2.30
2023-05-24T01:18:09.893Z,2.60
2023-05-24T01:21:36.815Z,2.70
2023-05-24T01:24:43.901Z,2.80
2023-05-24T01:27:49.743Z,2.60
2023-05-24T01:30:50.754Z,1.80
2023-05-24T01:33:55.770Z,2.20
2023-05-24T01:36:56.758Z,2.20
2023-05-24T01:39:57.771Z,2.50
2023-05-24T01:43:09.767Z,2.70
2023-05-24T01:46:35.831Z,2.60
2023-05-24T01:49:44.788Z,2.80
2023-05-24T01:52:48.770Z,2.50
2023-05-24T01:55:51.809Z,2.30
2023-05-24T01:58:54.801Z,2.30
2023-05-24T02:01:56.959Z,2.00
2023-05-24T02:04:57.809Z,2.60
2023-05-24T02:08:01.956Z,1.40
2023-05-24T02:11:02.919Z,2.10
2023-05-24T02:14:03.847Z,2.60
2023-05-24T02:17:05.966Z,2.40
2023-05-24T02:20:06.832Z,2.60
2023-05-24T02:23:00.941Z,2.40
2023-05-24T02:26:01.855Z,2.60
2023-05-24T02:29:02.871Z,2.60
2023-05-24T02:32:03.857Z,2.90
2023-05-24T02:35:05.886Z,2.20
2023-05-24T02:38:06.890Z,2.00
2023-05-24T02:41:07.899Z,2.40
2023-05-24T02:44:08.893Z,2.40
2023-05-24T02:47:09.904Z,2.70
2023-05-24T02:50:10.900Z,2.50
2023-05-24T02:53:12.045Z,2.50
2023-05-24T02:56:14.914Z,2.40
2023-05-24T02:59:15.929Z,2.50
2023-05-24T03:02:16.947Z,1.90
2023-05-24T03:05:17.932Z,1.90
2023-05-24T03:08:19.004Z,2.80
2023-05-24T03:14:23.944Z,1.90
2023-05-24T03:17:24.968Z,2.50
2023-05-24T03:20:28.107Z,3.30
2023-05-24T03:23:28.958Z,2.60
2023-05-24T03:26:29.972Z,2.50
2023-05-24T03:29:30.990Z,2.70
2023-05-24T03:32:32.006Z,2.60
2023-05-24T03:35:32.979Z,2.70
2023-05-24T03:38:34.007Z,2.80
2023-05-24T03:41:35.019Z,2.30
2023-05-24T03:44:37.999Z,2.40
2023-05-24T03:47:39.056Z,2.50
2023-05-24T03:50:40.228Z,2.40
2023-05-24T03:53:41.022Z,2.30
2023-05-24T03:56:42.048Z,2.40
2023-05-24T03:59:43.033Z,2.40
2023-05-24T04:02:47.093Z,2.30
2023-05-24T04:05:49.107Z,2.40
2023-05-24T04:08:50.055Z,2.30
2023-05-24T04:11:51.083Z,2.50
2023-05-24T04:14:52.101Z,2.20
2023-05-24T04:17:53.122Z,2.10
2023-05-24T04:20:54.084Z,2.40
2023-05-24T04:23:48.171Z,3.20
2023-05-24T04:26:49.139Z,2.80
2023-05-24T04:29:56.057Z,2.70
2023-05-24T04:32:57.138Z,2.50
2023-05-24T04:35:59.178Z,2.80
2023-05-24T04:39:04.139Z,2.60
2023-05-24T04:42:05.208Z,2.50
2023-05-24T04:48:07.234Z,3.10
2023-05-24T05:12:01.264Z,2.30
2023-05-24T05:15:02.305Z,2.50
2023-05-24T05:18:04.293Z,2.00
2023-05-24T05:21:05.268Z,2.30
2023-05-24T05:24:06.274Z,2.00
2023-05-24T05:27:07.291Z,1.80
2023-05-24T05:30:08.276Z,2.00
2023-05-24T05:33:09.553Z,2.10
2023-05-24T05:36:10.324Z,2.20
2023-05-24T05:39:11.314Z,2.30
2023-05-24T05:42:12.309Z,2.00
2023-05-24T05:45:13.339Z,1.90
2023-05-24T05:48:14.322Z,1.90
2023-05-24T05:51:15.329Z,2.10
2023-05-24T05:54:21.352Z,2.20
2023-05-24T05:57:23.330Z,2.00
2023-05-24T06:00:24.363Z,2.20
2023-05-24T06:03:25.550Z,2.00
2023-05-24T06:06:26.327Z,2.20
2023-05-24T06:09:27.359Z,2.20
2023-05-24T06:12:28.376Z,1.90
2023-05-24T06:15:29.413Z,2.00
2023-05-24T06:18:30.480Z,1.90
2023-05-24T06:21:31.391Z,2.10
2023-05-24T06:24:35.406Z,1.80
2023-05-24T06:27:36.409Z,2.00
2023-05-24T06:30:37.475Z,2.10
2023-05-24T06:33:42.592Z,2.00
2023-05-24T06:36:49.493Z,2.20
2023-05-24T06:39:50.510Z,2.00
2023-05-24T06:42:51.439Z,2.20
2023-05-24T06:45:52.452Z,2.10
2023-05-24T06:48:53.610Z,2.20
2023-05-24T06:51:54.429Z,2.10
2023-05-24T06:54:55.458Z,2.10
2023-05-24T06:57:56.479Z,2.20
2023-05-24T07:00:57.539Z,2.30
2023-05-24T07:03:58.491Z,2.30
2023-05-24T07:06:59.509Z,1.80
2023-05-24T07:10:01.888Z,2.20
2023-05-24T07:13:02.511Z,2.10
2023-05-24T07:19:05.527Z,2.00
2023-05-24T07:22:06.519Z,1.70
2023-05-24T07:25:07.534Z,2.00
2023-05-24T07:28:08.520Z,2.50
2023-05-24T07:31:09.521Z,1.90
2023-05-24T07:34:10.563Z,2.30
2023-05-24T07:37:11.590Z,1.70
2023-05-24T07:40:12.589Z,2.40
2023-05-24T07:43:13.578Z,1.50
2023-05-24T07:46:07.573Z,1.60
2023-05-24T07:48:55.630Z,1.80
2023-05-24T07:51:56.589Z,1.60
2023-05-24T07:54:57.610Z,1.70
2023-05-24T07:57:51.762Z,1.70
2023-05-24T08:00:52.634Z,1.60
2023-05-24T08:03:53.778Z,1.60
2023-05-24T08:06:54.644Z,1.60
2023-05-24T08:09:55.681Z,1.80
2023-05-24T08:12:58.627Z,1.90
2023-05-24T08:15:59.652Z,1.70
2023-05-24T08:19:00.678Z,1.70
2023-05-24T08:22:02.663Z,1.90
2023-05-24T08:25:03.637Z,1.90
2023-05-24T08:28:04.724Z,2.00
2023-05-24T08:31:05.665Z,2.10
2023-05-24T08:34:06.664Z,1.90
2023-05-24T08:37:07.675Z,1.90
2023-05-24T08:40:08.704Z,2.00
2023-05-24T08:43:18.692Z,1.90
2023-05-24T08:46:20.741Z,1.60
2023-05-24T08:49:22.681Z,1.90
2023-05-24T08:52:24.711Z,2.00
2023-05-24T08:55:25.694Z,1.90
2023-05-24T08:58:26.757Z,2.10
2023-05-24T09:01:31.064Z,1.90
2023-05-24T09:04:33.725Z,1.90
2023-05-24T09:07:36.744Z,1.90
2023-05-24T09:10:52.780Z,2.10
2023-05-24T09:13:57.772Z,1.80
2023-05-24T09:16:58.765Z,1.60
2023-05-24T09:19:59.785Z,1.80
2023-05-24T09:23:05.768Z,1.70
2023-05-24T09:26:06.814Z,1.90
2023-05-24T09:29:08.784Z,1.70
2023-05-24T09:32:10.784Z,1.90
2023-05-24T09:35:13.810Z,1.80
2023-05-24T09:38:14.805Z,1.60
2023-05-24T09:41:17.769Z,2.10
2023-05-24T09:44:19.805Z,2.00
2023-05-24T09:47:20.877Z,1.90
2023-05-24T09:50:29.821Z,1.60
2023-05-24T09:53:31.814Z,1.80
2023-05-24T09:56:32.852Z,2.00
2023-05-24T09:59:33.826Z,1.90
2023-05-24T10:02:45.248Z,1.90
2023-05-24T10:05:56.836Z,1.90
2023-05-24T10:08:57.874Z,1.70
2023-05-24T10:11:58.856Z,1.80
2023-05-24T10:14:59.865Z,1.90
2023-05-24T10:18:00.893Z,2.20
2023-05-24T10:21:03.973Z,1.60
2023-05-24T10:24:10.881Z,1.80
2023-05-24T10:27:14.907Z,1.60
2023-05-24T10:30:28.912Z,1.90
2023-05-24T10:33:30.945Z,1.80
2023-05-24T10:36:35.901Z,1.60
2023-05-24T10:39:38.916Z,1.70
2023-05-24T10:42:39.946Z,1.70
2023-05-24T10:45:44.987Z,2.70
2023-05-24T10:48:45.929Z,2.00
2023-05-24T10:51:52.932Z,1.70
2023-05-24T10:57:56.961Z,1.70
2023-05-24T11:00:58.953Z,1.60
2023-05-24T11:03:59.962Z,1.60
2023-05-24T11:07:16.979Z,1.90
2023-05-24T11:10:23.987Z,1.80
2023-05-24T11:13:25.014Z,1.80
2023-05-24T11:16:50.016Z,2.00
2023-05-24T11:19:53.317Z,2.20
2023-05-24T11:22:56.000Z,2.00
2023-05-24T11:25:57.018Z,2.10
2023-05-24T11:29:04.043Z,2.40
2023-05-24T11:32:14.186Z,2.20
2023-05-24T11:35:18.045Z,1.90
2023-05-24T11:38:25.138Z,2.20
2023-05-24T11:41:19.101Z,1.80
2023-05-24T11:44:06.990Z,1.50
2023-05-24T11:47:20.050Z,2.00
2023-05-24T11:50:21.061Z,1.80
2023-05-24T11:53:29.065Z,1.90
2023-05-24T11:56:31.676Z,2.20
2023-05-24T11:59:44.154Z,2.00
2023-05-24T12:02:47.234Z,2.10
2023-05-24T12:05:48.116Z,2.00
2023-05-24T12:08:49.071Z,2.50
2023-05-24T12:12:00.181Z,2.00
2023-05-24T12:15:01.149Z,2.10
2023-05-24T12:18:02.245Z,2.10
2023-05-24T12:21:04.120Z,2.00
2023-05-24T12:24:05.109Z,1.80
2023-05-24T12:27:06.142Z,2.00
2023-05-24T12:30:07.132Z,1.90
2023-05-24T12:33:08.165Z,2.10
2023-05-24T12:36:09.128Z,1.70
2023-05-24T12:39:13.153Z,2.10
2023-05-24T12:42:15.137Z,1.80
2023-05-24T12:45:16.165Z,1.90
2023-05-24T12:48:17.183Z,1.90
2023-05-24T12:51:18.191Z,2.00
2023-05-24T12:54:19.183Z,1.90
2023-05-24T12:57:20.222Z,2.10
2023-05-24T13:00:15.419Z,1.90
2023-05-24T13:03:16.257Z,1.90
2023-05-24T13:06:17.213Z,2.30
2023-05-24T13:09:18.192Z,2.00
2023-05-24T13:12:19.222Z,1.90
2023-05-24T13:15:21.234Z,2.00
2023-05-24T13:18:22.224Z,2.20
2023-05-24T13:21:23.331Z,2.10
2023-05-24T13:24:24.278Z,2.20
2023-05-24T13:27:25.257Z,1.90
2023-05-24T13:30:34.275Z,2.20
2023-05-24T13:33:35.254Z,2.10
2023-05-24T13:36:36.277Z,2.10
2023-05-24T13:39:39.425Z,2.20
2023-05-24T13:42:40.343Z,1.90
2023-05-24T13:45:41.328Z,1.90
2023-05-24T13:48:42.329Z,1.70
2023-05-24T13:51:43.322Z,1.70
2023-05-24T13:54:45.286Z,1.80
2023-05-24T13:57:51.216Z,1.80
2023-05-24T14:00:53.302Z,1.80
2023-05-24T14:03:54.348Z,1.60
2023-05-24T14:06:55.344Z,1.90
2023-05-24T14:09:56.360Z,1.70
2023-05-24T14:13:15.046Z,1.60
2023-05-24T14:16:19.431Z,2.00
2023-05-24T14:19:20.388Z,1.60
2023-05-24T14:22:21.366Z,2.00
2023-05-24T14:25:23.372Z,1.90
2023-05-24T14:28:25.377Z,1.40
2023-05-24T14:31:26.398Z,2.10
2023-05-24T14:34:27.389Z,2.20
2023-05-24T14:37:28.370Z,1.80
2023-05-24T14:40:29.384Z,1.90
2023-05-24T14:43:30.414Z,1.70
2023-05-24T14:46:31.418Z,1.70
2023-05-24T14:49:32.415Z,2.00
2023-05-24T14:52:33.400Z,8.90
2023-05-24T14:55:34.457Z,3.00
2023-05-24T14:58:35.434Z,1.90
2023-05-24T15:01:36.527Z,1.70
2023-05-24T15:04:37.458Z,2.20
2023-05-24T15:07:38.462Z,1.80
2023-05-24T15:10:39.474Z,2.00
2023-05-24T15:13:40.469Z,1.80
2023-05-24T15:16:41.482Z,2.00
2023-05-24T15:19:42.541Z,1.90
2023-05-24T15:22:43.633Z,2.00
2023-05-24T15:25:44.484Z,2.00
2023-05-24T15:28:45.486Z,2.00
2023-05-24T15:35:40.572Z,2.20
2023-05-24T15:41:44.573Z,2.20
2023-05-24T15:44:45.599Z,2.20
2023-05-24T15:47:46.650Z,1.90
2023-05-24T15:51:31.994Z,2.30
2023-05-24T15:54:08.576Z,2.20
2023-05-24T15:57:09.561Z,2.20
2023-05-24T16:00:10.776Z,1.90
2023-05-24T16:03:11.667Z,2.20
2023-05-24T16:06:12.627Z,2.10
2023-05-24T16:09:15.595Z,2.10
2023-05-24T16:12:16.587Z,1.80
2023-05-24T16:15:17.609Z,1.80
2023-05-24T16:18:18.586Z,1.80
2023-05-24T16:21:19.606Z,1.90
2023-05-24T16:24:24.645Z,2.00
2023-05-24T16:27:28.614Z,1.60
2023-05-24T16:30:29.656Z,1.70
2023-05-24T16:33:23.870Z,1.60
2023-05-24T16:36:25.640Z,1.80
2023-05-24T16:39:26.658Z,1.60
2023-05-24T16:42:20.671Z,1.90
2023-05-24T16:45:07.712Z,1.80
2023-05-24T16:48:08.743Z,1.80
2023-05-24T16:51:09.659Z,2.10
2023-05-24T16:54:10.685Z,2.10
2023-05-24T16:57:11.709Z,1.90
2023-05-24T17:00:12.701Z,1.80
2023-05-24T17:03:13.752Z,1.90
2023-05-24T17:06:14.686Z,1.90
2023-05-24T17:09:15.710Z,1.90
2023-05-24T17:12:16.764Z,1.90
2023-05-24T17:15:19.217Z,2.20
2023-05-24T17:18:19.771Z,2.00
2023-05-24T17:21:20.741Z,2.10
2023-05-24T17:24:21.730Z,1.90
2023-05-24T17:27:22.827Z,1.90
2023-05-24T17:30:23.738Z,1.90
2023-05-24T17:33:25.769Z,1.60
2023-05-24T17:36:26.769Z,1.80
2023-05-24T17:39:28.776Z,1.80
2023-05-24T17:42:29.766Z,1.60
2023-05-24T17:45:30.802Z,1.60
2023-05-24T17:48:31.810Z,1.60
2023-05-24T17:51:32.780Z,2.00
2023-05-24T17:54:33.786Z,2.10
2023-05-24T17:57:34.789Z,2.20
2023-05-24T18:00:35.791Z,2.10
2023-05-24T18:03:36.866Z,2.00
2023-05-24T18:06:30.823Z,2.00
2023-05-24T18:09:31.802Z,2.30
2023-05-24T18:12:32.831Z,2.10
2023-05-24T18:15:33.806Z,2.10
2023-05-24T18:18:34.832Z,1.90
2023-05-24T18:21:35.872Z,2.00
2023-05-24T18:24:36.884Z,2.00
2023-05-24T18:27:37.859Z,2.20
2023-05-24T18:30:38.860Z,2.10
2023-05-24T18:33:39.964Z,2.10
2023-05-24T18:36:40.964Z,2.20
2023-05-24T18:39:41.924Z,2.40
2023-05-24T18:42:42.849Z,2.10
2023-05-24T18:45:45.167Z,2.40
2023-05-24T18:51:46.904Z,2.00
2023-05-24T18:54:47.980Z,2.10
2023-05-24T18:57:48.925Z,2.40
2023-05-24T19:01:22.934Z,2.40
2023-05-24T19:04:23.931Z,2.50
2023-05-24T19:07:24.994Z,2.60
2023-05-24T19:10:25.964Z,2.70
2023-05-24T19:13:26.933Z,2.50
2023-05-24T19:16:27.977Z,2.60
2023-05-24T19:19:28.912Z,2.50
2023-05-24T19:22:29.979Z,2.50
2023-05-24T19:25:30.998Z,2.50
2023-05-24T19:28:32.018Z,2.50
2023-05-24T19:31:33.026Z,2.40
2023-05-24T19:34:35.009Z,2.50
2023-05-24T19:37:37.002Z,2.20
2023-05-24T19:43:39.025Z,2.30
2023-05-24T19:46:42.082Z,2.30
2023-05-24T19:49:43.024Z,3.40
2023-05-24T19:52:44.032Z,3.00
2023-05-24T19:55:45.304Z,2.50
2023-05-24T19:58:46.024Z,6.10
2023-05-24T20:01:47.090Z,4.80
2023-05-24T20:04:49.043Z,4.70
2023-05-24T20:07:50.064Z,5.30
2023-05-24T20:10:51.257Z,5.00
2023-05-24T20:13:52.070Z,4.20
2023-05-24T20:16:54.079Z,4.30
2023-05-24T20:22:56.121Z,3.80
2023-05-24T20:25:57.151Z,5.50
2023-05-24T20:28:59.099Z,4.50
2023-05-24T20:35:01.176Z,3.70
2023-05-24T20:38:02.136Z,3.30
2023-05-24T20:41:03.143Z,3.20
2023-05-24T20:44:04.130Z,2.90
2023-05-24T20:47:05.339Z,2.90
2023-05-24T20:50:06.136Z,3.50
2023-05-24T20:53:07.146Z,3.30
2023-05-24T20:56:09.180Z,4.00
2023-05-24T20:59:10.135Z,3.90
2023-05-24T21:02:11.193Z,3.70
2023-05-24T21:05:13.171Z,3.80
2023-05-24T21:08:14.173Z,4.30
2023-05-24T21:11:15.164Z,3.60
2023-05-24T21:14:16.169Z,3.60
2023-05-24T21:17:17.220Z,3.80
2023-05-24T21:20:18.247Z,3.00
2023-05-24T21:23:19.219Z,3.00
2023-05-24T21:26:20.211Z,2.70
2023-05-24T21:29:21.220Z,2.90
2023-05-24T21:32:24.279Z,3.00
2023-05-24T21:35:25.221Z,3.10
2023-05-24T21:38:28.189Z,3.20
2023-05-24T21:41:29.260Z,3.20
2023-05-24T21:44:30.205Z,3.00
2023-05-24T21:47:31.316Z,3.10
2023-05-24T21:50:32.249Z,3.40
2023-05-24T21:53:33.246Z,3.20
2023-05-24T21:56:35.276Z,3.70
2023-05-24T21:59:36.267Z,7.50
2023-05-24T22:02:38.400Z,9.20
2023-05-24T22:05:39.252Z,7.40
2023-05-24T22:08:41.313Z,6.20
2023-05-24T22:11:42.295Z,5.30
2023-05-24T22:14:43.312Z,5.30
2023-05-24T22:17:47.331Z,5.30
2023-05-24T22:20:48.312Z,4.50
2023-05-24T22:23:50.316Z,3.80
2023-05-24T22:26:53.370Z,3.40
2023-05-24T22:29:54.339Z,3.40
2023-05-24T22:32:56.357Z,3.00
2023-05-24T22:38:59.355Z,2.70
2023-05-24T22:42:00.336Z,3.30
2023-05-24T22:45:01.387Z,3.50
2023-05-24T22:48:05.554Z,3.90
2023-05-24T22:53:45.072Z,3.70
2023-05-24T22:56:44.982Z,3.80
2023-05-24T22:59:45.017Z,3.30
2023-05-24T23:02:45.048Z,3.20
2023-05-24T23:05:48.031Z,3.20
2023-05-24T23:08:48.011Z,4.10
2023-05-24T23:11:49.034Z,16.80
2023-05-24T23:14:52.023Z,8.00
2023-05-24T23:17:53.059Z,4.50
2023-05-24T23:20:53.050Z,3.80
2023-05-24T23:23:53.090Z,3.40
2023-05-24T23:26:57.112Z,3.80
2023-05-24T23:29:57.061Z,3.20
2023-05-24T23:32:58.084Z,2.80
2023-05-24T23:35:58.060Z,2.80
2023-05-24T23:38:58.085Z,3.20
2023-05-24T23:41:58.076Z,3.00
2023-05-24T23:44:58.101Z,2.80
2023-05-24T23:47:59.249Z,3.10
2023-05-24T23:50:59.126Z,2.70
2023-05-24T23:53:59.105Z,3.50
2023-05-24T23:57:00.152Z,3.30
