createdAt,value
2019-01-30T00:00:48.979Z,0.00
2019-01-30T00:02:01.222Z,0.00
2019-01-30T00:02:49.739Z,0.00
2019-01-30T00:03:49.844Z,0.00
2019-01-30T00:04:49.773Z,0.00
2019-01-30T00:07:30.382Z,0.00
2019-01-30T00:12:34.478Z,0.00
2019-01-30T00:13:34.811Z,0.00
2019-01-30T00:14:35.077Z,0.00
2019-01-30T00:15:34.947Z,0.00
2019-01-30T00:16:36.662Z,0.00
2019-01-30T00:17:36.169Z,0.00
2019-01-30T00:18:33.895Z,0.00
2019-01-30T00:19:36.601Z,0.00
2019-01-30T00:20:35.630Z,0.00
2019-01-30T00:21:35.714Z,0.00
2019-01-30T00:22:38.105Z,0.00
2019-01-30T00:30:58.371Z,0.00
2019-01-30T00:31:59.215Z,0.00
2019-01-30T00:33:10.576Z,0.00
2019-01-30T00:35:48.265Z,0.00
2019-01-30T00:36:30.111Z,0.00
2019-01-30T00:37:41.775Z,0.00
2019-01-30T00:38:46.759Z,0.00
2019-01-30T00:39:30.217Z,0.00
2019-01-30T00:40:48.667Z,0.00
2019-01-30T00:42:49.760Z,0.00
2019-01-30T00:43:50.830Z,0.00
2019-01-30T00:46:03.927Z,0.00
2019-01-30T00:47:26.313Z,0.00
2019-01-30T00:48:07.331Z,0.00
2019-01-30T00:49:04.790Z,0.00
2019-01-30T00:50:04.815Z,0.00
2019-01-30T00:51:04.655Z,0.00
2019-01-30T00:52:03.653Z,0.00
2019-01-30T00:53:04.331Z,0.00
2019-01-30T00:54:19.607Z,0.00
2019-01-30T00:55:04.854Z,0.00
2019-01-30T00:56:13.709Z,0.00
2019-01-30T00:58:25.051Z,0.00
2019-01-30T01:00:50.917Z,0.00
2019-01-30T01:01:40.276Z,0.00
2019-01-30T01:02:39.855Z,0.00
2019-01-30T01:03:39.995Z,0.00
2019-01-30T01:04:39.831Z,0.00
2019-01-30T01:05:39.751Z,0.00
2019-01-30T01:06:39.717Z,0.00
2019-01-30T01:07:39.705Z,0.00
2019-01-30T01:08:40.699Z,0.00
2019-01-30T01:09:40.707Z,0.00
2019-01-30T01:10:40.752Z,0.00
2019-01-30T01:11:39.618Z,0.00
2019-01-30T01:12:53.617Z,0.00
2019-01-30T01:13:41.400Z,0.00
2019-01-30T01:14:40.008Z,0.00
2019-01-30T01:15:39.705Z,0.00
2019-01-30T01:16:39.715Z,0.00
2019-01-30T01:17:40.627Z,0.00
2019-01-30T01:18:39.571Z,0.00
2019-01-30T01:19:42.139Z,0.00
2019-01-30T01:20:40.563Z,0.00
2019-01-30T01:21:39.846Z,0.00
2019-01-30T01:22:39.591Z,0.00
2019-01-30T01:26:29.182Z,0.00
2019-01-30T01:27:29.577Z,0.00
2019-01-30T01:28:28.739Z,0.00
2019-01-30T01:29:29.571Z,0.00
2019-01-30T01:30:28.659Z,0.00
2019-01-30T01:31:29.372Z,0.00
2019-01-30T01:32:28.562Z,0.00
2019-01-30T01:33:28.850Z,0.00
2019-01-30T01:34:28.566Z,0.00
2019-01-30T01:35:28.496Z,0.00
2019-01-30T01:36:28.560Z,0.00
2019-01-30T01:37:28.538Z,0.00
2019-01-30T01:38:28.561Z,0.00
2019-01-30T01:39:28.458Z,0.00
2019-01-30T01:40:28.521Z,0.00
2019-01-30T01:41:28.530Z,0.00
2019-01-30T01:42:40.759Z,0.00
2019-01-30T01:43:29.996Z,0.00
2019-01-30T01:44:28.630Z,0.00
2019-01-30T01:45:28.540Z,0.00
2019-01-30T01:46:28.610Z,0.00
2019-01-30T01:47:29.396Z,0.00
2019-01-30T01:48:28.365Z,0.00
2019-01-30T01:49:28.406Z,0.00
2019-01-30T01:50:29.402Z,0.00
2019-01-30T01:51:28.323Z,0.00
2019-01-30T01:52:28.337Z,0.00
2019-01-30T01:53:28.323Z,0.00
2019-01-30T01:54:28.388Z,0.00
2019-01-30T01:55:28.971Z,0.00
2019-01-30T01:56:28.855Z,0.00
2019-01-30T01:57:28.264Z,0.00
2019-01-30T01:58:28.303Z,0.00
2019-01-30T01:59:28.322Z,0.00
2019-01-30T02:00:35.244Z,0.00
2019-01-30T02:01:28.839Z,0.00
2019-01-30T02:02:28.230Z,0.00
2019-01-30T02:03:28.208Z,0.00
2019-01-30T02:04:29.149Z,0.00
2019-01-30T02:05:28.238Z,0.00
2019-01-30T02:06:28.165Z,0.00
2019-01-30T02:07:28.174Z,0.00
2019-01-30T02:08:28.215Z,0.00
2019-01-30T02:09:28.903Z,0.00
2019-01-30T02:10:28.146Z,0.00
2019-01-30T02:11:28.197Z,0.00
2019-01-30T02:12:29.154Z,0.00
2019-01-30T02:13:29.176Z,0.00
2019-01-30T02:14:28.126Z,0.00
2019-01-30T02:15:28.132Z,0.00
2019-01-30T02:16:28.085Z,0.00
2019-01-30T02:17:28.087Z,0.00
2019-01-30T02:18:28.035Z,0.00
2019-01-30T02:19:28.089Z,0.00
2019-01-30T02:20:28.050Z,0.00
2019-01-30T02:21:27.995Z,0.00
2019-01-30T02:22:30.388Z,0.00
2019-01-30T02:23:50.036Z,0.00
2019-01-30T02:24:27.985Z,0.00
2019-01-30T02:25:27.946Z,0.00
2019-01-30T02:26:28.021Z,0.00
2019-01-30T02:27:29.013Z,0.00
2019-01-30T02:28:27.978Z,0.00
2019-01-30T02:29:27.963Z,0.00
2019-01-30T02:30:28.030Z,0.00
2019-01-30T02:31:27.993Z,0.00
2019-01-30T02:32:31.379Z,0.00
2019-01-30T02:33:27.918Z,0.00
2019-01-30T02:34:29.010Z,0.00
2019-01-30T02:35:28.732Z,0.00
2019-01-30T02:36:27.876Z,0.00
2019-01-30T02:37:27.873Z,0.00
2019-01-30T02:38:27.920Z,0.00
2019-01-30T02:40:39.591Z,0.00
2019-01-30T02:41:39.566Z,0.00
2019-01-30T02:42:39.461Z,0.00
2019-01-30T02:43:39.438Z,0.00
2019-01-30T02:44:39.393Z,0.00
2019-01-30T02:45:39.418Z,0.00
2019-01-30T02:46:39.429Z,0.00
2019-01-30T02:47:39.332Z,0.00
2019-01-30T02:48:39.410Z,0.00
2019-01-30T02:49:39.342Z,0.00
2019-01-30T02:50:39.323Z,0.00
2019-01-30T02:51:40.347Z,0.00
2019-01-30T02:52:39.318Z,0.00
2019-01-30T02:53:50.364Z,0.00
2019-01-30T02:54:39.313Z,0.00
2019-01-30T02:55:39.290Z,0.00
2019-01-30T02:56:39.258Z,0.00
2019-01-30T02:57:39.265Z,0.00
2019-01-30T02:58:39.161Z,0.00
2019-01-30T02:59:39.294Z,0.00
2019-01-30T03:00:39.274Z,0.00
2019-01-30T03:01:39.210Z,0.00
2019-01-30T03:02:39.215Z,0.00
2019-01-30T03:03:40.942Z,0.00
2019-01-30T03:04:39.208Z,0.00
2019-01-30T03:05:39.160Z,0.00
2019-01-30T03:06:40.164Z,0.00
2019-01-30T03:07:39.156Z,0.00
2019-01-30T03:09:10.934Z,0.00
2019-01-30T03:09:39.123Z,0.00
2019-01-30T03:10:39.121Z,0.00
2019-01-30T03:11:39.074Z,0.00
2019-01-30T03:12:39.116Z,0.00
2019-01-30T03:13:39.790Z,0.00
2019-01-30T03:14:39.076Z,0.00
2019-01-30T03:15:39.153Z,0.00
2019-01-30T03:16:39.243Z,0.00
2019-01-30T03:17:38.968Z,0.00
2019-01-30T03:18:38.989Z,0.00
2019-01-30T03:19:39.819Z,0.00
2019-01-30T03:20:39.007Z,0.00
2019-01-30T03:21:39.007Z,0.00
2019-01-30T03:22:39.835Z,0.00
2019-01-30T03:23:38.970Z,0.00
2019-01-30T03:24:38.953Z,0.00
2019-01-30T03:25:39.930Z,0.00
2019-01-30T03:26:38.958Z,0.00
2019-01-30T03:27:39.978Z,0.00
2019-01-30T03:28:38.892Z,0.00
2019-01-30T03:29:38.935Z,0.00
2019-01-30T03:30:38.846Z,0.00
2019-01-30T03:31:38.893Z,0.00
2019-01-30T03:32:39.777Z,0.00
2019-01-30T03:33:38.844Z,0.00
2019-01-30T03:34:38.865Z,0.00
2019-01-30T03:35:38.808Z,0.00
2019-01-30T03:36:38.796Z,0.00
2019-01-30T03:37:38.778Z,0.00
2019-01-30T03:38:38.818Z,0.00
2019-01-30T03:39:39.770Z,0.00
2019-01-30T03:40:38.743Z,0.00
2019-01-30T03:41:38.946Z,0.00
2019-01-30T03:43:00.160Z,0.00
2019-01-30T03:45:01.197Z,0.00
2019-01-30T03:46:12.809Z,0.00
2019-01-30T03:49:17.229Z,0.00
2019-01-30T03:50:19.457Z,0.00
2019-01-30T03:51:19.988Z,0.00
2019-01-30T03:52:22.545Z,0.00
2019-01-30T03:53:23.565Z,0.00
2019-01-30T03:54:20.617Z,0.00
2019-01-30T03:55:18.648Z,0.00
2019-01-30T03:56:19.638Z,0.00
2019-01-30T03:58:37.110Z,0.00
2019-01-30T03:59:48.931Z,0.00
2019-01-30T04:01:50.885Z,0.00
2019-01-30T04:03:03.860Z,0.00
2019-01-30T04:04:08.326Z,0.00
2019-01-30T04:04:51.165Z,0.00
2019-01-30T04:06:04.772Z,0.00
2019-01-30T04:07:03.446Z,0.00
2019-01-30T04:08:04.449Z,0.00
2019-01-30T04:09:01.971Z,0.00
2019-01-30T04:09:59.957Z,0.00
2019-01-30T04:11:07.838Z,0.00
2019-01-30T04:12:07.692Z,0.00
2019-01-30T04:13:05.230Z,0.00
2019-01-30T04:14:01.919Z,0.00
2019-01-30T04:16:43.813Z,0.00
2019-01-30T04:17:57.142Z,0.00
2019-01-30T04:18:57.714Z,0.00
2019-01-30T04:19:56.053Z,0.00
2019-01-30T04:21:00.439Z,0.00
2019-01-30T04:25:35.641Z,0.00
2019-01-30T04:26:48.692Z,0.00
2019-01-30T04:28:55.835Z,0.00
2019-01-30T04:30:22.881Z,0.00
2019-01-30T04:30:56.327Z,0.00
2019-01-30T04:31:56.949Z,0.00
2019-01-30T04:34:19.471Z,0.00
2019-01-30T04:36:35.671Z,0.00
2019-01-30T04:43:15.488Z,0.00
2019-01-30T04:44:12.600Z,0.00
2019-01-30T04:45:22.856Z,0.00
2019-01-30T04:46:19.990Z,0.00
2019-01-30T04:48:15.460Z,0.00
2019-01-30T04:49:16.146Z,0.00
2019-01-30T04:50:27.805Z,0.00
2019-01-30T04:51:26.868Z,0.00
2019-01-30T04:52:32.586Z,0.00
2019-01-30T04:55:07.846Z,0.00
2019-01-30T04:55:58.222Z,0.00
2019-01-30T04:57:38.545Z,0.00
2019-01-30T04:58:38.629Z,0.00
2019-01-30T05:00:57.135Z,0.00
2019-01-30T05:06:16.113Z,0.00
2019-01-30T05:07:30.089Z,0.00
2019-01-30T05:10:41.173Z,0.00
2019-01-30T05:13:15.723Z,0.00
2019-01-30T05:14:13.454Z,0.00
2019-01-30T05:14:59.283Z,0.00
2019-01-30T05:15:57.376Z,0.00
2019-01-30T05:16:57.341Z,0.00
2019-01-30T05:17:58.098Z,0.00
2019-01-30T05:18:57.386Z,0.00
2019-01-30T05:19:57.339Z,0.00
2019-01-30T05:20:58.317Z,0.00
2019-01-30T05:21:57.337Z,0.00
2019-01-30T05:22:57.334Z,0.00
2019-01-30T05:24:12.141Z,0.00
2019-01-30T05:24:57.403Z,0.00
2019-01-30T05:25:59.868Z,0.00
2019-01-30T05:26:57.307Z,0.00
2019-01-30T05:27:57.259Z,0.00
2019-01-30T05:28:57.233Z,0.00
2019-01-30T05:29:57.280Z,0.00
2019-01-30T05:30:57.198Z,0.00
2019-01-30T05:32:01.404Z,0.00
2019-01-30T05:32:57.699Z,0.00
2019-01-30T05:33:58.945Z,0.00
2019-01-30T05:34:57.226Z,0.00
2019-01-30T05:35:58.197Z,0.00
2019-01-30T05:36:58.195Z,0.00
2019-01-30T05:37:57.204Z,0.00
2019-01-30T05:38:57.205Z,0.00
2019-01-30T05:39:57.131Z,0.00
2019-01-30T05:40:57.117Z,0.00
2019-01-30T05:41:57.123Z,0.00
2019-01-30T05:42:57.058Z,0.00
2019-01-30T05:43:57.090Z,0.00
2019-01-30T05:44:57.090Z,0.00
2019-01-30T05:45:57.132Z,0.00
2019-01-30T05:46:57.079Z,0.00
2019-01-30T05:47:58.002Z,0.00
2019-01-30T05:48:57.135Z,0.00
2019-01-30T05:49:57.191Z,0.00
2019-01-30T05:50:57.153Z,0.00
2019-01-30T05:51:57.651Z,0.00
2019-01-30T05:52:57.623Z,0.00
2019-01-30T05:53:57.015Z,0.00
2019-01-30T05:55:18.060Z,0.00
2019-01-30T05:55:57.984Z,0.00
2019-01-30T05:56:56.925Z,0.00
2019-01-30T05:57:56.939Z,0.00
2019-01-30T05:58:56.974Z,0.00
2019-01-30T05:59:56.969Z,0.00
2019-01-30T06:00:57.001Z,0.00
2019-01-30T06:01:56.898Z,0.00
2019-01-30T06:02:56.925Z,0.00
2019-01-30T06:03:56.864Z,0.00
2019-01-30T06:04:56.872Z,0.00
2019-01-30T06:05:56.938Z,0.00
2019-01-30T06:06:56.893Z,0.00
2019-01-30T06:07:56.870Z,0.00
2019-01-30T06:08:56.830Z,0.00
2019-01-30T06:09:57.872Z,0.00
2019-01-30T06:10:56.790Z,0.00
2019-01-30T06:11:56.794Z,0.00
2019-01-30T06:12:57.731Z,0.00
2019-01-30T06:13:57.654Z,0.00
2019-01-30T06:14:56.745Z,0.00
2019-01-30T06:15:56.740Z,0.00
2019-01-30T06:16:59.105Z,0.00
2019-01-30T06:17:57.736Z,0.00
2019-01-30T06:18:56.716Z,0.00
2019-01-30T06:19:56.697Z,0.00
2019-01-30T06:20:56.724Z,0.00
2019-01-30T06:21:58.658Z,0.00
2019-01-30T06:22:56.664Z,0.00
2019-01-30T06:23:56.662Z,0.00
2019-01-30T06:26:10.203Z,0.00
2019-01-30T06:27:10.171Z,0.00
2019-01-30T06:28:10.431Z,0.00
2019-01-30T06:29:10.068Z,0.00
2019-01-30T06:30:10.983Z,0.00
2019-01-30T06:31:12.618Z,0.00
2019-01-30T06:32:09.925Z,0.00
2019-01-30T06:33:10.993Z,0.00
2019-01-30T06:34:09.901Z,0.00
2019-01-30T06:35:09.929Z,0.00
2019-01-30T06:36:10.853Z,0.00
2019-01-30T06:37:09.890Z,0.00
2019-01-30T06:38:09.921Z,0.00
2019-01-30T06:41:38.235Z,0.00
2019-01-30T06:42:38.522Z,0.00
2019-01-30T06:43:38.003Z,0.00
2019-01-30T06:44:37.985Z,0.00
2019-01-30T06:45:37.980Z,0.00
2019-01-30T06:46:38.661Z,0.00
2019-01-30T06:47:37.896Z,0.00
2019-01-30T06:48:38.603Z,5.62
2019-01-30T06:49:38.820Z,5.62
2019-01-30T06:50:38.820Z,5.62
2019-01-30T06:51:39.001Z,5.62
2019-01-30T06:52:38.838Z,5.62
2019-01-30T06:53:37.815Z,5.62
2019-01-30T06:54:41.035Z,5.62
2019-01-30T06:55:37.830Z,5.62
2019-01-30T06:56:37.771Z,5.62
2019-01-30T06:57:37.828Z,5.62
2019-01-30T06:58:37.781Z,5.62
2019-01-30T06:59:37.713Z,11.25
2019-01-30T07:00:37.778Z,11.25
2019-01-30T07:01:38.719Z,11.25
2019-01-30T07:02:38.782Z,11.25
2019-01-30T07:03:37.747Z,11.25
2019-01-30T07:04:38.948Z,11.25
2019-01-30T07:05:38.726Z,11.25
2019-01-30T07:06:37.641Z,11.25
2019-01-30T07:07:37.684Z,11.25
2019-01-30T07:08:38.643Z,16.88
2019-01-30T07:09:37.636Z,16.88
2019-01-30T07:10:38.762Z,16.88
2019-01-30T07:11:39.159Z,16.88
2019-01-30T07:12:37.644Z,16.88
2019-01-30T07:13:40.117Z,16.88
2019-01-30T07:14:38.186Z,16.88
2019-01-30T07:15:38.196Z,16.88
2019-01-30T07:16:37.568Z,16.88
2019-01-30T07:17:38.491Z,16.88
2019-01-30T07:18:38.161Z,16.88
2019-01-30T07:19:37.523Z,16.88
2019-01-30T07:20:39.151Z,16.88
2019-01-30T07:21:37.493Z,22.50
2019-01-30T07:22:37.468Z,22.50
2019-01-30T07:23:37.476Z,22.50
2019-01-30T07:24:37.541Z,22.50
2019-01-30T07:25:37.532Z,22.50
2019-01-30T07:26:37.449Z,22.50
2019-01-30T07:27:37.473Z,22.50
2019-01-30T07:28:39.154Z,22.50
2019-01-30T07:29:38.167Z,22.50
2019-01-30T07:30:37.455Z,28.12
2019-01-30T07:31:37.367Z,28.12
2019-01-30T07:32:42.354Z,28.12
2019-01-30T07:33:39.142Z,28.12
2019-01-30T07:34:38.378Z,28.12
2019-01-30T07:35:37.397Z,28.12
2019-01-30T07:36:38.391Z,28.12
2019-01-30T07:37:37.291Z,28.12
2019-01-30T07:38:50.014Z,28.12
2019-01-30T07:39:37.569Z,28.12
2019-01-30T07:40:37.430Z,33.75
2019-01-30T07:41:38.668Z,33.75
2019-01-30T07:42:37.307Z,33.75
2019-01-30T07:43:37.299Z,33.75
2019-01-30T07:44:37.277Z,33.75
2019-01-30T07:45:38.206Z,33.75
2019-01-30T07:46:37.230Z,39.38
2019-01-30T07:47:37.242Z,39.38
2019-01-30T07:48:37.204Z,39.38
2019-01-30T07:49:38.183Z,39.38
2019-01-30T07:50:37.153Z,39.38
2019-01-30T07:51:37.257Z,45.00
2019-01-30T07:52:37.113Z,45.00
2019-01-30T07:53:37.146Z,45.00
2019-01-30T07:54:41.751Z,45.00
2019-01-30T07:55:37.169Z,45.00
2019-01-30T07:56:38.124Z,45.00
2019-01-30T07:57:38.151Z,45.00
2019-01-30T07:58:37.062Z,50.62
2019-01-30T07:59:37.079Z,50.62
2019-01-30T08:00:37.030Z,50.62
2019-01-30T08:01:38.150Z,50.62
2019-01-30T08:02:37.697Z,50.62
2019-01-30T08:03:39.050Z,56.25
2019-01-30T08:04:37.702Z,56.25
2019-01-30T08:05:37.728Z,56.25
2019-01-30T08:06:37.698Z,56.25
2019-01-30T08:07:37.080Z,56.25
2019-01-30T08:08:37.008Z,56.25
2019-01-30T08:09:36.934Z,61.88
2019-01-30T08:10:36.949Z,61.88
2019-01-30T08:11:36.979Z,61.88
2019-01-30T08:12:36.957Z,61.88
2019-01-30T08:13:38.659Z,61.88
2019-01-30T08:14:36.906Z,61.88
2019-01-30T08:15:36.913Z,61.88
2019-01-30T08:16:36.918Z,67.50
2019-01-30T08:17:36.847Z,67.50
2019-01-30T08:18:36.859Z,67.50
2019-01-30T08:19:36.899Z,67.50
2019-01-30T08:20:36.827Z,67.50
2019-01-30T08:21:37.883Z,67.50
2019-01-30T08:22:36.846Z,67.50
2019-01-30T08:23:36.825Z,73.12
2019-01-30T08:26:02.441Z,73.12
2019-01-30T08:26:48.975Z,73.12
2019-01-30T08:27:49.011Z,73.12
2019-01-30T08:28:49.126Z,73.12
2019-01-30T08:29:49.251Z,73.12
2019-01-30T08:30:48.940Z,73.12
2019-01-30T08:31:48.920Z,78.75
2019-01-30T08:32:48.847Z,78.75
2019-01-30T08:33:49.717Z,78.75
2019-01-30T08:34:48.665Z,78.75
2019-01-30T08:35:48.666Z,78.75
2019-01-30T08:36:48.649Z,78.75
2019-01-30T08:37:48.671Z,78.75
2019-01-30T08:38:49.133Z,78.75
2019-01-30T08:39:50.249Z,78.75
2019-01-30T08:40:48.686Z,78.75
2019-01-30T08:41:48.595Z,78.75
2019-01-30T08:42:48.633Z,78.75
2019-01-30T08:43:49.595Z,78.75
2019-01-30T08:44:48.672Z,78.75
2019-01-30T08:45:48.548Z,78.75
2019-01-30T08:46:48.563Z,78.75
2019-01-30T08:47:48.571Z,78.75
2019-01-30T08:48:49.568Z,78.75
2019-01-30T08:49:48.519Z,78.75
2019-01-30T08:50:49.276Z,78.75
2019-01-30T08:51:49.307Z,78.75
2019-01-30T08:52:51.222Z,78.75
2019-01-30T08:53:49.503Z,78.75
2019-01-30T08:55:09.534Z,78.75
2019-01-30T08:55:48.471Z,84.38
2019-01-30T08:56:52.925Z,84.38
2019-01-30T08:57:48.492Z,84.38
2019-01-30T08:58:48.427Z,84.38
2019-01-30T08:59:48.419Z,84.38
2019-01-30T09:00:48.439Z,84.38
2019-01-30T09:01:48.391Z,84.38
2019-01-30T09:02:48.339Z,90.00
2019-01-30T09:03:49.300Z,84.38
2019-01-30T09:04:48.357Z,84.38
2019-01-30T09:05:48.382Z,84.38
2019-01-30T09:06:49.357Z,84.38
2019-01-30T09:07:48.346Z,90.00
2019-01-30T09:08:48.335Z,90.00
2019-01-30T09:12:26.294Z,90.00
2019-01-30T09:13:26.489Z,90.00
2019-01-30T09:14:26.094Z,90.00
2019-01-30T09:15:27.084Z,95.62
2019-01-30T09:16:27.147Z,95.62
2019-01-30T09:17:25.970Z,95.62
2019-01-30T09:18:26.027Z,95.62
2019-01-30T09:19:26.623Z,95.62
2019-01-30T09:20:25.950Z,95.62
2019-01-30T09:21:27.361Z,95.62
2019-01-30T09:22:25.929Z,95.62
2019-01-30T09:23:26.992Z,95.62
2019-01-30T09:24:25.938Z,90.00
2019-01-30T09:26:40.581Z,90.00
2019-01-30T09:27:40.532Z,90.00
2019-01-30T09:28:40.899Z,90.00
2019-01-30T09:29:40.357Z,90.00
2019-01-30T09:30:40.355Z,90.00
2019-01-30T09:31:41.298Z,90.00
2019-01-30T09:32:40.294Z,90.00
2019-01-30T09:33:40.296Z,90.00
2019-01-30T09:34:40.269Z,90.00
2019-01-30T09:35:40.270Z,90.00
2019-01-30T09:36:41.243Z,95.62
2019-01-30T09:37:40.196Z,95.62
2019-01-30T09:38:40.275Z,90.00
2019-01-30T09:41:19.916Z,90.00
2019-01-30T09:41:55.783Z,90.00
2019-01-30T09:42:55.531Z,95.62
2019-01-30T09:43:55.515Z,90.00
2019-01-30T09:44:55.471Z,90.00
2019-01-30T09:45:55.579Z,90.00
2019-01-30T09:46:55.472Z,95.62
2019-01-30T09:47:55.452Z,95.62
2019-01-30T09:48:55.409Z,90.00
2019-01-30T09:49:56.163Z,95.62
2019-01-30T09:50:55.491Z,95.62
2019-01-30T09:51:55.380Z,95.62
2019-01-30T09:52:55.383Z,95.62
2019-01-30T09:53:57.609Z,95.62
2019-01-30T09:54:55.350Z,95.62
2019-01-30T09:55:56.383Z,95.62
2019-01-30T09:56:56.405Z,101.25
2019-01-30T09:57:55.308Z,95.62
2019-01-30T09:58:55.350Z,101.25
2019-01-30T09:59:55.337Z,101.25
2019-01-30T10:00:55.307Z,101.25
2019-01-30T10:01:55.305Z,101.25
2019-01-30T10:02:56.196Z,101.25
2019-01-30T10:03:55.250Z,101.25
2019-01-30T10:04:55.276Z,106.88
2019-01-30T10:05:55.267Z,106.88
2019-01-30T10:06:55.298Z,106.88
2019-01-30T10:07:57.179Z,106.88
2019-01-30T10:08:55.259Z,101.25
2019-01-30T10:09:55.213Z,101.25
2019-01-30T10:10:55.198Z,106.88
2019-01-30T10:11:55.196Z,106.88
2019-01-30T10:12:55.187Z,106.88
2019-01-30T10:13:55.228Z,112.50
2019-01-30T10:14:56.243Z,106.88
2019-01-30T10:15:55.103Z,112.50
2019-01-30T10:16:55.216Z,112.50
2019-01-30T10:17:55.118Z,112.50
2019-01-30T10:18:55.099Z,118.12
2019-01-30T10:19:55.687Z,118.12
2019-01-30T10:20:55.175Z,118.12
2019-01-30T10:21:55.096Z,118.12
2019-01-30T10:22:55.043Z,118.12
2019-01-30T10:23:55.032Z,118.12
2019-01-30T10:24:55.097Z,118.12
2019-01-30T10:25:55.030Z,112.50
2019-01-30T10:26:55.024Z,112.50
2019-01-30T10:27:55.958Z,112.50
2019-01-30T10:28:55.019Z,118.12
2019-01-30T10:29:58.673Z,118.12
2019-01-30T10:30:54.989Z,118.12
2019-01-30T10:31:54.977Z,118.12
2019-01-30T10:32:54.991Z,118.12
2019-01-30T10:33:54.884Z,118.12
2019-01-30T10:34:54.906Z,118.12
2019-01-30T10:35:54.915Z,118.12
2019-01-30T10:36:55.682Z,112.50
2019-01-30T10:37:54.870Z,112.50
2019-01-30T10:38:55.685Z,112.50
2019-01-30T10:39:54.819Z,112.50
2019-01-30T10:40:54.845Z,118.12
2019-01-30T10:41:54.838Z,112.50
2019-01-30T10:42:57.229Z,112.50
2019-01-30T10:43:54.806Z,112.50
2019-01-30T10:44:55.834Z,112.50
2019-01-30T10:45:54.813Z,112.50
2019-01-30T10:46:54.839Z,112.50
2019-01-30T10:47:54.703Z,112.50
2019-01-30T10:48:54.709Z,118.12
2019-01-30T10:49:54.726Z,118.12
2019-01-30T10:50:54.791Z,118.12
2019-01-30T10:51:54.745Z,123.75
2019-01-30T10:52:54.696Z,123.75
2019-01-30T10:53:54.749Z,123.75
2019-01-30T10:54:54.688Z,129.38
2019-01-30T10:55:55.189Z,129.38
2019-01-30T10:56:54.678Z,135.00
2019-01-30T10:57:55.656Z,135.00
2019-01-30T10:58:54.623Z,135.00
2019-01-30T10:59:54.607Z,135.00
2019-01-30T11:00:54.588Z,140.62
2019-01-30T11:01:54.581Z,135.00
2019-01-30T11:02:54.576Z,140.62
2019-01-30T11:03:57.381Z,140.62
2019-01-30T11:04:54.605Z,140.62
2019-01-30T11:05:54.578Z,140.62
2019-01-30T11:06:54.551Z,140.62
2019-01-30T11:07:54.527Z,140.62
2019-01-30T11:08:54.516Z,140.62
2019-01-30T11:09:54.491Z,140.62
2019-01-30T11:10:54.508Z,140.62
2019-01-30T11:11:54.509Z,146.25
2019-01-30T11:12:54.441Z,146.25
2019-01-30T11:13:54.484Z,146.25
2019-01-30T11:14:54.467Z,146.25
2019-01-30T11:15:54.508Z,146.25
2019-01-30T11:16:54.432Z,140.62
2019-01-30T11:17:54.422Z,146.25
2019-01-30T11:18:55.152Z,140.62
2019-01-30T11:19:54.369Z,140.62
2019-01-30T11:20:54.388Z,140.62
2019-01-30T11:21:54.356Z,140.62
2019-01-30T11:22:54.382Z,140.62
2019-01-30T11:23:54.400Z,135.00
2019-01-30T11:24:55.827Z,140.62
2019-01-30T11:25:56.876Z,140.62
2019-01-30T11:26:54.359Z,146.25
2019-01-30T11:27:54.394Z,151.88
2019-01-30T11:28:54.310Z,146.25
2019-01-30T11:29:54.293Z,146.25
2019-01-30T11:30:54.362Z,146.25
2019-01-30T11:31:54.242Z,146.25
2019-01-30T11:32:55.494Z,146.25
2019-01-30T11:33:54.231Z,146.25
2019-01-30T11:34:54.184Z,140.62
2019-01-30T11:35:54.233Z,146.25
2019-01-30T11:36:54.192Z,146.25
2019-01-30T11:37:54.201Z,140.62
2019-01-30T11:38:54.207Z,146.25
2019-01-30T11:39:54.165Z,151.88
2019-01-30T11:40:54.224Z,151.88
2019-01-30T11:41:54.149Z,151.88
2019-01-30T11:42:54.115Z,157.50
2019-01-30T11:43:54.122Z,157.50
2019-01-30T11:44:54.106Z,157.50
2019-01-30T11:45:55.095Z,157.50
2019-01-30T11:46:54.626Z,163.12
2019-01-30T11:47:55.071Z,163.12
2019-01-30T11:48:56.394Z,151.88
2019-01-30T11:49:55.067Z,151.88
2019-01-30T11:50:55.007Z,157.50
2019-01-30T11:51:54.030Z,163.12
2019-01-30T11:52:54.597Z,163.12
2019-01-30T11:53:54.008Z,163.12
2019-01-30T11:54:54.014Z,168.75
2019-01-30T11:55:54.011Z,168.75
2019-01-30T11:56:53.972Z,168.75
2019-01-30T11:57:53.920Z,140.62
2019-01-30T11:58:53.933Z,168.75
2019-01-30T11:59:53.942Z,168.75
2019-01-30T12:00:53.933Z,140.62
2019-01-30T12:01:53.884Z,135.00
2019-01-30T12:02:53.895Z,140.62
2019-01-30T12:03:53.872Z,157.50
2019-01-30T12:04:53.888Z,140.62
2019-01-30T12:05:53.843Z,180.00
2019-01-30T12:06:53.835Z,185.62
2019-01-30T12:07:53.836Z,191.25
2019-01-30T12:08:54.817Z,196.88
2019-01-30T12:09:55.832Z,191.25
2019-01-30T12:10:53.827Z,191.25
2019-01-30T12:11:53.772Z,180.00
2019-01-30T12:12:53.823Z,174.38
2019-01-30T12:13:53.775Z,196.88
2019-01-30T12:14:53.739Z,168.75
2019-01-30T12:15:53.789Z,163.12
2019-01-30T12:16:53.718Z,157.50
2019-01-30T12:17:53.706Z,185.62
2019-01-30T12:18:53.714Z,202.50
2019-01-30T12:19:53.700Z,208.12
2019-01-30T12:20:53.699Z,202.50
2019-01-30T12:21:53.667Z,208.12
2019-01-30T12:22:53.648Z,208.12
2019-01-30T12:23:53.653Z,180.00
2019-01-30T12:24:53.619Z,157.50
2019-01-30T12:26:12.185Z,140.62
2019-01-30T12:26:53.684Z,140.62
2019-01-30T12:27:53.598Z,168.75
2019-01-30T12:28:53.615Z,140.62
2019-01-30T12:29:53.596Z,146.25
2019-01-30T12:30:53.570Z,129.38
2019-01-30T12:31:53.569Z,129.38
2019-01-30T12:32:53.566Z,123.75
2019-01-30T12:33:53.545Z,118.12
2019-01-30T12:34:53.507Z,118.12
2019-01-30T12:35:53.492Z,118.12
2019-01-30T12:36:53.527Z,118.12
2019-01-30T12:37:53.504Z,123.75
2019-01-30T12:38:53.477Z,123.75
2019-01-30T12:39:53.443Z,118.12
2019-01-30T12:40:53.532Z,123.75
2019-01-30T12:41:53.431Z,123.75
2019-01-30T12:42:53.488Z,123.75
2019-01-30T12:43:53.419Z,129.38
2019-01-30T12:44:53.391Z,135.00
2019-01-30T12:45:53.386Z,135.00
2019-01-30T12:46:53.365Z,135.00
2019-01-30T12:47:53.382Z,168.75
2019-01-30T12:48:53.403Z,174.38
2019-01-30T12:49:53.333Z,196.88
2019-01-30T12:50:53.336Z,196.88
2019-01-30T12:51:53.313Z,202.50
2019-01-30T12:52:53.328Z,174.38
2019-01-30T12:53:53.341Z,168.75
2019-01-30T12:54:53.309Z,208.12
2019-01-30T12:55:53.290Z,180.00
2019-01-30T12:56:53.263Z,185.62
2019-01-30T12:57:53.302Z,185.62
2019-01-30T12:58:53.262Z,196.88
2019-01-30T12:59:53.285Z,180.00
2019-01-30T13:00:53.220Z,168.75
2019-01-30T13:01:53.243Z,163.12
2019-01-30T13:02:53.216Z,174.38
2019-01-30T13:03:53.174Z,185.62
2019-01-30T13:04:53.206Z,163.12
2019-01-30T13:05:53.171Z,146.25
2019-01-30T13:06:53.152Z,135.00
2019-01-30T13:07:53.128Z,135.00
2019-01-30T13:08:53.129Z,135.00
2019-01-30T13:09:53.113Z,157.50
2019-01-30T13:10:53.108Z,157.50
2019-01-30T13:11:53.107Z,135.00
2019-01-30T13:12:53.130Z,123.75
2019-01-30T13:13:53.072Z,129.38
2019-01-30T13:14:53.061Z,112.50
2019-01-30T13:15:53.080Z,112.50
2019-01-30T13:16:53.042Z,101.25
2019-01-30T13:17:53.032Z,95.62
2019-01-30T13:18:53.002Z,90.00
2019-01-30T13:19:53.017Z,90.00
2019-01-30T13:20:53.007Z,90.00
2019-01-30T13:21:52.992Z,95.62
2019-01-30T13:22:52.993Z,112.50
2019-01-30T13:23:52.967Z,106.88
2019-01-30T13:24:52.933Z,101.25
2019-01-30T13:26:13.991Z,101.25
2019-01-30T13:26:53.004Z,106.88
2019-01-30T13:27:52.908Z,95.62
2019-01-30T13:28:52.897Z,95.62
2019-01-30T13:29:52.903Z,95.62
2019-01-30T13:30:52.932Z,90.00
2019-01-30T13:31:52.885Z,90.00
2019-01-30T13:32:52.902Z,90.00
2019-01-30T13:33:53.861Z,95.62
2019-01-30T13:34:52.844Z,95.62
2019-01-30T13:35:52.844Z,95.62
2019-01-30T13:36:52.848Z,90.00
2019-01-30T13:37:52.837Z,90.00
2019-01-30T13:38:52.845Z,84.38
2019-01-30T13:39:52.769Z,84.38
2019-01-30T13:40:52.775Z,84.38
2019-01-30T13:41:52.860Z,84.38
2019-01-30T13:42:52.755Z,84.38
2019-01-30T13:43:52.752Z,84.38
2019-01-30T13:44:52.756Z,84.38
2019-01-30T13:45:52.735Z,90.00
2019-01-30T13:46:52.693Z,90.00
2019-01-30T13:47:52.685Z,90.00
2019-01-30T13:48:52.698Z,90.00
2019-01-30T13:49:52.785Z,90.00
2019-01-30T13:50:52.704Z,84.38
2019-01-30T13:51:52.715Z,84.38
2019-01-30T13:52:52.647Z,84.38
2019-01-30T13:53:52.630Z,84.38
2019-01-30T13:54:52.648Z,84.38
2019-01-30T13:55:52.722Z,84.38
2019-01-30T13:56:52.697Z,84.38
2019-01-30T13:57:52.627Z,84.38
2019-01-30T13:58:52.611Z,84.38
2019-01-30T13:59:52.632Z,84.38
2019-01-30T14:00:52.559Z,84.38
2019-01-30T14:01:53.129Z,84.38
2019-01-30T14:02:52.565Z,84.38
2019-01-30T14:03:52.541Z,84.38
2019-01-30T14:04:59.307Z,84.38
2019-01-30T14:05:52.626Z,84.38