createdAt,value
2022-10-17T00:01:28.511Z,1
2022-10-17T00:03:30.297Z,1
2022-10-17T00:05:28.322Z,1
2022-10-17T00:07:28.918Z,1
2022-10-17T00:09:28.727Z,1
2022-10-17T00:11:33.215Z,1
2022-10-17T00:13:28.193Z,1
2022-10-17T00:15:28.508Z,1
2022-10-17T00:17:32.738Z,1
2022-10-17T00:19:28.368Z,1
2022-10-17T00:21:32.810Z,1
2022-10-17T00:23:31.879Z,1
2022-10-17T00:25:31.819Z,1
2022-10-17T00:27:28.738Z,1
2022-10-17T00:29:28.241Z,1
2022-10-17T00:31:28.555Z,1
2022-10-17T00:33:29.256Z,1
2022-10-17T00:35:28.313Z,1
2022-10-17T00:37:32.011Z,1
2022-10-17T00:41:28.269Z,1
2022-10-17T00:43:29.248Z,1
2022-10-17T00:45:28.705Z,1
2022-10-17T00:47:32.843Z,1
2022-10-17T00:49:28.374Z,1
2022-10-17T00:51:28.566Z,1
2022-10-17T00:53:31.642Z,1
2022-10-17T00:55:28.439Z,1
2022-10-17T00:57:28.409Z,1
2022-10-17T00:59:31.684Z,1
2022-10-17T01:01:28.700Z,1
2022-10-17T01:03:29.957Z,1
2022-10-17T01:05:31.790Z,1
2022-10-17T01:07:29.941Z,1
2022-10-17T01:09:28.707Z,1
2022-10-17T01:13:28.506Z,1
2022-10-17T01:15:34.873Z,1
2022-10-17T01:17:28.492Z,1
2022-10-17T01:19:34.265Z,1
2022-10-17T01:23:28.566Z,1
2022-10-17T01:25:28.566Z,1
2022-10-17T01:27:31.740Z,1
2022-10-17T01:29:28.264Z,1
2022-10-17T01:31:28.439Z,1
2022-10-17T01:33:31.622Z,1
2022-10-17T01:37:28.480Z,1
2022-10-17T01:39:35.604Z,1
2022-10-17T01:41:28.456Z,1
2022-10-17T01:45:28.477Z,1
2022-10-17T01:47:38.391Z,1
2022-10-17T01:49:31.702Z,1
2022-10-17T01:51:34.892Z,1
2022-10-17T01:53:28.283Z,1
2022-10-17T01:55:28.317Z,1
2022-10-17T01:57:31.364Z,1
2022-10-17T01:59:28.268Z,1
2022-10-17T02:01:31.746Z,1
2022-10-17T02:03:34.863Z,1
2022-10-17T02:05:28.631Z,1
2022-10-17T02:07:28.867Z,1
2022-10-17T02:09:28.610Z,1
2022-10-17T02:11:28.470Z,1
2022-10-17T02:13:28.268Z,1
2022-10-17T02:15:34.378Z,1
2022-10-17T02:17:28.563Z,1
2022-10-17T02:19:31.793Z,1
2022-10-17T02:21:31.785Z,1
2022-10-17T02:23:28.466Z,1
2022-10-17T02:25:28.493Z,1
2022-10-17T02:27:31.746Z,1
2022-10-17T02:29:31.775Z,1
2022-10-17T02:31:28.366Z,1
2022-10-17T02:33:28.788Z,1
2022-10-17T02:35:31.783Z,1
2022-10-17T02:37:31.782Z,1
2022-10-17T02:39:28.331Z,1
2022-10-17T02:43:31.704Z,1
2022-10-17T02:45:31.768Z,1
2022-10-17T02:47:28.235Z,1
2022-10-17T02:49:29.640Z,1
2022-10-17T02:51:28.363Z,1
2022-10-17T02:53:31.792Z,1
2022-10-17T02:57:28.539Z,1
2022-10-17T02:59:31.948Z,1
2022-10-17T03:01:28.605Z,1
2022-10-17T03:03:34.424Z,1
2022-10-17T03:05:28.327Z,1
2022-10-17T03:07:36.809Z,1
2022-10-17T03:09:28.884Z,1
2022-10-17T03:11:32.842Z,1
2022-10-17T03:13:28.603Z,1
2022-10-17T03:15:28.296Z,1
2022-10-17T03:17:28.490Z,1
2022-10-17T03:21:28.436Z,1
2022-10-17T03:23:31.821Z,1
2022-10-17T03:25:31.779Z,1
2022-10-17T03:27:28.547Z,1
2022-10-17T03:29:33.701Z,1
2022-10-17T03:31:28.477Z,1
2022-10-17T03:33:28.475Z,1
2022-10-17T03:35:31.681Z,1
2022-10-17T03:37:28.591Z,1
2022-10-17T03:39:29.672Z,1
2022-10-17T03:41:28.226Z,1
2022-10-17T03:43:29.891Z,1
2022-10-17T03:45:28.642Z,1
2022-10-17T03:47:28.730Z,1
2022-10-17T03:49:31.880Z,1
2022-10-17T03:53:28.435Z,1
2022-10-17T03:55:31.803Z,1
2022-10-17T03:57:28.611Z,1
2022-10-17T03:59:31.862Z,1
2022-10-17T04:01:28.325Z,1
2022-10-17T04:03:34.976Z,1
2022-10-17T04:05:28.550Z,1
2022-10-17T04:07:29.640Z,1
2022-10-17T04:09:28.533Z,1
2022-10-17T04:11:28.668Z,1
2022-10-17T04:13:31.917Z,1
2022-10-17T04:15:31.753Z,1
2022-10-17T04:17:28.516Z,1
2022-10-17T04:19:28.508Z,1
2022-10-17T04:21:35.018Z,1
2022-10-17T04:23:31.643Z,1
2022-10-17T04:25:30.365Z,1
2022-10-17T04:29:28.383Z,1
2022-10-17T04:31:28.539Z,1
2022-10-17T04:33:28.401Z,1
2022-10-17T04:35:28.401Z,1
2022-10-17T04:37:28.554Z,1
2022-10-17T04:39:28.696Z,1
2022-10-17T04:41:28.605Z,1
2022-10-17T04:43:32.792Z,0
2022-10-17T04:45:31.848Z,0
2022-10-17T04:47:28.388Z,0
2022-10-17T04:49:31.177Z,0
2022-10-17T04:51:28.225Z,0
2022-10-17T04:53:28.558Z,0
2022-10-17T04:55:28.244Z,0.1
2022-10-17T04:57:28.468Z,0.1
2022-10-17T04:59:33.206Z,0.1
2022-10-17T05:01:34.928Z,0.2
2022-10-17T05:03:31.829Z,0.3
2022-10-17T05:05:28.552Z,0.4
2022-10-17T05:07:28.385Z,0.6
2022-10-17T05:09:28.549Z,0.9
2022-10-17T05:11:31.907Z,1.3
2022-10-17T05:13:28.760Z,2
2022-10-17T05:15:29.736Z,3.2
2022-10-17T05:17:28.401Z,4.7
2022-10-17T05:19:32.785Z,7.4
2022-10-17T05:21:28.587Z,10.5
2022-10-17T05:23:34.985Z,14.2
2022-10-17T05:25:31.831Z,20.1
2022-10-17T05:27:28.615Z,27.1
2022-10-17T05:29:28.524Z,34.8
2022-10-17T05:31:28.504Z,42.5
2022-10-17T05:33:28.492Z,51.9
2022-10-17T05:35:28.403Z,60.3
2022-10-17T05:37:28.522Z,70.1
2022-10-17T05:39:28.582Z,85.6
2022-10-17T05:41:28.537Z,115.6
2022-10-17T05:43:28.588Z,134.3
2022-10-17T05:47:28.788Z,172.4
2022-10-17T05:49:39.938Z,181.3
2022-10-17T05:51:28.736Z,200.3
2022-10-17T05:53:30.036Z,200.3
2022-10-17T05:55:28.294Z,210.6
2022-10-17T05:57:28.514Z,232.8
2022-10-17T05:59:28.703Z,257.2
2022-10-17T06:01:28.503Z,284.3
2022-10-17T06:03:28.627Z,330.3
2022-10-17T06:05:28.548Z,347.2
2022-10-17T06:07:30.030Z,365
2022-10-17T06:09:28.587Z,403.4
2022-10-17T06:11:28.719Z,518
2022-10-17T06:13:29.693Z,544.6
2022-10-17T06:15:28.481Z,572.5
2022-10-17T06:17:34.968Z,699.2
2022-10-17T06:19:28.579Z,854.1
2022-10-17T06:21:28.303Z,1212
2022-10-17T06:23:28.293Z,1043.1
2022-10-17T06:25:31.829Z,1152.9
2022-10-17T06:27:28.480Z,1152.9
2022-10-17T06:29:28.452Z,1339.4
2022-10-17T06:31:28.659Z,1719.9
2022-10-17T06:33:28.721Z,1900.7
2022-10-17T06:37:29.224Z,1808
2022-10-17T06:39:33.443Z,1719.9
2022-10-17T06:41:28.411Z,1900.7
2022-10-17T06:43:28.681Z,1719.9
2022-10-17T06:45:31.881Z,1719.9
2022-10-17T06:47:28.712Z,1998.2
2022-10-17T06:49:28.554Z,2835.6
2022-10-17T06:51:28.482Z,2835.6
2022-10-17T06:53:28.438Z,2835.6
2022-10-17T06:55:28.328Z,2565.7
2022-10-17T06:57:30.014Z,2565.7
2022-10-17T06:59:31.596Z,3641
2022-10-17T07:01:31.868Z,4023.9
2022-10-17T07:03:34.934Z,4023.9
2022-10-17T07:05:28.544Z,4447.1
2022-10-17T07:07:28.539Z,4447.1
2022-10-17T07:09:28.496Z,4447.1
2022-10-17T07:11:28.530Z,4447.1
2022-10-17T07:13:34.453Z,4447.1
2022-10-17T07:15:28.563Z,4675.1
2022-10-17T07:17:28.860Z,4914.8
2022-10-17T07:19:31.992Z,8103.1
2022-10-17T07:21:34.006Z,12088.4
2022-10-17T07:23:28.281Z,19930.4
2022-10-17T07:25:28.287Z,12708.2
2022-10-17T07:27:31.920Z,6634.2
2022-10-17T07:29:28.511Z,8518.5
2022-10-17T07:31:30.043Z,14044.7
2022-10-17T07:33:31.797Z,14044.7
2022-10-17T07:35:31.788Z,11498.8
2022-10-17T07:37:34.896Z,28282.5
2022-10-17T07:39:28.587Z,15521.8
2022-10-17T07:41:28.519Z,29732.6
2022-10-17T07:43:28.363Z,34544.4
2022-10-17T07:45:28.424Z,36315.5
2022-10-17T07:47:30.526Z,36315.5
2022-10-17T07:49:28.601Z,36315.5
2022-10-17T07:51:31.817Z,38177.4
2022-10-17T07:53:31.787Z,38177.4
2022-10-17T07:55:28.442Z,38177.4
2022-10-17T07:57:29.684Z,38177.4
2022-10-17T07:59:31.912Z,40134.8
2022-10-17T08:01:31.899Z,40134.8
2022-10-17T08:03:28.519Z,40134.8
2022-10-17T08:05:29.693Z,40134.8
2022-10-17T08:07:29.516Z,40134.8
2022-10-17T08:09:33.384Z,42192.6
2022-10-17T08:11:28.654Z,44355.9
2022-10-17T08:13:31.769Z,44355.9
2022-10-17T08:15:30.848Z,44355.9
2022-10-17T08:17:28.448Z,44355.9
2022-10-17T08:19:35.080Z,44355.9
2022-10-17T08:21:31.716Z,46630
2022-10-17T08:23:31.746Z,46630
2022-10-17T08:25:34.997Z,49020.8
2022-10-17T08:27:28.386Z,49020.8
2022-10-17T08:29:28.576Z,49020.8
2022-10-17T08:31:32.911Z,51534.2
2022-10-17T08:33:31.953Z,51534.2
2022-10-17T08:35:28.417Z,51534.2
2022-10-17T08:37:32.428Z,51534.2
2022-10-17T08:39:28.738Z,51534.2
2022-10-17T08:41:32.849Z,54176.4
2022-10-17T08:43:29.607Z,54176.4
2022-10-17T08:45:28.584Z,54176.4
2022-10-17T08:47:28.670Z,54176.4
2022-10-17T08:49:36.394Z,54176.4
2022-10-17T08:51:31.840Z,56954
2022-10-17T08:53:28.253Z,56954
2022-10-17T08:55:30.106Z,56954
2022-10-17T08:57:32.090Z,59874.1
2022-10-17T08:59:28.506Z,59874.1
2022-10-17T09:01:28.424Z,59874.1
2022-10-17T09:03:28.626Z,59874.1
2022-10-17T09:05:28.576Z,51534.2
2022-10-17T09:07:28.829Z,62944
2022-10-17T09:09:31.449Z,62944
2022-10-17T09:11:28.473Z,62944
2022-10-17T09:13:28.606Z,62944
2022-10-17T09:15:28.567Z,51534.2
2022-10-17T09:17:32.166Z,62944
2022-10-17T09:19:31.809Z,62944
2022-10-17T09:21:28.570Z,66171.2
2022-10-17T09:23:28.572Z,62944
2022-10-17T09:25:34.647Z,66171.2
2022-10-17T09:27:32.067Z,66171.2
2022-10-17T09:29:36.199Z,66171.2
2022-10-17T09:31:28.580Z,69563.8
2022-10-17T09:33:49.788Z,69563.8
2022-10-17T09:35:28.537Z,69563.8
2022-10-17T09:37:28.306Z,69563.8
2022-10-17T09:39:35.162Z,69563.8
2022-10-17T09:41:44.626Z,69563.8
2022-10-17T09:43:28.307Z,69563.8
2022-10-17T09:45:31.446Z,62944
2022-10-17T09:47:28.488Z,66171.2
2022-10-17T09:49:37.416Z,69563.8
2022-10-17T09:51:28.534Z,73130.4
2022-10-17T09:53:31.752Z,73130.4
2022-10-17T09:55:28.629Z,69563.8
2022-10-17T09:59:28.575Z,73130.4
2022-10-17T10:01:28.679Z,76879.9
2022-10-17T10:03:28.447Z,76879.9
2022-10-17T10:05:28.402Z,76879.9
2022-10-17T10:09:28.619Z,73130.4
2022-10-17T10:11:28.596Z,66171.2
2022-10-17T10:13:28.472Z,66171.2
2022-10-17T10:15:35.029Z,69563.8
2022-10-17T10:17:28.675Z,69563.8
2022-10-17T10:19:28.656Z,73130.4
2022-10-17T10:23:31.885Z,69563.8
2022-10-17T10:25:31.724Z,76879.9
2022-10-17T10:27:28.529Z,73130.4
2022-10-17T10:31:28.579Z,66171.2
2022-10-17T10:35:31.821Z,73130.4
2022-10-17T10:37:28.746Z,76879.9
2022-10-17T10:41:28.707Z,76879.9
2022-10-17T10:43:28.704Z,76879.9
2022-10-17T10:45:48.273Z,69563.8
2022-10-17T10:47:28.682Z,69563.8
2022-10-17T10:49:31.960Z,51534.2
2022-10-17T10:51:37.276Z,56954
2022-10-17T10:53:31.735Z,76879.9
2022-10-17T10:55:28.484Z,76879.9
2022-10-17T10:57:28.584Z,73130.4
2022-10-17T10:59:31.739Z,69563.8
2022-10-17T11:01:28.424Z,73130.4
2022-10-17T11:03:31.624Z,76879.9
2022-10-17T11:05:28.606Z,69563.8
2022-10-17T11:07:29.332Z,51534.2
2022-10-17T11:09:30.048Z,66171.2
2022-10-17T11:11:28.606Z,69563.8
2022-10-17T11:13:31.898Z,62944
2022-10-17T11:15:28.773Z,59874.1
2022-10-17T11:17:28.764Z,62944
2022-10-17T11:19:31.542Z,66171.2
2022-10-17T11:21:28.812Z,62944
2022-10-17T11:23:39.819Z,62944
2022-10-17T11:25:31.932Z,56954
2022-10-17T11:27:28.678Z,51534.2
2022-10-17T11:29:28.668Z,62944
2022-10-17T11:31:28.519Z,46630
2022-10-17T11:33:28.606Z,51534.2
2022-10-17T11:35:34.983Z,54176.4
2022-10-17T11:37:31.862Z,59874.1
2022-10-17T11:39:31.972Z,56954
2022-10-17T11:41:28.718Z,46630
2022-10-17T11:43:35.993Z,59874.1
2022-10-17T11:45:28.558Z,69563.8
2022-10-17T11:47:28.321Z,66171.2
2022-10-17T11:49:35.410Z,66171.2
2022-10-17T11:51:59.324Z,59874.1
2022-10-17T11:53:36.007Z,59874.1
2022-10-17T11:55:31.884Z,49020.8
2022-10-17T11:59:31.996Z,59874.1
2022-10-17T12:01:28.505Z,66171.2
2022-10-17T12:03:28.661Z,62944
2022-10-17T12:07:28.986Z,54176.4
2022-10-17T12:09:28.510Z,51534.2
2022-10-17T12:13:28.621Z,62944
2022-10-17T12:15:28.632Z,66171.2
2022-10-17T12:17:29.928Z,56954
2022-10-17T12:19:31.858Z,46630
2022-10-17T12:21:31.339Z,46630
2022-10-17T12:23:31.964Z,54176.4
2022-10-17T12:25:28.809Z,49020.8
2022-10-17T12:27:29.067Z,46630
2022-10-17T12:29:31.909Z,49020.8
2022-10-17T12:31:33.837Z,44355.9
2022-10-17T12:33:28.575Z,49020.8
2022-10-17T12:35:28.658Z,49020.8
2022-10-17T12:37:28.752Z,54176.4
2022-10-17T12:39:28.774Z,49020.8
2022-10-17T12:41:33.142Z,51534.2
2022-10-17T12:43:31.951Z,56954
2022-10-17T12:45:28.525Z,54176.4
2022-10-17T12:47:32.100Z,49020.8
2022-10-17T12:49:28.476Z,44355.9
2022-10-17T12:51:36.584Z,40134.8
2022-10-17T12:53:28.742Z,40134.8
2022-10-17T12:55:28.553Z,59874.1
2022-10-17T12:57:34.990Z,66171.2
2022-10-17T12:59:28.486Z,69563.8
2022-10-17T13:01:32.216Z,66171.2
2022-10-17T13:03:28.197Z,59874.1
2022-10-17T13:05:36.220Z,56954
2022-10-17T13:07:32.084Z,59874.1
2022-10-17T13:09:28.705Z,56954
2022-10-17T13:11:31.949Z,56954
2022-10-17T13:13:28.621Z,49020.8
2022-10-17T13:15:33.370Z,51534.2
2022-10-17T13:17:31.962Z,51534.2
2022-10-17T13:19:28.434Z,51534.2
2022-10-17T13:21:28.822Z,51534.2
2022-10-17T13:23:31.989Z,49020.8
2022-10-17T13:25:28.380Z,36315.5
2022-10-17T13:27:29.782Z,44355.9
2022-10-17T13:29:28.687Z,29732.6
2022-10-17T13:31:32.451Z,29732.6
2022-10-17T13:33:34.972Z,26903.2
2022-10-17T13:35:55.676Z,18033.7
2022-10-17T13:37:28.815Z,13359.7
2022-10-17T13:39:45.531Z,11498.8
2022-10-17T13:41:35.684Z,10404.6
2022-10-17T13:43:28.636Z,9897.1
2022-10-17T13:45:29.837Z,9414.4
2022-10-17T13:47:28.795Z,9414.4
2022-10-17T13:49:34.791Z,8955.3
2022-10-17T13:51:31.873Z,8103.1
2022-10-17T13:53:31.886Z,8103.1
2022-10-17T13:55:28.773Z,8103.1
2022-10-17T13:57:28.985Z,8103.1
2022-10-17T13:59:30.190Z,8103.1
2022-10-17T14:01:28.502Z,7707.9
2022-10-17T14:03:35.660Z,7332
2022-10-17T14:05:28.569Z,7332
2022-10-17T14:07:34.393Z,6974.4
2022-10-17T14:09:28.809Z,6974.4
2022-10-17T14:11:28.644Z,6634.2
2022-10-17T14:13:32.999Z,7332
2022-10-17T14:15:28.522Z,6634.2
2022-10-17T14:17:28.845Z,6634.2
2022-10-17T14:19:28.417Z,6310.7
2022-10-17T14:21:40.763Z,6310.7
2022-10-17T14:23:28.613Z,6310.7
2022-10-17T14:25:28.229Z,6002.9
2022-10-17T14:27:28.757Z,6002.9
2022-10-17T14:29:35.306Z,5431.7
2022-10-17T14:31:28.529Z,5431.7
2022-10-17T14:33:28.407Z,5166.8
2022-10-17T14:35:41.373Z,5166.8
2022-10-17T14:37:28.903Z,4914.8
2022-10-17T14:39:31.836Z,4675.1
2022-10-17T14:41:42.673Z,4675.1
2022-10-17T14:43:28.808Z,4447.1
2022-10-17T14:45:28.411Z,4447.1
2022-10-17T14:47:43.481Z,4230.2
2022-10-17T14:49:35.289Z,4023.9
2022-10-17T14:51:35.934Z,3827.6
2022-10-17T14:53:28.942Z,3641
2022-10-17T14:55:32.054Z,3641
2022-10-17T14:59:11.830Z,3463.4
2022-10-17T15:03:09.434Z,2981
2022-10-17T15:05:12.962Z,2697.3
2022-10-17T15:07:05.067Z,2565.7
2022-10-17T15:09:05.555Z,2565.7
2022-10-17T15:13:28.981Z,2321.6
2022-10-17T15:15:05.999Z,2208.3
2022-10-17T15:17:05.575Z,1998.2
2022-10-17T15:19:06.121Z,1900.7
2022-10-17T15:21:19.642Z,1808
2022-10-17T15:25:05.687Z,1636
2022-10-17T15:27:06.129Z,1636
2022-10-17T15:29:19.312Z,1636
2022-10-17T15:31:05.607Z,1480.3
2022-10-17T15:33:08.415Z,1408.1
2022-10-17T15:35:09.445Z,1339.4
2022-10-17T15:37:12.670Z,1339.4
2022-10-17T15:39:04.884Z,1212
2022-10-17T15:41:12.711Z,1152.9
2022-10-17T15:43:09.485Z,1043.1
2022-10-17T15:45:04.911Z,943.9
2022-10-17T15:47:28.018Z,897.8
2022-10-17T15:49:05.768Z,854.1
2022-10-17T15:51:05.650Z,812.4
2022-10-17T15:53:05.570Z,699.2
2022-10-17T15:55:09.125Z,699.2
2022-10-17T15:57:04.886Z,632.7
2022-10-17T15:59:04.966Z,601.8
2022-10-17T16:01:09.484Z,572.5
2022-10-17T16:03:05.151Z,544.6
2022-10-17T16:05:05.856Z,518
2022-10-17T16:07:09.520Z,492.7
2022-10-17T16:09:05.385Z,445.9
2022-10-17T16:11:08.967Z,403.4
2022-10-17T16:13:05.677Z,347.2
2022-10-17T16:15:08.972Z,298.9
2022-10-17T16:17:04.981Z,257.2
2022-10-17T16:19:05.710Z,210.6
2022-10-17T16:21:05.542Z,181.3
2022-10-17T16:23:12.714Z,141.2
2022-10-17T16:25:05.718Z,121.5
2022-10-17T16:27:05.426Z,94.6
2022-10-17T16:29:04.929Z,73.7
2022-10-17T16:31:05.586Z,51.9
2022-10-17T16:33:09.280Z,40.4
2022-10-17T16:35:05.624Z,30
2022-10-17T16:37:05.618Z,22.2
2022-10-17T16:39:06.060Z,15.6
2022-10-17T16:41:08.519Z,10.5
2022-10-17T16:43:04.354Z,7.4
2022-10-17T16:45:05.440Z,5.2
2022-10-17T16:47:12.636Z,3.5
2022-10-17T16:49:09.572Z,2.5
2022-10-17T16:51:05.558Z,1.7
2022-10-17T16:53:05.371Z,1.2
2022-10-17T16:55:10.586Z,0.8
2022-10-17T16:57:08.618Z,0.5
2022-10-17T16:59:08.890Z,0.4
2022-10-17T17:01:05.053Z,0.3
2022-10-17T17:03:05.228Z,0.2
2022-10-17T17:05:05.042Z,0.1
2022-10-17T17:07:05.969Z,0.1
2022-10-17T17:09:14.590Z,0
2022-10-17T17:11:04.969Z,0
2022-10-17T17:13:06.383Z,0
2022-10-17T17:15:09.527Z,0
2022-10-17T17:17:05.343Z,1
2022-10-17T17:19:05.135Z,1
2022-10-17T17:21:05.593Z,1
2022-10-17T17:23:15.092Z,1
2022-10-17T17:27:06.890Z,1
2022-10-17T17:29:08.883Z,1
2022-10-17T17:31:08.275Z,1
2022-10-17T17:33:04.981Z,1
2022-10-17T17:35:04.903Z,1
2022-10-17T17:37:05.028Z,1
2022-10-17T17:39:05.108Z,1
2022-10-17T17:41:09.047Z,1
2022-10-17T17:43:05.478Z,1
2022-10-17T17:45:08.179Z,1
2022-10-17T17:47:05.509Z,1
2022-10-17T17:49:09.566Z,1
2022-10-17T17:51:05.815Z,1
2022-10-17T17:53:05.773Z,1
2022-10-17T17:55:08.180Z,1
2022-10-17T17:57:04.891Z,1
2022-10-17T17:59:06.391Z,1
2022-10-17T18:03:12.279Z,1
2022-10-17T18:05:05.698Z,1
2022-10-17T18:07:09.487Z,1
2022-10-17T18:09:12.817Z,1
2022-10-17T18:11:05.484Z,1
2022-10-17T18:13:06.592Z,1
2022-10-17T18:15:14.234Z,1
2022-10-17T18:17:12.792Z,1
2022-10-17T18:19:05.941Z,1
2022-10-17T18:21:04.886Z,1
2022-10-17T18:23:05.911Z,1
2022-10-17T18:25:13.065Z,1
2022-10-17T18:27:04.921Z,1
2022-10-17T18:29:09.460Z,1
2022-10-17T18:31:05.318Z,1
2022-10-17T18:33:05.152Z,1
2022-10-17T18:35:08.112Z,1
2022-10-17T18:37:05.027Z,1
2022-10-17T18:39:04.905Z,1
2022-10-17T18:41:10.720Z,1
2022-10-17T18:43:09.512Z,1
2022-10-17T18:45:09.512Z,1
2022-10-17T18:47:04.974Z,1
2022-10-17T18:49:05.031Z,1
2022-10-17T18:51:05.361Z,1
2022-10-17T18:53:09.557Z,1
2022-10-17T18:55:05.498Z,1
2022-10-17T18:57:04.980Z,1
2022-10-17T18:59:07.010Z,1
2022-10-17T19:01:05.253Z,1
2022-10-17T19:03:05.529Z,1
2022-10-17T19:05:04.939Z,1
2022-10-17T19:07:08.155Z,1
2022-10-17T19:09:08.995Z,1
2022-10-17T19:11:04.906Z,1
2022-10-17T19:13:09.352Z,1
2022-10-17T19:15:09.469Z,1
2022-10-17T19:17:05.925Z,1
2022-10-17T19:19:06.233Z,1
2022-10-17T19:23:05.512Z,1
2022-10-17T19:25:05.769Z,1
2022-10-17T19:27:09.436Z,1
2022-10-17T19:29:05.776Z,1
2022-10-17T19:31:05.525Z,1
2022-10-17T19:33:04.994Z,1
2022-10-17T19:35:09.472Z,1
2022-10-17T19:37:06.069Z,1
2022-10-17T19:39:05.099Z,1
2022-10-17T19:41:09.477Z,1
2022-10-17T19:43:05.595Z,1
2022-10-17T19:45:12.669Z,1
2022-10-17T19:47:09.465Z,1
2022-10-17T19:49:05.408Z,1
2022-10-17T19:51:09.466Z,1
2022-10-17T19:53:12.780Z,1
2022-10-17T19:55:09.329Z,1
2022-10-17T19:57:17.415Z,1
2022-10-17T19:59:09.327Z,1
2022-10-17T20:01:09.603Z,1
2022-10-17T20:03:05.139Z,1
2022-10-17T20:05:18.758Z,1
2022-10-17T20:07:05.012Z,1
2022-10-17T20:09:10.994Z,1
2022-10-17T20:11:05.149Z,1
2022-10-17T20:13:09.250Z,1
2022-10-17T20:15:05.057Z,1
2022-10-17T20:17:04.999Z,1
2022-10-17T20:19:15.645Z,1
2022-10-17T20:21:10.689Z,1
2022-10-17T20:23:09.382Z,1
2022-10-17T20:25:04.927Z,1
2022-10-17T20:27:16.525Z,1
2022-10-17T20:29:05.096Z,1
2022-10-17T20:33:05.841Z,1
2022-10-17T20:35:05.715Z,1
2022-10-17T20:37:04.488Z,1
2022-10-17T20:39:05.009Z,1
2022-10-17T20:41:05.502Z,1
2022-10-17T20:43:14.464Z,1
2022-10-17T20:45:05.551Z,1
2022-10-17T20:47:16.076Z,1
2022-10-17T20:49:05.357Z,1
2022-10-17T20:51:09.111Z,1
2022-10-17T20:53:31.723Z,1
2022-10-17T20:55:04.988Z,1
2022-10-17T20:57:05.387Z,1
2022-10-17T20:59:08.539Z,1
2022-10-17T21:01:09.999Z,1
2022-10-17T21:03:05.663Z,1
2022-10-17T21:05:05.038Z,1
2022-10-17T21:07:09.381Z,1
2022-10-17T21:09:05.753Z,1
2022-10-17T21:11:06.228Z,1
2022-10-17T21:13:05.839Z,1
2022-10-17T21:17:05.723Z,1
2022-10-17T21:19:05.848Z,1
2022-10-17T21:21:12.736Z,1
2022-10-17T21:23:05.048Z,1
2022-10-17T21:25:05.858Z,1
2022-10-17T21:27:05.194Z,1
2022-10-17T21:29:05.281Z,1
2022-10-17T21:31:06.043Z,1
2022-10-17T21:35:05.053Z,1
2022-10-17T21:37:05.258Z,1
2022-10-17T21:39:09.701Z,1
2022-10-17T21:41:05.230Z,1
2022-10-17T21:43:05.300Z,1
2022-10-17T21:45:10.447Z,1
2022-10-17T21:47:05.540Z,1
2022-10-17T21:49:12.818Z,1
2022-10-17T21:51:09.262Z,1
2022-10-17T21:53:04.312Z,1
2022-10-17T21:55:09.690Z,1
2022-10-17T21:57:05.640Z,1
2022-10-17T21:59:05.017Z,1
2022-10-17T22:01:05.043Z,1
2022-10-17T22:03:09.350Z,1
2022-10-17T22:05:05.579Z,1
2022-10-17T22:07:05.757Z,1
2022-10-17T22:09:06.888Z,1
2022-10-17T22:11:12.889Z,1
2022-10-17T22:13:05.591Z,1
2022-10-17T22:15:06.089Z,1
2022-10-17T22:17:05.066Z,1
2022-10-17T22:19:08.977Z,1
2022-10-17T22:21:05.001Z,1
2022-10-17T22:23:05.663Z,1
2022-10-17T22:25:05.184Z,1
2022-10-17T22:27:06.838Z,1
2022-10-17T22:29:05.519Z,1
2022-10-17T22:31:08.177Z,1
2022-10-17T22:33:05.932Z,1
2022-10-17T22:35:05.703Z,1
2022-10-17T22:37:05.820Z,1
2022-10-17T22:39:05.902Z,1
2022-10-17T22:41:05.481Z,1
2022-10-17T22:43:09.604Z,1
2022-10-17T22:45:06.149Z,1
2022-10-17T22:47:05.248Z,1
2022-10-17T22:49:05.299Z,1
2022-10-17T22:51:05.902Z,1
2022-10-17T22:53:04.989Z,1
2022-10-17T22:55:06.038Z,1
2022-10-17T22:57:05.807Z,1
2022-10-17T22:59:05.013Z,1
2022-10-17T23:01:05.074Z,1
2022-10-17T23:03:05.750Z,1
2022-10-17T23:05:05.342Z,1
2022-10-17T23:07:10.683Z,1
2022-10-17T23:09:05.681Z,1
2022-10-17T23:11:05.729Z,1
2022-10-17T23:13:05.588Z,1
2022-10-17T23:15:04.973Z,1
2022-10-17T23:17:04.949Z,1
2022-10-17T23:19:05.614Z,1
2022-10-17T23:21:05.591Z,1
2022-10-17T23:23:05.744Z,1
2022-10-17T23:25:05.596Z,1
2022-10-17T23:27:09.616Z,1
2022-10-17T23:29:07.956Z,1
2022-10-17T23:31:05.037Z,1
2022-10-17T23:33:05.854Z,1
2022-10-17T23:35:05.070Z,1
2022-10-17T23:37:09.382Z,1
2022-10-17T23:39:06.142Z,1
2022-10-17T23:41:05.023Z,1
2022-10-17T23:43:04.943Z,1
2022-10-17T23:45:05.072Z,1
2022-10-17T23:47:05.460Z,1
2022-10-17T23:49:05.027Z,1
2022-10-17T23:53:05.031Z,1
2022-10-17T23:55:09.570Z,1
2022-10-17T23:57:05.765Z,1
2022-10-17T23:59:05.951Z,1
