createdAt,value
2018-01-14T00:00:39.859Z,16.60
2018-01-14T00:01:39.879Z,16.00
2018-01-14T00:02:39.915Z,15.70
2018-01-14T00:03:39.932Z,14.70
2018-01-14T00:04:39.923Z,15.50
2018-01-14T00:05:39.939Z,15.40
2018-01-14T00:06:39.950Z,15.60
2018-01-14T00:07:39.970Z,14.20
2018-01-14T00:08:39.985Z,13.20
2018-01-14T00:09:39.999Z,13.80
2018-01-14T00:10:40.012Z,14.00
2018-01-14T00:11:40.028Z,15.10
2018-01-14T00:12:40.049Z,14.80
2018-01-14T00:13:40.063Z,14.50
2018-01-14T00:14:40.076Z,14.40
2018-01-14T00:15:40.095Z,13.80
2018-01-14T00:16:40.110Z,14.40
2018-01-14T00:17:40.117Z,15.00
2018-01-14T00:18:40.139Z,15.30
2018-01-14T00:19:40.155Z,15.10
2018-01-14T00:20:40.173Z,15.60
2018-01-14T00:21:40.182Z,14.80
2018-01-14T00:22:40.198Z,14.20
2018-01-14T00:23:40.214Z,14.20
2018-01-14T00:24:40.231Z,14.30
2018-01-14T00:25:40.246Z,14.80
2018-01-14T00:26:40.263Z,15.40
2018-01-14T00:27:40.272Z,15.20
2018-01-14T00:28:40.292Z,13.90
2018-01-14T00:29:40.308Z,14.10
2018-01-14T00:30:40.322Z,15.20
2018-01-14T00:31:40.334Z,14.00
2018-01-14T00:32:40.355Z,14.50
2018-01-14T00:33:40.371Z,14.70
2018-01-14T00:34:40.384Z,14.10
2018-01-14T00:35:40.399Z,15.00
2018-01-14T00:36:40.413Z,14.90
2018-01-14T00:37:40.426Z,14.60
2018-01-14T00:38:40.443Z,14.90
2018-01-14T00:39:40.459Z,14.70
2018-01-14T00:40:40.473Z,15.00
2018-01-14T00:41:40.493Z,14.80
2018-01-14T00:42:40.506Z,15.40
2018-01-14T00:43:40.519Z,14.80
2018-01-14T00:44:40.534Z,14.90
2018-01-14T00:45:40.551Z,14.60
2018-01-14T00:46:40.566Z,14.50
2018-01-14T00:47:40.584Z,14.40
2018-01-14T00:48:40.596Z,14.20
2018-01-14T00:49:40.614Z,15.30
2018-01-14T00:50:40.627Z,16.00
2018-01-14T00:51:40.642Z,14.70
2018-01-14T00:52:40.661Z,15.60
2018-01-14T00:53:40.672Z,15.10
2018-01-14T00:54:40.696Z,15.00
2018-01-14T00:55:40.710Z,15.20
2018-01-14T00:56:40.720Z,15.30
2018-01-14T00:57:40.731Z,15.70
2018-01-14T00:58:40.758Z,15.80
2018-01-14T00:59:40.764Z,15.60
2018-01-14T01:00:40.777Z,15.50
2018-01-14T01:01:40.794Z,16.70
2018-01-14T01:02:40.813Z,17.00
2018-01-14T01:03:40.825Z,16.00
2018-01-14T01:04:40.842Z,15.10
2018-01-14T01:05:40.864Z,16.20
2018-01-14T01:06:40.872Z,15.90
2018-01-14T01:07:40.889Z,16.20
2018-01-14T01:08:40.906Z,16.60
2018-01-14T01:09:40.918Z,16.80
2018-01-14T01:10:40.934Z,16.40
2018-01-14T01:11:40.950Z,15.90
2018-01-14T01:12:40.961Z,16.80
2018-01-14T01:13:40.978Z,16.30
2018-01-14T01:14:40.991Z,16.00
2018-01-14T01:15:41.010Z,15.90
2018-01-14T01:16:41.026Z,16.10
2018-01-14T01:17:41.040Z,16.30
2018-01-14T01:18:41.074Z,16.40
2018-01-14T01:19:41.069Z,16.40
2018-01-14T01:20:41.087Z,16.70
2018-01-14T01:21:41.104Z,16.00
2018-01-14T01:22:41.132Z,16.00
2018-01-14T01:23:41.131Z,16.60
2018-01-14T01:24:41.146Z,16.00
2018-01-14T01:25:41.163Z,16.00
2018-01-14T01:26:41.179Z,14.50
2018-01-14T01:27:41.194Z,15.90
2018-01-14T01:28:41.207Z,16.80
2018-01-14T01:29:41.225Z,16.90
2018-01-14T01:30:41.239Z,16.30
2018-01-14T01:31:41.252Z,16.20
2018-01-14T01:32:41.269Z,16.60
2018-01-14T01:33:41.289Z,16.20
2018-01-14T01:34:41.300Z,15.70
2018-01-14T01:35:41.314Z,15.60
2018-01-14T01:36:41.335Z,16.20
2018-01-14T01:37:41.347Z,15.80
2018-01-14T01:38:41.366Z,15.80
2018-01-14T01:39:41.376Z,16.20
2018-01-14T01:40:41.402Z,16.40
2018-01-14T01:41:41.407Z,16.70
2018-01-14T01:42:41.418Z,16.00
2018-01-14T01:43:41.437Z,16.10
2018-01-14T01:44:41.452Z,16.30
2018-01-14T01:45:41.473Z,16.30
2018-01-14T01:46:41.487Z,16.70
2018-01-14T01:47:41.500Z,16.40
2018-01-14T01:48:41.515Z,16.20
2018-01-14T01:49:41.532Z,16.40
2018-01-14T01:50:41.544Z,17.20
2018-01-14T01:51:41.559Z,17.20
2018-01-14T01:52:41.577Z,15.80
2018-01-14T01:53:41.590Z,16.60
2018-01-14T01:54:41.605Z,16.70
2018-01-14T01:55:41.625Z,16.00
2018-01-14T01:56:41.639Z,15.70
2018-01-14T01:57:41.647Z,16.10
2018-01-14T01:58:41.666Z,16.00
2018-01-14T01:59:41.683Z,16.00
2018-01-14T02:00:41.696Z,16.30
2018-01-14T02:01:41.709Z,17.30
2018-01-14T02:02:41.732Z,14.90
2018-01-14T02:03:41.742Z,15.70
2018-01-14T02:04:41.760Z,15.50
2018-01-14T02:05:41.773Z,16.00
2018-01-14T02:06:41.791Z,15.60
2018-01-14T02:07:41.801Z,16.10
2018-01-14T02:08:41.818Z,16.20
2018-01-14T02:09:41.836Z,16.00
2018-01-14T02:10:41.848Z,16.00
2018-01-14T02:11:41.865Z,15.10
2018-01-14T02:12:41.881Z,14.90
2018-01-14T02:13:41.896Z,14.70
2018-01-14T02:14:41.908Z,15.00
2018-01-14T02:15:41.926Z,14.80
2018-01-14T02:16:41.942Z,14.20
2018-01-14T02:17:41.956Z,14.90
2018-01-14T02:18:41.972Z,14.30
2018-01-14T02:19:41.986Z,15.60
2018-01-14T02:20:42.004Z,15.30
2018-01-14T02:21:42.018Z,15.60
2018-01-14T02:22:42.034Z,15.60
2018-01-14T02:23:42.046Z,15.40
2018-01-14T02:24:42.066Z,15.40
2018-01-14T02:25:42.083Z,15.00
2018-01-14T02:26:42.092Z,15.30
2018-01-14T02:27:42.110Z,14.90
2018-01-14T02:28:42.127Z,15.20
2018-01-14T02:29:42.141Z,14.70
2018-01-14T02:30:42.154Z,15.80
2018-01-14T02:31:42.166Z,15.50
2018-01-14T02:32:42.183Z,15.30
2018-01-14T02:33:42.201Z,15.00
2018-01-14T02:34:42.220Z,15.30
2018-01-14T02:35:42.232Z,15.70
2018-01-14T02:36:42.246Z,14.90
2018-01-14T02:37:42.264Z,15.50
2018-01-14T02:38:42.279Z,14.80
2018-01-14T02:39:42.292Z,15.40
2018-01-14T02:40:42.310Z,15.10
2018-01-14T02:41:42.320Z,14.60
2018-01-14T02:42:42.335Z,14.70
2018-01-14T02:43:42.355Z,14.70
2018-01-14T02:44:42.370Z,15.40
2018-01-14T02:45:42.383Z,14.70
2018-01-14T02:46:42.407Z,13.90
2018-01-14T02:47:42.412Z,15.00
2018-01-14T02:48:42.430Z,14.70
2018-01-14T02:49:42.446Z,15.10
2018-01-14T02:50:42.463Z,15.60
2018-01-14T02:51:42.472Z,15.20
2018-01-14T02:52:42.493Z,14.20
2018-01-14T02:53:42.510Z,15.50
2018-01-14T02:54:42.520Z,15.20
2018-01-14T02:55:42.536Z,15.70
2018-01-14T02:56:42.555Z,15.00
2018-01-14T02:57:42.570Z,15.20
2018-01-14T02:58:42.578Z,14.20
2018-01-14T02:59:42.595Z,14.90
2018-01-14T03:00:42.614Z,15.30
2018-01-14T03:01:42.628Z,15.30
2018-01-14T03:02:42.642Z,15.40
2018-01-14T03:03:42.655Z,14.60
2018-01-14T03:04:42.673Z,15.00
2018-01-14T03:05:42.691Z,15.80
2018-01-14T03:06:42.702Z,16.30
2018-01-14T03:07:42.716Z,16.30
2018-01-14T03:08:42.737Z,15.50
2018-01-14T03:09:42.753Z,16.00
2018-01-14T03:10:42.760Z,15.90
2018-01-14T03:11:42.779Z,15.40
2018-01-14T03:12:42.795Z,15.40
2018-01-14T03:13:42.808Z,16.20
2018-01-14T03:14:42.824Z,15.30
2018-01-14T03:15:42.841Z,15.10
2018-01-14T03:16:42.854Z,16.30
2018-01-14T03:17:42.867Z,16.30
2018-01-14T03:18:42.887Z,15.70
2018-01-14T03:19:42.903Z,15.50
2018-01-14T03:20:42.921Z,15.60
2018-01-14T03:21:42.930Z,15.30
2018-01-14T03:22:42.941Z,15.00
2018-01-14T03:23:42.962Z,15.50
2018-01-14T03:24:42.975Z,15.40
2018-01-14T03:25:42.989Z,15.60
2018-01-14T03:26:43.007Z,15.30
2018-01-14T03:27:43.022Z,15.90
2018-01-14T03:28:43.035Z,15.40
2018-01-14T03:29:43.055Z,15.10
2018-01-14T03:30:43.072Z,16.20
2018-01-14T03:31:43.082Z,15.60
2018-01-14T03:32:43.094Z,15.90
2018-01-14T03:33:43.110Z,16.20
2018-01-14T03:34:43.124Z,15.70
2018-01-14T03:35:43.144Z,16.30
2018-01-14T03:36:43.160Z,16.10
2018-01-14T03:37:43.169Z,16.20
2018-01-14T03:38:43.188Z,16.40
2018-01-14T03:39:43.202Z,16.40
2018-01-14T03:40:43.217Z,15.70
2018-01-14T03:41:43.232Z,15.90
2018-01-14T03:42:43.249Z,15.60
2018-01-14T03:43:43.260Z,16.10
2018-01-14T03:44:43.271Z,16.20
2018-01-14T03:45:43.293Z,16.20
2018-01-14T03:46:43.310Z,15.30
2018-01-14T03:47:43.324Z,15.70
2018-01-14T03:48:43.337Z,15.50
2018-01-14T03:49:43.353Z,15.80
2018-01-14T03:50:43.368Z,16.20
2018-01-14T03:51:43.382Z,16.10
2018-01-14T03:52:43.402Z,15.70
2018-01-14T03:53:43.427Z,15.60
2018-01-14T03:54:43.431Z,16.20
2018-01-14T03:55:43.456Z,15.10
2018-01-14T03:56:43.455Z,15.20
2018-01-14T03:57:43.470Z,15.60
2018-01-14T03:58:43.487Z,16.00
2018-01-14T03:59:43.509Z,15.00
2018-01-14T04:00:43.520Z,15.60
2018-01-14T04:01:43.533Z,16.30
2018-01-14T04:02:43.550Z,15.10
2018-01-14T04:03:43.564Z,16.20
2018-01-14T04:04:43.579Z,16.20
2018-01-14T04:05:43.592Z,16.20
2018-01-14T04:06:43.601Z,15.20
2018-01-14T04:07:43.623Z,15.50
2018-01-14T04:08:43.637Z,15.70
2018-01-14T04:09:43.652Z,15.20
2018-01-14T04:10:43.666Z,16.00
2018-01-14T04:11:43.684Z,15.10
2018-01-14T04:12:43.698Z,14.60
2018-01-14T04:13:43.713Z,15.40
2018-01-14T04:14:43.726Z,15.80
2018-01-14T04:15:43.746Z,16.30
2018-01-14T04:16:43.763Z,14.80
2018-01-14T04:17:43.772Z,15.40
2018-01-14T04:18:43.784Z,15.40
2018-01-14T04:19:43.802Z,15.50
2018-01-14T04:20:43.821Z,15.10
2018-01-14T04:21:43.832Z,14.90
2018-01-14T04:22:43.849Z,14.90
2018-01-14T04:23:43.873Z,15.50
2018-01-14T04:24:43.877Z,15.40
2018-01-14T04:25:43.896Z,15.60
2018-01-14T04:26:43.904Z,16.50
2018-01-14T04:27:43.920Z,15.50
2018-01-14T04:28:43.938Z,15.30
2018-01-14T04:29:43.952Z,14.30
2018-01-14T04:30:43.964Z,14.90
2018-01-14T04:31:43.976Z,15.70
2018-01-14T04:32:43.994Z,14.40
2018-01-14T04:33:44.010Z,15.60
2018-01-14T04:34:44.029Z,15.10
2018-01-14T04:35:44.045Z,14.80
2018-01-14T04:36:44.055Z,15.50
2018-01-14T04:37:44.067Z,15.40
2018-01-14T04:38:44.096Z,15.10
2018-01-14T04:39:44.101Z,15.60
2018-01-14T04:40:44.115Z,15.20
2018-01-14T04:41:44.128Z,15.20
2018-01-14T04:42:44.157Z,14.70
2018-01-14T04:43:44.164Z,15.40
2018-01-14T04:44:44.173Z,14.80
2018-01-14T04:45:44.191Z,14.60
2018-01-14T04:46:44.204Z,14.90
2018-01-14T04:47:44.219Z,15.30
2018-01-14T04:48:44.235Z,15.10
2018-01-14T04:49:44.248Z,15.30
2018-01-14T04:50:44.257Z,14.60
2018-01-14T04:51:44.276Z,15.20
2018-01-14T04:52:44.290Z,15.10
2018-01-14T04:53:44.305Z,15.40
2018-01-14T04:54:44.324Z,14.90
2018-01-14T04:55:44.334Z,14.70
2018-01-14T04:56:44.351Z,15.80
2018-01-14T04:57:44.364Z,15.60
2018-01-14T04:58:44.386Z,15.20
2018-01-14T04:59:44.392Z,15.90
2018-01-14T05:00:44.418Z,15.80
2018-01-14T05:01:44.423Z,15.90
2018-01-14T05:02:44.437Z,15.50
2018-01-14T05:03:44.453Z,15.50
2018-01-14T05:04:44.467Z,15.40
2018-01-14T05:05:44.483Z,15.30
2018-01-14T05:06:44.497Z,15.20
2018-01-14T05:07:44.512Z,16.20
2018-01-14T05:08:44.528Z,15.80
2018-01-14T05:09:44.541Z,14.90
2018-01-14T05:10:44.557Z,15.70
2018-01-14T05:11:44.570Z,15.30
2018-01-14T05:12:44.585Z,15.50
2018-01-14T05:13:44.602Z,15.40
2018-01-14T05:14:44.624Z,15.40
2018-01-14T05:15:44.630Z,15.30
2018-01-14T05:16:44.655Z,15.90
2018-01-14T05:17:44.659Z,16.50
2018-01-14T05:18:44.678Z,16.10
2018-01-14T05:19:44.695Z,16.00
2018-01-14T05:20:44.707Z,16.00
2018-01-14T05:21:44.719Z,15.90
2018-01-14T05:22:44.733Z,15.80
2018-01-14T05:23:44.748Z,16.40
2018-01-14T05:24:44.762Z,16.10
2018-01-14T05:25:44.777Z,15.80
2018-01-14T05:26:44.792Z,16.00
2018-01-14T05:27:44.808Z,15.80
2018-01-14T05:28:44.837Z,16.30
2018-01-14T05:29:44.833Z,15.80
2018-01-14T05:30:44.848Z,16.10
2018-01-14T05:31:44.867Z,16.70
2018-01-14T05:32:44.882Z,16.80
2018-01-14T05:33:44.893Z,16.50
2018-01-14T05:34:44.917Z,17.00
2018-01-14T05:35:44.922Z,16.30
2018-01-14T05:36:44.950Z,15.40
2018-01-14T05:37:44.950Z,16.00
2018-01-14T05:38:44.970Z,15.10
2018-01-14T05:39:44.979Z,15.50
2018-01-14T05:40:44.996Z,15.90
2018-01-14T05:41:45.008Z,15.00
2018-01-14T05:42:45.028Z,16.10
2018-01-14T05:43:45.040Z,15.20
2018-01-14T05:44:45.054Z,16.10
2018-01-14T05:45:45.072Z,15.50
2018-01-14T05:46:45.083Z,15.40
2018-01-14T05:47:45.097Z,16.20
2018-01-14T05:48:45.112Z,16.60
2018-01-14T05:49:45.126Z,15.60
2018-01-14T05:50:45.139Z,16.70
2018-01-14T05:51:45.156Z,16.10
2018-01-14T05:52:45.179Z,15.80
2018-01-14T05:53:45.185Z,16.10
2018-01-14T05:54:45.201Z,15.50
2018-01-14T05:55:45.218Z,15.70
2018-01-14T05:56:45.227Z,15.80
2018-01-14T05:57:45.241Z,15.70
2018-01-14T05:58:45.261Z,15.70
2018-01-14T05:59:45.275Z,15.50
2018-01-14T06:00:45.286Z,15.50
2018-01-14T06:01:45.303Z,16.30
2018-01-14T06:02:45.318Z,16.10
2018-01-14T06:03:45.330Z,15.80
2018-01-14T06:04:45.352Z,15.10
2018-01-14T06:05:45.364Z,16.00
2018-01-14T06:06:45.375Z,15.40
2018-01-14T06:07:45.391Z,15.60
2018-01-14T06:08:45.404Z,16.20
2018-01-14T06:09:45.423Z,15.70
2018-01-14T06:10:45.436Z,16.60
2018-01-14T06:11:45.455Z,15.60
2018-01-14T06:12:45.475Z,16.30
2018-01-14T06:13:45.483Z,16.60
2018-01-14T06:14:45.491Z,15.70
2018-01-14T06:15:45.509Z,16.00
2018-01-14T06:16:45.523Z,16.30
2018-01-14T06:17:45.532Z,16.00
2018-01-14T06:18:45.556Z,15.40
2018-01-14T06:19:45.563Z,16.40
2018-01-14T06:20:45.587Z,16.40
2018-01-14T06:21:45.600Z,16.00
2018-01-14T06:22:45.607Z,16.60
2018-01-14T06:23:45.627Z,16.80
2018-01-14T06:24:45.647Z,16.70
2018-01-14T06:25:45.657Z,16.40
2018-01-14T06:26:45.668Z,15.70
2018-01-14T06:27:45.685Z,16.70
2018-01-14T06:28:45.710Z,16.20
2018-01-14T06:29:45.713Z,16.20
2018-01-14T06:30:45.735Z,16.80
2018-01-14T06:31:45.743Z,16.20
2018-01-14T06:32:45.754Z,16.90
2018-01-14T06:33:45.775Z,16.30
2018-01-14T06:34:45.785Z,15.60
2018-01-14T06:35:45.802Z,15.80
2018-01-14T06:36:45.818Z,16.40
2018-01-14T06:37:45.829Z,16.20
2018-01-14T06:38:45.852Z,16.10
2018-01-14T06:39:45.859Z,16.60
2018-01-14T06:40:45.878Z,16.50
2018-01-14T06:41:45.902Z,16.20
2018-01-14T06:42:45.908Z,16.30
2018-01-14T06:43:45.922Z,16.10
2018-01-14T06:44:45.932Z,16.00
2018-01-14T06:45:45.951Z,16.90
2018-01-14T06:46:45.964Z,15.80
2018-01-14T06:47:45.974Z,16.30
2018-01-14T06:48:45.993Z,16.30
2018-01-14T06:49:46.010Z,16.70
2018-01-14T06:50:46.021Z,16.80
2018-01-14T06:51:46.036Z,16.40
2018-01-14T06:52:46.048Z,16.50
2018-01-14T06:53:46.082Z,16.20
2018-01-14T06:54:46.083Z,15.80
2018-01-14T06:55:46.092Z,15.40
2018-01-14T06:56:46.111Z,15.80
2018-01-14T06:57:46.122Z,16.50
2018-01-14T06:58:46.137Z,16.30
2018-01-14T06:59:46.151Z,16.00
2018-01-14T07:00:46.166Z,16.70
2018-01-14T07:01:46.177Z,17.00
2018-01-14T07:02:46.198Z,16.60
2018-01-14T07:03:46.213Z,15.90
2018-01-14T07:04:46.221Z,17.30
2018-01-14T07:05:46.239Z,17.10
2018-01-14T07:06:46.253Z,16.20
2018-01-14T07:07:46.268Z,16.60
2018-01-14T07:08:46.306Z,16.60
2018-01-14T07:09:46.296Z,16.30
2018-01-14T07:10:46.309Z,16.50
2018-01-14T07:11:46.330Z,16.60
2018-01-14T07:12:46.341Z,16.80
2018-01-14T07:13:46.353Z,16.60
2018-01-14T07:14:46.368Z,16.40
2018-01-14T07:15:46.387Z,16.50
2018-01-14T07:16:46.406Z,16.70
2018-01-14T07:17:46.412Z,16.70
2018-01-14T07:18:46.430Z,17.00
2018-01-14T07:19:46.444Z,17.00
2018-01-14T07:20:46.457Z,16.60
2018-01-14T07:21:46.473Z,16.40
2018-01-14T07:22:46.490Z,16.20
2018-01-14T07:23:46.505Z,16.10
2018-01-14T07:24:46.516Z,16.20
2018-01-14T07:25:46.534Z,17.40
2018-01-14T07:26:46.548Z,16.40
2018-01-14T07:27:46.562Z,16.20
2018-01-14T07:28:46.577Z,16.00
2018-01-14T07:29:46.598Z,15.90
2018-01-14T07:30:46.605Z,16.60
2018-01-14T07:31:46.620Z,16.90
2018-01-14T07:32:46.634Z,16.60
2018-01-14T07:33:46.652Z,16.90
2018-01-14T07:34:46.664Z,16.90
2018-01-14T07:35:46.680Z,16.50
2018-01-14T07:36:46.690Z,16.00
2018-01-14T07:37:46.713Z,16.20
2018-01-14T07:38:46.721Z,17.00
2018-01-14T07:39:46.734Z,16.30
2018-01-14T07:40:46.751Z,16.80
2018-01-14T07:41:46.766Z,16.20
2018-01-14T07:42:46.777Z,16.30
2018-01-14T07:43:46.796Z,16.20
2018-01-14T07:44:46.810Z,16.20
2018-01-14T07:45:46.829Z,17.00
2018-01-14T07:46:46.841Z,15.80
2018-01-14T07:47:46.855Z,16.20
2018-01-14T07:48:46.870Z,16.50
2018-01-14T07:49:46.888Z,17.10
2018-01-14T07:50:46.905Z,16.10
2018-01-14T07:51:46.910Z,16.60
2018-01-14T07:52:46.927Z,16.60
2018-01-14T07:53:46.942Z,16.60
2018-01-14T07:54:46.955Z,16.50
2018-01-14T07:55:46.978Z,17.20
2018-01-14T07:56:46.988Z,16.70
2018-01-14T07:57:47.002Z,16.50
2018-01-14T07:58:47.018Z,16.30
2018-01-14T07:59:47.027Z,16.60
2018-01-14T08:00:47.041Z,16.40
2018-01-14T08:01:47.060Z,16.70
2018-01-14T08:02:47.075Z,17.10
2018-01-14T08:03:47.087Z,16.50
2018-01-14T08:04:47.101Z,16.40
2018-01-14T08:05:47.124Z,16.20
2018-01-14T08:06:47.138Z,15.60
2018-01-14T08:07:47.150Z,17.00
2018-01-14T08:08:47.159Z,16.10
2018-01-14T08:09:47.179Z,16.70
2018-01-14T08:10:47.196Z,16.80
2018-01-14T08:11:47.206Z,17.10
2018-01-14T08:12:47.223Z,16.80
2018-01-14T08:13:47.235Z,16.20
2018-01-14T08:14:47.251Z,16.50
2018-01-14T08:15:47.264Z,16.00
2018-01-14T08:16:47.276Z,16.80
2018-01-14T08:17:47.296Z,17.20
2018-01-14T08:18:47.311Z,16.40
2018-01-14T08:19:47.320Z,16.40
2018-01-14T08:20:47.334Z,16.50
2018-01-14T08:21:47.353Z,15.60
2018-01-14T08:22:47.379Z,16.80
2018-01-14T08:23:47.391Z,17.50
2018-01-14T08:24:47.396Z,16.70
2018-01-14T08:25:47.409Z,16.00
2018-01-14T08:26:47.423Z,16.50
2018-01-14T08:27:47.445Z,17.00
2018-01-14T08:28:47.453Z,16.10
2018-01-14T08:29:47.470Z,16.70
2018-01-14T08:30:47.485Z,16.40
2018-01-14T08:31:47.500Z,16.60
2018-01-14T08:32:47.514Z,16.50
2018-01-14T08:33:47.526Z,17.10
2018-01-14T08:34:47.544Z,16.20
2018-01-14T08:35:47.559Z,16.80
2018-01-14T08:36:47.571Z,15.90
2018-01-14T08:37:47.585Z,16.60
2018-01-14T08:38:47.602Z,16.20
2018-01-14T08:39:47.619Z,16.00
2018-01-14T08:40:47.628Z,16.40
2018-01-14T08:41:47.651Z,16.50
2018-01-14T08:42:47.661Z,16.30
2018-01-14T08:43:47.674Z,16.40
2018-01-14T08:44:47.695Z,16.60
2018-01-14T08:45:47.704Z,16.50
2018-01-14T08:46:47.718Z,16.20
2018-01-14T08:47:47.733Z,16.10
2018-01-14T08:48:47.748Z,16.00
2018-01-14T08:49:47.763Z,16.10
2018-01-14T08:50:47.776Z,16.10
2018-01-14T08:51:47.790Z,16.50
2018-01-14T08:52:47.811Z,15.90
2018-01-14T08:53:47.823Z,16.10
2018-01-14T08:54:47.839Z,15.60
2018-01-14T08:55:47.853Z,16.30
2018-01-14T08:56:47.863Z,14.90
2018-01-14T08:57:47.883Z,16.80
2018-01-14T08:58:47.897Z,16.10
2018-01-14T08:59:47.913Z,16.10
2018-01-14T09:00:47.925Z,15.60
2018-01-14T09:01:47.943Z,16.60
2018-01-14T09:02:47.951Z,16.10
2018-01-14T09:03:47.972Z,16.40
2018-01-14T09:04:47.986Z,16.30
2018-01-14T09:05:47.998Z,16.30
2018-01-14T09:06:48.012Z,16.60
2018-01-14T09:07:48.027Z,16.30
2018-01-14T09:08:48.045Z,16.20
2018-01-14T09:09:48.054Z,16.70
2018-01-14T09:10:48.071Z,16.60
2018-01-14T09:11:48.086Z,16.70
2018-01-14T09:12:48.104Z,16.80
2018-01-14T09:13:48.129Z,16.80
2018-01-14T09:14:48.131Z,16.80
2018-01-14T09:15:48.149Z,16.60
2018-01-14T09:16:48.162Z,16.30
2018-01-14T09:17:48.178Z,17.40
2018-01-14T09:18:48.195Z,16.80
2018-01-14T09:19:48.211Z,16.70
2018-01-14T09:20:48.222Z,16.80
2018-01-14T09:21:48.235Z,17.10
2018-01-14T09:22:48.259Z,17.20
2018-01-14T09:23:48.265Z,16.70
2018-01-14T09:24:48.279Z,17.30
2018-01-14T09:25:48.294Z,17.10
2018-01-14T09:26:48.309Z,18.50
2018-01-14T09:27:48.321Z,17.50
2018-01-14T09:28:48.339Z,17.80
2018-01-14T09:29:48.352Z,17.00
2018-01-14T09:30:48.370Z,18.00
2018-01-14T09:31:48.382Z,16.90
2018-01-14T09:32:48.396Z,17.00
2018-01-14T09:33:48.419Z,16.70
2018-01-14T09:34:48.428Z,16.90
2018-01-14T09:35:48.469Z,16.90
2018-01-14T09:36:48.459Z,17.60
2018-01-14T09:37:48.474Z,16.40
2018-01-14T09:38:48.487Z,16.40
2018-01-14T09:39:48.501Z,17.20
2018-01-14T09:40:48.518Z,17.30
2018-01-14T09:41:48.537Z,16.70
2018-01-14T09:42:48.546Z,17.00
2018-01-14T09:43:48.571Z,17.20
2018-01-14T09:44:48.581Z,17.20
2018-01-14T09:45:48.593Z,16.90
2018-01-14T09:46:48.609Z,16.70
2018-01-14T09:47:48.628Z,17.30
2018-01-14T09:48:48.639Z,17.40
2018-01-14T09:49:48.660Z,17.00
2018-01-14T09:50:48.666Z,17.60
2018-01-14T09:51:48.686Z,17.60
2018-01-14T09:52:48.702Z,17.80
2018-01-14T09:53:48.720Z,17.50
2018-01-14T09:54:48.733Z,17.30
2018-01-14T09:55:48.747Z,18.70
2018-01-14T09:56:48.766Z,17.90
2018-01-14T09:57:48.772Z,18.00
2018-01-14T09:58:48.790Z,17.80
2018-01-14T09:59:48.807Z,17.60
2018-01-14T10:00:48.822Z,18.00
2018-01-14T10:01:48.836Z,17.80
2018-01-14T10:02:48.853Z,17.10
2018-01-14T10:03:48.862Z,17.70
2018-01-14T10:04:48.878Z,18.00
2018-01-14T10:05:48.896Z,18.00
2018-01-14T10:06:48.907Z,17.50
2018-01-14T10:07:48.933Z,17.70
2018-01-14T10:08:48.943Z,18.60
2018-01-14T10:09:48.956Z,18.90
2018-01-14T10:10:48.973Z,18.00
2018-01-14T10:11:48.986Z,18.40
2018-01-14T10:12:49.019Z,17.90
2018-01-14T10:13:49.014Z,17.80
2018-01-14T10:14:49.031Z,18.70
2018-01-14T10:15:49.045Z,19.20
2018-01-14T10:16:49.060Z,18.50
2018-01-14T10:17:49.086Z,18.50
2018-01-14T10:18:49.087Z,18.50
2018-01-14T10:19:49.104Z,19.10
2018-01-14T10:20:49.126Z,18.20
2018-01-14T10:21:49.137Z,18.80
2018-01-14T10:22:49.153Z,18.40
2018-01-14T10:23:49.169Z,19.40
2018-01-14T10:24:49.183Z,18.40
2018-01-14T10:25:49.195Z,18.10
2018-01-14T10:26:49.211Z,18.50
2018-01-14T10:27:49.227Z,18.40
2018-01-14T10:28:49.243Z,18.80
2018-01-14T10:29:49.265Z,18.80
2018-01-14T10:30:49.273Z,18.30
2018-01-14T10:31:49.288Z,18.50
2018-01-14T10:32:49.314Z,18.20
2018-01-14T10:33:49.348Z,18.90
2018-01-14T10:34:49.338Z,18.80
2018-01-14T10:35:49.352Z,18.70
2018-01-14T10:36:49.359Z,18.90
2018-01-14T10:37:49.379Z,19.00
2018-01-14T10:38:49.398Z,19.20
2018-01-14T10:39:49.414Z,18.80
2018-01-14T10:40:49.422Z,19.70
2018-01-14T10:41:49.436Z,19.30
2018-01-14T10:42:49.452Z,18.90
2018-01-14T10:43:49.470Z,19.20
2018-01-14T10:44:49.481Z,19.00
2018-01-14T10:45:49.502Z,18.40
2018-01-14T10:46:49.516Z,19.30
2018-01-14T10:47:49.532Z,18.90
2018-01-14T10:48:49.546Z,18.90
2018-01-14T10:49:49.562Z,19.00
2018-01-14T10:50:49.577Z,18.80
2018-01-14T10:51:49.605Z,19.50
2018-01-14T10:52:49.616Z,19.10
2018-01-14T10:53:49.624Z,18.60
2018-01-14T10:54:49.633Z,18.90
2018-01-14T10:55:49.651Z,19.80
2018-01-14T10:56:49.671Z,19.40
2018-01-14T10:57:49.684Z,19.40
2018-01-14T10:58:49.701Z,19.80
2018-01-14T10:59:49.713Z,20.00
2018-01-14T11:00:49.730Z,19.00
2018-01-14T11:01:49.745Z,19.70
2018-01-14T11:02:49.762Z,19.20
2018-01-14T11:03:49.775Z,18.50
2018-01-14T11:04:49.789Z,18.70
2018-01-14T11:05:49.809Z,19.80
2018-01-14T11:06:49.822Z,19.90
2018-01-14T11:07:49.838Z,19.90
2018-01-14T11:08:49.857Z,19.50
2018-01-14T11:09:49.869Z,19.50
2018-01-14T11:10:49.883Z,19.60
2018-01-14T11:11:49.902Z,19.40
2018-01-14T11:12:49.916Z,19.70
2018-01-14T11:13:49.934Z,19.90
2018-01-14T11:14:49.949Z,20.30
2018-01-14T11:15:49.963Z,19.70
2018-01-14T11:16:49.974Z,19.80
2018-01-14T11:17:49.991Z,20.20
2018-01-14T11:18:50.011Z,20.70
2018-01-14T11:19:50.044Z,19.70
2018-01-14T11:20:50.041Z,19.30
2018-01-14T11:21:50.057Z,20.20
2018-01-14T11:22:50.070Z,19.80
2018-01-14T11:23:50.089Z,19.80
2018-01-14T11:24:50.097Z,19.20
2018-01-14T11:25:50.123Z,19.40
2018-01-14T11:26:50.136Z,20.40
2018-01-14T11:27:50.148Z,20.10
2018-01-14T11:28:50.161Z,20.30
2018-01-14T11:29:50.179Z,20.80
2018-01-14T11:30:50.193Z,19.70
2018-01-14T11:31:50.217Z,19.80
2018-01-14T11:32:50.227Z,19.60
2018-01-14T11:33:50.242Z,19.60
2018-01-14T11:34:50.263Z,19.70
2018-01-14T11:35:50.273Z,20.60
2018-01-14T11:36:50.291Z,19.90
2018-01-14T11:37:50.303Z,21.40
2018-01-14T11:38:50.318Z,20.20
2018-01-14T11:39:50.338Z,20.40
2018-01-14T11:40:50.350Z,21.50
2018-01-14T11:41:50.369Z,20.60
2018-01-14T11:42:50.383Z,22.10
2018-01-14T11:43:50.396Z,20.90
2018-01-14T11:44:50.417Z,21.30
2018-01-14T11:45:50.434Z,20.70
2018-01-14T11:46:50.439Z,20.50
2018-01-14T11:47:50.456Z,20.00
2018-01-14T11:48:50.479Z,20.60
2018-01-14T11:49:50.497Z,20.00
2018-01-14T11:50:50.508Z,21.10
2018-01-14T11:51:50.524Z,20.50
2018-01-14T11:52:50.541Z,20.00
2018-01-14T11:53:50.556Z,20.30
2018-01-14T11:54:50.569Z,20.20
2018-01-14T11:55:50.600Z,20.20
2018-01-14T11:56:50.604Z,19.90
2018-01-14T11:57:50.619Z,21.20
2018-01-14T11:58:50.630Z,20.50
2018-01-14T11:59:50.650Z,20.50
2018-01-14T12:00:50.667Z,20.90
2018-01-14T12:01:50.683Z,20.00
2018-01-14T12:02:50.695Z,20.30
2018-01-14T12:03:50.712Z,20.60
2018-01-14T12:04:50.725Z,20.30
2018-01-14T12:05:50.750Z,20.00
2018-01-14T12:06:50.756Z,20.20
2018-01-14T12:07:50.776Z,20.60
2018-01-14T12:08:50.794Z,19.90
2018-01-14T12:09:50.804Z,20.70
2018-01-14T12:10:50.819Z,20.70
2018-01-14T12:11:50.843Z,20.30
2018-01-14T12:12:50.860Z,20.90
2018-01-14T12:13:50.871Z,20.50
2018-01-14T12:14:50.884Z,20.20
2018-01-14T12:15:50.904Z,20.90
2018-01-14T12:16:50.918Z,19.70
2018-01-14T12:17:50.936Z,20.60
2018-01-14T12:18:50.953Z,20.80
2018-01-14T12:19:50.969Z,21.20
2018-01-14T12:20:50.980Z,21.50
2018-01-14T12:21:50.999Z,20.50
2018-01-14T12:22:51.011Z,20.60
2018-01-14T12:23:51.030Z,20.80
2018-01-14T12:24:51.046Z,21.10
2018-01-14T12:25:51.064Z,20.90
2018-01-14T12:26:51.077Z,21.70
2018-01-14T12:27:51.094Z,20.50
2018-01-14T12:28:51.110Z,21.30
2018-01-14T12:29:51.129Z,21.30
2018-01-14T12:30:51.147Z,19.50
2018-01-14T12:31:51.160Z,20.30
2018-01-14T12:32:51.175Z,20.50
2018-01-14T12:33:51.192Z,20.70
2018-01-14T12:34:51.210Z,20.10
2018-01-14T12:35:51.221Z,19.70
2018-01-14T12:36:51.239Z,20.40
2018-01-14T12:37:51.254Z,20.90
2018-01-14T12:38:51.328Z,20.90
2018-01-14T12:39:51.286Z,21.30
2018-01-14T12:40:51.310Z,20.60
2018-01-14T12:41:51.322Z,20.50
2018-01-14T12:42:51.336Z,20.10
2018-01-14T12:43:51.352Z,20.50
2018-01-14T12:44:51.369Z,21.90
2018-01-14T12:45:51.393Z,21.00
2018-01-14T12:46:51.400Z,20.80
2018-01-14T12:47:51.414Z,20.60
2018-01-14T12:48:51.430Z,21.60
2018-01-14T12:49:51.450Z,21.30
2018-01-14T12:50:51.466Z,21.50
2018-01-14T12:51:51.483Z,20.80
2018-01-14T12:52:51.496Z,20.80