createdAt,value
2018-09-13T00:01:29.196Z,0.00
2018-09-13T00:03:56.662Z,0.00
2018-09-13T00:06:24.171Z,0.10
2018-09-13T00:08:51.843Z,0.00
2018-09-13T00:11:19.325Z,0.00
2018-09-13T00:13:47.140Z,0.00
2018-09-13T00:16:14.739Z,0.00
2018-09-13T00:18:42.271Z,0.00
2018-09-13T00:21:09.745Z,0.00
2018-09-13T00:23:37.186Z,0.10
2018-09-13T00:26:04.643Z,0.00
2018-09-13T00:28:32.092Z,0.00
2018-09-13T00:30:59.507Z,0.00
2018-09-13T00:33:26.900Z,0.00
2018-09-13T00:35:54.396Z,0.00
2018-09-13T00:38:21.877Z,0.00
2018-09-13T00:40:49.320Z,0.00
2018-09-13T00:43:16.781Z,0.00
2018-09-13T00:45:44.212Z,0.10
2018-09-13T00:48:11.691Z,0.07
2018-09-13T00:50:39.092Z,0.00
2018-09-13T00:53:06.687Z,0.00
2018-09-13T00:55:34.106Z,0.10
2018-09-13T00:58:01.548Z,0.00
2018-09-13T01:00:29.006Z,0.00
2018-09-13T01:02:56.415Z,0.00
2018-09-13T01:05:23.915Z,0.10
2018-09-13T01:07:51.343Z,0.00
2018-09-13T01:10:19.050Z,0.00
2018-09-13T01:12:46.518Z,0.00
2018-09-13T01:15:14.188Z,0.00
2018-09-13T01:17:41.626Z,0.00
2018-09-13T01:20:09.150Z,0.00
2018-09-13T01:22:36.629Z,0.00
2018-09-13T01:25:04.312Z,0.00
2018-09-13T01:27:31.798Z,0.00
2018-09-13T01:29:59.238Z,0.00
2018-09-13T01:32:26.739Z,0.03
2018-09-13T01:34:54.246Z,0.10
2018-09-13T01:37:21.698Z,0.00
2018-09-13T01:39:49.191Z,0.00
2018-09-13T01:42:16.741Z,0.00
2018-09-13T01:44:44.219Z,0.00
2018-09-13T01:47:11.675Z,0.07
2018-09-13T01:49:39.184Z,0.00
2018-09-13T01:52:06.835Z,0.00
2018-09-13T01:54:34.490Z,0.00
2018-09-13T01:57:02.015Z,0.00
2018-09-13T01:59:29.513Z,0.20
2018-09-13T02:01:57.011Z,0.03
2018-09-13T02:04:24.430Z,0.10
2018-09-13T02:06:51.934Z,0.03
2018-09-13T02:09:19.394Z,0.00
2018-09-13T02:11:47.079Z,0.10
2018-09-13T02:14:14.541Z,0.00
2018-09-13T02:16:42.381Z,0.00
2018-09-13T02:19:09.840Z,0.00
2018-09-13T02:21:37.315Z,0.00
2018-09-13T02:24:04.743Z,0.10
2018-09-13T02:26:32.217Z,0.00
2018-09-13T02:28:59.727Z,0.10
2018-09-13T02:31:27.260Z,0.00
2018-09-13T02:33:54.730Z,0.00
2018-09-13T02:36:22.244Z,0.00
2018-09-13T02:38:49.757Z,0.07
2018-09-13T02:41:17.194Z,0.10
2018-09-13T02:43:44.684Z,0.00
2018-09-13T02:46:12.500Z,0.00
2018-09-13T02:48:39.981Z,0.20
2018-09-13T02:51:07.420Z,0.00
2018-09-13T02:53:34.846Z,0.10
2018-09-13T02:56:02.316Z,0.00
2018-09-13T02:58:29.744Z,0.03
2018-09-13T03:00:57.178Z,0.00
2018-09-13T03:03:24.656Z,0.00
2018-09-13T03:05:52.089Z,0.10
2018-09-13T03:08:19.685Z,0.00
2018-09-13T03:10:47.059Z,0.00
2018-09-13T03:13:14.636Z,0.00
2018-09-13T03:15:42.115Z,0.00
2018-09-13T03:18:09.832Z,0.10
2018-09-13T03:20:37.344Z,0.00
2018-09-13T03:23:04.751Z,0.20
2018-09-13T03:25:32.201Z,0.00
2018-09-13T03:27:59.782Z,0.10
2018-09-13T03:30:27.317Z,0.00
2018-09-13T03:32:54.858Z,0.00
2018-09-13T03:35:22.368Z,0.10
2018-09-13T03:37:49.789Z,0.07
2018-09-13T03:40:17.202Z,0.00
2018-09-13T03:42:44.695Z,0.00
2018-09-13T03:45:12.265Z,0.00
2018-09-13T03:47:40.867Z,0.10
2018-09-13T03:50:08.369Z,0.10
2018-09-13T03:52:35.837Z,0.00
2018-09-13T03:55:03.297Z,0.00
2018-09-13T03:57:30.839Z,0.10
2018-09-13T03:59:58.355Z,0.27
2018-09-13T04:02:25.927Z,0.00
2018-09-13T04:04:53.367Z,0.00
2018-09-13T04:07:20.864Z,0.00
2018-09-13T04:09:48.330Z,0.00
2018-09-13T04:12:15.812Z,0.10
2018-09-13T04:14:43.593Z,0.00
2018-09-13T04:17:11.093Z,0.00
2018-09-13T04:19:41.681Z,0.20
2018-09-13T04:22:09.130Z,0.00
2018-09-13T04:24:36.554Z,0.00
2018-09-13T04:27:04.141Z,0.10
2018-09-13T04:29:31.648Z,0.00
2018-09-13T04:31:59.060Z,0.10
2018-09-13T04:34:26.627Z,0.10
2018-09-13T04:36:54.118Z,0.20
2018-09-13T04:39:21.602Z,0.30
2018-09-13T04:41:49.100Z,0.10
2018-09-13T04:44:16.515Z,0.10
2018-09-13T04:46:43.962Z,0.00
2018-09-13T04:49:11.468Z,0.17
2018-09-13T04:51:39.053Z,0.10
2018-09-13T04:54:06.522Z,0.10
2018-09-13T04:56:34.000Z,0.20
2018-09-13T04:59:01.604Z,0.10
2018-09-13T05:01:29.074Z,0.20
2018-09-13T05:03:56.536Z,0.23
2018-09-13T05:06:24.074Z,0.10
2018-09-13T05:08:51.571Z,0.00
2018-09-13T05:11:19.010Z,0.10
2018-09-13T05:13:46.837Z,0.10
2018-09-13T05:16:14.998Z,0.10
2018-09-13T05:18:42.838Z,0.17
2018-09-13T05:21:10.940Z,0.10
2018-09-13T05:23:38.739Z,0.10
2018-09-13T05:26:06.500Z,0.10
2018-09-13T05:28:34.290Z,0.13
2018-09-13T05:31:02.021Z,0.10
2018-09-13T05:33:29.817Z,0.20
2018-09-13T05:35:57.578Z,0.20
2018-09-13T05:38:25.425Z,0.10
2018-09-13T05:40:53.184Z,0.10
2018-09-13T05:43:21.079Z,0.27
2018-09-13T05:45:48.987Z,0.27
2018-09-13T05:48:17.043Z,0.30
2018-09-13T05:50:44.900Z,0.50
2018-09-13T05:53:12.760Z,0.20
2018-09-13T05:55:40.467Z,0.40
2018-09-13T05:58:08.256Z,0.20
2018-09-13T06:00:36.025Z,0.23
2018-09-13T06:03:03.838Z,0.10
2018-09-13T06:05:31.573Z,0.40
2018-09-13T06:07:59.367Z,0.17
2018-09-13T06:10:27.265Z,0.20
2018-09-13T06:12:55.169Z,0.20
2018-09-13T06:15:22.938Z,0.40
2018-09-13T06:17:50.767Z,0.40
2018-09-13T06:20:18.515Z,0.23
2018-09-13T06:22:46.450Z,0.43
2018-09-13T06:25:14.258Z,0.40
2018-09-13T06:27:42.025Z,0.40
2018-09-13T06:30:09.843Z,0.30
2018-09-13T06:32:37.592Z,0.33
2018-09-13T06:35:05.697Z,0.40
2018-09-13T06:37:33.491Z,0.30
2018-09-13T06:40:01.233Z,0.20
2018-09-13T06:42:29.048Z,0.33
2018-09-13T06:44:56.833Z,0.30
2018-09-13T06:47:24.617Z,0.30
2018-09-13T06:49:52.650Z,0.33
2018-09-13T06:52:20.408Z,0.40
2018-09-13T06:54:48.366Z,0.30
2018-09-13T06:57:16.142Z,0.30
2018-09-13T06:59:43.951Z,0.17
2018-09-13T07:02:11.710Z,0.40
2018-09-13T07:04:39.479Z,0.30
2018-09-13T07:07:07.365Z,0.30
2018-09-13T07:09:35.163Z,0.60
2018-09-13T07:12:02.948Z,0.13
2018-09-13T07:14:30.779Z,0.20
2018-09-13T07:16:58.873Z,0.20
2018-09-13T07:19:26.684Z,0.20
2018-09-13T07:21:54.462Z,0.30
2018-09-13T07:24:22.373Z,0.20
2018-09-13T07:26:50.132Z,0.30
2018-09-13T07:29:17.909Z,0.30
2018-09-13T07:31:45.777Z,0.23
2018-09-13T07:34:13.546Z,0.27
2018-09-13T07:36:41.282Z,0.20
2018-09-13T07:39:10.926Z,0.20
2018-09-13T07:41:38.765Z,0.20
2018-09-13T07:44:06.621Z,0.30
2018-09-13T07:46:34.669Z,0.20
2018-09-13T07:49:02.537Z,0.20
2018-09-13T07:51:30.469Z,0.30
2018-09-13T07:53:58.346Z,0.30
2018-09-13T07:56:26.292Z,0.40
2018-09-13T08:02:24.590Z,0.37
2018-09-13T08:04:52.464Z,0.20
2018-09-13T08:07:20.231Z,0.20
2018-09-13T08:09:48.014Z,0.20
2018-09-13T08:12:15.807Z,0.13
2018-09-13T08:14:43.597Z,0.40
2018-09-13T08:17:11.343Z,0.30
2018-09-13T08:19:39.132Z,0.20
2018-09-13T08:22:07.136Z,0.17
2018-09-13T08:24:35.134Z,0.20
2018-09-13T08:27:02.954Z,0.10
2018-09-13T08:29:30.814Z,0.20
2018-09-13T08:31:58.878Z,0.20
2018-09-13T08:34:26.667Z,0.10
2018-09-13T08:36:54.536Z,0.10
2018-09-13T08:39:22.461Z,0.20
2018-09-13T08:41:50.215Z,0.40
2018-09-13T08:44:18.045Z,0.20
2018-09-13T08:46:46.071Z,0.17
2018-09-13T08:49:13.896Z,0.10
2018-09-13T08:51:41.852Z,0.20
2018-09-13T08:54:09.813Z,0.10
2018-09-13T08:56:37.610Z,0.10
2018-09-13T08:59:05.436Z,0.30
2018-09-13T09:01:33.426Z,0.20
2018-09-13T09:04:01.179Z,0.13
2018-09-13T09:06:28.990Z,0.00
2018-09-13T09:08:56.911Z,0.10
2018-09-13T09:11:24.701Z,0.20
2018-09-13T09:13:52.523Z,0.00
2018-09-13T09:16:20.515Z,0.17
2018-09-13T09:18:48.370Z,0.13
2018-09-13T09:21:16.149Z,0.20
2018-09-13T09:23:44.170Z,0.10
2018-09-13T09:26:12.028Z,0.20
2018-09-13T09:28:39.947Z,0.03
2018-09-13T09:31:07.919Z,0.10
2018-09-13T09:33:35.748Z,0.10
2018-09-13T09:36:03.612Z,0.20
2018-09-13T09:38:31.405Z,0.83
2018-09-13T09:40:59.170Z,0.00
2018-09-13T09:43:26.987Z,0.13
2018-09-13T09:45:55.072Z,0.10
2018-09-13T09:48:22.863Z,0.10
2018-09-13T09:50:50.761Z,0.10
2018-09-13T09:53:18.981Z,0.10
2018-09-13T09:55:46.742Z,0.10
2018-09-13T09:58:14.526Z,0.10
2018-09-13T10:00:47.801Z,0.10
2018-09-13T10:03:15.927Z,0.10
2018-09-13T10:05:43.711Z,0.10
2018-09-13T10:08:11.467Z,0.20
2018-09-13T10:10:39.410Z,0.17
2018-09-13T10:13:07.179Z,0.00
2018-09-13T10:15:40.475Z,0.10
2018-09-13T10:18:13.766Z,0.03
2018-09-13T10:20:46.835Z,0.00
2018-09-13T10:23:20.047Z,0.13
2018-09-13T10:25:53.424Z,0.00
2018-09-13T10:28:26.717Z,0.10
2018-09-13T10:31:00.159Z,0.10
2018-09-13T10:33:33.551Z,0.10
2018-09-13T10:36:06.695Z,0.00
2018-09-13T10:38:39.860Z,0.00
2018-09-13T10:41:13.047Z,0.10
2018-09-13T10:43:46.277Z,0.10
2018-09-13T10:46:19.481Z,0.43
2018-09-13T10:48:52.685Z,0.10
2018-09-13T10:51:25.985Z,0.00
2018-09-13T10:53:58.763Z,0.10
2018-09-13T10:56:26.749Z,0.00
2018-09-13T10:58:54.609Z,0.10
2018-09-13T11:01:22.436Z,0.07
2018-09-13T11:03:50.847Z,0.10
2018-09-13T11:06:18.755Z,0.10
2018-09-13T11:08:46.561Z,0.10
2018-09-13T11:11:14.459Z,0.10
2018-09-13T11:13:47.716Z,0.10
2018-09-13T11:16:15.725Z,0.13
2018-09-13T11:18:43.521Z,0.10
2018-09-13T11:21:11.332Z,0.10
2018-09-13T11:23:39.264Z,0.00
2018-09-13T11:26:07.042Z,0.10
2018-09-13T11:28:34.822Z,0.20
2018-09-13T11:31:03.714Z,0.17
2018-09-13T11:33:32.433Z,0.10
2018-09-13T11:36:00.305Z,0.10
2018-09-13T11:38:28.206Z,0.00
2018-09-13T11:40:56.421Z,0.10
2018-09-13T11:43:24.096Z,0.10
2018-09-13T11:45:52.174Z,0.10
2018-09-13T11:48:20.073Z,0.20
2018-09-13T11:50:47.925Z,0.10
2018-09-13T11:53:15.881Z,0.10
2018-09-13T11:55:44.641Z,0.00
2018-09-13T11:58:14.531Z,0.10
2018-09-13T12:00:42.739Z,0.00
2018-09-13T12:03:11.208Z,0.10
2018-09-13T12:05:39.119Z,0.10
2018-09-13T12:08:07.177Z,0.10
2018-09-13T12:10:34.923Z,0.00
2018-09-13T12:13:02.757Z,0.10
2018-09-13T12:15:31.136Z,0.20
2018-09-13T12:17:59.117Z,0.10
2018-09-13T12:20:27.041Z,0.13
2018-09-13T12:22:54.990Z,0.00
2018-09-13T12:25:22.748Z,0.10
2018-09-13T12:27:50.544Z,0.20
2018-09-13T12:30:18.492Z,0.07
2018-09-13T12:32:46.278Z,0.10
2018-09-13T12:35:14.099Z,0.00
2018-09-13T12:37:42.167Z,0.00
2018-09-13T12:40:10.247Z,0.10
2018-09-13T12:42:38.075Z,0.70
2018-09-13T12:45:07.067Z,0.10
2018-09-13T12:47:34.942Z,0.00
2018-09-13T12:50:02.903Z,0.07
2018-09-13T12:52:30.960Z,0.00
2018-09-13T12:54:58.847Z,0.00
2018-09-13T12:57:26.769Z,0.00
2018-09-13T12:59:54.689Z,0.03
2018-09-13T13:02:22.558Z,0.20
2018-09-13T13:04:50.399Z,0.20
2018-09-13T13:07:18.425Z,0.13
2018-09-13T13:09:46.345Z,0.10
2018-09-13T13:12:14.207Z,0.10
2018-09-13T13:14:42.232Z,0.00
2018-09-13T13:17:10.079Z,0.00
2018-09-13T13:19:37.966Z,0.10
2018-09-13T13:22:06.025Z,0.10
2018-09-13T13:24:33.784Z,0.07
2018-09-13T13:27:01.665Z,0.10
2018-09-13T13:29:29.774Z,0.10
2018-09-13T13:31:57.718Z,0.00
2018-09-13T13:34:25.547Z,0.03
2018-09-13T13:36:53.501Z,0.00
2018-09-13T13:39:21.429Z,0.00
2018-09-13T13:41:49.296Z,0.10
2018-09-13T13:44:17.344Z,0.10
2018-09-13T13:46:45.114Z,0.10
2018-09-13T13:49:12.917Z,0.10
2018-09-13T13:51:41.030Z,0.10
2018-09-13T13:54:08.930Z,0.20
2018-09-13T13:56:36.881Z,0.13
2018-09-13T13:59:05.446Z,0.13
2018-09-13T14:01:33.473Z,0.10
2018-09-13T14:04:01.484Z,0.10
2018-09-13T14:06:29.488Z,0.10
2018-09-13T14:08:57.472Z,0.00
2018-09-13T14:11:25.578Z,0.00
2018-09-13T14:13:54.029Z,0.10
2018-09-13T14:16:21.965Z,0.00
2018-09-13T14:18:49.971Z,0.10
2018-09-13T14:21:18.064Z,0.20
2018-09-13T14:23:46.128Z,0.10
2018-09-13T14:26:14.149Z,0.10
2018-09-13T14:28:42.385Z,0.10
2018-09-13T14:31:10.524Z,0.10
2018-09-13T14:33:38.572Z,0.00
2018-09-13T14:36:06.843Z,0.10
2018-09-13T14:38:34.850Z,0.07
2018-09-13T14:41:02.921Z,0.20
2018-09-13T14:43:31.130Z,0.10
2018-09-13T14:45:59.173Z,0.10
2018-09-13T14:48:27.306Z,0.00
2018-09-13T14:50:55.715Z,0.00
2018-09-13T14:53:23.826Z,0.10
2018-09-13T14:55:53.104Z,0.10
2018-09-13T14:58:21.427Z,0.10
2018-09-13T15:00:49.671Z,0.10
2018-09-13T15:03:17.737Z,0.20
2018-09-13T15:05:45.897Z,0.20
2018-09-13T15:08:13.976Z,0.10
2018-09-13T15:10:42.126Z,0.10
2018-09-13T15:13:11.215Z,0.10
2018-09-13T15:15:39.365Z,0.13
2018-09-13T15:18:07.411Z,0.20
2018-09-13T15:20:36.711Z,0.10
2018-09-13T15:23:04.825Z,0.10
2018-09-13T15:25:32.882Z,0.10
2018-09-13T15:28:01.126Z,0.10
2018-09-13T15:30:29.467Z,0.10
2018-09-13T15:32:57.537Z,0.10
2018-09-13T15:35:25.758Z,0.10
2018-09-13T15:37:53.784Z,0.20
2018-09-13T15:40:21.872Z,0.20
2018-09-13T15:42:50.655Z,0.10
2018-09-13T15:45:18.854Z,0.10
2018-09-13T15:47:47.001Z,0.10
2018-09-13T15:50:15.245Z,0.30
2018-09-13T15:52:43.296Z,0.20
2018-09-13T15:55:11.989Z,0.13
2018-09-13T15:57:40.311Z,0.10
2018-09-13T16:00:08.703Z,0.30
2018-09-13T16:02:37.704Z,0.20
2018-09-13T16:05:06.022Z,0.30
2018-09-13T16:07:34.177Z,0.20
2018-09-13T16:10:02.316Z,0.10
2018-09-13T16:12:30.458Z,0.20
2018-09-13T16:14:58.564Z,0.10
2018-09-13T16:17:27.367Z,0.30
2018-09-13T16:19:55.662Z,0.13
2018-09-13T16:22:23.762Z,0.10
2018-09-13T16:24:51.901Z,0.10
2018-09-13T16:27:20.846Z,0.10
2018-09-13T16:29:49.212Z,0.10
2018-09-13T16:32:20.536Z,0.10
2018-09-13T16:34:50.981Z,0.10
2018-09-13T16:37:24.373Z,0.17
2018-09-13T16:39:58.126Z,0.23
2018-09-13T16:42:36.808Z,0.07
2018-09-13T16:45:05.106Z,0.33
2018-09-13T16:47:38.579Z,0.10
2018-09-13T16:50:06.895Z,0.20
2018-09-13T16:52:34.814Z,0.10
2018-09-13T16:55:02.805Z,0.10
2018-09-13T16:57:30.862Z,0.17
2018-09-13T16:59:58.730Z,0.20
2018-09-13T17:02:26.501Z,0.13
2018-09-13T17:04:54.795Z,0.10
2018-09-13T17:07:22.762Z,0.20
2018-09-13T17:09:50.594Z,0.20
2018-09-13T17:12:18.597Z,0.30
2018-09-13T17:14:46.527Z,0.10
2018-09-13T17:17:14.496Z,0.30
2018-09-13T17:19:42.554Z,0.23
2018-09-13T17:22:10.322Z,0.40
2018-09-13T17:24:38.228Z,0.40
2018-09-13T17:27:06.405Z,0.20
2018-09-13T17:29:34.397Z,0.60
2018-09-13T17:32:01.937Z,0.50
2018-09-13T17:34:29.575Z,0.30
2018-09-13T17:36:57.086Z,0.30
2018-09-13T17:39:24.593Z,0.20
2018-09-13T17:41:52.129Z,0.10
2018-09-13T17:44:19.624Z,0.27
2018-09-13T17:46:47.093Z,0.10
2018-09-13T17:49:14.761Z,0.13
2018-09-13T17:51:42.259Z,0.40
2018-09-13T17:54:09.762Z,0.13
2018-09-13T17:56:37.690Z,0.20
2018-09-13T17:59:05.256Z,0.20
2018-09-13T18:01:32.661Z,0.10
2018-09-13T18:04:00.312Z,0.10
2018-09-13T18:06:27.995Z,0.23
2018-09-13T18:08:55.581Z,0.10
2018-09-13T18:11:23.185Z,0.20
2018-09-13T18:13:50.623Z,0.10
2018-09-13T18:16:18.221Z,0.13
2018-09-13T18:18:45.827Z,0.20
2018-09-13T18:21:13.296Z,0.20
2018-09-13T18:23:40.949Z,0.40
2018-09-13T18:26:08.506Z,0.10
2018-09-13T18:28:35.976Z,0.30
2018-09-13T18:31:03.704Z,0.30
2018-09-13T18:33:37.954Z,0.30
2018-09-13T18:36:05.480Z,0.30
2018-09-13T18:38:33.068Z,0.20
2018-09-13T18:41:00.943Z,0.20
2018-09-13T18:43:28.403Z,0.30
2018-09-13T18:45:55.926Z,0.40
2018-09-13T18:48:23.519Z,0.40
2018-09-13T18:50:51.123Z,1.07
2018-09-13T18:53:18.616Z,0.47
2018-09-13T18:55:46.397Z,0.40
2018-09-13T18:58:13.936Z,0.20
2018-09-13T19:00:41.427Z,0.23
2018-09-13T19:03:09.245Z,0.30
2018-09-13T19:05:36.682Z,0.27
2018-09-13T19:08:04.444Z,0.30
2018-09-13T19:10:32.019Z,0.27
2018-09-13T19:12:59.504Z,0.40
2018-09-13T19:15:26.964Z,0.20
2018-09-13T19:17:54.508Z,0.30
2018-09-13T19:20:21.935Z,0.30
2018-09-13T19:22:49.417Z,0.30
2018-09-13T19:25:17.147Z,0.30
2018-09-13T19:27:44.584Z,0.30
2018-09-13T19:30:12.062Z,0.30
2018-09-13T19:32:39.660Z,0.40
2018-09-13T19:35:07.413Z,0.30
2018-09-13T19:37:34.892Z,0.20
2018-09-13T19:40:02.515Z,0.30
2018-09-13T19:42:30.048Z,0.30
2018-09-13T19:44:57.477Z,0.20
2018-09-13T19:47:25.193Z,0.40
2018-09-13T19:49:52.672Z,0.40
2018-09-13T19:52:20.264Z,0.63
2018-09-13T19:54:47.965Z,0.53
2018-09-13T19:57:15.432Z,0.40
2018-09-13T19:59:42.969Z,0.40
2018-09-13T20:04:44.840Z,0.50
2018-09-13T20:07:12.498Z,0.33
2018-09-13T20:09:40.095Z,0.30
2018-09-13T20:12:07.565Z,0.40
2018-09-13T20:14:35.198Z,0.30
2018-09-13T20:17:17.171Z,0.33
2018-09-13T20:23:27.989Z,0.20
2018-09-13T20:25:55.576Z,0.30
2018-09-13T20:28:23.053Z,0.30
2018-09-13T20:30:50.540Z,0.20
2018-09-13T20:33:24.884Z,0.30
2018-09-13T20:35:52.367Z,0.10
2018-09-13T20:38:19.805Z,0.40
2018-09-13T20:40:47.413Z,0.20
2018-09-13T20:43:14.920Z,0.23
2018-09-13T20:45:42.433Z,0.20
2018-09-13T20:48:09.998Z,0.37
2018-09-13T20:50:37.442Z,0.30
2018-09-13T20:53:19.763Z,0.30
2018-09-13T20:55:47.268Z,0.33
2018-09-13T20:58:14.784Z,0.47
2018-09-13T21:00:42.463Z,0.40
2018-09-13T21:03:09.933Z,0.33
2018-09-13T21:05:37.465Z,0.20
2018-09-13T21:08:05.087Z,0.30
2018-09-13T21:10:32.694Z,0.17
2018-09-13T21:13:00.161Z,0.20
2018-09-13T21:15:27.739Z,0.20
2018-09-13T21:17:55.252Z,0.30
2018-09-13T21:20:22.735Z,0.20
2018-09-13T21:22:50.454Z,0.30
2018-09-13T21:25:17.928Z,0.30
2018-09-13T21:27:45.380Z,0.30
2018-09-13T21:30:13.077Z,0.20
2018-09-13T21:32:40.552Z,0.30
2018-09-13T21:35:08.092Z,0.40
2018-09-13T21:37:35.815Z,0.30
2018-09-13T21:40:03.329Z,0.40
2018-09-13T21:42:30.783Z,0.40
2018-09-13T21:44:58.578Z,0.40
2018-09-13T21:47:26.082Z,0.30
2018-09-13T21:49:53.557Z,0.90
2018-09-13T21:52:21.329Z,0.43
2018-09-13T21:54:48.789Z,0.60
2018-09-13T21:57:16.270Z,0.17
2018-09-13T21:59:44.075Z,0.40
2018-09-13T22:02:11.581Z,0.43
2018-09-13T22:04:39.030Z,0.20
2018-09-13T22:07:06.673Z,0.30
2018-09-13T22:09:34.112Z,0.30
2018-09-13T22:12:02.988Z,0.30
2018-09-13T22:14:30.639Z,0.27
2018-09-13T22:16:58.175Z,0.23
2018-09-13T22:19:25.652Z,0.43
2018-09-13T22:21:53.342Z,0.20
2018-09-13T22:24:20.792Z,0.30
2018-09-13T22:26:48.294Z,0.10
2018-09-13T22:29:15.864Z,0.20
2018-09-13T22:31:43.450Z,0.27
2018-09-13T22:34:10.940Z,0.20
2018-09-13T22:36:38.463Z,0.30
2018-09-13T22:39:07.775Z,0.30
2018-09-13T22:41:35.587Z,0.20
2018-09-13T22:44:03.122Z,0.20
2018-09-13T22:46:30.637Z,0.40
2018-09-13T22:48:58.170Z,0.17
2018-09-13T22:51:25.761Z,0.20
2018-09-13T22:53:53.276Z,0.20
2018-09-13T22:56:20.798Z,0.30
2018-09-13T22:58:48.439Z,0.10
2018-09-13T23:01:15.880Z,0.40
2018-09-13T23:03:43.343Z,0.20
2018-09-13T23:06:10.992Z,0.27
2018-09-13T23:08:38.512Z,0.20
2018-09-13T23:11:06.046Z,0.30
2018-09-13T23:13:34.087Z,0.20
2018-09-13T23:16:01.590Z,0.30
2018-09-13T23:18:29.020Z,0.10
2018-09-13T23:20:56.543Z,0.17
2018-09-13T23:23:24.038Z,0.27
2018-09-13T23:25:51.461Z,0.20
2018-09-13T23:28:19.047Z,0.40
2018-09-13T23:30:46.478Z,0.40
2018-09-13T23:33:13.972Z,0.50
2018-09-13T23:35:41.621Z,0.87
2018-09-13T23:38:09.391Z,0.40
2018-09-13T23:40:36.885Z,0.50
2018-09-13T23:43:04.413Z,0.60
2018-09-13T23:45:31.859Z,0.60
2018-09-13T23:47:59.630Z,0.67
2018-09-13T23:50:27.276Z,0.60
2018-09-13T23:52:54.823Z,0.60
2018-09-13T23:55:22.347Z,0.40
2018-09-13T23:57:50.073Z,0.50
