createdAt,value
2018-01-26T00:00:09.381Z,0.00
2018-01-26T00:01:09.387Z,0.00
2018-01-26T00:02:09.396Z,0.00
2018-01-26T00:03:09.398Z,0.00
2018-01-26T00:04:09.397Z,0.00
2018-01-26T00:05:09.405Z,0.00
2018-01-26T00:06:09.414Z,0.00
2018-01-26T00:07:09.410Z,0.00
2018-01-26T00:08:09.420Z,0.00
2018-01-26T00:09:09.420Z,0.00
2018-01-26T00:10:09.421Z,0.00
2018-01-26T00:11:09.425Z,0.00
2018-01-26T00:12:09.433Z,0.00
2018-01-26T00:13:09.433Z,0.00
2018-01-26T00:14:09.436Z,0.00
2018-01-26T00:15:09.436Z,0.00
2018-01-26T00:16:09.446Z,0.00
2018-01-26T00:17:09.443Z,0.00
2018-01-26T00:18:09.495Z,0.00
2018-01-26T00:19:09.452Z,0.00
2018-01-26T00:20:09.457Z,0.00
2018-01-26T00:21:09.459Z,0.00
2018-01-26T00:22:09.474Z,0.00
2018-01-26T00:23:09.473Z,0.00
2018-01-26T00:24:09.468Z,0.00
2018-01-26T00:25:09.471Z,0.00
2018-01-26T00:26:09.485Z,0.00
2018-01-26T00:27:09.485Z,0.00
2018-01-26T00:28:09.482Z,0.00
2018-01-26T00:29:09.488Z,0.00
2018-01-26T00:30:09.492Z,0.00
2018-01-26T00:31:09.532Z,0.00
2018-01-26T00:32:09.498Z,0.00
2018-01-26T00:33:09.509Z,0.00
2018-01-26T00:34:09.512Z,0.00
2018-01-26T00:35:09.510Z,0.00
2018-01-26T00:36:09.512Z,0.00
2018-01-26T00:37:09.520Z,0.00
2018-01-26T00:38:09.520Z,0.00
2018-01-26T00:39:09.531Z,0.00
2018-01-26T00:40:09.535Z,0.00
2018-01-26T00:41:09.533Z,0.00
2018-01-26T00:42:09.535Z,0.00
2018-01-26T00:43:09.542Z,0.00
2018-01-26T00:44:09.542Z,0.00
2018-01-26T00:45:09.554Z,0.00
2018-01-26T00:46:09.553Z,0.00
2018-01-26T00:47:09.554Z,0.00
2018-01-26T00:48:09.556Z,0.00
2018-01-26T00:49:09.559Z,0.00
2018-01-26T00:50:09.569Z,0.00
2018-01-26T00:51:09.575Z,0.00
2018-01-26T00:52:09.569Z,0.00
2018-01-26T00:53:09.581Z,0.00
2018-01-26T00:54:09.581Z,0.00
2018-01-26T00:55:09.584Z,0.00
2018-01-26T00:56:09.587Z,0.00
2018-01-26T00:57:09.589Z,0.00
2018-01-26T00:58:09.596Z,0.00
2018-01-26T00:59:09.599Z,0.00
2018-01-26T01:00:09.600Z,0.00
2018-01-26T01:01:09.605Z,0.00
2018-01-26T01:02:09.606Z,0.00
2018-01-26T01:03:09.608Z,0.00
2018-01-26T01:04:09.618Z,0.00
2018-01-26T01:05:09.620Z,0.00
2018-01-26T01:06:10.316Z,0.00
2018-01-26T01:07:09.627Z,0.00
2018-01-26T01:08:09.634Z,0.00
2018-01-26T01:09:09.634Z,0.00
2018-01-26T01:10:09.635Z,0.00
2018-01-26T01:11:09.639Z,0.00
2018-01-26T01:12:09.646Z,0.00
2018-01-26T01:13:09.646Z,0.00
2018-01-26T01:14:09.655Z,0.00
2018-01-26T01:15:09.655Z,0.00
2018-01-26T01:16:09.659Z,0.00
2018-01-26T01:17:09.662Z,0.00
2018-01-26T01:18:09.672Z,0.00
2018-01-26T01:19:09.667Z,0.00
2018-01-26T01:20:09.681Z,0.00
2018-01-26T01:21:09.677Z,0.00
2018-01-26T01:22:09.683Z,0.00
2018-01-26T01:23:09.689Z,0.00
2018-01-26T01:24:09.689Z,4.00
2018-01-26T01:25:09.689Z,0.00
2018-01-26T01:26:09.697Z,0.00
2018-01-26T01:27:09.698Z,0.00
2018-01-26T01:28:09.695Z,0.00
2018-01-26T01:29:09.705Z,0.00
2018-01-26T01:30:09.707Z,0.00
2018-01-26T01:31:09.713Z,0.00
2018-01-26T01:32:09.711Z,0.00
2018-01-26T01:33:09.723Z,0.00
2018-01-26T01:34:09.722Z,0.00
2018-01-26T01:35:09.732Z,0.00
2018-01-26T01:36:09.731Z,0.00
2018-01-26T01:37:09.736Z,0.00
2018-01-26T01:38:09.737Z,0.00
2018-01-26T01:39:09.742Z,0.00
2018-01-26T01:40:09.744Z,0.00
2018-01-26T01:41:09.778Z,0.00
2018-01-26T01:42:09.752Z,0.00
2018-01-26T01:43:09.756Z,0.00
2018-01-26T01:44:09.758Z,0.00
2018-01-26T01:45:09.764Z,0.00
2018-01-26T01:46:09.768Z,0.00
2018-01-26T01:47:09.768Z,0.00
2018-01-26T01:48:09.773Z,0.00
2018-01-26T01:49:09.781Z,0.00
2018-01-26T01:50:09.779Z,0.00
2018-01-26T01:51:09.784Z,0.00
2018-01-26T01:52:09.788Z,0.00
2018-01-26T01:53:09.795Z,0.00
2018-01-26T01:54:10.338Z,0.00
2018-01-26T01:55:09.796Z,0.00
2018-01-26T01:56:09.805Z,0.00
2018-01-26T01:57:09.807Z,0.00
2018-01-26T01:58:09.812Z,0.00
2018-01-26T01:59:09.814Z,0.00
2018-01-26T02:00:09.818Z,0.00
2018-01-26T02:01:09.818Z,0.00
2018-01-26T02:02:09.827Z,0.00
2018-01-26T02:03:09.833Z,0.00
2018-01-26T02:04:09.824Z,0.00
2018-01-26T02:05:09.832Z,0.00
2018-01-26T02:06:09.842Z,0.00
2018-01-26T02:07:09.839Z,0.00
2018-01-26T02:08:09.849Z,0.00
2018-01-26T02:09:09.850Z,0.00
2018-01-26T02:10:09.852Z,0.00
2018-01-26T02:11:09.851Z,0.00
2018-01-26T02:12:09.863Z,0.00
2018-01-26T02:13:09.864Z,0.00
2018-01-26T02:14:09.862Z,0.00
2018-01-26T02:15:09.870Z,0.00
2018-01-26T02:16:09.875Z,0.00
2018-01-26T02:17:09.877Z,0.00
2018-01-26T02:18:09.879Z,0.00
2018-01-26T02:19:09.885Z,0.00
2018-01-26T02:20:09.886Z,0.00
2018-01-26T02:21:09.893Z,0.00
2018-01-26T02:22:09.897Z,0.00
2018-01-26T02:23:10.837Z,0.00
2018-01-26T02:24:09.903Z,0.00
2018-01-26T02:25:09.902Z,0.00
2018-01-26T02:26:09.907Z,0.00
2018-01-26T02:27:09.910Z,0.00
2018-01-26T02:28:09.914Z,0.00
2018-01-26T02:29:09.915Z,0.00
2018-01-26T02:30:09.935Z,0.00
2018-01-26T02:31:09.925Z,0.00
2018-01-26T02:32:09.934Z,0.00
2018-01-26T02:33:09.934Z,0.00
2018-01-26T02:34:09.937Z,0.00
2018-01-26T02:35:09.939Z,0.00
2018-01-26T02:36:09.947Z,0.00
2018-01-26T02:37:09.944Z,0.00
2018-01-26T02:38:09.955Z,0.00
2018-01-26T02:39:09.960Z,0.00
2018-01-26T02:40:09.957Z,0.00
2018-01-26T02:41:09.961Z,0.00
2018-01-26T02:42:09.964Z,0.00
2018-01-26T02:43:10.846Z,0.00
2018-01-26T02:44:09.965Z,0.00
2018-01-26T02:45:09.977Z,0.00
2018-01-26T02:46:09.981Z,0.00
2018-01-26T02:47:09.984Z,0.00
2018-01-26T02:48:09.980Z,0.00
2018-01-26T02:49:09.991Z,0.00
2018-01-26T02:50:09.988Z,0.00
2018-01-26T02:51:10.058Z,0.00
2018-01-26T02:52:09.999Z,0.00
2018-01-26T02:53:10.005Z,0.00
2018-01-26T02:54:10.007Z,0.00
2018-01-26T02:55:10.008Z,0.00
2018-01-26T02:56:10.015Z,0.00
2018-01-26T02:57:10.020Z,0.00
2018-01-26T02:58:10.021Z,0.00
2018-01-26T02:59:10.021Z,0.00
2018-01-26T03:00:10.028Z,0.00
2018-01-26T03:01:10.055Z,0.00
2018-01-26T03:02:10.034Z,0.00
2018-01-26T03:03:10.039Z,0.00
2018-01-26T03:04:10.044Z,0.00
2018-01-26T03:05:10.048Z,0.00
2018-01-26T03:06:10.046Z,0.00
2018-01-26T03:07:10.051Z,0.00
2018-01-26T03:08:10.056Z,0.00
2018-01-26T03:09:10.061Z,0.00
2018-01-26T03:10:10.060Z,0.00
2018-01-26T03:11:10.067Z,0.00
2018-01-26T03:12:10.847Z,0.00
2018-01-26T03:13:10.076Z,0.00
2018-01-26T03:14:10.077Z,0.00
2018-01-26T03:15:10.086Z,0.00
2018-01-26T03:16:10.081Z,0.00
2018-01-26T03:17:10.091Z,0.00
2018-01-26T03:18:10.090Z,0.00
2018-01-26T03:19:10.096Z,0.00
2018-01-26T03:20:10.101Z,0.00
2018-01-26T03:21:10.106Z,0.00
2018-01-26T03:22:10.110Z,0.00
2018-01-26T03:23:10.113Z,0.00
2018-01-26T03:24:10.116Z,0.00
2018-01-26T03:25:10.116Z,0.00
2018-01-26T03:26:10.122Z,0.00
2018-01-26T03:27:10.131Z,0.00
2018-01-26T03:28:10.128Z,0.00
2018-01-26T03:29:10.133Z,0.00
2018-01-26T03:30:10.138Z,0.00
2018-01-26T03:31:10.143Z,0.00
2018-01-26T03:32:10.144Z,0.00
2018-01-26T03:33:10.143Z,0.00
2018-01-26T03:34:10.155Z,0.00
2018-01-26T03:35:10.153Z,0.00
2018-01-26T03:36:10.162Z,0.00
2018-01-26T03:37:10.162Z,0.00
2018-01-26T03:38:10.169Z,0.00
2018-01-26T03:39:10.169Z,0.00
2018-01-26T03:40:10.180Z,0.00
2018-01-26T03:41:10.174Z,0.00
2018-01-26T03:42:10.180Z,0.00
2018-01-26T03:43:10.186Z,0.00
2018-01-26T03:44:10.188Z,0.00
2018-01-26T03:45:10.191Z,0.00
2018-01-26T03:46:10.199Z,0.00
2018-01-26T03:47:10.202Z,0.00
2018-01-26T03:48:10.197Z,0.00
2018-01-26T03:49:10.205Z,0.00
2018-01-26T03:50:10.213Z,0.00
2018-01-26T03:51:10.217Z,0.00
2018-01-26T03:52:10.222Z,0.00
2018-01-26T03:53:10.219Z,0.00
2018-01-26T03:54:10.227Z,0.00
2018-01-26T03:55:10.231Z,0.00
2018-01-26T03:56:10.232Z,0.00
2018-01-26T03:57:10.232Z,0.00
2018-01-26T03:58:10.239Z,0.00
2018-01-26T03:59:10.242Z,0.00
2018-01-26T04:00:10.249Z,0.00
2018-01-26T04:01:10.248Z,0.00
2018-01-26T04:02:10.256Z,0.00
2018-01-26T04:03:10.257Z,0.00
2018-01-26T04:04:10.263Z,0.00
2018-01-26T04:05:10.263Z,0.00
2018-01-26T04:06:10.271Z,0.00
2018-01-26T04:07:10.272Z,0.00
2018-01-26T04:08:10.275Z,0.00
2018-01-26T04:09:10.279Z,0.00
2018-01-26T04:10:10.290Z,0.00
2018-01-26T04:11:10.286Z,0.00
2018-01-26T04:12:10.294Z,0.00
2018-01-26T04:13:10.299Z,0.00
2018-01-26T04:14:10.298Z,0.00
2018-01-26T04:15:10.307Z,0.00
2018-01-26T04:16:10.305Z,0.00
2018-01-26T04:17:10.314Z,0.00
2018-01-26T04:18:10.316Z,0.00
2018-01-26T04:19:10.319Z,0.00
2018-01-26T04:20:10.322Z,0.00
2018-01-26T04:21:10.332Z,0.00
2018-01-26T04:22:10.332Z,0.00
2018-01-26T04:23:10.333Z,0.00
2018-01-26T04:24:10.338Z,0.00
2018-01-26T04:25:10.339Z,0.00
2018-01-26T04:26:10.347Z,0.00
2018-01-26T04:27:10.872Z,0.00
2018-01-26T04:28:10.380Z,0.00
2018-01-26T04:29:10.366Z,0.00
2018-01-26T04:30:10.361Z,0.00
2018-01-26T04:31:10.365Z,0.00
2018-01-26T04:32:10.366Z,0.00
2018-01-26T04:33:10.366Z,0.00
2018-01-26T04:34:10.378Z,0.00
2018-01-26T04:35:10.381Z,0.00
2018-01-26T04:36:10.379Z,0.00
2018-01-26T04:37:10.383Z,0.00
2018-01-26T04:38:10.391Z,0.00
2018-01-26T04:39:10.391Z,0.00
2018-01-26T04:40:10.396Z,0.00
2018-01-26T04:41:10.401Z,0.00
2018-01-26T04:42:10.404Z,0.00
2018-01-26T04:43:10.408Z,0.00
2018-01-26T04:44:10.411Z,0.00
2018-01-26T04:45:10.418Z,0.00
2018-01-26T04:46:10.422Z,0.00
2018-01-26T04:47:10.427Z,0.00
2018-01-26T04:48:10.428Z,0.00
2018-01-26T04:49:10.427Z,0.00
2018-01-26T04:50:10.437Z,0.00
2018-01-26T04:51:10.441Z,0.00
2018-01-26T04:52:10.441Z,0.00
2018-01-26T04:53:10.446Z,0.00
2018-01-26T04:54:10.451Z,0.00
2018-01-26T04:55:10.448Z,0.00
2018-01-26T04:56:11.371Z,0.00
2018-01-26T04:57:10.457Z,0.00
2018-01-26T04:58:10.466Z,0.00
2018-01-26T04:59:10.466Z,0.00
2018-01-26T05:00:10.473Z,0.00
2018-01-26T05:01:10.481Z,0.00
2018-01-26T05:02:10.479Z,0.00
2018-01-26T05:03:10.482Z,0.00
2018-01-26T05:04:10.490Z,0.00
2018-01-26T05:05:10.490Z,0.00
2018-01-26T05:06:10.495Z,0.00
2018-01-26T05:07:10.497Z,0.00
2018-01-26T05:08:10.501Z,0.00
2018-01-26T05:09:10.505Z,0.00
2018-01-26T05:10:10.531Z,0.00
2018-01-26T05:11:10.514Z,0.00
2018-01-26T05:12:10.519Z,0.00
2018-01-26T05:13:10.523Z,0.00
2018-01-26T05:14:10.523Z,0.00
2018-01-26T05:15:10.545Z,0.00
2018-01-26T05:16:10.532Z,0.00
2018-01-26T05:17:10.536Z,0.00
2018-01-26T05:18:10.541Z,0.00
2018-01-26T05:19:10.545Z,0.00
2018-01-26T05:20:10.544Z,0.00
2018-01-26T05:21:10.552Z,4.00
2018-01-26T05:22:10.550Z,0.00
2018-01-26T05:23:10.562Z,0.00
2018-01-26T05:24:10.562Z,0.00
2018-01-26T05:25:10.568Z,4.00
2018-01-26T05:26:10.571Z,0.00
2018-01-26T05:27:10.572Z,0.00
2018-01-26T05:28:10.575Z,0.00
2018-01-26T05:29:10.582Z,0.00
2018-01-26T05:30:10.581Z,0.00
2018-01-26T05:31:10.589Z,4.00
2018-01-26T05:32:10.593Z,0.00
2018-01-26T05:33:10.597Z,0.00
2018-01-26T05:34:10.596Z,0.00
2018-01-26T05:35:10.598Z,0.00
2018-01-26T05:36:10.613Z,0.00
2018-01-26T05:37:10.613Z,0.00
2018-01-26T05:38:10.611Z,0.00
2018-01-26T05:39:10.616Z,0.00
2018-01-26T05:40:10.621Z,0.00
2018-01-26T05:41:10.626Z,0.00
2018-01-26T05:42:12.736Z,4.00
2018-01-26T05:43:11.101Z,0.00
2018-01-26T05:44:10.637Z,0.00
2018-01-26T05:45:10.642Z,0.00
2018-01-26T05:46:10.640Z,0.00
2018-01-26T05:47:10.644Z,0.00
2018-01-26T05:48:10.651Z,4.00
2018-01-26T05:49:10.655Z,0.00
2018-01-26T05:50:10.656Z,0.00
2018-01-26T05:51:10.665Z,0.00
2018-01-26T05:52:10.671Z,0.00
2018-01-26T05:53:11.394Z,0.00
2018-01-26T05:54:10.671Z,0.00
2018-01-26T05:55:10.672Z,0.00
2018-01-26T05:56:10.681Z,0.00
2018-01-26T05:57:10.686Z,0.00
2018-01-26T05:58:10.685Z,4.00
2018-01-26T05:59:10.689Z,0.00
2018-01-26T06:00:10.701Z,0.00
2018-01-26T06:01:10.706Z,0.00
2018-01-26T06:02:10.700Z,0.00
2018-01-26T06:03:10.703Z,0.00
2018-01-26T06:04:10.711Z,0.00
2018-01-26T06:05:10.716Z,0.00
2018-01-26T06:06:10.712Z,0.00
2018-01-26T06:07:10.717Z,0.00
2018-01-26T06:08:10.727Z,0.00
2018-01-26T06:09:10.770Z,0.00
2018-01-26T06:10:10.733Z,0.00
2018-01-26T06:12:03.716Z,4.00
2018-01-26T06:13:03.699Z,0.00
2018-01-26T06:14:56.674Z,4.00
2018-01-26T06:15:56.653Z,0.00
2018-01-26T06:17:49.610Z,0.00
2018-01-26T06:18:49.613Z,0.00
2018-01-26T06:19:49.615Z,0.00
2018-01-26T06:20:49.623Z,0.00
2018-01-26T06:21:49.622Z,0.00
2018-01-26T06:22:49.627Z,0.00
2018-01-26T06:23:49.630Z,0.00
2018-01-26T06:24:49.632Z,0.00
2018-01-26T06:25:49.639Z,0.00
2018-01-26T06:26:49.652Z,0.00
2018-01-26T06:27:49.647Z,0.00
2018-01-26T06:28:49.643Z,4.00
2018-01-26T06:29:49.647Z,4.00
2018-01-26T06:30:49.656Z,0.00
2018-01-26T06:31:49.664Z,0.00
2018-01-26T06:32:49.669Z,0.00
2018-01-26T06:33:49.670Z,0.00
2018-01-26T06:34:49.687Z,0.00
2018-01-26T06:35:49.674Z,4.00
2018-01-26T06:36:49.683Z,0.00
2018-01-26T06:37:49.682Z,0.00
2018-01-26T06:38:49.688Z,0.00
2018-01-26T06:39:49.689Z,0.00
2018-01-26T06:40:49.697Z,0.00
2018-01-26T06:41:49.698Z,0.00
2018-01-26T06:42:49.862Z,4.00
2018-01-26T06:43:49.706Z,0.00
2018-01-26T06:44:49.711Z,0.00
2018-01-26T06:45:49.708Z,4.00
2018-01-26T06:46:49.718Z,0.00
2018-01-26T06:47:49.722Z,4.00
2018-01-26T06:48:49.724Z,4.00
2018-01-26T06:49:49.731Z,4.00
2018-01-26T06:50:49.730Z,4.00
2018-01-26T06:51:49.737Z,4.00
2018-01-26T06:52:49.745Z,4.00
2018-01-26T06:53:49.743Z,4.00
2018-01-26T06:54:49.751Z,4.00
2018-01-26T06:55:49.752Z,4.00
2018-01-26T06:56:49.753Z,0.00
2018-01-26T06:57:49.761Z,4.00
2018-01-26T06:58:49.760Z,4.00
2018-01-26T06:59:49.768Z,4.00
2018-01-26T07:00:49.770Z,4.00
2018-01-26T07:01:49.780Z,8.00
2018-01-26T07:02:49.780Z,4.00
2018-01-26T07:03:49.779Z,8.00
2018-01-26T07:04:49.787Z,8.00
2018-01-26T07:05:49.793Z,12.00
2018-01-26T07:06:49.790Z,12.00
2018-01-26T07:07:49.794Z,12.00
2018-01-26T07:08:49.800Z,16.00
2018-01-26T07:09:49.811Z,16.00
2018-01-26T07:10:49.806Z,20.00
2018-01-26T07:11:49.814Z,20.00
2018-01-26T07:12:49.812Z,24.00
2018-01-26T07:13:49.819Z,24.00
2018-01-26T07:14:49.821Z,24.00
2018-01-26T07:15:49.830Z,24.00
2018-01-26T07:16:49.829Z,32.00
2018-01-26T07:17:49.838Z,32.00
2018-01-26T07:18:49.835Z,32.00
2018-01-26T07:19:49.842Z,36.00
2018-01-26T07:20:49.844Z,36.00
2018-01-26T07:21:49.847Z,40.00
2018-01-26T07:22:49.852Z,44.00
2018-01-26T07:23:49.863Z,44.00
2018-01-26T07:24:49.860Z,52.00
2018-01-26T07:25:49.862Z,52.00
2018-01-26T07:26:49.867Z,60.00
2018-01-26T07:27:49.871Z,64.00
2018-01-26T07:28:49.877Z,68.00
2018-01-26T07:29:49.881Z,76.00
2018-01-26T07:30:49.880Z,80.00
2018-01-26T07:31:49.885Z,92.00
2018-01-26T07:32:49.890Z,100.00
2018-01-26T07:33:49.903Z,104.00
2018-01-26T07:34:49.898Z,116.00
2018-01-26T07:35:49.899Z,124.00
2018-01-26T07:36:49.906Z,132.00
2018-01-26T07:37:49.906Z,140.00
2018-01-26T07:38:49.914Z,136.00
2018-01-26T07:39:49.914Z,144.00
2018-01-26T07:40:49.923Z,140.00
2018-01-26T07:41:49.922Z,144.00
2018-01-26T07:42:49.930Z,152.00
2018-01-26T07:43:49.930Z,160.00
2018-01-26T07:44:49.940Z,168.00
2018-01-26T07:45:49.936Z,164.00
2018-01-26T07:46:49.940Z,168.00
2018-01-26T07:47:49.943Z,164.00
2018-01-26T07:48:49.950Z,164.00
2018-01-26T07:49:49.953Z,164.00
2018-01-26T07:50:49.953Z,160.00
2018-01-26T07:51:49.969Z,160.00
2018-01-26T07:52:49.963Z,160.00
2018-01-26T07:53:49.970Z,164.00
2018-01-26T07:54:49.968Z,164.00
2018-01-26T07:55:49.975Z,176.00
2018-01-26T07:56:49.975Z,176.00
2018-01-26T07:57:49.988Z,176.00
2018-01-26T07:58:49.986Z,180.00
2018-01-26T07:59:49.993Z,184.00
2018-01-26T08:00:49.995Z,200.00
2018-01-26T08:01:49.994Z,216.00
2018-01-26T08:02:50.003Z,236.00
2018-01-26T08:03:50.001Z,248.00
2018-01-26T08:04:50.008Z,260.00
2018-01-26T08:05:50.009Z,268.00
2018-01-26T08:06:50.018Z,264.00
2018-01-26T08:07:50.020Z,268.00
2018-01-26T08:08:50.019Z,276.00
2018-01-26T08:09:50.041Z,276.00
2018-01-26T08:10:50.033Z,268.00
2018-01-26T08:11:50.034Z,264.00
2018-01-26T08:12:50.036Z,260.00
2018-01-26T08:13:50.067Z,268.00
2018-01-26T08:14:50.058Z,268.00
2018-01-26T08:15:50.048Z,276.00
2018-01-26T08:16:50.050Z,292.00
2018-01-26T08:17:50.056Z,308.00
2018-01-26T08:18:50.061Z,324.00
2018-01-26T08:19:50.064Z,316.00
2018-01-26T08:20:50.065Z,304.00
2018-01-26T08:21:50.070Z,296.00
2018-01-26T08:22:50.075Z,292.00
2018-01-26T08:23:50.078Z,296.00
2018-01-26T08:24:50.083Z,288.00
2018-01-26T08:25:50.084Z,284.00
2018-01-26T08:26:50.086Z,276.00
2018-01-26T08:27:50.090Z,276.00
2018-01-26T08:28:50.100Z,292.00
2018-01-26T08:29:50.099Z,316.00
2018-01-26T08:30:50.101Z,356.00
2018-01-26T08:31:50.106Z,388.00
2018-01-26T08:32:50.113Z,392.00
2018-01-26T08:33:50.117Z,384.00
2018-01-26T08:34:50.116Z,368.00
2018-01-26T08:35:50.116Z,368.00
2018-01-26T08:36:50.127Z,380.00
2018-01-26T08:37:50.129Z,392.00
2018-01-26T08:38:50.132Z,388.00
2018-01-26T08:39:50.193Z,384.00
2018-01-26T08:40:50.181Z,392.00
2018-01-26T08:41:50.147Z,396.00
2018-01-26T08:42:50.151Z,392.00
2018-01-26T08:43:50.156Z,392.00
2018-01-26T08:44:50.159Z,388.00
2018-01-26T08:45:50.163Z,388.00
2018-01-26T08:46:50.164Z,392.00
2018-01-26T08:47:50.170Z,420.00
2018-01-26T08:48:50.175Z,484.00
2018-01-26T08:49:50.174Z,520.00
2018-01-26T08:50:50.181Z,528.00
2018-01-26T08:51:50.184Z,540.00
2018-01-26T08:52:50.188Z,536.00
2018-01-26T08:53:50.194Z,536.00
2018-01-26T08:54:50.197Z,548.00
2018-01-26T08:55:50.197Z,556.00
2018-01-26T08:56:50.205Z,552.00
2018-01-26T08:57:50.204Z,568.00
2018-01-26T08:58:50.207Z,580.00
2018-01-26T08:59:50.212Z,588.00
2018-01-26T09:00:50.218Z,624.00
2018-01-26T09:01:50.220Z,676.00
2018-01-26T09:02:50.227Z,728.00
2018-01-26T09:03:50.232Z,784.00
2018-01-26T09:04:50.231Z,856.00
2018-01-26T09:05:50.240Z,1036.00
2018-01-26T09:06:50.249Z,1228.00
2018-01-26T09:07:50.246Z,1388.00
2018-01-26T09:08:50.247Z,1480.00
2018-01-26T09:09:50.253Z,1552.00
2018-01-26T09:10:50.253Z,1620.00
2018-01-26T09:11:50.259Z,1656.00
2018-01-26T09:12:50.262Z,1656.00
2018-01-26T09:13:50.267Z,1644.00
2018-01-26T09:14:50.275Z,1612.00
2018-01-26T09:15:50.277Z,1552.00
2018-01-26T09:16:50.279Z,1488.00
2018-01-26T09:17:50.306Z,1596.00
2018-01-26T09:18:50.288Z,1460.00
2018-01-26T09:19:50.296Z,1416.00
2018-01-26T09:20:50.295Z,1424.00
2018-01-26T09:21:50.305Z,1444.00
2018-01-26T09:22:50.303Z,1464.00
2018-01-26T09:23:50.310Z,1484.00
2018-01-26T09:24:50.307Z,1540.00
2018-01-26T09:25:50.318Z,1608.00
2018-01-26T09:26:50.318Z,1668.00
2018-01-26T09:27:50.325Z,1676.00
2018-01-26T09:28:50.330Z,1620.00
2018-01-26T09:29:50.345Z,1528.00
2018-01-26T09:30:50.334Z,1448.00
2018-01-26T09:31:50.335Z,1368.00
2018-01-26T09:32:50.346Z,1308.00
2018-01-26T09:33:50.347Z,1244.00
2018-01-26T09:34:50.350Z,1188.00
2018-01-26T09:35:50.360Z,1136.00
2018-01-26T09:36:50.355Z,1092.00
2018-01-26T09:37:50.414Z,1060.00
2018-01-26T09:38:50.378Z,1024.00
2018-01-26T09:39:50.374Z,1016.00
2018-01-26T09:40:50.373Z,996.00
2018-01-26T09:41:50.378Z,980.00
2018-01-26T09:42:50.387Z,952.00
2018-01-26T09:43:50.387Z,928.00
2018-01-26T09:44:50.397Z,924.00
2018-01-26T09:45:50.396Z,936.00
2018-01-26T09:46:50.402Z,1004.00
2018-01-26T09:47:50.403Z,1064.00
2018-01-26T09:48:50.428Z,1156.00
2018-01-26T09:49:50.417Z,1232.00
2018-01-26T09:50:50.419Z,1284.00
2018-01-26T09:51:50.420Z,1304.00
2018-01-26T09:52:50.422Z,1308.00
2018-01-26T09:53:50.426Z,1280.00
2018-01-26T09:54:50.434Z,1260.00
2018-01-26T09:55:50.442Z,1248.00
2018-01-26T09:56:50.440Z,1232.00
2018-01-26T09:57:50.450Z,1180.00
2018-01-26T09:58:50.455Z,1132.00
2018-01-26T09:59:50.449Z,1088.00
2018-01-26T10:00:50.461Z,1084.00
2018-01-26T10:01:50.467Z,1108.00
2018-01-26T10:02:50.467Z,1172.00
2018-01-26T10:03:50.469Z,1264.00
2018-01-26T10:04:50.475Z,1324.00
2018-01-26T10:05:50.479Z,1408.00
2018-01-26T10:06:50.484Z,1400.00
2018-01-26T10:07:50.489Z,1368.00
2018-01-26T10:08:50.494Z,1372.00
2018-01-26T10:09:50.499Z,1348.00
2018-01-26T10:10:50.587Z,1368.00
2018-01-26T10:11:50.520Z,1384.00
2018-01-26T10:12:50.515Z,1424.00
2018-01-26T10:13:50.514Z,1512.00
2018-01-26T10:14:50.523Z,1576.00
2018-01-26T10:15:50.521Z,1644.00
2018-01-26T10:16:50.530Z,1748.00
2018-01-26T10:17:50.529Z,1852.00
2018-01-26T10:18:50.538Z,1976.00
2018-01-26T10:19:50.537Z,2080.00
2018-01-26T10:20:50.556Z,2136.00
2018-01-26T10:21:50.551Z,2156.00
2018-01-26T10:22:50.552Z,2148.00
2018-01-26T10:23:50.556Z,2040.00
2018-01-26T10:24:50.563Z,1912.00
2018-01-26T10:25:50.600Z,1760.00
2018-01-26T10:26:50.568Z,1660.00
2018-01-26T10:27:50.574Z,1628.00
2018-01-26T10:28:50.582Z,1636.00
2018-01-26T10:29:50.588Z,1680.00
2018-01-26T10:30:50.585Z,1756.00
2018-01-26T10:31:50.592Z,1792.00
2018-01-26T10:32:50.598Z,1848.00
2018-01-26T10:33:50.606Z,1948.00
2018-01-26T10:34:50.618Z,2096.00
2018-01-26T10:35:50.612Z,2264.00
2018-01-26T10:36:50.614Z,2520.00
2018-01-26T10:37:50.622Z,2788.00
2018-01-26T10:38:50.628Z,2904.00
2018-01-26T10:39:50.639Z,2980.00
2018-01-26T10:40:50.635Z,3108.00
2018-01-26T10:41:50.664Z,3348.00
2018-01-26T10:42:50.643Z,3648.00
2018-01-26T10:43:50.644Z,4076.00
2018-01-26T10:44:50.659Z,4584.00
2018-01-26T10:45:50.666Z,4568.00
2018-01-26T10:46:50.663Z,4392.00
2018-01-26T10:47:50.663Z,4280.00
2018-01-26T10:48:50.684Z,4320.00
2018-01-26T10:49:50.681Z,4128.00
2018-01-26T10:50:50.680Z,4036.00
2018-01-26T10:51:50.688Z,3920.00
2018-01-26T10:52:50.704Z,3812.00
2018-01-26T10:53:50.695Z,3968.00
2018-01-26T10:54:50.696Z,3852.00
2018-01-26T10:55:50.708Z,3984.00
2018-01-26T10:56:50.709Z,4144.00
2018-01-26T10:57:50.714Z,4460.00
2018-01-26T10:58:50.715Z,5456.00
2018-01-26T10:59:50.725Z,5776.00
2018-01-26T11:00:50.727Z,5120.00
2018-01-26T11:01:50.735Z,4344.00
2018-01-26T11:02:50.736Z,3936.00
2018-01-26T11:03:50.746Z,3724.00
2018-01-26T11:04:50.747Z,3572.00
2018-01-26T11:05:50.754Z,3624.00
2018-01-26T11:06:50.757Z,3564.00
2018-01-26T11:07:50.763Z,3504.00
2018-01-26T11:08:50.817Z,3392.00
2018-01-26T11:09:50.768Z,3288.00
2018-01-26T11:10:50.778Z,3220.00
2018-01-26T11:11:50.784Z,3120.00
2018-01-26T11:12:50.789Z,2952.00
2018-01-26T11:13:50.795Z,2792.00
2018-01-26T11:14:50.797Z,2880.00
2018-01-26T11:15:50.800Z,2900.00
2018-01-26T11:16:50.808Z,2916.00
2018-01-26T11:17:50.814Z,2928.00
2018-01-26T11:18:50.817Z,3296.00
2018-01-26T11:19:50.822Z,3208.00
2018-01-26T11:20:50.840Z,3116.00
2018-01-26T11:21:50.836Z,3048.00
2018-01-26T11:22:50.866Z,2916.00
2018-01-26T11:23:50.840Z,3028.00
2018-01-26T11:24:50.851Z,3160.00
2018-01-26T11:25:50.850Z,3084.00
2018-01-26T11:26:50.862Z,2932.00
2018-01-26T11:27:50.863Z,2740.00
2018-01-26T11:28:50.872Z,2640.00
2018-01-26T11:29:50.874Z,2496.00
2018-01-26T11:30:50.884Z,2368.00
2018-01-26T11:31:50.881Z,2296.00
2018-01-26T11:32:50.892Z,2280.00
2018-01-26T11:33:50.892Z,2272.00
2018-01-26T11:34:50.931Z,2280.00
2018-01-26T11:35:50.906Z,2288.00
2018-01-26T11:36:50.907Z,2304.00
2018-01-26T11:37:50.916Z,2240.00
2018-01-26T11:38:50.917Z,2136.00
2018-01-26T11:39:50.926Z,2032.00
2018-01-26T11:40:51.683Z,2036.00
2018-01-26T11:42:50.940Z,2016.00
2018-01-26T11:43:50.945Z,2008.00
2018-01-26T11:44:50.948Z,1948.00
2018-01-26T11:45:50.950Z,1876.00
2018-01-26T11:46:50.956Z,1804.00
2018-01-26T11:47:50.968Z,1704.00
2018-01-26T11:48:50.970Z,1672.00
2018-01-26T11:49:50.984Z,1676.00
2018-01-26T11:50:50.978Z,1620.00
2018-01-26T11:51:50.983Z,1572.00
2018-01-26T11:52:52.110Z,1588.00
2018-01-26T11:53:50.993Z,1576.00
2018-01-26T11:54:51.002Z,1572.00
2018-01-26T11:55:51.007Z,1508.00
2018-01-26T11:56:51.009Z,1372.00
2018-01-26T11:57:51.011Z,1276.00
2018-01-26T11:58:51.024Z,1228.00
2018-01-26T11:59:51.027Z,1236.00
2018-01-26T12:00:51.692Z,1184.00
2018-01-26T12:01:51.031Z,1172.00
2018-01-26T12:02:51.040Z,1164.00
2018-01-26T12:03:51.045Z,1212.00
2018-01-26T12:04:51.045Z,1320.00
2018-01-26T12:05:51.053Z,1376.00
2018-01-26T12:06:51.055Z,1452.00
2018-01-26T12:07:51.062Z,1484.00
2018-01-26T12:08:51.067Z,1564.00
2018-01-26T12:09:51.131Z,1816.00
2018-01-26T12:10:51.073Z,2100.00
2018-01-26T12:11:51.080Z,2264.00
2018-01-26T12:12:51.085Z,2172.00
2018-01-26T12:13:51.092Z,1956.00
2018-01-26T12:14:51.092Z,1800.00
2018-01-26T12:15:51.099Z,1728.00
2018-01-26T12:16:51.701Z,1660.00
2018-01-26T12:17:51.112Z,1572.00
2018-01-26T12:18:51.113Z,1448.00
2018-01-26T12:19:51.120Z,1436.00
2018-01-26T12:20:51.135Z,1380.00
2018-01-26T12:21:51.130Z,1372.00
2018-01-26T12:22:51.132Z,1380.00
2018-01-26T12:23:51.134Z,1516.00
2018-01-26T12:24:51.145Z,1500.00
2018-01-26T12:25:51.145Z,1532.00
2018-01-26T12:26:51.153Z,1552.00
2018-01-26T12:27:51.154Z,1476.00
2018-01-26T12:28:51.161Z,1388.00
2018-01-26T12:29:51.164Z,1332.00
2018-01-26T12:30:51.171Z,1364.00
2018-01-26T12:31:51.179Z,1400.00
2018-01-26T12:32:51.181Z,1400.00
2018-01-26T12:33:51.184Z,1452.00
2018-01-26T12:34:51.186Z,1460.00
2018-01-26T12:35:51.197Z,1412.00
2018-01-26T12:36:51.195Z,1340.00
2018-01-26T12:37:51.203Z,1284.00
2018-01-26T12:38:51.204Z,1236.00
2018-01-26T12:39:51.211Z,1212.00
2018-01-26T12:40:51.218Z,1224.00
2018-01-26T12:41:51.223Z,1308.00
2018-01-26T12:42:51.223Z,1416.00
2018-01-26T12:44:51.238Z,1512.00
2018-01-26T12:46:51.242Z,1544.00
2018-01-26T12:47:51.245Z,1528.00
2018-01-26T12:48:51.252Z,1528.00
2018-01-26T12:49:51.259Z,1640.00
2018-01-26T12:50:51.258Z,1768.00
2018-01-26T12:51:51.264Z,1872.00
2018-01-26T12:52:51.273Z,2036.00
2018-01-26T12:53:51.279Z,2136.00