createdAt,value
2018-04-15T00:00:28.402Z,7.20
2018-04-15T00:02:56.011Z,7.10
2018-04-15T00:05:24.377Z,7.20
2018-04-15T00:07:52.753Z,7.30
2018-04-15T00:10:21.113Z,7.30
2018-04-15T00:12:48.764Z,7.30
2018-04-15T00:15:16.383Z,7.20
2018-04-15T00:17:43.997Z,7.30
2018-04-15T00:20:11.610Z,7.20
2018-04-15T00:22:39.224Z,7.10
2018-04-15T00:25:06.818Z,7.20
2018-04-15T00:27:34.431Z,7.30
2018-04-15T00:30:02.027Z,7.30
2018-04-15T00:32:30.396Z,7.20
2018-04-15T00:34:58.779Z,7.10
2018-04-15T00:37:27.135Z,7.10
2018-04-15T00:39:54.804Z,7.10
2018-04-15T00:42:22.430Z,6.90
2018-04-15T00:44:50.032Z,7.00
2018-04-15T00:47:18.390Z,6.90
2018-04-15T00:49:46.027Z,6.80
2018-04-15T00:52:13.651Z,6.90
2018-04-15T00:54:41.290Z,6.90
2018-04-15T00:57:09.662Z,6.90
2018-04-15T00:59:37.298Z,6.80
2018-04-15T01:02:04.891Z,6.90
2018-04-15T01:04:32.525Z,6.70
2018-04-15T01:07:00.123Z,6.70
2018-04-15T01:09:28.486Z,6.70
2018-04-15T01:11:56.862Z,6.80
2018-04-15T01:14:24.535Z,6.70
2018-04-15T01:16:52.902Z,6.80
2018-04-15T01:19:21.337Z,6.60
2018-04-15T01:21:48.934Z,6.60
2018-04-15T01:24:16.585Z,6.60
2018-04-15T01:26:44.204Z,6.50
2018-04-15T01:29:11.801Z,6.60
2018-04-15T01:31:39.394Z,6.50
2018-04-15T01:34:07.766Z,6.50
2018-04-15T01:36:36.133Z,6.60
2018-04-15T01:39:03.739Z,6.60
2018-04-15T01:41:31.346Z,6.50
2018-04-15T01:43:58.940Z,6.60
2018-04-15T01:46:27.297Z,6.50
2018-04-15T01:48:54.942Z,6.50
2018-04-15T01:51:22.546Z,6.60
2018-04-15T01:53:50.146Z,6.50
2018-04-15T01:56:18.192Z,6.60
2018-04-15T01:58:45.781Z,6.60
2018-04-15T02:01:13.374Z,6.70
2018-04-15T02:03:41.011Z,6.70
2018-04-15T02:06:08.622Z,6.90
2018-04-15T02:08:36.231Z,7.00
2018-04-15T02:11:03.843Z,7.10
2018-04-15T02:13:31.459Z,7.10
2018-04-15T02:15:59.070Z,7.20
2018-04-15T02:18:26.694Z,7.10
2018-04-15T02:20:55.057Z,7.10
2018-04-15T02:23:22.661Z,7.10
2018-04-15T02:25:50.294Z,7.20
2018-04-15T02:28:19.498Z,7.30
2018-04-15T02:30:47.859Z,7.30
2018-04-15T02:33:15.479Z,7.30
2018-04-15T02:35:43.099Z,7.40
2018-04-15T02:38:11.466Z,7.60
2018-04-15T02:40:39.846Z,7.50
2018-04-15T02:43:08.210Z,7.60
2018-04-15T02:45:35.810Z,7.50
2018-04-15T02:48:03.451Z,7.60
2018-04-15T02:50:31.814Z,7.80
2018-04-15T02:52:59.411Z,7.80
2018-04-15T02:55:27.021Z,7.80
2018-04-15T02:57:54.621Z,7.80
2018-04-15T03:00:22.996Z,7.80
2018-04-15T03:02:51.457Z,7.80
2018-04-15T03:05:19.053Z,7.80
2018-04-15T03:07:46.646Z,7.80
2018-04-15T03:10:14.275Z,7.80
2018-04-15T03:12:41.878Z,7.90
2018-04-15T03:15:09.493Z,7.90
2018-04-15T03:17:37.106Z,8.00
2018-04-15T03:20:04.747Z,8.00
2018-04-15T03:22:32.350Z,8.00
2018-04-15T03:24:59.989Z,8.00
2018-04-15T03:27:27.613Z,8.00
2018-04-15T03:29:55.206Z,8.00
2018-04-15T03:32:22.854Z,8.10
2018-04-15T03:34:50.486Z,8.00
2018-04-15T03:37:18.078Z,7.90
2018-04-15T03:39:45.692Z,7.90
2018-04-15T03:42:13.290Z,8.00
2018-04-15T03:44:40.893Z,7.90
2018-04-15T03:47:09.278Z,7.90
2018-04-15T03:49:37.657Z,7.80
2018-04-15T03:52:06.025Z,7.80
2018-04-15T03:54:34.430Z,7.90
2018-04-15T03:57:02.039Z,7.90
2018-04-15T03:59:29.654Z,7.90
2018-04-15T04:01:57.267Z,8.00
2018-04-15T04:04:24.907Z,8.10
2018-04-15T04:06:52.506Z,8.10
2018-04-15T04:09:20.907Z,8.30
2018-04-15T04:11:48.503Z,8.30
2018-04-15T04:14:16.102Z,8.30
2018-04-15T04:16:44.489Z,8.30
2018-04-15T04:19:24.526Z,8.30
2018-04-15T04:22:04.591Z,8.30
2018-04-15T04:24:44.637Z,8.30
2018-04-15T04:27:13.021Z,8.30
2018-04-15T04:29:41.390Z,8.30
2018-04-15T04:32:09.766Z,8.40
2018-04-15T04:34:38.195Z,8.20
2018-04-15T04:37:05.801Z,8.20
2018-04-15T04:39:33.402Z,8.30
2018-04-15T04:42:01.037Z,8.30
2018-04-15T04:44:29.394Z,8.20
2018-04-15T04:46:56.992Z,8.20
2018-04-15T04:49:25.393Z,8.30
2018-04-15T04:51:52.990Z,8.30
2018-04-15T04:54:20.647Z,8.40
2018-04-15T04:56:48.295Z,8.50
2018-04-15T04:59:15.898Z,8.50
2018-04-15T05:01:44.276Z,8.50
2018-04-15T05:04:13.390Z,8.40
2018-04-15T05:06:40.995Z,8.40
2018-04-15T05:09:08.594Z,8.50
2018-04-15T05:11:36.963Z,8.50
2018-04-15T05:14:05.353Z,8.60
2018-04-15T05:16:33.723Z,8.50
2018-04-15T05:19:02.137Z,8.50
2018-04-15T05:21:29.738Z,8.50
2018-04-15T05:23:57.422Z,8.50
2018-04-15T05:26:25.850Z,8.50
2018-04-15T05:28:53.455Z,8.50
2018-04-15T05:31:21.833Z,8.50
2018-04-15T05:33:50.213Z,8.60
2018-04-15T05:36:18.602Z,8.60
2018-04-15T05:38:46.968Z,8.60
2018-04-15T05:41:15.387Z,8.70
2018-04-15T05:43:42.998Z,8.70
2018-04-15T05:46:10.596Z,8.80
2018-04-15T05:48:38.227Z,8.90
2018-04-15T05:51:06.593Z,9.10
2018-04-15T05:53:34.988Z,9.20
2018-04-15T05:56:03.407Z,9.30
2018-04-15T05:58:31.014Z,9.30
2018-04-15T06:00:59.410Z,9.30
2018-04-15T06:03:27.874Z,9.40
2018-04-15T06:05:55.470Z,9.40
2018-04-15T06:08:23.144Z,9.40
2018-04-15T06:10:50.788Z,9.50
2018-04-15T06:13:18.390Z,9.50
2018-04-15T06:15:45.997Z,9.50
2018-04-15T06:18:14.386Z,9.60
2018-04-15T06:20:42.741Z,9.70
2018-04-15T06:23:11.195Z,9.70
2018-04-15T06:25:38.838Z,9.70
2018-04-15T06:28:06.435Z,9.70
2018-04-15T06:30:34.083Z,9.80
2018-04-15T06:33:01.733Z,10.00
2018-04-15T06:35:29.380Z,10.10
2018-04-15T06:37:57.018Z,10.20
2018-04-15T06:40:24.717Z,10.20
2018-04-15T06:42:52.323Z,10.10
2018-04-15T06:45:20.720Z,10.10
2018-04-15T06:47:48.339Z,10.10
2018-04-15T06:50:15.942Z,10.10
2018-04-15T06:52:43.551Z,10.20
2018-04-15T06:55:11.170Z,10.20
2018-04-15T06:57:38.775Z,10.20
2018-04-15T07:00:06.387Z,10.20
2018-04-15T07:02:34.040Z,10.20
2018-04-15T07:05:01.668Z,10.20
2018-04-15T07:07:30.070Z,10.10
2018-04-15T07:09:58.498Z,10.10
2018-04-15T07:12:26.097Z,10.00
2018-04-15T07:14:54.498Z,9.80
2018-04-15T07:17:22.114Z,9.80
2018-04-15T07:19:49.742Z,9.70
2018-04-15T07:22:17.361Z,9.70
2018-04-15T07:24:45.747Z,9.50
2018-04-15T07:27:14.134Z,9.50
2018-04-15T07:29:41.734Z,9.40
2018-04-15T07:32:09.356Z,9.60
2018-04-15T07:34:36.989Z,9.60
2018-04-15T07:37:05.366Z,9.50
2018-04-15T07:39:33.818Z,9.50
2018-04-15T07:42:01.414Z,9.50
2018-04-15T07:44:29.798Z,9.50
2018-04-15T07:46:58.249Z,9.50
2018-04-15T07:49:25.922Z,9.50
2018-04-15T07:51:53.579Z,9.30
2018-04-15T07:54:21.201Z,9.30
2018-04-15T07:56:48.822Z,9.10
2018-04-15T07:59:17.182Z,8.80
2018-04-15T08:01:44.794Z,8.80
2018-04-15T08:04:12.397Z,8.70
2018-04-15T08:06:40.009Z,8.50
2018-04-15T08:09:07.621Z,8.40
2018-04-15T08:11:35.258Z,8.20
2018-04-15T08:14:02.875Z,8.20
2018-04-15T08:16:30.538Z,8.10
2018-04-15T08:18:58.145Z,8.00
2018-04-15T08:21:25.745Z,8.00
2018-04-15T08:23:54.120Z,8.00
2018-04-15T08:26:22.525Z,8.00
2018-04-15T08:28:50.118Z,8.00
2018-04-15T08:31:17.738Z,8.00
2018-04-15T08:33:45.338Z,8.10
2018-04-15T08:36:12.947Z,8.10
2018-04-15T08:38:41.375Z,8.20
2018-04-15T08:41:09.012Z,8.10
2018-04-15T08:43:36.625Z,8.10
2018-04-15T08:46:04.270Z,8.20
2018-04-15T08:48:31.878Z,8.30
2018-04-15T08:50:59.480Z,8.30
2018-04-15T08:53:27.098Z,8.30
2018-04-15T08:55:54.732Z,8.30
2018-04-15T08:58:23.116Z,8.30
2018-04-15T09:00:51.553Z,8.40
2018-04-15T09:03:19.185Z,8.40
2018-04-15T09:05:46.780Z,8.40
2018-04-15T09:08:14.398Z,8.40
2018-04-15T09:10:42.058Z,8.50
2018-04-15T09:13:09.658Z,8.70
2018-04-15T09:15:37.267Z,8.80
2018-04-15T09:18:05.630Z,8.90
2018-04-15T09:20:33.254Z,8.90
2018-04-15T09:23:01.084Z,9.00
2018-04-15T09:25:28.682Z,9.20
2018-04-15T09:27:56.355Z,9.20
2018-04-15T09:30:23.981Z,9.30
2018-04-15T09:32:51.582Z,9.40
2018-04-15T09:35:19.183Z,9.50
2018-04-15T09:37:46.811Z,9.50
2018-04-15T09:40:14.414Z,9.60
2018-04-15T09:42:42.013Z,9.40
2018-04-15T09:45:09.634Z,9.40
2018-04-15T09:47:37.234Z,9.30
2018-04-15T09:50:04.852Z,9.20
2018-04-15T09:52:32.507Z,9.20
2018-04-15T09:55:00.865Z,9.20
2018-04-15T09:57:28.484Z,9.20
2018-04-15T09:59:56.138Z,9.30
2018-04-15T10:02:23.745Z,9.30
2018-04-15T10:04:52.126Z,9.40
2018-04-15T10:07:20.512Z,9.40
2018-04-15T10:09:48.880Z,9.50
2018-04-15T10:12:17.240Z,9.50
2018-04-15T10:14:44.846Z,9.50
2018-04-15T10:17:12.449Z,9.40
2018-04-15T10:19:40.899Z,9.40
2018-04-15T10:22:08.566Z,9.40
2018-04-15T10:24:36.255Z,9.30
2018-04-15T10:27:03.867Z,9.40
2018-04-15T10:29:31.508Z,9.40
2018-04-15T10:31:59.879Z,9.50
2018-04-15T10:34:28.249Z,9.50
2018-04-15T10:36:56.629Z,9.50
2018-04-15T10:39:24.250Z,9.50
2018-04-15T10:41:51.880Z,9.50
2018-04-15T10:44:19.534Z,9.40
2018-04-15T10:46:47.150Z,9.40
2018-04-15T10:49:15.358Z,9.30
2018-04-15T10:51:43.738Z,9.30
2018-04-15T10:54:11.378Z,9.30
2018-04-15T10:56:38.977Z,9.20
2018-04-15T10:59:06.601Z,9.20
2018-04-15T11:01:34.203Z,9.20
2018-04-15T11:04:01.820Z,9.10
2018-04-15T11:06:29.448Z,9.10
2018-04-15T11:08:57.046Z,9.10
2018-04-15T11:11:24.703Z,9.10
2018-04-15T11:13:52.408Z,9.10
2018-04-15T11:16:20.012Z,9.10
2018-04-15T11:18:47.684Z,9.10
2018-04-15T11:21:15.629Z,9.10
2018-04-15T11:23:43.229Z,9.20
2018-04-15T11:26:11.603Z,9.10
2018-04-15T11:28:39.246Z,9.10
2018-04-15T11:31:06.850Z,9.10
2018-04-15T11:33:34.474Z,9.10
2018-04-15T11:36:02.919Z,9.10
2018-04-15T11:38:30.517Z,9.10
2018-04-15T11:40:58.122Z,9.10
2018-04-15T11:43:25.738Z,9.10
2018-04-15T11:45:54.166Z,9.00
2018-04-15T11:48:21.803Z,9.00
2018-04-15T11:50:49.474Z,8.90
2018-04-15T11:53:17.082Z,8.80
2018-04-15T11:55:44.694Z,8.80
2018-04-15T11:58:12.320Z,8.70
2018-04-15T12:00:40.002Z,8.70
2018-04-15T12:03:08.374Z,8.70
2018-04-15T12:05:36.762Z,8.70
2018-04-15T12:08:05.134Z,8.60
2018-04-15T12:10:33.494Z,8.70
2018-04-15T12:13:01.111Z,8.60
2018-04-15T12:15:28.709Z,8.70
2018-04-15T12:17:57.569Z,8.70
2018-04-15T12:20:25.178Z,8.80
2018-04-15T12:22:53.563Z,8.80
2018-04-15T12:25:21.933Z,8.80
2018-04-15T12:27:50.308Z,8.80
2018-04-15T12:30:18.673Z,8.90
2018-04-15T12:32:46.274Z,8.90
2018-04-15T12:35:13.911Z,8.90
2018-04-15T12:37:42.340Z,9.00
2018-04-15T12:40:09.946Z,9.00
2018-04-15T12:42:37.558Z,8.90
2018-04-15T12:45:05.162Z,8.90
2018-04-15T12:47:32.762Z,8.90
2018-04-15T12:50:00.382Z,8.90
2018-04-15T12:52:27.980Z,8.90
2018-04-15T12:54:55.581Z,8.90
2018-04-15T12:57:23.195Z,8.90
2018-04-15T12:59:50.791Z,8.80
2018-04-15T13:02:18.418Z,8.90
2018-04-15T13:04:46.031Z,8.90
2018-04-15T13:07:13.637Z,8.90
2018-04-15T13:09:41.248Z,9.00
2018-04-15T13:12:08.868Z,9.00
2018-04-15T13:14:36.470Z,9.10
2018-04-15T13:17:04.114Z,9.10
2018-04-15T13:19:31.792Z,9.10
2018-04-15T13:21:59.403Z,9.10
2018-04-15T13:24:27.002Z,9.10
2018-04-15T13:26:54.617Z,9.10
2018-04-15T13:29:22.217Z,9.10
2018-04-15T13:31:49.830Z,9.10
2018-04-15T13:34:18.210Z,9.10
2018-04-15T13:36:46.579Z,9.10
2018-04-15T13:39:14.941Z,9.10
2018-04-15T13:41:42.550Z,9.00
2018-04-15T13:44:10.147Z,9.00
2018-04-15T13:46:37.788Z,9.00
2018-04-15T13:49:05.403Z,9.00
2018-04-15T13:51:33.039Z,8.90
2018-04-15T13:54:00.664Z,9.00
2018-04-15T13:56:28.278Z,8.90
2018-04-15T13:58:56.646Z,9.00
2018-04-15T14:01:25.025Z,9.00
2018-04-15T14:03:53.436Z,9.00
2018-04-15T14:06:21.068Z,9.00
2018-04-15T14:08:49.426Z,8.90
2018-04-15T14:11:17.030Z,8.90
2018-04-15T14:13:44.630Z,9.00
2018-04-15T14:16:12.258Z,8.90
2018-04-15T14:18:39.886Z,8.90
2018-04-15T14:21:07.535Z,8.80
2018-04-15T14:23:35.131Z,8.80
2018-04-15T14:26:02.767Z,8.80
2018-04-15T14:28:31.130Z,8.80
2018-04-15T14:30:58.764Z,8.80
2018-04-15T14:33:26.373Z,8.80
2018-04-15T14:35:54.741Z,8.90
2018-04-15T14:38:22.390Z,8.90
2018-04-15T14:40:49.998Z,8.90
2018-04-15T14:43:17.602Z,8.80
2018-04-15T14:45:45.202Z,8.80
2018-04-15T14:48:13.578Z,8.80
2018-04-15T14:50:41.952Z,8.80
2018-04-15T14:53:10.341Z,8.80
2018-04-15T14:55:37.959Z,8.80
2018-04-15T14:58:05.578Z,8.80
2018-04-15T15:00:33.190Z,8.80
2018-04-15T15:03:00.814Z,8.80
2018-04-15T15:05:28.418Z,8.90
2018-04-15T15:07:56.790Z,9.00
2018-04-15T15:10:24.412Z,8.90
2018-04-15T15:12:52.006Z,9.00
2018-04-15T15:15:19.634Z,9.00
2018-04-15T15:17:47.242Z,9.00
2018-04-15T15:20:15.620Z,9.00
2018-04-15T15:22:44.043Z,9.10
2018-04-15T15:25:11.664Z,9.10
2018-04-15T15:27:40.026Z,9.00
2018-04-15T15:30:07.674Z,9.00
2018-04-15T15:32:35.306Z,9.00
2018-04-15T15:35:02.904Z,8.90
2018-04-15T15:37:30.542Z,8.90
2018-04-15T15:39:58.147Z,9.00
2018-04-15T15:42:26.523Z,8.90
2018-04-15T15:44:54.886Z,8.90
2018-04-15T15:47:22.542Z,8.90
2018-04-15T15:49:50.144Z,8.90
2018-04-15T15:52:17.767Z,8.80
2018-04-15T15:54:45.420Z,8.90
2018-04-15T15:57:13.020Z,8.90
2018-04-15T15:59:40.618Z,8.80
2018-04-15T16:02:08.262Z,8.80
2018-04-15T16:04:35.873Z,8.80
2018-04-15T16:07:03.478Z,8.70
2018-04-15T16:09:31.119Z,8.70
2018-04-15T16:11:59.491Z,8.70
2018-04-15T16:14:27.857Z,8.60
2018-04-15T16:16:56.240Z,8.60
2018-04-15T16:19:23.875Z,8.60
2018-04-15T16:21:51.532Z,8.60
2018-04-15T16:24:19.162Z,8.60
2018-04-15T16:26:46.808Z,8.60
2018-04-15T16:29:14.408Z,8.60
2018-04-15T16:31:42.030Z,8.50
2018-04-15T16:34:09.627Z,8.50
2018-04-15T16:36:37.234Z,8.50
2018-04-15T16:39:06.421Z,8.40
2018-04-15T16:41:34.789Z,8.40
2018-04-15T16:44:02.395Z,8.30
2018-04-15T16:46:30.007Z,8.30
2018-04-15T16:48:57.609Z,8.30
2018-04-15T16:51:25.204Z,8.30
2018-04-15T16:53:52.816Z,8.30
2018-04-15T16:56:21.180Z,8.30
2018-04-15T16:58:49.550Z,8.30
2018-04-15T17:01:17.951Z,8.20
2018-04-15T17:03:45.550Z,8.30
2018-04-15T17:06:13.160Z,8.30
2018-04-15T17:08:41.540Z,8.20
2018-04-15T17:11:09.939Z,8.20
2018-04-15T17:13:37.545Z,8.20
2018-04-15T17:16:05.324Z,8.20
2018-04-15T17:18:32.978Z,8.20
2018-04-15T17:21:00.579Z,8.20
2018-04-15T17:23:28.215Z,8.20
2018-04-15T17:25:56.601Z,8.20
2018-04-15T17:28:24.958Z,8.30
2018-04-15T17:30:52.561Z,8.30
2018-04-15T17:33:20.185Z,8.30
2018-04-15T17:35:48.558Z,8.40
2018-04-15T17:38:16.181Z,8.40
2018-04-15T17:40:43.781Z,8.40
2018-04-15T17:43:11.374Z,8.50
2018-04-15T17:45:38.986Z,8.50
2018-04-15T17:48:06.584Z,8.50
2018-04-15T17:50:34.950Z,8.60
2018-04-15T17:53:02.628Z,8.60
2018-04-15T17:55:30.262Z,8.60
2018-04-15T17:57:58.003Z,8.60
2018-04-15T18:00:25.618Z,8.70
2018-04-15T18:02:53.219Z,8.70
2018-04-15T18:05:20.820Z,8.70
2018-04-15T18:07:49.195Z,8.70
2018-04-15T18:10:17.622Z,8.70
2018-04-15T18:12:45.233Z,8.70
2018-04-15T18:15:13.614Z,8.70
2018-04-15T18:17:41.978Z,8.70
2018-04-15T18:20:09.582Z,8.70
2018-04-15T18:22:37.194Z,8.80
2018-04-15T18:25:04.802Z,8.70
2018-04-15T18:27:32.748Z,8.70
2018-04-15T18:30:01.128Z,8.70
2018-04-15T18:32:29.491Z,8.70
2018-04-15T18:34:57.862Z,8.70
2018-04-15T18:37:25.490Z,8.70
2018-04-15T18:39:53.083Z,8.70
2018-04-15T18:42:20.687Z,8.70
2018-04-15T18:44:48.370Z,8.80
2018-04-15T18:47:15.971Z,8.80
2018-04-15T18:49:44.351Z,8.80
2018-04-15T18:52:11.969Z,8.80
2018-04-15T18:54:39.571Z,8.70
2018-04-15T18:57:07.196Z,8.70
2018-04-15T18:59:34.830Z,8.70
2018-04-15T19:02:02.438Z,8.70
2018-04-15T19:04:30.064Z,8.70
2018-04-15T19:06:57.729Z,8.70
2018-04-15T19:09:25.326Z,8.70
2018-04-15T19:11:52.971Z,8.80
2018-04-15T19:14:20.595Z,8.80
2018-04-15T19:16:48.206Z,8.90
2018-04-15T19:19:15.801Z,8.90
2018-04-15T19:21:43.415Z,8.90
2018-04-15T19:24:11.020Z,9.00
2018-04-15T19:26:38.623Z,9.00
2018-04-15T19:29:06.230Z,9.10
2018-04-15T19:31:34.594Z,9.20
2018-04-15T19:34:02.195Z,9.10
2018-04-15T19:36:29.843Z,9.20
2018-04-15T19:38:57.443Z,9.20
2018-04-15T19:41:25.064Z,9.20
2018-04-15T19:43:52.710Z,9.20
2018-04-15T19:46:21.083Z,9.30
2018-04-15T19:48:49.474Z,9.20
2018-04-15T19:51:17.850Z,9.20
2018-04-15T19:53:46.215Z,9.20
2018-04-15T19:56:14.578Z,9.20
2018-04-15T19:58:42.214Z,9.20
2018-04-15T20:01:09.802Z,9.20
2018-04-15T20:03:37.436Z,9.30
2018-04-15T20:06:05.073Z,9.30
2018-04-15T20:08:32.679Z,9.30
2018-04-15T20:11:00.303Z,9.30
2018-04-15T20:13:27.953Z,9.30
2018-04-15T20:15:55.551Z,9.30
2018-04-15T20:18:23.178Z,9.30
2018-04-15T20:20:50.830Z,9.30
2018-04-15T20:23:18.423Z,9.30
2018-04-15T20:25:46.025Z,9.30
2018-04-15T20:28:14.444Z,9.40
2018-04-15T20:30:42.058Z,9.40
2018-04-15T20:33:09.706Z,9.40
2018-04-15T20:35:37.320Z,9.40
2018-04-15T20:38:04.919Z,9.40
2018-04-15T20:40:32.523Z,9.40
2018-04-15T20:43:00.155Z,9.50
2018-04-15T20:45:27.758Z,9.50
2018-04-15T20:47:55.363Z,9.50
2018-04-15T20:50:22.990Z,9.50
2018-04-15T20:52:50.594Z,9.50
2018-04-15T20:55:18.259Z,9.50
2018-04-15T20:57:46.655Z,9.50
2018-04-15T21:00:15.022Z,9.50
2018-04-15T21:02:43.383Z,9.50
2018-04-15T21:05:11.006Z,9.50
2018-04-15T21:07:38.614Z,9.50
2018-04-15T21:10:07.066Z,9.30
2018-04-15T21:12:34.698Z,9.30
2018-04-15T21:15:02.348Z,9.40
2018-04-15T21:17:29.941Z,9.30
2018-04-15T21:19:57.546Z,9.30
2018-04-15T21:22:25.919Z,9.20
2018-04-15T21:24:54.282Z,9.30
2018-04-15T21:27:21.917Z,9.20
2018-04-15T21:29:49.518Z,9.30
2018-04-15T21:32:17.879Z,9.30
2018-04-15T21:34:45.479Z,9.30
2018-04-15T21:37:13.109Z,9.30
2018-04-15T21:39:41.498Z,9.30
2018-04-15T21:42:09.887Z,9.30
2018-04-15T21:44:37.532Z,9.30
2018-04-15T21:47:05.909Z,9.30
2018-04-15T21:49:34.303Z,9.40
2018-04-15T21:52:02.675Z,9.30
2018-04-15T21:54:30.307Z,9.30
2018-04-15T21:56:57.933Z,9.30
2018-04-15T21:59:25.531Z,9.30
2018-04-15T22:01:53.927Z,9.40
2018-04-15T22:04:22.307Z,9.40
2018-04-15T22:06:50.673Z,9.40
2018-04-15T22:09:18.272Z,9.40
2018-04-15T22:11:57.721Z,9.40
2018-04-15T22:14:25.330Z,9.30
2018-04-15T22:16:52.947Z,9.30
2018-04-15T22:19:20.559Z,9.30
2018-04-15T22:21:48.933Z,9.30
2018-04-15T22:24:16.535Z,9.30
2018-04-15T22:26:44.186Z,9.30
2018-04-15T22:29:11.786Z,9.30
2018-04-15T22:31:39.386Z,9.40
2018-04-15T22:34:07.769Z,9.40
2018-04-15T22:36:36.138Z,9.30
2018-04-15T22:39:04.515Z,9.40
2018-04-15T22:41:32.192Z,9.30
2018-04-15T22:44:00.571Z,9.30
2018-04-15T22:46:28.930Z,9.30
2018-04-15T22:48:57.899Z,9.30
2018-04-15T22:51:25.499Z,9.30
2018-04-15T22:53:53.866Z,9.30
2018-04-15T22:56:22.243Z,9.30
2018-04-15T22:58:50.624Z,9.30
2018-04-15T23:01:18.994Z,9.30
2018-04-15T23:03:47.375Z,9.20
2018-04-15T23:06:15.742Z,9.20
2018-04-15T23:08:43.367Z,9.20
2018-04-15T23:11:10.986Z,9.10
2018-04-15T23:13:39.342Z,9.10
2018-04-15T23:16:07.040Z,9.10
2018-04-15T23:18:34.659Z,9.10
2018-04-15T23:21:02.262Z,9.10
2018-04-15T23:23:29.870Z,9.10
2018-04-15T23:25:57.504Z,9.10
2018-04-15T23:28:25.110Z,9.10
2018-04-15T23:30:52.742Z,9.20
2018-04-15T23:33:20.363Z,9.20
2018-04-15T23:35:47.978Z,9.20
2018-04-15T23:38:15.574Z,9.10
2018-04-15T23:40:43.962Z,9.20
2018-04-15T23:43:11.557Z,9.20
2018-04-15T23:45:39.176Z,9.20
2018-04-15T23:48:06.790Z,9.20
2018-04-15T23:50:34.387Z,9.20
2018-04-15T23:53:02.758Z,9.10
2018-04-15T23:55:31.140Z,9.10
2018-04-15T23:57:59.507Z,9.10
