createdAt,value
2022-09-03T00:00:19.442Z,12.85
2022-09-03T00:03:23.711Z,12.82
2022-09-03T00:06:11.818Z,12.79
2022-09-03T00:08:49.698Z,12.75
2022-09-03T00:11:29.596Z,12.69
2022-09-03T00:14:06.202Z,12.66
2022-09-03T00:16:51.194Z,12.65
2022-09-03T00:19:27.124Z,12.62
2022-09-03T00:22:01.762Z,12.55
2022-09-03T00:24:40.497Z,12.51
2022-09-03T00:27:17.575Z,12.50
2022-09-03T00:29:54.566Z,12.48
2022-09-03T00:32:31.573Z,12.45
2022-09-03T00:35:07.792Z,12.44
2022-09-03T00:37:40.462Z,12.45
2022-09-03T00:40:26.132Z,12.46
2022-09-03T00:43:10.516Z,12.46
2022-09-03T00:45:51.923Z,12.44
2022-09-03T00:48:28.644Z,12.42
2022-09-03T00:51:17.484Z,12.42
2022-09-03T00:53:59.575Z,12.40
2022-09-03T00:56:39.743Z,12.37
2022-09-03T00:59:24.215Z,12.33
2022-09-03T01:02:07.542Z,12.33
2022-09-03T01:04:54.275Z,12.29
2022-09-03T01:07:38.113Z,12.26
2022-09-03T01:10:29.479Z,12.27
2022-09-03T01:13:06.577Z,12.26
2022-09-03T01:15:46.533Z,12.26
2022-09-03T01:18:26.951Z,12.28
2022-09-03T01:21:25.994Z,12.27
2022-09-03T01:24:17.889Z,12.24
2022-09-03T01:27:06.987Z,12.20
2022-09-03T01:29:46.639Z,12.20
2022-09-03T01:32:30.695Z,12.18
2022-09-03T01:35:11.918Z,12.19
2022-09-03T01:38:02.933Z,12.18
2022-09-03T01:40:44.264Z,12.17
2022-09-03T01:43:40.021Z,12.14
2022-09-03T01:46:21.182Z,12.14
2022-09-03T01:49:03.785Z,12.14
2022-09-03T01:51:35.868Z,12.10
2022-09-03T01:54:38.424Z,12.09
2022-09-03T01:57:35.183Z,12.05
2022-09-03T02:00:20.218Z,12.05
2022-09-03T02:02:54.072Z,12.02
2022-09-03T02:05:28.353Z,12.00
2022-09-03T02:08:02.808Z,12.03
2022-09-03T02:10:44.119Z,12.02
2022-09-03T02:13:19.769Z,12.01
2022-09-03T02:15:54.526Z,11.96
2022-09-03T02:18:31.344Z,11.95
2022-09-03T02:21:06.074Z,11.93
2022-09-03T02:23:40.020Z,11.94
2022-09-03T02:26:13.872Z,11.95
2022-09-03T02:28:46.188Z,11.93
2022-09-03T02:31:19.909Z,11.93
2022-09-03T02:33:52.992Z,11.88
2022-09-03T02:36:30.976Z,11.83
2022-09-03T02:39:02.949Z,11.83
2022-09-03T02:41:37.143Z,11.86
2022-09-03T02:44:14.059Z,11.85
2022-09-03T02:46:50.144Z,11.81
2022-09-03T02:49:22.070Z,11.78
2022-09-03T02:52:00.853Z,11.76
2022-09-03T02:54:33.557Z,11.78
2022-09-03T02:57:05.556Z,11.75
2022-09-03T02:59:38.117Z,11.69
2022-09-03T03:02:11.548Z,11.64
2022-09-03T03:04:43.521Z,11.62
2022-09-03T03:07:15.419Z,11.63
2022-09-03T03:09:47.301Z,11.61
2022-09-03T03:12:21.699Z,11.58
2022-09-03T03:14:53.505Z,11.56
2022-09-03T03:17:26.369Z,11.54
2022-09-03T03:19:58.305Z,11.51
2022-09-03T03:22:34.212Z,11.54
2022-09-03T03:25:06.659Z,11.55
2022-09-03T03:27:44.208Z,11.53
2022-09-03T03:30:19.267Z,11.55
2022-09-03T03:32:54.482Z,11.54
2022-09-03T03:35:26.561Z,11.53
2022-09-03T03:38:00.479Z,11.52
2022-09-03T03:40:32.626Z,11.47
2022-09-03T03:43:06.288Z,11.45
2022-09-03T03:45:38.198Z,11.42
2022-09-03T03:48:11.033Z,11.41
2022-09-03T03:50:42.914Z,11.40
2022-09-03T03:53:16.445Z,11.38
2022-09-03T03:55:57.483Z,11.38
2022-09-03T03:58:29.966Z,11.36
2022-09-03T04:01:08.769Z,11.34
2022-09-03T04:03:41.110Z,11.32
2022-09-03T04:06:14.725Z,11.33
2022-09-03T04:08:49.630Z,11.30
2022-09-03T04:11:23.567Z,11.31
2022-09-03T04:13:56.556Z,11.31
2022-09-03T04:16:29.973Z,11.34
2022-09-03T04:19:02.095Z,11.35
2022-09-03T04:21:34.352Z,11.35
2022-09-03T04:24:07.440Z,11.36
2022-09-03T04:26:40.766Z,11.41
2022-09-03T04:29:13.150Z,11.42
2022-09-03T04:32:05.214Z,11.42
2022-09-03T04:34:38.769Z,11.43
2022-09-03T04:37:10.890Z,11.44
2022-09-03T04:39:42.814Z,11.47
2022-09-03T04:42:14.836Z,11.52
2022-09-03T04:44:46.899Z,11.53
2022-09-03T04:47:18.888Z,11.56
2022-09-03T04:49:50.815Z,11.59
2022-09-03T04:52:23.078Z,11.65
2022-09-03T04:54:55.149Z,11.67
2022-09-03T04:57:34.431Z,11.65
2022-09-03T05:00:18.118Z,11.63
2022-09-03T05:02:52.029Z,11.66
2022-09-03T05:05:23.978Z,11.71
2022-09-03T05:07:58.993Z,11.74
2022-09-03T05:10:38.118Z,11.78
2022-09-03T05:13:09.954Z,11.81
2022-09-03T05:15:44.388Z,11.88
2022-09-03T05:18:16.296Z,11.93
2022-09-03T05:20:51.579Z,11.98
2022-09-03T05:23:23.403Z,12.02
2022-09-03T05:25:59.780Z,12.10
2022-09-03T05:28:32.957Z,12.17
2022-09-03T05:31:08.824Z,12.23
2022-09-03T05:33:42.274Z,12.27
2022-09-03T05:36:16.080Z,12.34
2022-09-03T05:38:48.797Z,12.43
2022-09-03T05:41:22.288Z,12.54
2022-09-03T05:43:56.764Z,12.64
2022-09-03T05:46:32.054Z,12.71
2022-09-03T05:49:05.611Z,12.82
2022-09-03T05:51:39.589Z,12.86
2022-09-03T05:54:12.016Z,12.89
2022-09-03T05:56:44.044Z,12.94
2022-09-03T05:59:15.968Z,12.98
2022-09-03T06:01:53.770Z,13.09
2022-09-03T06:04:28.744Z,13.21
2022-09-03T06:07:00.666Z,13.26
2022-09-03T06:09:32.607Z,13.29
2022-09-03T06:12:06.510Z,13.39
2022-09-03T06:14:38.306Z,13.49
2022-09-03T06:17:11.446Z,13.52
2022-09-03T06:19:43.385Z,13.57
2022-09-03T06:22:15.307Z,13.62
2022-09-03T06:24:47.205Z,13.63
2022-09-03T06:27:21.325Z,13.63
2022-09-03T06:29:53.916Z,13.73
2022-09-03T06:32:26.606Z,13.84
2022-09-03T06:34:59.301Z,13.92
2022-09-03T06:37:31.267Z,14.00
2022-09-03T06:40:03.407Z,14.06
2022-09-03T06:42:35.414Z,14.10
2022-09-03T06:45:12.187Z,14.18
2022-09-03T06:47:44.198Z,14.32
2022-09-03T06:50:19.960Z,14.43
2022-09-03T06:52:55.781Z,14.50
2022-09-03T06:55:27.543Z,14.62
2022-09-03T06:57:59.864Z,14.75
2022-09-03T07:00:31.969Z,14.77
2022-09-03T07:03:04.682Z,14.86
2022-09-03T07:05:37.620Z,14.95
2022-09-03T07:08:11.481Z,15.00
2022-09-03T07:10:46.587Z,15.10
2022-09-03T07:13:19.169Z,15.21
2022-09-03T07:15:58.987Z,15.36
2022-09-03T07:18:31.125Z,15.46
2022-09-03T07:21:05.390Z,15.57
2022-09-03T07:23:38.753Z,15.70
2022-09-03T07:26:13.909Z,15.83
2022-09-03T07:28:47.035Z,15.98
2022-09-03T07:31:22.778Z,16.11
2022-09-03T07:33:57.712Z,16.24
2022-09-03T07:36:35.503Z,16.30
2022-09-03T07:39:07.961Z,16.37
2022-09-03T07:41:43.593Z,16.51
2022-09-03T07:44:16.428Z,16.71
2022-09-03T07:46:51.392Z,16.89
2022-09-03T07:49:24.239Z,16.96
2022-09-03T07:51:56.156Z,17.06
2022-09-03T07:54:28.185Z,17.19
2022-09-03T07:57:00.005Z,17.26
2022-09-03T07:59:31.876Z,17.37
2022-09-03T08:02:06.184Z,17.44
2022-09-03T08:04:38.742Z,17.50
2022-09-03T08:07:10.680Z,17.60
2022-09-03T08:09:43.472Z,17.76
2022-09-03T08:12:15.365Z,17.94
2022-09-03T08:14:47.356Z,18.03
2022-09-03T08:17:19.202Z,18.20
2022-09-03T08:19:51.104Z,18.31
2022-09-03T08:22:22.940Z,18.37
2022-09-03T08:24:55.954Z,18.42
2022-09-03T08:27:27.936Z,18.45
2022-09-03T08:29:59.881Z,18.55
2022-09-03T08:32:31.806Z,18.64
2022-09-03T08:35:03.958Z,18.74
2022-09-03T08:37:35.807Z,18.79
2022-09-03T08:40:17.853Z,18.88
2022-09-03T08:43:06.578Z,18.90
2022-09-03T08:45:39.801Z,18.95
2022-09-03T08:48:17.314Z,19.08
2022-09-03T08:50:57.028Z,19.19
2022-09-03T08:53:35.577Z,19.20
2022-09-03T08:56:12.459Z,19.28
2022-09-03T08:58:45.001Z,19.32
2022-09-03T09:01:26.002Z,19.38
2022-09-03T09:04:10.768Z,19.46
2022-09-03T09:06:51.453Z,19.50
2022-09-03T09:09:32.650Z,19.57
2022-09-03T09:12:18.817Z,19.69
2022-09-03T09:15:02.781Z,19.84
2022-09-03T09:18:05.401Z,19.99
2022-09-03T09:20:46.856Z,20.14
2022-09-03T09:23:27.637Z,20.22
2022-09-03T09:26:06.146Z,20.20
2022-09-03T09:28:39.775Z,20.22
2022-09-03T09:31:18.823Z,20.33
2022-09-03T09:33:52.594Z,20.46
2022-09-03T09:36:26.332Z,20.58
2022-09-03T09:39:09.503Z,20.53
2022-09-03T09:41:41.367Z,20.56
2022-09-03T09:44:22.005Z,20.69
2022-09-03T09:46:54.814Z,20.74
2022-09-03T09:49:35.188Z,20.77
2022-09-03T09:52:13.068Z,20.78
2022-09-03T09:54:46.503Z,20.78
2022-09-03T09:57:23.243Z,20.81
2022-09-03T10:00:12.134Z,20.82
2022-09-03T10:02:51.999Z,20.96
2022-09-03T10:05:26.571Z,21.05
2022-09-03T10:08:00.105Z,21.21
2022-09-03T10:10:41.219Z,21.24
2022-09-03T10:13:19.513Z,21.33
2022-09-03T10:15:56.286Z,21.50
2022-09-03T10:18:39.987Z,21.64
2022-09-03T10:21:19.657Z,21.61
2022-09-03T10:23:58.500Z,21.55
2022-09-03T10:26:32.193Z,21.62
2022-09-03T10:29:08.908Z,21.72
2022-09-03T10:31:58.016Z,21.82
2022-09-03T10:34:37.204Z,21.95
2022-09-03T10:37:19.942Z,22.06
2022-09-03T10:40:09.463Z,22.20
2022-09-03T10:42:48.718Z,22.26
2022-09-03T10:45:33.835Z,22.14
2022-09-03T10:48:38.526Z,21.99
2022-09-03T10:51:17.965Z,21.84
2022-09-03T10:54:04.917Z,21.78
2022-09-03T10:56:49.515Z,21.72
2022-09-03T10:59:37.768Z,21.70
2022-09-03T11:02:29.965Z,21.63
2022-09-03T11:05:07.812Z,21.63
2022-09-03T11:07:44.557Z,21.93
2022-09-03T11:10:30.953Z,22.18
2022-09-03T11:13:09.975Z,22.37
2022-09-03T11:15:47.003Z,22.56
2022-09-03T11:18:25.873Z,22.50
2022-09-03T11:21:10.112Z,22.52
2022-09-03T11:23:46.990Z,22.57
2022-09-03T11:26:22.894Z,22.65
2022-09-03T11:28:59.845Z,22.71
2022-09-03T11:31:48.699Z,22.72
2022-09-03T11:34:32.042Z,22.60
2022-09-03T11:37:23.163Z,22.47
2022-09-03T11:40:05.607Z,22.48
2022-09-03T11:42:43.089Z,22.70
2022-09-03T11:45:25.482Z,22.76
2022-09-03T11:47:57.716Z,22.76
2022-09-03T11:50:31.474Z,22.76
2022-09-03T11:53:24.516Z,22.72
2022-09-03T11:56:00.652Z,22.80
2022-09-03T11:58:39.271Z,22.95
2022-09-03T12:01:15.081Z,23.07
2022-09-03T12:03:52.693Z,23.18
2022-09-03T12:06:49.866Z,23.28
2022-09-03T12:09:45.052Z,23.32
2022-09-03T12:12:37.502Z,23.36
2022-09-03T12:15:19.288Z,23.35
2022-09-03T12:18:16.521Z,23.26
2022-09-03T12:20:52.643Z,23.24
2022-09-03T12:23:32.345Z,23.24
2022-09-03T12:26:07.859Z,23.38
2022-09-03T12:28:43.957Z,23.49
2022-09-03T12:31:26.140Z,23.54
2022-09-03T12:34:00.538Z,23.70
2022-09-03T12:36:41.092Z,23.83
2022-09-03T12:39:14.809Z,23.78
2022-09-03T12:42:02.223Z,23.58
2022-09-03T12:44:41.225Z,23.42
2022-09-03T12:47:35.545Z,23.28
2022-09-03T12:50:11.943Z,23.22
2022-09-03T12:52:48.496Z,23.30
2022-09-03T12:55:34.269Z,23.31
2022-09-03T12:58:13.818Z,23.38
2022-09-03T13:00:52.220Z,23.38
2022-09-03T13:03:30.764Z,23.46
2022-09-03T13:06:08.322Z,23.39
2022-09-03T13:08:47.726Z,23.44
2022-09-03T13:11:22.505Z,23.47
2022-09-03T13:14:06.730Z,23.40
2022-09-03T13:17:16.757Z,23.42
2022-09-03T13:20:19.822Z,23.49
2022-09-03T13:23:09.012Z,23.65
2022-09-03T13:25:52.591Z,23.69
2022-09-03T13:28:40.124Z,23.63
2022-09-03T13:31:28.889Z,23.50
2022-09-03T13:34:06.419Z,23.17
2022-09-03T13:36:46.494Z,23.03
2022-09-03T13:39:27.975Z,22.90
2022-09-03T13:42:07.904Z,22.77
2022-09-03T13:44:46.487Z,22.67
2022-09-03T13:47:29.044Z,22.67
2022-09-03T13:50:27.227Z,22.75
2022-09-03T13:53:06.225Z,22.84
2022-09-03T13:55:48.369Z,22.85
2022-09-03T13:58:28.287Z,22.86
2022-09-03T14:01:13.630Z,22.74
2022-09-03T14:03:52.112Z,22.64
2022-09-03T14:06:42.203Z,22.71
2022-09-03T14:09:34.984Z,22.79
2022-09-03T14:12:18.550Z,22.83
2022-09-03T14:14:58.057Z,22.80
2022-09-03T14:17:40.977Z,22.82
2022-09-03T14:20:25.608Z,22.76
2022-09-03T14:23:03.564Z,22.78
2022-09-03T14:25:35.725Z,22.78
2022-09-03T14:28:30.366Z,22.86
2022-09-03T14:31:10.326Z,22.79
2022-09-03T14:33:52.873Z,22.64
2022-09-03T14:36:31.557Z,22.52
2022-09-03T14:39:19.960Z,22.48
2022-09-03T14:42:27.912Z,22.52
2022-09-03T14:45:50.122Z,22.54
2022-09-03T14:48:37.998Z,22.52
2022-09-03T14:51:24.347Z,22.46
2022-09-03T14:54:16.905Z,22.41
2022-09-03T14:57:00.817Z,22.45
2022-09-03T14:59:50.953Z,22.45
2022-09-03T15:02:46.454Z,22.48
2022-09-03T15:05:33.797Z,22.58
2022-09-03T15:08:16.899Z,22.72
2022-09-03T15:10:56.873Z,22.78
2022-09-03T15:13:34.513Z,22.64
2022-09-03T15:16:19.879Z,22.55
2022-09-03T15:19:11.474Z,22.48
2022-09-03T15:22:14.376Z,22.40
2022-09-03T15:24:55.926Z,22.26
2022-09-03T15:27:45.589Z,22.11
2022-09-03T15:30:20.488Z,21.94
2022-09-03T15:33:07.983Z,21.77
2022-09-03T15:36:12.800Z,21.68
2022-09-03T15:38:51.843Z,21.55
2022-09-03T15:41:36.961Z,21.50
2022-09-03T15:44:19.018Z,21.44
2022-09-03T15:46:59.069Z,21.36
2022-09-03T15:49:46.141Z,21.34
2022-09-03T15:52:33.784Z,21.29
2022-09-03T15:55:13.067Z,21.23
2022-09-03T15:57:54.673Z,21.17
2022-09-03T16:00:34.128Z,21.15
2022-09-03T16:03:20.408Z,21.19
2022-09-03T16:06:00.811Z,21.19
2022-09-03T16:08:41.178Z,21.16
2022-09-03T16:11:21.304Z,21.13
2022-09-03T16:14:09.115Z,21.12
2022-09-03T16:16:58.388Z,21.17
2022-09-03T16:19:39.092Z,21.24
2022-09-03T16:22:14.255Z,21.19
2022-09-03T16:24:52.617Z,21.13
2022-09-03T16:27:27.009Z,21.12
2022-09-03T16:30:03.087Z,21.09
2022-09-03T16:33:00.888Z,21.02
2022-09-03T16:35:44.300Z,20.92
2022-09-03T16:38:27.896Z,20.83
2022-09-03T16:41:10.568Z,20.76
2022-09-03T16:43:51.862Z,20.68
2022-09-03T16:46:35.882Z,20.62
2022-09-03T16:49:23.409Z,20.55
2022-09-03T16:52:03.430Z,20.47
2022-09-03T16:54:55.738Z,20.38
2022-09-03T16:57:37.633Z,20.31
2022-09-03T17:00:18.981Z,20.23
2022-09-03T17:03:26.107Z,20.14
2022-09-03T17:06:17.316Z,20.02
2022-09-03T17:08:51.893Z,19.92
2022-09-03T17:11:52.313Z,19.85
2022-09-03T17:15:00.770Z,19.78
2022-09-03T17:17:51.167Z,19.69
2022-09-03T17:20:30.020Z,19.60
2022-09-03T17:23:12.824Z,19.52
2022-09-03T17:25:56.596Z,19.43
2022-09-03T17:28:43.547Z,19.34
2022-09-03T17:31:25.494Z,19.27
2022-09-03T17:34:09.258Z,19.17
2022-09-03T17:36:51.312Z,19.09
2022-09-03T17:39:46.545Z,19.02
2022-09-03T17:42:22.021Z,18.97
2022-09-03T17:45:07.459Z,18.91
2022-09-03T17:48:05.671Z,18.86
2022-09-03T17:50:52.050Z,18.81
2022-09-03T17:53:29.097Z,18.73
2022-09-03T17:56:05.671Z,18.67
2022-09-03T17:58:42.203Z,18.60
2022-09-03T18:01:23.174Z,18.54
2022-09-03T18:03:57.524Z,18.48
2022-09-03T18:06:36.143Z,18.42
2022-09-03T18:09:13.832Z,18.35
2022-09-03T18:11:51.873Z,18.27
2022-09-03T18:14:29.842Z,18.22
2022-09-03T18:17:08.228Z,18.16
2022-09-03T18:20:03.009Z,18.10
2022-09-03T18:22:58.872Z,18.03
2022-09-03T18:25:52.572Z,17.98
2022-09-03T18:28:50.619Z,17.96
2022-09-03T18:31:40.246Z,17.91
2022-09-03T18:34:30.679Z,17.84
2022-09-03T18:37:20.544Z,17.79
2022-09-03T18:40:12.496Z,17.74
2022-09-03T18:43:15.468Z,17.70
2022-09-03T18:47:00.300Z,17.66
2022-09-03T18:49:27.089Z,17.62
2022-09-03T18:52:22.675Z,17.59
2022-09-03T18:55:23.795Z,17.55
2022-09-03T18:58:19.458Z,17.51
2022-09-03T19:01:15.860Z,17.47
2022-09-03T19:04:17.141Z,17.43
2022-09-03T19:07:15.368Z,17.38
2022-09-03T19:10:21.562Z,17.35
2022-09-03T19:13:27.929Z,17.30
2022-09-03T19:16:24.339Z,17.29
2022-09-03T19:19:33.301Z,17.29
2022-09-03T19:22:28.426Z,17.28
2022-09-03T19:25:23.922Z,17.28
2022-09-03T19:28:23.838Z,17.26
2022-09-03T19:31:25.499Z,17.25
2022-09-03T19:34:22.555Z,17.20
2022-09-03T19:37:19.930Z,17.18
2022-09-03T19:40:25.877Z,17.15
2022-09-03T19:43:25.711Z,17.13
2022-09-03T19:46:28.911Z,17.10
2022-09-03T19:49:29.909Z,17.07
2022-09-03T19:52:22.923Z,17.04
2022-09-03T19:55:16.670Z,17.03
2022-09-03T19:58:32.263Z,17.05
2022-09-03T20:01:21.355Z,17.05
2022-09-03T20:04:11.848Z,17.04
2022-09-03T20:07:01.009Z,17.03
2022-09-03T20:09:57.740Z,17.03
2022-09-03T20:12:34.503Z,17.01
2022-09-03T20:15:10.509Z,16.97
2022-09-03T20:17:53.650Z,16.94
2022-09-03T20:20:34.737Z,16.87
2022-09-03T20:23:12.935Z,16.84
2022-09-03T20:26:01.376Z,16.83
2022-09-03T20:28:57.496Z,16.77
2022-09-03T20:31:40.539Z,16.75
2022-09-03T20:34:24.477Z,16.72
2022-09-03T20:37:09.823Z,16.67
2022-09-03T20:39:54.575Z,16.63
2022-09-03T20:42:45.521Z,16.59
2022-09-03T20:45:23.924Z,16.53
2022-09-03T20:48:11.061Z,16.50
2022-09-03T20:50:56.579Z,16.48
2022-09-03T20:53:44.672Z,16.43
2022-09-03T20:56:24.539Z,16.38
2022-09-03T20:59:04.331Z,16.34
2022-09-03T21:01:47.042Z,16.31
2022-09-03T21:04:34.511Z,16.26
2022-09-03T21:07:17.332Z,16.21
2022-09-03T21:09:57.016Z,16.19
2022-09-03T21:12:39.660Z,16.16
2022-09-03T21:15:20.762Z,16.11
2022-09-03T21:18:04.122Z,16.08
2022-09-03T21:20:46.167Z,16.01
2022-09-03T21:23:23.551Z,15.97
2022-09-03T21:26:03.669Z,15.93
2022-09-03T21:28:40.487Z,15.88
2022-09-03T21:31:20.319Z,15.85
2022-09-03T21:33:59.736Z,15.81
2022-09-03T21:36:36.048Z,15.76
2022-09-03T21:39:14.848Z,15.72
2022-09-03T21:41:56.336Z,15.67
2022-09-03T21:44:43.825Z,15.62
2022-09-03T21:47:18.673Z,15.61
2022-09-03T21:50:01.535Z,15.62
2022-09-03T21:52:41.380Z,15.66
2022-09-03T21:55:23.320Z,15.67
2022-09-03T21:58:00.613Z,15.65
2022-09-03T22:00:32.838Z,15.63
2022-09-03T22:03:07.268Z,15.63
2022-09-03T22:05:51.962Z,15.61
2022-09-03T22:08:31.976Z,15.62
2022-09-03T22:11:09.251Z,15.63
2022-09-03T22:13:49.569Z,15.62
2022-09-03T22:16:30.322Z,15.62
2022-09-03T22:19:02.249Z,15.63
2022-09-03T22:21:38.194Z,15.64
2022-09-03T22:24:19.241Z,15.62
2022-09-03T22:26:52.406Z,15.64
2022-09-03T22:29:36.858Z,15.64
2022-09-03T22:32:20.811Z,15.63
2022-09-03T22:35:18.762Z,15.61
2022-09-03T22:38:03.119Z,15.59
2022-09-03T22:40:42.195Z,15.59
2022-09-03T22:43:27.100Z,15.56
2022-09-03T22:46:08.416Z,15.51
2022-09-03T22:48:54.265Z,15.49
2022-09-03T22:51:29.086Z,15.46
2022-09-03T22:54:18.429Z,15.43
2022-09-03T22:56:51.328Z,15.40
2022-09-03T22:59:34.428Z,15.34
2022-09-03T23:02:15.962Z,15.32
2022-09-03T23:04:57.066Z,15.28
2022-09-03T23:07:35.393Z,15.23
2022-09-03T23:10:12.570Z,15.17
2022-09-03T23:13:04.278Z,15.11
2022-09-03T23:15:39.219Z,15.06
2022-09-03T23:18:15.518Z,15.00
2022-09-03T23:20:56.086Z,14.94
2022-09-03T23:23:33.444Z,14.89
2022-09-03T23:26:13.729Z,14.85
2022-09-03T23:28:49.999Z,14.82
2022-09-03T23:31:25.379Z,14.80
2022-09-03T23:33:58.713Z,14.77
2022-09-03T23:37:10.263Z,14.75
2022-09-03T23:39:54.942Z,14.73
2022-09-03T23:42:45.877Z,14.70
2022-09-03T23:45:27.995Z,14.65
2022-09-03T23:48:11.146Z,14.62
2022-09-03T23:50:51.192Z,14.61
2022-09-03T23:53:32.982Z,14.58
2022-09-03T23:56:18.579Z,14.56
2022-09-03T23:59:04.650Z,14.53
