createdAt,value
2018-04-10T00:02:06.640Z,16.50
2018-04-10T00:04:41.676Z,16.42
2018-04-10T00:07:16.460Z,16.29
2018-04-10T00:09:51.964Z,16.27
2018-04-10T00:12:27.036Z,16.25
2018-04-10T00:15:01.170Z,16.22
2018-04-10T00:17:36.355Z,16.20
2018-04-10T00:20:11.546Z,16.17
2018-04-10T00:22:46.437Z,16.10
2018-04-10T00:25:22.289Z,16.09
2018-04-10T00:27:57.468Z,16.03
2018-04-10T00:30:33.231Z,15.97
2018-04-10T00:33:07.575Z,15.97
2018-04-10T00:35:42.060Z,15.99
2018-04-10T00:38:17.057Z,15.95
2018-04-10T00:40:52.024Z,15.97
2018-04-10T00:43:26.637Z,16.03
2018-04-10T00:46:01.452Z,16.04
2018-04-10T00:48:36.400Z,16.00
2018-04-10T00:51:11.124Z,15.93
2018-04-10T00:53:46.121Z,15.94
2018-04-10T00:56:22.035Z,15.95
2018-04-10T00:58:58.172Z,15.95
2018-04-10T01:01:33.171Z,15.95
2018-04-10T01:04:07.634Z,15.97
2018-04-10T01:06:42.408Z,15.88
2018-04-10T01:09:17.723Z,15.82
2018-04-10T01:11:52.015Z,15.75
2018-04-10T01:14:27.268Z,15.73
2018-04-10T01:17:01.753Z,15.75
2018-04-10T01:19:36.536Z,15.72
2018-04-10T01:22:11.514Z,15.69
2018-04-10T01:24:46.592Z,15.68
2018-04-10T01:27:22.516Z,15.58
2018-04-10T01:29:57.161Z,15.63
2018-04-10T01:32:32.424Z,15.65
2018-04-10T01:35:07.803Z,15.65
2018-04-10T01:37:42.676Z,15.61
2018-04-10T01:40:17.755Z,15.62
2018-04-10T01:42:52.661Z,15.51
2018-04-10T01:45:27.448Z,15.47
2018-04-10T01:48:02.291Z,15.36
2018-04-10T01:50:37.468Z,15.34
2018-04-10T01:53:12.331Z,15.33
2018-04-10T01:55:46.811Z,15.33
2018-04-10T01:58:22.648Z,15.29
2018-04-10T02:00:57.488Z,15.33
2018-04-10T02:03:32.132Z,15.34
2018-04-10T02:06:07.400Z,15.40
2018-04-10T02:08:42.251Z,15.40
2018-04-10T02:11:17.369Z,15.46
2018-04-10T02:13:52.244Z,15.53
2018-04-10T02:16:26.969Z,15.58
2018-04-10T02:19:02.142Z,15.61
2018-04-10T02:21:36.731Z,15.57
2018-04-10T02:24:12.316Z,15.55
2018-04-10T02:26:47.202Z,15.54
2018-04-10T02:29:22.669Z,15.51
2018-04-10T02:31:57.478Z,15.48
2018-04-10T02:34:32.435Z,15.47
2018-04-10T02:37:07.221Z,15.41
2018-04-10T02:39:42.275Z,15.33
2018-04-10T02:42:17.324Z,15.28
2018-04-10T02:44:51.800Z,15.26
2018-04-10T02:47:26.453Z,15.23
2018-04-10T02:50:01.736Z,15.19
2018-04-10T02:52:37.398Z,15.17
2018-04-10T02:55:12.675Z,15.15
2018-04-10T02:57:47.671Z,15.07
2018-04-10T03:00:22.848Z,14.99
2018-04-10T03:02:57.548Z,14.95
2018-04-10T03:05:32.704Z,14.91
2018-04-10T03:08:07.476Z,14.89
2018-04-10T03:10:42.181Z,14.92
2018-04-10T03:13:17.565Z,14.96
2018-04-10T03:15:52.960Z,15.00
2018-04-10T03:18:27.743Z,14.98
2018-04-10T03:21:02.495Z,14.99
2018-04-10T03:23:37.768Z,15.00
2018-04-10T03:26:12.550Z,15.03
2018-04-10T03:28:47.507Z,15.09
2018-04-10T03:31:22.646Z,15.11
2018-04-10T03:33:57.453Z,15.13
2018-04-10T03:36:31.744Z,15.01
2018-04-10T03:39:09.633Z,14.93
2018-04-10T03:41:44.803Z,14.87
2018-04-10T03:44:19.872Z,14.85
2018-04-10T03:46:54.789Z,14.83
2018-04-10T03:49:29.900Z,14.79
2018-04-10T03:52:04.468Z,14.75
2018-04-10T03:54:39.665Z,14.79
2018-04-10T03:57:14.585Z,14.82
2018-04-10T03:59:49.579Z,14.87
2018-04-10T04:02:24.836Z,14.92
2018-04-10T04:04:59.224Z,14.92
2018-04-10T04:07:34.148Z,14.88
2018-04-10T04:10:09.053Z,14.84
2018-04-10T04:12:44.022Z,14.74
2018-04-10T04:15:19.517Z,14.68
2018-04-10T04:17:54.308Z,14.60
2018-04-10T04:20:40.061Z,14.59
2018-04-10T04:23:14.956Z,14.51
2018-04-10T04:25:49.727Z,14.43
2018-04-10T04:28:24.611Z,14.37
2018-04-10T04:30:59.109Z,14.30
2018-04-10T04:33:34.164Z,14.24
2018-04-10T04:36:08.673Z,14.25
2018-04-10T04:38:43.877Z,14.26
2018-04-10T04:41:18.938Z,14.27
2018-04-10T04:43:54.124Z,14.30
2018-04-10T04:46:29.096Z,14.32
2018-04-10T04:49:04.429Z,14.36
2018-04-10T04:51:38.972Z,14.44
2018-04-10T04:54:13.865Z,14.50
2018-04-10T04:56:48.768Z,14.55
2018-04-10T04:59:23.960Z,14.57
2018-04-10T05:01:58.827Z,14.56
2018-04-10T05:04:33.876Z,14.55
2018-04-10T05:07:08.796Z,14.53
2018-04-10T05:09:43.568Z,14.48
2018-04-10T05:12:18.770Z,14.42
2018-04-10T05:14:53.361Z,14.36
2018-04-10T05:17:28.359Z,14.34
2018-04-10T05:20:02.820Z,14.31
2018-04-10T05:22:37.996Z,14.28
2018-04-10T05:25:12.529Z,14.26
2018-04-10T05:27:47.339Z,14.29
2018-04-10T05:30:23.170Z,14.26
2018-04-10T05:32:58.182Z,14.27
2018-04-10T05:35:33.068Z,14.28
2018-04-10T05:38:07.848Z,14.31
2018-04-10T05:40:42.449Z,14.33
2018-04-10T05:43:17.720Z,14.36
2018-04-10T05:45:52.885Z,14.35
2018-04-10T05:48:27.865Z,14.41
2018-04-10T05:51:02.852Z,14.46
2018-04-10T05:53:38.446Z,14.44
2018-04-10T05:56:13.147Z,14.48
2018-04-10T05:58:48.152Z,14.51
2018-04-10T06:01:23.346Z,14.52
2018-04-10T06:03:58.296Z,14.52
2018-04-10T06:06:33.064Z,14.54
2018-04-10T06:09:08.140Z,14.56
2018-04-10T06:11:43.038Z,14.57
2018-04-10T06:14:18.047Z,14.56
2018-04-10T06:16:53.003Z,14.57
2018-04-10T06:19:27.981Z,14.59
2018-04-10T06:22:02.869Z,14.66
2018-04-10T06:24:37.408Z,14.70
2018-04-10T06:27:12.476Z,14.73
2018-04-10T06:29:47.863Z,14.79
2018-04-10T06:32:23.311Z,14.88
2018-04-10T06:34:58.072Z,14.90
2018-04-10T06:37:33.063Z,15.01
2018-04-10T06:40:08.149Z,15.07
2018-04-10T06:42:43.237Z,15.08
2018-04-10T06:45:17.915Z,15.10
2018-04-10T06:47:53.110Z,15.19
2018-04-10T06:50:28.087Z,15.29
2018-04-10T06:53:03.065Z,15.30
2018-04-10T06:55:37.574Z,15.27
2018-04-10T06:58:12.277Z,15.23
2018-04-10T07:00:47.070Z,15.22
2018-04-10T07:03:23.189Z,15.19
2018-04-10T07:05:58.168Z,15.25
2018-04-10T07:08:33.316Z,15.32
2018-04-10T07:11:08.182Z,15.48
2018-04-10T07:13:43.153Z,15.66
2018-04-10T07:16:18.143Z,15.90
2018-04-10T07:18:53.176Z,16.05
2018-04-10T07:21:28.276Z,16.16
2018-04-10T07:24:03.271Z,16.29
2018-04-10T07:26:38.760Z,16.34
2018-04-10T07:29:13.654Z,16.47
2018-04-10T07:31:48.729Z,16.65
2018-04-10T07:34:24.033Z,16.85
2018-04-10T07:36:59.194Z,17.05
2018-04-10T07:39:34.385Z,17.21
2018-04-10T07:42:09.148Z,17.28
2018-04-10T07:44:44.159Z,17.30
2018-04-10T07:47:19.302Z,17.47
2018-04-10T07:49:54.255Z,17.58
2018-04-10T07:52:29.445Z,17.65
2018-04-10T07:55:04.188Z,17.79
2018-04-10T07:57:39.447Z,17.93
2018-04-10T08:00:14.262Z,18.06
2018-04-10T08:02:49.263Z,18.14
2018-04-10T08:05:24.645Z,18.19
2018-04-10T08:07:59.315Z,18.34
2018-04-10T08:10:35.117Z,18.55
2018-04-10T08:13:09.742Z,18.68
2018-04-10T08:15:44.765Z,18.78
2018-04-10T08:18:20.239Z,18.79
2018-04-10T08:20:55.117Z,18.98
2018-04-10T08:23:29.269Z,19.22
2018-04-10T08:26:04.497Z,19.50
2018-04-10T08:28:39.600Z,19.74
2018-04-10T08:31:14.939Z,19.90
2018-04-10T08:33:49.817Z,20.13
2018-04-10T08:36:25.280Z,20.38
2018-04-10T08:39:00.287Z,20.73
2018-04-10T08:41:35.860Z,21.05
2018-04-10T08:44:10.789Z,21.32
2018-04-10T08:46:45.496Z,21.57
2018-04-10T08:49:20.458Z,21.83
2018-04-10T08:51:55.522Z,22.00
2018-04-10T08:54:30.602Z,22.14
2018-04-10T08:57:05.384Z,22.29
2018-04-10T08:59:40.608Z,22.46
2018-04-10T09:02:15.480Z,22.51
2018-04-10T09:04:50.466Z,22.55
2018-04-10T09:07:25.108Z,22.53
2018-04-10T09:09:59.802Z,22.66
2018-04-10T09:12:34.865Z,22.88
2018-04-10T09:15:09.410Z,23.06
2018-04-10T09:17:44.412Z,23.27
2018-04-10T09:20:19.468Z,23.55
2018-04-10T09:22:54.501Z,23.83
2018-04-10T09:25:29.772Z,24.06
2018-04-10T09:28:04.245Z,24.10
2018-04-10T09:30:39.638Z,24.19
2018-04-10T09:33:14.432Z,24.18
2018-04-10T09:35:48.857Z,24.26
2018-04-10T09:38:23.855Z,24.49
2018-04-10T09:40:58.831Z,24.63
2018-04-10T09:43:33.813Z,24.62
2018-04-10T09:46:08.528Z,24.65
2018-04-10T09:48:43.117Z,24.65
2018-04-10T09:51:17.907Z,24.62
2018-04-10T09:53:52.788Z,24.71
2018-04-10T09:56:27.775Z,24.83
2018-04-10T09:59:02.615Z,24.93
2018-04-10T10:01:37.690Z,25.03
2018-04-10T10:04:12.457Z,25.15
2018-04-10T10:06:47.136Z,25.40
2018-04-10T10:09:21.839Z,25.48
2018-04-10T10:11:56.740Z,25.58
2018-04-10T10:14:31.809Z,25.65
2018-04-10T10:17:06.353Z,25.75
2018-04-10T10:19:42.205Z,25.79
2018-04-10T10:22:17.180Z,25.86
2018-04-10T10:24:52.180Z,25.65
2018-04-10T10:27:26.756Z,25.57
2018-04-10T10:30:01.662Z,25.63
2018-04-10T10:32:37.134Z,25.75
2018-04-10T10:35:12.738Z,26.00
2018-04-10T10:37:47.359Z,26.33
2018-04-10T10:40:24.047Z,26.63
2018-04-10T10:42:58.671Z,26.79
2018-04-10T10:45:33.252Z,26.95
2018-04-10T10:48:08.133Z,27.15
2018-04-10T10:50:43.125Z,27.22
2018-04-10T10:53:18.476Z,27.18
2018-04-10T10:55:53.272Z,27.16
2018-04-10T10:58:28.185Z,27.24
2018-04-10T11:01:02.996Z,27.38
2018-04-10T11:03:37.949Z,27.47
2018-04-10T11:06:12.730Z,27.53
2018-04-10T11:08:47.796Z,27.58
2018-04-10T11:11:24.020Z,27.63
2018-04-10T11:13:58.842Z,27.65
2018-04-10T11:16:33.601Z,27.60
2018-04-10T11:19:08.806Z,27.48
2018-04-10T11:21:43.797Z,27.56
2018-04-10T11:24:18.785Z,27.48
2018-04-10T11:26:53.753Z,27.45
2018-04-10T11:29:28.916Z,27.52
2018-04-10T11:32:03.886Z,27.60
2018-04-10T11:34:38.961Z,27.69
2018-04-10T11:37:13.629Z,27.62
2018-04-10T11:39:48.416Z,27.63
2018-04-10T11:42:24.168Z,27.74
2018-04-10T11:44:58.729Z,27.72
2018-04-10T11:47:34.093Z,27.33
2018-04-10T11:50:09.873Z,27.37
2018-04-10T11:52:44.622Z,27.66
2018-04-10T11:55:20.096Z,27.92
2018-04-10T11:57:54.855Z,27.92
2018-04-10T12:00:30.041Z,27.78
2018-04-10T12:03:05.139Z,27.75
2018-04-10T12:05:40.362Z,27.60
2018-04-10T12:08:15.459Z,27.33
2018-04-10T12:10:50.972Z,27.15
2018-04-10T12:13:25.857Z,26.90
2018-04-10T12:16:00.659Z,26.67
2018-04-10T12:18:35.923Z,26.44
2018-04-10T12:21:10.811Z,26.43
2018-04-10T12:23:45.425Z,26.64
2018-04-10T12:26:20.609Z,26.74
2018-04-10T12:28:56.009Z,26.68
2018-04-10T12:31:31.141Z,26.52
2018-04-10T12:34:06.017Z,26.30
2018-04-10T12:36:41.374Z,25.85
2018-04-10T12:39:16.981Z,25.85
2018-04-10T12:41:51.959Z,26.12
2018-04-10T12:44:26.454Z,25.89
2018-04-10T12:47:01.455Z,25.97
2018-04-10T12:49:36.276Z,26.23
2018-04-10T12:52:11.053Z,26.25
2018-04-10T12:54:45.983Z,26.27
2018-04-10T12:57:20.756Z,26.26
2018-04-10T12:59:55.672Z,26.27
2018-04-10T13:02:30.969Z,26.20
2018-04-10T13:05:06.103Z,26.04
2018-04-10T13:07:41.084Z,26.09
2018-04-10T13:10:16.056Z,26.19
2018-04-10T13:12:51.052Z,26.10
2018-04-10T13:15:26.085Z,26.24
2018-04-10T13:18:00.669Z,26.35
2018-04-10T13:20:35.446Z,26.26
2018-04-10T13:23:10.525Z,26.15
2018-04-10T13:25:45.320Z,26.28
2018-04-10T13:28:20.212Z,26.21
2018-04-10T13:30:55.207Z,26.36
2018-04-10T13:33:30.388Z,26.56
2018-04-10T13:36:04.965Z,26.60
2018-04-10T13:38:40.020Z,26.56
2018-04-10T13:41:15.220Z,26.68
2018-04-10T13:43:50.163Z,26.67
2018-04-10T13:46:25.332Z,26.83
2018-04-10T13:49:00.136Z,26.82
2018-04-10T13:51:34.842Z,26.81
2018-04-10T13:54:09.276Z,26.73
2018-04-10T13:56:44.469Z,26.70
2018-04-10T13:59:19.393Z,26.54
2018-04-10T14:01:54.224Z,26.39
2018-04-10T14:04:29.377Z,26.41
2018-04-10T14:07:03.964Z,26.61
2018-04-10T14:09:39.045Z,26.36
2018-04-10T14:12:13.652Z,26.06
2018-04-10T14:14:48.095Z,25.90
2018-04-10T14:17:24.399Z,25.78
2018-04-10T14:19:59.264Z,25.61
2018-04-10T14:22:34.264Z,25.66
2018-04-10T14:25:09.108Z,25.74
2018-04-10T14:27:44.005Z,25.95
2018-04-10T14:30:18.175Z,25.97
2018-04-10T14:32:53.493Z,25.86
2018-04-10T14:35:28.355Z,25.67
2018-04-10T14:38:03.796Z,25.62
2018-04-10T14:40:38.775Z,25.74
2018-04-10T14:43:13.660Z,25.79
2018-04-10T14:45:48.844Z,25.91
2018-04-10T14:48:24.682Z,25.95
2018-04-10T14:50:59.416Z,26.02
2018-04-10T14:53:34.190Z,26.10
2018-04-10T14:56:09.509Z,26.19
2018-04-10T14:58:44.698Z,26.01
2018-04-10T15:01:19.776Z,25.83
2018-04-10T15:03:54.762Z,25.71
2018-04-10T15:06:30.176Z,25.64
2018-04-10T15:09:03.821Z,25.54
2018-04-10T15:11:38.719Z,25.49
2018-04-10T15:14:13.444Z,25.54
2018-04-10T15:16:48.622Z,25.78
2018-04-10T15:19:24.527Z,25.94
2018-04-10T15:21:59.520Z,26.02
2018-04-10T15:24:34.685Z,26.07
2018-04-10T15:27:09.922Z,25.95
2018-04-10T15:29:45.001Z,25.76
2018-04-10T15:32:20.520Z,25.68
2018-04-10T15:34:55.056Z,25.56
2018-04-10T15:37:29.712Z,25.40
2018-04-10T15:40:03.951Z,25.35
2018-04-10T15:42:38.872Z,25.44
2018-04-10T15:45:13.650Z,25.53
2018-04-10T15:47:47.843Z,25.58
2018-04-10T15:50:23.119Z,25.31
2018-04-10T15:52:57.744Z,25.20
2018-04-10T15:55:32.828Z,25.12
2018-04-10T15:58:07.807Z,25.15
2018-04-10T16:00:42.993Z,25.23
2018-04-10T16:03:18.364Z,25.30
2018-04-10T16:05:52.761Z,25.16
2018-04-10T16:08:27.943Z,24.95
2018-04-10T16:11:02.802Z,24.78
2018-04-10T16:13:37.890Z,24.73
2018-04-10T16:16:12.564Z,24.63
2018-04-10T16:18:47.773Z,24.58
2018-04-10T16:21:22.787Z,24.38
2018-04-10T16:23:57.701Z,24.31
2018-04-10T16:26:32.908Z,24.31
2018-04-10T16:29:07.652Z,24.35
2018-04-10T16:31:42.960Z,24.35
2018-04-10T16:34:17.405Z,24.35
2018-04-10T16:36:52.601Z,24.26
2018-04-10T16:39:27.873Z,24.04
2018-04-10T16:42:02.737Z,23.94
2018-04-10T16:44:37.631Z,23.85
2018-04-10T16:47:12.656Z,23.80
2018-04-10T16:49:47.685Z,23.69
2018-04-10T16:52:22.661Z,23.63
2018-04-10T16:54:57.801Z,23.61
2018-04-10T16:57:33.465Z,23.60
2018-04-10T17:00:08.020Z,23.56
2018-04-10T17:02:43.074Z,23.53
2018-04-10T17:05:17.511Z,23.50
2018-04-10T17:07:52.763Z,23.58
2018-04-10T17:10:27.848Z,23.58
2018-04-10T17:13:02.755Z,23.58
2018-04-10T17:15:37.861Z,23.64
2018-04-10T17:18:12.244Z,23.69
2018-04-10T17:20:47.253Z,23.68
2018-04-10T17:23:22.672Z,23.67
2018-04-10T17:25:57.552Z,23.59
2018-04-10T17:28:32.692Z,23.59
2018-04-10T17:31:07.524Z,23.57
2018-04-10T17:33:42.208Z,23.57
2018-04-10T17:36:17.404Z,23.62
2018-04-10T17:38:52.023Z,23.67
2018-04-10T17:41:27.084Z,23.68
2018-04-10T17:44:02.049Z,23.64
2018-04-10T17:46:36.840Z,23.59
2018-04-10T17:49:11.248Z,23.49
2018-04-10T17:51:46.124Z,23.42
2018-04-10T17:54:21.430Z,23.44
2018-04-10T17:56:56.196Z,23.46
2018-04-10T17:59:31.138Z,23.51
2018-04-10T18:02:05.569Z,23.48
2018-04-10T18:04:40.399Z,23.42
2018-04-10T18:07:15.163Z,23.34
2018-04-10T18:09:50.761Z,23.23
2018-04-10T18:12:25.944Z,23.14
2018-04-10T18:15:00.946Z,23.05
2018-04-10T18:17:35.825Z,22.90
2018-04-10T18:20:11.277Z,22.77
2018-04-10T18:22:46.992Z,22.67
2018-04-10T18:25:21.875Z,22.52
2018-04-10T18:27:56.872Z,22.38
2018-04-10T18:30:31.567Z,22.26
2018-04-10T18:33:06.465Z,22.13
2018-04-10T18:35:41.441Z,21.99
2018-04-10T18:38:16.805Z,21.88
2018-04-10T18:40:51.532Z,21.77
2018-04-10T18:43:26.249Z,21.67
2018-04-10T18:46:01.431Z,21.59
2018-04-10T18:48:36.594Z,21.50
2018-04-10T18:51:12.037Z,21.32
2018-04-10T18:53:46.917Z,21.22
2018-04-10T18:56:21.445Z,21.12
2018-04-10T18:58:56.524Z,21.08
2018-04-10T19:01:32.000Z,20.91
2018-04-10T19:04:06.725Z,20.74
2018-04-10T19:06:41.996Z,20.65
2018-04-10T19:09:17.072Z,20.59
2018-04-10T19:11:52.064Z,20.55
2018-04-10T19:14:27.292Z,20.49
2018-04-10T19:17:02.381Z,20.42
2018-04-10T19:19:37.328Z,20.34
2018-04-10T19:22:12.442Z,20.24
2018-04-10T19:24:47.045Z,20.11
2018-04-10T19:27:22.345Z,19.97
2018-04-10T19:29:57.397Z,19.86
2018-04-10T19:32:32.431Z,19.73
2018-04-10T19:35:07.361Z,19.63
2018-04-10T19:37:42.357Z,19.55
2018-04-10T19:40:17.112Z,19.52
2018-04-10T19:42:52.124Z,19.43
2018-04-10T19:45:28.320Z,19.37
2018-04-10T19:48:03.344Z,19.36
2018-04-10T19:50:38.172Z,19.36
2018-04-10T19:53:13.550Z,19.35
2018-04-10T19:55:48.250Z,19.27
2018-04-10T19:58:23.387Z,19.23
2018-04-10T20:00:58.055Z,19.15
2018-04-10T20:03:33.129Z,19.02
2018-04-10T20:06:08.230Z,18.96
2018-04-10T20:08:43.244Z,18.80
2018-04-10T20:11:18.165Z,18.66
2018-04-10T20:13:53.120Z,18.57
2018-04-10T20:16:28.125Z,18.50
2018-04-10T20:19:03.117Z,18.39
2018-04-10T20:21:38.224Z,18.31
2018-04-10T20:24:12.724Z,18.23
2018-04-10T20:26:47.653Z,18.23
2018-04-10T20:29:22.520Z,18.20
2018-04-10T20:31:57.442Z,18.15
2018-04-10T20:34:32.456Z,18.17
2018-04-10T20:37:06.862Z,18.05
2018-04-10T20:39:42.491Z,17.85
2018-04-10T20:42:17.364Z,17.78
2018-04-10T20:44:52.149Z,17.60
2018-04-10T20:47:27.089Z,17.52
2018-04-10T20:50:02.285Z,17.50
2018-04-10T20:52:36.736Z,17.36
2018-04-10T20:55:11.745Z,17.22
2018-04-10T20:57:46.616Z,17.15
2018-04-10T21:00:21.415Z,17.01
2018-04-10T21:02:56.403Z,17.02
2018-04-10T21:05:31.492Z,17.03
2018-04-10T21:08:06.289Z,16.96
2018-04-10T21:10:41.710Z,16.91
2018-04-10T21:13:16.606Z,16.82
2018-04-10T21:15:52.051Z,16.79
2018-04-10T21:18:27.693Z,16.74
2018-04-10T21:21:02.216Z,16.68
2018-04-10T21:23:37.761Z,16.52
2018-04-10T21:26:12.388Z,16.49
2018-04-10T21:28:47.385Z,16.45
2018-04-10T21:31:22.693Z,16.45
2018-04-10T21:33:57.621Z,16.32
2018-04-10T21:36:32.767Z,16.22
2018-04-10T21:39:07.424Z,16.18
2018-04-10T21:41:42.712Z,16.06
2018-04-10T21:44:18.365Z,16.04
2018-04-10T21:46:53.452Z,16.03
2018-04-10T21:49:28.715Z,16.01
2018-04-10T21:52:03.905Z,15.89
2018-04-10T21:54:39.092Z,15.74
2018-04-10T21:57:13.988Z,15.65
2018-04-10T21:59:49.507Z,15.52
2018-04-10T22:02:25.612Z,15.48
2018-04-10T22:05:01.213Z,15.38
2018-04-10T22:07:36.488Z,15.31
2018-04-10T22:10:11.778Z,15.23
2018-04-10T22:12:46.528Z,15.14
2018-04-10T22:15:21.037Z,15.09
2018-04-10T22:17:55.866Z,14.90
2018-04-10T22:20:30.945Z,14.82
2018-04-10T22:23:05.819Z,14.86
2018-04-10T22:25:40.792Z,14.80
2018-04-10T22:28:15.503Z,14.88
2018-04-10T22:30:50.500Z,14.95
2018-04-10T22:33:25.824Z,14.85
2018-04-10T22:36:00.898Z,14.71
2018-04-10T22:38:35.999Z,14.51
2018-04-10T22:41:11.013Z,14.51
2018-04-10T22:43:45.802Z,14.34
2018-04-10T22:46:20.834Z,14.27
2018-04-10T22:48:55.510Z,14.26
2018-04-10T22:51:30.657Z,14.18
2018-04-10T22:54:05.525Z,14.12
2018-04-10T22:56:40.308Z,14.03
2018-04-10T22:59:14.864Z,13.88
2018-04-10T23:01:49.876Z,13.88
2018-04-10T23:04:26.152Z,13.82
2018-04-10T23:07:00.873Z,13.78
2018-04-10T23:09:36.172Z,13.71
2018-04-10T23:12:12.056Z,13.68
2018-04-10T23:14:47.369Z,13.65
2018-04-10T23:17:22.357Z,13.50
2018-04-10T23:19:57.875Z,13.52
2018-04-10T23:22:34.844Z,13.52
2018-04-10T23:25:10.266Z,13.54
2018-04-10T23:27:45.050Z,13.47
2018-04-10T23:30:19.821Z,13.40
2018-04-10T23:32:55.021Z,13.30
2018-04-10T23:35:30.127Z,13.26
2018-04-10T23:38:04.937Z,13.11
2018-04-10T23:40:39.184Z,13.10
2018-04-10T23:43:13.669Z,13.17
2018-04-10T23:45:48.652Z,13.18
2018-04-10T23:48:23.796Z,13.06
2018-04-10T23:50:58.492Z,12.98
2018-04-10T23:53:33.477Z,12.81
2018-04-10T23:56:08.432Z,12.65
2018-04-10T23:58:43.423Z,12.71
