createdAt,value
2023-03-11T00:00:17.113Z,1.23
2023-03-11T00:02:45.269Z,1.00
2023-03-11T00:05:15.439Z,0.57
2023-03-11T00:07:43.480Z,1.50
2023-03-11T00:10:16.137Z,1.30
2023-03-11T00:12:44.394Z,1.00
2023-03-11T00:15:15.025Z,1.13
2023-03-11T00:17:43.075Z,1.00
2023-03-11T00:20:19.189Z,0.90
2023-03-11T00:22:47.430Z,1.40
2023-03-11T00:25:16.010Z,1.10
2023-03-11T00:27:43.969Z,1.67
2023-03-11T00:30:15.342Z,1.10
2023-03-11T00:32:43.355Z,1.07
2023-03-11T00:35:13.924Z,0.90
2023-03-11T00:37:41.834Z,1.20
2023-03-11T00:40:13.826Z,1.10
2023-03-11T00:42:41.764Z,1.67
2023-03-11T00:45:12.632Z,0.90
2023-03-11T00:47:42.077Z,1.43
2023-03-11T00:50:17.799Z,1.20
2023-03-11T00:52:46.187Z,1.47
2023-03-11T00:55:16.536Z,1.37
2023-03-11T00:57:45.135Z,1.40
2023-03-11T01:00:15.782Z,1.80
2023-03-11T01:02:45.524Z,2.00
2023-03-11T01:05:13.844Z,1.60
2023-03-11T01:07:41.846Z,1.60
2023-03-11T01:10:11.334Z,1.00
2023-03-11T01:12:39.487Z,1.70
2023-03-11T01:15:09.480Z,2.20
2023-03-11T01:17:37.402Z,2.67
2023-03-11T01:20:08.963Z,1.50
2023-03-11T01:22:36.904Z,1.07
2023-03-11T01:25:05.050Z,1.20
2023-03-11T01:27:32.948Z,1.40
2023-03-11T01:30:00.848Z,1.97
2023-03-11T01:32:28.919Z,1.20
2023-03-11T01:34:56.907Z,1.10
2023-03-11T01:37:28.610Z,1.00
2023-03-11T01:39:56.480Z,1.20
2023-03-11T01:42:24.453Z,1.00
2023-03-11T01:44:52.767Z,1.10
2023-03-11T01:47:36.777Z,1.03
2023-03-11T01:50:08.292Z,1.10
2023-03-11T01:52:37.888Z,1.30
2023-03-11T01:55:07.231Z,1.13
2023-03-11T01:57:36.108Z,1.20
2023-03-11T02:00:06.826Z,1.20
2023-03-11T02:02:44.102Z,1.10
2023-03-11T02:05:12.762Z,1.20
2023-03-11T02:07:42.583Z,1.10
2023-03-11T02:10:14.763Z,1.13
2023-03-11T02:12:43.569Z,1.07
2023-03-11T02:15:12.777Z,1.20
2023-03-11T02:17:43.109Z,1.00
2023-03-11T02:20:21.513Z,1.13
2023-03-11T02:22:51.709Z,1.27
2023-03-11T02:25:27.883Z,1.10
2023-03-11T02:28:00.491Z,0.97
2023-03-11T02:30:30.260Z,1.00
2023-03-11T02:32:58.450Z,1.03
2023-03-11T02:35:26.686Z,1.10
2023-03-11T02:37:56.378Z,1.00
2023-03-11T02:40:51.728Z,1.10
2023-03-11T02:43:28.012Z,1.10
2023-03-11T02:45:57.647Z,0.90
2023-03-11T02:48:25.719Z,1.20
2023-03-11T02:50:54.318Z,1.00
2023-03-11T02:53:22.211Z,1.10
2023-03-11T02:55:50.618Z,1.07
2023-03-11T02:58:18.536Z,1.10
2023-03-11T03:00:48.022Z,1.20
2023-03-11T03:03:16.716Z,1.00
2023-03-11T03:05:44.751Z,1.13
2023-03-11T03:08:13.057Z,0.90
2023-03-11T03:10:42.445Z,1.00
2023-03-11T03:13:10.397Z,0.90
2023-03-11T03:15:38.403Z,0.80
2023-03-11T03:18:08.702Z,0.77
2023-03-11T03:20:36.658Z,0.80
2023-03-11T03:23:04.756Z,1.13
2023-03-11T03:25:33.994Z,0.90
2023-03-11T03:28:06.204Z,0.90
2023-03-11T03:30:37.268Z,1.20
2023-03-11T03:33:05.817Z,0.90
2023-03-11T03:35:35.910Z,1.10
2023-03-11T03:38:08.971Z,0.83
2023-03-11T03:40:37.294Z,1.30
2023-03-11T03:43:07.310Z,0.80
2023-03-11T03:45:37.075Z,1.03
2023-03-11T03:48:05.833Z,1.00
2023-03-11T03:50:40.165Z,1.23
2023-03-11T03:53:09.355Z,0.93
2023-03-11T03:55:37.281Z,0.90
2023-03-11T03:58:05.217Z,1.17
2023-03-11T04:00:35.469Z,1.10
2023-03-11T04:03:04.452Z,0.77
2023-03-11T04:05:42.049Z,1.00
2023-03-11T04:08:10.430Z,1.00
2023-03-11T04:10:38.621Z,0.97
2023-03-11T04:13:06.565Z,0.90
2023-03-11T04:15:35.416Z,1.30
2023-03-11T04:18:03.310Z,0.83
2023-03-11T04:20:31.293Z,1.13
2023-03-11T04:23:00.740Z,1.00
2023-03-11T04:25:28.988Z,1.30
2023-03-11T04:27:56.914Z,1.00
2023-03-11T04:30:25.002Z,1.30
2023-03-11T04:32:57.049Z,1.00
2023-03-11T04:35:26.134Z,0.93
2023-03-11T04:37:54.468Z,1.07
2023-03-11T04:40:24.751Z,1.00
2023-03-11T04:42:54.868Z,0.90
2023-03-11T04:45:23.143Z,1.30
2023-03-11T04:47:53.829Z,1.00
2023-03-11T04:50:21.935Z,1.03
2023-03-11T04:52:50.043Z,1.07
2023-03-11T04:55:18.213Z,1.47
2023-03-11T04:57:47.469Z,1.13
2023-03-11T05:00:20.112Z,1.20
2023-03-11T05:02:49.663Z,1.20
2023-03-11T05:05:18.547Z,1.20
2023-03-11T05:07:46.812Z,1.60
2023-03-11T05:10:22.211Z,1.93
2023-03-11T05:12:53.495Z,1.40
2023-03-11T05:15:23.608Z,1.50
2023-03-11T05:17:51.915Z,1.53
2023-03-11T05:20:20.229Z,1.40
2023-03-11T05:22:48.183Z,1.20
2023-03-11T05:25:16.483Z,1.30
2023-03-11T05:27:44.974Z,1.27
2023-03-11T05:30:16.286Z,1.10
2023-03-11T05:32:45.965Z,1.40
2023-03-11T05:35:14.345Z,1.40
2023-03-11T05:37:42.622Z,1.30
2023-03-11T05:40:12.596Z,1.07
2023-03-11T05:42:41.806Z,1.20
2023-03-11T05:45:12.076Z,1.23
2023-03-11T05:47:43.185Z,1.40
2023-03-11T05:50:13.875Z,0.90
2023-03-11T05:52:43.373Z,1.00
2023-03-11T05:55:12.438Z,1.13
2023-03-11T05:57:42.858Z,1.00
2023-03-11T06:00:12.836Z,1.20
2023-03-11T06:02:49.994Z,1.30
2023-03-11T06:05:20.119Z,1.07
2023-03-11T06:07:50.108Z,1.17
2023-03-11T06:10:19.428Z,1.63
2023-03-11T06:12:47.704Z,1.60
2023-03-11T06:15:23.835Z,1.20
2023-03-11T06:17:55.235Z,1.40
2023-03-11T06:20:23.224Z,1.20
2023-03-11T06:22:52.408Z,1.10
2023-03-11T06:25:23.951Z,1.13
2023-03-11T06:27:54.110Z,1.10
2023-03-11T06:30:25.330Z,1.10
2023-03-11T06:33:01.686Z,1.30
2023-03-11T06:35:29.679Z,1.17
2023-03-11T06:37:57.608Z,1.17
2023-03-11T06:40:25.825Z,1.20
2023-03-11T06:42:53.789Z,1.00
2023-03-11T06:45:24.151Z,1.37
2023-03-11T06:47:53.359Z,1.40
2023-03-11T06:50:24.026Z,1.40
2023-03-11T06:52:52.774Z,1.10
2023-03-11T06:55:21.549Z,1.37
2023-03-11T06:57:49.990Z,1.50
2023-03-11T07:00:18.962Z,1.17
2023-03-11T07:02:52.776Z,1.50
2023-03-11T07:05:22.922Z,2.40
2023-03-11T07:07:56.358Z,2.50
2023-03-11T07:10:25.971Z,1.40
2023-03-11T07:12:54.102Z,1.40
2023-03-11T07:15:23.036Z,1.30
2023-03-11T07:17:50.912Z,1.30
2023-03-11T07:20:20.239Z,1.43
2023-03-11T07:22:49.622Z,0.90
2023-03-11T07:25:17.671Z,1.40
2023-03-11T07:27:45.752Z,1.23
2023-03-11T07:30:14.734Z,1.40
2023-03-11T07:32:43.112Z,1.10
2023-03-11T07:35:11.365Z,1.10
2023-03-11T07:37:39.279Z,1.20
2023-03-11T07:40:10.288Z,1.30
2023-03-11T07:42:39.044Z,1.27
2023-03-11T07:45:07.971Z,1.27
2023-03-11T07:47:35.875Z,1.47
2023-03-11T07:50:04.003Z,1.20
2023-03-11T07:52:33.156Z,1.17
2023-03-11T07:55:01.227Z,1.13
2023-03-11T07:57:30.478Z,1.23
2023-03-11T07:59:58.434Z,1.13
2023-03-11T08:02:26.694Z,1.23
2023-03-11T08:04:57.277Z,1.50
2023-03-11T08:07:25.337Z,1.10
2023-03-11T08:09:53.384Z,1.27
2023-03-11T08:12:22.855Z,1.33
2023-03-11T08:14:52.193Z,1.00
2023-03-11T08:17:20.115Z,1.50
2023-03-11T08:19:50.557Z,1.20
2023-03-11T08:22:18.449Z,1.10
2023-03-11T08:24:46.484Z,1.10
2023-03-11T08:27:14.581Z,1.30
2023-03-11T08:29:42.634Z,1.30
2023-03-11T08:32:11.931Z,1.10
2023-03-11T08:34:40.066Z,1.17
2023-03-11T08:37:08.371Z,1.20
2023-03-11T08:39:36.312Z,1.10
2023-03-11T08:42:04.601Z,1.00
2023-03-11T08:44:32.608Z,1.17
2023-03-11T08:47:01.928Z,1.00
2023-03-11T08:49:31.245Z,2.20
2023-03-11T08:51:59.281Z,1.30
2023-03-11T08:54:27.320Z,1.30
2023-03-11T08:56:55.233Z,1.20
2023-03-11T08:59:23.537Z,1.63
2023-03-11T09:01:51.791Z,1.53
2023-03-11T09:04:20.167Z,2.37
2023-03-11T09:06:49.865Z,1.17
2023-03-11T09:09:20.454Z,1.27
2023-03-11T09:11:48.763Z,1.20
2023-03-11T09:14:16.863Z,1.43
2023-03-11T09:16:44.974Z,1.27
2023-03-11T09:19:13.006Z,1.10
2023-03-11T09:21:40.952Z,1.50
2023-03-11T09:24:10.260Z,1.43
2023-03-11T09:26:38.071Z,1.40
2023-03-11T09:29:05.938Z,1.20
2023-03-11T09:31:33.952Z,1.50
2023-03-11T09:34:01.872Z,1.33
2023-03-11T09:36:29.827Z,1.40
2023-03-11T09:38:57.791Z,1.53
2023-03-11T09:41:44.963Z,1.30
2023-03-11T09:44:24.961Z,1.10
2023-03-11T09:47:25.133Z,1.17
2023-03-11T09:50:16.663Z,1.30
2023-03-11T09:52:50.732Z,1.17
2023-03-11T09:55:39.788Z,1.10
2023-03-11T09:58:16.951Z,1.20
2023-03-11T10:00:45.411Z,1.40
2023-03-11T10:03:26.782Z,1.37
2023-03-11T10:05:59.532Z,1.10
2023-03-11T10:08:33.864Z,1.10
2023-03-11T10:11:20.571Z,1.10
2023-03-11T10:14:03.913Z,1.20
2023-03-11T10:16:40.558Z,0.87
2023-03-11T10:19:16.865Z,1.00
2023-03-11T10:21:54.777Z,1.20
2023-03-11T10:24:40.846Z,0.90
2023-03-11T10:27:15.374Z,1.00
2023-03-11T10:29:53.706Z,1.30
2023-03-11T10:32:26.266Z,1.00
2023-03-11T10:34:59.313Z,0.80
2023-03-11T10:37:46.262Z,0.70
2023-03-11T10:40:24.081Z,0.90
2023-03-11T10:42:55.184Z,1.30
2023-03-11T10:45:24.888Z,1.13
2023-03-11T10:47:52.833Z,1.27
2023-03-11T10:50:21.306Z,1.57
2023-03-11T10:53:08.195Z,1.80
2023-03-11T10:55:36.990Z,1.07
2023-03-11T10:58:12.984Z,1.20
2023-03-11T11:00:42.244Z,1.20
2023-03-11T11:03:21.236Z,1.67
2023-03-11T11:05:59.720Z,0.80
2023-03-11T11:08:27.804Z,0.90
2023-03-11T11:10:57.471Z,1.30
2023-03-11T11:13:26.709Z,1.00
2023-03-11T11:16:01.464Z,0.90
2023-03-11T11:18:32.652Z,1.00
2023-03-11T11:21:06.552Z,0.90
2023-03-11T11:23:43.094Z,1.20
2023-03-11T11:26:18.730Z,1.00
2023-03-11T11:28:46.757Z,0.80
2023-03-11T11:31:25.152Z,0.90
2023-03-11T11:33:54.947Z,0.90
2023-03-11T11:36:28.621Z,1.00
2023-03-11T11:38:57.770Z,1.13
2023-03-11T11:41:28.411Z,1.23
2023-03-11T11:43:58.759Z,1.00
2023-03-11T11:46:32.094Z,1.00
2023-03-11T11:49:08.315Z,1.10
2023-03-11T11:51:40.250Z,0.90
2023-03-11T11:54:17.470Z,5.87
2023-03-11T11:56:46.191Z,0.90
2023-03-11T11:59:19.725Z,1.10
2023-03-11T12:02:00.462Z,1.00
2023-03-11T12:04:50.039Z,0.90
2023-03-11T12:07:33.163Z,1.00
2023-03-11T12:10:22.809Z,1.00
2023-03-11T12:13:14.125Z,1.07
2023-03-11T12:15:47.856Z,1.10
2023-03-11T12:18:24.101Z,1.20
2023-03-11T12:20:56.035Z,1.50
2023-03-11T12:23:43.717Z,0.90
2023-03-11T12:26:17.534Z,1.00
2023-03-11T12:28:50.827Z,1.00
2023-03-11T12:31:19.155Z,1.07
2023-03-11T12:33:51.197Z,0.90
2023-03-11T12:36:26.557Z,1.10
2023-03-11T12:38:55.115Z,1.03
2023-03-11T12:41:31.953Z,0.87
2023-03-11T12:44:05.209Z,1.03
2023-03-11T12:47:01.562Z,1.00
2023-03-11T12:49:32.909Z,0.97
2023-03-11T12:52:06.408Z,0.90
2023-03-11T12:54:36.667Z,0.90
2023-03-11T12:57:09.122Z,1.03
2023-03-11T13:00:07.954Z,2.07
2023-03-11T13:03:07.840Z,1.37
2023-03-11T13:05:53.005Z,0.90
2023-03-11T13:08:22.613Z,1.23
2023-03-11T13:10:52.464Z,2.03
2023-03-11T13:13:42.068Z,0.93
2023-03-11T13:16:39.162Z,1.30
2023-03-11T13:19:34.305Z,1.07
2023-03-11T13:22:05.311Z,1.60
2023-03-11T13:24:52.036Z,1.07
2023-03-11T13:27:41.194Z,1.10
2023-03-11T13:30:17.005Z,1.30
2023-03-11T13:33:00.139Z,1.20
2023-03-11T13:35:42.857Z,1.27
2023-03-11T13:38:33.518Z,1.30
2023-03-11T13:41:03.136Z,1.40
2023-03-11T13:43:31.363Z,1.60
2023-03-11T13:46:02.368Z,1.20
2023-03-11T13:48:33.016Z,0.90
2023-03-11T13:51:06.033Z,1.37
2023-03-11T13:53:42.152Z,1.10
2023-03-11T13:56:18.367Z,1.17
2023-03-11T13:58:46.263Z,1.30
2023-03-11T14:01:17.681Z,1.50
2023-03-11T14:03:48.492Z,1.10
2023-03-11T14:06:19.733Z,1.20
2023-03-11T14:08:55.908Z,1.17
2023-03-11T14:11:27.509Z,2.30
2023-03-11T14:13:55.455Z,1.40
2023-03-11T14:16:31.398Z,1.00
2023-03-11T14:19:08.766Z,1.67
2023-03-11T14:21:37.281Z,1.10
2023-03-11T14:24:07.049Z,1.30
2023-03-11T14:26:36.487Z,2.63
2023-03-11T14:29:11.044Z,1.83
2023-03-11T14:31:40.293Z,2.17
2023-03-11T14:34:16.499Z,2.03
2023-03-11T14:36:48.416Z,1.40
2023-03-11T14:39:32.328Z,1.60
2023-03-11T14:42:06.375Z,3.13
2023-03-11T14:44:36.427Z,4.97
2023-03-11T14:47:10.535Z,1.63
2023-03-11T14:49:41.734Z,5.00
2023-03-11T14:52:16.850Z,6.83
2023-03-11T14:54:46.866Z,8.77
2023-03-11T14:57:23.550Z,2.30
2023-03-11T14:59:53.214Z,2.00
2023-03-11T15:02:41.786Z,9.03
2023-03-11T15:05:18.129Z,4.63
2023-03-11T15:07:48.081Z,2.27
2023-03-11T15:10:17.462Z,5.40
2023-03-11T15:12:46.118Z,3.23
2023-03-11T15:15:28.402Z,2.70
2023-03-11T15:17:58.483Z,7.33
2023-03-11T15:20:30.994Z,6.67
2023-03-11T15:23:01.764Z,3.40
2023-03-11T15:25:34.386Z,4.10
2023-03-11T15:28:16.044Z,7.50
2023-03-11T15:30:44.245Z,6.03
2023-03-11T15:33:22.820Z,3.07
2023-03-11T15:35:51.230Z,4.30
2023-03-11T15:38:25.425Z,3.57
2023-03-11T15:40:57.824Z,1.93
2023-03-11T15:43:30.328Z,1.87
2023-03-11T15:45:59.900Z,1.30
2023-03-11T15:48:29.721Z,4.47
2023-03-11T15:50:59.252Z,6.70
2023-03-11T15:53:28.792Z,6.30
2023-03-11T15:56:07.407Z,3.30
2023-03-11T15:58:37.655Z,2.17
2023-03-11T16:01:05.869Z,2.60
2023-03-11T16:03:33.829Z,2.20
2023-03-11T16:06:04.638Z,1.73
2023-03-11T16:08:32.854Z,2.00
2023-03-11T16:11:02.104Z,2.97
2023-03-11T16:13:29.989Z,2.07
2023-03-11T16:15:57.914Z,1.30
2023-03-11T16:18:25.866Z,1.70
2023-03-11T16:20:55.020Z,3.07
2023-03-11T16:23:25.783Z,2.53
2023-03-11T16:25:56.829Z,2.30
2023-03-11T16:28:26.245Z,1.90
2023-03-11T16:30:54.235Z,1.73
2023-03-11T16:33:22.197Z,1.90
2023-03-11T16:35:50.250Z,1.70
2023-03-11T16:38:19.490Z,1.50
2023-03-11T16:40:56.551Z,1.60
2023-03-11T16:43:26.330Z,1.40
2023-03-11T16:45:54.817Z,1.47
2023-03-11T16:48:22.996Z,1.80
2023-03-11T16:50:51.427Z,3.10
2023-03-11T16:53:19.420Z,2.00
2023-03-11T16:55:48.219Z,2.10
2023-03-11T16:58:16.519Z,2.87
2023-03-11T17:00:46.402Z,1.93
2023-03-11T17:03:15.336Z,2.57
2023-03-11T17:05:43.982Z,2.00
2023-03-11T17:08:12.233Z,2.20
2023-03-11T17:10:42.779Z,2.33
2023-03-11T17:13:12.405Z,1.70
2023-03-11T17:15:44.239Z,1.67
2023-03-11T17:18:13.996Z,1.67
2023-03-11T17:20:44.098Z,3.20
2023-03-11T17:23:12.260Z,1.80
2023-03-11T17:25:42.232Z,2.70
2023-03-11T17:28:10.673Z,3.63
2023-03-11T17:30:43.226Z,3.30
2023-03-11T17:33:11.251Z,4.50
2023-03-11T17:35:40.820Z,2.40
2023-03-11T17:38:08.783Z,2.97
2023-03-11T17:40:36.909Z,2.03
2023-03-11T17:43:04.818Z,2.50
2023-03-11T17:45:32.775Z,2.00
2023-03-11T17:48:00.720Z,4.17
2023-03-11T17:50:28.632Z,2.80
2023-03-11T17:52:57.958Z,3.27
2023-03-11T17:55:26.254Z,2.37
2023-03-11T17:57:54.261Z,2.00
2023-03-11T18:00:23.174Z,2.40
2023-03-11T18:02:51.311Z,2.10
2023-03-11T18:05:19.646Z,2.37
2023-03-11T18:07:47.664Z,7.20
2023-03-11T18:10:17.507Z,3.30
2023-03-11T18:12:46.736Z,2.07
2023-03-11T18:15:19.025Z,2.60
2023-03-11T18:17:47.639Z,3.47
2023-03-11T18:20:16.345Z,3.30
2023-03-11T18:22:46.937Z,2.80
2023-03-11T18:25:16.923Z,2.57
2023-03-11T18:27:44.932Z,3.30
2023-03-11T18:30:14.446Z,4.33
2023-03-11T18:32:42.692Z,3.40
2023-03-11T18:35:11.373Z,2.57
2023-03-11T18:37:39.284Z,4.27
2023-03-11T18:40:08.332Z,3.07
2023-03-11T18:42:37.968Z,2.20
2023-03-11T18:45:06.648Z,2.60
2023-03-11T18:47:35.715Z,3.30
2023-03-11T18:50:03.747Z,2.93
2023-03-11T18:52:31.659Z,2.33
2023-03-11T18:54:59.528Z,4.43
2023-03-11T18:57:27.797Z,5.43
2023-03-11T18:59:57.045Z,3.43
2023-03-11T19:02:26.109Z,3.30
2023-03-11T19:04:54.078Z,3.67
2023-03-11T19:07:22.664Z,6.33
2023-03-11T19:09:50.868Z,4.57
2023-03-11T19:12:18.902Z,7.40
2023-03-11T19:14:46.909Z,4.80
2023-03-11T19:17:18.271Z,5.57
2023-03-11T19:19:46.341Z,6.93
2023-03-11T19:22:14.658Z,5.50
2023-03-11T19:24:42.572Z,3.87
2023-03-11T19:27:10.611Z,5.23
2023-03-11T19:29:38.595Z,3.50
2023-03-11T19:32:07.149Z,6.97
2023-03-11T19:34:36.645Z,8.27
2023-03-11T19:37:04.700Z,6.10
2023-03-11T19:39:32.622Z,4.90
2023-03-11T19:42:01.071Z,8.43
2023-03-11T19:44:28.966Z,7.03
2023-03-11T19:46:56.935Z,3.27
2023-03-11T19:49:24.896Z,4.00
2023-03-11T19:51:55.977Z,4.70
2023-03-11T19:54:24.041Z,8.57
2023-03-11T19:56:51.965Z,3.40
2023-03-11T19:59:20.015Z,5.17
2023-03-11T20:01:48.122Z,8.40
2023-03-11T20:04:16.466Z,4.17
2023-03-11T20:06:44.939Z,9.03
2023-03-11T20:09:16.013Z,8.60
2023-03-11T20:11:45.466Z,4.30
2023-03-11T20:14:14.190Z,9.27
2023-03-11T20:16:42.246Z,3.90
2023-03-11T20:19:10.276Z,2.43
2023-03-11T20:21:40.674Z,2.30
2023-03-11T20:24:09.463Z,2.40
2023-03-11T20:26:39.139Z,2.10
2023-03-11T20:29:07.522Z,2.13
2023-03-11T20:31:36.402Z,1.63
2023-03-11T20:34:04.883Z,2.10
2023-03-11T20:36:34.261Z,2.47
2023-03-11T20:39:02.845Z,2.20
2023-03-11T20:41:35.544Z,2.20
2023-03-11T20:44:06.441Z,1.97
2023-03-11T20:46:34.964Z,2.20
2023-03-11T20:49:03.442Z,1.73
2023-03-11T20:51:31.566Z,1.90
2023-03-11T20:53:59.611Z,1.53
2023-03-11T20:56:28.123Z,2.47
2023-03-11T20:58:59.190Z,2.20
2023-03-11T21:01:30.737Z,2.47
2023-03-11T21:04:01.048Z,2.93
2023-03-11T21:06:30.763Z,2.40
2023-03-11T21:09:00.834Z,2.40
2023-03-11T21:11:29.243Z,2.73
2023-03-11T21:13:57.239Z,2.30
2023-03-11T21:16:26.876Z,2.40
2023-03-11T21:18:56.667Z,2.17
2023-03-11T21:21:25.138Z,2.07
2023-03-11T21:23:53.336Z,2.03
2023-03-11T21:26:21.398Z,2.17
2023-03-11T21:28:49.451Z,1.93
2023-03-11T21:31:19.226Z,2.00
2023-03-11T21:33:47.998Z,1.60
2023-03-11T21:36:17.964Z,1.90
2023-03-11T21:38:46.928Z,1.90
2023-03-11T21:41:16.872Z,1.90
2023-03-11T21:43:45.582Z,2.10
2023-03-11T21:46:16.472Z,1.93
2023-03-11T21:48:45.060Z,2.03
2023-03-11T21:51:13.396Z,1.67
2023-03-11T21:53:42.765Z,2.10
2023-03-11T21:56:11.196Z,1.93
2023-03-11T21:58:39.268Z,2.23
2023-03-11T22:01:08.194Z,2.20
2023-03-11T22:03:37.053Z,2.30
2023-03-11T22:06:08.410Z,2.13
2023-03-11T22:08:36.550Z,2.10
2023-03-11T22:11:09.275Z,1.90
2023-03-11T22:13:37.393Z,1.90
2023-03-11T22:16:07.384Z,1.90
2023-03-11T22:18:35.403Z,2.03
2023-03-11T22:21:03.708Z,2.23
2023-03-11T22:23:31.619Z,1.90
2023-03-11T22:25:59.497Z,2.10
2023-03-11T22:28:29.288Z,2.33
2023-03-11T22:30:57.211Z,2.70
2023-03-11T22:33:25.252Z,2.60
2023-03-11T22:35:55.345Z,2.23
2023-03-11T22:38:23.550Z,2.30
2023-03-11T22:40:51.891Z,2.33
2023-03-11T22:43:20.001Z,3.00
2023-03-11T22:45:50.186Z,2.70
2023-03-11T22:48:18.246Z,2.30
2023-03-11T22:50:47.152Z,2.47
2023-03-11T22:53:16.105Z,2.50
2023-03-11T22:55:45.333Z,2.40
2023-03-11T22:58:13.709Z,2.60
2023-03-11T23:00:44.255Z,2.20
2023-03-11T23:03:16.142Z,2.30
2023-03-11T23:05:45.895Z,2.00
2023-03-11T23:08:16.379Z,2.20
2023-03-11T23:10:48.366Z,1.80
2023-03-11T23:13:16.991Z,2.20
2023-03-11T23:15:47.014Z,2.47
2023-03-11T23:18:17.043Z,2.10
2023-03-11T23:20:46.175Z,2.40
2023-03-11T23:23:14.798Z,2.30
2023-03-11T23:25:44.495Z,2.47
2023-03-11T23:28:12.405Z,2.03
2023-03-11T23:30:41.443Z,2.67
2023-03-11T23:33:09.675Z,2.00
2023-03-11T23:35:41.691Z,2.27
2023-03-11T23:38:09.834Z,2.10
2023-03-11T23:40:37.813Z,1.90
2023-03-11T23:43:05.736Z,1.90
2023-03-11T23:45:33.629Z,1.90
2023-03-11T23:48:01.581Z,2.60
2023-03-11T23:50:29.484Z,1.80
2023-03-11T23:52:58.741Z,2.20
2023-03-11T23:55:26.697Z,2.47
2023-03-11T23:57:54.613Z,1.87
