createdAt,value
2019-06-08T00:03:08.378Z,16.30
2019-06-08T00:06:18.750Z,16.20
2019-06-08T00:09:27.595Z,16.20
2019-06-08T00:12:37.626Z,16.20
2019-06-08T00:15:46.351Z,16.10
2019-06-08T00:18:55.068Z,16.10
2019-06-08T00:22:03.804Z,16.20
2019-06-08T00:25:13.928Z,16.20
2019-06-08T00:28:22.531Z,16.20
2019-06-08T00:31:31.196Z,16.20
2019-06-08T00:34:49.053Z,16.20
2019-06-08T00:37:57.769Z,16.20
2019-06-08T00:41:06.609Z,16.20
2019-06-08T00:44:15.640Z,16.20
2019-06-08T00:47:24.690Z,16.10
2019-06-08T00:50:33.605Z,16.10
2019-06-08T00:53:42.274Z,16.10
2019-06-08T00:57:00.172Z,16.00
2019-06-08T01:00:11.549Z,16.00
2019-06-08T01:03:19.779Z,16.00
2019-06-08T01:06:37.826Z,16.00
2019-06-08T01:09:46.553Z,16.00
2019-06-08T01:12:55.582Z,16.00
2019-06-08T01:16:04.514Z,16.00
2019-06-08T01:19:23.124Z,16.00
2019-06-08T01:22:32.412Z,16.00
2019-06-08T01:25:41.116Z,16.00
2019-06-08T01:28:49.791Z,16.00
2019-06-08T01:31:58.589Z,16.00
2019-06-08T01:35:07.722Z,16.00
2019-06-08T01:38:16.553Z,16.00
2019-06-08T01:41:25.503Z,16.00
2019-06-08T01:44:34.236Z,16.00
2019-06-08T01:47:43.041Z,16.00
2019-06-08T01:50:51.742Z,16.00
2019-06-08T01:54:00.596Z,16.10
2019-06-08T01:57:09.322Z,16.10
2019-06-08T02:00:29.756Z,16.10
2019-06-08T02:03:28.569Z,16.10
2019-06-08T02:06:47.585Z,16.10
2019-06-08T02:10:06.780Z,16.00
2019-06-08T02:13:15.527Z,16.00
2019-06-08T02:16:25.624Z,16.00
2019-06-08T02:19:35.703Z,16.00
2019-06-08T02:22:44.995Z,16.00
2019-06-08T02:25:53.665Z,16.00
2019-06-08T02:29:03.485Z,16.00
2019-06-08T02:32:21.462Z,16.00
2019-06-08T02:35:30.775Z,16.00
2019-06-08T02:38:40.545Z,16.00
2019-06-08T02:41:49.310Z,16.10
2019-06-08T02:44:58.046Z,16.00
2019-06-08T02:48:08.682Z,16.00
2019-06-08T02:51:17.955Z,16.10
2019-06-08T02:54:27.467Z,16.00
2019-06-08T02:57:39.612Z,16.00
2019-06-08T03:00:48.287Z,16.00
2019-06-08T03:03:57.734Z,16.00
2019-06-08T03:07:19.415Z,16.00
2019-06-08T03:10:39.319Z,16.00
2019-06-08T03:14:00.146Z,16.00
2019-06-08T03:17:17.907Z,16.00
2019-06-08T03:20:27.057Z,16.00
2019-06-08T03:23:44.976Z,15.90
2019-06-08T03:27:03.267Z,15.90
2019-06-08T03:30:16.999Z,16.00
2019-06-08T03:33:34.553Z,15.90
2019-06-08T03:36:53.743Z,15.90
2019-06-08T03:39:52.783Z,16.00
2019-06-08T03:43:01.825Z,16.00
2019-06-08T03:46:20.240Z,16.00
2019-06-08T03:49:47.542Z,16.10
2019-06-08T03:52:48.683Z,16.10
2019-06-08T03:55:56.349Z,16.10
2019-06-08T03:59:14.223Z,16.10
2019-06-08T04:02:22.903Z,16.10
2019-06-08T04:05:31.622Z,16.10
2019-06-08T04:08:42.338Z,16.10
2019-06-08T04:11:50.774Z,16.20
2019-06-08T04:14:59.400Z,16.20
2019-06-08T04:18:08.157Z,16.10
2019-06-08T04:21:16.953Z,16.10
2019-06-08T04:24:25.776Z,16.10
2019-06-08T04:27:34.761Z,16.10
2019-06-08T04:30:45.169Z,16.10
2019-06-08T04:33:53.905Z,16.10
2019-06-08T04:37:03.149Z,16.10
2019-06-08T04:40:21.389Z,16.10
2019-06-08T04:43:30.100Z,16.10
2019-06-08T04:46:40.609Z,16.10
2019-06-08T04:49:49.216Z,16.10
2019-06-08T04:52:58.036Z,16.10
2019-06-08T04:56:06.773Z,16.20
2019-06-08T04:59:15.530Z,16.20
2019-06-08T05:02:24.106Z,16.20
2019-06-08T05:05:33.111Z,16.30
2019-06-08T05:08:51.607Z,16.20
2019-06-08T05:12:00.240Z,16.20
2019-06-08T05:15:09.834Z,16.30
2019-06-08T05:18:19.640Z,16.20
2019-06-08T05:21:28.758Z,16.20
2019-06-08T05:24:47.507Z,16.20
2019-06-08T05:27:56.267Z,16.40
2019-06-08T05:31:05.080Z,16.60
2019-06-08T05:34:13.738Z,16.70
2019-06-08T05:37:22.530Z,16.80
2019-06-08T05:40:31.461Z,16.80
2019-06-08T05:43:41.534Z,16.70
2019-06-08T05:46:59.441Z,16.60
2019-06-08T05:50:08.613Z,16.60
2019-06-08T05:53:26.572Z,16.60
2019-06-08T05:56:35.254Z,16.50
2019-06-08T05:59:44.088Z,16.60
2019-06-08T06:02:52.821Z,16.70
2019-06-08T06:06:01.648Z,16.70
2019-06-08T06:09:10.736Z,16.70
2019-06-08T06:12:19.415Z,16.80
2019-06-08T06:15:28.251Z,16.70
2019-06-08T06:18:36.940Z,16.70
2019-06-08T06:21:45.695Z,16.80
2019-06-08T06:24:54.729Z,16.80
2019-06-08T06:28:06.259Z,16.90
2019-06-08T06:31:14.192Z,17.00
2019-06-08T06:34:32.170Z,16.90
2019-06-08T06:37:41.772Z,17.00
2019-06-08T06:40:52.090Z,17.10
2019-06-08T06:44:01.308Z,17.20
2019-06-08T06:47:10.041Z,17.20
2019-06-08T06:50:18.774Z,17.20
2019-06-08T06:53:28.483Z,17.10
2019-06-08T06:56:47.259Z,17.10
2019-06-08T06:59:55.972Z,17.20
2019-06-08T07:03:05.322Z,17.20
2019-06-08T07:06:14.082Z,17.30
2019-06-08T07:09:24.708Z,17.30
2019-06-08T07:12:33.057Z,17.40
2019-06-08T07:15:41.764Z,17.50
2019-06-08T07:18:52.103Z,17.50
2019-06-08T07:22:01.191Z,17.70
2019-06-08T07:25:10.228Z,17.90
2019-06-08T07:28:18.950Z,17.90
2019-06-08T07:31:26.293Z,18.00
2019-06-08T07:34:35.075Z,18.20
2019-06-08T07:37:43.780Z,18.20
2019-06-08T07:40:53.829Z,18.30
2019-06-08T07:44:02.891Z,18.20
2019-06-08T07:47:11.616Z,18.30
2019-06-08T07:50:20.510Z,18.40
2019-06-08T07:53:29.197Z,18.50
2019-06-08T07:56:37.944Z,18.50
2019-06-08T07:59:47.576Z,18.40
2019-06-08T08:02:58.226Z,18.30
2019-06-08T08:06:07.046Z,18.20
2019-06-08T08:09:15.778Z,18.20
2019-06-08T08:12:24.497Z,18.20
2019-06-08T08:15:33.331Z,18.20
2019-06-08T08:18:42.159Z,18.30
2019-06-08T08:22:06.381Z,18.30
2019-06-08T08:25:10.682Z,18.20
2019-06-08T08:28:28.756Z,18.20
2019-06-08T08:31:37.398Z,18.00
2019-06-08T08:34:47.619Z,18.00
2019-06-08T08:38:00.461Z,18.00
2019-06-08T08:41:10.630Z,17.90
2019-06-08T08:44:17.713Z,17.90
2019-06-08T08:47:38.435Z,17.90
2019-06-08T08:50:48.324Z,17.90
2019-06-08T08:54:03.049Z,17.90
2019-06-08T08:57:08.407Z,17.80
2019-06-08T09:00:18.206Z,17.90
2019-06-08T09:03:33.029Z,18.00
2019-06-08T09:06:38.105Z,18.10
2019-06-08T09:09:48.199Z,18.10
2019-06-08T09:13:00.574Z,18.10
2019-06-08T09:16:08.212Z,18.20
2019-06-08T09:19:20.646Z,18.10
2019-06-08T09:22:28.173Z,18.20
2019-06-08T09:25:40.711Z,18.20
2019-06-08T09:28:48.518Z,18.20
2019-06-08T09:31:59.025Z,18.20
2019-06-08T09:35:09.389Z,18.20
2019-06-08T09:38:18.696Z,18.10
2019-06-08T09:41:30.742Z,18.10
2019-06-08T09:44:38.156Z,18.00
2019-06-08T09:47:47.805Z,18.10
2019-06-08T09:50:59.796Z,18.00
2019-06-08T09:54:11.802Z,18.10
2019-06-08T09:57:18.820Z,18.10
2019-06-08T10:00:29.212Z,18.20
2019-06-08T10:03:39.215Z,18.30
2019-06-08T10:07:00.158Z,18.20
2019-06-08T10:10:18.233Z,18.10
2019-06-08T10:13:27.996Z,18.00
2019-06-08T10:16:38.095Z,18.10
2019-06-08T10:19:47.708Z,18.10
2019-06-08T10:23:00.979Z,18.20
2019-06-08T10:26:08.421Z,18.20
2019-06-08T10:29:18.509Z,18.30
2019-06-08T10:32:28.185Z,18.30
2019-06-08T10:35:38.220Z,18.30
2019-06-08T10:38:47.961Z,18.20
2019-06-08T10:41:59.848Z,18.10
2019-06-08T10:45:14.240Z,18.00
2019-06-08T10:48:20.501Z,18.00
2019-06-08T10:51:29.302Z,18.10
2019-06-08T10:54:38.157Z,18.10
2019-06-08T10:57:47.737Z,18.20
2019-06-08T11:00:59.698Z,18.10
2019-06-08T11:04:07.103Z,17.90
2019-06-08T11:07:16.725Z,17.90
2019-06-08T11:10:37.349Z,17.90
2019-06-08T11:13:50.130Z,17.90
2019-06-08T11:16:56.794Z,18.00
2019-06-08T11:20:11.168Z,18.00
2019-06-08T11:23:15.275Z,18.00
2019-06-08T11:26:33.401Z,18.10
2019-06-08T11:29:57.708Z,18.00
2019-06-08T11:33:09.383Z,18.10
2019-06-08T11:36:18.934Z,18.10
2019-06-08T11:39:28.721Z,18.10
2019-06-08T11:42:38.638Z,18.20
2019-06-08T11:45:58.264Z,18.30
2019-06-08T11:49:10.824Z,18.30
2019-06-08T11:52:28.420Z,18.30
2019-06-08T11:55:38.363Z,18.30
2019-06-08T11:58:48.568Z,18.40
2019-06-08T12:02:10.540Z,18.50
2019-06-08T12:05:32.644Z,18.50
2019-06-08T12:08:41.346Z,18.50
2019-06-08T12:11:50.134Z,18.40
2019-06-08T12:14:58.823Z,18.20
2019-06-08T12:18:09.204Z,18.20
2019-06-08T12:21:18.543Z,18.20
2019-06-08T12:24:42.030Z,18.20
2019-06-08T12:27:48.858Z,18.30
2019-06-08T12:31:00.850Z,18.40
2019-06-08T12:34:18.556Z,18.50
2019-06-08T12:37:27.766Z,18.60
2019-06-08T12:40:37.858Z,18.60
2019-06-08T12:43:58.051Z,18.60
2019-06-08T12:47:10.593Z,18.50
2019-06-08T12:50:28.159Z,18.60
2019-06-08T12:53:38.206Z,18.70
2019-06-08T12:56:47.979Z,18.80
2019-06-08T13:00:08.444Z,18.90
2019-06-08T13:03:18.678Z,19.00
2019-06-08T13:06:28.435Z,19.10
2019-06-08T13:09:38.112Z,19.20
2019-06-08T13:12:55.399Z,19.30
2019-06-08T13:16:04.126Z,19.20
2019-06-08T13:19:14.733Z,19.20
2019-06-08T13:22:32.834Z,19.00
2019-06-08T13:25:43.924Z,19.00
2019-06-08T13:28:51.855Z,19.00
2019-06-08T13:32:01.550Z,19.10
2019-06-08T13:35:10.512Z,19.20
2019-06-08T13:38:21.746Z,19.10
2019-06-08T13:41:30.125Z,19.10
2019-06-08T13:44:39.012Z,19.10
2019-06-08T13:47:50.278Z,19.00
2019-06-08T13:50:59.229Z,19.00
2019-06-08T13:54:08.637Z,19.00
2019-06-08T13:57:20.078Z,19.00
2019-06-08T14:00:38.362Z,18.90
2019-06-08T14:03:49.781Z,18.90
2019-06-08T14:07:07.738Z,19.00
2019-06-08T14:10:21.266Z,19.00
2019-06-08T14:13:34.117Z,18.90
2019-06-08T14:16:39.171Z,18.90
2019-06-08T14:19:48.352Z,18.90
2019-06-08T14:22:58.862Z,19.00
2019-06-08T14:26:08.315Z,19.00
2019-06-08T14:29:19.715Z,19.00
2019-06-08T14:32:28.227Z,19.00
2019-06-08T14:35:46.344Z,19.00
2019-06-08T14:38:55.122Z,19.00
2019-06-08T14:42:04.048Z,19.00
2019-06-08T14:45:13.558Z,19.00
2019-06-08T14:48:25.632Z,19.10
2019-06-08T14:51:49.017Z,19.10
2019-06-08T14:54:58.635Z,19.20
2019-06-08T14:58:18.649Z,19.30
2019-06-08T15:01:27.858Z,19.30
2019-06-08T15:04:48.426Z,19.50
2019-06-08T15:08:00.452Z,19.50
2019-06-08T15:11:08.086Z,19.60
2019-06-08T15:14:16.403Z,19.60
2019-06-08T15:17:26.491Z,19.70
2019-06-08T15:20:37.822Z,19.70
2019-06-08T15:23:47.698Z,19.60
2019-06-08T15:26:58.191Z,19.70
2019-06-08T15:30:07.044Z,19.80
2019-06-08T15:33:15.674Z,19.70
2019-06-08T15:36:25.196Z,19.70
2019-06-08T15:39:34.356Z,19.60
2019-06-08T15:42:43.007Z,19.60
2019-06-08T15:45:53.059Z,19.70
2019-06-08T15:49:11.208Z,19.70
2019-06-08T15:52:31.416Z,19.70
2019-06-08T15:55:40.988Z,19.70
2019-06-08T15:58:49.670Z,19.60
2019-06-08T16:01:57.192Z,19.70
2019-06-08T16:05:06.174Z,19.70
2019-06-08T16:08:15.154Z,19.60
2019-06-08T16:11:34.405Z,19.60
2019-06-08T16:14:43.339Z,19.50
2019-06-08T16:17:52.062Z,19.50
2019-06-08T16:21:00.760Z,19.50
2019-06-08T16:24:09.758Z,19.50
2019-06-08T16:27:19.810Z,19.60
2019-06-08T16:30:28.887Z,19.60
2019-06-08T16:33:37.640Z,19.60
2019-06-08T16:36:46.381Z,19.50
2019-06-08T16:39:55.181Z,19.40
2019-06-08T16:43:03.919Z,19.40
2019-06-08T16:46:12.668Z,19.40
2019-06-08T16:49:21.377Z,19.30
2019-06-08T16:52:30.399Z,19.30
2019-06-08T16:55:39.190Z,19.30
2019-06-08T16:58:47.971Z,19.30
2019-06-08T17:01:56.791Z,19.30
2019-06-08T17:05:04.257Z,19.30
2019-06-08T17:08:13.021Z,19.30
2019-06-08T17:11:21.615Z,19.30
2019-06-08T17:14:31.967Z,19.30
2019-06-08T17:17:41.104Z,19.20
2019-06-08T17:20:49.823Z,19.10
2019-06-08T17:23:57.034Z,19.00
2019-06-08T17:27:05.791Z,19.00
2019-06-08T17:30:14.723Z,19.00
2019-06-08T17:33:23.341Z,19.00
2019-06-08T17:36:31.730Z,18.90
2019-06-08T17:39:42.143Z,18.90
2019-06-08T17:42:51.272Z,18.80
2019-06-08T17:46:00.092Z,18.80
2019-06-08T17:49:08.827Z,18.80
2019-06-08T17:52:17.648Z,18.80
2019-06-08T17:55:26.324Z,18.80
2019-06-08T17:58:35.211Z,18.90
2019-06-08T18:01:44.026Z,18.90
2019-06-08T18:04:52.772Z,19.00
2019-06-08T18:08:01.483Z,19.00
2019-06-08T18:11:10.213Z,19.00
2019-06-08T18:14:19.036Z,18.90
2019-06-08T18:17:27.926Z,18.90
2019-06-08T18:20:39.179Z,18.80
2019-06-08T18:23:48.201Z,18.80
2019-06-08T18:26:59.984Z,18.80
2019-06-08T18:30:20.391Z,18.70
2019-06-08T18:33:29.225Z,18.60
2019-06-08T18:36:39.165Z,18.60
2019-06-08T18:39:49.371Z,18.50
2019-06-08T18:42:57.775Z,18.50
2019-06-08T18:46:08.617Z,18.40
2019-06-08T18:49:29.148Z,18.30
2019-06-08T18:52:41.459Z,18.20
2019-06-08T18:55:50.359Z,18.10
2019-06-08T18:58:59.296Z,18.10
2019-06-08T19:02:08.066Z,18.10
2019-06-08T19:05:20.770Z,18.10
2019-06-08T19:08:28.909Z,18.10
2019-06-08T19:11:39.068Z,18.10
2019-06-08T19:14:47.550Z,18.10
2019-06-08T19:17:57.438Z,18.00
2019-06-08T19:21:17.674Z,18.00
2019-06-08T19:24:24.613Z,17.90
2019-06-08T19:27:46.840Z,17.90
2019-06-08T19:30:52.882Z,17.80
2019-06-08T19:34:02.020Z,17.70
2019-06-08T19:37:21.188Z,17.60
2019-06-08T19:40:29.920Z,17.60
2019-06-08T19:43:40.185Z,17.50
2019-06-08T19:46:52.341Z,17.50
2019-06-08T19:49:59.679Z,17.50
2019-06-08T19:53:08.269Z,17.40
2019-06-08T19:56:17.762Z,17.40
2019-06-08T19:59:27.747Z,17.40
2019-06-08T20:02:36.497Z,17.30
2019-06-08T20:05:43.708Z,17.30
2019-06-08T20:08:53.470Z,17.30
2019-06-08T20:12:02.097Z,17.30
2019-06-08T20:15:11.612Z,17.30
2019-06-08T20:18:20.199Z,17.30
2019-06-08T20:21:28.021Z,17.30
2019-06-08T20:24:37.755Z,17.30
2019-06-08T20:27:49.854Z,17.20
2019-06-08T20:30:57.912Z,17.30
2019-06-08T20:34:17.471Z,17.20
2019-06-08T20:37:28.261Z,17.20
2019-06-08T20:40:38.381Z,17.10
2019-06-08T20:43:57.979Z,17.20
2019-06-08T20:47:08.452Z,17.10
2019-06-08T20:50:17.641Z,17.20
2019-06-08T20:53:38.356Z,17.10
2019-06-08T20:56:47.280Z,17.20
2019-06-08T20:59:57.889Z,17.10
2019-06-08T21:03:08.252Z,17.10
2019-06-08T21:06:17.201Z,17.00
2019-06-08T21:09:27.786Z,17.00
2019-06-08T21:12:37.915Z,17.00
2019-06-08T21:15:52.000Z,16.90
2019-06-08T21:18:57.947Z,16.90
2019-06-08T21:22:08.293Z,16.90
2019-06-08T21:25:17.626Z,16.90
2019-06-08T21:28:28.031Z,16.80
2019-06-08T21:31:37.834Z,16.80
2019-06-08T21:34:49.094Z,16.80
2019-06-08T21:38:01.032Z,16.80
2019-06-08T21:41:08.247Z,16.80
2019-06-08T21:44:17.130Z,16.70
2019-06-08T21:47:27.077Z,16.80
2019-06-08T21:50:44.740Z,16.70
2019-06-08T21:54:02.854Z,16.70
2019-06-08T21:57:11.561Z,16.70
2019-06-08T22:00:38.792Z,16.70
2019-06-08T22:03:30.786Z,16.70
2019-06-08T22:06:39.343Z,16.70
2019-06-08T22:09:48.329Z,16.60
2019-06-08T22:12:59.640Z,16.60
2019-06-08T22:16:08.043Z,16.60
2019-06-08T22:19:18.445Z,16.50
2019-06-08T22:22:37.847Z,16.50
2019-06-08T22:25:47.775Z,16.40
2019-06-08T22:28:58.405Z,16.40
2019-06-08T22:32:07.748Z,16.40
2019-06-08T22:35:27.596Z,16.40
2019-06-08T22:38:47.744Z,16.30
2019-06-08T22:42:08.290Z,16.30
2019-06-08T22:45:28.078Z,16.30
2019-06-08T22:48:47.604Z,16.30
2019-06-08T22:51:59.279Z,16.30
2019-06-08T22:55:10.248Z,16.30
2019-06-08T22:58:19.026Z,16.20
2019-06-08T23:01:27.988Z,16.20
2019-06-08T23:04:35.320Z,16.20
2019-06-08T23:07:44.047Z,16.10
2019-06-08T23:10:52.738Z,16.10
2019-06-08T23:14:04.102Z,16.10
2019-06-08T23:17:12.388Z,16.10
2019-06-08T23:20:21.308Z,16.10
2019-06-08T23:23:30.250Z,16.00
2019-06-08T23:26:39.580Z,16.00
2019-06-08T23:29:59.104Z,16.00
2019-06-08T23:33:18.870Z,16.00
2019-06-08T23:36:51.834Z,15.90
2019-06-08T23:39:47.703Z,15.90
2019-06-08T23:42:58.540Z,15.80
2019-06-08T23:46:08.049Z,15.80
2019-06-08T23:49:18.650Z,15.80
2019-06-08T23:52:27.851Z,15.80
2019-06-08T23:55:37.199Z,15.70
2019-06-08T23:58:48.281Z,15.70
