createdAt,value
2022-09-23T00:01:31.763Z,8.80
2022-09-23T00:04:11.900Z,8.74
2022-09-23T00:06:44.457Z,8.69
2022-09-23T00:09:19.392Z,8.66
2022-09-23T00:11:51.742Z,8.62
2022-09-23T00:14:21.927Z,8.59
2022-09-23T00:17:01.971Z,8.55
2022-09-23T00:19:31.754Z,8.51
2022-09-23T00:22:01.185Z,8.46
2022-09-23T00:24:36.748Z,8.42
2022-09-23T00:27:26.395Z,8.35
2022-09-23T00:30:04.339Z,8.30
2022-09-23T00:32:40.534Z,8.26
2022-09-23T00:35:15.742Z,8.24
2022-09-23T00:37:46.443Z,8.21
2022-09-23T00:40:21.372Z,8.18
2022-09-23T00:43:07.000Z,8.16
2022-09-23T00:45:48.892Z,8.12
2022-09-23T00:48:21.205Z,8.06
2022-09-23T00:50:57.701Z,8.01
2022-09-23T00:53:30.769Z,7.98
2022-09-23T00:56:14.447Z,7.94
2022-09-23T00:58:57.442Z,7.89
2022-09-23T01:01:27.763Z,7.83
2022-09-23T01:04:06.060Z,7.80
2022-09-23T01:06:44.490Z,7.77
2022-09-23T01:09:16.826Z,7.74
2022-09-23T01:12:20.802Z,7.71
2022-09-23T01:15:20.267Z,7.65
2022-09-23T01:18:35.773Z,7.60
2022-09-23T01:21:31.937Z,7.55
2022-09-23T01:24:47.927Z,7.49
2022-09-23T01:27:34.624Z,7.43
2022-09-23T01:30:37.596Z,7.38
2022-09-23T01:33:30.812Z,7.35
2022-09-23T01:36:37.286Z,7.33
2022-09-23T01:39:56.074Z,7.28
2022-09-23T01:42:42.004Z,7.23
2022-09-23T01:45:51.775Z,7.18
2022-09-23T01:48:50.028Z,7.17
2022-09-23T01:51:43.100Z,7.13
2022-09-23T01:54:39.043Z,7.13
2022-09-23T01:57:23.880Z,7.09
2022-09-23T02:00:04.634Z,7.05
2022-09-23T02:02:59.615Z,6.92
2022-09-23T02:05:48.089Z,6.89
2022-09-23T02:08:32.322Z,6.87
2022-09-23T02:11:15.517Z,6.86
2022-09-23T02:14:03.766Z,6.85
2022-09-23T02:16:56.119Z,6.84
2022-09-23T02:20:16.063Z,6.82
2022-09-23T02:23:04.433Z,6.76
2022-09-23T02:26:09.068Z,6.73
2022-09-23T02:29:05.606Z,6.69
2022-09-23T02:31:54.711Z,6.65
2022-09-23T02:35:19.431Z,6.62
2022-09-23T02:38:30.749Z,6.57
2022-09-23T02:41:45.642Z,6.52
2022-09-23T02:44:23.106Z,6.48
2022-09-23T02:47:04.852Z,6.47
2022-09-23T02:49:36.723Z,6.46
2022-09-23T02:52:08.896Z,6.45
2022-09-23T02:54:44.175Z,6.43
2022-09-23T02:57:20.363Z,6.42
2022-09-23T02:59:59.616Z,6.40
2022-09-23T03:03:06.426Z,6.38
2022-09-23T03:05:56.043Z,6.35
2022-09-23T03:08:59.932Z,6.33
2022-09-23T03:11:32.885Z,6.31
2022-09-23T03:14:40.811Z,6.31
2022-09-23T03:17:26.081Z,6.29
2022-09-23T03:20:20.479Z,6.28
2022-09-23T03:23:00.972Z,6.28
2022-09-23T03:25:37.575Z,6.27
2022-09-23T03:28:13.670Z,6.26
2022-09-23T03:30:52.844Z,6.27
2022-09-23T03:33:28.985Z,6.28
2022-09-23T03:36:29.584Z,6.28
2022-09-23T03:39:19.867Z,6.27
2022-09-23T03:41:53.171Z,6.24
2022-09-23T03:44:23.794Z,6.23
2022-09-23T03:47:01.262Z,6.22
2022-09-23T03:49:44.904Z,6.21
2022-09-23T03:52:20.006Z,6.19
2022-09-23T03:54:58.968Z,6.17
2022-09-23T03:57:37.504Z,6.16
2022-09-23T04:00:13.857Z,6.14
2022-09-23T04:02:49.128Z,6.13
2022-09-23T04:05:22.293Z,6.11
2022-09-23T04:07:53.831Z,6.08
2022-09-23T04:10:28.466Z,6.08
2022-09-23T04:13:04.793Z,6.09
2022-09-23T04:15:43.214Z,6.08
2022-09-23T04:18:29.928Z,6.07
2022-09-23T04:21:32.628Z,5.99
2022-09-23T04:24:14.325Z,5.97
2022-09-23T04:26:53.659Z,5.96
2022-09-23T04:29:41.029Z,5.97
2022-09-23T04:32:21.048Z,5.99
2022-09-23T04:34:55.523Z,5.99
2022-09-23T04:37:32.902Z,6.01
2022-09-23T04:40:11.432Z,6.00
2022-09-23T04:42:50.113Z,6.00
2022-09-23T04:45:30.750Z,6.00
2022-09-23T04:48:13.588Z,5.98
2022-09-23T04:51:28.834Z,5.96
2022-09-23T04:54:02.971Z,5.96
2022-09-23T04:56:37.734Z,5.96
2022-09-23T04:59:12.091Z,5.95
2022-09-23T05:01:44.423Z,5.95
2022-09-23T05:04:18.810Z,5.95
2022-09-23T05:07:03.275Z,5.96
2022-09-23T05:09:44.363Z,5.99
2022-09-23T05:12:26.086Z,6.02
2022-09-23T05:15:00.012Z,6.05
2022-09-23T05:17:31.867Z,6.08
2022-09-23T05:20:09.696Z,6.11
2022-09-23T05:22:51.680Z,6.15
2022-09-23T05:26:09.373Z,6.16
2022-09-23T05:28:58.739Z,6.24
2022-09-23T05:31:38.834Z,6.29
2022-09-23T05:34:12.545Z,6.34
2022-09-23T05:36:41.632Z,6.30
2022-09-23T05:39:17.435Z,6.32
2022-09-23T05:44:48.699Z,6.45
2022-09-23T05:47:23.831Z,6.55
2022-09-23T05:50:05.276Z,6.62
2022-09-23T05:52:57.820Z,6.70
2022-09-23T05:55:46.641Z,6.79
2022-09-23T05:58:45.990Z,6.86
2022-09-23T06:01:26.250Z,6.85
2022-09-23T06:04:06.405Z,6.91
2022-09-23T06:06:51.908Z,7.01
2022-09-23T06:09:36.803Z,7.13
2022-09-23T06:12:49.693Z,7.24
2022-09-23T06:15:40.051Z,7.36
2022-09-23T06:18:25.687Z,7.51
2022-09-23T06:21:09.608Z,7.66
2022-09-23T06:27:23.043Z,7.99
2022-09-23T06:30:07.121Z,8.18
2022-09-23T06:32:39.872Z,8.41
2022-09-23T06:35:25.616Z,8.73
2022-09-23T06:38:10.296Z,9.18
2022-09-23T06:40:50.698Z,9.74
2022-09-23T06:43:23.126Z,10.26
2022-09-23T06:46:11.360Z,10.80
2022-09-23T06:48:56.414Z,11.39
2022-09-23T06:51:31.156Z,11.84
2022-09-23T06:54:11.433Z,12.28
2022-09-23T06:57:00.358Z,12.72
2022-09-23T06:59:34.688Z,12.99
2022-09-23T07:02:16.098Z,13.07
2022-09-23T07:05:01.551Z,13.16
2022-09-23T07:07:41.819Z,13.44
2022-09-23T07:10:20.266Z,13.77
2022-09-23T07:12:53.730Z,13.99
2022-09-23T07:15:36.504Z,14.29
2022-09-23T07:18:10.717Z,14.55
2022-09-23T07:20:40.834Z,14.81
2022-09-23T07:23:21.015Z,15.06
2022-09-23T07:26:04.389Z,15.38
2022-09-23T07:28:35.515Z,15.74
2022-09-23T07:31:33.318Z,16.02
2022-09-23T07:34:14.159Z,16.31
2022-09-23T07:36:55.694Z,16.59
2022-09-23T07:39:49.735Z,16.85
2022-09-23T07:42:33.079Z,17.08
2022-09-23T07:45:04.294Z,17.37
2022-09-23T07:47:45.833Z,17.60
2022-09-23T07:50:28.940Z,17.60
2022-09-23T07:53:15.884Z,17.71
2022-09-23T07:56:00.261Z,17.79
2022-09-23T07:59:22.828Z,17.94
2022-09-23T08:02:05.029Z,17.98
2022-09-23T08:05:07.803Z,17.97
2022-09-23T08:07:50.498Z,18.00
2022-09-23T08:10:33.204Z,17.91
2022-09-23T08:13:25.789Z,17.85
2022-09-23T08:16:06.626Z,17.94
2022-09-23T08:18:45.953Z,18.11
2022-09-23T08:21:36.141Z,18.17
2022-09-23T08:24:24.103Z,18.14
2022-09-23T08:27:02.422Z,18.02
2022-09-23T08:29:44.863Z,17.75
2022-09-23T08:32:24.721Z,17.77
2022-09-23T08:35:05.711Z,17.80
2022-09-23T08:37:48.888Z,17.58
2022-09-23T08:40:38.151Z,17.32
2022-09-23T08:43:47.054Z,17.30
2022-09-23T08:46:49.724Z,17.33
2022-09-23T08:50:03.761Z,17.41
2022-09-23T08:53:05.298Z,17.33
2022-09-23T08:56:01.400Z,17.18
2022-09-23T08:59:04.031Z,17.06
2022-09-23T09:02:15.169Z,17.10
2022-09-23T09:05:21.104Z,17.40
2022-09-23T09:08:11.566Z,17.79
2022-09-23T09:10:51.983Z,17.99
2022-09-23T09:13:45.884Z,18.19
2022-09-23T09:17:02.135Z,18.33
2022-09-23T09:20:21.948Z,18.27
2022-09-23T09:23:19.269Z,18.16
2022-09-23T09:26:21.795Z,18.04
2022-09-23T09:32:41.030Z,17.55
2022-09-23T09:35:45.398Z,17.41
2022-09-23T09:38:40.475Z,17.45
2022-09-23T09:41:45.912Z,17.66
2022-09-23T09:45:07.596Z,17.47
2022-09-23T09:48:35.618Z,17.22
2022-09-23T09:51:39.406Z,17.22
2022-09-23T09:54:32.393Z,17.47
2022-09-23T09:58:06.254Z,17.78
2022-09-23T10:01:00.929Z,18.11
2022-09-23T10:03:59.527Z,18.49
2022-09-23T10:06:38.179Z,18.75
2022-09-23T10:09:19.533Z,18.99
2022-09-23T10:12:28.680Z,19.06
2022-09-23T10:15:45.723Z,19.05
2022-09-23T10:18:47.919Z,19.08
2022-09-23T10:21:37.809Z,19.29
2022-09-23T10:24:41.550Z,19.56
2022-09-23T10:27:29.126Z,19.62
2022-09-23T10:30:31.017Z,19.62
2022-09-23T10:33:06.737Z,19.78
2022-09-23T10:36:09.907Z,19.97
2022-09-23T10:39:21.007Z,20.03
2022-09-23T10:42:29.359Z,19.94
2022-09-23T10:45:58.395Z,19.76
2022-09-23T10:49:11.776Z,19.64
2022-09-23T10:52:52.683Z,19.61
2022-09-23T10:56:04.101Z,19.27
2022-09-23T10:59:50.357Z,18.77
2022-09-23T11:03:11.149Z,18.48
2022-09-23T11:06:39.082Z,18.16
2022-09-23T11:09:49.028Z,17.79
2022-09-23T11:12:54.197Z,17.62
2022-09-23T11:19:33.579Z,17.31
2022-09-23T11:22:11.109Z,17.21
2022-09-23T11:25:23.568Z,17.13
2022-09-23T11:28:34.741Z,17.06
2022-09-23T11:32:01.107Z,17.08
2022-09-23T11:35:15.275Z,17.11
2022-09-23T11:38:02.556Z,17.15
2022-09-23T11:45:32.464Z,17.07
2022-09-23T11:48:42.948Z,16.91
2022-09-23T11:51:52.873Z,16.87
2022-09-23T11:54:44.593Z,16.96
2022-09-23T11:57:49.136Z,17.09
2022-09-23T12:00:40.556Z,17.12
2022-09-23T12:03:39.897Z,17.10
2022-09-23T12:06:34.801Z,17.17
2022-09-23T12:09:40.924Z,17.26
2022-09-23T12:12:43.379Z,17.31
2022-09-23T12:16:09.809Z,17.32
2022-09-23T12:19:21.279Z,17.27
2022-09-23T12:22:32.975Z,17.19
2022-09-23T12:29:15.825Z,16.93
2022-09-23T12:32:55.370Z,16.92
2022-09-23T12:36:49.716Z,16.90
2022-09-23T12:40:44.342Z,16.91
2022-09-23T12:44:54.231Z,16.94
2022-09-23T12:49:20.943Z,16.97
2022-09-23T12:52:37.761Z,16.92
2022-09-23T12:55:44.237Z,16.96
2022-09-23T12:59:06.269Z,16.98
2022-09-23T13:01:43.482Z,17.02
2022-09-23T13:05:44.161Z,17.08
2022-09-23T13:08:28.293Z,17.08
2022-09-23T13:11:29.511Z,17.10
2022-09-23T13:14:08.414Z,17.12
2022-09-23T13:16:48.379Z,17.18
2022-09-23T13:19:33.200Z,17.20
2022-09-23T13:23:08.746Z,17.21
2022-09-23T13:26:31.820Z,17.18
2022-09-23T13:29:54.170Z,17.17
2022-09-23T13:32:39.407Z,17.14
2022-09-23T13:35:31.897Z,17.12
2022-09-23T13:38:52.000Z,17.05
2022-09-23T13:42:11.978Z,16.87
2022-09-23T13:45:05.230Z,16.77
2022-09-23T13:47:39.552Z,16.74
2022-09-23T13:50:34.999Z,16.71
2022-09-23T13:53:33.559Z,16.68
2022-09-23T13:56:44.461Z,16.66
2022-09-23T13:59:30.269Z,16.59
2022-09-23T14:02:17.905Z,16.54
2022-09-23T14:04:54.323Z,16.48
2022-09-23T14:07:30.869Z,16.44
2022-09-23T14:10:18.855Z,16.41
2022-09-23T14:17:18.539Z,16.26
2022-09-23T14:19:53.945Z,16.19
2022-09-23T14:22:48.390Z,16.18
2022-09-23T14:25:22.323Z,16.15
2022-09-23T14:28:39.371Z,16.12
2022-09-23T14:31:13.796Z,16.12
2022-09-23T14:34:00.758Z,16.16
2022-09-23T14:37:05.974Z,16.21
2022-09-23T14:39:43.596Z,16.27
2022-09-23T14:42:32.592Z,16.30
2022-09-23T14:45:05.883Z,16.30
2022-09-23T14:47:48.610Z,16.29
2022-09-23T14:50:52.253Z,16.25
2022-09-23T14:53:38.513Z,16.19
2022-09-23T14:56:27.890Z,16.12
2022-09-23T14:59:32.663Z,16.01
2022-09-23T15:02:59.586Z,15.96
2022-09-23T15:05:49.402Z,15.92
2022-09-23T15:08:30.620Z,15.82
2022-09-23T15:11:09.899Z,15.85
2022-09-23T15:13:49.774Z,15.87
2022-09-23T15:16:35.087Z,15.88
2022-09-23T15:19:08.625Z,15.90
2022-09-23T15:21:55.226Z,15.90
2022-09-23T15:24:50.959Z,15.92
2022-09-23T15:27:45.124Z,15.92
2022-09-23T15:30:46.136Z,15.91
2022-09-23T15:33:51.786Z,15.87
2022-09-23T15:36:29.978Z,15.87
2022-09-23T15:39:35.489Z,15.87
2022-09-23T15:42:25.064Z,15.82
2022-09-23T15:45:04.406Z,15.77
2022-09-23T15:47:51.644Z,15.78
2022-09-23T15:50:25.180Z,15.74
2022-09-23T15:53:15.943Z,15.72
2022-09-23T15:55:54.704Z,15.67
2022-09-23T15:58:35.597Z,15.58
2022-09-23T16:01:37.051Z,15.55
2022-09-23T16:04:37.054Z,15.49
2022-09-23T16:07:23.080Z,15.41
2022-09-23T16:09:59.138Z,15.35
2022-09-23T16:12:50.674Z,15.28
2022-09-23T16:15:46.295Z,15.21
2022-09-23T16:18:19.700Z,15.15
2022-09-23T16:21:02.895Z,15.07
2022-09-23T16:23:51.961Z,14.98
2022-09-23T16:27:10.063Z,14.92
2022-09-23T16:29:50.017Z,14.81
2022-09-23T16:32:25.564Z,14.75
2022-09-23T16:35:02.637Z,14.68
2022-09-23T16:37:51.059Z,14.55
2022-09-23T16:40:25.943Z,14.46
2022-09-23T16:42:56.288Z,14.36
2022-09-23T16:45:28.062Z,14.28
2022-09-23T16:47:57.458Z,14.17
2022-09-23T16:50:39.391Z,13.98
2022-09-23T16:53:20.061Z,13.86
2022-09-23T16:56:13.998Z,13.77
2022-09-23T16:58:48.713Z,13.68
2022-09-23T17:01:45.040Z,13.60
2022-09-23T17:04:20.736Z,13.48
2022-09-23T17:07:13.048Z,13.38
2022-09-23T17:09:53.037Z,13.26
2022-09-23T17:12:39.871Z,13.16
2022-09-23T17:15:11.511Z,13.06
2022-09-23T17:17:49.987Z,13.00
2022-09-23T17:20:43.431Z,12.92
2022-09-23T17:23:21.146Z,12.84
2022-09-23T17:26:22.883Z,12.77
2022-09-23T17:29:04.221Z,12.69
2022-09-23T17:31:41.750Z,12.64
2022-09-23T17:34:25.798Z,12.59
2022-09-23T17:37:11.186Z,12.55
2022-09-23T17:39:55.730Z,12.50
2022-09-23T17:43:11.447Z,12.47
2022-09-23T17:45:44.335Z,12.42
2022-09-23T17:48:42.185Z,12.39
2022-09-23T17:51:28.578Z,12.34
2022-09-23T17:54:21.277Z,12.30
2022-09-23T17:57:19.324Z,12.30
2022-09-23T18:00:07.283Z,12.27
2022-09-23T18:03:15.683Z,12.25
2022-09-23T18:05:58.893Z,12.24
2022-09-23T18:09:15.352Z,12.20
2022-09-23T18:11:50.139Z,12.14
2022-09-23T18:14:37.911Z,12.10
2022-09-23T18:17:25.290Z,12.05
2022-09-23T18:20:16.129Z,11.99
2022-09-23T18:22:57.036Z,11.94
2022-09-23T18:25:41.864Z,11.90
2022-09-23T18:28:12.931Z,11.88
2022-09-23T18:31:20.796Z,11.83
2022-09-23T18:34:12.093Z,11.80
2022-09-23T18:37:06.345Z,11.76
2022-09-23T18:40:17.957Z,11.73
2022-09-23T18:43:48.867Z,11.67
2022-09-23T18:46:38.826Z,11.61
2022-09-23T18:49:51.985Z,11.59
2022-09-23T18:52:56.126Z,11.53
2022-09-23T18:55:53.790Z,11.49
2022-09-23T18:58:43.766Z,11.45
2022-09-23T19:01:25.075Z,11.42
2022-09-23T19:04:19.585Z,11.39
2022-09-23T19:06:51.355Z,11.32
2022-09-23T19:09:30.707Z,11.27
2022-09-23T19:12:27.977Z,11.22
2022-09-23T19:15:12.062Z,11.13
2022-09-23T19:17:50.053Z,11.09
2022-09-23T19:20:25.154Z,11.04
2022-09-23T19:23:42.991Z,10.97
2022-09-23T19:26:34.866Z,10.90
2022-09-23T19:29:19.951Z,10.88
2022-09-23T19:31:56.381Z,10.86
2022-09-23T19:34:39.457Z,10.84
2022-09-23T19:37:34.916Z,10.81
2022-09-23T19:40:10.031Z,10.79
2022-09-23T19:42:44.109Z,10.78
2022-09-23T19:45:23.275Z,10.77
2022-09-23T19:48:00.894Z,10.74
2022-09-23T19:50:34.922Z,10.72
2022-09-23T19:53:10.034Z,10.69
2022-09-23T19:55:55.717Z,10.65
2022-09-23T19:58:38.405Z,10.58
2022-09-23T20:01:09.571Z,10.52
2022-09-23T20:07:06.539Z,10.41
2022-09-23T20:09:48.036Z,10.33
2022-09-23T20:12:24.423Z,10.33
2022-09-23T20:14:53.853Z,10.34
2022-09-23T20:17:22.834Z,10.35
2022-09-23T20:20:28.898Z,10.35
2022-09-23T20:23:02.949Z,10.33
2022-09-23T20:26:05.021Z,10.34
2022-09-23T20:28:34.471Z,10.33
2022-09-23T20:31:05.307Z,10.26
2022-09-23T20:33:40.176Z,10.27
2022-09-23T20:36:13.801Z,10.27
2022-09-23T20:38:43.576Z,10.28
2022-09-23T20:41:23.384Z,10.30
2022-09-23T20:44:16.753Z,10.32
2022-09-23T20:47:02.253Z,10.34
2022-09-23T20:49:34.561Z,10.33
2022-09-23T20:52:22.028Z,10.32
2022-09-23T20:56:40.805Z,10.34
2022-09-23T20:58:03.406Z,10.37
2022-09-23T21:00:36.025Z,10.38
2022-09-23T21:03:07.927Z,10.40
2022-09-23T21:05:48.020Z,10.38
2022-09-23T21:08:25.070Z,10.35
2022-09-23T21:11:24.504Z,10.27
2022-09-23T21:13:55.274Z,10.20
2022-09-23T21:16:27.944Z,10.19
2022-09-23T21:19:11.423Z,10.18
2022-09-23T21:25:27.302Z,10.19
2022-09-23T21:28:18.294Z,10.18
2022-09-23T21:30:53.502Z,10.18
2022-09-23T21:33:27.994Z,10.20
2022-09-23T21:36:19.606Z,10.19
2022-09-23T21:39:01.937Z,10.17
2022-09-23T21:41:39.687Z,10.17
2022-09-23T21:44:20.698Z,10.18
2022-09-23T21:47:01.015Z,10.19
2022-09-23T21:49:48.477Z,10.18
2022-09-23T21:52:38.684Z,10.16
2022-09-23T21:55:16.164Z,10.13
2022-09-23T21:57:56.431Z,10.09
2022-09-23T22:00:29.054Z,10.05
2022-09-23T22:05:00.791Z,10.01
2022-09-23T22:06:30.705Z,9.96
2022-09-23T22:09:09.171Z,9.93
2022-09-23T22:12:09.287Z,9.93
2022-09-23T22:14:46.311Z,9.92
2022-09-23T22:17:28.879Z,9.93
2022-09-23T22:20:05.757Z,9.91
2022-09-23T22:22:41.383Z,9.89
2022-09-23T22:25:26.372Z,9.90
2022-09-23T22:28:18.313Z,9.94
2022-09-23T22:31:31.226Z,9.94
2022-09-23T22:34:02.834Z,9.98
2022-09-23T22:36:48.782Z,10.00
2022-09-23T22:39:29.498Z,10.03
2022-09-23T22:42:17.660Z,10.07
2022-09-23T22:44:53.826Z,10.11
2022-09-23T22:47:36.326Z,10.13
2022-09-23T22:50:15.641Z,10.16
2022-09-23T22:52:50.143Z,10.16
2022-09-23T22:55:38.291Z,10.18
2022-09-23T22:58:32.387Z,10.16
2022-09-23T23:01:26.691Z,10.13
2022-09-23T23:03:59.489Z,10.09
2022-09-23T23:06:42.834Z,10.09
2022-09-23T23:09:21.104Z,10.07
2022-09-23T23:11:56.916Z,10.06
2022-09-23T23:14:33.714Z,10.07
2022-09-23T23:17:24.598Z,10.05
2022-09-23T23:20:10.252Z,10.04
2022-09-23T23:22:53.633Z,10.02
2022-09-23T23:25:37.359Z,9.98
2022-09-23T23:31:32.716Z,9.90
2022-09-23T23:34:05.406Z,9.93
2022-09-23T23:37:01.053Z,9.96
2022-09-23T23:39:42.506Z,9.97
2022-09-23T23:42:37.996Z,9.95
2022-09-23T23:45:29.741Z,9.96
2022-09-23T23:48:20.753Z,9.99
2022-09-23T23:51:25.479Z,10.03
2022-09-23T23:54:13.064Z,10.11
2022-09-23T23:56:54.732Z,10.18
2022-09-23T23:59:28.723Z,10.22
