createdAt,value
2017-12-02T00:00:07.546Z,4.20
2017-12-02T00:02:33.552Z,4.20
2017-12-02T00:05:00.300Z,4.30
2017-12-02T00:07:26.301Z,4.20
2017-12-02T00:09:53.088Z,4.30
2017-12-02T00:12:19.096Z,4.20
2017-12-02T00:14:45.053Z,4.10
2017-12-02T00:17:11.308Z,4.00
2017-12-02T00:19:38.020Z,3.80
2017-12-02T00:22:03.989Z,3.80
2017-12-02T00:24:31.004Z,4.00
2017-12-02T00:26:56.977Z,3.90
2017-12-02T00:29:22.978Z,4.00
2017-12-02T00:31:55.924Z,4.10
2017-12-02T00:34:21.913Z,4.00
2017-12-02T00:36:47.896Z,4.00
2017-12-02T00:39:14.654Z,4.10
2017-12-02T00:41:40.613Z,4.00
2017-12-02T00:44:06.601Z,4.10
2017-12-02T00:46:32.620Z,4.00
2017-12-02T00:48:58.613Z,3.90
2017-12-02T00:51:24.632Z,3.90
2017-12-02T00:53:50.590Z,4.00
2017-12-02T00:56:18.144Z,4.00
2017-12-02T00:58:44.137Z,3.90
2017-12-02T01:01:10.375Z,4.00
2017-12-02T01:03:37.113Z,4.00
2017-12-02T01:06:03.827Z,4.00
2017-12-02T01:08:29.806Z,4.00
2017-12-02T01:10:55.816Z,4.10
2017-12-02T01:13:21.804Z,4.10
2017-12-02T01:15:47.812Z,4.10
2017-12-02T01:18:13.797Z,4.00
2017-12-02T01:20:39.760Z,4.10
2017-12-02T01:23:05.755Z,4.10
2017-12-02T01:25:31.780Z,4.10
2017-12-02T01:27:57.741Z,4.10
2017-12-02T01:30:24.475Z,4.10
2017-12-02T01:32:51.216Z,4.10
2017-12-02T01:35:17.924Z,4.10
2017-12-02T01:37:43.943Z,4.10
2017-12-02T01:40:09.913Z,4.10
2017-12-02T01:42:35.911Z,4.10
2017-12-02T01:45:01.963Z,4.10
2017-12-02T01:47:27.948Z,4.10
2017-12-02T01:49:53.920Z,4.20
2017-12-02T01:52:19.920Z,4.20
2017-12-02T01:54:46.645Z,4.20
2017-12-02T01:57:13.337Z,4.20
2017-12-02T01:59:39.324Z,4.20
2017-12-02T02:02:06.039Z,4.10
2017-12-02T02:04:32.022Z,4.10
2017-12-02T02:06:58.035Z,4.00
2017-12-02T02:09:24.034Z,4.10
2017-12-02T02:11:50.019Z,4.20
2017-12-02T02:14:16.012Z,4.20
2017-12-02T02:16:42.088Z,4.20
2017-12-02T02:19:08.932Z,4.20
2017-12-02T02:21:35.640Z,4.10
2017-12-02T02:24:01.694Z,4.10
2017-12-02T02:26:28.420Z,4.20
2017-12-02T02:28:55.149Z,4.10
2017-12-02T02:31:21.893Z,4.10
2017-12-02T02:33:48.615Z,4.20
2017-12-02T02:36:14.618Z,4.20
2017-12-02T02:38:41.361Z,4.10
2017-12-02T02:41:07.623Z,4.10
2017-12-02T02:43:33.592Z,4.20
2017-12-02T02:45:59.600Z,4.10
2017-12-02T02:48:25.780Z,4.10
2017-12-02T02:50:51.766Z,4.10
2017-12-02T02:53:17.745Z,4.10
2017-12-02T02:55:44.468Z,4.10
2017-12-02T02:58:10.435Z,4.10
2017-12-02T03:00:36.438Z,4.10
2017-12-02T03:03:03.160Z,4.00
2017-12-02T03:05:29.877Z,4.00
2017-12-02T03:07:55.872Z,4.00
2017-12-02T03:10:21.864Z,4.00
2017-12-02T03:12:48.574Z,4.00
2017-12-02T03:15:15.532Z,4.00
2017-12-02T03:17:41.546Z,4.00
2017-12-02T03:20:08.268Z,3.90
2017-12-02T03:22:34.271Z,3.90
2017-12-02T03:25:00.236Z,3.80
2017-12-02T03:27:26.998Z,3.80
2017-12-02T03:29:52.968Z,3.80
2017-12-02T03:32:18.936Z,3.80
2017-12-02T03:34:45.040Z,3.80
2017-12-02T03:37:11.767Z,3.90
2017-12-02T03:39:37.768Z,3.90
2017-12-02T03:42:03.729Z,3.90
2017-12-02T03:44:30.477Z,3.80
2017-12-02T03:46:56.510Z,3.80
2017-12-02T03:49:22.532Z,3.80
2017-12-02T03:51:48.523Z,3.80
2017-12-02T03:54:15.490Z,3.70
2017-12-02T03:56:41.448Z,3.70
2017-12-02T03:59:07.460Z,3.70
2017-12-02T04:01:33.447Z,3.60
2017-12-02T04:03:59.456Z,3.50
2017-12-02T04:06:26.183Z,3.50
2017-12-02T04:08:52.159Z,3.50
2017-12-02T04:11:18.192Z,3.50
2017-12-02T04:13:44.186Z,3.40
2017-12-02T04:16:10.204Z,3.50
2017-12-02T04:18:36.218Z,3.50
2017-12-02T04:21:02.953Z,3.40
2017-12-02T04:23:29.681Z,3.40
2017-12-02T04:25:56.419Z,3.30
2017-12-02T04:28:22.393Z,3.30
2017-12-02T04:30:49.468Z,3.30
2017-12-02T04:33:15.452Z,3.30
2017-12-02T04:35:41.436Z,3.30
2017-12-02T04:38:08.467Z,3.20
2017-12-02T04:40:34.481Z,3.20
2017-12-02T04:43:00.436Z,3.20
2017-12-02T04:45:26.467Z,3.20
2017-12-02T04:47:52.451Z,3.10
2017-12-02T04:50:18.433Z,3.10
2017-12-02T04:52:44.433Z,3.10
2017-12-02T04:55:11.128Z,3.00
2017-12-02T04:57:37.092Z,3.00
2017-12-02T05:00:03.099Z,3.10
2017-12-02T05:02:29.804Z,3.00
2017-12-02T05:04:55.755Z,3.00
2017-12-02T05:07:22.496Z,3.00
2017-12-02T05:09:49.221Z,2.90
2017-12-02T05:12:15.193Z,2.90
2017-12-02T05:14:41.159Z,2.90
2017-12-02T05:17:07.137Z,2.90
2017-12-02T05:19:33.109Z,2.90
2017-12-02T05:21:59.145Z,2.90
2017-12-02T05:24:25.836Z,2.80
2017-12-02T05:26:51.869Z,2.80
2017-12-02T05:29:17.854Z,2.80
2017-12-02T05:31:43.807Z,2.80
2017-12-02T05:34:09.832Z,2.70
2017-12-02T05:36:35.798Z,3.10
2017-12-02T05:39:02.553Z,3.40
2017-12-02T05:41:28.520Z,3.40
2017-12-02T05:43:54.507Z,3.40
2017-12-02T05:46:20.698Z,3.10
2017-12-02T05:48:47.555Z,2.80
2017-12-02T05:51:13.527Z,2.70
2017-12-02T05:53:39.524Z,2.70
2017-12-02T05:56:05.499Z,2.70
2017-12-02T05:58:32.240Z,2.60
2017-12-02T06:00:59.210Z,2.60
2017-12-02T06:03:25.216Z,2.50
2017-12-02T06:05:51.941Z,2.60
2017-12-02T06:08:18.688Z,2.50
2017-12-02T06:10:45.439Z,2.60
2017-12-02T06:13:12.151Z,2.50
2017-12-02T06:15:38.111Z,2.50
2017-12-02T06:18:04.096Z,2.50
2017-12-02T06:20:30.088Z,2.50
2017-12-02T06:22:56.086Z,2.50
2017-12-02T06:25:22.056Z,2.50
2017-12-02T06:27:48.078Z,2.50
2017-12-02T06:30:14.063Z,2.50
2017-12-02T06:32:40.030Z,2.50
2017-12-02T06:35:06.268Z,2.50
2017-12-02T06:37:32.979Z,2.40
2017-12-02T06:39:58.952Z,2.40
2017-12-02T06:42:24.949Z,2.50
2017-12-02T06:44:51.664Z,2.40
2017-12-02T06:47:17.638Z,2.40
2017-12-02T06:49:43.666Z,2.40
2017-12-02T06:52:09.661Z,2.40
2017-12-02T06:54:35.620Z,2.50
2017-12-02T06:57:01.616Z,2.60
2017-12-02T06:59:27.564Z,2.50
2017-12-02T07:01:53.543Z,2.50
2017-12-02T07:04:19.711Z,2.50
2017-12-02T07:06:45.700Z,2.40
2017-12-02T07:09:12.463Z,2.30
2017-12-02T07:11:38.479Z,2.30
2017-12-02T07:14:04.484Z,2.30
2017-12-02T07:16:30.511Z,2.30
2017-12-02T07:18:56.512Z,2.30
2017-12-02T07:21:23.287Z,2.20
2017-12-02T07:23:49.366Z,2.20
2017-12-02T07:26:15.340Z,2.20
2017-12-02T07:28:41.397Z,2.20
2017-12-02T07:31:07.452Z,2.20
2017-12-02T07:33:34.156Z,2.20
2017-12-02T07:36:00.160Z,2.20
2017-12-02T07:38:26.457Z,2.20
2017-12-02T07:40:52.449Z,2.20
2017-12-02T07:43:18.417Z,2.30
2017-12-02T07:45:44.858Z,2.40
2017-12-02T07:48:10.831Z,2.50
2017-12-02T07:50:37.525Z,2.50
2017-12-02T07:53:04.354Z,2.50
2017-12-02T07:55:30.335Z,2.60
2017-12-02T07:57:57.067Z,2.60
2017-12-02T08:00:24.133Z,2.80
2017-12-02T08:02:50.101Z,2.70
2017-12-02T08:05:16.080Z,2.80
2017-12-02T08:07:42.128Z,2.70
2017-12-02T08:10:08.125Z,2.80
2017-12-02T08:12:34.115Z,2.90
2017-12-02T08:15:00.077Z,3.00
2017-12-02T08:17:26.064Z,2.90
2017-12-02T08:19:53.108Z,2.80
2017-12-02T08:22:19.831Z,2.70
2017-12-02T08:24:45.799Z,2.70
2017-12-02T08:27:12.088Z,2.70
2017-12-02T08:29:38.157Z,2.70
2017-12-02T08:32:04.151Z,2.90
2017-12-02T08:34:31.180Z,3.00
2017-12-02T08:36:57.164Z,3.00
2017-12-02T08:39:23.137Z,2.80
2017-12-02T08:41:50.188Z,3.00
2017-12-02T08:44:16.896Z,3.00
2017-12-02T08:46:42.887Z,3.00
2017-12-02T08:49:08.883Z,3.10
2017-12-02T08:51:34.920Z,3.10
2017-12-02T08:54:00.908Z,2.90
2017-12-02T08:56:27.643Z,2.80
2017-12-02T08:58:53.609Z,2.80
2017-12-02T09:01:19.744Z,2.70
2017-12-02T09:03:45.768Z,2.50
2017-12-02T09:06:11.771Z,2.50
2017-12-02T09:08:37.963Z,2.40
2017-12-02T09:11:04.689Z,2.40
2017-12-02T09:13:30.724Z,2.40
2017-12-02T09:15:57.676Z,2.50
2017-12-02T09:18:24.403Z,2.30
2017-12-02T09:20:50.372Z,2.30
2017-12-02T09:23:16.348Z,2.40
2017-12-02T09:25:43.093Z,2.30
2017-12-02T09:28:09.824Z,2.30
2017-12-02T09:30:35.852Z,2.30
2017-12-02T09:33:02.580Z,2.30
2017-12-02T09:35:28.684Z,2.30
2017-12-02T09:37:54.975Z,2.30
2017-12-02T09:40:20.952Z,2.30
2017-12-02T09:42:46.939Z,2.30
2017-12-02T09:45:12.995Z,2.40
2017-12-02T09:47:38.977Z,2.60
2017-12-02T09:50:04.978Z,2.50
2017-12-02T09:52:31.281Z,2.30
2017-12-02T09:54:57.343Z,2.40
2017-12-02T09:57:23.304Z,2.40
2017-12-02T09:59:49.544Z,2.30
2017-12-02T10:02:15.523Z,2.30
2017-12-02T10:04:41.530Z,2.30
2017-12-02T10:07:07.612Z,2.30
2017-12-02T10:09:33.609Z,2.10
2017-12-02T10:11:59.585Z,2.00
2017-12-02T10:14:25.624Z,2.00
2017-12-02T10:16:51.597Z,2.20
2017-12-02T10:19:17.577Z,2.30
2017-12-02T10:21:43.720Z,2.50
2017-12-02T10:24:09.708Z,2.50
2017-12-02T10:26:35.910Z,2.30
2017-12-02T10:29:02.008Z,2.20
2017-12-02T10:31:27.985Z,2.10
2017-12-02T10:33:53.975Z,2.10
2017-12-02T10:36:20.726Z,2.10
2017-12-02T10:38:46.712Z,2.10
2017-12-02T10:41:12.668Z,2.20
2017-12-02T10:43:39.768Z,2.30
2017-12-02T10:46:06.412Z,2.30
2017-12-02T10:48:32.391Z,2.30
2017-12-02T10:50:58.449Z,2.20
2017-12-02T10:53:24.438Z,2.40
2017-12-02T10:55:50.428Z,2.30
2017-12-02T10:58:17.152Z,2.50
2017-12-02T11:00:43.156Z,2.50
2017-12-02T11:03:09.334Z,2.60
2017-12-02T11:05:35.311Z,2.70
2017-12-02T11:08:01.300Z,2.60
2017-12-02T11:10:27.305Z,2.60
2017-12-02T11:12:53.307Z,2.60
2017-12-02T11:15:20.050Z,2.60
2017-12-02T11:17:47.204Z,2.60
2017-12-02T11:20:13.892Z,2.60
2017-12-02T11:22:39.869Z,2.60
2017-12-02T11:25:05.899Z,2.60
2017-12-02T11:27:31.878Z,2.70
2017-12-02T11:29:57.854Z,3.00
2017-12-02T11:32:24.141Z,3.00
2017-12-02T11:34:50.863Z,2.70
2017-12-02T11:37:16.831Z,2.70
2017-12-02T11:39:43.227Z,2.80
2017-12-02T11:42:09.212Z,2.70
2017-12-02T11:44:35.180Z,2.80
2017-12-02T11:47:01.920Z,2.80
2017-12-02T11:49:28.632Z,2.80
2017-12-02T11:51:54.612Z,2.80
2017-12-02T11:54:20.576Z,2.80
2017-12-02T11:56:46.573Z,2.80
2017-12-02T11:59:12.536Z,2.90
2017-12-02T12:01:39.267Z,2.80
2017-12-02T12:04:05.271Z,2.80
2017-12-02T12:06:32.138Z,2.70
2017-12-02T12:08:58.133Z,2.70
2017-12-02T12:11:24.137Z,2.80
2017-12-02T12:13:50.381Z,2.90
2017-12-02T12:16:16.445Z,2.90
2017-12-02T12:18:43.149Z,3.10
2017-12-02T12:21:09.176Z,3.00
2017-12-02T12:23:35.157Z,3.10
2017-12-02T12:26:01.132Z,3.10
2017-12-02T12:28:27.180Z,3.10
2017-12-02T12:30:53.891Z,3.10
2017-12-02T12:33:19.888Z,3.10
2017-12-02T12:35:46.766Z,3.10
2017-12-02T12:38:13.504Z,3.10
2017-12-02T12:40:39.456Z,3.10
2017-12-02T12:43:05.540Z,3.00
2017-12-02T12:45:31.552Z,3.00
2017-12-02T12:47:57.540Z,3.00
2017-12-02T12:50:23.513Z,3.00
2017-12-02T12:52:49.488Z,2.90
2017-12-02T12:55:17.114Z,3.00
2017-12-02T12:57:43.853Z,2.80
2017-12-02T13:00:10.608Z,2.80
2017-12-02T13:02:37.371Z,2.80
2017-12-02T13:05:03.363Z,2.80
2017-12-02T13:07:29.382Z,2.70
2017-12-02T13:09:55.728Z,2.90
2017-12-02T13:12:21.719Z,3.00
2017-12-02T13:14:48.420Z,3.10
2017-12-02T13:17:14.660Z,3.00
2017-12-02T13:19:40.672Z,2.90
2017-12-02T13:22:06.627Z,3.00
2017-12-02T13:24:33.341Z,2.90
2017-12-02T13:26:59.714Z,2.90
2017-12-02T13:29:25.696Z,2.80
2017-12-02T13:31:51.688Z,2.90
2017-12-02T13:34:17.652Z,2.80
2017-12-02T13:36:43.626Z,2.90
2017-12-02T13:39:09.596Z,2.90
2017-12-02T13:41:36.366Z,2.90
2017-12-02T13:44:02.346Z,2.90
2017-12-02T13:46:28.301Z,3.00
2017-12-02T13:48:54.336Z,3.00
2017-12-02T13:51:20.368Z,3.00
2017-12-02T13:53:46.381Z,3.00
2017-12-02T13:56:12.799Z,3.00
2017-12-02T13:58:38.817Z,3.10
2017-12-02T14:01:05.877Z,3.10
2017-12-02T14:03:32.193Z,3.00
2017-12-02T14:05:58.173Z,3.10
2017-12-02T14:08:24.175Z,3.00
2017-12-02T14:10:50.213Z,2.90
2017-12-02T14:13:16.172Z,3.00
2017-12-02T14:15:42.887Z,2.90
2017-12-02T14:18:08.863Z,2.90
2017-12-02T14:20:34.859Z,2.90
2017-12-02T14:23:01.585Z,2.90
2017-12-02T14:25:28.410Z,3.10
2017-12-02T14:27:54.381Z,3.10
2017-12-02T14:30:20.340Z,3.00
2017-12-02T14:32:46.439Z,3.10
2017-12-02T14:35:12.413Z,3.00
2017-12-02T14:37:39.168Z,2.90
2017-12-02T14:40:06.156Z,3.00
2017-12-02T14:42:32.136Z,3.00
2017-12-02T14:44:58.869Z,2.90
2017-12-02T14:47:25.939Z,2.90
2017-12-02T14:49:51.900Z,2.90
2017-12-02T14:52:17.869Z,3.00
2017-12-02T14:54:43.829Z,3.00
2017-12-02T14:57:09.845Z,2.90
2017-12-02T14:59:35.855Z,3.00
2017-12-02T15:02:01.848Z,2.90
2017-12-02T15:04:28.592Z,2.80
2017-12-02T15:06:55.313Z,2.80
2017-12-02T15:09:22.084Z,2.80
2017-12-02T15:11:48.116Z,2.80
2017-12-02T15:14:14.083Z,2.80
2017-12-02T15:16:40.068Z,2.70
2017-12-02T15:19:06.095Z,2.80
2017-12-02T15:21:32.070Z,2.80
2017-12-02T15:23:58.805Z,2.90
2017-12-02T15:26:25.843Z,2.90
2017-12-02T15:28:51.848Z,2.90
2017-12-02T15:31:17.825Z,2.80
2017-12-02T15:33:43.822Z,2.80
2017-12-02T15:36:09.801Z,2.70
2017-12-02T15:38:35.802Z,2.70
2017-12-02T15:41:01.911Z,2.70
2017-12-02T15:43:27.944Z,2.60
2017-12-02T15:45:53.896Z,2.60
2017-12-02T15:48:19.905Z,2.50
2017-12-02T15:50:45.872Z,2.70
2017-12-02T15:53:12.588Z,2.60
2017-12-02T15:55:38.609Z,2.60
2017-12-02T15:58:04.645Z,2.60
2017-12-02T16:00:31.396Z,2.50
2017-12-02T16:02:58.127Z,2.60
2017-12-02T16:05:24.898Z,2.60
2017-12-02T16:07:50.889Z,2.50
2017-12-02T16:10:17.631Z,2.50
2017-12-02T16:12:44.405Z,2.40
2017-12-02T16:15:10.396Z,2.40
2017-12-02T16:17:37.162Z,2.70
2017-12-02T16:20:03.213Z,2.70
2017-12-02T16:22:29.198Z,2.60
2017-12-02T16:24:55.938Z,2.50
2017-12-02T16:27:22.697Z,2.50
2017-12-02T16:29:48.681Z,2.50
2017-12-02T16:32:15.427Z,2.80
2017-12-02T16:34:42.188Z,2.80
2017-12-02T16:37:08.176Z,2.80
2017-12-02T16:39:34.180Z,2.80
2017-12-02T16:42:00.175Z,2.70
2017-12-02T16:44:26.182Z,2.70
2017-12-02T16:46:52.208Z,2.80
2017-12-02T16:49:18.261Z,2.90
2017-12-02T16:51:44.232Z,3.10
2017-12-02T16:54:10.271Z,2.80
2017-12-02T16:56:36.302Z,2.80
2017-12-02T16:59:02.384Z,2.80
2017-12-02T17:01:28.476Z,2.70
2017-12-02T17:03:54.497Z,2.80
2017-12-02T17:06:20.492Z,2.60
2017-12-02T17:08:46.877Z,2.70
2017-12-02T17:11:12.919Z,2.70
2017-12-02T17:13:39.660Z,2.60
2017-12-02T17:16:06.422Z,2.70
2017-12-02T17:18:32.444Z,2.60
2017-12-02T17:20:58.466Z,2.60
2017-12-02T17:23:24.486Z,2.60
2017-12-02T17:25:50.664Z,2.70
2017-12-02T17:28:16.660Z,2.60
2017-12-02T17:30:42.670Z,2.60
2017-12-02T17:33:08.674Z,2.60
2017-12-02T17:35:34.684Z,2.70
2017-12-02T17:38:00.680Z,2.80
2017-12-02T17:40:27.050Z,2.80
2017-12-02T17:42:53.044Z,2.90
2017-12-02T17:45:19.784Z,2.80
2017-12-02T17:47:46.823Z,2.70
2017-12-02T17:50:13.547Z,2.70
2017-12-02T17:52:39.537Z,2.70
2017-12-02T17:55:05.594Z,2.80
2017-12-02T17:57:31.621Z,2.70
2017-12-02T17:59:57.623Z,2.80
2017-12-02T18:02:23.642Z,2.90
2017-12-02T18:04:49.660Z,2.80
2017-12-02T18:07:15.687Z,2.90
2017-12-02T18:09:41.680Z,2.80
2017-12-02T18:12:07.687Z,2.80
2017-12-02T18:14:33.696Z,2.80
2017-12-02T18:17:00.425Z,2.70
2017-12-02T18:19:27.145Z,2.70
2017-12-02T18:21:53.489Z,2.70
2017-12-02T18:24:19.501Z,2.80
2017-12-02T18:26:45.510Z,2.90
2017-12-02T18:29:11.536Z,2.80
2017-12-02T18:31:37.521Z,2.80
2017-12-02T18:34:03.508Z,2.60
2017-12-02T18:36:30.228Z,2.60
2017-12-02T18:38:56.204Z,2.50
2017-12-02T18:41:22.270Z,2.40
2017-12-02T18:43:48.228Z,2.60
2017-12-02T18:46:14.250Z,2.50
2017-12-02T18:48:40.259Z,2.50
2017-12-02T18:51:07.001Z,2.40
2017-12-02T18:53:33.773Z,2.30
2017-12-02T18:55:59.799Z,2.30
2017-12-02T18:58:25.823Z,2.40
2017-12-02T19:00:51.848Z,2.50
2017-12-02T19:03:18.128Z,2.50
2017-12-02T19:05:44.867Z,2.60
2017-12-02T19:08:10.881Z,2.60
2017-12-02T19:10:36.865Z,2.30
2017-12-02T19:13:02.868Z,2.30
2017-12-02T19:15:28.889Z,2.40
2017-12-02T19:17:54.952Z,2.40
2017-12-02T19:20:20.973Z,2.50
2017-12-02T19:22:47.444Z,2.50
2017-12-02T19:25:14.207Z,2.50
2017-12-02T19:27:40.185Z,2.50
2017-12-02T19:30:06.208Z,2.50
2017-12-02T19:32:32.247Z,2.40
2017-12-02T19:34:59.017Z,2.50
2017-12-02T19:37:25.023Z,2.50
2017-12-02T19:39:51.072Z,2.40
2017-12-02T19:42:17.095Z,2.60
2017-12-02T19:44:43.480Z,2.50
2017-12-02T19:47:10.244Z,2.50
2017-12-02T19:49:36.989Z,2.50
2017-12-02T19:52:03.762Z,2.50
2017-12-02T19:54:29.828Z,2.50
2017-12-02T19:56:56.601Z,2.50
2017-12-02T19:59:22.641Z,2.40
2017-12-02T20:01:48.703Z,2.40
2017-12-02T20:04:14.760Z,2.50
2017-12-02T20:06:40.837Z,2.40
2017-12-02T20:09:07.037Z,2.60
2017-12-02T20:11:33.034Z,2.60
2017-12-02T20:13:59.774Z,2.60
2017-12-02T20:16:25.800Z,2.50
2017-12-02T20:18:52.069Z,2.60
2017-12-02T20:21:18.045Z,2.40
2017-12-02T20:23:44.030Z,2.60
2017-12-02T20:26:10.065Z,2.60
2017-12-02T20:28:43.726Z,2.50
2017-12-02T20:31:10.487Z,2.50
2017-12-02T20:33:36.497Z,2.50
2017-12-02T20:36:02.541Z,2.60
2017-12-02T20:38:29.297Z,2.40
2017-12-02T20:40:56.037Z,2.40
2017-12-02T20:43:22.791Z,2.40
2017-12-02T20:45:49.212Z,2.40
2017-12-02T20:48:15.920Z,2.60
2017-12-02T20:50:41.904Z,2.50
2017-12-02T20:53:07.898Z,2.50
2017-12-02T20:55:33.914Z,2.50
2017-12-02T20:57:59.921Z,2.50
2017-12-02T21:00:26.671Z,2.50
2017-12-02T21:02:53.398Z,2.60
2017-12-02T21:05:20.110Z,2.50
2017-12-02T21:07:46.127Z,2.50
2017-12-02T21:10:12.149Z,2.50
2017-12-02T21:12:38.149Z,2.40
2017-12-02T21:15:04.187Z,2.40
2017-12-02T21:17:30.155Z,2.40
2017-12-02T21:19:56.919Z,2.40
2017-12-02T21:22:23.181Z,2.40
2017-12-02T21:24:49.191Z,2.50
2017-12-02T21:27:15.156Z,2.60
2017-12-02T21:29:41.154Z,2.70
2017-12-02T21:32:07.144Z,2.60
2017-12-02T21:34:33.140Z,2.40
2017-12-02T21:36:59.878Z,2.60
2017-12-02T21:39:26.641Z,2.70
2017-12-02T21:41:52.615Z,2.70
2017-12-02T21:44:18.658Z,2.50
2017-12-02T21:46:45.414Z,2.50
2017-12-02T21:49:11.403Z,2.50
2017-12-02T21:51:37.443Z,2.50
2017-12-02T21:54:04.231Z,2.60
2017-12-02T21:56:30.237Z,2.60
2017-12-02T21:58:56.276Z,2.50
2017-12-02T22:01:22.395Z,2.40
2017-12-02T22:03:48.413Z,2.30
2017-12-02T22:06:14.473Z,2.30
2017-12-02T22:08:40.512Z,2.30
2017-12-02T22:11:06.782Z,2.20
2017-12-02T22:13:32.812Z,2.20
2017-12-02T22:15:59.224Z,2.30
2017-12-02T22:18:25.355Z,2.40
2017-12-02T22:20:51.377Z,2.40
2017-12-02T22:23:17.394Z,2.50
2017-12-02T22:25:43.381Z,2.30
2017-12-02T22:28:09.388Z,2.30
2017-12-02T22:30:35.365Z,2.40
2017-12-02T22:33:01.370Z,2.40
2017-12-02T22:35:27.496Z,2.30
2017-12-02T22:37:54.269Z,2.40
2017-12-02T22:40:20.269Z,2.30
2017-12-02T22:42:46.265Z,2.40
2017-12-02T22:45:13.004Z,2.50
2017-12-02T22:47:39.726Z,2.40
2017-12-02T22:50:05.772Z,2.30
2017-12-02T22:52:31.777Z,2.40
2017-12-02T22:54:57.779Z,2.40
2017-12-02T22:57:23.775Z,2.40
2017-12-02T22:59:49.880Z,2.30
2017-12-02T23:02:16.173Z,2.40
2017-12-02T23:04:42.272Z,2.30
2017-12-02T23:07:08.263Z,2.40
2017-12-02T23:09:34.807Z,2.30
2017-12-02T23:12:00.837Z,2.40
2017-12-02T23:14:26.840Z,2.30
2017-12-02T23:16:52.831Z,2.30
2017-12-02T23:19:19.587Z,2.40
2017-12-02T23:21:45.579Z,2.30
2017-12-02T23:24:11.584Z,2.30
2017-12-02T23:26:37.540Z,2.30
2017-12-02T23:29:04.370Z,2.30
2017-12-02T23:31:31.091Z,2.30
2017-12-02T23:33:57.081Z,2.30
2017-12-02T23:36:23.152Z,2.30
2017-12-02T23:38:49.195Z,2.30
2017-12-02T23:41:15.901Z,2.40
2017-12-02T23:43:41.888Z,2.40
2017-12-02T23:46:07.880Z,2.30
2017-12-02T23:48:34.631Z,2.30
2017-12-02T23:51:00.615Z,2.30
2017-12-02T23:53:26.626Z,2.30
2017-12-02T23:55:52.656Z,2.40
2017-12-02T23:58:18.651Z,2.50
