createdAt,value
2024-01-24T00:00:25.760Z,99735.78
2024-01-24T00:01:28.441Z,99732.84
2024-01-24T00:02:31.074Z,99734.03
2024-01-24T00:03:33.805Z,99734.41
2024-01-24T00:04:36.437Z,99723.28
2024-01-24T00:05:39.214Z,99728.19
2024-01-24T00:06:41.892Z,99718.06
2024-01-24T00:07:44.716Z,99725.94
2024-01-24T00:08:49.514Z,99726.47
2024-01-24T00:09:52.081Z,99730.59
2024-01-24T00:10:54.723Z,99736.84
2024-01-24T00:11:57.537Z,99734.41
2024-01-24T00:13:00.288Z,99727.28
2024-01-24T00:14:03.078Z,99734.72
2024-01-24T00:15:06.448Z,99736.84
2024-01-24T00:16:09.778Z,99730.44
2024-01-24T00:17:12.316Z,99730.44
2024-01-24T00:18:15.176Z,99731.66
2024-01-24T00:19:18.146Z,99736.69
2024-01-24T00:20:20.758Z,99735.78
2024-01-24T00:21:23.419Z,99728.84
2024-01-24T00:22:26.145Z,99725.66
2024-01-24T00:23:28.889Z,99716.50
2024-01-24T00:24:31.459Z,99713.69
2024-01-24T00:25:34.041Z,99709.72
2024-01-24T00:26:39.468Z,99722.50
2024-01-24T00:27:42.433Z,99721.56
2024-01-24T00:28:45.068Z,99728.84
2024-01-24T00:29:47.605Z,99733.63
2024-01-24T00:30:50.371Z,99735.78
2024-01-24T00:31:56.865Z,99739.22
2024-01-24T00:33:01.170Z,99736.94
2024-01-24T00:34:03.829Z,99739.09
2024-01-24T00:35:07.059Z,99739.47
2024-01-24T00:36:09.674Z,99744.81
2024-01-24T00:37:12.316Z,99734.69
2024-01-24T00:38:14.894Z,99732.81
2024-01-24T00:39:18.290Z,99721.94
2024-01-24T00:40:20.931Z,99727.25
2024-01-24T00:41:23.608Z,99724.72
2024-01-24T00:42:26.240Z,99736.44
2024-01-24T00:43:28.882Z,99736.44
2024-01-24T00:44:31.425Z,99730.84
2024-01-24T00:45:34.018Z,99736.56
2024-01-24T00:46:36.688Z,99739.22
2024-01-24T00:47:40.591Z,99733.91
2024-01-24T00:48:43.330Z,99731.00
2024-01-24T00:49:45.954Z,99737.88
2024-01-24T00:50:48.528Z,99727.78
2024-01-24T00:51:51.117Z,99731.00
2024-01-24T00:52:56.707Z,99733.75
2024-01-24T00:53:59.990Z,99730.06
2024-01-24T00:55:02.904Z,99729.66
2024-01-24T00:56:06.190Z,99726.19
2024-01-24T00:57:09.267Z,99730.72
2024-01-24T00:58:11.881Z,99727.25
2024-01-24T00:59:14.673Z,99728.59
2024-01-24T01:00:17.692Z,99729.94
2024-01-24T01:01:21.277Z,99727.00
2024-01-24T01:02:23.973Z,99724.88
2024-01-24T01:03:26.680Z,99721.69
2024-01-24T01:04:29.381Z,99726.84
2024-01-24T01:05:32.065Z,99718.63
2024-01-24T01:06:34.705Z,99716.91
2024-01-24T01:07:37.237Z,99715.03
2024-01-24T01:08:39.898Z,99721.69
2024-01-24T01:09:42.427Z,99716.25
2024-01-24T01:10:45.020Z,99715.31
2024-01-24T01:11:47.597Z,99722.88
2024-01-24T01:12:50.160Z,99721.69
2024-01-24T01:13:52.858Z,99719.28
2024-01-24T01:14:55.538Z,99715.59
2024-01-24T01:15:58.098Z,99716.53
2024-01-24T01:17:00.682Z,99717.69
2024-01-24T01:18:03.579Z,99710.13
2024-01-24T01:19:06.285Z,99714.50
2024-01-24T01:20:10.902Z,99707.75
2024-01-24T01:21:13.573Z,99704.41
2024-01-24T01:22:16.756Z,99700.44
2024-01-24T01:23:19.841Z,99700.69
2024-01-24T01:24:22.398Z,99710.78
2024-01-24T01:25:24.957Z,99704.69
2024-01-24T01:26:27.567Z,99698.44
2024-01-24T01:27:30.177Z,99708.53
2024-01-24T01:28:32.765Z,99703.34
2024-01-24T01:29:35.588Z,99707.31
2024-01-24T01:30:38.202Z,99692.31
2024-01-24T01:31:40.750Z,99698.72
2024-01-24T01:32:44.509Z,99690.06
2024-01-24T01:33:47.216Z,99689.66
2024-01-24T01:34:49.895Z,99691.66
2024-01-24T01:35:57.788Z,99687.41
2024-01-24T01:37:03.805Z,99686.47
2024-01-24T01:38:06.419Z,99687.69
2024-01-24T01:39:10.048Z,99672.94
2024-01-24T01:40:12.968Z,99680.63
2024-01-24T01:41:15.537Z,99686.88
2024-01-24T01:42:18.396Z,99682.78
2024-01-24T01:43:21.084Z,99687.81
2024-01-24T01:44:23.811Z,99692.97
2024-01-24T01:45:26.406Z,99702.81
2024-01-24T01:46:29.409Z,99707.09
2024-01-24T01:47:32.408Z,99703.06
2024-01-24T01:48:35.881Z,99700.69
2024-01-24T01:49:39.615Z,99693.25
2024-01-24T01:50:42.399Z,99697.63
2024-01-24T01:51:46.783Z,99699.09
2024-01-24T01:52:49.774Z,99696.06
2024-01-24T01:53:52.753Z,99691.94
2024-01-24T01:54:55.745Z,99692.59
2024-01-24T01:55:58.727Z,99680.50
2024-01-24T01:57:02.324Z,99692.19
2024-01-24T01:58:05.709Z,99685.53
2024-01-24T01:59:09.430Z,99684.38
2024-01-24T02:00:20.754Z,99687.41
2024-01-24T02:01:24.244Z,99695.13
2024-01-24T02:02:27.416Z,99696.97
2024-01-24T02:03:30.221Z,99698.56
2024-01-24T02:04:33.043Z,99689.13
2024-01-24T02:05:39.044Z,99691.94
2024-01-24T02:06:42.038Z,99696.97
2024-01-24T02:07:45.933Z,99697.63
2024-01-24T02:08:48.842Z,99688.47
2024-01-24T02:09:51.527Z,99685.03
2024-01-24T02:10:55.131Z,99694.19
2024-01-24T02:11:57.839Z,99685.53
2024-01-24T02:13:00.540Z,99685.41
2024-01-24T02:14:03.668Z,99673.34
2024-01-24T02:15:07.487Z,99665.22
2024-01-24T02:16:11.523Z,99661.13
2024-01-24T02:17:14.119Z,99658.59
2024-01-24T02:18:16.844Z,99648.63
2024-01-24T02:19:19.521Z,99657.13
2024-01-24T02:20:23.674Z,99661.38
2024-01-24T02:21:26.303Z,99671.47
2024-01-24T02:22:28.905Z,99670.41
2024-01-24T02:23:31.686Z,99664.31
2024-01-24T02:24:34.416Z,99668.44
2024-01-24T02:25:37.050Z,99664.31
2024-01-24T02:26:40.350Z,99662.47
2024-01-24T02:27:45.159Z,99661.13
2024-01-24T02:28:49.421Z,99664.97
2024-01-24T02:29:52.009Z,99663.53
2024-01-24T02:30:54.676Z,99664.69
2024-01-24T02:31:57.387Z,99668.53
2024-01-24T02:33:00.338Z,99659.00
2024-01-24T02:34:03.103Z,99661.09
2024-01-24T02:35:06.490Z,99651.28
2024-01-24T02:36:11.067Z,99652.22
2024-01-24T02:37:13.761Z,99654.75
2024-01-24T02:38:16.336Z,99655.25
2024-01-24T02:39:19.158Z,99658.84
2024-01-24T02:40:22.566Z,99661.50
2024-01-24T02:41:25.145Z,99659.38
2024-01-24T02:42:27.732Z,99662.94
2024-01-24T02:43:30.305Z,99662.28
2024-01-24T02:44:32.820Z,99664.03
2024-01-24T02:45:35.559Z,99660.84
2024-01-24T02:46:38.545Z,99649.94
2024-01-24T02:47:41.190Z,99656.31
2024-01-24T02:48:43.821Z,99659.78
2024-01-24T02:49:46.546Z,99651.28
2024-01-24T02:50:49.133Z,99652.22
2024-01-24T02:51:51.927Z,99652.22
2024-01-24T02:52:54.674Z,99643.97
2024-01-24T02:53:57.285Z,99639.59
2024-01-24T02:54:59.990Z,99638.94
2024-01-24T02:56:03.505Z,99644.78
2024-01-24T02:57:06.210Z,99640.91
2024-01-24T02:58:08.957Z,99645.28
2024-01-24T02:59:11.866Z,99648.88
2024-01-24T03:00:15.164Z,99642.47
2024-01-24T03:01:18.125Z,99641.41
2024-01-24T03:02:20.766Z,99644.84
2024-01-24T03:03:23.364Z,99641.66
2024-01-24T03:04:26.187Z,99633.97
2024-01-24T03:05:29.180Z,99629.47
2024-01-24T03:06:31.749Z,99630.66
2024-01-24T03:07:35.718Z,99631.47
2024-01-24T03:08:57.874Z,99634.66
2024-01-24T03:10:00.541Z,99628.28
2024-01-24T03:11:03.076Z,99635.31
2024-01-24T03:12:06.117Z,99623.63
2024-01-24T03:13:09.133Z,99624.28
2024-01-24T03:14:11.777Z,99621.63
2024-01-24T03:15:14.454Z,99626.03
2024-01-24T03:16:18.506Z,99622.03
2024-01-24T03:17:21.146Z,99631.03
2024-01-24T03:18:25.064Z,99635.00
2024-01-24T03:19:27.908Z,99637.88
2024-01-24T03:20:30.666Z,99629.78
2024-01-24T03:21:33.953Z,99629.78
2024-01-24T03:22:36.818Z,99632.56
2024-01-24T03:23:39.633Z,99638.28
2024-01-24T03:24:42.275Z,99629.94
2024-01-24T03:25:44.803Z,99638.53
2024-01-24T03:26:47.476Z,99641.06
2024-01-24T03:27:50.161Z,99638.91
2024-01-24T03:28:52.782Z,99646.84
2024-01-24T03:29:56.405Z,99638.75
2024-01-24T03:30:59.134Z,99630.00
2024-01-24T03:32:01.676Z,99627.47
2024-01-24T03:33:05.922Z,99627.69
2024-01-24T03:34:08.744Z,99627.97
2024-01-24T03:35:11.596Z,99625.56
2024-01-24T03:36:14.362Z,99619.75
2024-01-24T03:37:16.915Z,99618.16
2024-01-24T03:38:21.110Z,99626.63
2024-01-24T03:39:24.103Z,99626.63
2024-01-24T03:40:26.661Z,99615.63
2024-01-24T03:41:29.264Z,99619.19
2024-01-24T03:42:33.144Z,99617.47
2024-01-24T03:43:39.978Z,99619.75
2024-01-24T03:44:42.701Z,99617.91
2024-01-24T03:45:45.349Z,99616.03
2024-01-24T03:46:47.950Z,99624.53
2024-01-24T03:47:51.135Z,99624.38
2024-01-24T03:48:54.051Z,99625.31
2024-01-24T03:49:56.673Z,99623.06
2024-01-24T03:50:59.808Z,99622.41
2024-01-24T03:52:02.954Z,99627.44
2024-01-24T03:53:06.230Z,99625.72
2024-01-24T03:54:08.926Z,99627.16
2024-01-24T03:55:11.577Z,99624.66
2024-01-24T03:56:14.196Z,99627.69
2024-01-24T03:57:16.980Z,99631.16
2024-01-24T03:58:20.071Z,99637.91
2024-01-24T03:59:22.739Z,99631.94
2024-01-24T04:00:25.814Z,99632.75
2024-01-24T04:01:28.505Z,99635.38
2024-01-24T04:02:31.155Z,99638.03
2024-01-24T04:03:33.960Z,99636.44
2024-01-24T04:04:36.696Z,99637.38
2024-01-24T04:05:39.298Z,99636.44
2024-01-24T04:06:42.153Z,99646.78
2024-01-24T04:07:44.902Z,99643.56
2024-01-24T04:08:47.540Z,99638.53
2024-01-24T04:09:50.209Z,99638.66
2024-01-24T04:10:52.821Z,99640.94
2024-01-24T04:11:55.492Z,99641.97
2024-01-24T04:12:58.137Z,99643.56
2024-01-24T04:14:02.718Z,99652.06
2024-01-24T04:15:09.571Z,99654.69
2024-01-24T04:16:12.279Z,99649.66
2024-01-24T04:17:14.995Z,99661.72
2024-01-24T04:18:17.842Z,99659.44
2024-01-24T04:19:20.674Z,99656.25
2024-01-24T04:20:23.549Z,99660.75
2024-01-24T04:21:26.118Z,99662.03
2024-01-24T04:22:28.673Z,99662.53
2024-01-24T04:23:31.246Z,99662.53
2024-01-24T04:24:33.794Z,99659.91
2024-01-24T04:25:36.555Z,99665.47
2024-01-24T04:26:40.810Z,99666.25
2024-01-24T04:27:43.653Z,99662.94
2024-01-24T04:28:46.235Z,99662.94
2024-01-24T04:29:48.896Z,99657.13
2024-01-24T04:30:51.816Z,99662.94
2024-01-24T04:31:54.412Z,99665.06
2024-01-24T04:32:57.082Z,99665.66
2024-01-24T04:33:59.898Z,99665.09
2024-01-24T04:35:02.560Z,99655.53
2024-01-24T04:36:05.601Z,99658.19
2024-01-24T04:37:08.746Z,99648.34
2024-01-24T04:38:11.378Z,99651.13
2024-01-24T04:39:14.029Z,99653.19
2024-01-24T04:40:16.831Z,99648.16
2024-01-24T04:41:19.617Z,99650.13
2024-01-24T04:42:22.308Z,99645.44
2024-01-24T04:43:24.958Z,99648.22
2024-01-24T04:44:27.554Z,99649.81
2024-01-24T04:45:30.150Z,99644.09
2024-01-24T04:46:32.753Z,99646.63
2024-01-24T04:47:35.381Z,99647.41
2024-01-24T04:48:39.257Z,99644.78
2024-01-24T04:49:45.230Z,99651.41
2024-01-24T04:50:49.196Z,99647.16
2024-01-24T04:51:52.202Z,99644.56
2024-01-24T04:52:54.874Z,99629.34
2024-01-24T04:53:57.672Z,99632.66
2024-01-24T04:55:00.375Z,99630.25
2024-01-24T04:56:03.804Z,99623.06
2024-01-24T04:57:06.396Z,99625.56
2024-01-24T04:58:09.033Z,99612.47
2024-01-24T04:59:15.566Z,99614.84
2024-01-24T05:00:18.845Z,99605.84
2024-01-24T05:01:21.645Z,99609.81
2024-01-24T05:02:24.536Z,99610.88
2024-01-24T05:03:27.576Z,99607.44
2024-01-24T05:04:30.360Z,99597.38
2024-01-24T05:05:33.044Z,99600.53
2024-01-24T05:06:36.512Z,99606.38
2024-01-24T05:07:40.093Z,99607.16
2024-01-24T05:08:42.673Z,99610.59
2024-01-24T05:09:45.331Z,99605.56
2024-01-24T05:10:48.112Z,99608.91
2024-01-24T05:11:50.711Z,99607.84
2024-01-24T05:12:53.523Z,99607.16
2024-01-24T05:14:01.215Z,99599.63
2024-01-24T05:15:04.186Z,99596.84
2024-01-24T05:16:06.973Z,99605.09
2024-01-24T05:17:09.720Z,99598.22
2024-01-24T05:18:12.414Z,99596.38
2024-01-24T05:19:15.236Z,99601.72
2024-01-24T05:20:18.644Z,99590.28
2024-01-24T05:21:21.449Z,99597.97
2024-01-24T05:22:24.082Z,99600.75
2024-01-24T05:23:26.654Z,99596.06
2024-01-24T05:24:29.279Z,99594.72
2024-01-24T05:25:32.113Z,99595.78
2024-01-24T05:26:34.682Z,99596.56
2024-01-24T05:27:37.544Z,99603.41
2024-01-24T05:28:41.825Z,99597.06
2024-01-24T05:29:46.762Z,99599.69
2024-01-24T05:30:49.437Z,99600.03
2024-01-24T05:31:52.113Z,99594.09
2024-01-24T05:32:58.878Z,99601.03
2024-01-24T05:34:03.652Z,99603.41
2024-01-24T05:35:07.285Z,99607.66
2024-01-24T05:36:11.064Z,99600.00
2024-01-24T05:37:13.997Z,99594.97
2024-01-24T05:38:16.619Z,99600.00
2024-01-24T05:39:19.310Z,99601.22
2024-01-24T05:40:22.904Z,99601.66
2024-01-24T05:41:26.240Z,99603.44
2024-01-24T05:42:28.847Z,99607.84
2024-01-24T05:43:31.514Z,99599.31
2024-01-24T05:44:34.073Z,99598.25
2024-01-24T05:45:36.691Z,99598.38
2024-01-24T05:46:39.434Z,99597.94
2024-01-24T05:47:43.834Z,99597.59
2024-01-24T05:48:47.271Z,99590.22
2024-01-24T05:49:50.008Z,99600.44
2024-01-24T05:50:52.613Z,99593.56
2024-01-24T05:51:55.249Z,99588.13
2024-01-24T05:52:59.218Z,99581.50
2024-01-24T05:54:01.795Z,99582.56
2024-01-24T05:55:05.667Z,99581.09
2024-01-24T05:56:08.474Z,99582.13
2024-01-24T05:57:11.089Z,99580.00
2024-01-24T05:58:13.738Z,99582.88
2024-01-24T05:59:16.317Z,99585.41
2024-01-24T06:00:18.978Z,99589.78
2024-01-24T06:01:22.770Z,99582.09
2024-01-24T06:02:25.335Z,99580.38
2024-01-24T06:03:27.916Z,99583.69
2024-01-24T06:04:31.217Z,99582.09
2024-01-24T06:05:34.227Z,99587.25
2024-01-24T06:06:37.121Z,99591.63
2024-01-24T06:07:40.300Z,99585.25
2024-01-24T06:08:44.851Z,99588.25
2024-01-24T06:09:47.507Z,99583.72
2024-01-24T06:10:50.238Z,99592.31
2024-01-24T06:11:52.774Z,99588.22
2024-01-24T06:12:55.432Z,99594.31
2024-01-24T06:13:57.974Z,99586.63
2024-01-24T06:15:00.718Z,99588.09
2024-01-24T06:16:03.755Z,99590.59
2024-01-24T06:17:06.446Z,99588.88
2024-01-24T06:18:09.191Z,99588.09
2024-01-24T06:19:11.892Z,99587.41
2024-01-24T06:20:15.087Z,99589.28
2024-01-24T06:21:17.798Z,99589.50
2024-01-24T06:22:20.407Z,99594.66
2024-01-24T06:23:23.018Z,99588.81
2024-01-24T06:24:25.695Z,99592.69
2024-01-24T06:25:28.341Z,99603.31
2024-01-24T06:26:31.794Z,99598.03
2024-01-24T06:27:36.310Z,99603.63
2024-01-24T06:28:39.148Z,99602.31
2024-01-24T06:30:16.506Z,99606.06
2024-01-24T06:31:04.530Z,99606.59
2024-01-24T06:32:08.044Z,99610.56
2024-01-24T06:33:10.711Z,99602.66
2024-01-24T06:34:13.760Z,99609.81
2024-01-24T06:35:16.435Z,99603.50
2024-01-24T06:36:19.220Z,99604.72
2024-01-24T06:37:22.338Z,99607.78
2024-01-24T06:38:25.069Z,99618.16
2024-01-24T06:39:28.268Z,99622.66
2024-01-24T06:40:31.170Z,99629.47
2024-01-24T06:41:34.592Z,99630.56
2024-01-24T06:42:39.005Z,99626.59
2024-01-24T06:43:43.622Z,99637.88
2024-01-24T06:44:46.487Z,99630.59
2024-01-24T06:45:49.176Z,99624.81
2024-01-24T06:46:52.415Z,99623.09
2024-01-24T06:47:55.022Z,99624.03
2024-01-24T06:48:57.684Z,99629.09
2024-01-24T06:50:00.366Z,99622.88
2024-01-24T06:51:02.976Z,99626.19
2024-01-24T06:52:05.920Z,99625.94
2024-01-24T06:53:11.574Z,99618.38
2024-01-24T06:54:14.440Z,99621.69
2024-01-24T06:55:18.755Z,99629.53
2024-01-24T06:56:22.661Z,99627.91
2024-01-24T06:57:25.439Z,99632.16
2024-01-24T06:58:28.016Z,99628.53
2024-01-24T06:59:32.760Z,99627.19
2024-01-24T07:00:35.502Z,99621.31
2024-01-24T07:01:38.210Z,99620.53
2024-01-24T07:02:40.823Z,99619.56
2024-01-24T07:03:43.510Z,99609.91
2024-01-24T07:04:46.333Z,99619.97
2024-01-24T07:05:49.111Z,99613.81
2024-01-24T07:06:51.979Z,99607.94
2024-01-24T07:07:54.603Z,99613.56
2024-01-24T07:08:57.620Z,99612.81
2024-01-24T07:10:00.409Z,99611.50
2024-01-24T07:11:03.526Z,99609.13
2024-01-24T07:12:06.811Z,99602.63
2024-01-24T07:13:09.749Z,99603.56
2024-01-24T07:14:16.031Z,99594.63
2024-01-24T07:15:19.157Z,99591.84
2024-01-24T07:16:21.783Z,99597.59
2024-01-24T07:17:24.859Z,99597.00
2024-01-24T07:18:28.272Z,99601.75
2024-01-24T07:19:31.000Z,99605.59
2024-01-24T07:20:33.570Z,99597.53
2024-01-24T07:21:36.816Z,99612.16
2024-01-24T07:22:40.173Z,99611.25
2024-01-24T07:23:42.782Z,99613.16
2024-01-24T07:24:46.045Z,99599.25
2024-01-24T07:25:48.905Z,99605.00
2024-01-24T07:26:51.542Z,99597.47
2024-01-24T07:27:54.721Z,99590.06
2024-01-24T07:28:57.413Z,99588.06
2024-01-24T07:30:00.399Z,99582.88
2024-01-24T07:31:03.804Z,99576.06
2024-01-24T07:32:07.296Z,99580.34
2024-01-24T07:33:09.906Z,99587.97
2024-01-24T07:34:13.123Z,99579.88
2024-01-24T07:35:16.770Z,99586.06
2024-01-24T07:36:22.500Z,99585.28
2024-01-24T07:37:25.157Z,99589.56
2024-01-24T07:38:27.806Z,99584.16
2024-01-24T07:39:30.855Z,99581.28
2024-01-24T07:40:33.537Z,99581.59
2024-01-24T07:41:36.429Z,99571.25
2024-01-24T07:42:39.193Z,99574.22
2024-01-24T07:43:42.806Z,99570.72
2024-01-24T07:44:45.331Z,99566.38
2024-01-24T07:45:48.006Z,99561.28
2024-01-24T07:46:50.991Z,99555.41
2024-01-24T07:47:54.880Z,99562.22
2024-01-24T07:48:58.001Z,99558.22
2024-01-24T07:50:01.220Z,99559.78
2024-01-24T07:51:05.807Z,99555.06
2024-01-24T07:52:08.717Z,99555.56
2024-01-24T07:53:12.234Z,99542.16
2024-01-24T07:54:14.963Z,99543.75
2024-01-24T07:55:24.813Z,99552.28
2024-01-24T07:56:31.719Z,99542.22
2024-01-24T07:57:34.570Z,99540.09
2024-01-24T07:58:40.197Z,99535.28
2024-01-24T07:59:42.927Z,99535.44
2024-01-24T08:00:46.790Z,99531.31
2024-01-24T08:01:50.080Z,99539.09
2024-01-24T08:02:53.429Z,99536.31
2024-01-24T08:03:56.688Z,99528.72
2024-01-24T08:05:00.426Z,99530.13
2024-01-24T08:06:03.730Z,99532.13
2024-01-24T08:07:07.345Z,99527.63
2024-01-24T08:08:10.025Z,99526.41
2024-01-24T08:09:13.704Z,99528.50
2024-01-24T08:10:16.956Z,99535.97
2024-01-24T08:11:22.626Z,99525.34
2024-01-24T08:12:25.442Z,99533.84
2024-01-24T08:13:28.068Z,99534.25
2024-01-24T08:14:31.482Z,99523.00
2024-01-24T08:15:34.711Z,99527.19
2024-01-24T08:16:37.562Z,99514.19
2024-01-24T08:17:40.257Z,99519.91
2024-01-24T08:18:43.052Z,99515.94
2024-01-24T08:19:46.358Z,99517.31
2024-01-24T08:20:49.169Z,99512.56
2024-01-24T08:21:51.849Z,99498.31
2024-01-24T08:22:54.511Z,99503.59
2024-01-24T08:23:57.160Z,99504.16
2024-01-24T08:24:59.871Z,99499.75
2024-01-24T08:26:02.699Z,99499.47
2024-01-24T08:27:05.646Z,99486.44
2024-01-24T08:28:09.429Z,99484.41
2024-01-24T08:29:19.035Z,99478.16
2024-01-24T08:30:28.375Z,99480.41
2024-01-24T08:31:31.016Z,99474.03
2024-01-24T08:32:33.859Z,99471.72
2024-01-24T08:33:36.684Z,99465.09
2024-01-24T08:34:40.308Z,99470.47
2024-01-24T08:35:42.965Z,99471.69
2024-01-24T08:36:45.824Z,99470.72
2024-01-24T08:37:48.588Z,99476.28
2024-01-24T08:38:51.942Z,99469.75
2024-01-24T08:39:54.736Z,99472.88
2024-01-24T08:40:57.645Z,99472.31
2024-01-24T08:42:00.196Z,99462.03
2024-01-24T08:43:02.975Z,99465.09
2024-01-24T08:44:06.066Z,99469.59
2024-01-24T08:45:10.361Z,99470.28
2024-01-24T08:46:13.062Z,99459.19
2024-01-24T08:47:15.730Z,99447.44
2024-01-24T08:48:22.901Z,99455.00
2024-01-24T08:49:26.211Z,99457.22
2024-01-24T08:50:29.019Z,99456.28
2024-01-24T08:51:32.993Z,99454.38
2024-01-24T08:52:36.606Z,99464.81
2024-01-24T08:53:39.393Z,99457.38
2024-01-24T08:54:44.754Z,99450.06
2024-01-24T08:55:48.579Z,99451.94
2024-01-24T08:56:51.532Z,99458.34
2024-01-24T08:57:55.514Z,99467.91
2024-01-24T08:58:58.352Z,99470.00
2024-01-24T09:00:01.192Z,99470.59
2024-01-24T09:01:04.598Z,99473.75
2024-01-24T09:02:08.640Z,99466.09
2024-01-24T09:03:12.355Z,99475.91
2024-01-24T09:04:15.661Z,99488.34
2024-01-24T09:05:22.136Z,99477.91
2024-01-24T09:06:26.407Z,99483.00
2024-01-24T09:07:29.103Z,99487.56
2024-01-24T09:08:31.661Z,99478.31
2024-01-24T09:09:36.611Z,99474.94
2024-01-24T09:10:40.666Z,99472.38
2024-01-24T09:11:50.413Z,99461.72
2024-01-24T09:12:59.375Z,99456.81
2024-01-24T09:14:01.968Z,99453.63
2024-01-24T09:15:05.736Z,99455.41
2024-01-24T09:16:09.259Z,99451.06
2024-01-24T09:17:13.529Z,99450.25
2024-01-24T09:18:19.720Z,99438.06
2024-01-24T09:19:23.279Z,99429.03
2024-01-24T09:20:26.209Z,99424.31
2024-01-24T09:21:28.893Z,99418.78
2024-01-24T09:22:31.693Z,99421.91
2024-01-24T09:23:34.592Z,99423.50
2024-01-24T09:24:38.414Z,99409.91
2024-01-24T09:25:41.031Z,99413.66
2024-01-24T09:26:43.819Z,99404.19
2024-01-24T09:27:47.074Z,99399.47
2024-01-24T09:28:49.638Z,99397.88
2024-01-24T09:29:52.749Z,99400.25
2024-01-24T09:30:55.502Z,99396.72
2024-01-24T09:31:59.091Z,99391.59
2024-01-24T09:33:01.926Z,99384.50
2024-01-24T09:34:04.751Z,99387.44
2024-01-24T09:35:08.202Z,99381.75
2024-01-24T09:36:11.208Z,99381.84
2024-01-24T09:37:14.006Z,99378.94
2024-01-24T09:38:17.027Z,99372.88
2024-01-24T09:39:19.886Z,99373.25
2024-01-24T09:40:22.875Z,99377.94
2024-01-24T09:41:26.610Z,99373.88
2024-01-24T09:42:33.367Z,99376.63
2024-01-24T09:43:40.363Z,99374.69
2024-01-24T09:44:48.069Z,99375.25
2024-01-24T09:45:51.894Z,99384.34
2024-01-24T09:46:56.849Z,99382.22
2024-01-24T09:48:00.004Z,99380.28
2024-01-24T09:49:04.531Z,99375.66
2024-01-24T09:50:09.973Z,99370.75
2024-01-24T09:51:14.774Z,99374.09
2024-01-24T09:52:25.282Z,99372.63
2024-01-24T09:53:32.037Z,99376.81
2024-01-24T09:54:36.349Z,99368.06
2024-01-24T09:55:39.118Z,99360.00
2024-01-24T09:56:42.555Z,99356.34
2024-01-24T09:57:47.002Z,99354.47
2024-01-24T09:58:49.637Z,99361.56
2024-01-24T09:59:52.705Z,99358.25
2024-01-24T10:00:58.788Z,99353.56
2024-01-24T10:02:01.545Z,99347.19
2024-01-24T10:03:05.292Z,99349.19
2024-01-24T10:04:11.681Z,99339.63
2024-01-24T10:05:18.634Z,99352.09
2024-01-24T10:06:22.310Z,99344.31
2024-01-24T10:07:25.030Z,99340.69
2024-01-24T10:08:29.002Z,99345.16
2024-01-24T10:09:31.748Z,99335.50
2024-01-24T10:10:34.518Z,99339.06
2024-01-24T10:11:37.115Z,99340.19
2024-01-24T10:12:43.047Z,99327.59
2024-01-24T10:13:45.758Z,99325.84
2024-01-24T10:14:48.372Z,99316.88
2024-01-24T10:15:51.144Z,99314.72
2024-01-24T10:16:53.957Z,99318.69
2024-01-24T10:17:57.334Z,99306.19
2024-01-24T10:19:00.292Z,99309.81
2024-01-24T10:20:07.471Z,99305.94
2024-01-24T10:21:10.326Z,99310.97
2024-01-24T10:22:13.092Z,99305.09
2024-01-24T10:23:17.105Z,99296.84
2024-01-24T10:24:20.829Z,99290.38
2024-01-24T10:25:23.853Z,99278.72
2024-01-24T10:26:28.290Z,99281.59
2024-01-24T10:27:31.794Z,99284.94
2024-01-24T10:28:36.306Z,99271.09
2024-01-24T10:29:45.111Z,99273.66
2024-01-24T10:30:50.285Z,99273.16
2024-01-24T10:31:57.623Z,99267.72
2024-01-24T10:33:00.369Z,99266.38
2024-01-24T10:34:05.613Z,99265.84
2024-01-24T10:35:09.837Z,99261.63
2024-01-24T10:36:21.394Z,99261.22
2024-01-24T10:37:29.464Z,99261.06
2024-01-24T10:38:38.564Z,99259.34
2024-01-24T10:39:41.599Z,99241.88
2024-01-24T10:40:44.633Z,99247.22
2024-01-24T10:41:52.654Z,99250.66
2024-01-24T10:43:03.998Z,99244.78
2024-01-24T10:44:11.097Z,99244.00
2024-01-24T10:45:16.947Z,99240.41
2024-01-24T10:46:20.240Z,99243.19
2024-01-24T10:47:23.414Z,99228.94
2024-01-24T10:48:27.211Z,99222.88
2024-01-24T10:49:32.435Z,99210.56
2024-01-24T10:50:37.706Z,99211.81
2024-01-24T10:51:41.260Z,99222.41
2024-01-24T10:52:44.676Z,99230.09
2024-01-24T10:53:50.987Z,99229.91
2024-01-24T10:54:56.927Z,99218.53
2024-01-24T10:56:03.661Z,99207.97
2024-01-24T10:57:08.437Z,99210.38
2024-01-24T10:58:14.518Z,99201.97
2024-01-24T10:59:20.685Z,99201.84
2024-01-24T11:00:24.529Z,99192.63
2024-01-24T11:01:27.354Z,99203.41
2024-01-24T11:02:30.092Z,99204.75
2024-01-24T11:03:34.002Z,99197.91
2024-01-24T11:04:39.033Z,99198.22
2024-01-24T11:05:57.081Z,99194.28
2024-01-24T11:07:16.797Z,99180.63
2024-01-24T11:08:40.362Z,99192.66
2024-01-24T11:10:10.828Z,99190.69
2024-01-24T11:11:18.634Z,99200.88
2024-01-24T11:12:22.564Z,99195.53
2024-01-24T11:13:25.672Z,99187.25
2024-01-24T11:14:35.987Z,99177.03
2024-01-24T11:15:39.851Z,99171.16
2024-01-24T11:16:42.772Z,99162.72
2024-01-24T11:17:48.009Z,99161.78
2024-01-24T11:18:53.629Z,99163.25
2024-01-24T11:19:56.824Z,99155.03
2024-01-24T11:21:01.247Z,99144.91
2024-01-24T11:22:17.122Z,99153.59
2024-01-24T11:23:42.417Z,99154.22
2024-01-24T11:24:45.402Z,99154.53
2024-01-24T11:25:48.148Z,99151.03
2024-01-24T11:26:50.892Z,99156.06
2024-01-24T11:27:58.732Z,99145.41
2024-01-24T11:29:15.405Z,99145.41
2024-01-24T11:30:27.889Z,99147.22
2024-01-24T11:31:42.153Z,99142.75
2024-01-24T11:32:48.497Z,99147.47
2024-01-24T11:34:11.418Z,99143.28
2024-01-24T11:35:37.413Z,99138.72
2024-01-24T11:36:53.972Z,99132.78
2024-01-24T11:38:08.376Z,99132.34
2024-01-24T11:39:33.197Z,99124.78
2024-01-24T11:40:39.822Z,99126.63
2024-01-24T11:41:42.616Z,99124.19
2024-01-24T11:42:55.820Z,99106.72
2024-01-24T11:43:58.555Z,99111.81
2024-01-24T11:45:18.415Z,99115.16
2024-01-24T11:46:24.339Z,99111.34
2024-01-24T11:47:28.178Z,99111.47
2024-01-24T11:48:33.479Z,99110.22
2024-01-24T11:49:36.768Z,99101.25
2024-01-24T11:50:39.569Z,99106.50
2024-01-24T11:51:42.376Z,99110.09
2024-01-24T11:52:46.753Z,99092.00
2024-01-24T11:53:49.433Z,99091.56
2024-01-24T11:54:56.232Z,99087.63
2024-01-24T11:56:03.939Z,99083.47
2024-01-24T11:57:06.532Z,99091.81
2024-01-24T11:58:09.381Z,99098.19
2024-01-24T11:59:12.222Z,99099.00
2024-01-24T12:00:17.096Z,99095.47
2024-01-24T12:01:19.971Z,99093.91
2024-01-24T12:02:24.548Z,99095.84
2024-01-24T12:03:27.605Z,99093.28
2024-01-24T12:04:30.387Z,99096.03
2024-01-24T12:05:33.942Z,99093.28
2024-01-24T12:06:37.068Z,99094.84
2024-01-24T12:07:39.937Z,99093.88
2024-01-24T12:08:49.791Z,99090.91
2024-01-24T12:09:54.494Z,99089.97
2024-01-24T12:10:57.862Z,99080.19
2024-01-24T12:12:00.501Z,99076.72
2024-01-24T12:13:04.860Z,99072.03
2024-01-24T12:14:07.757Z,99063.97
2024-01-24T12:15:11.452Z,99059.00
2024-01-24T12:16:15.514Z,99061.00
2024-01-24T12:17:18.320Z,99058.28
2024-01-24T12:18:21.493Z,99056.34
2024-01-24T12:19:24.824Z,99054.75
2024-01-24T12:20:28.207Z,99058.44
2024-01-24T12:21:31.843Z,99055.47
2024-01-24T12:22:34.943Z,99047.78
2024-01-24T12:23:38.022Z,99044.50
2024-01-24T12:24:43.984Z,99045.66
2024-01-24T12:25:47.644Z,99049.56
2024-01-24T12:26:52.324Z,99044.44
2024-01-24T12:27:58.814Z,99043.47
2024-01-24T12:29:01.817Z,99041.47
2024-01-24T12:30:05.632Z,99036.75