createdAt,value
2023-10-09T00:00:46.345Z,5.53
2023-10-09T00:03:34.529Z,7.53
2023-10-09T00:06:04.160Z,6.43
2023-10-09T00:08:31.995Z,8.50
2023-10-09T00:11:14.933Z,4.38
2023-10-09T00:13:53.608Z,5.03
2023-10-09T00:16:34.517Z,5.57
2023-10-09T00:19:21.025Z,5.13
2023-10-09T00:21:50.353Z,4.00
2023-10-09T00:24:25.078Z,4.32
2023-10-09T00:27:14.838Z,6.55
2023-10-09T00:29:50.096Z,3.88
2023-10-09T00:32:24.156Z,6.07
2023-10-09T00:34:52.386Z,3.95
2023-10-09T00:37:27.736Z,6.07
2023-10-09T00:39:58.878Z,4.50
2023-10-09T00:42:31.427Z,5.80
2023-10-09T00:45:04.840Z,7.30
2023-10-09T00:47:36.840Z,5.22
2023-10-09T00:50:21.993Z,3.90
2023-10-09T00:52:55.296Z,4.85
2023-10-09T00:55:28.742Z,5.50
2023-10-09T00:58:01.375Z,5.22
2023-10-09T01:00:47.834Z,2.90
2023-10-09T01:03:24.214Z,4.25
2023-10-09T01:06:16.290Z,4.97
2023-10-09T01:08:44.100Z,3.60
2023-10-09T01:11:30.719Z,3.22
2023-10-09T01:14:16.807Z,3.20
2023-10-09T01:16:45.420Z,4.55
2023-10-09T01:19:25.595Z,3.63
2023-10-09T01:21:53.819Z,5.47
2023-10-09T01:24:21.599Z,3.72
2023-10-09T01:26:50.789Z,2.72
2023-10-09T01:29:23.299Z,2.75
2023-10-09T01:31:53.275Z,3.20
2023-10-09T01:34:25.621Z,3.42
2023-10-09T01:36:57.302Z,5.07
2023-10-09T01:39:25.450Z,5.22
2023-10-09T01:41:59.205Z,3.35
2023-10-09T01:44:29.664Z,3.67
2023-10-09T01:46:59.448Z,3.10
2023-10-09T01:49:32.774Z,2.65
2023-10-09T01:52:03.154Z,2.70
2023-10-09T01:54:39.698Z,2.30
2023-10-09T01:57:13.831Z,3.13
2023-10-09T01:59:51.138Z,3.65
2023-10-09T02:02:28.964Z,3.25
2023-10-09T02:05:25.380Z,4.15
2023-10-09T02:07:53.737Z,3.40
2023-10-09T02:10:29.754Z,2.88
2023-10-09T02:13:08.384Z,3.35
2023-10-09T02:15:42.155Z,2.15
2023-10-09T02:18:24.641Z,5.63
2023-10-09T02:21:01.470Z,3.08
2023-10-09T02:23:47.869Z,3.92
2023-10-09T02:26:33.665Z,2.88
2023-10-09T02:29:05.036Z,2.60
2023-10-09T02:34:11.983Z,4.38
2023-10-09T02:36:43.866Z,3.88
2023-10-09T02:39:43.980Z,4.00
2023-10-09T02:42:14.456Z,2.25
2023-10-09T02:44:47.992Z,5.45
2023-10-09T02:47:21.764Z,3.50
2023-10-09T02:49:49.719Z,2.83
2023-10-09T02:52:26.265Z,2.72
2023-10-09T02:55:00.941Z,4.63
2023-10-09T02:57:38.165Z,5.47
2023-10-09T03:00:20.287Z,3.95
2023-10-09T03:02:51.613Z,3.40
2023-10-09T03:05:19.848Z,2.38
2023-10-09T03:07:47.474Z,3.38
2023-10-09T03:10:15.224Z,2.95
2023-10-09T03:12:44.692Z,2.35
2023-10-09T03:15:12.864Z,3.42
2023-10-09T03:17:40.463Z,2.80
2023-10-09T03:20:15.135Z,2.35
2023-10-09T03:22:43.959Z,3.85
2023-10-09T03:25:21.224Z,2.45
2023-10-09T03:27:49.470Z,3.03
2023-10-09T03:30:27.394Z,2.78
2023-10-09T03:32:55.905Z,4.70
2023-10-09T03:35:28.195Z,2.92
2023-10-09T03:38:29.284Z,3.65
2023-10-09T03:40:57.016Z,3.00
2023-10-09T03:43:25.023Z,5.82
2023-10-09T03:45:55.710Z,3.20
2023-10-09T03:48:33.618Z,3.20
2023-10-09T03:51:11.659Z,3.47
2023-10-09T03:53:43.771Z,2.40
2023-10-09T03:56:14.869Z,4.05
2023-10-09T03:58:47.658Z,3.53
2023-10-09T04:01:23.867Z,1.75
2023-10-09T04:04:01.003Z,3.97
2023-10-09T04:06:34.087Z,2.05
2023-10-09T04:09:22.133Z,3.63
2023-10-09T04:12:12.930Z,3.83
2023-10-09T04:14:56.463Z,2.85
2023-10-09T04:17:24.713Z,3.05
2023-10-09T04:20:10.691Z,3.05
2023-10-09T04:22:51.897Z,1.67
2023-10-09T04:25:30.602Z,2.17
2023-10-09T04:28:19.060Z,2.88
2023-10-09T04:30:57.243Z,2.97
2023-10-09T04:33:34.240Z,1.73
2023-10-09T04:36:18.222Z,2.72
2023-10-09T04:39:04.611Z,3.60
2023-10-09T04:41:34.844Z,1.75
2023-10-09T04:44:20.786Z,4.43
2023-10-09T04:47:14.912Z,2.78
2023-10-09T04:49:49.557Z,3.42
2023-10-09T04:52:30.499Z,4.68
2023-10-09T04:55:08.776Z,2.95
2023-10-09T04:57:44.940Z,3.55
2023-10-09T05:00:29.192Z,2.83
2023-10-09T05:03:27.946Z,5.45
2023-10-09T05:06:21.607Z,2.65
2023-10-09T05:08:50.769Z,4.03
2023-10-09T05:11:57.057Z,2.70
2023-10-09T05:14:40.159Z,3.95
2023-10-09T05:17:07.956Z,2.53
2023-10-09T05:19:43.357Z,2.83
2023-10-09T05:22:31.434Z,2.88
2023-10-09T05:24:59.817Z,2.28
2023-10-09T05:27:53.527Z,2.17
2023-10-09T05:30:27.213Z,3.05
2023-10-09T05:33:20.842Z,2.63
2023-10-09T05:36:16.132Z,4.68
2023-10-09T05:39:00.210Z,3.30
2023-10-09T05:41:46.487Z,2.83
2023-10-09T05:44:37.739Z,3.17
2023-10-09T05:47:23.821Z,2.78
2023-10-09T05:50:09.624Z,3.10
2023-10-09T05:52:40.132Z,2.80
2023-10-09T05:55:20.874Z,4.93
2023-10-09T05:57:57.377Z,5.88
2023-10-09T06:00:47.295Z,3.10
2023-10-09T06:03:21.060Z,3.08
2023-10-09T06:05:57.968Z,6.38
2023-10-09T06:08:42.609Z,3.00
2023-10-09T06:11:30.614Z,6.72
2023-10-09T06:14:11.785Z,5.78
2023-10-09T06:16:44.852Z,3.25
2023-10-09T06:19:27.433Z,4.15
2023-10-09T06:22:05.422Z,5.35
2023-10-09T06:24:56.004Z,2.78
2023-10-09T06:27:30.367Z,5.03
2023-10-09T06:30:35.241Z,3.53
2023-10-09T06:33:21.183Z,3.40
2023-10-09T06:35:55.172Z,3.60
2023-10-09T06:38:23.659Z,4.75
2023-10-09T06:40:58.225Z,4.70
2023-10-09T06:43:26.074Z,4.72
2023-10-09T06:46:17.530Z,6.32
2023-10-09T06:48:57.592Z,6.15
2023-10-09T06:51:28.437Z,5.70
2023-10-09T06:53:57.943Z,5.82
2023-10-09T06:56:32.380Z,5.78
2023-10-09T06:59:36.148Z,5.00
2023-10-09T07:02:22.219Z,4.15
2023-10-09T07:04:50.186Z,4.53
2023-10-09T07:07:22.308Z,5.22
2023-10-09T07:10:10.282Z,5.90
2023-10-09T07:12:44.002Z,5.90
2023-10-09T07:15:12.932Z,7.30
2023-10-09T07:17:40.346Z,4.47
2023-10-09T07:20:15.371Z,7.35
2023-10-09T07:22:57.552Z,6.32
2023-10-09T07:25:51.362Z,6.93
2023-10-09T07:28:41.899Z,9.10
2023-10-09T07:31:25.377Z,5.50
2023-10-09T07:33:58.143Z,6.43
2023-10-09T07:36:39.660Z,8.25
2023-10-09T07:39:18.231Z,7.13
2023-10-09T07:41:57.007Z,8.30
2023-10-09T07:44:39.720Z,4.63
2023-10-09T07:47:20.985Z,6.95
2023-10-09T07:49:54.955Z,7.10
2023-10-09T07:52:23.831Z,10.43
2023-10-09T07:54:51.439Z,6.90
2023-10-09T07:57:19.319Z,4.97
2023-10-09T08:00:13.989Z,7.60
2023-10-09T08:02:42.720Z,4.80
2023-10-09T08:05:24.008Z,5.65
2023-10-09T08:08:35.473Z,4.95
2023-10-09T08:11:26.673Z,5.80
2023-10-09T08:13:57.290Z,8.05
2023-10-09T08:16:28.315Z,8.43
2023-10-09T08:18:58.675Z,6.93
2023-10-09T08:22:00.346Z,3.40
2023-10-09T08:24:42.612Z,3.75
2023-10-09T08:27:49.340Z,3.38
2023-10-09T08:30:19.989Z,9.95
2023-10-09T08:35:48.819Z,3.35
2023-10-09T08:38:25.271Z,3.70
2023-10-09T08:40:59.572Z,4.53
2023-10-09T08:43:32.376Z,4.88
2023-10-09T08:46:04.781Z,4.18
2023-10-09T08:48:33.371Z,3.35
2023-10-09T08:51:06.296Z,3.63
2023-10-09T08:53:34.460Z,4.57
2023-10-09T08:56:04.426Z,2.45
2023-10-09T08:58:38.533Z,4.57
2023-10-09T09:01:06.584Z,3.50
2023-10-09T09:03:44.064Z,4.70
2023-10-09T09:06:15.357Z,3.88
2023-10-09T09:08:46.471Z,3.17
2023-10-09T09:11:18.714Z,4.20
2023-10-09T09:13:50.095Z,5.28
2023-10-09T09:16:31.569Z,3.72
2023-10-09T09:19:10.322Z,4.00
2023-10-09T09:21:44.051Z,4.35
2023-10-09T09:24:20.199Z,3.17
2023-10-09T09:26:48.059Z,5.50
2023-10-09T09:29:19.787Z,4.95
2023-10-09T09:32:07.836Z,3.03
2023-10-09T09:34:55.697Z,2.88
2023-10-09T09:37:32.627Z,5.80
2023-10-09T09:40:02.556Z,2.80
2023-10-09T09:42:33.858Z,3.53
2023-10-09T09:45:03.513Z,3.73
2023-10-09T09:47:37.001Z,1.77
2023-10-09T09:50:25.882Z,4.47
2023-10-09T09:52:55.716Z,1.83
2023-10-09T09:55:34.691Z,3.05
2023-10-09T09:58:09.548Z,1.92
2023-10-09T10:00:41.829Z,0.60
2023-10-09T10:03:22.152Z,1.73
2023-10-09T10:05:52.787Z,1.33
2023-10-09T10:08:32.469Z,1.07
2023-10-09T10:11:06.483Z,2.40
2023-10-09T10:13:43.501Z,4.97
2023-10-09T10:16:21.385Z,4.88
2023-10-09T10:19:12.831Z,2.50
2023-10-09T10:21:43.549Z,1.50
2023-10-09T10:24:32.352Z,3.20
2023-10-09T10:27:19.506Z,1.98
2023-10-09T10:29:47.421Z,1.95
2023-10-09T10:32:19.573Z,3.05
2023-10-09T10:34:59.611Z,3.03
2023-10-09T10:37:52.615Z,2.22
2023-10-09T10:40:40.412Z,3.67
2023-10-09T10:43:15.048Z,1.20
2023-10-09T10:45:45.616Z,2.47
2023-10-09T10:48:38.419Z,1.45
2023-10-09T10:51:06.571Z,3.42
2023-10-09T10:53:48.994Z,4.35
2023-10-09T10:56:16.990Z,1.63
2023-10-09T10:59:05.898Z,2.15
2023-10-09T11:01:53.566Z,1.13
2023-10-09T11:04:48.549Z,0.82
2023-10-09T11:07:26.420Z,0.68
2023-10-09T11:10:08.098Z,2.97
2023-10-09T11:12:40.989Z,1.50
2023-10-09T11:15:24.699Z,1.42
2023-10-09T11:18:27.196Z,5.72
2023-10-09T11:21:05.841Z,1.00
2023-10-09T11:23:39.897Z,0.75
2023-10-09T11:26:28.907Z,0.40
2023-10-09T11:29:29.223Z,1.42
2023-10-09T11:32:19.570Z,3.25
2023-10-09T11:34:55.035Z,1.35
2023-10-09T11:37:32.074Z,2.10
2023-10-09T11:40:01.919Z,1.35
2023-10-09T11:42:37.148Z,0.82
2023-10-09T11:45:21.029Z,1.10
2023-10-09T11:48:06.292Z,1.70
2023-10-09T11:50:44.388Z,2.05
2023-10-09T11:53:24.351Z,0.70
2023-10-09T11:55:55.732Z,1.63
2023-10-09T11:58:24.302Z,0.70
2023-10-09T12:01:06.617Z,0.65
2023-10-09T12:06:13.379Z,2.17
2023-10-09T12:08:43.602Z,1.58
2023-10-09T12:11:13.217Z,0.80
2023-10-09T12:13:43.635Z,2.67
2023-10-09T12:16:11.714Z,2.00
2023-10-09T12:18:40.886Z,1.10
2023-10-09T12:21:08.908Z,0.70
2023-10-09T12:23:39.229Z,1.42
2023-10-09T12:26:15.884Z,0.65
2023-10-09T12:28:47.743Z,1.38
2023-10-09T12:31:16.885Z,1.00
2023-10-09T12:33:44.448Z,1.42
2023-10-09T12:36:19.152Z,2.15
2023-10-09T12:38:52.138Z,3.17
2023-10-09T12:41:30.021Z,2.42
2023-10-09T12:44:00.636Z,0.88
2023-10-09T12:46:29.055Z,1.03
2023-10-09T12:48:56.671Z,0.77
2023-10-09T12:51:31.590Z,0.93
2023-10-09T12:53:59.724Z,5.78
2023-10-09T12:56:39.040Z,0.73
2023-10-09T12:59:08.626Z,2.58
2023-10-09T13:01:45.997Z,1.13
2023-10-09T13:04:17.536Z,2.38
2023-10-09T13:06:46.527Z,1.02
2023-10-09T13:09:16.051Z,0.85
2023-10-09T13:11:44.875Z,0.90
2023-10-09T13:14:19.010Z,0.73
2023-10-09T13:16:47.544Z,1.27
2023-10-09T13:19:15.228Z,1.25
2023-10-09T13:21:43.571Z,1.92
2023-10-09T13:24:15.067Z,1.27
2023-10-09T13:26:46.730Z,3.42
2023-10-09T13:29:18.391Z,2.38
2023-10-09T13:31:50.378Z,1.73
2023-10-09T13:34:18.220Z,1.42
2023-10-09T13:36:55.142Z,0.70
2023-10-09T13:39:26.393Z,1.05
2023-10-09T13:44:31.315Z,2.35
2023-10-09T13:47:07.469Z,1.05
2023-10-09T13:49:35.749Z,1.63
2023-10-09T13:52:04.254Z,1.35
2023-10-09T13:54:35.439Z,2.20
2023-10-09T13:59:36.981Z,0.93
2023-10-09T14:02:18.290Z,1.00
2023-10-09T14:04:50.372Z,1.55
2023-10-09T14:07:18.452Z,1.10
2023-10-09T14:10:08.752Z,1.58
2023-10-09T14:12:41.593Z,2.40
2023-10-09T14:15:12.597Z,1.15
2023-10-09T14:17:44.000Z,1.60
2023-10-09T14:20:32.307Z,0.98
2023-10-09T14:23:21.750Z,3.15
2023-10-09T14:25:51.207Z,1.73
2023-10-09T14:28:21.790Z,0.70
2023-10-09T14:30:57.881Z,1.65
2023-10-09T14:33:26.609Z,1.02
2023-10-09T14:35:55.924Z,1.27
2023-10-09T14:38:28.643Z,2.15
2023-10-09T14:40:58.975Z,1.02
2023-10-09T14:43:34.659Z,3.15
2023-10-09T14:46:02.695Z,2.40
2023-10-09T14:48:30.662Z,2.08
2023-10-09T14:51:06.262Z,1.92
2023-10-09T14:53:35.841Z,1.17
2023-10-09T14:56:10.388Z,0.65
2023-10-09T14:58:40.745Z,1.33
2023-10-09T15:01:14.053Z,1.90
2023-10-09T15:03:43.470Z,1.60
2023-10-09T15:06:12.557Z,0.88
2023-10-09T15:08:41.338Z,1.15
2023-10-09T15:11:10.041Z,1.50
2023-10-09T15:13:40.977Z,4.72
2023-10-09T15:16:09.235Z,1.00
2023-10-09T15:18:38.772Z,2.85
2023-10-09T15:21:07.617Z,2.83
2023-10-09T15:23:37.570Z,1.17
2023-10-09T15:26:08.469Z,2.70
2023-10-09T15:28:36.828Z,1.52
2023-10-09T15:31:12.534Z,3.53
2023-10-09T15:33:42.826Z,2.70
2023-10-09T15:36:12.571Z,2.63
2023-10-09T15:38:40.694Z,1.75
2023-10-09T15:41:08.347Z,2.15
2023-10-09T15:43:41.359Z,1.48
2023-10-09T15:46:16.929Z,1.90
2023-10-09T15:48:46.020Z,3.60
2023-10-09T15:51:16.955Z,4.85
2023-10-09T15:53:45.493Z,4.72
2023-10-09T15:56:14.479Z,5.22
2023-10-09T15:58:47.382Z,4.25
2023-10-09T16:01:16.400Z,4.32
2023-10-09T16:03:45.140Z,2.85
2023-10-09T16:06:13.024Z,5.30
2023-10-09T16:08:43.223Z,2.53
2023-10-09T16:11:11.898Z,4.18
2023-10-09T16:13:41.354Z,2.90
2023-10-09T16:16:09.722Z,2.53
2023-10-09T16:18:39.223Z,5.15
2023-10-09T16:21:09.606Z,2.63
2023-10-09T16:23:37.818Z,3.30
2023-10-09T16:26:08.370Z,5.05
2023-10-09T16:28:37.682Z,4.80
2023-10-09T16:31:08.227Z,5.50
2023-10-09T16:33:36.051Z,8.75
2023-10-09T16:36:03.799Z,3.60
2023-10-09T16:38:32.609Z,3.85
2023-10-09T16:41:02.837Z,4.25
2023-10-09T16:43:31.613Z,3.35
2023-10-09T16:46:00.100Z,5.72
2023-10-09T16:48:29.057Z,5.68
2023-10-09T16:50:57.666Z,7.00
2023-10-09T16:53:25.583Z,5.38
2023-10-09T16:55:58.074Z,7.97
2023-10-09T16:58:26.302Z,6.07
2023-10-09T17:00:57.208Z,6.47
2023-10-09T17:03:29.697Z,8.38
2023-10-09T17:05:59.509Z,6.35
2023-10-09T17:08:31.026Z,5.20
2023-10-09T17:10:59.201Z,7.60
2023-10-09T17:13:27.849Z,6.30
2023-10-09T17:15:56.553Z,5.65
2023-10-09T17:18:26.723Z,8.48
2023-10-09T17:20:55.911Z,10.30
2023-10-09T17:23:24.045Z,7.28
2023-10-09T17:25:59.438Z,8.32
2023-10-09T17:28:27.957Z,7.15
2023-10-09T17:31:01.895Z,7.93
2023-10-09T17:33:30.082Z,8.00
2023-10-09T17:35:58.804Z,8.93
2023-10-09T17:38:26.906Z,9.45
2023-10-09T17:40:54.719Z,9.73
2023-10-09T17:43:22.981Z,8.75
2023-10-09T17:45:55.311Z,12.90
2023-10-09T17:48:24.436Z,15.40
2023-10-09T17:50:54.191Z,15.23
2023-10-09T17:53:22.376Z,11.82
2023-10-09T17:55:57.354Z,15.95
2023-10-09T17:58:27.561Z,15.23
2023-10-09T18:00:59.394Z,19.67
2023-10-09T18:03:29.110Z,16.50
2023-10-09T18:05:57.218Z,15.75
2023-10-09T18:08:27.121Z,14.85
2023-10-09T18:11:01.952Z,14.95
2023-10-09T18:13:29.849Z,16.83
2023-10-09T18:16:18.318Z,16.20
2023-10-09T18:18:48.368Z,14.52
2023-10-09T18:21:21.392Z,15.10
2023-10-09T18:23:49.968Z,21.70
2023-10-09T18:26:20.126Z,18.50
2023-10-09T18:28:49.588Z,18.67
2023-10-09T18:31:18.016Z,24.15
2023-10-09T18:33:47.319Z,22.27
2023-10-09T18:36:15.210Z,17.95
2023-10-09T18:38:46.197Z,18.40
2023-10-09T18:41:14.281Z,20.23
2023-10-09T18:43:43.346Z,18.17
2023-10-09T18:46:12.961Z,20.25
2023-10-09T18:48:41.762Z,19.83
2023-10-09T18:51:15.672Z,19.55
2023-10-09T18:53:44.706Z,20.92
2023-10-09T18:56:16.438Z,17.38
2023-10-09T18:58:44.562Z,14.35
2023-10-09T19:01:15.603Z,20.88
2023-10-09T19:03:53.691Z,16.85
2023-10-09T19:06:25.303Z,16.25
2023-10-09T19:11:24.660Z,21.00
2023-10-09T19:13:52.523Z,19.50
2023-10-09T19:16:20.216Z,16.00
2023-10-09T19:18:48.249Z,16.30
2023-10-09T19:21:15.917Z,17.30
2023-10-09T19:23:47.560Z,17.55
2023-10-09T19:26:16.217Z,13.85
2023-10-09T19:28:45.301Z,13.80
2023-10-09T19:31:14.052Z,13.70
2023-10-09T19:33:44.980Z,15.20
2023-10-09T19:36:15.742Z,12.77
2023-10-09T19:38:45.729Z,11.40
2023-10-09T19:41:15.477Z,15.07
2023-10-09T19:43:44.245Z,16.48
2023-10-09T19:46:15.377Z,14.88
2023-10-09T19:48:46.775Z,16.02
2023-10-09T19:51:19.124Z,15.60
2023-10-09T19:53:47.000Z,16.00
2023-10-09T19:56:14.633Z,18.02
2023-10-09T19:58:42.416Z,17.50
2023-10-09T20:01:14.007Z,14.93
2023-10-09T20:06:11.436Z,14.73
2023-10-09T20:08:39.117Z,14.88
2023-10-09T20:11:14.051Z,14.38
2023-10-09T20:13:45.974Z,13.45
2023-10-09T20:16:13.653Z,18.70
2023-10-09T20:18:43.974Z,14.00
2023-10-09T20:21:12.571Z,16.17
2023-10-09T20:23:41.594Z,18.50
2023-10-09T20:26:12.968Z,15.70
2023-10-09T20:28:40.961Z,16.27
2023-10-09T20:31:09.518Z,18.75
2023-10-09T20:33:38.485Z,17.23
2023-10-09T20:36:20.546Z,15.57
2023-10-09T20:38:51.644Z,16.08
2023-10-09T20:41:20.035Z,17.92
2023-10-09T20:43:48.715Z,16.02
2023-10-09T20:46:17.351Z,15.80
2023-10-09T20:48:48.604Z,16.92
2023-10-09T20:51:19.502Z,13.88
2023-10-09T20:53:47.434Z,17.67
2023-10-09T20:56:14.979Z,17.15
2023-10-09T20:58:44.175Z,17.35
2023-10-09T21:01:16.700Z,16.45
2023-10-09T21:03:47.167Z,17.10
2023-10-09T21:06:15.494Z,13.50
2023-10-09T21:08:44.666Z,17.48
2023-10-09T21:11:12.157Z,17.20
2023-10-09T21:13:41.142Z,17.15
2023-10-09T21:16:13.419Z,14.52
2023-10-09T21:18:48.370Z,14.18
2023-10-09T21:21:16.950Z,10.85
2023-10-09T21:23:45.415Z,13.75
2023-10-09T21:26:19.023Z,12.60
2023-10-09T21:28:49.322Z,14.25
2023-10-09T21:31:18.623Z,12.00
2023-10-09T21:33:49.231Z,10.68
2023-10-09T21:36:17.106Z,12.48
2023-10-09T21:38:44.886Z,10.90
2023-10-09T21:41:18.624Z,10.90
2023-10-09T21:43:47.515Z,10.13
2023-10-09T21:46:16.722Z,12.18
2023-10-09T21:48:44.636Z,10.77
2023-10-09T21:51:12.857Z,11.82
2023-10-09T21:53:41.111Z,9.32
2023-10-09T21:56:10.825Z,9.93
2023-10-09T21:58:38.784Z,10.00
2023-10-09T22:01:09.178Z,10.23
2023-10-09T22:03:37.378Z,10.95
2023-10-09T22:06:05.902Z,10.90
2023-10-09T22:08:38.727Z,11.63
2023-10-09T22:11:08.805Z,10.38
2023-10-09T22:13:36.940Z,10.05
2023-10-09T22:16:06.377Z,10.95
2023-10-09T22:18:41.335Z,9.32
2023-10-09T22:21:12.665Z,10.82
2023-10-09T22:23:47.402Z,9.88
2023-10-09T22:26:16.174Z,11.27
2023-10-09T22:28:47.557Z,10.25
2023-10-09T22:31:17.463Z,13.85
2023-10-09T22:33:51.974Z,11.30
2023-10-09T22:36:42.445Z,15.88
2023-10-09T22:39:26.290Z,11.95
2023-10-09T22:41:55.857Z,15.20
2023-10-09T22:44:25.621Z,13.07
2023-10-09T22:46:53.564Z,12.73
2023-10-09T22:49:26.282Z,14.85
2023-10-09T22:51:53.646Z,10.80
2023-10-09T22:54:36.795Z,15.57
2023-10-09T22:57:07.179Z,15.05
2023-10-09T22:59:45.313Z,15.10
2023-10-09T23:02:24.140Z,12.50
2023-10-09T23:05:05.756Z,11.77
2023-10-09T23:07:33.766Z,13.25
2023-10-09T23:10:16.873Z,12.52
2023-10-09T23:12:50.318Z,15.07
2023-10-09T23:15:37.166Z,12.98
2023-10-09T23:18:30.861Z,14.15
2023-10-09T23:21:17.723Z,11.48
2023-10-09T23:23:46.226Z,11.60
2023-10-09T23:26:23.278Z,13.07
2023-10-09T23:28:53.628Z,12.65
2023-10-09T23:31:27.385Z,13.02
2023-10-09T23:33:58.401Z,14.23
2023-10-09T23:36:43.091Z,15.23
2023-10-09T23:39:11.288Z,10.50
2023-10-09T23:41:40.649Z,10.65
2023-10-09T23:44:10.814Z,11.95
2023-10-09T23:46:39.517Z,12.07
2023-10-09T23:49:07.910Z,11.15
2023-10-09T23:51:40.358Z,12.20
2023-10-09T23:54:11.578Z,11.23
2023-10-09T23:57:00.290Z,12.63
2023-10-09T23:59:40.099Z,11.18
