createdAt,value
2018-12-31T00:00:32.972Z,9.30
2018-12-31T00:03:02.959Z,9.40
2018-12-31T00:05:32.645Z,9.00
2018-12-31T00:08:02.500Z,9.40
2018-12-31T00:10:32.040Z,9.01
2018-12-31T00:13:01.965Z,9.22
2018-12-31T00:15:31.562Z,9.23
2018-12-31T00:18:01.258Z,9.48
2018-12-31T00:20:31.033Z,9.24
2018-12-31T00:23:00.662Z,9.13
2018-12-31T00:25:30.304Z,9.16
2018-12-31T00:28:00.035Z,9.14
2018-12-31T00:30:30.312Z,9.13
2018-12-31T00:33:00.077Z,9.10
2018-12-31T00:35:29.916Z,9.14
2018-12-31T00:37:59.488Z,9.08
2018-12-31T00:40:29.267Z,9.23
2018-12-31T00:42:59.232Z,8.92
2018-12-31T00:45:29.130Z,9.00
2018-12-31T00:47:58.842Z,8.84
2018-12-31T00:50:28.418Z,9.23
2018-12-31T00:52:58.200Z,9.17
2018-12-31T00:55:27.759Z,9.14
2018-12-31T00:57:57.779Z,9.03
2018-12-31T01:00:27.491Z,9.12
2018-12-31T01:02:57.059Z,9.11
2018-12-31T01:05:26.679Z,9.23
2018-12-31T01:07:56.365Z,9.06
2018-12-31T01:10:25.945Z,9.00
2018-12-31T01:12:55.728Z,9.15
2018-12-31T01:15:25.507Z,9.15
2018-12-31T01:17:55.644Z,9.28
2018-12-31T01:20:25.580Z,9.19
2018-12-31T01:22:55.318Z,9.44
2018-12-31T01:25:25.039Z,9.46
2018-12-31T01:27:54.804Z,9.49
2018-12-31T01:30:24.429Z,9.57
2018-12-31T01:32:53.988Z,9.44
2018-12-31T01:35:23.752Z,9.42
2018-12-31T01:37:53.510Z,9.29
2018-12-31T01:40:23.130Z,9.42
2018-12-31T01:42:52.740Z,9.56
2018-12-31T01:45:22.575Z,9.37
2018-12-31T01:47:52.326Z,9.58
2018-12-31T01:50:22.006Z,9.47
2018-12-31T01:52:51.534Z,9.65
2018-12-31T01:55:21.341Z,9.79
2018-12-31T01:57:51.008Z,9.23
2018-12-31T02:00:20.851Z,9.60
2018-12-31T02:02:50.318Z,9.58
2018-12-31T02:05:20.038Z,9.81
2018-12-31T02:07:49.740Z,9.61
2018-12-31T02:10:19.339Z,9.28
2018-12-31T02:12:49.144Z,9.57
2018-12-31T02:15:18.752Z,9.35
2018-12-31T02:17:48.292Z,9.82
2018-12-31T02:20:17.898Z,9.78
2018-12-31T02:22:47.647Z,9.66
2018-12-31T02:25:17.311Z,9.54
2018-12-31T02:27:47.058Z,9.83
2018-12-31T02:30:16.778Z,9.66
2018-12-31T02:32:46.456Z,9.72
2018-12-31T02:35:16.132Z,9.87
2018-12-31T02:37:45.923Z,9.46
2018-12-31T02:40:15.509Z,9.84
2018-12-31T02:42:45.337Z,9.86
2018-12-31T02:45:15.010Z,9.95
2018-12-31T02:47:44.709Z,9.86
2018-12-31T02:50:14.361Z,10.01
2018-12-31T02:52:44.083Z,10.01
2018-12-31T02:55:13.798Z,9.58
2018-12-31T02:57:43.700Z,9.98
2018-12-31T03:00:13.331Z,9.90
2018-12-31T03:02:43.208Z,9.98
2018-12-31T03:05:12.860Z,9.79
2018-12-31T03:07:42.549Z,9.76
2018-12-31T03:10:12.083Z,9.90
2018-12-31T03:12:42.027Z,10.01
2018-12-31T03:15:11.613Z,10.14
2018-12-31T03:17:41.689Z,10.16
2018-12-31T03:20:11.589Z,9.69
2018-12-31T03:22:41.071Z,9.93
2018-12-31T03:25:10.900Z,10.24
2018-12-31T03:27:40.505Z,10.22
2018-12-31T03:30:10.354Z,10.37
2018-12-31T03:32:39.955Z,10.23
2018-12-31T03:35:09.690Z,10.06
2018-12-31T03:37:39.360Z,10.22
2018-12-31T03:40:09.193Z,9.92
2018-12-31T03:42:38.710Z,9.76
2018-12-31T03:45:08.628Z,10.18
2018-12-31T03:47:38.235Z,10.03
2018-12-31T03:50:08.622Z,10.42
2018-12-31T03:52:38.177Z,10.50
2018-12-31T03:55:07.912Z,10.37
2018-12-31T03:57:37.562Z,10.39
2018-12-31T04:00:07.965Z,10.15
2018-12-31T04:02:37.547Z,10.10
2018-12-31T04:05:07.354Z,10.20
2018-12-31T04:07:36.858Z,10.34
2018-12-31T04:10:06.666Z,10.24
2018-12-31T04:12:36.239Z,10.17
2018-12-31T04:15:06.701Z,9.98
2018-12-31T04:17:36.553Z,10.28
2018-12-31T04:20:06.778Z,10.47
2018-12-31T04:22:39.601Z,10.33
2018-12-31T04:25:09.203Z,10.25
2018-12-31T04:27:38.946Z,10.61
2018-12-31T04:30:08.604Z,10.59
2018-12-31T04:32:38.242Z,9.92
2018-12-31T04:35:07.988Z,10.10
2018-12-31T04:37:37.921Z,10.59
2018-12-31T04:40:07.674Z,10.21
2018-12-31T04:42:37.586Z,10.35
2018-12-31T04:45:07.427Z,10.45
2018-12-31T04:47:37.051Z,10.37
2018-12-31T04:50:06.864Z,10.47
2018-12-31T04:52:36.540Z,9.88
2018-12-31T04:55:06.276Z,10.19
2018-12-31T04:57:35.849Z,10.44
2018-12-31T05:00:07.677Z,9.98
2018-12-31T05:02:37.193Z,10.13
2018-12-31T05:05:06.980Z,10.20
2018-12-31T05:07:36.572Z,10.29
2018-12-31T05:10:07.412Z,10.23
2018-12-31T05:12:36.955Z,10.18
2018-12-31T05:15:07.045Z,10.36
2018-12-31T05:17:36.763Z,10.35
2018-12-31T05:20:07.290Z,10.09
2018-12-31T05:22:36.901Z,10.25
2018-12-31T05:25:06.667Z,9.90
2018-12-31T05:27:36.267Z,10.01
2018-12-31T05:30:06.458Z,9.38
2018-12-31T05:32:36.099Z,9.66
2018-12-31T05:35:06.006Z,9.89
2018-12-31T05:37:35.722Z,10.30
2018-12-31T05:40:05.952Z,10.17
2018-12-31T05:42:35.507Z,10.28
2018-12-31T05:45:05.448Z,10.25
2018-12-31T05:47:35.000Z,10.34
2018-12-31T05:50:05.088Z,10.20
2018-12-31T05:52:34.897Z,10.28
2018-12-31T05:55:04.589Z,10.22
2018-12-31T05:57:34.312Z,9.94
2018-12-31T06:00:04.826Z,10.05
2018-12-31T06:02:34.325Z,10.13
2018-12-31T06:05:03.991Z,10.07
2018-12-31T06:07:33.554Z,10.20
2018-12-31T06:10:03.477Z,10.18
2018-12-31T06:12:33.048Z,10.28
2018-12-31T06:15:02.914Z,10.36
2018-12-31T06:17:32.476Z,10.05
2018-12-31T06:20:02.212Z,10.30
2018-12-31T06:22:31.849Z,10.42
2018-12-31T06:25:01.662Z,10.67
2018-12-31T06:27:31.203Z,10.49
2018-12-31T06:30:02.315Z,10.22
2018-12-31T06:32:32.267Z,10.13
2018-12-31T06:35:01.843Z,10.35
2018-12-31T06:37:31.356Z,10.46
2018-12-31T06:40:00.971Z,10.43
2018-12-31T06:42:30.505Z,10.43
2018-12-31T06:45:00.444Z,10.37
2018-12-31T06:47:30.116Z,10.34
2018-12-31T06:49:59.796Z,10.65
2018-12-31T06:52:29.382Z,10.38
2018-12-31T06:54:59.154Z,10.50
2018-12-31T06:57:28.775Z,10.49
2018-12-31T06:59:58.474Z,10.64
2018-12-31T07:02:28.073Z,10.61
2018-12-31T07:04:57.831Z,10.42
2018-12-31T07:07:27.373Z,10.67
2018-12-31T07:09:56.850Z,10.46
2018-12-31T07:12:26.592Z,10.41
2018-12-31T07:14:56.221Z,10.55
2018-12-31T07:17:26.052Z,10.84
2018-12-31T07:19:55.686Z,10.88
2018-12-31T07:22:25.442Z,10.44
2018-12-31T07:24:55.017Z,10.69
2018-12-31T07:27:24.846Z,10.78
2018-12-31T07:29:56.205Z,11.11
2018-12-31T07:32:25.732Z,11.12
2018-12-31T07:34:55.386Z,11.14
2018-12-31T07:37:25.130Z,11.12
2018-12-31T07:39:54.897Z,11.06
2018-12-31T07:42:24.502Z,11.21
2018-12-31T07:44:54.221Z,11.06
2018-12-31T07:47:23.890Z,11.00
2018-12-31T07:49:53.794Z,11.00
2018-12-31T07:52:23.447Z,10.82
2018-12-31T07:54:53.141Z,10.42
2018-12-31T07:57:22.751Z,10.84
2018-12-31T07:59:52.511Z,11.19
2018-12-31T08:02:22.091Z,11.06
2018-12-31T08:04:52.095Z,10.73
2018-12-31T08:07:21.691Z,10.77
2018-12-31T08:09:51.396Z,10.90
2018-12-31T08:12:20.995Z,10.96
2018-12-31T08:14:50.754Z,11.23
2018-12-31T08:17:20.351Z,11.00
2018-12-31T08:19:49.941Z,10.78
2018-12-31T08:22:19.767Z,10.94
2018-12-31T08:24:49.269Z,10.93
2018-12-31T08:27:19.035Z,11.07
2018-12-31T08:29:48.664Z,11.30
2018-12-31T08:32:18.227Z,11.19
2018-12-31T08:34:47.908Z,10.96
2018-12-31T08:37:17.632Z,11.37
2018-12-31T08:39:47.296Z,11.65
2018-12-31T08:42:17.032Z,11.37
2018-12-31T08:44:46.710Z,11.47
2018-12-31T08:47:16.496Z,11.54
2018-12-31T08:49:46.139Z,11.28
2018-12-31T08:52:15.857Z,11.29
2018-12-31T08:54:45.541Z,11.35
2018-12-31T08:57:15.726Z,10.91
2018-12-31T08:59:45.537Z,11.49
2018-12-31T09:02:15.300Z,10.98
2018-12-31T09:04:44.975Z,10.96
2018-12-31T09:07:14.655Z,10.88
2018-12-31T09:09:44.377Z,11.26
2018-12-31T09:12:14.015Z,11.34
2018-12-31T09:14:43.740Z,11.51
2018-12-31T09:17:13.450Z,11.45
2018-12-31T09:19:43.099Z,11.14
2018-12-31T09:22:13.060Z,11.44
2018-12-31T09:24:44.715Z,10.97
2018-12-31T09:27:14.228Z,10.90
2018-12-31T09:29:43.967Z,10.96
2018-12-31T09:32:13.532Z,11.22
2018-12-31T09:34:43.110Z,11.07
2018-12-31T09:37:13.074Z,11.19
2018-12-31T09:39:42.818Z,11.16
2018-12-31T09:42:12.511Z,10.67
2018-12-31T09:44:42.231Z,11.00
2018-12-31T09:47:11.975Z,10.99
2018-12-31T09:49:41.624Z,10.98
2018-12-31T09:52:11.386Z,11.17
2018-12-31T09:54:41.161Z,10.80
2018-12-31T09:57:11.191Z,11.09
2018-12-31T09:59:40.809Z,11.03
2018-12-31T10:02:10.429Z,10.83
2018-12-31T10:04:40.310Z,10.90
2018-12-31T10:07:10.193Z,11.17
2018-12-31T10:09:39.844Z,11.37
2018-12-31T10:12:09.525Z,11.35
2018-12-31T10:14:39.199Z,11.81
2018-12-31T10:17:08.931Z,11.52
2018-12-31T10:19:38.599Z,11.86
2018-12-31T10:22:08.330Z,11.06
2018-12-31T10:24:38.011Z,11.40
2018-12-31T10:27:08.093Z,11.78
2018-12-31T10:29:37.707Z,11.65
2018-12-31T10:32:07.284Z,11.43
2018-12-31T10:34:36.873Z,11.84
2018-12-31T10:37:06.737Z,11.22
2018-12-31T10:39:36.312Z,11.90
2018-12-31T10:42:06.156Z,11.78
2018-12-31T10:44:35.714Z,11.62
2018-12-31T10:47:05.465Z,11.60
2018-12-31T10:49:35.105Z,11.98
2018-12-31T10:52:04.889Z,11.23
2018-12-31T10:54:34.438Z,11.27
2018-12-31T10:57:04.266Z,11.22
2018-12-31T10:59:33.913Z,11.55
2018-12-31T11:02:03.774Z,11.27
2018-12-31T11:04:33.326Z,11.84
2018-12-31T11:07:03.170Z,11.88
2018-12-31T11:09:32.711Z,11.99
2018-12-31T11:12:02.595Z,12.20
2018-12-31T11:14:32.160Z,11.66
2018-12-31T11:17:02.015Z,11.54
2018-12-31T11:19:33.434Z,11.16
2018-12-31T11:22:03.299Z,11.84
2018-12-31T11:24:32.884Z,11.76
2018-12-31T11:27:02.805Z,11.49
2018-12-31T11:29:32.357Z,11.82
2018-12-31T11:32:02.249Z,11.77
2018-12-31T11:34:31.846Z,12.32
2018-12-31T11:37:01.593Z,11.60
2018-12-31T11:39:31.158Z,11.96
2018-12-31T11:42:01.050Z,11.89
2018-12-31T11:44:30.632Z,11.85
2018-12-31T11:47:00.443Z,12.02
2018-12-31T11:49:30.162Z,11.56
2018-12-31T11:51:59.839Z,11.89
2018-12-31T11:54:29.494Z,11.45
2018-12-31T11:56:59.150Z,11.76
2018-12-31T11:59:28.883Z,11.39
2018-12-31T12:01:58.710Z,11.75
2018-12-31T12:04:28.303Z,11.95
2018-12-31T12:06:58.035Z,12.06
2018-12-31T12:09:27.765Z,11.96
2018-12-31T12:11:57.629Z,11.93
2018-12-31T12:14:27.368Z,12.02
2018-12-31T12:16:56.939Z,12.18
2018-12-31T12:19:26.556Z,12.11
2018-12-31T12:21:56.354Z,11.91
2018-12-31T12:24:25.916Z,11.78
2018-12-31T12:26:55.800Z,11.05
2018-12-31T12:29:25.654Z,11.67
2018-12-31T12:31:55.239Z,11.72
2018-12-31T12:34:25.542Z,11.20
2018-12-31T12:36:55.087Z,11.70
2018-12-31T12:39:25.014Z,11.25
2018-12-31T12:41:54.654Z,11.63
2018-12-31T12:44:24.493Z,11.75
2018-12-31T12:46:54.572Z,11.88
2018-12-31T12:49:24.636Z,11.43
2018-12-31T12:51:54.509Z,11.17
2018-12-31T12:54:24.119Z,11.14
2018-12-31T12:56:53.875Z,11.13
2018-12-31T12:59:23.863Z,11.40
2018-12-31T13:01:53.792Z,11.35
2018-12-31T13:04:23.361Z,11.37
2018-12-31T13:06:53.110Z,11.62
2018-12-31T13:09:22.744Z,11.62
2018-12-31T13:11:52.607Z,11.93
2018-12-31T13:14:23.998Z,12.01
2018-12-31T13:16:53.853Z,11.37
2018-12-31T13:19:23.509Z,11.74
2018-12-31T13:21:53.229Z,11.95
2018-12-31T13:24:22.878Z,12.03
2018-12-31T13:26:52.505Z,11.82
2018-12-31T13:29:22.323Z,11.69
2018-12-31T13:31:52.174Z,11.51
2018-12-31T13:34:21.737Z,11.94
2018-12-31T13:36:51.542Z,11.69
2018-12-31T13:39:21.278Z,11.26
2018-12-31T13:41:51.378Z,11.65
2018-12-31T13:44:21.140Z,11.72
2018-12-31T13:46:50.973Z,11.97
2018-12-31T13:49:20.495Z,11.48
2018-12-31T13:51:50.223Z,11.49
2018-12-31T13:54:19.992Z,11.68
2018-12-31T13:56:49.580Z,11.53
2018-12-31T13:59:19.472Z,11.46
2018-12-31T14:01:50.268Z,11.51
2018-12-31T14:04:20.276Z,11.27
2018-12-31T14:06:50.068Z,11.73
2018-12-31T14:09:19.694Z,11.45
2018-12-31T14:11:49.315Z,11.48
2018-12-31T14:14:19.083Z,11.37
2018-12-31T14:16:48.797Z,11.65
2018-12-31T14:19:18.486Z,11.57
2018-12-31T14:21:48.326Z,11.19
2018-12-31T14:24:18.474Z,11.22
2018-12-31T14:26:48.085Z,11.00
2018-12-31T14:29:17.854Z,11.21
2018-12-31T14:31:47.547Z,10.93
2018-12-31T14:34:18.391Z,11.64
2018-12-31T14:36:47.985Z,11.51
2018-12-31T14:39:17.710Z,11.19
2018-12-31T14:41:47.272Z,11.14
2018-12-31T14:44:17.125Z,10.99
2018-12-31T14:46:56.063Z,11.08
2018-12-31T14:49:25.659Z,11.23
2018-12-31T14:51:55.479Z,10.98
2018-12-31T14:54:25.158Z,11.23
2018-12-31T14:56:54.974Z,11.31
2018-12-31T14:59:24.594Z,11.05
2018-12-31T15:01:54.822Z,10.90
2018-12-31T15:04:24.568Z,11.01
2018-12-31T15:06:54.104Z,10.97
2018-12-31T15:09:24.108Z,10.74
2018-12-31T15:11:53.715Z,10.68
2018-12-31T15:14:23.529Z,10.97
2018-12-31T15:16:53.521Z,10.87
2018-12-31T15:19:23.143Z,11.35
2018-12-31T15:21:53.259Z,11.09
2018-12-31T15:24:23.128Z,10.80
2018-12-31T15:26:52.793Z,10.77
2018-12-31T15:29:22.582Z,10.56
2018-12-31T15:31:52.183Z,10.87
2018-12-31T15:34:22.060Z,11.00
2018-12-31T15:36:51.626Z,10.92
2018-12-31T15:39:21.517Z,10.85
2018-12-31T15:41:51.258Z,10.87
2018-12-31T15:44:20.823Z,10.90
2018-12-31T15:46:50.533Z,11.11
2018-12-31T15:49:20.222Z,11.08
2018-12-31T15:51:49.874Z,10.74
2018-12-31T15:54:19.732Z,10.88
2018-12-31T15:56:49.420Z,11.07
2018-12-31T15:59:19.083Z,10.64
2018-12-31T16:01:48.845Z,10.97
2018-12-31T16:04:18.878Z,11.12
2018-12-31T16:06:48.814Z,10.91
2018-12-31T16:09:18.474Z,10.97
2018-12-31T16:11:48.088Z,10.74
2018-12-31T16:14:17.860Z,10.87
2018-12-31T16:16:47.571Z,11.01
2018-12-31T16:19:17.238Z,10.99
2018-12-31T16:21:47.292Z,10.81
2018-12-31T16:24:17.157Z,10.87
2018-12-31T16:26:46.743Z,11.09
2018-12-31T16:29:16.593Z,11.13
2018-12-31T16:31:46.160Z,11.15
2018-12-31T16:34:15.931Z,11.10
2018-12-31T16:36:45.521Z,11.34
2018-12-31T16:39:15.372Z,11.15
2018-12-31T16:41:44.972Z,11.16
2018-12-31T16:44:14.905Z,10.86
2018-12-31T16:46:44.537Z,10.77
2018-12-31T16:49:14.298Z,11.10
2018-12-31T16:51:44.131Z,11.04
2018-12-31T16:54:13.808Z,10.79
2018-12-31T16:56:43.361Z,11.06
2018-12-31T16:59:12.969Z,11.05
2018-12-31T17:01:42.753Z,10.90
2018-12-31T17:04:12.471Z,10.85
2018-12-31T17:06:42.121Z,11.08
2018-12-31T17:09:11.857Z,11.26
2018-12-31T17:11:41.522Z,11.36
2018-12-31T17:14:11.226Z,10.82
2018-12-31T17:16:40.985Z,11.00
2018-12-31T17:19:10.673Z,11.17
2018-12-31T17:21:40.542Z,11.20
2018-12-31T17:24:10.204Z,11.21
2018-12-31T17:26:39.791Z,11.28
2018-12-31T17:29:09.563Z,11.18
2018-12-31T17:31:39.189Z,10.72
2018-12-31T17:34:09.257Z,10.79
2018-12-31T17:36:39.161Z,11.09
2018-12-31T17:39:09.414Z,10.79
2018-12-31T17:41:39.227Z,10.86
2018-12-31T17:44:08.801Z,10.77
2018-12-31T17:46:39.066Z,10.72
2018-12-31T17:49:08.741Z,10.81
2018-12-31T17:51:38.436Z,10.63
2018-12-31T17:54:08.092Z,10.92
2018-12-31T17:56:37.692Z,10.65
2018-12-31T17:59:07.462Z,11.05
2018-12-31T18:01:37.173Z,10.93
2018-12-31T18:04:06.711Z,10.83
2018-12-31T18:06:36.281Z,10.89
2018-12-31T18:09:07.785Z,10.62
2018-12-31T18:11:37.441Z,11.06
2018-12-31T18:14:07.421Z,10.80
2018-12-31T18:16:37.056Z,10.74
2018-12-31T18:19:06.706Z,10.98
2018-12-31T18:21:36.267Z,10.70
2018-12-31T18:24:06.228Z,10.94
2018-12-31T18:26:35.781Z,10.51
2018-12-31T18:29:05.487Z,10.58
2018-12-31T18:31:35.082Z,10.66
2018-12-31T18:34:05.256Z,11.01
2018-12-31T18:36:35.239Z,11.15
2018-12-31T18:39:06.797Z,10.88
2018-12-31T18:41:36.954Z,10.93
2018-12-31T18:44:06.698Z,10.97
2018-12-31T18:46:37.329Z,10.81
2018-12-31T18:49:07.341Z,10.77
2018-12-31T18:51:37.406Z,10.83
2018-12-31T18:54:07.107Z,10.94
2018-12-31T18:56:36.782Z,11.02
2018-12-31T18:59:06.432Z,11.08
2018-12-31T19:01:36.108Z,11.03
2018-12-31T19:04:05.654Z,11.02
2018-12-31T19:06:35.561Z,10.67
2018-12-31T19:09:07.208Z,10.53
2018-12-31T19:11:37.146Z,10.51
2018-12-31T19:14:06.638Z,10.97
2018-12-31T19:16:36.313Z,10.42
2018-12-31T19:19:06.118Z,10.80
2018-12-31T19:21:36.103Z,10.82
2018-12-31T19:24:05.993Z,10.37
2018-12-31T19:26:35.568Z,10.80
2018-12-31T19:29:05.341Z,10.97
2018-12-31T19:31:35.032Z,11.15
2018-12-31T19:34:05.116Z,10.87
2018-12-31T19:36:35.178Z,10.84
2018-12-31T19:39:06.187Z,11.06
2018-12-31T19:41:35.802Z,10.62
2018-12-31T19:44:06.179Z,10.87
2018-12-31T19:46:35.947Z,10.92
2018-12-31T19:49:05.517Z,10.77
2018-12-31T19:51:35.203Z,10.59
2018-12-31T19:54:04.858Z,10.56
2018-12-31T19:56:34.577Z,10.99
2018-12-31T19:59:04.163Z,10.54
2018-12-31T20:01:33.896Z,10.65
2018-12-31T20:04:03.619Z,10.52
2018-12-31T20:06:33.640Z,10.96
2018-12-31T20:09:04.686Z,10.56
2018-12-31T20:11:34.417Z,10.53
2018-12-31T20:14:04.246Z,10.60
2018-12-31T20:16:33.816Z,10.87
2018-12-31T20:19:03.492Z,10.84
2018-12-31T20:21:33.546Z,10.82
2018-12-31T20:24:03.316Z,10.88
2018-12-31T20:26:33.017Z,10.70
2018-12-31T20:29:02.690Z,10.51
2018-12-31T20:31:32.814Z,10.60
2018-12-31T20:34:02.609Z,10.27
2018-12-31T20:36:32.330Z,10.53
2018-12-31T20:39:02.087Z,10.27
2018-12-31T20:41:31.746Z,10.30
2018-12-31T20:44:01.449Z,10.39
2018-12-31T20:46:31.217Z,10.42
2018-12-31T20:49:20.032Z,10.53
2018-12-31T20:51:49.957Z,10.51
2018-12-31T20:54:19.716Z,10.50
2018-12-31T20:56:49.456Z,10.37
2018-12-31T20:59:19.410Z,10.08
2018-12-31T21:01:48.923Z,10.42
2018-12-31T21:04:18.649Z,10.59
2018-12-31T21:06:48.236Z,10.14
2018-12-31T21:09:17.821Z,10.48
2018-12-31T21:11:47.655Z,10.42
2018-12-31T21:14:17.205Z,10.48
2018-12-31T21:16:47.076Z,10.47
2018-12-31T21:19:16.915Z,10.50
2018-12-31T21:21:46.551Z,10.71
2018-12-31T21:24:16.379Z,10.50
2018-12-31T21:26:45.999Z,10.68
2018-12-31T21:29:15.804Z,10.47
2018-12-31T21:31:45.425Z,10.55
2018-12-31T21:34:15.121Z,10.67
2018-12-31T21:36:44.811Z,10.35
2018-12-31T21:39:14.631Z,10.28
2018-12-31T21:41:44.289Z,10.14
2018-12-31T21:44:14.015Z,10.40
2018-12-31T21:46:43.596Z,10.56
2018-12-31T21:49:13.402Z,10.33
2018-12-31T21:51:43.122Z,10.15
2018-12-31T21:54:12.895Z,10.33
2018-12-31T21:56:42.459Z,10.44
2018-12-31T21:59:12.230Z,9.93
2018-12-31T22:01:41.909Z,10.07
2018-12-31T22:04:11.731Z,10.38
2018-12-31T22:06:41.349Z,10.05
2018-12-31T22:09:11.048Z,10.29
2018-12-31T22:11:40.680Z,10.44
2018-12-31T22:14:10.438Z,10.07
2018-12-31T22:16:40.165Z,10.17
2018-12-31T22:19:09.711Z,9.96
2018-12-31T22:21:39.355Z,10.31
2018-12-31T22:24:09.240Z,9.99
2018-12-31T22:26:39.024Z,9.87
2018-12-31T22:29:08.680Z,9.98
2018-12-31T22:31:38.526Z,9.73
2018-12-31T22:34:08.239Z,9.93
2018-12-31T22:36:38.460Z,10.27
2018-12-31T22:39:08.128Z,9.94
2018-12-31T22:41:37.839Z,10.03
2018-12-31T22:44:07.404Z,9.71
2018-12-31T22:46:37.174Z,9.87
2018-12-31T22:49:07.393Z,9.50
2018-12-31T22:51:36.963Z,9.62
2018-12-31T22:54:06.810Z,10.19
2018-12-31T22:56:36.463Z,10.24
2018-12-31T22:59:06.317Z,9.79
2018-12-31T23:01:35.955Z,9.89
2018-12-31T23:04:05.653Z,9.98
2018-12-31T23:06:35.947Z,10.12
2018-12-31T23:09:09.227Z,10.21
2018-12-31T23:11:39.229Z,10.08
2018-12-31T23:14:08.793Z,10.15
2018-12-31T23:16:38.666Z,9.89
2018-12-31T23:19:08.158Z,9.75
2018-12-31T23:21:38.430Z,9.62
2018-12-31T23:24:08.314Z,9.75
2018-12-31T23:26:37.840Z,9.77
2018-12-31T23:29:07.625Z,9.77
2018-12-31T23:31:37.239Z,9.64
2018-12-31T23:34:06.998Z,9.81
2018-12-31T23:36:37.229Z,9.96
2018-12-31T23:39:07.955Z,9.73
2018-12-31T23:41:37.647Z,9.91
2018-12-31T23:44:07.326Z,9.93
2018-12-31T23:46:37.066Z,9.43
2018-12-31T23:49:06.708Z,9.41
2018-12-31T23:51:36.405Z,9.83
2018-12-31T23:54:06.820Z,9.52
2018-12-31T23:56:36.408Z,9.40
2018-12-31T23:59:06.368Z,9.78
