createdAt,value
2018-08-30T00:01:21.537Z,64.8
2018-08-30T00:18:09.433Z,64.8
2018-08-30T00:34:56.719Z,64.8
2018-08-30T00:51:44.728Z,64.8
2018-08-30T01:08:31.384Z,65.2
2018-08-30T01:25:18.707Z,64.8
2018-08-30T01:42:05.927Z,64.4
2018-08-30T01:58:53.190Z,64.0
2018-08-30T02:15:40.814Z,63.6
2018-08-30T02:32:28.425Z,63.6
2018-08-30T02:49:16.021Z,63.6
2018-08-30T03:06:03.682Z,63.2
2018-08-30T03:22:51.232Z,63.2
2018-08-30T03:39:38.821Z,63.6
2018-08-30T03:56:26.432Z,63.6
2018-08-30T04:13:14.088Z,63.2
2018-08-30T04:30:01.816Z,63.2
2018-08-30T04:46:49.633Z,62.8
2018-08-30T05:03:37.302Z,62.8
2018-08-30T05:20:24.940Z,62.8
2018-08-30T05:37:12.605Z,62.8
2018-08-30T05:54:00.258Z,64.0
2018-08-30T06:10:47.950Z,64.8
2018-08-30T06:27:35.403Z,64.8
2018-08-30T06:44:23.062Z,64.8
2018-08-30T07:01:10.676Z,64.8
2018-08-30T07:17:58.239Z,64.4
2018-08-30T07:34:45.931Z,64.0
2018-08-30T07:51:33.624Z,64.0
2018-08-30T08:08:21.765Z,63.6
2018-08-30T08:25:09.828Z,63.2
2018-08-30T08:41:58.048Z,62.8
2018-08-30T08:58:46.406Z,62.4
2018-08-30T09:15:34.735Z,61.6
2018-08-30T09:32:23.383Z,61.2
2018-08-30T09:49:12.151Z,60.8
2018-08-30T10:06:00.845Z,60.0
2018-08-30T10:22:49.681Z,60.0
2018-08-30T10:39:38.722Z,58.8
2018-08-30T10:56:27.783Z,58.0
2018-08-30T11:13:17.062Z,57.2
2018-08-30T11:30:06.294Z,56.8
2018-08-30T11:46:55.594Z,56.4
2018-08-30T12:03:44.983Z,56.4
2018-08-30T12:20:34.453Z,56.4
2018-08-30T12:37:24.436Z,55.2
2018-08-30T12:54:13.516Z,54.8
2018-08-30T13:11:02.831Z,56.4
2018-08-30T13:27:51.686Z,58.4
2018-08-30T13:44:39.934Z,58.8
2018-08-30T14:01:28.286Z,60.0
2018-08-30T14:18:16.949Z,60.0
2018-08-30T14:35:04.471Z,60.8
2018-08-30T14:51:52.531Z,60.8
2018-08-30T15:08:40.671Z,60.4
2018-08-30T15:25:29.325Z,60.0
2018-08-30T15:42:17.227Z,60.0
2018-08-30T15:59:05.387Z,60.0
2018-08-30T16:15:53.739Z,60.0
2018-08-30T16:32:42.817Z,60.4
2018-08-30T16:49:30.772Z,60.8
2018-08-30T17:06:19.319Z,60.0
2018-08-30T17:23:08.153Z,60.0
2018-08-30T17:39:56.839Z,60.4
2018-08-30T17:56:45.932Z,60.4
2018-08-30T18:13:34.559Z,59.6
2018-08-30T18:30:23.188Z,60.0
2018-08-30T18:47:11.788Z,60.4
2018-08-30T19:04:00.749Z,62.0
2018-08-30T19:20:48.950Z,62.0
2018-08-30T19:37:38.878Z,61.6
2018-08-30T19:54:26.582Z,61.2
2018-08-30T20:11:14.676Z,61.2
2018-08-30T20:28:03.430Z,60.4
2018-08-30T20:44:50.676Z,60.4
2018-08-30T21:01:38.790Z,60.4
2018-08-30T21:18:26.791Z,60.4
2018-08-30T21:35:14.660Z,60.0
2018-08-30T21:52:02.463Z,60.0
2018-08-30T22:08:50.228Z,59.6
2018-08-30T22:25:37.761Z,59.6
2018-08-30T22:42:26.141Z,58.8
2018-08-30T22:59:12.999Z,58.8
2018-08-30T23:16:00.511Z,58.4
2018-08-30T23:32:47.958Z,58.4
2018-08-30T23:49:35.520Z,58.4
