createdAt,value
2023-10-18T00:00:58.634Z,79.10
2023-10-18T00:01:58.723Z,79.10
2023-10-18T00:02:58.788Z,79.20
2023-10-18T00:03:58.987Z,79.20
2023-10-18T00:04:58.894Z,79.41
2023-10-18T00:05:59.006Z,79.10
2023-10-18T00:06:59.112Z,79.20
2023-10-18T00:07:59.171Z,79.10
2023-10-18T00:08:59.216Z,79.00
2023-10-18T00:09:59.373Z,79.20
2023-10-18T00:10:59.364Z,79.10
2023-10-18T00:11:59.461Z,79.10
2023-10-18T00:12:59.573Z,79.30
2023-10-18T00:13:59.594Z,79.41
2023-10-18T00:14:59.658Z,79.10
2023-10-18T00:15:59.864Z,79.30
2023-10-18T00:16:59.840Z,79.30
2023-10-18T00:18:00.004Z,79.44
2023-10-18T00:19:00.073Z,79.75
2023-10-18T00:20:00.123Z,79.75
2023-10-18T00:21:00.190Z,80.20
2023-10-18T00:22:00.339Z,80.72
2023-10-18T00:23:00.354Z,81.03
2023-10-18T00:24:00.407Z,81.23
2023-10-18T00:25:00.511Z,81.37
2023-10-18T00:26:00.554Z,81.58
2023-10-18T00:27:00.615Z,81.99
2023-10-18T00:28:00.772Z,82.51
2023-10-18T00:29:00.784Z,82.61
2023-10-18T00:30:00.885Z,82.40
2023-10-18T00:31:01.048Z,82.30
2023-10-18T00:32:01.077Z,82.30
2023-10-18T00:33:01.163Z,82.10
2023-10-18T00:34:01.238Z,81.85
2023-10-18T00:35:01.276Z,81.65
2023-10-18T00:36:01.359Z,81.23
2023-10-18T00:37:01.481Z,81.03
2023-10-18T00:38:01.544Z,81.09
2023-10-18T00:39:01.602Z,80.99
2023-10-18T00:40:01.801Z,80.79
2023-10-18T00:41:01.804Z,80.47
2023-10-18T00:42:01.863Z,80.37
2023-10-18T00:43:02.029Z,79.96
2023-10-18T00:44:01.993Z,79.96
2023-10-18T00:45:02.057Z,79.61
2023-10-18T00:46:02.205Z,79.41
2023-10-18T00:47:02.292Z,79.96
2023-10-18T00:48:02.387Z,79.93
2023-10-18T00:49:02.442Z,79.82
2023-10-18T00:50:02.504Z,79.61
2023-10-18T00:51:02.565Z,79.30
2023-10-18T00:52:02.692Z,79.20
2023-10-18T00:53:02.864Z,79.00
2023-10-18T00:54:02.777Z,79.10
2023-10-18T00:55:02.895Z,79.41
2023-10-18T00:56:02.951Z,79.41
2023-10-18T00:57:03.029Z,79.51
2023-10-18T00:58:03.177Z,79.51
2023-10-18T00:59:03.216Z,79.72
2023-10-18T01:00:03.297Z,79.61
2023-10-18T01:01:03.458Z,79.51
2023-10-18T01:02:03.528Z,79.72
2023-10-18T01:03:03.616Z,79.61
2023-10-18T01:04:03.691Z,79.72
2023-10-18T01:05:03.711Z,79.72
2023-10-18T01:06:03.795Z,79.82
2023-10-18T01:07:03.962Z,79.51
2023-10-18T01:08:04.024Z,79.30
2023-10-18T01:09:04.001Z,79.20
2023-10-18T01:10:04.087Z,79.30
2023-10-18T01:11:04.138Z,79.51
2023-10-18T01:12:04.209Z,79.30
2023-10-18T01:13:04.356Z,79.51
2023-10-18T01:14:04.354Z,79.27
2023-10-18T01:15:04.445Z,79.06
2023-10-18T01:16:04.545Z,78.86
2023-10-18T01:17:04.658Z,78.65
2023-10-18T01:18:04.772Z,78.96
2023-10-18T01:19:04.842Z,78.96
2023-10-18T01:20:04.907Z,78.96
2023-10-18T01:21:04.991Z,79.27
2023-10-18T01:22:05.105Z,79.61
2023-10-18T01:23:05.160Z,79.61
2023-10-18T01:24:05.258Z,79.93
2023-10-18T01:25:05.342Z,80.02
2023-10-18T01:26:05.383Z,80.37
2023-10-18T01:27:05.472Z,80.58
2023-10-18T01:28:05.588Z,80.79
2023-10-18T01:29:05.647Z,80.58
2023-10-18T01:30:05.708Z,80.47
2023-10-18T01:31:05.813Z,80.58
2023-10-18T01:32:05.853Z,80.58
2023-10-18T01:33:06.032Z,80.47
2023-10-18T01:34:06.104Z,80.79
2023-10-18T01:35:06.088Z,80.47
2023-10-18T01:36:06.193Z,80.27
2023-10-18T01:37:06.289Z,80.68
2023-10-18T01:38:06.353Z,80.99
2023-10-18T01:39:06.405Z,81.20
2023-10-18T01:40:06.556Z,80.99
2023-10-18T01:41:06.564Z,80.99
2023-10-18T01:42:06.640Z,80.68
2023-10-18T01:43:06.765Z,80.89
2023-10-18T01:44:06.905Z,81.20
2023-10-18T01:45:06.891Z,81.20
2023-10-18T01:46:07.048Z,81.20
2023-10-18T01:47:07.052Z,80.89
2023-10-18T01:48:07.150Z,80.44
2023-10-18T01:49:07.232Z,80.33
2023-10-18T01:50:07.303Z,80.33
2023-10-18T01:51:07.348Z,80.13
2023-10-18T01:52:07.445Z,80.23
2023-10-18T01:53:07.507Z,80.02
2023-10-18T01:54:07.568Z,79.61
2023-10-18T01:55:07.685Z,79.72
2023-10-18T01:56:07.730Z,79.72
2023-10-18T01:57:07.811Z,79.93
2023-10-18T01:58:07.908Z,80.13
2023-10-18T01:59:07.928Z,80.37
2023-10-18T02:00:08.016Z,80.68
2023-10-18T02:01:08.121Z,80.79
2023-10-18T02:02:08.235Z,80.99
2023-10-18T02:03:08.305Z,80.79
2023-10-18T02:04:08.421Z,80.79
2023-10-18T02:05:08.463Z,80.79
2023-10-18T02:06:08.510Z,80.85
2023-10-18T02:07:08.634Z,80.54
2023-10-18T02:08:08.670Z,80.33
2023-10-18T02:09:08.749Z,80.23
2023-10-18T02:10:08.882Z,80.44
2023-10-18T02:11:08.882Z,80.75
2023-10-18T02:12:08.975Z,80.65
2023-10-18T02:13:09.049Z,80.54
2023-10-18T02:14:09.105Z,80.68
2023-10-18T02:15:09.174Z,80.44
2023-10-18T02:16:09.249Z,80.79
2023-10-18T02:17:09.347Z,80.99
2023-10-18T02:18:09.529Z,80.89
2023-10-18T02:19:09.526Z,80.99
2023-10-18T02:20:09.580Z,80.99
2023-10-18T02:21:09.641Z,80.99
2023-10-18T02:22:09.793Z,81.40
2023-10-18T02:23:09.781Z,81.09
2023-10-18T02:24:09.860Z,80.79
2023-10-18T02:25:09.980Z,80.58
2023-10-18T02:26:10.042Z,80.47
2023-10-18T02:27:10.113Z,80.44
2023-10-18T02:28:10.229Z,80.23
2023-10-18T02:29:10.279Z,80.02
2023-10-18T02:30:10.357Z,80.13
2023-10-18T02:31:10.522Z,79.61
2023-10-18T02:32:10.576Z,79.82
2023-10-18T02:33:10.610Z,79.51
2023-10-18T02:34:26.352Z,79.51
2023-10-18T02:35:10.820Z,79.41
2023-10-18T02:36:10.847Z,78.96
2023-10-18T02:37:11.003Z,78.96
2023-10-18T02:38:11.009Z,78.86
2023-10-18T02:39:11.084Z,78.44
2023-10-18T02:40:11.490Z,78.44
2023-10-18T02:41:11.253Z,78.34
2023-10-18T02:42:11.307Z,78.65
2023-10-18T02:43:11.421Z,78.86
2023-10-18T02:44:11.481Z,79.06
2023-10-18T02:45:11.538Z,79.20
2023-10-18T02:46:11.644Z,79.20
2023-10-18T02:47:11.728Z,79.10
2023-10-18T02:48:11.779Z,79.41
2023-10-18T02:49:11.865Z,79.51
2023-10-18T02:50:11.911Z,79.93
2023-10-18T02:51:11.981Z,79.72
2023-10-18T02:52:12.104Z,79.82
2023-10-18T02:53:12.141Z,80.23
2023-10-18T02:54:12.209Z,80.13
2023-10-18T02:55:12.369Z,80.16
2023-10-18T02:56:12.362Z,80.27
2023-10-18T02:57:12.422Z,80.37
2023-10-18T02:58:12.585Z,80.58
2023-10-18T02:59:12.559Z,80.68
2023-10-18T03:00:12.653Z,80.79
2023-10-18T03:01:12.757Z,80.89
2023-10-18T03:02:12.808Z,81.09
2023-10-18T03:03:12.912Z,80.99
2023-10-18T03:04:13.053Z,81.09
2023-10-18T03:05:13.045Z,81.30
2023-10-18T03:06:13.116Z,81.20
2023-10-18T03:07:13.248Z,81.09
2023-10-18T03:08:13.302Z,80.99
2023-10-18T03:09:13.372Z,80.99
2023-10-18T03:10:13.582Z,80.79
2023-10-18T03:11:13.535Z,80.68
2023-10-18T03:12:13.620Z,80.47
2023-10-18T03:13:13.732Z,80.58
2023-10-18T03:14:13.758Z,80.37
2023-10-18T03:15:13.826Z,80.58
2023-10-18T03:16:13.961Z,80.33
2023-10-18T03:17:14.086Z,80.16
2023-10-18T03:18:14.198Z,80.27
2023-10-18T03:19:14.280Z,80.58
2023-10-18T03:20:14.253Z,80.47
2023-10-18T03:21:14.333Z,80.58
2023-10-18T03:22:14.457Z,80.99
2023-10-18T03:23:14.499Z,81.20
2023-10-18T03:24:14.570Z,81.20
2023-10-18T03:25:14.743Z,81.30
2023-10-18T03:26:14.719Z,81.09
2023-10-18T03:27:14.781Z,80.89
2023-10-18T03:28:15.143Z,80.47
2023-10-18T03:29:14.928Z,80.27
2023-10-18T03:30:15.007Z,80.47
2023-10-18T03:31:15.125Z,80.58
2023-10-18T03:32:15.146Z,80.47
2023-10-18T03:33:15.332Z,80.58
2023-10-18T03:34:15.333Z,80.47
2023-10-18T03:35:15.393Z,80.68
2023-10-18T03:36:21.022Z,80.58
2023-10-18T03:37:15.619Z,80.47
2023-10-18T03:38:15.613Z,80.37
2023-10-18T03:39:15.699Z,80.06
2023-10-18T03:40:15.792Z,80.16
2023-10-18T03:41:15.870Z,80.13
2023-10-18T03:42:15.934Z,80.27
2023-10-18T03:43:16.026Z,80.47
2023-10-18T03:44:16.093Z,80.58
2023-10-18T03:45:16.178Z,80.79
2023-10-18T03:46:16.345Z,80.89
2023-10-18T03:47:16.348Z,81.09
2023-10-18T03:48:16.448Z,81.09
2023-10-18T03:49:16.542Z,80.89
2023-10-18T03:50:16.755Z,80.68
2023-10-18T03:51:16.657Z,80.37
2023-10-18T03:52:16.770Z,80.47
2023-10-18T03:53:16.842Z,80.68
2023-10-18T03:54:16.894Z,80.58
2023-10-18T03:55:17.012Z,80.68
2023-10-18T03:56:17.052Z,80.89
2023-10-18T03:57:17.193Z,80.89
2023-10-18T03:58:17.263Z,80.54
2023-10-18T03:59:17.302Z,80.44
2023-10-18T04:00:17.380Z,80.44
2023-10-18T04:01:17.551Z,80.27
2023-10-18T04:02:17.547Z,80.23
2023-10-18T04:03:17.688Z,80.33
2023-10-18T04:04:17.788Z,80.58
2023-10-18T04:05:17.816Z,80.65
2023-10-18T04:06:17.896Z,80.75
2023-10-18T04:07:18.143Z,80.54
2023-10-18T04:08:18.092Z,80.54
2023-10-18T04:09:18.190Z,80.33
2023-10-18T04:10:18.284Z,80.23
2023-10-18T04:11:18.339Z,79.93
2023-10-18T04:12:18.441Z,80.13
2023-10-18T04:13:18.539Z,80.33
2023-10-18T04:14:18.585Z,80.23
2023-10-18T04:15:18.671Z,80.37
2023-10-18T04:16:18.864Z,81.09
2023-10-18T04:17:18.840Z,81.20
2023-10-18T04:18:18.933Z,81.09
2023-10-18T04:19:19.058Z,80.85
2023-10-18T04:20:19.072Z,80.95
2023-10-18T04:21:19.160Z,80.58
2023-10-18T04:22:19.273Z,80.85
2023-10-18T04:23:19.367Z,80.65
2023-10-18T04:24:19.427Z,80.75
2023-10-18T04:25:19.587Z,80.33
2023-10-18T04:26:19.630Z,80.13
2023-10-18T04:27:19.674Z,80.54
2023-10-18T04:28:19.818Z,80.33
2023-10-18T04:29:19.822Z,80.44
2023-10-18T04:30:19.920Z,80.44
2023-10-18T04:31:20.047Z,80.44
2023-10-18T04:32:20.078Z,80.33
2023-10-18T04:33:20.206Z,80.02
2023-10-18T04:34:20.265Z,80.23
2023-10-18T04:35:20.287Z,80.33
2023-10-18T04:36:20.375Z,80.27
2023-10-18T04:37:20.550Z,80.37
2023-10-18T04:38:20.566Z,80.68
2023-10-18T04:39:20.620Z,80.68
2023-10-18T04:40:20.746Z,80.27
2023-10-18T04:41:20.761Z,80.47
2023-10-18T04:42:20.854Z,80.58
2023-10-18T04:43:20.978Z,80.58
2023-10-18T04:44:21.026Z,80.58
2023-10-18T04:45:21.089Z,80.68
2023-10-18T04:46:21.287Z,80.58
2023-10-18T04:47:21.267Z,80.13
2023-10-18T04:48:21.377Z,80.13
2023-10-18T04:49:21.469Z,80.13
2023-10-18T04:50:21.519Z,80.02
2023-10-18T04:51:21.592Z,80.16
2023-10-18T04:52:21.775Z,80.47
2023-10-18T04:53:21.757Z,80.37
2023-10-18T04:54:21.831Z,80.68
2023-10-18T04:55:21.961Z,80.65
2023-10-18T04:56:21.983Z,80.13
2023-10-18T04:57:22.073Z,80.02
2023-10-18T04:58:22.170Z,80.02
2023-10-18T04:59:22.210Z,79.72
2023-10-18T05:00:22.290Z,79.61
2023-10-18T05:01:22.426Z,79.93
2023-10-18T05:02:22.436Z,80.02
2023-10-18T05:03:22.572Z,79.51
2023-10-18T05:04:22.625Z,79.61
2023-10-18T05:05:22.676Z,79.82
2023-10-18T05:06:22.757Z,79.72
2023-10-18T05:07:22.908Z,79.51
2023-10-18T05:08:22.926Z,79.61
2023-10-18T05:09:23.005Z,79.51
2023-10-18T05:10:25.690Z,79.61
2023-10-18T05:11:23.149Z,79.86
2023-10-18T05:12:23.242Z,80.02
2023-10-18T05:13:23.369Z,80.02
2023-10-18T05:14:23.375Z,79.72
2023-10-18T05:15:23.468Z,79.61
2023-10-18T05:16:23.624Z,79.51
2023-10-18T05:17:23.651Z,79.61
2023-10-18T05:18:23.718Z,80.02
2023-10-18T05:19:23.816Z,79.61
2023-10-18T05:20:23.859Z,79.10
2023-10-18T05:21:23.927Z,79.41
2023-10-18T05:22:24.039Z,79.51
2023-10-18T05:23:24.132Z,79.61
2023-10-18T05:24:24.180Z,79.61
2023-10-18T05:25:24.271Z,79.82
2023-10-18T05:26:24.333Z,79.93
2023-10-18T05:27:24.414Z,79.93
2023-10-18T05:28:24.549Z,79.82
2023-10-18T05:29:24.581Z,79.82
2023-10-18T05:30:24.665Z,79.82
2023-10-18T05:31:24.909Z,79.82
2023-10-18T05:32:31.153Z,80.02
2023-10-18T05:33:24.999Z,79.72
2023-10-18T05:34:24.997Z,79.61
2023-10-18T05:35:25.067Z,79.61
2023-10-18T05:36:25.159Z,79.51
2023-10-18T05:37:25.304Z,79.51
2023-10-18T05:38:25.326Z,79.41
2023-10-18T05:39:25.417Z,79.61
2023-10-18T05:40:25.554Z,79.86
2023-10-18T05:41:25.572Z,79.75
2023-10-18T05:42:25.667Z,80.06
2023-10-18T05:43:25.810Z,80.27
2023-10-18T05:44:25.815Z,80.27
2023-10-18T05:45:25.934Z,80.23
2023-10-18T05:46:26.053Z,79.82
2023-10-18T05:47:26.099Z,80.16
2023-10-18T05:48:26.188Z,80.06
2023-10-18T05:49:30.023Z,80.02
2023-10-18T05:50:26.316Z,79.61
2023-10-18T05:51:37.159Z,79.51
2023-10-18T05:52:26.509Z,79.72
2023-10-18T05:53:26.526Z,79.93
2023-10-18T05:54:26.595Z,80.02
2023-10-18T05:55:26.758Z,80.06
2023-10-18T05:56:26.746Z,80.02
2023-10-18T05:57:26.818Z,79.86
2023-10-18T05:58:27.027Z,79.96
2023-10-18T05:59:27.012Z,80.06
2023-10-18T06:00:27.124Z,80.27
2023-10-18T06:01:27.249Z,80.47
2023-10-18T06:02:27.316Z,80.79
2023-10-18T06:03:27.463Z,80.79
2023-10-18T06:04:27.451Z,80.89
2023-10-18T06:05:27.507Z,80.37
2023-10-18T06:06:27.540Z,80.47
2023-10-18T06:07:28.039Z,80.37
2023-10-18T06:08:27.693Z,80.47
2023-10-18T06:09:27.854Z,80.27
2023-10-18T06:10:27.888Z,80.37
2023-10-18T06:11:27.936Z,80.47
2023-10-18T06:12:28.029Z,80.27
2023-10-18T06:13:28.092Z,80.47
2023-10-18T06:14:28.155Z,80.23
2023-10-18T06:15:28.222Z,80.23
2023-10-18T06:16:28.449Z,79.93
2023-10-18T06:17:28.401Z,79.82
2023-10-18T06:18:28.484Z,80.02
2023-10-18T06:19:28.739Z,80.13
2023-10-18T06:20:28.939Z,79.93
2023-10-18T06:21:28.748Z,79.61
2023-10-18T06:22:28.808Z,79.72
2023-10-18T06:23:28.904Z,79.82
2023-10-18T06:24:28.948Z,79.51
2023-10-18T06:25:29.052Z,79.51
2023-10-18T06:26:29.099Z,79.93
2023-10-18T06:27:29.171Z,80.02
2023-10-18T06:28:29.284Z,79.72
2023-10-18T06:29:29.513Z,79.61
2023-10-18T06:30:29.379Z,79.82
2023-10-18T06:31:29.533Z,79.51
2023-10-18T06:32:29.561Z,79.30
2023-10-18T06:33:29.644Z,79.20
2023-10-18T06:34:29.703Z,79.30
2023-10-18T06:35:29.769Z,78.89
2023-10-18T06:36:29.833Z,79.30
2023-10-18T06:37:29.943Z,79.47
2023-10-18T06:38:30.020Z,79.06
2023-10-18T06:39:30.278Z,78.55
2023-10-18T06:40:30.219Z,78.44
2023-10-18T06:41:30.254Z,78.34
2023-10-18T06:42:30.331Z,78.34
2023-10-18T06:43:30.511Z,78.14
2023-10-18T06:44:30.615Z,78.34
2023-10-18T06:45:30.595Z,78.44
2023-10-18T06:46:30.760Z,78.41
2023-10-18T06:47:30.860Z,78.51
2023-10-18T06:48:30.884Z,78.00
2023-10-18T06:49:31.212Z,77.79
2023-10-18T06:50:31.045Z,77.65
2023-10-18T06:51:31.112Z,77.45
2023-10-18T06:52:31.278Z,77.24
2023-10-18T06:53:31.303Z,77.03
2023-10-18T06:54:31.504Z,76.97
2023-10-18T06:55:31.436Z,77.28
2023-10-18T06:56:31.534Z,77.24
2023-10-18T06:57:31.617Z,77.17
2023-10-18T06:58:31.836Z,77.28
2023-10-18T06:59:31.986Z,77.58
2023-10-18T07:00:31.928Z,77.58
2023-10-18T07:01:32.254Z,78.00
2023-10-18T07:02:32.032Z,77.58
2023-10-18T07:03:32.132Z,77.69
2023-10-18T07:04:32.233Z,77.45
2023-10-18T07:05:32.321Z,77.34
2023-10-18T07:06:32.408Z,77.34
2023-10-18T07:07:34.304Z,77.34
2023-10-18T07:08:32.570Z,76.83
2023-10-18T07:09:32.792Z,77.14
2023-10-18T07:10:32.690Z,77.14
2023-10-18T07:11:45.703Z,77.10
2023-10-18T07:12:32.849Z,76.25
2023-10-18T07:13:32.970Z,75.63
2023-10-18T07:14:33.017Z,75.49
2023-10-18T07:15:33.099Z,74.98
2023-10-18T07:16:33.426Z,74.22
2023-10-18T07:17:33.302Z,73.88
2023-10-18T07:18:33.321Z,72.92
2023-10-18T07:19:33.594Z,72.41
2023-10-18T07:20:33.527Z,72.72
2023-10-18T07:21:33.531Z,71.45
2023-10-18T07:22:33.615Z,70.70
2023-10-18T07:23:33.718Z,70.40
2023-10-18T07:24:34.211Z,70.06
2023-10-18T07:25:33.942Z,69.95
2023-10-18T07:26:33.984Z,70.06
2023-10-18T07:27:34.056Z,69.65
2023-10-18T07:28:34.138Z,69.95
2023-10-18T07:29:34.193Z,69.89
2023-10-18T07:30:34.289Z,70.40
2023-10-18T07:31:34.419Z,70.47
2023-10-18T07:32:34.433Z,69.71
2023-10-18T07:33:34.498Z,69.85
2023-10-18T07:34:34.730Z,69.41
2023-10-18T07:35:34.651Z,68.79
2023-10-18T07:36:34.761Z,68.76
2023-10-18T07:37:34.808Z,68.25
2023-10-18T07:38:34.904Z,68.25
2023-10-18T07:39:34.989Z,67.60
2023-10-18T07:40:35.112Z,66.86
2023-10-18T07:41:35.160Z,65.98
2023-10-18T07:42:35.251Z,64.83
2023-10-18T07:43:35.357Z,64.15
2023-10-18T07:44:35.403Z,63.10
2023-10-18T07:45:35.479Z,63.07
2023-10-18T07:46:35.767Z,61.61
2023-10-18T07:47:35.677Z,61.61
2023-10-18T07:48:35.795Z,61.98
2023-10-18T07:49:35.854Z,62.52
2023-10-18T07:50:35.980Z,63.13
2023-10-18T07:51:36.056Z,63.47
2023-10-18T07:52:36.080Z,63.44
2023-10-18T07:53:36.208Z,63.13
2023-10-18T07:54:36.228Z,62.56
2023-10-18T07:55:36.298Z,62.49
2023-10-18T07:56:36.372Z,62.62
2023-10-18T07:57:36.469Z,62.82
2023-10-18T07:58:36.561Z,63.03
2023-10-18T07:59:36.651Z,62.85
2023-10-18T08:00:36.761Z,63.26
2023-10-18T08:01:36.859Z,64.01
2023-10-18T08:02:36.869Z,65.43
2023-10-18T08:03:37.093Z,66.48
2023-10-18T08:04:37.137Z,67.64
2023-10-18T08:05:37.134Z,68.18
2023-10-18T08:06:37.179Z,68.90
2023-10-18T08:07:37.341Z,69.00
2023-10-18T08:08:37.513Z,69.00
2023-10-18T08:09:37.479Z,68.66
2023-10-18T08:10:37.541Z,68.76
2023-10-18T08:11:37.609Z,68.63
2023-10-18T08:12:37.651Z,67.71
2023-10-18T08:13:37.736Z,67.71
2023-10-18T08:14:37.813Z,67.91
2023-10-18T08:15:38.239Z,67.71
2023-10-18T08:16:37.988Z,67.91
2023-10-18T08:17:38.075Z,67.47
2023-10-18T08:18:38.140Z,66.39
2023-10-18T08:19:38.182Z,64.56
2023-10-18T08:20:38.265Z,63.18
2023-10-18T08:21:38.346Z,61.66
2023-10-18T08:22:38.429Z,60.00
2023-10-18T08:23:38.542Z,59.88
2023-10-18T08:24:38.604Z,59.21
2023-10-18T08:25:38.705Z,57.66
2023-10-18T08:26:38.777Z,58.12
2023-10-18T08:27:38.860Z,58.40
2023-10-18T08:28:41.440Z,57.86
2023-10-18T08:29:39.035Z,56.49
2023-10-18T08:30:39.105Z,56.41
2023-10-18T08:31:39.280Z,57.68
2023-10-18T08:32:39.309Z,58.35
2023-10-18T08:33:39.390Z,59.22
2023-10-18T08:34:39.466Z,60.03
2023-10-18T08:35:39.549Z,60.37
2023-10-18T08:36:39.625Z,61.11
2023-10-18T08:37:39.701Z,61.54
2023-10-18T08:38:39.779Z,62.66
2023-10-18T08:39:39.841Z,62.05
2023-10-18T08:40:39.916Z,62.08
2023-10-18T08:41:40.016Z,63.34
2023-10-18T08:42:40.060Z,63.85
2023-10-18T08:43:40.179Z,63.57
2023-10-18T08:44:40.240Z,64.72
2023-10-18T08:45:40.349Z,65.34
2023-10-18T08:46:40.478Z,65.77
2023-10-18T08:47:40.559Z,66.08
2023-10-18T08:48:40.595Z,65.88
2023-10-18T08:49:40.654Z,66.01
2023-10-18T08:50:40.741Z,66.66
2023-10-18T08:51:40.797Z,67.27
2023-10-18T08:52:40.872Z,66.69
2023-10-18T08:53:40.953Z,66.18
2023-10-18T08:54:41.013Z,66.28
2023-10-18T08:55:41.111Z,66.18
2023-10-18T08:56:41.202Z,66.49
2023-10-18T08:57:41.289Z,66.39
2023-10-18T08:58:41.367Z,66.93
2023-10-18T08:59:41.433Z,67.21
2023-10-18T09:00:41.512Z,66.21
2023-10-18T09:01:41.644Z,66.62
2023-10-18T09:02:41.701Z,66.52
2023-10-18T09:03:41.822Z,66.21
2023-10-18T09:04:41.880Z,66.31
2023-10-18T09:05:41.920Z,66.83
2023-10-18T09:06:41.983Z,66.83
2023-10-18T09:07:42.051Z,66.80
2023-10-18T09:08:42.130Z,65.37
2023-10-18T09:09:42.198Z,65.67
2023-10-18T09:10:42.413Z,65.95
2023-10-18T09:11:42.345Z,65.44
2023-10-18T09:12:42.411Z,64.79
2023-10-18T09:13:42.588Z,63.85
2023-10-18T09:14:42.546Z,61.97
2023-10-18T09:15:56.656Z,60.21
2023-10-18T09:16:42.762Z,59.16
2023-10-18T09:17:42.810Z,58.29
2023-10-18T09:18:42.903Z,56.79
2023-10-18T09:19:42.940Z,55.04
2023-10-18T09:20:43.019Z,54.89
2023-10-18T09:21:43.111Z,53.32
2023-10-18T09:22:43.205Z,52.81
2023-10-18T09:23:43.307Z,52.59
2023-10-18T09:24:43.354Z,52.48
2023-10-18T09:25:43.431Z,52.31
2023-10-18T09:26:43.529Z,52.72
2023-10-18T09:27:43.596Z,53.05
2023-10-18T09:28:43.722Z,53.32
2023-10-18T09:29:43.715Z,53.25
2023-10-18T09:30:43.828Z,54.00
2023-10-18T09:31:43.997Z,54.44
2023-10-18T09:32:43.968Z,55.68
2023-10-18T09:33:44.046Z,55.45
2023-10-18T09:34:44.343Z,54.51
2023-10-18T09:35:44.224Z,54.00
2023-10-18T09:36:48.759Z,54.77
2023-10-18T09:37:44.410Z,55.50
2023-10-18T09:38:44.504Z,55.37
2023-10-18T09:39:44.816Z,54.46
2023-10-18T09:40:44.674Z,55.04
2023-10-18T09:41:44.792Z,54.21
2023-10-18T09:42:44.852Z,54.86
2023-10-18T09:43:44.968Z,55.58
2023-10-18T09:44:45.010Z,55.47
2023-10-18T09:45:45.114Z,55.12
2023-10-18T09:46:45.283Z,54.61
2023-10-18T09:47:45.313Z,54.69
2023-10-18T09:48:45.366Z,54.08
2023-10-18T09:49:45.415Z,54.03
2023-10-18T09:50:45.525Z,52.59
2023-10-18T09:51:45.605Z,53.12
2023-10-18T09:52:45.662Z,53.42
2023-10-18T09:53:45.778Z,53.63
2023-10-18T09:54:45.824Z,53.63
2023-10-18T09:55:45.921Z,53.60
2023-10-18T09:56:46.010Z,52.56
2023-10-18T09:57:46.102Z,52.59
2023-10-18T09:58:46.465Z,52.72
2023-10-18T09:59:46.247Z,53.02
2023-10-18T10:00:46.384Z,53.75
2023-10-18T10:01:46.544Z,53.83
2023-10-18T10:02:46.583Z,53.93
2023-10-18T10:03:46.714Z,54.03
2023-10-18T10:04:46.729Z,54.64
2023-10-18T10:05:46.763Z,54.31
2023-10-18T10:06:47.198Z,53.52
2023-10-18T10:07:48.706Z,54.46
2023-10-18T10:08:47.014Z,55.47
2023-10-18T10:09:47.091Z,55.50
2023-10-18T10:10:47.181Z,56.13
2023-10-18T10:11:47.271Z,56.16
2023-10-18T10:12:47.351Z,56.23
2023-10-18T10:13:47.457Z,56.34
2023-10-18T10:14:47.507Z,56.03
2023-10-18T10:15:48.607Z,56.97
2023-10-18T10:16:47.782Z,57.12
2023-10-18T10:17:47.860Z,57.86
2023-10-18T10:18:47.883Z,58.40
2023-10-18T10:19:47.957Z,59.44
2023-10-18T10:20:48.045Z,60.99
2023-10-18T10:21:48.134Z,60.89
2023-10-18T10:22:48.230Z,60.11
2023-10-18T10:23:48.333Z,60.41
2023-10-18T10:25:03.144Z,61.33
2023-10-18T10:25:57.756Z,61.94
2023-10-18T10:26:48.588Z,61.13
2023-10-18T10:27:48.617Z,61.53
2023-10-18T10:28:48.690Z,60.54
2023-10-18T10:29:48.777Z,60.47
2023-10-18T10:30:48.920Z,61.38
2023-10-18T10:31:48.987Z,61.93
2023-10-18T10:32:49.082Z,62.23
2023-10-18T10:33:49.114Z,62.63
2023-10-18T10:34:49.184Z,62.33
2023-10-18T10:35:49.297Z,62.56
2023-10-18T10:36:49.381Z,62.36
2023-10-18T10:37:49.512Z,62.87
2023-10-18T10:38:49.536Z,63.18
2023-10-18T10:39:49.614Z,63.58
2023-10-18T10:40:49.770Z,64.09
2023-10-18T10:41:49.731Z,63.48
2023-10-18T10:42:49.828Z,63.68
2023-10-18T10:43:49.894Z,63.38
2023-10-18T10:44:49.927Z,64.12
2023-10-18T10:45:49.996Z,64.63
2023-10-18T10:46:50.125Z,64.50
2023-10-18T10:47:50.233Z,63.65
2023-10-18T10:48:50.288Z,63.76
2023-10-18T10:49:50.342Z,63.86
2023-10-18T10:50:50.487Z,64.57
2023-10-18T10:51:50.507Z,64.57
2023-10-18T10:52:50.597Z,64.54
2023-10-18T10:53:50.774Z,63.90
2023-10-18T10:54:50.726Z,62.98
2023-10-18T10:55:50.793Z,62.85
2023-10-18T10:56:50.912Z,63.46
2023-10-18T10:57:50.944Z,62.35
2023-10-18T10:58:51.028Z,62.72
2023-10-18T10:59:51.088Z,62.41
2023-10-18T11:00:51.328Z,61.81
2023-10-18T11:01:51.354Z,61.60
2023-10-18T11:02:51.369Z,61.81
2023-10-18T11:03:51.456Z,62.08
2023-10-18T11:04:51.515Z,61.78
2023-10-18T11:05:51.610Z,61.47
2023-10-18T11:06:51.647Z,61.17
2023-10-18T11:07:51.713Z,61.55
2023-10-18T11:08:51.835Z,60.43
2023-10-18T11:09:51.896Z,60.63
2023-10-18T11:10:51.953Z,60.83
2023-10-18T11:11:52.068Z,59.82
2023-10-18T11:12:52.124Z,60.46
2023-10-18T11:13:52.263Z,60.89
2023-10-18T11:14:52.292Z,61.10
2023-10-18T11:15:52.415Z,62.01
2023-10-18T11:16:52.603Z,61.78
2023-10-18T11:17:52.612Z,61.47
2023-10-18T11:18:52.658Z,61.04
2023-10-18T11:19:52.985Z,61.65
2023-10-18T11:20:52.771Z,60.13
2023-10-18T11:21:52.893Z,60.22
2023-10-18T11:22:52.940Z,60.33
2023-10-18T11:23:53.020Z,61.04
2023-10-18T11:24:53.066Z,60.46
2023-10-18T11:25:53.150Z,60.46
2023-10-18T11:26:53.239Z,60.86
2023-10-18T11:27:53.324Z,60.46
2023-10-18T11:28:53.425Z,61.27
2023-10-18T11:29:53.467Z,61.98
2023-10-18T11:30:53.550Z,60.66
2023-10-18T11:31:53.748Z,60.97
2023-10-18T11:32:54.007Z,61.88
2023-10-18T11:33:53.859Z,61.68
2023-10-18T11:34:53.906Z,61.04
2023-10-18T11:35:53.953Z,60.76
2023-10-18T11:36:54.059Z,60.15
2023-10-18T11:37:54.124Z,61.27
2023-10-18T11:38:54.213Z,61.17
2023-10-18T11:39:54.285Z,60.97
2023-10-18T11:40:54.327Z,61.14
2023-10-18T11:41:54.620Z,60.74
2023-10-18T11:42:54.533Z,62.05
2023-10-18T11:43:54.579Z,61.68
2023-10-18T11:44:54.648Z,61.78
2023-10-18T11:45:54.751Z,60.94
2023-10-18T11:46:54.816Z,60.74
2023-10-18T11:47:54.896Z,60.74
2023-10-18T11:48:55.019Z,60.74
2023-10-18T11:49:55.017Z,61.24
2023-10-18T11:50:55.117Z,61.11
2023-10-18T11:51:55.333Z,60.81
2023-10-18T11:52:55.275Z,60.40
2023-10-18T11:53:55.349Z,60.40
2023-10-18T11:54:55.449Z,60.13
2023-10-18T11:55:55.487Z,60.83
2023-10-18T11:56:55.578Z,60.53
2023-10-18T11:57:55.661Z,60.43
2023-10-18T11:58:55.921Z,60.94
2023-10-18T11:59:55.848Z,61.24
2023-10-18T12:00:55.981Z,60.53
2023-10-18T12:01:56.178Z,60.43
2023-10-18T12:02:56.099Z,61.55
2023-10-18T12:03:56.309Z,61.72
2023-10-18T12:04:56.225Z,61.93
2023-10-18T12:05:56.273Z,61.72
2023-10-18T12:06:56.397Z,61.52
2023-10-18T12:07:56.428Z,61.79
2023-10-18T12:08:56.541Z,62.40
2023-10-18T12:09:56.620Z,61.08
2023-10-18T12:10:56.663Z,60.88
2023-10-18T12:11:56.734Z,61.39
2023-10-18T12:12:56.988Z,61.62
2023-10-18T12:13:56.917Z,61.72
2023-10-18T12:14:56.960Z,61.32
2023-10-18T12:15:57.729Z,62.46
2023-10-18T12:16:57.213Z,62.02
2023-10-18T12:17:57.328Z,61.52
2023-10-18T12:18:57.342Z,61.55
2023-10-18T12:19:57.389Z,61.55
2023-10-18T12:20:57.446Z,61.85
2023-10-18T12:21:57.533Z,61.85
2023-10-18T12:22:57.595Z,62.49
2023-10-18T12:23:57.684Z,62.59
2023-10-18T12:24:57.800Z,62.39
2023-10-18T12:25:57.822Z,62.18
2023-10-18T12:26:57.916Z,63.10
2023-10-18T12:27:58.044Z,63.51
2023-10-18T12:28:58.137Z,63.28
2023-10-18T12:29:58.189Z,62.56
2023-10-18T12:30:58.337Z,63.28
2023-10-18T12:32:00.940Z,63.14
2023-10-18T12:32:58.534Z,62.84
2023-10-18T12:33:58.587Z,62.94
2023-10-18T12:34:58.673Z,62.84
2023-10-18T12:35:58.676Z,62.46
2023-10-18T12:36:58.804Z,63.17
2023-10-18T12:37:58.838Z,63.17
2023-10-18T12:38:58.961Z,62.66
2023-10-18T12:39:59.057Z,62.87
2023-10-18T12:40:59.085Z,63.07
2023-10-18T12:41:59.182Z,63.58
2023-10-18T12:42:59.294Z,63.58
2023-10-18T12:43:59.340Z,64.18
2023-10-18T12:44:59.402Z,63.88
2023-10-18T12:45:59.713Z,63.28
2023-10-18T12:46:59.621Z,63.37
2023-10-18T12:47:59.680Z,63.68
2023-10-18T12:48:59.805Z,63.58
2023-10-18T12:49:59.816Z,63.58
2023-10-18T12:50:59.905Z,63.48
2023-10-18T12:52:00.108Z,62.87
2023-10-18T12:53:00.086Z,63.28
2023-10-18T12:54:00.180Z,63.17