createdAt,value
2019-03-24T00:02:17.924Z,91.80
2019-03-24T00:04:46.512Z,91.30
2019-03-24T00:07:15.055Z,92.30
2019-03-24T00:09:43.362Z,91.23
2019-03-24T00:12:11.600Z,92.40
2019-03-24T00:14:39.937Z,91.83
2019-03-24T00:17:08.546Z,92.53
2019-03-24T00:19:37.110Z,90.83
2019-03-24T00:22:05.367Z,92.10
2019-03-24T00:24:33.992Z,91.20
2019-03-24T00:27:02.554Z,90.57
2019-03-24T00:29:31.151Z,91.23
2019-03-24T00:31:59.723Z,89.83
2019-03-24T00:34:27.887Z,90.30
2019-03-24T00:36:56.466Z,92.03
2019-03-24T00:39:25.071Z,89.70
2019-03-24T00:41:54.595Z,91.37
2019-03-24T00:44:22.912Z,90.27
2019-03-24T00:46:53.118Z,93.40
2019-03-24T00:49:21.678Z,91.17
2019-03-24T00:51:50.230Z,88.87
2019-03-24T00:54:18.797Z,89.93
2019-03-24T00:56:47.294Z,90.57
2019-03-24T00:59:15.785Z,94.77
2019-03-24T01:01:44.437Z,91.60
2019-03-24T01:04:13.000Z,92.37
2019-03-24T01:06:41.498Z,95.07
2019-03-24T01:09:09.977Z,90.87
2019-03-24T01:11:38.623Z,94.30
2019-03-24T01:14:07.197Z,89.90
2019-03-24T01:16:35.769Z,93.43
2019-03-24T01:19:04.370Z,91.63
2019-03-24T01:21:32.936Z,92.90
2019-03-24T01:24:01.526Z,91.43
2019-03-24T01:26:30.046Z,91.60
2019-03-24T01:28:58.623Z,91.30
2019-03-24T01:31:27.163Z,91.57
2019-03-24T01:33:55.735Z,88.77
2019-03-24T01:36:24.377Z,91.43
2019-03-24T01:38:53.009Z,88.80
2019-03-24T01:41:21.586Z,89.90
2019-03-24T01:43:50.142Z,93.23
2019-03-24T01:46:18.750Z,91.93
2019-03-24T01:48:47.316Z,91.20
2019-03-24T01:51:15.947Z,91.50
2019-03-24T01:53:44.646Z,92.93
2019-03-24T01:56:13.152Z,91.57
2019-03-24T01:58:41.647Z,92.27
2019-03-24T02:01:10.270Z,92.57
2019-03-24T02:03:38.857Z,91.83
2019-03-24T02:06:07.444Z,91.97
2019-03-24T02:08:35.972Z,92.10
2019-03-24T02:11:04.460Z,93.63
2019-03-24T02:13:32.977Z,92.07
2019-03-24T02:16:09.380Z,92.57
2019-03-24T02:18:31.812Z,93.77
2019-03-24T02:21:00.285Z,93.57
2019-03-24T02:23:28.983Z,93.47
2019-03-24T02:25:57.548Z,93.03
2019-03-24T02:28:26.530Z,92.27
2019-03-24T02:30:55.149Z,89.20
2019-03-24T02:33:23.660Z,90.77
2019-03-24T02:35:52.222Z,92.57
2019-03-24T02:38:20.695Z,91.43
2019-03-24T02:40:49.351Z,92.07
2019-03-24T02:43:18.956Z,91.93
2019-03-24T02:45:47.566Z,91.97
2019-03-24T02:48:16.130Z,93.13
2019-03-24T02:50:44.626Z,91.60
2019-03-24T02:53:13.174Z,93.03
2019-03-24T02:55:41.671Z,89.23
2019-03-24T02:58:10.244Z,89.70
2019-03-24T03:00:38.876Z,91.23
2019-03-24T03:03:07.387Z,90.37
2019-03-24T03:05:35.954Z,90.77
2019-03-24T03:08:04.486Z,89.73
2019-03-24T03:10:32.985Z,91.50
2019-03-24T03:13:01.490Z,90.57
2019-03-24T03:15:30.024Z,89.80
2019-03-24T03:17:58.598Z,90.13
2019-03-24T03:20:27.094Z,92.70
2019-03-24T03:22:55.714Z,92.50
2019-03-24T03:25:24.184Z,92.40
2019-03-24T03:27:52.752Z,93.73
2019-03-24T03:30:21.362Z,91.37
2019-03-24T03:32:49.849Z,91.73
2019-03-24T03:35:18.348Z,91.60
2019-03-24T03:37:46.892Z,91.47
2019-03-24T03:40:15.404Z,92.83
2019-03-24T03:42:43.964Z,92.83
2019-03-24T03:45:12.755Z,92.33
2019-03-24T03:47:41.241Z,90.80
2019-03-24T03:50:09.720Z,91.43
2019-03-24T03:52:38.257Z,90.87
2019-03-24T03:55:06.833Z,90.27
2019-03-24T03:57:35.399Z,91.83
2019-03-24T04:00:07.942Z,91.50
2019-03-24T04:02:36.435Z,91.40
2019-03-24T04:05:05.986Z,94.50
2019-03-24T04:07:34.910Z,90.53
2019-03-24T04:10:03.474Z,89.13
2019-03-24T04:12:32.108Z,89.20
2019-03-24T04:15:00.740Z,90.83
2019-03-24T04:17:29.240Z,88.83
2019-03-24T04:19:57.797Z,91.23
2019-03-24T04:22:26.346Z,89.43
2019-03-24T04:24:54.985Z,89.53
2019-03-24T04:27:23.479Z,88.70
2019-03-24T04:29:52.093Z,89.37
2019-03-24T04:32:20.510Z,89.03
2019-03-24T04:34:49.029Z,88.93
2019-03-24T04:37:17.588Z,89.00
2019-03-24T04:39:47.130Z,88.40
2019-03-24T04:42:16.094Z,89.97
2019-03-24T04:44:44.638Z,88.00
2019-03-24T04:47:16.812Z,90.73
2019-03-24T04:49:43.437Z,89.10
2019-03-24T04:52:12.171Z,90.97
2019-03-24T04:54:40.658Z,90.77
2019-03-24T04:57:09.143Z,90.83
2019-03-24T04:59:37.702Z,90.40
2019-03-24T05:02:06.180Z,90.73
2019-03-24T05:04:34.695Z,91.53
2019-03-24T05:07:03.290Z,89.23
2019-03-24T05:09:31.792Z,90.80
2019-03-24T05:12:00.337Z,90.20
2019-03-24T05:14:28.890Z,88.83
2019-03-24T05:16:57.523Z,88.87
2019-03-24T05:19:26.044Z,90.03
2019-03-24T05:21:54.645Z,88.33
2019-03-24T05:24:23.113Z,88.87
2019-03-24T05:26:51.701Z,87.57
2019-03-24T05:29:20.335Z,88.03
2019-03-24T05:31:48.805Z,90.37
2019-03-24T05:34:17.291Z,89.17
2019-03-24T05:36:48.723Z,88.53
2019-03-24T05:39:17.370Z,90.43
2019-03-24T05:41:45.887Z,90.67
2019-03-24T05:44:14.490Z,89.70
2019-03-24T05:46:42.975Z,88.10
2019-03-24T05:49:11.473Z,88.30
2019-03-24T05:51:40.020Z,88.80
2019-03-24T05:54:08.519Z,87.43
2019-03-24T05:56:37.010Z,86.93
2019-03-24T05:59:05.565Z,88.70
2019-03-24T06:01:34.121Z,87.37
2019-03-24T06:04:02.621Z,87.93
2019-03-24T06:06:31.145Z,87.60
2019-03-24T06:08:59.630Z,88.93
2019-03-24T06:11:28.122Z,91.83
2019-03-24T06:13:56.602Z,90.97
2019-03-24T06:16:25.096Z,90.00
2019-03-24T06:18:53.594Z,88.93
2019-03-24T06:21:22.073Z,88.07
2019-03-24T06:23:50.569Z,88.47
2019-03-24T06:26:19.055Z,90.57
2019-03-24T06:28:47.600Z,88.80
2019-03-24T06:31:16.161Z,88.47
2019-03-24T06:33:44.658Z,88.87
2019-03-24T06:36:13.220Z,90.27
2019-03-24T06:38:41.710Z,88.30
2019-03-24T06:41:10.129Z,89.03
2019-03-24T06:43:39.686Z,88.90
2019-03-24T06:46:08.245Z,88.50
2019-03-24T06:48:36.734Z,88.87
2019-03-24T06:51:05.300Z,90.00
2019-03-24T06:53:33.932Z,88.40
2019-03-24T06:56:02.490Z,88.80
2019-03-24T06:58:31.044Z,88.13
2019-03-24T07:00:59.596Z,89.13
2019-03-24T07:03:28.106Z,87.07
2019-03-24T07:05:56.830Z,87.07
2019-03-24T07:08:25.367Z,88.43
2019-03-24T07:10:54.147Z,90.50
2019-03-24T07:13:22.804Z,91.00
2019-03-24T07:15:51.360Z,89.57
2019-03-24T07:18:20.003Z,88.90
2019-03-24T07:20:48.618Z,89.60
2019-03-24T07:23:17.123Z,89.87
2019-03-24T07:25:45.678Z,87.97
2019-03-24T07:28:14.307Z,88.53
2019-03-24T07:30:42.936Z,86.60
2019-03-24T07:33:11.476Z,79.23
2019-03-24T07:35:41.501Z,78.60
2019-03-24T07:38:10.126Z,81.27
2019-03-24T07:40:38.790Z,96.87
2019-03-24T07:43:07.545Z,89.83
2019-03-24T07:45:36.055Z,87.73
2019-03-24T07:48:04.639Z,87.67
2019-03-24T07:50:33.316Z,87.47
2019-03-24T07:53:01.866Z,89.40
2019-03-24T07:55:30.514Z,89.90
2019-03-24T07:57:59.331Z,89.17
2019-03-24T08:00:36.317Z,87.90
2019-03-24T08:03:04.990Z,90.50
2019-03-24T08:05:33.653Z,89.00
2019-03-24T08:08:02.292Z,87.63
2019-03-24T08:10:30.982Z,90.87
2019-03-24T08:12:59.540Z,86.97
2019-03-24T08:15:28.089Z,87.03
2019-03-24T08:17:56.821Z,78.70
2019-03-24T08:20:25.393Z,85.87
2019-03-24T08:22:53.965Z,87.53
2019-03-24T08:25:22.676Z,87.67
2019-03-24T08:27:51.304Z,87.87
2019-03-24T08:30:25.719Z,87.27
2019-03-24T08:32:54.338Z,89.07
2019-03-24T08:35:22.735Z,87.30
2019-03-24T08:37:51.400Z,85.87
2019-03-24T08:40:20.000Z,87.57
2019-03-24T08:42:48.425Z,88.47
2019-03-24T08:45:28.472Z,87.57
2019-03-24T08:47:58.422Z,88.70
2019-03-24T08:50:26.995Z,80.27
2019-03-24T08:52:55.578Z,65.67
2019-03-24T08:55:24.181Z,85.10
2019-03-24T08:57:52.835Z,87.10
2019-03-24T09:00:30.174Z,88.10
2019-03-24T09:02:51.474Z,86.43
2019-03-24T09:05:20.060Z,88.30
2019-03-24T09:07:48.621Z,89.07
2019-03-24T09:10:17.112Z,87.60
2019-03-24T09:12:45.570Z,87.70
2019-03-24T09:15:14.037Z,85.83
2019-03-24T09:17:42.780Z,88.33
2019-03-24T09:20:11.335Z,87.33
2019-03-24T09:22:39.895Z,89.17
2019-03-24T09:25:08.457Z,88.17
2019-03-24T09:27:37.107Z,84.63
2019-03-24T09:30:08.249Z,84.83
2019-03-24T09:32:38.264Z,86.23
2019-03-24T09:35:06.843Z,88.97
2019-03-24T09:37:35.480Z,90.77
2019-03-24T09:40:06.688Z,102.80
2019-03-24T09:42:35.163Z,88.87
2019-03-24T09:45:04.469Z,83.33
2019-03-24T09:47:33.027Z,87.50
2019-03-24T09:50:01.577Z,89.37
2019-03-24T09:52:30.131Z,87.90
2019-03-24T09:54:58.734Z,86.43
2019-03-24T09:57:27.284Z,86.80
2019-03-24T09:59:55.908Z,87.90
2019-03-24T10:02:24.410Z,88.47
2019-03-24T10:04:54.920Z,86.90
2019-03-24T10:07:23.746Z,86.17
2019-03-24T10:09:52.884Z,86.43
2019-03-24T10:12:21.579Z,87.80
2019-03-24T10:14:50.456Z,71.37
2019-03-24T10:17:19.185Z,53.73
2019-03-24T10:19:47.744Z,45.17
2019-03-24T10:22:16.426Z,41.57
2019-03-24T10:24:45.106Z,30.87
2019-03-24T10:27:13.705Z,57.17
2019-03-24T10:29:42.415Z,88.60
2019-03-24T10:32:11.018Z,88.07
2019-03-24T10:34:39.758Z,87.43
2019-03-24T10:37:08.478Z,66.63
2019-03-24T10:39:37.216Z,75.23
2019-03-24T10:42:05.892Z,81.47
2019-03-24T10:44:34.604Z,88.30
2019-03-24T10:47:03.256Z,87.03
2019-03-24T10:49:34.468Z,87.57
2019-03-24T10:52:03.115Z,84.50
2019-03-24T10:54:31.683Z,87.37
2019-03-24T10:57:00.254Z,83.60
2019-03-24T10:59:28.791Z,83.70
2019-03-24T11:01:57.362Z,43.90
2019-03-24T11:04:26.848Z,5.33
2019-03-24T11:06:55.492Z,53.03
2019-03-24T11:09:23.990Z,41.10
2019-03-24T11:11:52.522Z,3.13
2019-03-24T11:14:21.145Z,3.30
2019-03-24T11:16:49.749Z,90.70
2019-03-24T11:19:18.285Z,87.37
2019-03-24T11:21:46.976Z,93.00
2019-03-24T11:24:15.471Z,88.27
2019-03-24T11:26:44.024Z,88.90
2019-03-24T11:29:12.918Z,88.97
2019-03-24T11:31:41.493Z,89.20
2019-03-24T11:34:10.417Z,93.73
2019-03-24T11:36:39.052Z,88.53
2019-03-24T11:39:08.167Z,90.70
2019-03-24T11:41:36.717Z,89.43
2019-03-24T11:44:05.320Z,91.63
2019-03-24T11:46:34.185Z,89.33
2019-03-24T11:49:02.678Z,90.83
2019-03-24T11:51:31.307Z,88.77
2019-03-24T11:54:00.762Z,64.17
2019-03-24T11:56:29.245Z,70.70
2019-03-24T11:58:57.897Z,60.87
2019-03-24T12:01:26.421Z,71.27
2019-03-24T12:03:54.933Z,81.97
2019-03-24T12:06:23.461Z,86.03
2019-03-24T12:08:51.953Z,88.23
2019-03-24T12:11:20.519Z,87.83
2019-03-24T12:13:49.052Z,91.43
2019-03-24T12:16:17.468Z,89.67
2019-03-24T12:18:45.972Z,89.83
2019-03-24T12:21:14.670Z,90.40
2019-03-24T12:23:43.244Z,90.17
2019-03-24T12:26:11.675Z,85.13
2019-03-24T12:28:40.243Z,88.20
2019-03-24T12:31:08.806Z,88.27
2019-03-24T12:33:37.359Z,72.80
2019-03-24T12:36:05.906Z,90.03
2019-03-24T12:38:36.029Z,89.67
2019-03-24T12:41:04.664Z,59.10
2019-03-24T12:43:33.199Z,56.23
2019-03-24T12:46:01.627Z,91.90
2019-03-24T12:48:30.115Z,74.20
2019-03-24T12:50:58.741Z,74.57
2019-03-24T12:53:27.368Z,66.80
2019-03-24T12:55:56.758Z,65.13
2019-03-24T12:58:27.319Z,3.40
2019-03-24T13:00:55.919Z,67.70
2019-03-24T13:03:24.412Z,126.10
2019-03-24T13:05:53.095Z,61.37
2019-03-24T13:08:21.659Z,80.73
2019-03-24T13:10:50.073Z,100.57
2019-03-24T13:13:18.620Z,3.77
2019-03-24T13:15:47.105Z,4.97
2019-03-24T13:18:15.532Z,49.90
2019-03-24T13:20:44.142Z,78.20
2019-03-24T13:23:12.712Z,17.00
2019-03-24T13:25:41.672Z,3.97
2019-03-24T13:28:10.247Z,68.97
2019-03-24T13:30:38.789Z,33.57
2019-03-24T13:33:07.201Z,76.90
2019-03-24T13:35:35.819Z,48.57
2019-03-24T13:38:04.303Z,77.17
2019-03-24T13:40:32.936Z,53.43
2019-03-24T13:43:01.465Z,3.60
2019-03-24T13:45:29.937Z,2.90
2019-03-24T13:47:58.496Z,4.57
2019-03-24T13:50:31.610Z,20.47
2019-03-24T13:52:58.284Z,73.07
2019-03-24T13:55:26.824Z,27.53
2019-03-24T13:57:56.446Z,8.40
2019-03-24T14:00:25.103Z,15.80
2019-03-24T14:02:53.656Z,49.23
2019-03-24T14:05:22.360Z,3.00
2019-03-24T14:07:50.979Z,3.37
2019-03-24T14:10:21.179Z,3.77
2019-03-24T14:12:49.792Z,7.93
2019-03-24T14:15:18.263Z,3.63
2019-03-24T14:17:46.760Z,78.43
2019-03-24T14:20:15.388Z,55.40
2019-03-24T14:22:44.014Z,3.97
2019-03-24T14:25:12.640Z,6.17
2019-03-24T14:27:41.657Z,2.40
2019-03-24T14:30:10.339Z,2.40
2019-03-24T14:32:39.055Z,3.47
2019-03-24T14:35:07.789Z,2.63
2019-03-24T14:37:36.446Z,3.37
2019-03-24T14:40:05.512Z,2.93
2019-03-24T14:42:35.833Z,2.57
2019-03-24T14:45:06.447Z,3.63
2019-03-24T14:47:34.926Z,3.10
2019-03-24T14:50:04.482Z,2.17
2019-03-24T14:52:33.486Z,9.90
2019-03-24T14:55:02.136Z,14.33
2019-03-24T14:57:31.176Z,36.33
2019-03-24T15:00:00.800Z,2.60
2019-03-24T15:02:29.535Z,2.83
2019-03-24T15:04:58.146Z,2.33
2019-03-24T15:07:26.638Z,2.70
2019-03-24T15:09:55.206Z,2.90
2019-03-24T15:12:23.897Z,2.67
2019-03-24T15:14:52.448Z,2.07
2019-03-24T15:17:21.076Z,3.80
2019-03-24T15:19:49.776Z,9.80
2019-03-24T15:22:18.277Z,2.97
2019-03-24T15:24:46.816Z,2.50
2019-03-24T15:27:15.443Z,2.87
2019-03-24T15:29:44.090Z,2.93
2019-03-24T15:32:13.184Z,2.33
2019-03-24T15:34:41.870Z,2.40
2019-03-24T15:37:10.494Z,2.80
2019-03-24T15:39:39.288Z,3.30
2019-03-24T15:42:07.829Z,2.93
2019-03-24T15:44:36.496Z,2.60
2019-03-24T15:47:05.156Z,62.37
2019-03-24T15:49:33.788Z,77.63
2019-03-24T15:52:02.477Z,3.80
2019-03-24T15:54:33.050Z,2.67
2019-03-24T15:57:01.377Z,80.40
2019-03-24T15:59:31.103Z,86.53
2019-03-24T16:01:59.585Z,62.17
2019-03-24T16:04:28.289Z,3.40
2019-03-24T16:06:59.284Z,2.90
2019-03-24T16:09:27.765Z,4.00
2019-03-24T16:11:56.454Z,4.87
2019-03-24T16:14:25.066Z,2.90
2019-03-24T16:16:53.554Z,2.60
2019-03-24T16:19:22.303Z,3.27
2019-03-24T16:21:50.874Z,4.47
2019-03-24T16:24:19.762Z,31.80
2019-03-24T16:26:48.328Z,6.23
2019-03-24T16:29:16.976Z,57.33
2019-03-24T16:31:45.464Z,63.50
2019-03-24T16:34:14.040Z,72.13
2019-03-24T16:36:44.836Z,71.50
2019-03-24T16:39:13.310Z,55.70
2019-03-24T16:41:42.055Z,28.00
2019-03-24T16:44:10.621Z,59.30
2019-03-24T16:46:39.199Z,83.37
2019-03-24T16:49:07.789Z,89.87
2019-03-24T16:51:38.783Z,63.17
2019-03-24T16:54:06.597Z,83.20
2019-03-24T16:56:35.198Z,55.87
2019-03-24T16:59:03.883Z,53.17
2019-03-24T17:01:32.560Z,79.67
2019-03-24T17:04:02.152Z,10.10
2019-03-24T17:06:30.734Z,16.37
2019-03-24T17:08:59.329Z,58.80
2019-03-24T17:11:28.076Z,62.97
2019-03-24T17:13:56.642Z,74.13
2019-03-24T17:16:25.300Z,76.77
2019-03-24T17:18:53.959Z,81.13
2019-03-24T17:21:22.535Z,84.40
2019-03-24T17:23:51.094Z,68.43
2019-03-24T17:26:19.849Z,60.50
2019-03-24T17:28:48.403Z,23.57
2019-03-24T17:31:17.081Z,5.13
2019-03-24T17:33:46.866Z,4.87
2019-03-24T17:36:15.511Z,4.43
2019-03-24T17:38:44.630Z,6.20
2019-03-24T17:41:13.608Z,5.10
2019-03-24T17:43:42.264Z,4.70
2019-03-24T17:46:11.301Z,5.17
2019-03-24T17:48:40.009Z,5.47
2019-03-24T17:51:09.996Z,5.43
2019-03-24T17:53:38.888Z,4.63
2019-03-24T17:56:07.613Z,5.53
2019-03-24T17:58:37.374Z,5.67
2019-03-24T18:01:06.158Z,5.53
2019-03-24T18:03:34.919Z,5.30
2019-03-24T18:06:03.711Z,4.47
2019-03-24T18:08:32.855Z,6.90
2019-03-24T18:11:01.470Z,32.37
2019-03-24T18:13:30.164Z,8.00
2019-03-24T18:16:00.309Z,6.73
2019-03-24T18:18:29.086Z,5.93
2019-03-24T18:20:57.808Z,6.30
2019-03-24T18:23:26.433Z,7.50
2019-03-24T18:25:55.107Z,5.63
2019-03-24T18:28:23.957Z,5.80
2019-03-24T18:30:52.690Z,6.57
2019-03-24T18:33:23.551Z,7.10
2019-03-24T18:35:52.303Z,7.00
2019-03-24T18:38:24.705Z,5.30
2019-03-24T18:40:53.471Z,6.83
2019-03-24T18:43:22.230Z,4.60
2019-03-24T18:45:51.268Z,4.17
2019-03-24T18:48:20.016Z,4.70
2019-03-24T18:50:48.775Z,6.20
2019-03-24T18:53:18.380Z,7.27
2019-03-24T18:55:47.835Z,4.20
2019-03-24T18:58:16.801Z,4.23
2019-03-24T19:00:47.892Z,6.57
2019-03-24T19:03:17.014Z,5.60
2019-03-24T19:05:45.873Z,5.97
2019-03-24T19:08:14.960Z,5.73
2019-03-24T19:10:44.429Z,5.93
2019-03-24T19:13:13.482Z,5.03
2019-03-24T19:15:42.263Z,7.47
2019-03-24T19:18:13.992Z,6.83
2019-03-24T19:20:44.430Z,7.47
2019-03-24T19:23:13.240Z,6.57
2019-03-24T19:25:41.972Z,7.30
2019-03-24T19:28:11.012Z,6.80
2019-03-24T19:30:39.900Z,7.27
2019-03-24T19:33:08.751Z,6.10
2019-03-24T19:35:37.388Z,7.97
2019-03-24T19:38:06.022Z,6.87
2019-03-24T19:40:35.188Z,6.27
2019-03-24T19:43:03.828Z,7.77
2019-03-24T19:45:32.516Z,7.73
2019-03-24T19:48:01.214Z,7.53
2019-03-24T19:50:29.867Z,6.73
2019-03-24T19:52:58.419Z,7.97
2019-03-24T19:55:27.113Z,7.10
2019-03-24T19:57:56.844Z,9.53
2019-03-24T20:00:25.830Z,7.43
2019-03-24T20:02:55.127Z,6.50
2019-03-24T20:05:23.704Z,7.70
2019-03-24T20:07:52.362Z,8.37
2019-03-24T20:10:22.091Z,39.10
2019-03-24T20:12:50.777Z,59.50
2019-03-24T20:15:19.555Z,26.00
2019-03-24T20:17:48.231Z,7.80
2019-03-24T20:20:16.919Z,12.90
2019-03-24T20:22:55.877Z,6.40
2019-03-24T20:25:17.469Z,6.30
2019-03-24T20:27:46.798Z,6.80
2019-03-24T20:30:16.383Z,8.30
2019-03-24T20:32:45.193Z,7.37
2019-03-24T20:35:13.930Z,40.80
2019-03-24T20:37:42.553Z,8.03
2019-03-24T20:40:11.468Z,7.23
2019-03-24T20:42:40.454Z,49.30
2019-03-24T20:45:10.138Z,41.23
2019-03-24T20:47:39.395Z,23.73
2019-03-24T20:50:08.877Z,13.77
2019-03-24T20:52:38.236Z,63.87
2019-03-24T20:55:07.789Z,54.67
2019-03-24T20:57:38.756Z,26.27
2019-03-24T21:00:07.476Z,6.97
2019-03-24T21:02:36.122Z,7.23
2019-03-24T21:05:05.971Z,7.53
2019-03-24T21:07:34.762Z,8.13
2019-03-24T21:10:06.395Z,7.77
2019-03-24T21:12:37.973Z,7.67
2019-03-24T21:15:07.814Z,9.47
2019-03-24T21:17:36.442Z,36.93
2019-03-24T21:20:06.967Z,7.13
2019-03-24T21:22:35.657Z,7.60
2019-03-24T21:25:06.274Z,8.00
2019-03-24T21:27:34.883Z,9.57
2019-03-24T21:30:04.652Z,7.27
2019-03-24T21:32:36.203Z,7.70
2019-03-24T21:35:05.947Z,10.17
2019-03-24T21:37:34.585Z,7.57
2019-03-24T21:40:06.189Z,8.17
2019-03-24T21:42:34.732Z,8.07
2019-03-24T21:45:04.242Z,8.07
2019-03-24T21:47:33.369Z,9.20
2019-03-24T21:50:01.890Z,8.80
2019-03-24T21:52:30.456Z,8.53
2019-03-24T21:54:59.167Z,8.67
2019-03-24T21:57:27.670Z,9.03
2019-03-24T21:59:56.217Z,8.83
2019-03-24T22:02:24.759Z,9.00
2019-03-24T22:04:55.998Z,8.63
2019-03-24T22:07:24.492Z,8.33
2019-03-24T22:09:53.438Z,9.23
2019-03-24T22:12:22.060Z,8.93
2019-03-24T22:14:51.784Z,9.60
2019-03-24T22:17:20.314Z,8.13
2019-03-24T22:19:49.072Z,8.87
2019-03-24T22:22:17.640Z,87.13
2019-03-24T22:24:45.890Z,83.83
2019-03-24T22:27:14.538Z,82.20
2019-03-24T22:29:43.182Z,84.27
2019-03-24T22:32:11.700Z,82.73
2019-03-24T22:34:39.896Z,83.90
2019-03-24T22:37:15.876Z,84.93
2019-03-24T22:39:38.491Z,85.90
2019-03-24T22:42:07.110Z,84.20
2019-03-24T22:44:35.556Z,85.13
2019-03-24T22:47:04.193Z,105.77
2019-03-24T22:49:32.373Z,86.53
2019-03-24T22:52:07.091Z,88.83
2019-03-24T22:54:31.268Z,85.10
2019-03-24T22:56:59.968Z,87.43
2019-03-24T22:59:28.630Z,85.40
2019-03-24T23:01:57.286Z,87.17
2019-03-24T23:04:25.956Z,87.27
2019-03-24T23:06:55.017Z,86.97
2019-03-24T23:09:23.543Z,87.50
2019-03-24T23:11:52.259Z,87.43
2019-03-24T23:14:20.555Z,88.50
2019-03-24T23:16:50.064Z,87.70
2019-03-24T23:19:18.641Z,90.67
2019-03-24T23:21:47.297Z,90.50
2019-03-24T23:24:16.097Z,88.97
2019-03-24T23:26:44.931Z,90.73
2019-03-24T23:29:13.480Z,89.13
2019-03-24T23:31:41.992Z,89.07
2019-03-24T23:34:10.634Z,89.83
2019-03-24T23:36:39.327Z,89.70
2019-03-24T23:39:08.130Z,89.23
2019-03-24T23:41:36.289Z,88.30
2019-03-24T23:44:04.909Z,88.03
2019-03-24T23:46:33.469Z,87.97
2019-03-24T23:49:01.717Z,89.70
2019-03-24T23:51:30.184Z,88.30
2019-03-24T23:53:58.668Z,88.30
2019-03-24T23:56:27.166Z,90.77
2019-03-24T23:58:55.401Z,90.93
