createdAt,value
2018-07-22T00:02:24.461Z,69.25
2018-07-22T00:04:50.774Z,69.78
2018-07-22T00:07:17.084Z,70.47
2018-07-22T00:09:43.398Z,70.71
2018-07-22T00:12:09.719Z,71.38
2018-07-22T00:14:36.070Z,72.49
2018-07-22T00:17:02.388Z,73.06
2018-07-22T00:19:28.701Z,72.88
2018-07-22T00:21:55.027Z,72.70
2018-07-22T00:24:21.337Z,72.68
2018-07-22T00:26:47.648Z,73.27
2018-07-22T00:29:14.004Z,73.41
2018-07-22T00:31:40.283Z,74.02
2018-07-22T00:34:06.607Z,75.32
2018-07-22T00:36:32.918Z,76.74
2018-07-22T00:38:59.269Z,76.65
2018-07-22T00:41:25.575Z,77.46
2018-07-22T00:43:51.923Z,78.52
2018-07-22T00:46:18.237Z,79.67
2018-07-22T00:48:44.554Z,80.23
2018-07-22T00:51:10.905Z,80.42
2018-07-22T00:53:37.220Z,80.97
2018-07-22T00:56:03.584Z,81.64
2018-07-22T00:58:29.895Z,82.64
2018-07-22T01:00:56.209Z,84.00
2018-07-22T01:03:22.564Z,84.17
2018-07-22T01:05:48.878Z,84.18
2018-07-22T01:08:15.194Z,83.87
2018-07-22T01:10:41.514Z,84.24
2018-07-22T01:13:07.826Z,84.61
2018-07-22T01:15:34.233Z,85.86
2018-07-22T01:18:00.557Z,86.04
2018-07-22T01:20:26.863Z,85.58
2018-07-22T01:22:53.177Z,85.90
2018-07-22T01:25:19.561Z,86.99
2018-07-22T01:27:45.913Z,87.85
2018-07-22T01:30:12.275Z,88.51
2018-07-22T01:32:38.600Z,88.70
2018-07-22T01:35:04.926Z,88.51
2018-07-22T01:37:31.233Z,88.24
2018-07-22T01:39:57.546Z,89.13
2018-07-22T01:42:23.859Z,90.37
2018-07-22T01:44:50.171Z,90.68
2018-07-22T01:47:16.492Z,90.37
2018-07-22T01:49:42.811Z,90.47
2018-07-22T01:52:09.136Z,90.83
2018-07-22T01:54:35.445Z,91.03
2018-07-22T01:57:01.797Z,91.66
2018-07-22T01:59:28.098Z,92.61
2018-07-22T02:01:54.414Z,92.95
2018-07-22T02:04:20.740Z,92.86
2018-07-22T02:06:47.068Z,93.22
2018-07-22T02:09:13.369Z,93.30
2018-07-22T02:11:39.688Z,93.16
2018-07-22T02:14:05.995Z,93.25
2018-07-22T02:16:32.317Z,93.54
2018-07-22T02:18:58.628Z,93.73
2018-07-22T02:21:24.940Z,94.17
2018-07-22T02:23:51.287Z,93.86
2018-07-22T02:26:17.604Z,94.77
2018-07-22T02:28:43.920Z,95.10
2018-07-22T02:31:10.235Z,95.61
2018-07-22T02:33:36.546Z,96.36
2018-07-22T02:36:02.865Z,96.15
2018-07-22T02:38:29.176Z,96.54
2018-07-22T02:40:55.490Z,96.37
2018-07-22T02:43:21.798Z,95.66
2018-07-22T02:45:48.114Z,95.88
2018-07-22T02:48:14.425Z,96.16
2018-07-22T02:50:40.742Z,95.97
2018-07-22T02:53:07.051Z,96.26
2018-07-22T02:55:33.354Z,96.37
2018-07-22T02:57:59.663Z,96.25
2018-07-22T03:00:25.981Z,95.82
2018-07-22T03:02:52.287Z,95.98
2018-07-22T03:05:18.596Z,96.28
2018-07-22T03:07:44.950Z,95.96
2018-07-22T03:10:11.266Z,95.89
2018-07-22T03:12:37.585Z,96.27
2018-07-22T03:15:03.900Z,96.39
2018-07-22T03:17:30.250Z,96.85
2018-07-22T03:19:56.560Z,96.63
2018-07-22T03:22:22.871Z,96.81
2018-07-22T03:24:49.184Z,96.27
2018-07-22T03:27:15.498Z,96.87
2018-07-22T03:29:41.844Z,96.06
2018-07-22T03:32:08.159Z,95.75
2018-07-22T03:34:34.469Z,96.32
2018-07-22T03:37:00.779Z,96.26
2018-07-22T03:39:27.132Z,95.86
2018-07-22T03:41:53.448Z,95.61
2018-07-22T03:44:19.803Z,95.85
2018-07-22T03:46:46.076Z,95.04
2018-07-22T03:49:12.384Z,94.71
2018-07-22T03:51:38.699Z,94.05
2018-07-22T03:54:05.008Z,94.18
2018-07-22T03:56:31.316Z,93.71
2018-07-22T03:58:57.625Z,93.98
2018-07-22T04:01:23.930Z,93.86
2018-07-22T04:03:50.239Z,93.70
2018-07-22T04:06:16.557Z,94.38
2018-07-22T04:08:42.868Z,94.58
2018-07-22T04:11:09.183Z,94.72
2018-07-22T04:13:35.494Z,94.74
2018-07-22T04:16:01.814Z,94.52
2018-07-22T04:18:28.131Z,93.81
2018-07-22T04:20:54.484Z,94.13
2018-07-22T04:23:20.800Z,94.15
2018-07-22T04:25:47.119Z,93.57
2018-07-22T04:28:13.426Z,93.24
2018-07-22T04:30:39.755Z,93.80
2018-07-22T04:33:06.049Z,93.97
2018-07-22T04:35:32.365Z,95.67
2018-07-22T04:37:58.681Z,97.33
2018-07-22T04:40:24.983Z,96.76
2018-07-22T04:42:51.321Z,97.13
2018-07-22T04:45:17.642Z,95.71
2018-07-22T04:47:43.951Z,95.44
2018-07-22T04:50:10.260Z,95.66
2018-07-22T04:52:36.573Z,94.96
2018-07-22T04:55:02.885Z,93.92
2018-07-22T04:57:29.200Z,92.82
2018-07-22T04:59:55.509Z,92.21
2018-07-22T05:02:21.824Z,93.07
2018-07-22T05:04:48.140Z,92.55
2018-07-22T05:07:14.453Z,91.43
2018-07-22T05:09:40.764Z,91.91
2018-07-22T05:12:07.079Z,92.56
2018-07-22T05:14:33.393Z,92.50
2018-07-22T05:16:59.722Z,91.45
2018-07-22T05:19:26.039Z,91.81
2018-07-22T05:21:52.406Z,90.58
2018-07-22T05:24:18.769Z,90.96
2018-07-22T05:26:45.074Z,91.66
2018-07-22T05:29:11.383Z,91.68
2018-07-22T05:31:37.712Z,91.45
2018-07-22T05:34:04.021Z,91.54
2018-07-22T05:36:30.337Z,91.08
2018-07-22T05:38:56.649Z,90.56
2018-07-22T05:41:22.959Z,89.83
2018-07-22T05:43:49.272Z,91.78
2018-07-22T05:46:15.586Z,94.17
2018-07-22T05:48:41.906Z,93.13
2018-07-22T05:51:08.220Z,91.79
2018-07-22T05:53:34.532Z,91.34
2018-07-22T05:56:00.852Z,94.57
2018-07-22T05:58:27.162Z,96.99
2018-07-22T06:00:53.474Z,100.00
2018-07-22T06:03:19.790Z,98.06
2018-07-22T06:05:46.106Z,92.01
2018-07-22T06:08:12.418Z,93.16
2018-07-22T06:10:38.733Z,92.45
2018-07-22T06:13:05.059Z,100.00
2018-07-22T06:15:31.377Z,100.00
2018-07-22T06:17:57.687Z,98.51
2018-07-22T06:20:24.006Z,93.08
2018-07-22T06:22:50.317Z,92.49
2018-07-22T06:25:16.631Z,100.00
2018-07-22T06:27:42.981Z,100.00
2018-07-22T06:30:09.341Z,100.00
2018-07-22T06:32:35.691Z,94.12
2018-07-22T06:35:01.965Z,100.00
2018-07-22T06:37:28.275Z,99.91
2018-07-22T06:39:54.640Z,96.82
2018-07-22T06:42:20.952Z,99.85
2018-07-22T06:44:47.274Z,100.00
2018-07-22T06:47:13.586Z,100.00
2018-07-22T06:49:39.940Z,100.00
2018-07-22T06:52:06.247Z,96.11
2018-07-22T06:54:32.567Z,99.07
2018-07-22T06:56:58.886Z,98.30
2018-07-22T06:59:25.235Z,97.17
2018-07-22T07:01:51.517Z,100.00
2018-07-22T07:04:17.828Z,100.00
2018-07-22T07:06:44.157Z,94.55
2018-07-22T07:09:10.472Z,94.17
2018-07-22T07:11:36.823Z,93.64
2018-07-22T07:14:03.143Z,95.13
2018-07-22T07:16:29.458Z,98.97
2018-07-22T07:18:55.806Z,100.00
2018-07-22T07:21:22.121Z,100.00
2018-07-22T07:23:48.434Z,100.00
2018-07-22T07:26:14.758Z,100.00
2018-07-22T07:28:41.072Z,93.17
2018-07-22T07:31:07.389Z,88.04
2018-07-22T07:33:33.786Z,85.83
2018-07-22T07:36:00.057Z,85.05
2018-07-22T07:38:26.367Z,82.07
2018-07-22T07:40:52.733Z,83.77
2018-07-22T07:43:19.047Z,88.78
2018-07-22T07:45:45.365Z,82.47
2018-07-22T07:48:11.685Z,91.67
2018-07-22T07:50:37.998Z,86.62
2018-07-22T07:53:04.307Z,78.03
2018-07-22T07:55:30.620Z,75.87
2018-07-22T07:57:56.934Z,79.29
2018-07-22T08:00:23.271Z,79.23
2018-07-22T08:02:49.583Z,75.98
2018-07-22T08:05:15.896Z,76.61
2018-07-22T08:07:42.215Z,83.16
2018-07-22T08:10:08.528Z,81.45
2018-07-22T08:12:34.848Z,78.77
2018-07-22T08:15:01.156Z,70.12
2018-07-22T08:17:27.508Z,64.13
2018-07-22T08:19:53.821Z,67.23
2018-07-22T08:22:20.131Z,64.99
2018-07-22T08:24:46.445Z,65.68
2018-07-22T08:27:12.758Z,63.72
2018-07-22T08:29:39.066Z,65.43
2018-07-22T08:32:05.386Z,56.53
2018-07-22T08:34:31.711Z,58.55
2018-07-22T08:36:58.029Z,54.37
2018-07-22T08:39:24.375Z,55.72
2018-07-22T08:41:50.687Z,56.69
2018-07-22T08:44:16.995Z,50.76
2018-07-22T08:46:43.309Z,53.53
2018-07-22T08:49:09.624Z,55.46
2018-07-22T08:51:35.993Z,57.08
2018-07-22T08:54:02.310Z,57.13
2018-07-22T08:56:28.621Z,57.04
2018-07-22T08:58:54.953Z,58.01
2018-07-22T09:01:21.274Z,55.58
2018-07-22T09:03:47.591Z,56.81
2018-07-22T09:06:13.904Z,53.07
2018-07-22T09:08:40.215Z,53.74
2018-07-22T09:11:06.534Z,53.04
2018-07-22T09:13:32.843Z,53.01
2018-07-22T09:15:59.164Z,52.18
2018-07-22T09:18:25.489Z,54.42
2018-07-22T09:20:51.791Z,53.85
2018-07-22T09:23:18.139Z,50.34
2018-07-22T09:25:44.463Z,50.59
2018-07-22T09:28:10.782Z,50.88
2018-07-22T09:30:37.092Z,51.49
2018-07-22T09:33:03.406Z,51.28
2018-07-22T09:35:29.721Z,51.51
2018-07-22T09:37:56.029Z,50.54
2018-07-22T09:40:22.348Z,49.74
2018-07-22T09:42:48.658Z,49.83
2018-07-22T09:45:14.986Z,48.59
2018-07-22T09:47:41.301Z,48.06
2018-07-22T09:50:07.623Z,48.41
2018-07-22T09:52:33.932Z,48.42
2018-07-22T09:55:00.264Z,49.03
2018-07-22T09:57:26.578Z,49.50
2018-07-22T09:59:52.935Z,48.61
2018-07-22T10:02:19.265Z,49.17
2018-07-22T10:04:45.610Z,49.89
2018-07-22T10:07:11.886Z,48.90
2018-07-22T10:09:38.218Z,49.54
2018-07-22T10:12:04.539Z,48.94
2018-07-22T10:14:30.906Z,47.90
2018-07-22T10:16:57.223Z,49.93
2018-07-22T10:19:23.535Z,47.32
2018-07-22T10:21:49.886Z,48.08
2018-07-22T10:24:16.186Z,47.54
2018-07-22T10:26:42.510Z,48.14
2018-07-22T10:29:08.825Z,48.51
2018-07-22T10:31:35.146Z,49.01
2018-07-22T10:34:01.465Z,48.53
2018-07-22T10:36:27.769Z,46.84
2018-07-22T10:38:54.080Z,47.77
2018-07-22T10:41:20.431Z,46.40
2018-07-22T10:43:46.741Z,47.24
2018-07-22T10:46:13.051Z,48.27
2018-07-22T10:48:39.368Z,47.02
2018-07-22T10:51:05.755Z,47.57
2018-07-22T10:53:32.003Z,46.36
2018-07-22T10:55:58.311Z,47.03
2018-07-22T10:58:24.629Z,47.86
2018-07-22T11:00:50.947Z,46.32
2018-07-22T11:03:17.270Z,45.19
2018-07-22T11:05:43.607Z,44.78
2018-07-22T11:08:09.915Z,44.75
2018-07-22T11:10:36.234Z,44.42
2018-07-22T11:13:02.545Z,45.66
2018-07-22T11:15:28.916Z,44.28
2018-07-22T11:17:55.221Z,44.31
2018-07-22T11:20:21.532Z,44.11
2018-07-22T11:22:47.845Z,43.32
2018-07-22T11:25:14.158Z,43.91
2018-07-22T11:27:40.475Z,44.60
2018-07-22T11:30:06.777Z,45.54
2018-07-22T11:32:33.094Z,46.73
2018-07-22T11:34:59.399Z,46.62
2018-07-22T11:37:25.715Z,44.20
2018-07-22T11:39:52.033Z,42.64
2018-07-22T11:42:18.345Z,40.57
2018-07-22T11:44:44.661Z,41.67
2018-07-22T11:47:10.977Z,41.32
2018-07-22T11:49:37.292Z,42.56
2018-07-22T11:52:03.608Z,42.34
2018-07-22T11:54:29.974Z,42.71
2018-07-22T11:56:56.249Z,42.27
2018-07-22T11:59:22.600Z,43.16
2018-07-22T12:01:48.907Z,40.59
2018-07-22T12:04:15.225Z,41.28
2018-07-22T12:06:41.536Z,42.27
2018-07-22T12:09:07.898Z,43.37
2018-07-22T12:11:34.212Z,44.32
2018-07-22T12:14:00.529Z,44.93
2018-07-22T12:16:26.888Z,48.44
2018-07-22T12:18:53.251Z,47.69
2018-07-22T12:21:19.615Z,43.89
2018-07-22T12:23:45.867Z,43.87
2018-07-22T12:26:12.188Z,42.90
2018-07-22T12:28:38.495Z,42.50
2018-07-22T12:31:04.810Z,44.33
2018-07-22T12:33:31.124Z,45.23
2018-07-22T12:35:57.431Z,44.29
2018-07-22T12:38:23.740Z,44.29
2018-07-22T12:40:50.047Z,44.54
2018-07-22T12:43:16.356Z,45.02
2018-07-22T12:45:42.675Z,46.07
2018-07-22T12:48:08.984Z,46.68
2018-07-22T12:50:35.292Z,47.74
2018-07-22T12:53:01.603Z,48.58
2018-07-22T12:55:27.911Z,48.96
2018-07-22T12:57:54.225Z,49.39
2018-07-22T13:00:20.567Z,52.87
2018-07-22T13:02:46.875Z,52.72
2018-07-22T13:05:13.182Z,53.25
2018-07-22T13:07:39.494Z,52.82
2018-07-22T13:10:05.800Z,52.79
2018-07-22T13:12:32.111Z,52.32
2018-07-22T13:14:58.419Z,52.78
2018-07-22T13:17:24.728Z,52.95
2018-07-22T13:19:51.040Z,54.32
2018-07-22T13:22:17.357Z,52.72
2018-07-22T13:24:43.666Z,53.89
2018-07-22T13:27:09.998Z,54.48
2018-07-22T13:29:36.300Z,52.32
2018-07-22T13:32:02.611Z,51.34
2018-07-22T13:34:28.969Z,52.43
2018-07-22T13:36:55.300Z,53.46
2018-07-22T13:39:21.654Z,54.21
2018-07-22T13:41:48.028Z,55.25
2018-07-22T13:44:14.339Z,56.32
2018-07-22T13:46:40.693Z,56.91
2018-07-22T13:49:07.004Z,62.84
2018-07-22T13:51:33.312Z,66.30
2018-07-22T13:53:59.630Z,70.35
2018-07-22T13:56:25.939Z,72.60
2018-07-22T13:58:52.256Z,68.54
2018-07-22T14:01:18.573Z,69.94
2018-07-22T14:03:44.906Z,69.76
2018-07-22T14:06:11.215Z,72.92
2018-07-22T14:08:37.524Z,76.51
2018-07-22T14:11:03.889Z,75.72
2018-07-22T14:13:30.219Z,76.39
2018-07-22T14:15:56.587Z,77.49
2018-07-22T14:18:22.891Z,79.06
2018-07-22T14:20:49.212Z,74.65
2018-07-22T14:23:15.524Z,74.84
2018-07-22T14:25:41.835Z,77.00
2018-07-22T14:28:08.215Z,77.05
2018-07-22T14:30:34.460Z,75.73
2018-07-22T14:33:00.773Z,77.35
2018-07-22T14:35:27.088Z,75.80
2018-07-22T14:37:53.444Z,73.40
2018-07-22T14:40:19.757Z,75.65
2018-07-22T14:42:46.082Z,75.45
2018-07-22T14:45:12.392Z,75.20
2018-07-22T14:47:38.708Z,75.24
2018-07-22T14:50:05.026Z,77.63
2018-07-22T14:52:31.340Z,79.16
2018-07-22T14:54:57.652Z,77.44
2018-07-22T14:57:23.977Z,76.08
2018-07-22T14:59:50.304Z,76.41
2018-07-22T15:02:16.616Z,76.11
2018-07-22T15:04:42.931Z,75.68
2018-07-22T15:07:09.244Z,76.47
2018-07-22T15:09:35.561Z,72.67
2018-07-22T15:12:01.877Z,69.34
2018-07-22T15:14:28.197Z,68.68
2018-07-22T15:16:54.524Z,71.09
2018-07-22T15:19:20.844Z,70.58
2018-07-22T15:21:47.152Z,71.15
2018-07-22T15:24:13.468Z,59.05
2018-07-22T15:26:39.783Z,66.23
2018-07-22T15:29:06.131Z,64.74
2018-07-22T15:31:32.429Z,69.85
2018-07-22T15:33:58.752Z,69.84
2018-07-22T15:36:25.067Z,67.43
2018-07-22T15:38:51.382Z,66.57
2018-07-22T15:41:17.745Z,56.80
2018-07-22T15:43:44.051Z,55.49
2018-07-22T15:46:10.408Z,57.84
2018-07-22T15:48:36.724Z,53.22
2018-07-22T15:51:03.036Z,57.16
2018-07-22T15:53:29.403Z,55.53
2018-07-22T15:55:55.786Z,56.26
2018-07-22T15:58:22.042Z,56.58
2018-07-22T16:00:48.411Z,60.32
2018-07-22T16:03:14.720Z,65.50
2018-07-22T16:05:41.033Z,61.16
2018-07-22T16:08:07.351Z,61.11
2018-07-22T16:10:33.664Z,60.81
2018-07-22T16:12:59.971Z,59.91
2018-07-22T16:15:26.333Z,60.65
2018-07-22T16:17:52.743Z,62.32
2018-07-22T16:20:19.066Z,63.11
2018-07-22T16:22:45.422Z,64.17
2018-07-22T16:25:11.734Z,62.97
2018-07-22T16:27:38.047Z,63.12
2018-07-22T16:30:04.396Z,66.03
2018-07-22T16:32:30.705Z,100.00
2018-07-22T16:34:57.065Z,100.00
2018-07-22T16:37:23.384Z,100.00
2018-07-22T16:39:49.697Z,100.00
2018-07-22T16:42:16.052Z,100.00
2018-07-22T16:44:42.322Z,100.00
2018-07-22T16:47:08.628Z,100.00
2018-07-22T16:49:34.941Z,100.00
2018-07-22T16:52:01.288Z,100.00
2018-07-22T16:54:27.605Z,100.00
2018-07-22T16:56:53.919Z,99.73
2018-07-22T16:59:20.266Z,98.92
2018-07-22T17:01:46.578Z,100.00
2018-07-22T17:04:12.883Z,93.70
2018-07-22T17:06:39.201Z,93.16
2018-07-22T17:09:05.514Z,88.29
2018-07-22T17:11:31.826Z,87.64
2018-07-22T17:13:59.196Z,92.98
2018-07-22T17:16:25.511Z,95.61
2018-07-22T17:18:51.846Z,86.41
2018-07-22T17:21:18.152Z,86.53
2018-07-22T17:23:44.468Z,86.36
2018-07-22T17:26:10.784Z,85.28
2018-07-22T17:28:37.097Z,84.45
2018-07-22T17:31:03.447Z,85.02
2018-07-22T17:33:29.739Z,85.26
2018-07-22T17:35:56.055Z,84.79
2018-07-22T17:38:22.364Z,85.31
2018-07-22T17:40:48.720Z,84.96
2018-07-22T17:43:15.039Z,85.27
2018-07-22T17:45:41.356Z,86.83
2018-07-22T17:48:07.705Z,88.08
2018-07-22T17:50:34.056Z,87.58
2018-07-22T17:53:00.405Z,87.56
2018-07-22T17:55:26.716Z,88.86
2018-07-22T17:57:53.034Z,88.84
2018-07-22T18:00:19.342Z,86.79
2018-07-22T18:02:45.664Z,87.51
2018-07-22T18:05:12.029Z,91.15
2018-07-22T18:07:38.341Z,90.93
2018-07-22T18:10:04.663Z,87.20
2018-07-22T18:12:30.979Z,87.92
2018-07-22T18:14:57.301Z,88.40
2018-07-22T18:17:23.652Z,89.15
2018-07-22T18:19:50.088Z,88.67
2018-07-22T18:22:16.275Z,90.55
2018-07-22T18:24:42.595Z,89.19
2018-07-22T18:27:08.904Z,91.61
2018-07-22T18:29:35.215Z,91.71
2018-07-22T18:32:01.555Z,93.19
2018-07-22T18:34:27.841Z,91.52
2018-07-22T18:36:54.165Z,91.13
2018-07-22T18:39:20.518Z,93.95
2018-07-22T18:41:46.791Z,95.79
2018-07-22T18:44:13.171Z,97.96
2018-07-22T18:46:39.512Z,97.51
2018-07-22T18:49:05.832Z,94.54
2018-07-22T18:51:32.149Z,94.74
2018-07-22T18:53:58.464Z,95.10
2018-07-22T18:56:24.817Z,95.05
2018-07-22T18:58:51.178Z,97.55
2018-07-22T19:01:17.488Z,96.39
2018-07-22T19:03:43.807Z,96.58
2018-07-22T19:06:10.117Z,97.05
2018-07-22T19:08:36.427Z,98.26
2018-07-22T19:11:02.746Z,98.70
2018-07-22T19:13:29.070Z,98.68
2018-07-22T19:15:55.383Z,98.92
2018-07-22T19:18:21.725Z,97.77
2018-07-22T19:20:48.043Z,97.53
2018-07-22T19:23:14.357Z,98.70
2018-07-22T19:25:40.671Z,98.89
2018-07-22T19:28:06.980Z,99.77
2018-07-22T19:30:33.339Z,100.00
2018-07-22T19:32:59.646Z,100.00
2018-07-22T19:35:26.004Z,100.00
2018-07-22T19:37:52.337Z,100.00
2018-07-22T19:40:18.725Z,100.00
2018-07-22T19:42:45.048Z,100.00
2018-07-22T19:45:11.356Z,100.00
2018-07-22T19:47:37.667Z,100.00
2018-07-22T19:50:03.980Z,100.00
2018-07-22T19:52:30.329Z,100.00
2018-07-22T19:54:56.670Z,100.00
2018-07-22T19:57:23.031Z,100.00
2018-07-22T19:59:49.385Z,100.00
2018-07-22T20:02:15.697Z,100.00
2018-07-22T20:04:42.006Z,100.00
2018-07-22T20:07:08.337Z,100.00
2018-07-22T20:09:34.691Z,100.00
2018-07-22T20:12:00.978Z,100.00
2018-07-22T20:14:27.345Z,100.00
2018-07-22T20:16:53.698Z,100.00
2018-07-22T20:19:20.062Z,100.00
2018-07-22T20:21:46.393Z,100.00
2018-07-22T20:24:12.750Z,100.00
2018-07-22T20:26:39.043Z,100.00
2018-07-22T20:29:05.371Z,100.00
2018-07-22T20:31:31.702Z,100.00
2018-07-22T20:33:58.039Z,99.80
2018-07-22T20:36:24.368Z,98.92
2018-07-22T20:38:50.670Z,98.65
2018-07-22T20:41:17.013Z,97.72
2018-07-22T20:43:43.324Z,96.11
2018-07-22T20:46:09.650Z,94.53
2018-07-22T20:48:35.959Z,94.63
2018-07-22T20:51:02.313Z,95.40
2018-07-22T20:53:28.593Z,97.96
2018-07-22T20:55:54.903Z,99.57
2018-07-22T20:58:21.226Z,100.00
2018-07-22T21:00:47.545Z,100.00
2018-07-22T21:03:13.875Z,99.82
2018-07-22T21:05:40.192Z,97.54
2018-07-22T21:08:06.539Z,98.21
2018-07-22T21:10:32.822Z,99.58
2018-07-22T21:12:59.146Z,100.00
2018-07-22T21:15:25.458Z,99.91
2018-07-22T21:17:51.777Z,99.96
2018-07-22T21:20:18.084Z,98.18
2018-07-22T21:22:44.426Z,96.44
2018-07-22T21:25:10.735Z,100.00
2018-07-22T21:27:37.049Z,100.00
2018-07-22T21:30:04.452Z,100.00
2018-07-22T21:32:30.747Z,100.00
2018-07-22T21:34:57.063Z,100.00
2018-07-22T21:37:23.376Z,100.00
2018-07-22T21:39:49.687Z,100.00
2018-07-22T21:42:16.006Z,100.00
2018-07-22T21:44:42.320Z,100.00
2018-07-22T21:47:08.661Z,100.00
2018-07-22T21:49:34.979Z,100.00
2018-07-22T21:52:01.296Z,100.00
2018-07-22T21:54:27.651Z,100.00
2018-07-22T21:56:54.005Z,100.00
2018-07-22T21:59:20.325Z,100.00
2018-07-22T22:01:46.640Z,100.00
2018-07-22T22:04:12.952Z,100.00
2018-07-22T22:06:39.270Z,100.00
2018-07-22T22:09:05.580Z,100.00
2018-07-22T22:11:31.902Z,100.00
2018-07-22T22:13:58.213Z,100.00
2018-07-22T22:16:24.525Z,100.00
2018-07-22T22:18:50.884Z,100.00
2018-07-22T22:21:17.198Z,100.00
2018-07-22T22:23:43.559Z,100.00
2018-07-22T22:26:09.865Z,100.00
2018-07-22T22:28:36.176Z,100.00
2018-07-22T22:31:02.524Z,100.00
2018-07-22T22:33:28.837Z,100.00
2018-07-22T22:35:55.147Z,100.00
2018-07-22T22:40:47.810Z,100.00
2018-07-22T22:43:14.115Z,100.00
2018-07-22T22:45:40.468Z,100.00
2018-07-22T22:48:06.776Z,100.00
2018-07-22T22:50:33.094Z,100.00
2018-07-22T22:52:59.407Z,100.00
2018-07-22T22:55:25.720Z,100.00
2018-07-22T22:57:52.082Z,100.00
2018-07-22T23:00:18.389Z,100.00
2018-07-22T23:02:44.702Z,100.00
2018-07-22T23:05:11.013Z,100.00
2018-07-22T23:07:37.326Z,100.00
2018-07-22T23:10:03.638Z,99.97
2018-07-22T23:12:29.956Z,99.92
2018-07-22T23:14:56.259Z,100.00
2018-07-22T23:17:22.567Z,100.00
2018-07-22T23:19:48.892Z,100.00
2018-07-22T23:22:15.211Z,99.64
2018-07-22T23:24:41.556Z,98.97
2018-07-22T23:27:07.868Z,99.87
2018-07-22T23:29:34.185Z,99.78
2018-07-22T23:32:00.496Z,98.87
2018-07-22T23:34:26.812Z,98.64
2018-07-22T23:36:53.199Z,99.54
2018-07-22T23:39:19.520Z,99.00
2018-07-22T23:41:45.837Z,98.80
2018-07-22T23:44:12.148Z,98.72
2018-07-22T23:46:38.456Z,99.00
2018-07-22T23:49:04.783Z,98.89
2018-07-22T23:51:31.093Z,98.35
2018-07-22T23:53:57.444Z,98.31
2018-07-22T23:56:23.806Z,97.43
2018-07-22T23:58:50.151Z,97.59
