createdAt,value
2023-07-29T00:00:51.187Z,0.00
2023-07-29T00:01:51.146Z,0.00
2023-07-29T00:02:51.069Z,0.00
2023-07-29T00:03:51.018Z,0.00
2023-07-29T00:04:50.881Z,0.00
2023-07-29T00:05:50.809Z,0.00
2023-07-29T00:06:50.721Z,0.00
2023-07-29T00:07:50.653Z,0.00
2023-07-29T00:08:50.574Z,0.00
2023-07-29T00:09:50.521Z,0.00
2023-07-29T00:10:50.440Z,0.00
2023-07-29T00:11:50.358Z,0.00
2023-07-29T00:12:50.270Z,0.00
2023-07-29T00:13:50.193Z,0.00
2023-07-29T00:14:50.116Z,0.00
2023-07-29T00:15:50.043Z,0.00
2023-07-29T00:16:50.005Z,0.00
2023-07-29T00:17:49.922Z,0.00
2023-07-29T00:18:49.819Z,0.00
2023-07-29T00:19:49.769Z,0.00
2023-07-29T00:20:49.658Z,0.00
2023-07-29T00:21:49.586Z,0.00
2023-07-29T00:22:49.500Z,0.00
2023-07-29T00:23:49.432Z,0.00
2023-07-29T00:24:49.354Z,0.00
2023-07-29T00:25:49.297Z,0.00
2023-07-29T00:26:49.198Z,0.00
2023-07-29T00:27:49.137Z,0.00
2023-07-29T00:28:49.047Z,0.00
2023-07-29T00:29:48.990Z,0.00
2023-07-29T00:30:48.994Z,0.00
2023-07-29T00:31:48.934Z,0.00
2023-07-29T00:32:48.811Z,0.00
2023-07-29T00:33:48.679Z,0.00
2023-07-29T00:34:48.593Z,0.00
2023-07-29T00:35:48.512Z,0.00
2023-07-29T00:36:48.440Z,0.00
2023-07-29T00:37:48.359Z,0.00
2023-07-29T00:38:48.293Z,0.00
2023-07-29T00:39:48.208Z,0.00
2023-07-29T00:40:48.133Z,0.00
2023-07-29T00:41:48.068Z,0.00
2023-07-29T00:42:47.985Z,0.00
2023-07-29T00:43:47.900Z,0.00
2023-07-29T00:44:47.831Z,0.00
2023-07-29T00:45:47.758Z,0.00
2023-07-29T00:46:47.708Z,0.00
2023-07-29T00:47:47.676Z,0.00
2023-07-29T00:48:47.611Z,0.00
2023-07-29T00:49:47.456Z,0.00
2023-07-29T00:50:47.382Z,0.00
2023-07-29T00:51:47.299Z,0.00
2023-07-29T00:52:47.209Z,0.00
2023-07-29T00:53:47.136Z,0.00
2023-07-29T00:54:47.065Z,0.00
2023-07-29T00:55:46.980Z,0.00
2023-07-29T00:56:46.912Z,0.00
2023-07-29T00:57:46.837Z,0.00
2023-07-29T00:58:46.758Z,0.00
2023-07-29T00:59:46.680Z,0.00
2023-07-29T01:00:46.612Z,0.00
2023-07-29T01:01:46.566Z,0.00
2023-07-29T01:02:46.537Z,0.00
2023-07-29T01:03:46.551Z,0.00
2023-07-29T01:04:46.300Z,0.00
2023-07-29T01:05:46.222Z,0.00
2023-07-29T01:06:46.142Z,0.00
2023-07-29T01:07:46.072Z,0.00
2023-07-29T01:08:45.989Z,0.00
2023-07-29T01:09:45.909Z,0.00
2023-07-29T01:10:45.850Z,0.00
2023-07-29T01:11:45.763Z,0.00
2023-07-29T01:12:45.683Z,0.00
2023-07-29T01:13:45.612Z,0.00
2023-07-29T01:14:45.544Z,0.00
2023-07-29T01:15:45.492Z,0.00
2023-07-29T01:16:45.385Z,0.00
2023-07-29T01:17:45.350Z,0.00
2023-07-29T01:18:45.239Z,0.00
2023-07-29T01:19:45.151Z,0.00
2023-07-29T01:20:45.071Z,0.00
2023-07-29T01:21:44.996Z,0.00
2023-07-29T01:22:44.925Z,0.00
2023-07-29T01:23:44.839Z,0.00
2023-07-29T01:24:44.774Z,0.00
2023-07-29T01:25:44.686Z,0.00
2023-07-29T01:26:44.614Z,0.00
2023-07-29T01:27:44.537Z,0.00
2023-07-29T01:28:44.456Z,0.00
2023-07-29T01:29:44.382Z,0.00
2023-07-29T01:30:44.312Z,0.00
2023-07-29T01:31:44.248Z,0.00
2023-07-29T01:32:44.183Z,0.00
2023-07-29T01:33:44.084Z,0.00
2023-07-29T01:34:44.003Z,0.00
2023-07-29T01:35:43.920Z,0.00
2023-07-29T01:36:46.077Z,0.00
2023-07-29T01:37:43.777Z,0.00
2023-07-29T01:38:43.694Z,0.00
2023-07-29T01:39:43.617Z,0.00
2023-07-29T01:40:43.548Z,0.00
2023-07-29T01:41:43.462Z,0.00
2023-07-29T01:42:43.389Z,0.00
2023-07-29T01:43:43.314Z,0.00
2023-07-29T01:44:43.250Z,0.00
2023-07-29T01:45:43.189Z,0.00
2023-07-29T01:46:43.106Z,0.00
2023-07-29T01:47:43.172Z,0.00
2023-07-29T01:48:42.993Z,0.00
2023-07-29T01:49:42.865Z,0.00
2023-07-29T01:50:42.784Z,0.00
2023-07-29T01:51:42.695Z,0.00
2023-07-29T01:52:42.624Z,0.00
2023-07-29T01:53:42.544Z,0.00
2023-07-29T01:54:42.467Z,0.00
2023-07-29T01:55:42.438Z,0.00
2023-07-29T01:56:42.307Z,0.00
2023-07-29T01:57:42.233Z,0.00
2023-07-29T01:58:42.163Z,0.00
2023-07-29T01:59:42.073Z,0.00
2023-07-29T02:00:42.017Z,0.00
2023-07-29T02:01:41.946Z,0.00
2023-07-29T02:02:41.959Z,0.00
2023-07-29T02:03:41.774Z,0.00
2023-07-29T02:04:41.763Z,0.00
2023-07-29T02:05:41.632Z,0.00
2023-07-29T02:06:41.543Z,0.00
2023-07-29T02:07:41.463Z,0.00
2023-07-29T02:08:41.393Z,0.00
2023-07-29T02:09:41.310Z,0.00
2023-07-29T02:10:41.233Z,0.00
2023-07-29T02:11:41.170Z,0.00
2023-07-29T02:12:41.085Z,0.00
2023-07-29T02:13:41.006Z,0.00
2023-07-29T02:14:40.934Z,0.00
2023-07-29T02:15:40.843Z,0.00
2023-07-29T02:16:41.241Z,0.00
2023-07-29T02:17:40.735Z,0.00
2023-07-29T02:18:40.628Z,0.00
2023-07-29T02:19:40.542Z,0.00
2023-07-29T02:20:40.473Z,0.00
2023-07-29T02:21:40.393Z,0.00
2023-07-29T02:22:40.316Z,0.00
2023-07-29T02:23:40.240Z,0.00
2023-07-29T02:24:40.175Z,0.00
2023-07-29T02:25:40.080Z,0.00
2023-07-29T02:26:40.011Z,0.00
2023-07-29T02:27:39.931Z,0.00
2023-07-29T02:28:39.862Z,0.00
2023-07-29T02:29:39.780Z,0.00
2023-07-29T02:30:39.704Z,0.00
2023-07-29T02:31:39.621Z,0.00
2023-07-29T02:32:39.613Z,0.00
2023-07-29T02:33:39.531Z,0.00
2023-07-29T02:34:39.391Z,0.00
2023-07-29T02:35:39.325Z,0.00
2023-07-29T02:36:39.375Z,0.00
2023-07-29T02:37:39.216Z,0.00
2023-07-29T02:38:39.087Z,0.00
2023-07-29T02:39:39.009Z,0.00
2023-07-29T02:40:38.929Z,0.00
2023-07-29T02:41:38.851Z,0.00
2023-07-29T02:42:38.796Z,0.00
2023-07-29T02:43:38.693Z,0.00
2023-07-29T02:44:38.620Z,0.00
2023-07-29T02:45:38.539Z,0.00
2023-07-29T02:46:38.725Z,0.00
2023-07-29T02:47:38.422Z,0.00
2023-07-29T02:48:38.327Z,0.00
2023-07-29T02:49:38.232Z,0.00
2023-07-29T02:50:38.163Z,0.00
2023-07-29T02:51:38.101Z,0.00
2023-07-29T02:52:38.014Z,0.00
2023-07-29T02:53:37.935Z,0.00
2023-07-29T02:54:37.854Z,0.00
2023-07-29T02:55:37.774Z,0.00
2023-07-29T02:56:38.035Z,0.00
2023-07-29T02:57:37.617Z,0.00
2023-07-29T02:58:37.552Z,0.00
2023-07-29T02:59:37.479Z,0.00
2023-07-29T03:00:37.409Z,0.00
2023-07-29T03:01:37.316Z,0.00
2023-07-29T03:02:37.299Z,0.00
2023-07-29T03:03:37.380Z,0.00
2023-07-29T03:04:37.087Z,0.00
2023-07-29T03:05:37.006Z,0.00
2023-07-29T03:06:37.101Z,0.00
2023-07-29T03:07:36.844Z,0.00
2023-07-29T03:08:36.788Z,0.00
2023-07-29T03:09:36.692Z,0.00
2023-07-29T03:10:36.621Z,0.00
2023-07-29T03:11:36.540Z,0.00
2023-07-29T03:12:36.467Z,0.00
2023-07-29T03:13:36.387Z,0.00
2023-07-29T03:14:36.317Z,0.00
2023-07-29T03:15:36.261Z,0.00
2023-07-29T03:16:36.475Z,0.00
2023-07-29T03:17:36.108Z,0.00
2023-07-29T03:18:36.003Z,0.00
2023-07-29T03:19:35.933Z,0.00
2023-07-29T03:20:35.842Z,0.00
2023-07-29T03:21:35.775Z,0.00
2023-07-29T03:22:35.693Z,0.00
2023-07-29T03:23:35.631Z,0.00
2023-07-29T03:24:35.540Z,0.00
2023-07-29T03:25:35.458Z,0.00
2023-07-29T03:26:35.717Z,0.00
2023-07-29T03:27:35.302Z,0.00
2023-07-29T03:28:35.232Z,0.00
2023-07-29T03:29:35.150Z,0.00
2023-07-29T03:30:35.121Z,0.00
2023-07-29T03:31:34.996Z,0.00
2023-07-29T03:32:35.018Z,0.00
2023-07-29T03:33:34.838Z,0.00
2023-07-29T03:34:34.759Z,0.00
2023-07-29T03:35:34.690Z,0.00
2023-07-29T03:36:35.054Z,0.00
2023-07-29T03:37:34.531Z,0.00
2023-07-29T03:38:34.456Z,0.00
2023-07-29T03:39:34.377Z,0.00
2023-07-29T03:40:34.301Z,0.00
2023-07-29T03:41:34.238Z,0.00
2023-07-29T03:42:34.147Z,0.00
2023-07-29T03:43:34.065Z,0.00
2023-07-29T03:44:33.994Z,0.00
2023-07-29T03:45:33.912Z,0.00
2023-07-29T03:46:33.954Z,0.00
2023-07-29T03:47:33.765Z,0.00
2023-07-29T03:48:33.681Z,0.00
2023-07-29T03:49:33.610Z,0.00
2023-07-29T03:50:33.520Z,0.00
2023-07-29T03:51:33.450Z,0.00
2023-07-29T03:52:33.373Z,0.00
2023-07-29T03:53:33.296Z,0.00
2023-07-29T03:54:33.216Z,0.00
2023-07-29T03:55:33.158Z,0.00
2023-07-29T03:56:33.062Z,0.00
2023-07-29T03:57:32.995Z,0.00
2023-07-29T03:58:32.913Z,0.00
2023-07-29T03:59:32.827Z,0.00
2023-07-29T04:00:32.754Z,0.00
2023-07-29T04:01:32.783Z,0.00
2023-07-29T04:02:32.631Z,0.00
2023-07-29T04:03:32.540Z,0.00
2023-07-29T04:04:32.564Z,0.00
2023-07-29T04:05:32.362Z,0.00
2023-07-29T04:06:32.326Z,0.00
2023-07-29T04:07:32.212Z,0.00
2023-07-29T04:08:32.131Z,0.00
2023-07-29T04:09:32.050Z,0.00
2023-07-29T04:10:31.980Z,0.00
2023-07-29T04:11:31.900Z,5.63
2023-07-29T04:12:31.828Z,5.63
2023-07-29T04:13:31.758Z,5.63
2023-07-29T04:14:31.666Z,5.63
2023-07-29T04:15:31.615Z,5.63
2023-07-29T04:16:31.571Z,5.63
2023-07-29T04:17:31.456Z,5.63
2023-07-29T04:18:31.376Z,5.63
2023-07-29T04:19:31.284Z,5.63
2023-07-29T04:20:31.221Z,5.63
2023-07-29T04:21:31.133Z,5.63
2023-07-29T04:22:31.054Z,5.63
2023-07-29T04:23:30.970Z,5.63
2023-07-29T04:24:30.904Z,5.63
2023-07-29T04:25:30.833Z,11.25
2023-07-29T04:26:30.741Z,5.63
2023-07-29T04:27:30.664Z,5.63
2023-07-29T04:28:30.621Z,5.63
2023-07-29T04:29:30.509Z,5.63
2023-07-29T04:30:30.433Z,5.63
2023-07-29T04:31:30.404Z,5.63
2023-07-29T04:32:30.322Z,5.63
2023-07-29T04:33:30.196Z,5.63
2023-07-29T04:34:30.126Z,5.63
2023-07-29T04:35:30.055Z,5.63
2023-07-29T04:36:29.996Z,5.63
2023-07-29T04:37:29.895Z,5.63
2023-07-29T04:38:29.807Z,5.63
2023-07-29T04:39:29.733Z,5.63
2023-07-29T04:40:29.660Z,11.25
2023-07-29T04:41:29.590Z,11.25
2023-07-29T04:42:29.510Z,11.25
2023-07-29T04:43:29.432Z,11.25
2023-07-29T04:44:29.350Z,11.25
2023-07-29T04:45:29.304Z,11.25
2023-07-29T04:46:29.198Z,11.25
2023-07-29T04:47:29.150Z,11.25
2023-07-29T04:48:29.048Z,11.25
2023-07-29T04:49:28.976Z,16.88
2023-07-29T04:50:28.892Z,16.88
2023-07-29T04:51:28.812Z,16.88
2023-07-29T04:52:28.735Z,16.88
2023-07-29T04:53:28.674Z,16.88
2023-07-29T04:54:28.577Z,16.88
2023-07-29T04:55:28.498Z,16.88
2023-07-29T04:56:28.423Z,16.88
2023-07-29T04:57:28.352Z,16.88
2023-07-29T04:58:28.272Z,16.88
2023-07-29T04:59:28.202Z,16.88
2023-07-29T05:00:28.128Z,16.88
2023-07-29T05:01:28.074Z,16.88
2023-07-29T05:02:27.989Z,16.88
2023-07-29T05:03:27.888Z,16.88
2023-07-29T05:04:27.830Z,16.88
2023-07-29T05:05:27.732Z,16.88
2023-07-29T05:06:27.654Z,16.88
2023-07-29T05:07:27.586Z,16.88
2023-07-29T05:08:27.505Z,16.88
2023-07-29T05:09:29.014Z,16.88
2023-07-29T05:10:27.342Z,16.88
2023-07-29T05:11:27.269Z,16.88
2023-07-29T05:12:27.195Z,16.88
2023-07-29T05:13:27.126Z,16.88
2023-07-29T05:14:27.033Z,16.88
2023-07-29T05:15:26.992Z,16.88
2023-07-29T05:16:26.887Z,16.88
2023-07-29T05:17:26.843Z,16.88
2023-07-29T05:18:26.726Z,16.88
2023-07-29T05:19:26.655Z,16.88
2023-07-29T05:20:26.572Z,16.88
2023-07-29T05:21:26.505Z,16.88
2023-07-29T05:22:26.428Z,16.88
2023-07-29T05:23:26.351Z,16.88
2023-07-29T05:24:26.267Z,16.88
2023-07-29T05:25:26.189Z,16.88
2023-07-29T05:26:26.117Z,16.88
2023-07-29T05:27:26.037Z,16.88
2023-07-29T05:28:26.037Z,16.88
2023-07-29T05:29:25.878Z,16.88
2023-07-29T05:30:25.802Z,16.88
2023-07-29T05:31:25.730Z,16.88
2023-07-29T05:32:25.650Z,16.88
2023-07-29T05:33:25.664Z,16.88
2023-07-29T05:34:25.499Z,16.88
2023-07-29T05:35:25.421Z,16.88
2023-07-29T05:36:25.343Z,16.88
2023-07-29T05:37:25.318Z,16.88
2023-07-29T05:38:25.184Z,16.88
2023-07-29T05:39:25.116Z,16.88
2023-07-29T05:40:25.029Z,16.88
2023-07-29T05:41:24.965Z,16.88
2023-07-29T05:42:24.882Z,16.88
2023-07-29T05:43:24.815Z,16.88
2023-07-29T05:44:24.735Z,16.88
2023-07-29T05:45:24.652Z,16.88
2023-07-29T05:46:24.603Z,16.88
2023-07-29T05:47:24.656Z,16.88
2023-07-29T05:48:24.422Z,16.88
2023-07-29T05:49:24.350Z,16.88
2023-07-29T05:50:24.261Z,16.88
2023-07-29T05:51:24.199Z,16.88
2023-07-29T05:52:24.109Z,16.88
2023-07-29T05:53:24.038Z,11.25
2023-07-29T05:54:23.973Z,11.25
2023-07-29T05:55:23.887Z,11.25
2023-07-29T05:56:23.806Z,11.25
2023-07-29T05:57:23.744Z,11.25
2023-07-29T05:58:23.654Z,5.63
2023-07-29T05:59:23.574Z,5.63
2023-07-29T06:00:23.509Z,5.63
2023-07-29T06:01:23.453Z,5.63
2023-07-29T06:02:23.349Z,5.63
2023-07-29T06:03:23.310Z,5.63
2023-07-29T06:04:23.193Z,5.63
2023-07-29T06:05:23.128Z,5.63
2023-07-29T06:06:23.041Z,5.63
2023-07-29T06:07:22.967Z,5.63
2023-07-29T06:08:22.893Z,5.63
2023-07-29T06:09:22.818Z,5.63
2023-07-29T06:10:22.727Z,5.63
2023-07-29T06:11:22.654Z,5.63
2023-07-29T06:12:22.582Z,11.25
2023-07-29T06:13:22.500Z,11.25
2023-07-29T06:14:22.422Z,11.25
2023-07-29T06:15:22.418Z,11.25
2023-07-29T06:16:22.294Z,5.63
2023-07-29T06:17:22.248Z,5.63
2023-07-29T06:18:22.123Z,5.63
2023-07-29T06:19:22.059Z,5.63
2023-07-29T06:20:21.970Z,5.63
2023-07-29T06:21:21.898Z,5.63
2023-07-29T06:22:21.811Z,5.63
2023-07-29T06:23:21.732Z,5.63
2023-07-29T06:24:21.674Z,5.63
2023-07-29T06:25:21.641Z,5.63
2023-07-29T06:26:21.507Z,5.63
2023-07-29T06:27:21.432Z,5.63
2023-07-29T06:28:21.394Z,5.63
2023-07-29T06:29:21.287Z,5.63
2023-07-29T06:30:21.196Z,5.63
2023-07-29T06:31:21.200Z,5.63
2023-07-29T06:32:21.045Z,5.63
2023-07-29T06:33:20.971Z,5.63
2023-07-29T06:34:20.901Z,11.25
2023-07-29T06:35:20.823Z,11.25
2023-07-29T06:36:20.741Z,11.25
2023-07-29T06:37:20.668Z,11.25
2023-07-29T06:38:20.590Z,11.25
2023-07-29T06:39:20.513Z,11.25
2023-07-29T06:40:20.432Z,11.25
2023-07-29T06:41:20.780Z,11.25
2023-07-29T06:42:20.289Z,11.25
2023-07-29T06:43:20.214Z,11.25
2023-07-29T06:44:20.123Z,11.25
2023-07-29T06:45:20.081Z,11.25
2023-07-29T06:46:19.991Z,11.25
2023-07-29T06:47:19.918Z,11.25
2023-07-29T06:48:19.851Z,11.25
2023-07-29T06:49:19.748Z,11.25
2023-07-29T06:50:19.678Z,11.25
2023-07-29T06:51:19.596Z,11.25
2023-07-29T06:52:19.512Z,11.25
2023-07-29T06:53:19.441Z,11.25
2023-07-29T06:54:19.367Z,11.25
2023-07-29T06:55:19.284Z,11.25
2023-07-29T06:56:19.216Z,16.88
2023-07-29T06:57:19.132Z,16.88
2023-07-29T06:58:19.057Z,16.88
2023-07-29T06:59:18.980Z,16.88
2023-07-29T07:00:18.900Z,16.88
2023-07-29T07:01:18.910Z,16.88
2023-07-29T07:02:18.775Z,16.88
2023-07-29T07:03:18.754Z,22.50
2023-07-29T07:04:18.594Z,22.50
2023-07-29T07:05:18.524Z,22.50
2023-07-29T07:06:18.445Z,28.13
2023-07-29T07:07:18.368Z,28.13
2023-07-29T07:08:18.290Z,28.13
2023-07-29T07:09:18.220Z,28.13
2023-07-29T07:10:18.134Z,28.13
2023-07-29T07:11:18.066Z,33.75
2023-07-29T07:12:17.998Z,33.75
2023-07-29T07:13:17.924Z,33.75
2023-07-29T07:14:17.833Z,33.75
2023-07-29T07:15:17.751Z,28.13
2023-07-29T07:16:17.744Z,28.13
2023-07-29T07:17:17.606Z,28.13
2023-07-29T07:18:17.531Z,22.50
2023-07-29T07:19:17.456Z,22.50
2023-07-29T07:20:17.380Z,22.50
2023-07-29T07:21:17.298Z,22.50
2023-07-29T07:22:17.227Z,22.50
2023-07-29T07:23:17.158Z,22.50
2023-07-29T07:24:17.069Z,22.50
2023-07-29T07:25:17.021Z,28.13
2023-07-29T07:26:16.921Z,28.13
2023-07-29T07:27:16.851Z,33.75
2023-07-29T07:28:16.811Z,33.75
2023-07-29T07:29:16.692Z,39.38
2023-07-29T07:30:16.610Z,39.38
2023-07-29T07:31:19.461Z,45.00
2023-07-29T07:32:16.462Z,45.00
2023-07-29T07:33:16.384Z,45.00
2023-07-29T07:34:16.308Z,45.00
2023-07-29T07:35:16.234Z,45.00
2023-07-29T07:36:16.157Z,45.00
2023-07-29T07:37:16.079Z,39.38
2023-07-29T07:38:16.017Z,39.38
2023-07-29T07:39:15.933Z,39.38
2023-07-29T07:40:15.859Z,39.38
2023-07-29T07:41:15.791Z,45.00
2023-07-29T07:42:15.707Z,45.00
2023-07-29T07:43:15.623Z,45.00
2023-07-29T07:44:15.564Z,39.38
2023-07-29T07:45:15.478Z,39.38
2023-07-29T07:46:15.450Z,33.75
2023-07-29T07:47:15.314Z,28.13
2023-07-29T07:48:15.238Z,28.13
2023-07-29T07:49:15.170Z,22.50
2023-07-29T07:50:15.093Z,22.50
2023-07-29T07:51:15.032Z,22.50
2023-07-29T07:52:14.934Z,22.50
2023-07-29T07:53:14.872Z,22.50
2023-07-29T07:54:14.800Z,28.13
2023-07-29T07:55:14.714Z,33.75
2023-07-29T07:56:14.639Z,33.75
2023-07-29T07:57:14.578Z,33.75
2023-07-29T07:58:14.476Z,33.75
2023-07-29T07:59:16.809Z,33.75
2023-07-29T08:00:14.333Z,33.75
2023-07-29T08:01:14.290Z,33.75
2023-07-29T08:02:14.176Z,33.75
2023-07-29T08:03:14.260Z,33.75
2023-07-29T08:04:14.024Z,28.13
2023-07-29T08:05:13.959Z,28.13
2023-07-29T08:06:13.874Z,28.13
2023-07-29T08:07:13.792Z,28.13
2023-07-29T08:08:13.742Z,28.13
2023-07-29T08:09:13.655Z,28.13
2023-07-29T08:10:13.571Z,33.75
2023-07-29T08:11:13.492Z,33.75
2023-07-29T08:12:13.419Z,33.75
2023-07-29T08:13:13.348Z,33.75
2023-07-29T08:14:13.267Z,33.75
2023-07-29T08:15:13.198Z,33.75
2023-07-29T08:16:13.183Z,33.75
2023-07-29T08:17:13.050Z,39.38
2023-07-29T08:18:12.960Z,45.00
2023-07-29T08:19:12.886Z,50.63
2023-07-29T08:20:12.807Z,39.38
2023-07-29T08:21:12.732Z,33.75
2023-07-29T08:22:12.664Z,33.75
2023-07-29T08:23:12.587Z,33.75
2023-07-29T08:24:12.501Z,33.75
2023-07-29T08:25:12.447Z,28.13
2023-07-29T08:26:12.366Z,28.13
2023-07-29T08:27:12.285Z,28.13
2023-07-29T08:28:12.241Z,22.50
2023-07-29T08:29:12.135Z,22.50
2023-07-29T08:30:12.054Z,22.50
2023-07-29T08:31:12.003Z,16.88
2023-07-29T08:32:11.912Z,16.88
2023-07-29T08:33:11.866Z,22.50
2023-07-29T08:34:11.812Z,16.88
2023-07-29T08:35:11.682Z,11.25
2023-07-29T08:36:11.600Z,11.25
2023-07-29T08:37:11.517Z,11.25
2023-07-29T08:38:11.444Z,11.25
2023-07-29T08:39:11.418Z,11.25
2023-07-29T08:40:11.319Z,11.25
2023-07-29T08:41:11.236Z,11.25
2023-07-29T08:42:11.141Z,11.25
2023-07-29T08:43:11.070Z,11.25
2023-07-29T08:44:13.161Z,11.25
2023-07-29T08:45:10.921Z,5.63
2023-07-29T08:46:10.848Z,5.63
2023-07-29T08:47:10.812Z,0.00
2023-07-29T08:48:10.739Z,0.00
2023-07-29T08:49:10.613Z,5.63
2023-07-29T08:50:11.526Z,5.63
2023-07-29T08:51:10.475Z,5.63
2023-07-29T08:52:10.382Z,5.63
2023-07-29T08:53:10.306Z,5.63
2023-07-29T08:54:10.236Z,11.25
2023-07-29T08:55:10.157Z,11.25
2023-07-29T08:56:10.096Z,16.88
2023-07-29T08:57:10.006Z,16.88
2023-07-29T08:58:09.929Z,11.25
2023-07-29T08:59:09.867Z,5.63
2023-07-29T09:00:09.785Z,5.63
2023-07-29T09:01:09.763Z,5.63
2023-07-29T09:02:09.731Z,5.63
2023-07-29T09:03:09.628Z,5.63
2023-07-29T09:04:09.475Z,5.63
2023-07-29T09:05:09.410Z,5.63
2023-07-29T09:06:09.329Z,5.63
2023-07-29T09:07:09.252Z,0.00
2023-07-29T09:08:09.172Z,0.00
2023-07-29T09:09:09.104Z,5.63
2023-07-29T09:10:09.032Z,5.63
2023-07-29T09:11:08.942Z,5.63
2023-07-29T09:12:08.873Z,5.63
2023-07-29T09:13:08.800Z,0.00
2023-07-29T09:14:08.721Z,0.00
2023-07-29T09:15:08.639Z,5.63
2023-07-29T09:16:08.567Z,5.63
2023-07-29T09:17:08.550Z,5.63
2023-07-29T09:18:08.444Z,5.63
2023-07-29T09:19:08.344Z,0.00
2023-07-29T09:20:08.270Z,0.00
2023-07-29T09:21:08.204Z,0.00
2023-07-29T09:22:08.109Z,0.00
2023-07-29T09:23:08.033Z,5.63
2023-07-29T09:24:07.984Z,5.63
2023-07-29T09:25:07.883Z,5.63
2023-07-29T09:26:07.816Z,0.00
2023-07-29T09:27:07.734Z,5.63
2023-07-29T09:28:07.682Z,5.63
2023-07-29T09:29:07.586Z,5.63
2023-07-29T09:30:07.524Z,5.63
2023-07-29T09:31:07.452Z,11.25
2023-07-29T09:32:07.366Z,11.25
2023-07-29T09:33:07.322Z,16.88
2023-07-29T09:34:07.212Z,28.13
2023-07-29T09:35:07.129Z,28.13
2023-07-29T09:36:07.055Z,28.13
2023-07-29T09:37:07.000Z,28.13
2023-07-29T09:38:06.910Z,28.13
2023-07-29T09:39:06.828Z,33.75
2023-07-29T09:40:06.766Z,33.75
2023-07-29T09:41:06.675Z,39.38
2023-07-29T09:42:06.610Z,45.00
2023-07-29T09:43:06.526Z,50.63
2023-07-29T09:44:06.453Z,50.63
2023-07-29T09:45:06.385Z,50.63
2023-07-29T09:46:06.340Z,50.63
2023-07-29T09:47:06.228Z,56.25
2023-07-29T09:48:06.285Z,50.63
2023-07-29T09:49:06.090Z,50.63
2023-07-29T09:50:05.998Z,50.63
2023-07-29T09:51:05.922Z,50.63
2023-07-29T09:52:05.849Z,56.25
2023-07-29T09:53:05.763Z,61.88
2023-07-29T09:54:05.720Z,67.50
2023-07-29T09:55:05.623Z,84.38
2023-07-29T09:56:05.546Z,73.13
2023-07-29T09:57:05.472Z,78.75
2023-07-29T09:58:05.426Z,67.50
2023-07-29T09:59:06.002Z,61.88
2023-07-29T10:00:05.245Z,56.25
2023-07-29T10:01:05.170Z,50.63
2023-07-29T10:02:05.146Z,50.63
2023-07-29T10:03:05.048Z,50.63
2023-07-29T10:04:05.025Z,45.00
2023-07-29T10:05:04.863Z,45.00
2023-07-29T10:06:04.798Z,45.00
2023-07-29T10:07:04.720Z,45.00
2023-07-29T10:08:04.646Z,45.00
2023-07-29T10:09:04.564Z,39.38
2023-07-29T10:10:04.502Z,39.38
2023-07-29T10:11:04.414Z,33.75
2023-07-29T10:12:04.335Z,33.75
2023-07-29T10:13:04.266Z,28.13
2023-07-29T10:14:07.910Z,28.13
2023-07-29T10:15:04.108Z,33.75
2023-07-29T10:16:04.142Z,39.38
2023-07-29T10:17:03.962Z,45.00
2023-07-29T10:18:03.908Z,45.00
2023-07-29T10:19:03.873Z,45.00
2023-07-29T10:20:03.742Z,50.63
2023-07-29T10:21:03.667Z,50.63
2023-07-29T10:22:03.587Z,50.63
2023-07-29T10:23:03.509Z,56.25
2023-07-29T10:24:03.432Z,56.25
2023-07-29T10:25:03.372Z,61.88
2023-07-29T10:26:03.285Z,73.13
2023-07-29T10:27:03.211Z,78.75
2023-07-29T10:28:03.178Z,84.38
2023-07-29T10:29:03.081Z,95.63
2023-07-29T10:30:02.984Z,101.25
2023-07-29T10:31:02.916Z,118.13
2023-07-29T10:32:02.838Z,112.50
2023-07-29T10:33:02.841Z,112.50
2023-07-29T10:34:02.719Z,95.63
2023-07-29T10:35:02.610Z,90.00
2023-07-29T10:36:02.551Z,84.38
2023-07-29T10:37:02.464Z,90.00
2023-07-29T10:38:02.386Z,95.63
2023-07-29T10:39:02.310Z,95.63
2023-07-29T10:40:02.235Z,101.25
2023-07-29T10:41:02.245Z,95.63
2023-07-29T10:42:02.092Z,146.25
2023-07-29T10:43:02.000Z,146.25
2023-07-29T10:44:01.935Z,247.50
2023-07-29T10:45:01.856Z,101.25
2023-07-29T10:46:14.964Z,123.75
2023-07-29T10:47:01.753Z,95.63
2023-07-29T10:48:01.683Z,118.13
2023-07-29T10:49:01.560Z,123.75
2023-07-29T10:50:01.495Z,185.63
2023-07-29T10:51:01.415Z,253.13
2023-07-29T10:52:01.335Z,247.50
2023-07-29T10:53:01.273Z,258.75
2023-07-29T10:54:01.196Z,180.00
2023-07-29T10:55:01.174Z,84.38
2023-07-29T10:56:01.039Z,84.38
2023-07-29T10:57:00.976Z,84.38
2023-07-29T10:58:00.889Z,101.25
2023-07-29T10:59:00.809Z,78.75
2023-07-29T11:00:00.741Z,151.88
2023-07-29T11:01:00.668Z,208.13
2023-07-29T11:02:00.630Z,219.38
2023-07-29T11:03:00.550Z,196.88
2023-07-29T11:04:00.443Z,219.38
2023-07-29T11:05:00.446Z,180.00
2023-07-29T11:06:00.300Z,123.75
2023-07-29T11:07:00.225Z,157.50
2023-07-29T11:08:00.156Z,163.13
2023-07-29T11:09:00.078Z,129.38
2023-07-29T11:09:59.997Z,213.75
2023-07-29T11:10:59.935Z,202.50
2023-07-29T11:11:59.872Z,123.75
2023-07-29T11:12:59.780Z,118.13
2023-07-29T11:13:59.702Z,123.75
2023-07-29T11:14:59.634Z,140.63
2023-07-29T11:15:59.808Z,123.75
2023-07-29T11:16:59.488Z,157.50
2023-07-29T11:17:59.448Z,118.13
2023-07-29T11:18:59.346Z,90.00
2023-07-29T11:19:59.269Z,106.88
2023-07-29T11:20:59.192Z,151.88
2023-07-29T11:21:59.136Z,95.63
2023-07-29T11:22:59.045Z,106.88
2023-07-29T11:23:58.984Z,101.25
2023-07-29T11:24:58.902Z,67.50
2023-07-29T11:25:58.832Z,56.25
2023-07-29T11:26:58.754Z,56.25
2023-07-29T11:27:58.734Z,56.25
2023-07-29T11:28:58.607Z,61.88
2023-07-29T11:29:58.537Z,61.88
2023-07-29T11:30:58.492Z,61.88
2023-07-29T11:31:58.393Z,61.88
2023-07-29T11:32:58.350Z,56.25
2023-07-29T11:33:58.242Z,45.00
2023-07-29T11:34:58.174Z,39.38
2023-07-29T11:35:58.085Z,39.38
2023-07-29T11:36:58.013Z,39.38
2023-07-29T11:37:58.044Z,45.00
2023-07-29T11:38:57.874Z,50.63
2023-07-29T11:39:57.803Z,50.63
2023-07-29T11:40:57.736Z,56.25
2023-07-29T11:41:57.655Z,56.25
2023-07-29T11:42:57.576Z,56.25
2023-07-29T11:43:57.508Z,56.25
2023-07-29T11:44:57.433Z,56.25
2023-07-29T11:45:57.368Z,56.25
2023-07-29T11:46:57.303Z,56.25
2023-07-29T11:47:57.270Z,56.25
2023-07-29T11:48:57.141Z,61.88
2023-07-29T11:49:57.065Z,61.88
2023-07-29T11:50:57.002Z,67.50
2023-07-29T11:51:56.927Z,73.13
2023-07-29T11:52:56.848Z,78.75
2023-07-29T11:53:56.774Z,84.38
2023-07-29T11:54:56.704Z,78.75
2023-07-29T11:55:56.627Z,73.13
2023-07-29T11:56:56.563Z,67.50
2023-07-29T11:57:56.484Z,67.50
2023-07-29T11:58:56.419Z,67.50
2023-07-29T11:59:56.333Z,67.50
2023-07-29T12:00:56.264Z,67.50
2023-07-29T12:01:56.188Z,67.50
2023-07-29T12:02:56.222Z,67.50
2023-07-29T12:03:56.075Z,67.50
2023-07-29T12:04:55.971Z,73.13
2023-07-29T12:05:55.897Z,73.13
2023-07-29T12:06:55.821Z,78.75
2023-07-29T12:07:55.752Z,78.75
2023-07-29T12:08:55.678Z,78.75
2023-07-29T12:09:55.607Z,78.75
2023-07-29T12:10:55.527Z,84.38
2023-07-29T12:11:55.468Z,84.38
2023-07-29T12:12:55.388Z,95.63
2023-07-29T12:13:55.319Z,112.50
2023-07-29T12:14:55.245Z,236.25
2023-07-29T12:15:55.167Z,112.50
2023-07-29T12:16:55.145Z,112.50
2023-07-29T12:17:55.075Z,101.25
2023-07-29T12:18:54.941Z,168.75
2023-07-29T12:19:54.879Z,140.63
2023-07-29T12:20:54.794Z,118.13
2023-07-29T12:21:54.724Z,168.75
2023-07-29T12:22:54.651Z,196.88
2023-07-29T12:23:54.590Z,168.75
2023-07-29T12:24:54.509Z,174.38
2023-07-29T12:25:54.434Z,180.00
2023-07-29T12:26:54.367Z,180.00
2023-07-29T12:27:54.457Z,185.63
2023-07-29T12:28:54.217Z,174.38
2023-07-29T12:29:54.141Z,168.75
2023-07-29T12:30:54.114Z,191.25
2023-07-29T12:31:53.996Z,174.38
2023-07-29T12:32:53.941Z,191.25
2023-07-29T12:33:53.852Z,191.25
2023-07-29T12:34:53.774Z,202.50
2023-07-29T12:35:53.723Z,163.13
2023-07-29T12:36:53.653Z,163.13
2023-07-29T12:37:53.559Z,157.50
2023-07-29T12:38:53.484Z,61.88
2023-07-29T12:39:53.422Z,157.50
2023-07-29T12:40:53.362Z,180.00
2023-07-29T12:41:53.304Z,168.75
2023-07-29T12:42:53.198Z,174.38
2023-07-29T12:43:53.123Z,174.38
2023-07-29T12:44:53.080Z,174.38
2023-07-29T12:45:52.992Z,174.38
2023-07-29T12:46:52.936Z,168.75
2023-07-29T12:47:52.922Z,168.75
2023-07-29T12:48:52.777Z,174.38
2023-07-29T12:49:52.696Z,163.13
2023-07-29T12:50:52.620Z,185.63
2023-07-29T12:51:52.554Z,180.00
2023-07-29T12:52:52.474Z,180.00
2023-07-29T12:53:52.408Z,146.25
2023-07-29T12:54:52.335Z,163.13
2023-07-29T12:55:52.273Z,168.75
2023-07-29T12:56:52.186Z,56.25
2023-07-29T12:57:52.121Z,174.38
2023-07-29T12:58:52.050Z,180.00
2023-07-29T12:59:51.977Z,157.50
2023-07-29T13:00:51.927Z,163.13