createdAt,value
2023-01-19T00:00:55.009Z,54.00
2023-01-19T00:03:21.935Z,53.75
2023-01-19T00:05:49.131Z,53.64
2023-01-19T00:08:16.883Z,53.75
2023-01-19T00:10:46.209Z,53.65
2023-01-19T00:13:13.569Z,53.76
2023-01-19T00:15:40.556Z,53.68
2023-01-19T00:18:09.699Z,53.63
2023-01-19T00:20:37.924Z,53.61
2023-01-19T00:23:05.333Z,53.51
2023-01-19T00:25:32.515Z,53.71
2023-01-19T00:28:01.537Z,53.62
2023-01-19T00:30:29.017Z,53.99
2023-01-19T00:32:56.515Z,54.24
2023-01-19T00:35:24.752Z,53.84
2023-01-19T00:37:51.603Z,53.89
2023-01-19T00:40:18.600Z,54.12
2023-01-19T00:42:45.985Z,53.91
2023-01-19T00:45:20.936Z,54.06
2023-01-19T00:47:49.186Z,54.30
2023-01-19T00:50:17.752Z,54.43
2023-01-19T00:52:44.908Z,54.17
2023-01-19T00:55:14.903Z,54.11
2023-01-19T00:57:42.423Z,54.10
2023-01-19T01:00:12.347Z,54.52
2023-01-19T01:02:40.787Z,54.43
2023-01-19T01:05:08.813Z,54.62
2023-01-19T01:07:41.304Z,54.36
2023-01-19T01:10:15.418Z,54.23
2023-01-19T01:12:53.666Z,54.27
2023-01-19T01:15:26.501Z,54.59
2023-01-19T01:17:53.357Z,54.60
2023-01-19T01:20:25.359Z,54.68
2023-01-19T01:22:53.859Z,54.76
2023-01-19T01:25:25.323Z,54.52
2023-01-19T01:27:52.781Z,54.77
2023-01-19T01:30:20.087Z,54.77
2023-01-19T01:32:46.982Z,54.79
2023-01-19T01:35:14.369Z,54.65
2023-01-19T01:37:42.840Z,54.78
2023-01-19T01:40:13.035Z,54.63
2023-01-19T01:42:40.716Z,54.46
2023-01-19T01:45:27.257Z,54.48
2023-01-19T01:47:55.588Z,54.48
2023-01-19T01:50:23.198Z,54.65
2023-01-19T01:53:07.678Z,54.53
2023-01-19T01:55:37.576Z,54.33
2023-01-19T01:58:05.338Z,54.31
2023-01-19T02:00:51.160Z,54.62
2023-01-19T02:03:18.109Z,54.32
2023-01-19T02:05:45.590Z,54.56
2023-01-19T02:08:37.492Z,54.69
2023-01-19T02:11:23.275Z,54.47
2023-01-19T02:13:50.247Z,54.24
2023-01-19T02:16:17.710Z,54.51
2023-01-19T02:18:45.386Z,54.31
2023-01-19T02:21:21.179Z,54.58
2023-01-19T02:23:50.955Z,54.46
2023-01-19T02:26:21.654Z,54.54
2023-01-19T02:28:51.280Z,54.61
2023-01-19T02:31:18.600Z,54.62
2023-01-19T02:33:45.861Z,54.20
2023-01-19T02:36:15.326Z,54.67
2023-01-19T02:38:43.254Z,54.44
2023-01-19T02:41:12.311Z,54.32
2023-01-19T02:43:39.587Z,54.87
2023-01-19T02:46:06.466Z,54.75
2023-01-19T02:48:33.355Z,54.62
2023-01-19T02:51:04.450Z,54.94
2023-01-19T02:53:31.375Z,55.01
2023-01-19T02:56:42.716Z,55.04
2023-01-19T02:59:33.595Z,54.99
2023-01-19T03:02:12.853Z,55.12
2023-01-19T03:04:49.704Z,55.10
2023-01-19T03:07:47.728Z,55.20
2023-01-19T03:10:29.275Z,55.27
2023-01-19T03:12:59.487Z,55.36
2023-01-19T03:15:36.509Z,54.96
2023-01-19T03:18:07.135Z,55.20
2023-01-19T03:20:34.203Z,55.17
2023-01-19T03:23:04.328Z,55.18
2023-01-19T03:25:34.472Z,55.31
2023-01-19T03:28:02.301Z,55.52
2023-01-19T03:30:33.499Z,55.23
2023-01-19T03:33:04.862Z,55.66
2023-01-19T03:35:35.672Z,55.50
2023-01-19T03:38:06.859Z,55.19
2023-01-19T03:40:34.783Z,55.12
2023-01-19T03:43:03.139Z,55.30
2023-01-19T03:45:32.706Z,55.30
2023-01-19T03:48:00.094Z,55.47
2023-01-19T03:50:29.072Z,55.42
2023-01-19T03:53:14.335Z,55.50
2023-01-19T03:55:44.044Z,55.05
2023-01-19T03:58:11.120Z,55.25
2023-01-19T04:00:38.260Z,55.27
2023-01-19T04:03:06.050Z,55.19
2023-01-19T04:05:33.451Z,55.09
2023-01-19T04:08:00.903Z,54.80
2023-01-19T04:10:27.616Z,54.83
2023-01-19T04:12:59.582Z,54.65
2023-01-19T04:15:27.415Z,54.77
2023-01-19T04:18:00.298Z,54.73
2023-01-19T04:20:34.799Z,54.89
2023-01-19T04:23:03.169Z,54.93
2023-01-19T04:25:30.086Z,54.59
2023-01-19T04:27:58.481Z,54.89
2023-01-19T04:30:25.711Z,54.78
2023-01-19T04:32:53.073Z,54.68
2023-01-19T04:35:19.963Z,54.86
2023-01-19T04:37:47.850Z,54.73
2023-01-19T04:40:14.629Z,54.70
2023-01-19T04:42:45.382Z,55.05
2023-01-19T04:45:13.936Z,54.67
2023-01-19T04:47:42.739Z,55.03
2023-01-19T04:50:11.266Z,54.74
2023-01-19T04:52:38.969Z,54.90
2023-01-19T04:55:06.875Z,54.58
2023-01-19T04:57:33.664Z,54.72
2023-01-19T05:00:00.542Z,54.76
2023-01-19T05:02:27.633Z,54.88
2023-01-19T05:04:54.542Z,54.67
2023-01-19T05:07:21.453Z,54.54
2023-01-19T05:09:48.428Z,54.89
2023-01-19T05:12:15.412Z,54.86
2023-01-19T05:14:42.269Z,54.65
2023-01-19T05:17:09.564Z,54.86
2023-01-19T05:19:36.459Z,54.81
2023-01-19T05:22:04.558Z,54.74
2023-01-19T05:24:31.450Z,54.86
2023-01-19T05:26:58.512Z,54.82
2023-01-19T05:29:25.614Z,55.01
2023-01-19T05:31:52.301Z,54.79
2023-01-19T05:34:19.320Z,54.56
2023-01-19T05:36:46.084Z,54.61
2023-01-19T05:39:13.072Z,54.94
2023-01-19T05:41:39.937Z,54.65
2023-01-19T05:44:06.929Z,54.36
2023-01-19T05:46:34.846Z,54.76
2023-01-19T05:49:05.274Z,54.65
2023-01-19T05:51:35.261Z,54.33
2023-01-19T05:54:02.457Z,54.73
2023-01-19T05:56:29.409Z,54.59
2023-01-19T05:58:56.640Z,54.68
2023-01-19T06:01:23.768Z,54.33
2023-01-19T06:03:50.629Z,54.59
2023-01-19T06:06:17.795Z,54.63
2023-01-19T06:08:45.789Z,54.36
2023-01-19T06:11:12.887Z,54.48
2023-01-19T06:13:42.006Z,54.69
2023-01-19T06:16:09.849Z,54.49
2023-01-19T06:18:41.978Z,54.59
2023-01-19T06:21:20.220Z,54.65
2023-01-19T06:23:49.807Z,54.58
2023-01-19T06:26:16.606Z,54.82
2023-01-19T06:28:43.405Z,54.63
2023-01-19T06:31:10.329Z,54.67
2023-01-19T06:33:37.208Z,54.95
2023-01-19T06:36:04.935Z,54.51
2023-01-19T06:38:32.942Z,54.87
2023-01-19T06:41:00.211Z,54.63
2023-01-19T06:43:27.356Z,54.91
2023-01-19T06:45:54.848Z,54.72
2023-01-19T06:48:22.330Z,54.77
2023-01-19T06:50:49.472Z,54.54
2023-01-19T06:53:16.799Z,54.34
2023-01-19T06:55:44.602Z,54.02
2023-01-19T06:58:12.444Z,55.19
2023-01-19T07:00:39.461Z,56.37
2023-01-19T07:03:10.938Z,57.44
2023-01-19T07:05:38.428Z,58.77
2023-01-19T07:08:05.677Z,59.06
2023-01-19T07:11:25.006Z,59.79
2023-01-19T07:13:19.857Z,60.64
2023-01-19T07:15:46.947Z,60.74
2023-01-19T07:18:14.031Z,61.23
2023-01-19T07:20:41.025Z,61.30
2023-01-19T07:23:08.220Z,61.67
2023-01-19T07:25:35.291Z,62.08
2023-01-19T07:28:02.337Z,62.08
2023-01-19T07:30:29.619Z,62.36
2023-01-19T07:33:00.362Z,62.34
2023-01-19T07:35:29.899Z,62.60
2023-01-19T07:37:56.879Z,62.15
2023-01-19T07:40:24.169Z,62.45
2023-01-19T07:42:52.255Z,62.28
2023-01-19T07:45:20.865Z,62.49
2023-01-19T07:47:49.077Z,62.64
2023-01-19T07:50:17.850Z,62.25
2023-01-19T07:52:44.937Z,62.57
2023-01-19T07:55:11.811Z,62.38
2023-01-19T07:57:38.849Z,62.01
2023-01-19T08:00:06.283Z,62.33
2023-01-19T08:02:39.286Z,62.09
2023-01-19T08:05:06.784Z,62.13
2023-01-19T08:07:34.497Z,61.95
2023-01-19T08:10:01.664Z,61.75
2023-01-19T08:12:28.543Z,61.40
2023-01-19T08:14:55.330Z,61.53
2023-01-19T08:17:22.334Z,61.60
2023-01-19T08:19:49.463Z,61.85
2023-01-19T08:22:20.596Z,61.34
2023-01-19T08:24:51.423Z,61.45
2023-01-19T08:27:20.287Z,60.98
2023-01-19T08:29:47.291Z,61.10
2023-01-19T08:32:14.392Z,60.53
2023-01-19T08:34:42.446Z,60.29
2023-01-19T08:37:09.438Z,60.21
2023-01-19T08:39:36.268Z,59.87
2023-01-19T08:42:03.284Z,60.32
2023-01-19T08:44:29.823Z,60.16
2023-01-19T08:46:56.489Z,59.63
2023-01-19T08:49:23.343Z,59.58
2023-01-19T08:51:51.353Z,59.13
2023-01-19T08:54:18.749Z,59.34
2023-01-19T08:56:45.723Z,59.31
2023-01-19T08:59:14.107Z,59.10
2023-01-19T09:01:41.757Z,58.90
2023-01-19T09:04:09.216Z,59.12
2023-01-19T09:06:36.169Z,58.34
2023-01-19T09:09:03.173Z,58.38
2023-01-19T09:11:31.065Z,58.02
2023-01-19T09:13:57.661Z,58.11
2023-01-19T09:16:27.373Z,57.94
2023-01-19T09:18:54.335Z,57.95
2023-01-19T09:21:21.295Z,57.53
2023-01-19T09:23:49.297Z,58.05
2023-01-19T09:26:16.676Z,58.30
2023-01-19T09:28:43.494Z,58.20
2023-01-19T09:31:10.713Z,58.81
2023-01-19T09:33:37.723Z,58.73
2023-01-19T09:36:04.704Z,58.93
2023-01-19T09:38:33.145Z,59.21
2023-01-19T09:41:00.880Z,58.96
2023-01-19T09:43:39.111Z,59.12
2023-01-19T09:46:34.764Z,58.83
2023-01-19T09:49:05.086Z,58.42
2023-01-19T09:51:38.450Z,58.65
2023-01-19T09:54:14.199Z,58.24
2023-01-19T09:56:42.094Z,57.62
2023-01-19T09:59:47.809Z,58.19
2023-01-19T10:02:46.982Z,57.76
2023-01-19T10:05:29.068Z,57.20
2023-01-19T10:08:14.309Z,57.04
2023-01-19T10:10:43.152Z,57.65
2023-01-19T10:13:15.571Z,57.32
2023-01-19T10:15:55.283Z,57.69
2023-01-19T10:18:37.048Z,57.68
2023-01-19T10:21:12.704Z,57.68
2023-01-19T10:23:55.590Z,57.79
2023-01-19T10:26:28.632Z,57.69
2023-01-19T10:29:03.007Z,57.52
2023-01-19T10:31:32.431Z,57.69
2023-01-19T10:33:59.633Z,57.47
2023-01-19T10:36:30.196Z,57.55
2023-01-19T10:38:58.288Z,57.67
2023-01-19T10:41:49.614Z,57.60
2023-01-19T10:44:28.672Z,57.60
2023-01-19T10:46:57.854Z,57.49
2023-01-19T10:49:26.926Z,57.37
2023-01-19T10:51:53.933Z,57.08
2023-01-19T10:54:21.077Z,57.30
2023-01-19T10:56:58.500Z,56.98
2023-01-19T10:59:46.037Z,57.01
2023-01-19T11:02:22.474Z,56.58
2023-01-19T11:04:50.355Z,56.60
2023-01-19T11:07:20.549Z,57.02
2023-01-19T11:09:47.683Z,57.42
2023-01-19T11:12:21.659Z,57.44
2023-01-19T11:14:49.399Z,57.40
2023-01-19T11:17:22.506Z,56.15
2023-01-19T11:19:56.599Z,56.42
2023-01-19T11:22:26.949Z,55.71
2023-01-19T11:24:56.932Z,55.38
2023-01-19T11:27:24.005Z,54.68
2023-01-19T11:29:54.648Z,54.62
2023-01-19T11:32:22.531Z,53.95
2023-01-19T11:34:49.491Z,54.30
2023-01-19T11:37:16.382Z,54.13
2023-01-19T11:40:02.904Z,53.72
2023-01-19T11:42:31.071Z,53.75
2023-01-19T11:44:59.293Z,54.21
2023-01-19T11:47:35.330Z,54.61
2023-01-19T11:50:07.011Z,54.65
2023-01-19T11:52:35.027Z,55.29
2023-01-19T11:55:11.205Z,55.26
2023-01-19T11:57:38.508Z,55.84
2023-01-19T12:00:11.739Z,56.03
2023-01-19T12:02:45.390Z,55.87
2023-01-19T12:05:13.543Z,56.05
2023-01-19T12:07:40.411Z,55.99
2023-01-19T12:10:25.515Z,55.93
2023-01-19T12:12:53.485Z,56.64
2023-01-19T12:15:23.416Z,56.51
2023-01-19T12:17:52.403Z,57.39
2023-01-19T12:20:32.928Z,56.87
2023-01-19T12:23:18.873Z,56.83
2023-01-19T12:26:04.228Z,57.75
2023-01-19T12:28:37.247Z,57.81
2023-01-19T12:31:04.343Z,58.17
2023-01-19T12:33:36.371Z,58.52
2023-01-19T12:36:12.282Z,58.81
2023-01-19T12:38:40.780Z,58.84
2023-01-19T12:41:20.929Z,58.89
2023-01-19T12:43:48.694Z,59.05
2023-01-19T12:46:19.306Z,59.18
2023-01-19T12:48:46.192Z,59.32
2023-01-19T12:51:22.884Z,59.29
2023-01-19T12:53:53.800Z,59.24
2023-01-19T12:56:20.784Z,58.48
2023-01-19T12:58:48.048Z,58.44
2023-01-19T13:01:16.164Z,58.18
2023-01-19T13:03:58.688Z,58.68
2023-01-19T13:06:45.595Z,58.67
2023-01-19T13:09:28.364Z,58.99
2023-01-19T13:12:11.215Z,58.87
2023-01-19T13:14:38.244Z,58.80
2023-01-19T13:17:05.611Z,58.76
2023-01-19T13:19:35.230Z,58.97
2023-01-19T13:22:21.874Z,58.84
2023-01-19T13:25:04.962Z,58.60
2023-01-19T13:27:31.975Z,58.26
2023-01-19T13:29:59.221Z,57.96
2023-01-19T13:32:26.246Z,57.73
2023-01-19T13:34:54.787Z,56.87
2023-01-19T13:37:22.096Z,57.32
2023-01-19T13:39:50.276Z,57.10
2023-01-19T13:42:18.776Z,57.62
2023-01-19T13:44:52.718Z,57.17
2023-01-19T13:47:20.832Z,56.64
2023-01-19T13:49:48.750Z,56.86
2023-01-19T13:52:19.241Z,56.97
2023-01-19T13:54:53.465Z,56.45
2023-01-19T13:57:24.711Z,56.31
2023-01-19T14:00:11.840Z,56.12
2023-01-19T14:02:42.374Z,56.54
2023-01-19T14:05:22.549Z,56.48
2023-01-19T14:07:59.341Z,56.73
2023-01-19T14:10:26.235Z,56.63
2023-01-19T14:13:03.385Z,56.38
2023-01-19T14:15:30.520Z,56.40
2023-01-19T14:18:10.621Z,56.54
2023-01-19T14:20:40.244Z,56.33
2023-01-19T14:23:07.283Z,56.58
2023-01-19T14:25:39.353Z,56.55
2023-01-19T14:28:24.655Z,57.10
2023-01-19T14:30:58.165Z,57.46
2023-01-19T14:33:35.141Z,57.59
2023-01-19T14:36:16.814Z,57.98
2023-01-19T14:38:47.488Z,58.06
2023-01-19T14:41:22.283Z,58.12
2023-01-19T14:43:49.145Z,58.05
2023-01-19T14:46:19.284Z,57.89
2023-01-19T14:48:47.393Z,58.06
2023-01-19T14:51:16.388Z,58.02
2023-01-19T14:53:45.614Z,57.86
2023-01-19T14:56:12.493Z,57.88
2023-01-19T14:58:39.348Z,57.89
2023-01-19T15:01:06.630Z,57.86
2023-01-19T15:03:44.034Z,58.19
2023-01-19T15:06:20.891Z,58.24
2023-01-19T15:08:50.006Z,58.25
2023-01-19T15:11:16.855Z,58.82
2023-01-19T15:13:43.808Z,58.84
2023-01-19T15:16:10.620Z,58.77
2023-01-19T15:18:38.563Z,59.07
2023-01-19T15:21:05.423Z,59.02
2023-01-19T15:23:32.714Z,59.48
2023-01-19T15:25:59.928Z,59.66
2023-01-19T15:28:26.941Z,59.64
2023-01-19T15:30:54.169Z,59.67
2023-01-19T15:33:25.220Z,59.71
2023-01-19T15:35:52.433Z,59.84
2023-01-19T15:38:19.231Z,60.22
2023-01-19T15:40:48.020Z,60.07
2023-01-19T15:43:18.562Z,60.41
2023-01-19T15:46:03.315Z,60.46
2023-01-19T15:48:30.299Z,60.35
2023-01-19T15:50:56.906Z,60.48
2023-01-19T15:53:24.251Z,60.46
2023-01-19T15:55:51.919Z,60.91
2023-01-19T15:58:21.013Z,61.27
2023-01-19T16:00:55.624Z,61.10
2023-01-19T16:03:23.044Z,61.45
2023-01-19T16:05:49.586Z,61.26
2023-01-19T16:08:16.435Z,61.90
2023-01-19T16:10:43.326Z,61.77
2023-01-19T16:13:10.981Z,61.63
2023-01-19T16:15:38.079Z,62.13
2023-01-19T16:18:05.013Z,62.35
2023-01-19T16:20:32.009Z,62.41
2023-01-19T16:23:13.811Z,62.56
2023-01-19T16:25:41.179Z,62.98
2023-01-19T16:28:08.499Z,63.25
2023-01-19T16:30:35.433Z,63.50
2023-01-19T16:33:02.364Z,63.37
2023-01-19T16:35:29.829Z,63.84
2023-01-19T16:37:56.371Z,63.77
2023-01-19T16:40:23.285Z,64.22
2023-01-19T16:42:50.975Z,64.18
2023-01-19T16:45:17.936Z,64.42
2023-01-19T16:47:46.932Z,64.19
2023-01-19T16:50:13.843Z,64.58
2023-01-19T16:52:40.394Z,64.41
2023-01-19T16:55:09.539Z,64.55
2023-01-19T16:57:37.036Z,64.93
2023-01-19T17:00:05.367Z,64.80
2023-01-19T17:02:32.825Z,65.05
2023-01-19T17:05:00.759Z,65.02
2023-01-19T17:07:28.817Z,64.48
2023-01-19T17:10:00.707Z,64.18
2023-01-19T17:12:30.735Z,63.64
2023-01-19T17:14:59.458Z,63.15
2023-01-19T17:17:26.375Z,63.11
2023-01-19T17:19:53.286Z,62.85
2023-01-19T17:22:20.290Z,62.64
2023-01-19T17:24:47.274Z,62.17
2023-01-19T17:27:14.284Z,62.16
2023-01-19T17:29:41.234Z,61.62
2023-01-19T17:32:08.855Z,61.49
2023-01-19T17:34:36.139Z,61.62
2023-01-19T17:37:03.162Z,61.35
2023-01-19T17:39:30.747Z,60.95
2023-01-19T17:41:58.363Z,61.02
2023-01-19T17:44:25.362Z,60.51
2023-01-19T17:46:52.245Z,60.77
2023-01-19T17:49:19.164Z,60.25
2023-01-19T17:51:46.262Z,60.47
2023-01-19T17:54:14.599Z,60.14
2023-01-19T17:56:41.797Z,60.18
2023-01-19T17:59:08.843Z,59.89
2023-01-19T18:01:40.394Z,59.89
2023-01-19T18:04:08.750Z,59.32
2023-01-19T18:06:35.835Z,59.31
2023-01-19T18:09:03.028Z,59.58
2023-01-19T18:11:29.745Z,59.31
2023-01-19T18:13:56.563Z,59.30
2023-01-19T18:16:25.309Z,58.98
2023-01-19T18:18:55.864Z,58.64
2023-01-19T18:21:24.083Z,58.75
2023-01-19T18:23:51.205Z,59.02
2023-01-19T18:26:20.730Z,58.73
2023-01-19T18:28:48.649Z,58.43
2023-01-19T18:31:18.501Z,58.53
2023-01-19T18:33:45.664Z,58.59
2023-01-19T18:36:12.353Z,58.54
2023-01-19T18:38:39.556Z,58.25
2023-01-19T18:41:09.263Z,58.02
2023-01-19T18:43:36.259Z,58.04
2023-01-19T18:46:03.250Z,57.93
2023-01-19T18:48:30.303Z,57.84
2023-01-19T18:50:57.219Z,58.07
2023-01-19T18:53:24.403Z,57.95
2023-01-19T18:55:56.405Z,57.66
2023-01-19T18:58:25.030Z,57.91
2023-01-19T19:00:52.185Z,58.02
2023-01-19T19:03:19.079Z,57.81
2023-01-19T19:05:46.615Z,57.45
2023-01-19T19:08:13.701Z,57.53
2023-01-19T19:10:42.663Z,57.53
2023-01-19T19:13:13.208Z,57.67
2023-01-19T19:15:40.359Z,57.13
2023-01-19T19:18:09.049Z,57.45
2023-01-19T19:20:39.438Z,57.53
2023-01-19T19:23:06.568Z,57.24
2023-01-19T19:25:34.069Z,57.26
2023-01-19T19:28:01.089Z,57.30
2023-01-19T19:30:28.218Z,57.14
2023-01-19T19:32:56.456Z,57.04
2023-01-19T19:35:56.751Z,56.66
2023-01-19T19:38:23.657Z,56.61
2023-01-19T19:40:50.374Z,56.84
2023-01-19T19:43:17.374Z,56.63
2023-01-19T19:45:45.039Z,56.83
2023-01-19T19:48:11.974Z,56.73
2023-01-19T19:50:38.899Z,56.63
2023-01-19T19:53:05.655Z,56.43
2023-01-19T19:55:32.496Z,56.58
2023-01-19T19:57:59.452Z,56.21
2023-01-19T20:00:26.142Z,56.55
2023-01-19T20:02:53.027Z,56.11
2023-01-19T20:05:21.165Z,56.04
2023-01-19T20:07:48.336Z,56.31
2023-01-19T20:10:18.155Z,56.34
2023-01-19T20:12:46.101Z,56.08
2023-01-19T20:15:12.940Z,56.32
2023-01-19T20:17:42.051Z,55.97
2023-01-19T20:20:10.525Z,56.05
2023-01-19T20:22:37.979Z,56.29
2023-01-19T20:25:05.477Z,56.30
2023-01-19T20:27:32.384Z,55.87
2023-01-19T20:30:00.350Z,56.32
2023-01-19T20:32:27.241Z,56.13
2023-01-19T20:34:54.066Z,56.07
2023-01-19T20:37:21.071Z,56.25
2023-01-19T20:39:48.090Z,56.07
2023-01-19T20:42:17.227Z,55.84
2023-01-19T20:44:44.556Z,56.12
2023-01-19T20:47:13.663Z,55.76
2023-01-19T20:49:41.830Z,55.82
2023-01-19T20:52:09.207Z,56.00
2023-01-19T20:54:38.037Z,55.85
2023-01-19T20:57:04.892Z,55.88
2023-01-19T20:59:31.989Z,55.91
2023-01-19T21:01:58.898Z,56.13
2023-01-19T21:04:25.887Z,55.68
2023-01-19T21:06:52.931Z,55.99
2023-01-19T21:09:20.506Z,55.69
2023-01-19T21:11:47.340Z,55.59
2023-01-19T21:14:15.135Z,56.05
2023-01-19T21:16:42.837Z,55.88
2023-01-19T21:19:10.097Z,55.59
2023-01-19T21:21:36.996Z,55.67
2023-01-19T21:24:04.403Z,55.49
2023-01-19T21:26:33.501Z,55.98
2023-01-19T21:29:01.470Z,55.53
2023-01-19T21:31:29.035Z,55.93
2023-01-19T21:33:58.478Z,55.64
2023-01-19T21:36:26.057Z,55.70
2023-01-19T21:38:52.934Z,55.97
2023-01-19T21:41:20.173Z,55.42
2023-01-19T21:43:47.407Z,55.80
2023-01-19T21:46:21.815Z,55.97
2023-01-19T21:48:48.996Z,55.70
2023-01-19T21:51:16.307Z,55.84
2023-01-19T21:53:43.272Z,55.70
2023-01-19T21:56:11.225Z,55.95
2023-01-19T21:58:38.276Z,55.73
2023-01-19T22:01:13.637Z,55.79
2023-01-19T22:03:41.422Z,55.84
2023-01-19T22:06:10.283Z,55.56
2023-01-19T22:08:37.656Z,55.84
2023-01-19T22:11:06.269Z,55.81
2023-01-19T22:13:34.010Z,55.63
2023-01-19T22:16:05.421Z,55.82
2023-01-19T22:18:32.919Z,55.71
2023-01-19T22:21:15.653Z,55.86
2023-01-19T22:23:42.746Z,55.91
2023-01-19T22:26:11.262Z,55.78
2023-01-19T22:28:38.134Z,55.74
2023-01-19T22:31:10.922Z,55.65
2023-01-19T22:33:38.299Z,55.66
2023-01-19T22:36:26.343Z,55.48
2023-01-19T22:38:54.969Z,55.72
2023-01-19T22:41:30.056Z,55.40
2023-01-19T22:43:59.394Z,55.69
2023-01-19T22:46:31.067Z,55.34
2023-01-19T22:48:58.452Z,55.58
2023-01-19T22:51:26.037Z,55.79
2023-01-19T22:53:52.953Z,55.62
2023-01-19T22:56:24.860Z,55.76
2023-01-19T22:58:52.255Z,55.39
2023-01-19T23:01:20.059Z,55.47
2023-01-19T23:03:47.204Z,55.56
2023-01-19T23:06:16.684Z,55.40
2023-01-19T23:08:44.281Z,55.48
2023-01-19T23:11:14.585Z,55.79
2023-01-19T23:13:42.428Z,55.68
2023-01-19T23:16:10.600Z,55.25
2023-01-19T23:18:37.550Z,55.38
2023-01-19T23:21:12.204Z,55.47
2023-01-19T23:23:39.777Z,55.32
2023-01-19T23:26:19.040Z,55.65
2023-01-19T23:28:46.690Z,55.42
2023-01-19T23:31:16.419Z,55.17
2023-01-19T23:33:44.401Z,55.00
2023-01-19T23:36:12.115Z,54.92
2023-01-19T23:38:39.230Z,54.96
2023-01-19T23:41:06.225Z,55.16
2023-01-19T23:43:33.433Z,55.26
2023-01-19T23:46:08.219Z,55.28
2023-01-19T23:48:35.772Z,55.38
2023-01-19T23:51:10.424Z,54.76
2023-01-19T23:53:37.269Z,54.72
2023-01-19T23:56:21.465Z,55.09
2023-01-19T23:58:53.143Z,54.75
