createdAt,value
2023-05-22T00:01:59.302Z,96910.63
2023-05-22T00:04:30.016Z,96909.44
2023-05-22T00:06:56.653Z,96907.38
2023-05-22T00:09:25.467Z,96915.22
2023-05-22T00:11:52.264Z,96913.03
2023-05-22T00:14:18.787Z,96900.97
2023-05-22T00:16:46.169Z,96900.97
2023-05-22T00:19:16.612Z,96899.69
2023-05-22T00:21:44.081Z,96909.13
2023-05-22T00:24:10.679Z,96908.59
2023-05-22T00:26:37.161Z,96889.94
2023-05-22T00:29:05.679Z,96896.66
2023-05-22T00:31:32.090Z,96885.41
2023-05-22T00:33:59.160Z,96880.94
2023-05-22T00:36:25.723Z,96902.53
2023-05-22T00:38:52.143Z,96884.06
2023-05-22T00:41:18.849Z,96886.66
2023-05-22T00:43:45.568Z,96891.19
2023-05-22T00:46:12.597Z,96879.78
2023-05-22T00:48:39.119Z,96885.78
2023-05-22T00:51:06.705Z,96871.34
2023-05-22T00:53:33.668Z,96876.00
2023-05-22T00:56:00.981Z,96883.31
2023-05-22T00:58:27.726Z,96891.69
2023-05-22T01:00:55.556Z,96892.03
2023-05-22T01:03:26.872Z,96885.50
2023-05-22T01:05:53.907Z,96888.88
2023-05-22T01:08:20.600Z,96893.78
2023-05-22T01:10:52.388Z,96888.00
2023-05-22T01:13:28.730Z,96893.59
2023-05-22T01:16:18.794Z,96898.47
2023-05-22T01:19:02.706Z,96887.41
2023-05-22T01:22:16.405Z,96904.41
2023-05-22T01:25:18.066Z,96894.66
2023-05-22T01:28:23.053Z,96886.88
2023-05-22T01:31:11.429Z,96902.31
2023-05-22T01:33:51.369Z,96891.34
2023-05-22T01:36:22.444Z,96887.78
2023-05-22T01:38:49.580Z,96888.84
2023-05-22T01:41:17.006Z,96910.22
2023-05-22T01:43:45.493Z,96895.84
2023-05-22T01:46:11.972Z,96900.84
2023-05-22T01:48:38.416Z,96880.72
2023-05-22T01:51:17.626Z,96894.97
2023-05-22T01:53:55.189Z,96898.69
2023-05-22T01:56:30.785Z,96897.50
2023-05-22T01:59:12.804Z,96888.25
2023-05-22T02:01:39.957Z,96896.63
2023-05-22T02:04:09.723Z,96897.50
2023-05-22T02:06:38.287Z,96899.03
2023-05-22T02:09:07.007Z,96891.72
2023-05-22T02:11:35.846Z,96895.22
2023-05-22T02:14:02.844Z,96900.03
2023-05-22T02:16:30.267Z,96887.63
2023-05-22T02:19:06.499Z,96895.88
2023-05-22T02:21:34.645Z,96880.00
2023-05-22T02:24:01.980Z,96892.41
2023-05-22T02:26:28.796Z,96892.41
2023-05-22T02:28:55.248Z,96895.56
2023-05-22T02:31:21.773Z,96898.59
2023-05-22T02:33:48.531Z,96896.97
2023-05-22T02:36:15.065Z,96890.88
2023-05-22T02:38:41.533Z,96888.47
2023-05-22T02:41:08.365Z,96881.22
2023-05-22T02:43:34.754Z,96878.78
2023-05-22T02:46:01.344Z,96893.03
2023-05-22T02:48:29.245Z,96894.28
2023-05-22T02:50:55.781Z,96886.28
2023-05-22T02:53:22.157Z,96886.94
2023-05-22T02:55:48.611Z,96884.31
2023-05-22T02:58:15.050Z,96865.50
2023-05-22T03:00:41.594Z,96868.75
2023-05-22T03:03:08.301Z,96877.69
2023-05-22T03:05:34.810Z,96877.38
2023-05-22T03:08:01.487Z,96872.91
2023-05-22T03:10:28.039Z,96869.75
2023-05-22T03:12:54.528Z,96878.78
2023-05-22T03:15:20.930Z,96870.41
2023-05-22T03:17:47.387Z,96872.69
2023-05-22T03:20:17.115Z,96880.97
2023-05-22T03:22:44.552Z,96880.84
2023-05-22T03:25:11.021Z,96872.47
2023-05-22T03:27:39.989Z,96875.72
2023-05-22T03:30:07.145Z,96861.25
2023-05-22T03:32:37.334Z,96874.53
2023-05-22T03:35:05.233Z,96860.72
2023-05-22T03:37:31.686Z,96866.47
2023-05-22T03:39:58.138Z,96858.84
2023-05-22T03:42:24.567Z,96859.63
2023-05-22T03:44:50.981Z,96858.00
2023-05-22T03:47:17.438Z,96864.41
2023-05-22T03:49:43.827Z,96858.97
2023-05-22T03:52:10.661Z,96876.06
2023-05-22T03:54:37.063Z,96857.56
2023-05-22T03:57:03.637Z,96863.88
2023-05-22T03:59:30.026Z,96863.09
2023-05-22T04:01:57.984Z,96858.09
2023-05-22T04:04:27.137Z,96879.94
2023-05-22T04:06:54.013Z,96874.19
2023-05-22T04:09:20.434Z,96880.94
2023-05-22T04:11:48.663Z,96877.34
2023-05-22T04:14:15.089Z,96873.31
2023-05-22T04:16:41.474Z,96896.41
2023-05-22T04:19:09.497Z,96890.84
2023-05-22T04:21:36.661Z,96876.25
2023-05-22T04:24:07.012Z,96882.50
2023-05-22T04:26:34.011Z,96885.53
2023-05-22T04:29:01.194Z,96887.28
2023-05-22T04:31:28.132Z,96881.59
2023-05-22T04:33:56.031Z,96887.72
2023-05-22T04:36:25.986Z,96893.19
2023-05-22T04:38:53.117Z,96897.53
2023-05-22T04:41:22.628Z,96897.59
2023-05-22T04:43:49.345Z,96893.25
2023-05-22T04:46:16.114Z,96907.19
2023-05-22T04:48:42.572Z,96897.69
2023-05-22T04:51:09.683Z,96895.03
2023-05-22T04:53:38.507Z,96903.16
2023-05-22T04:56:06.019Z,96910.09
2023-05-22T04:58:32.600Z,96914.59
2023-05-22T05:00:59.242Z,96909.78
2023-05-22T05:03:28.380Z,96911.34
2023-05-22T05:05:54.898Z,96905.25
2023-05-22T05:08:21.294Z,96907.16
2023-05-22T05:10:47.739Z,96919.63
2023-05-22T05:13:14.126Z,96910.94
2023-05-22T05:15:40.583Z,96912.78
2023-05-22T05:18:07.059Z,96897.47
2023-05-22T05:20:33.556Z,96905.31
2023-05-22T05:22:59.990Z,96907.69
2023-05-22T05:25:26.522Z,96919.22
2023-05-22T05:27:52.916Z,96914.00
2023-05-22T05:30:20.503Z,96916.00
2023-05-22T05:32:47.247Z,96915.97
2023-05-22T05:35:13.731Z,96914.41
2023-05-22T05:37:40.131Z,96912.66
2023-05-22T05:40:07.224Z,96917.06
2023-05-22T05:42:33.705Z,96916.09
2023-05-22T05:45:00.128Z,96908.13
2023-05-22T05:47:26.640Z,96916.22
2023-05-22T05:49:53.247Z,96920.13
2023-05-22T05:52:19.644Z,96929.44
2023-05-22T05:54:47.508Z,96926.59
2023-05-22T05:57:14.958Z,96921.34
2023-05-22T05:59:41.362Z,96914.09
2023-05-22T06:02:07.777Z,96931.84
2023-05-22T06:04:34.168Z,96923.31
2023-05-22T06:07:01.841Z,96923.03
2023-05-22T06:09:28.336Z,96923.78
2023-05-22T06:11:54.765Z,96934.13
2023-05-22T06:14:21.359Z,96928.03
2023-05-22T06:16:47.815Z,96924.81
2023-05-22T06:19:14.867Z,96938.56
2023-05-22T06:21:41.327Z,96940.19
2023-05-22T06:24:07.740Z,96928.03
2023-05-22T06:26:34.207Z,96936.88
2023-05-22T06:29:00.812Z,96938.09
2023-05-22T06:31:28.076Z,96937.97
2023-05-22T06:33:55.247Z,96930.69
2023-05-22T06:36:22.058Z,96938.66
2023-05-22T06:38:49.556Z,96932.66
2023-05-22T06:41:16.032Z,96933.47
2023-05-22T06:43:42.402Z,96930.50
2023-05-22T06:46:08.871Z,96925.97
2023-05-22T06:48:35.998Z,96926.75
2023-05-22T06:51:02.886Z,96937.41
2023-05-22T06:53:29.301Z,96932.84
2023-05-22T06:55:56.378Z,96930.56
2023-05-22T06:58:22.798Z,96927.88
2023-05-22T07:00:49.200Z,96936.19
2023-05-22T07:03:16.049Z,96942.56
2023-05-22T07:05:42.494Z,96944.19
2023-05-22T07:08:08.977Z,96940.06
2023-05-22T07:10:35.387Z,96933.38
2023-05-22T07:13:01.825Z,96938.34
2023-05-22T07:15:28.234Z,96928.50
2023-05-22T07:17:54.716Z,96941.72
2023-05-22T07:20:21.259Z,96937.97
2023-05-22T07:22:47.669Z,96941.41
2023-05-22T07:25:14.151Z,96945.19
2023-05-22T07:27:40.880Z,96938.38
2023-05-22T07:30:08.054Z,96940.63
2023-05-22T07:32:34.595Z,96949.31
2023-05-22T07:35:01.036Z,96942.50
2023-05-22T07:37:27.602Z,96928.53
2023-05-22T07:39:53.989Z,96936.47
2023-05-22T07:42:21.693Z,96943.63
2023-05-22T07:44:48.164Z,96937.59
2023-05-22T07:47:14.559Z,96951.16
2023-05-22T07:49:41.084Z,96951.53
2023-05-22T07:52:07.713Z,96943.59
2023-05-22T07:54:34.162Z,96956.03
2023-05-22T07:57:03.434Z,96952.19
2023-05-22T07:59:29.874Z,96945.38
2023-05-22T08:01:58.282Z,96960.56
2023-05-22T08:04:25.353Z,96951.84
2023-05-22T08:06:51.820Z,96948.09
2023-05-22T08:09:18.681Z,96939.00
2023-05-22T08:11:45.099Z,96954.88
2023-05-22T08:14:12.004Z,96953.78
2023-05-22T08:16:38.611Z,96957.56
2023-05-22T08:19:07.050Z,96948.91
2023-05-22T08:21:34.360Z,96948.16
2023-05-22T08:24:01.569Z,96944.38
2023-05-22T08:26:29.473Z,96955.34
2023-05-22T08:28:56.498Z,96947.41
2023-05-22T08:31:23.156Z,96945.94
2023-05-22T08:33:49.659Z,96945.19
2023-05-22T08:36:16.296Z,96951.59
2023-05-22T08:38:42.753Z,96950.13
2023-05-22T08:41:10.329Z,96950.50
2023-05-22T08:43:37.033Z,96946.38
2023-05-22T08:46:05.030Z,96956.94
2023-05-22T08:48:32.700Z,96956.56
2023-05-22T08:51:04.075Z,96948.22
2023-05-22T08:53:42.647Z,96950.88
2023-05-22T08:56:09.277Z,96950.50
2023-05-22T08:58:37.659Z,96951.63
2023-05-22T09:01:05.422Z,96942.50
2023-05-22T09:03:35.231Z,96948.19
2023-05-22T09:06:02.187Z,96941.38
2023-05-22T09:08:28.937Z,96937.63
2023-05-22T09:10:56.321Z,96937.25
2023-05-22T09:13:28.204Z,96938.38
2023-05-22T09:15:59.675Z,96936.13
2023-05-22T09:18:29.890Z,96928.19
2023-05-22T09:21:00.399Z,96933.44
2023-05-22T09:23:28.052Z,96932.69
2023-05-22T09:25:59.433Z,96944.44
2023-05-22T09:28:26.412Z,96944.44
2023-05-22T09:30:55.131Z,96931.59
2023-05-22T09:33:23.121Z,96934.97
2023-05-22T09:35:52.587Z,96937.56
2023-05-22T09:38:19.647Z,96928.13
2023-05-22T09:40:46.211Z,96937.91
2023-05-22T09:43:17.783Z,96936.03
2023-05-22T09:45:44.437Z,96933.00
2023-05-22T09:48:12.554Z,96940.56
2023-05-22T09:50:42.060Z,96929.56
2023-05-22T09:53:10.196Z,96935.53
2023-05-22T09:55:36.975Z,96933.69
2023-05-22T09:58:06.526Z,96945.06
2023-05-22T10:00:34.517Z,96935.22
2023-05-22T10:03:24.850Z,96928.75
2023-05-22T10:05:54.385Z,96933.72
2023-05-22T10:08:27.635Z,96944.66
2023-05-22T10:10:54.222Z,96939.00
2023-05-22T10:13:21.502Z,96929.13
2023-05-22T10:15:49.813Z,96930.22
2023-05-22T10:18:17.377Z,96930.53
2023-05-22T10:20:46.779Z,96941.94
2023-05-22T10:23:16.184Z,96922.28
2023-05-22T10:25:43.719Z,96926.03
2023-05-22T10:28:11.193Z,96927.19
2023-05-22T10:30:41.023Z,96925.25
2023-05-22T10:33:14.461Z,96923.78
2023-05-22T10:36:04.056Z,96914.31
2023-05-22T10:38:50.495Z,96909.78
2023-05-22T10:41:17.452Z,96915.47
2023-05-22T10:43:48.300Z,96906.78
2023-05-22T10:46:15.059Z,96923.06
2023-05-22T10:48:47.938Z,96912.50
2023-05-22T10:51:17.975Z,96911.38
2023-05-22T10:53:45.378Z,96906.91
2023-05-22T10:56:13.652Z,96904.25
2023-05-22T10:58:43.753Z,96911.06
2023-05-22T11:01:21.160Z,96898.97
2023-05-22T11:03:56.486Z,96896.34
2023-05-22T11:06:50.016Z,96911.84
2023-05-22T11:09:31.617Z,96908.81
2023-05-22T11:12:17.086Z,96914.88
2023-05-22T11:14:56.870Z,96908.47
2023-05-22T11:17:27.819Z,96910.75
2023-05-22T11:20:01.531Z,96915.31
2023-05-22T11:22:42.391Z,96904.75
2023-05-22T11:25:15.015Z,96912.69
2023-05-22T11:27:41.666Z,96915.31
2023-05-22T11:30:12.533Z,96905.88
2023-05-22T11:32:41.226Z,96903.25
2023-05-22T11:35:10.565Z,96909.28
2023-05-22T11:37:40.982Z,96898.69
2023-05-22T11:40:09.732Z,96897.19
2023-05-22T11:42:37.604Z,96904.00
2023-05-22T11:45:05.131Z,96896.44
2023-05-22T11:47:31.792Z,96899.09
2023-05-22T11:49:59.757Z,96893.78
2023-05-22T11:52:30.019Z,96899.09
2023-05-22T11:54:56.429Z,96906.25
2023-05-22T11:57:22.910Z,96894.91
2023-05-22T11:59:49.512Z,96888.09
2023-05-22T12:02:16.768Z,96892.97
2023-05-22T12:04:43.174Z,96877.09
2023-05-22T12:07:09.748Z,96879.31
2023-05-22T12:09:39.312Z,96884.59
2023-05-22T12:12:05.878Z,96880.44
2023-05-22T12:14:32.317Z,96879.34
2023-05-22T12:16:59.347Z,96883.06
2023-05-22T12:19:27.163Z,96875.16
2023-05-22T12:21:54.075Z,96883.84
2023-05-22T12:24:26.350Z,96890.22
2023-05-22T12:26:56.563Z,96886.06
2023-05-22T12:29:23.463Z,96886.81
2023-05-22T12:31:50.732Z,96879.28
2023-05-22T12:34:18.645Z,96884.13
2023-05-22T12:36:46.739Z,96868.69
2023-05-22T12:39:17.958Z,96864.13
2023-05-22T12:41:45.896Z,96863.00
2023-05-22T12:44:12.956Z,96861.44
2023-05-22T12:46:41.120Z,96854.22
2023-05-22T12:49:08.108Z,96860.44
2023-05-22T12:51:34.888Z,96864.19
2023-05-22T12:54:02.712Z,96869.81
2023-05-22T12:56:30.307Z,96846.72
2023-05-22T12:58:59.809Z,96853.94
2023-05-22T13:01:26.380Z,96869.84
2023-05-22T13:03:52.844Z,96862.72
2023-05-22T13:06:20.382Z,96857.81
2023-05-22T13:08:46.836Z,96869.66
2023-05-22T13:11:13.277Z,96858.28
2023-05-22T13:13:39.947Z,96873.41
2023-05-22T13:16:06.486Z,96860.59
2023-05-22T13:18:32.938Z,96870.47
2023-05-22T13:21:00.246Z,96865.94
2023-05-22T13:23:26.814Z,96865.22
2023-05-22T13:25:53.283Z,96854.69
2023-05-22T13:28:19.846Z,96869.38
2023-05-22T13:30:46.301Z,96865.22
2023-05-22T13:33:13.543Z,96862.94
2023-05-22T13:35:40.246Z,96867.88
2023-05-22T13:38:07.129Z,96866.34
2023-05-22T13:40:33.570Z,96872.34
2023-05-22T13:43:00.052Z,96875.38
2023-05-22T13:45:27.583Z,96871.97
2023-05-22T13:47:54.203Z,96868.53
2023-05-22T13:50:20.658Z,96866.97
2023-05-22T13:52:47.141Z,96859.88
2023-05-22T13:55:13.694Z,96858.44
2023-05-22T13:57:40.625Z,96854.28
2023-05-22T14:00:08.972Z,96858.41
2023-05-22T14:02:35.748Z,96853.09
2023-05-22T14:05:02.281Z,96859.09
2023-05-22T14:07:28.699Z,96864.00
2023-05-22T14:09:55.176Z,96846.09
2023-05-22T14:12:21.608Z,96841.81
2023-05-22T14:14:48.066Z,96844.16
2023-05-22T14:17:14.513Z,96846.00
2023-05-22T14:19:41.002Z,96847.72
2023-05-22T14:22:07.424Z,96849.25
2023-05-22T14:24:33.840Z,96845.00
2023-05-22T14:27:00.380Z,96840.13
2023-05-22T14:29:26.811Z,96835.91
2023-05-22T14:31:55.006Z,96841.13
2023-05-22T14:34:21.428Z,96830.63
2023-05-22T14:36:48.270Z,96828.63
2023-05-22T14:39:14.677Z,96829.34
2023-05-22T14:41:41.096Z,96829.56
2023-05-22T14:44:07.539Z,96825.09
2023-05-22T14:46:34.160Z,96830.72
2023-05-22T14:49:00.583Z,96835.72
2023-05-22T14:51:27.012Z,96838.81
2023-05-22T14:53:53.404Z,96838.47
2023-05-22T14:56:19.837Z,96829.06
2023-05-22T14:58:46.236Z,96830.63
2023-05-22T15:01:12.651Z,96837.78
2023-05-22T15:03:39.136Z,96842.66
2023-05-22T15:06:05.980Z,96840.41
2023-05-22T15:08:32.523Z,96837.78
2023-05-22T15:10:58.934Z,96835.59
2023-05-22T15:13:25.337Z,96849.59
2023-05-22T15:15:51.741Z,96845.56
2023-05-22T15:18:19.701Z,96841.03
2023-05-22T15:20:46.230Z,96828.91
2023-05-22T15:23:12.685Z,96837.97
2023-05-22T15:25:39.333Z,96837.25
2023-05-22T15:28:07.151Z,96831.91
2023-05-22T15:30:38.795Z,96843.28
2023-05-22T15:33:05.484Z,96841.47
2023-05-22T15:35:32.397Z,96848.72
2023-05-22T15:37:59.112Z,96852.50
2023-05-22T15:40:25.706Z,96842.72
2023-05-22T15:42:53.045Z,96857.16
2023-05-22T15:45:19.973Z,96841.38
2023-05-22T15:47:47.104Z,96866.69
2023-05-22T15:50:13.623Z,96861.47
2023-05-22T15:52:40.255Z,96867.59
2023-05-22T15:55:07.014Z,96859.66
2023-05-22T15:57:34.174Z,96870.31
2023-05-22T16:00:00.593Z,96857.06
2023-05-22T16:02:27.109Z,96859.03
2023-05-22T16:04:53.544Z,96858.66
2023-05-22T16:07:20.179Z,96875.28
2023-05-22T16:09:46.639Z,96871.91
2023-05-22T16:12:13.131Z,96887.06
2023-05-22T16:14:40.207Z,96876.44
2023-05-22T16:17:07.079Z,96880.22
2023-05-22T16:19:33.754Z,96869.63
2023-05-22T16:22:00.379Z,96875.69
2023-05-22T16:24:26.975Z,96873.41
2023-05-22T16:26:53.420Z,96881.34
2023-05-22T16:29:23.196Z,96879.44
2023-05-22T16:31:49.785Z,96882.06
2023-05-22T16:34:16.305Z,96874.53
2023-05-22T16:36:42.811Z,96880.94
2023-05-22T16:39:09.463Z,96883.56
2023-05-22T16:41:38.931Z,96891.13
2023-05-22T16:44:05.479Z,96899.44
2023-05-22T16:46:32.000Z,96894.91
2023-05-22T16:48:58.440Z,96907.38
2023-05-22T16:51:24.969Z,96919.44
2023-05-22T16:53:51.595Z,96916.00
2023-05-22T16:56:20.392Z,96930.38
2023-05-22T16:58:47.405Z,96931.50
2023-05-22T17:01:14.012Z,96919.03
2023-05-22T17:03:40.709Z,96933.34
2023-05-22T17:06:08.781Z,96927.31
2023-05-22T17:08:35.202Z,96918.97
2023-05-22T17:11:01.627Z,96928.00
2023-05-22T17:13:28.056Z,96928.00
2023-05-22T17:15:54.438Z,96915.53
2023-05-22T17:18:21.241Z,96918.88
2023-05-22T17:20:51.631Z,96909.09
2023-05-22T17:23:18.365Z,96929.06
2023-05-22T17:25:46.690Z,96921.50
2023-05-22T17:28:14.558Z,96929.03
2023-05-22T17:30:42.476Z,96933.53
2023-05-22T17:33:09.374Z,96948.22
2023-05-22T17:35:35.795Z,96927.78
2023-05-22T17:38:02.243Z,96952.69
2023-05-22T17:40:40.477Z,96950.09
2023-05-22T17:43:11.006Z,96951.91
2023-05-22T17:45:37.438Z,96954.53
2023-05-22T17:48:03.948Z,96951.50
2023-05-22T17:50:30.358Z,96950.81
2023-05-22T17:52:56.770Z,96953.84
2023-05-22T17:55:23.151Z,96950.03
2023-05-22T17:57:49.808Z,96954.16
2023-05-22T18:00:16.912Z,96955.22
2023-05-22T18:02:44.153Z,96949.22
2023-05-22T18:05:11.094Z,96960.94
2023-05-22T18:07:37.582Z,96964.69
2023-05-22T18:10:05.180Z,96969.97
2023-05-22T18:12:32.360Z,96952.97
2023-05-22T18:14:59.135Z,96965.38
2023-05-22T18:17:25.614Z,96961.19
2023-05-22T18:19:52.066Z,96969.09
2023-05-22T18:22:18.550Z,96961.53
2023-05-22T18:24:44.955Z,96957.69
2023-05-22T18:27:11.425Z,96955.75
2023-05-22T18:29:39.450Z,96962.16
2023-05-22T18:32:09.250Z,96967.50
2023-05-22T18:34:37.336Z,96962.16
2023-05-22T18:37:04.492Z,96966.91
2023-05-22T18:39:31.174Z,96968.09
2023-05-22T18:41:58.447Z,96961.25
2023-05-22T18:44:24.856Z,96968.38
2023-05-22T18:46:51.324Z,96949.91
2023-05-22T18:49:17.748Z,96964.59
2023-05-22T18:51:44.348Z,96947.56
2023-05-22T18:54:10.781Z,96957.34
2023-05-22T18:56:37.224Z,96962.59
2023-05-22T18:59:03.644Z,96964.84
2023-05-22T19:01:30.761Z,96951.25
2023-05-22T19:03:57.252Z,96966.34
2023-05-22T19:06:25.857Z,96950.81
2023-05-22T19:08:52.859Z,96962.50
2023-05-22T19:11:19.304Z,96969.50
2023-05-22T19:13:45.741Z,96972.13
2023-05-22T19:16:13.687Z,96965.19
2023-05-22T19:18:40.108Z,96973.03
2023-05-22T19:21:06.541Z,96982.06
2023-05-22T19:23:33.106Z,96982.88
2023-05-22T19:26:00.524Z,96993.41
2023-05-22T19:28:26.966Z,96983.81
2023-05-22T19:30:53.898Z,96988.38
2023-05-22T19:33:24.638Z,97004.16
2023-05-22T19:35:51.327Z,96996.28
2023-05-22T19:38:17.940Z,96998.91
2023-05-22T19:40:44.419Z,97001.88
2023-05-22T19:43:11.127Z,97007.97
2023-05-22T19:45:37.770Z,97013.56
2023-05-22T19:48:04.221Z,97005.19
2023-05-22T19:50:30.720Z,97013.38
2023-05-22T19:52:57.182Z,97016.38
2023-05-22T19:55:23.584Z,97014.13
2023-05-22T19:57:50.021Z,97020.88
2023-05-22T20:00:16.762Z,97022.28
2023-05-22T20:02:43.361Z,97030.22
2023-05-22T20:05:12.954Z,97028.63
2023-05-22T20:07:40.028Z,97035.03
2023-05-22T20:10:07.051Z,97039.16
2023-05-22T20:12:33.749Z,97035.22
2023-05-22T20:15:00.246Z,97040.09
2023-05-22T20:17:26.745Z,97046.38
2023-05-22T20:19:54.035Z,97056.25
2023-05-22T20:22:20.501Z,97040.78
2023-05-22T20:24:47.266Z,97043.75
2023-05-22T20:27:13.718Z,97044.97
2023-05-22T20:29:40.110Z,97050.56
2023-05-22T20:32:06.959Z,97059.28
2023-05-22T20:34:33.791Z,97053.41
2023-05-22T20:37:00.446Z,97050.69
2023-05-22T20:39:26.835Z,97057.13
2023-05-22T20:41:54.319Z,97061.66
2023-05-22T20:44:24.660Z,97061.38
2023-05-22T20:46:54.250Z,97061.56
2023-05-22T20:49:21.153Z,97062.25
2023-05-22T20:51:48.557Z,97069.28
2023-05-22T20:54:14.954Z,97071.44
2023-05-22T20:56:41.470Z,97079.69
2023-05-22T20:59:07.936Z,97071.81
2023-05-22T21:01:35.484Z,97079.72
2023-05-22T21:04:02.568Z,97089.84
2023-05-22T21:06:29.147Z,97084.06
2023-05-22T21:08:59.641Z,97079.09
2023-05-22T21:11:26.742Z,97083.88
2023-05-22T21:13:53.161Z,97081.25
2023-05-22T21:16:19.581Z,97094.44
2023-05-22T21:18:46.078Z,97084.28
2023-05-22T21:21:15.278Z,97078.94
2023-05-22T21:23:42.930Z,97087.59
2023-05-22T21:26:09.398Z,97065.22
2023-05-22T21:28:36.499Z,97067.31
2023-05-22T21:31:02.943Z,97077.47
2023-05-22T21:33:29.394Z,97077.78
2023-05-22T21:35:55.818Z,97074.78
2023-05-22T21:38:22.222Z,97084.22
2023-05-22T21:40:48.740Z,97099.69
2023-05-22T21:43:15.346Z,97095.50
2023-05-22T21:45:41.844Z,97097.84
2023-05-22T21:48:08.277Z,97086.91
2023-05-22T21:50:34.872Z,97092.88
2023-05-22T21:53:01.396Z,97089.38
2023-05-22T21:55:27.817Z,97092.56
2023-05-22T21:57:55.567Z,97092.09
2023-05-22T22:00:21.961Z,97077.72
2023-05-22T22:02:48.538Z,97090.63
2023-05-22T22:05:15.030Z,97075.75
2023-05-22T22:07:41.433Z,97076.97
2023-05-22T22:10:08.081Z,97085.25
2023-05-22T22:12:34.508Z,97089.47
2023-05-22T22:15:01.043Z,97085.09
2023-05-22T22:17:27.505Z,97075.22
2023-05-22T22:19:56.792Z,97089.53
2023-05-22T22:22:23.281Z,97081.13
2023-05-22T22:24:49.820Z,97094.38
2023-05-22T22:27:16.364Z,97091.06
2023-05-22T22:29:43.610Z,97085.81
2023-05-22T22:32:10.086Z,97096.94
2023-05-22T22:34:36.614Z,97105.75
2023-05-22T22:37:03.014Z,97095.69
2023-05-22T22:39:29.444Z,97102.72
2023-05-22T22:41:55.876Z,97089.78
2023-05-22T22:44:22.291Z,97102.78
2023-05-22T22:46:49.538Z,97098.44
2023-05-22T22:49:15.979Z,97097.75
2023-05-22T22:51:42.895Z,97102.81
2023-05-22T22:54:09.449Z,97104.94
2023-05-22T22:56:36.146Z,97119.47
2023-05-22T22:59:02.757Z,97122.22
2023-05-22T23:01:29.202Z,97112.66
2023-05-22T23:03:55.683Z,97112.09
2023-05-22T23:06:23.747Z,97116.97
2023-05-22T23:08:50.261Z,97119.47
2023-05-22T23:11:16.769Z,97121.09
2023-05-22T23:13:43.560Z,97116.94
2023-05-22T23:16:10.055Z,97123.72
2023-05-22T23:18:36.483Z,97109.34
2023-05-22T23:21:02.955Z,97120.44
2023-05-22T23:23:29.380Z,97116.84
2023-05-22T23:25:58.641Z,97115.19
2023-05-22T23:28:25.554Z,97114.94
2023-05-22T23:30:52.400Z,97108.84
2023-05-22T23:33:18.880Z,97116.84
2023-05-22T23:35:45.837Z,97121.69
2023-05-22T23:38:12.225Z,97120.44
2023-05-22T23:40:38.616Z,97127.13
2023-05-22T23:43:04.983Z,97119.75
2023-05-22T23:45:31.619Z,97124.81
2023-05-22T23:47:58.087Z,97120.94
2023-05-22T23:50:24.514Z,97127.84
2023-05-22T23:52:50.955Z,97110.28
2023-05-22T23:55:17.377Z,97121.38
2023-05-22T23:57:43.810Z,97127.53
