createdAt,value
2019-01-16T00:00:58.536Z,-11.58
2019-01-16T00:03:29.432Z,-11.60
2019-01-16T00:06:03.161Z,-11.64
2019-01-16T00:08:31.267Z,-11.66
2019-01-16T00:10:59.252Z,-11.69
2019-01-16T00:13:29.792Z,-11.72
2019-01-16T00:16:03.825Z,-11.72
2019-01-16T00:18:34.363Z,-11.72
2019-01-16T00:21:08.662Z,-11.74
2019-01-16T00:23:36.584Z,-11.77
2019-01-16T00:26:07.206Z,-11.79
2019-01-16T00:28:47.416Z,-11.80
2019-01-16T00:31:15.461Z,-11.80
2019-01-16T00:33:43.425Z,-11.79
2019-01-16T00:36:14.150Z,-11.81
2019-01-16T00:38:50.949Z,-11.82
2019-01-16T00:41:24.831Z,-11.84
2019-01-16T00:43:55.669Z,-11.84
2019-01-16T00:46:40.256Z,-11.83
2019-01-16T00:49:20.054Z,-11.82
2019-01-16T00:51:51.228Z,-11.82
2019-01-16T00:54:19.009Z,-11.82
2019-01-16T00:56:56.314Z,-11.82
2019-01-16T00:59:38.990Z,-11.84
2019-01-16T01:02:18.900Z,-11.86
2019-01-16T01:04:49.493Z,-11.87
2019-01-16T01:07:20.644Z,-11.89
2019-01-16T01:09:51.488Z,-11.90
2019-01-16T01:12:31.488Z,-11.92
2019-01-16T01:15:05.179Z,-11.95
2019-01-16T01:17:36.152Z,-12.00
2019-01-16T01:20:22.826Z,-12.02
2019-01-16T01:22:56.691Z,-12.04
2019-01-16T01:25:33.687Z,-12.06
2019-01-16T01:28:16.558Z,-12.06
2019-01-16T01:31:02.383Z,-12.10
2019-01-16T01:33:33.163Z,-12.11
2019-01-16T01:36:16.165Z,-12.14
2019-01-16T01:38:50.560Z,-12.12
2019-01-16T01:41:21.157Z,-12.12
2019-01-16T01:43:55.025Z,-12.10
2019-01-16T01:46:36.014Z,-12.08
2019-01-16T01:49:20.430Z,-12.05
2019-01-16T01:51:57.248Z,-12.02
2019-01-16T01:54:25.254Z,-11.97
2019-01-16T01:57:08.276Z,-11.96
2019-01-16T01:59:36.572Z,-11.95
2019-01-16T02:02:07.405Z,-11.94
2019-01-16T02:04:38.479Z,-11.93
2019-01-16T02:07:12.081Z,-11.92
2019-01-16T02:09:40.225Z,-11.92
2019-01-16T02:12:10.823Z,-11.94
2019-01-16T02:14:38.733Z,-11.94
2019-01-16T02:17:06.858Z,-11.93
2019-01-16T02:19:37.768Z,-11.92
2019-01-16T02:22:08.624Z,-11.89
2019-01-16T02:24:36.636Z,-11.88
2019-01-16T02:27:11.124Z,-11.89
2019-01-16T02:29:57.084Z,-12.23
2019-01-16T02:32:25.132Z,-11.92
2019-01-16T02:34:55.658Z,-11.92
2019-01-16T02:37:23.566Z,-11.91
2019-01-16T02:39:57.595Z,-11.91
2019-01-16T02:42:28.379Z,-11.94
2019-01-16T02:44:56.439Z,-11.95
2019-01-16T02:47:24.665Z,-11.99
2019-01-16T02:49:52.495Z,-12.01
2019-01-16T02:52:20.398Z,-12.05
2019-01-16T02:55:05.642Z,-12.09
2019-01-16T02:57:33.556Z,-12.10
2019-01-16T03:00:04.357Z,-12.10
2019-01-16T03:02:49.041Z,-12.08
2019-01-16T03:05:22.628Z,-12.07
2019-01-16T03:08:02.553Z,-12.10
2019-01-16T03:10:36.436Z,-12.12
2019-01-16T03:13:16.333Z,-12.14
2019-01-16T03:15:47.024Z,-12.17
2019-01-16T03:18:31.374Z,-12.19
2019-01-16T03:20:59.372Z,-12.55
2019-01-16T03:23:27.504Z,-12.27
2019-01-16T03:25:56.313Z,-12.28
2019-01-16T03:28:26.880Z,-12.28
2019-01-16T03:31:11.430Z,-12.27
2019-01-16T03:33:39.358Z,-12.28
2019-01-16T03:36:08.945Z,-12.30
2019-01-16T03:38:42.946Z,-12.32
2019-01-16T03:41:28.802Z,-12.35
2019-01-16T03:43:56.846Z,-12.36
2019-01-16T03:46:36.869Z,-12.39
2019-01-16T03:49:13.153Z,-12.39
2019-01-16T03:51:38.255Z,-12.43
2019-01-16T03:54:12.044Z,-12.46
2019-01-16T03:56:42.743Z,-12.47
2019-01-16T03:59:17.420Z,-12.48
2019-01-16T04:02:01.865Z,-12.48
2019-01-16T04:04:30.197Z,-12.49
2019-01-16T04:07:03.764Z,-12.49
2019-01-16T04:09:32.108Z,-12.48
2019-01-16T04:12:14.842Z,-12.46
2019-01-16T04:14:43.020Z,-12.43
2019-01-16T04:17:29.058Z,-12.44
2019-01-16T04:19:57.256Z,-12.45
2019-01-16T04:22:31.124Z,-12.46
2019-01-16T04:25:08.312Z,-12.81
2019-01-16T04:27:52.785Z,-12.45
2019-01-16T04:30:29.879Z,-12.47
2019-01-16T04:33:14.118Z,-12.47
2019-01-16T04:35:44.894Z,-12.46
2019-01-16T04:38:15.680Z,-12.45
2019-01-16T04:40:46.800Z,-12.44
2019-01-16T04:43:16.513Z,-12.44
2019-01-16T04:45:47.102Z,-12.44
2019-01-16T04:48:18.343Z,-12.45
2019-01-16T04:50:51.983Z,-12.48
2019-01-16T04:53:20.075Z,-12.50
2019-01-16T04:55:53.805Z,-12.54
2019-01-16T04:58:27.913Z,-12.57
2019-01-16T05:00:58.520Z,-12.60
2019-01-16T05:03:44.453Z,-12.61
2019-01-16T05:06:28.728Z,-12.62
2019-01-16T05:09:02.545Z,-12.62
2019-01-16T05:11:33.369Z,-12.61
2019-01-16T05:14:19.494Z,-12.60
2019-01-16T05:16:59.467Z,-12.56
2019-01-16T05:19:38.373Z,-12.54
2019-01-16T05:22:02.908Z,-12.53
2019-01-16T05:24:36.869Z,-12.51
2019-01-16T05:27:21.054Z,-12.53
2019-01-16T05:29:51.877Z,-12.56
2019-01-16T05:32:34.678Z,-12.59
2019-01-16T05:35:08.921Z,-12.59
2019-01-16T05:37:36.988Z,-12.59
2019-01-16T05:40:24.766Z,-12.58
2019-01-16T05:42:52.592Z,-12.55
2019-01-16T05:45:32.641Z,-12.53
2019-01-16T05:48:00.490Z,-12.51
2019-01-16T05:50:44.939Z,-12.51
2019-01-16T05:53:18.491Z,-12.50
2019-01-16T05:55:55.304Z,-12.51
2019-01-16T05:58:35.337Z,-12.52
2019-01-16T06:01:21.214Z,-12.54
2019-01-16T06:03:57.728Z,-12.57
2019-01-16T06:06:28.666Z,-12.59
2019-01-16T06:09:02.659Z,-12.61
2019-01-16T06:11:30.642Z,-12.63
2019-01-16T06:14:01.511Z,-12.64
2019-01-16T06:16:29.437Z,-12.65
2019-01-16T06:18:57.575Z,-12.65
2019-01-16T06:21:37.566Z,-12.68
2019-01-16T06:24:22.271Z,-12.67
2019-01-16T06:26:52.808Z,-12.69
2019-01-16T06:29:37.351Z,-12.70
2019-01-16T06:32:14.325Z,-13.04
2019-01-16T06:34:42.404Z,-12.73
2019-01-16T06:37:16.182Z,-12.73
2019-01-16T06:39:50.175Z,-12.76
2019-01-16T06:42:27.396Z,-12.79
2019-01-16T06:44:55.480Z,-12.80
2019-01-16T06:47:26.286Z,-12.84
2019-01-16T06:50:01.695Z,-12.85
2019-01-16T06:52:26.905Z,-12.85
2019-01-16T06:54:54.759Z,-12.84
2019-01-16T06:57:29.078Z,-12.84
2019-01-16T07:00:06.090Z,-13.15
2019-01-16T07:02:45.950Z,-12.84
2019-01-16T07:05:25.653Z,-12.86
2019-01-16T07:07:53.818Z,-12.88
2019-01-16T07:10:27.464Z,-12.88
2019-01-16T07:13:11.791Z,-12.87
2019-01-16T07:15:56.347Z,-12.87
2019-01-16T07:18:33.182Z,-12.91
2019-01-16T07:21:13.209Z,-12.94
2019-01-16T07:23:41.280Z,-12.97
2019-01-16T07:26:18.129Z,-12.96
2019-01-16T07:28:48.811Z,-12.96
2019-01-16T07:31:16.814Z,-12.96
2019-01-16T07:33:50.747Z,-13.28
2019-01-16T07:36:27.283Z,-12.95
2019-01-16T07:39:07.294Z,-12.97
2019-01-16T07:41:50.299Z,-12.97
2019-01-16T07:44:23.960Z,-12.98
2019-01-16T07:46:54.897Z,-12.96
2019-01-16T07:49:39.517Z,-12.98
2019-01-16T07:52:10.355Z,-12.97
2019-01-16T07:54:38.272Z,-12.97
2019-01-16T07:57:21.223Z,-12.99
2019-01-16T07:59:49.053Z,-12.99
2019-01-16T08:02:19.606Z,-12.99
2019-01-16T08:05:04.221Z,-13.03
2019-01-16T08:07:44.119Z,-13.04
2019-01-16T08:10:30.610Z,-13.02
2019-01-16T08:12:58.488Z,-13.00
2019-01-16T08:15:32.696Z,-12.98
2019-01-16T08:18:19.430Z,-12.97
2019-01-16T08:21:04.148Z,-12.96
2019-01-16T08:23:48.613Z,-12.95
2019-01-16T08:26:33.160Z,-12.96
2019-01-16T08:29:17.608Z,-12.98
2019-01-16T08:32:01.911Z,-12.98
2019-01-16T08:34:38.674Z,-12.98
2019-01-16T08:37:06.954Z,-12.97
2019-01-16T08:39:34.760Z,-12.98
2019-01-16T08:42:05.583Z,-12.97
2019-01-16T08:44:38.159Z,-12.98
2019-01-16T08:47:08.777Z,-12.98
2019-01-16T08:49:48.891Z,-12.98
2019-01-16T08:52:22.558Z,-12.98
2019-01-16T08:54:56.704Z,-12.99
2019-01-16T08:57:39.694Z,-13.00
2019-01-16T09:00:29.307Z,-13.00
2019-01-16T09:03:02.905Z,-13.01
2019-01-16T09:05:46.156Z,-13.20
2019-01-16T09:08:22.973Z,-13.02
2019-01-16T09:11:07.645Z,-13.03
2019-01-16T09:13:35.484Z,-13.05
2019-01-16T09:16:15.366Z,-13.06
2019-01-16T09:18:43.316Z,-13.07
2019-01-16T09:21:26.548Z,-13.10
2019-01-16T09:23:54.482Z,-13.14
2019-01-16T09:26:31.697Z,-13.16
2019-01-16T09:29:08.542Z,-13.18
2019-01-16T09:31:42.390Z,-13.19
2019-01-16T09:34:19.133Z,-13.18
2019-01-16T09:36:47.200Z,-13.16
2019-01-16T09:39:15.106Z,-13.15
2019-01-16T09:41:42.989Z,-13.14
2019-01-16T09:44:16.777Z,-13.14
2019-01-16T09:47:01.268Z,-13.13
2019-01-16T09:49:38.260Z,-13.12
2019-01-16T09:52:12.168Z,-13.12
2019-01-16T09:54:40.359Z,-13.12
2019-01-16T09:57:16.958Z,-13.10
2019-01-16T09:59:50.733Z,-13.10
2019-01-16T10:02:24.607Z,-13.08
2019-01-16T10:04:56.872Z,-13.09
2019-01-16T10:07:27.754Z,-13.08
2019-01-16T10:09:55.586Z,-13.06
2019-01-16T10:12:23.640Z,-13.04
2019-01-16T10:15:03.222Z,-13.02
2019-01-16T10:17:31.207Z,-13.01
2019-01-16T10:19:59.052Z,-13.00
2019-01-16T10:22:26.994Z,-12.99
2019-01-16T10:24:54.992Z,-13.30
2019-01-16T10:27:34.671Z,-12.99
2019-01-16T10:30:17.604Z,-12.99
2019-01-16T10:32:48.497Z,-12.98
2019-01-16T10:35:25.487Z,-12.93
2019-01-16T10:37:53.408Z,-12.91
2019-01-16T10:40:23.957Z,-12.89
2019-01-16T10:42:54.941Z,-12.89
2019-01-16T10:45:34.614Z,-12.88
2019-01-16T10:48:11.708Z,-12.85
2019-01-16T10:51:03.018Z,-12.83
2019-01-16T10:53:25.706Z,-12.78
2019-01-16T10:55:53.594Z,-12.78
2019-01-16T10:58:38.314Z,-12.79
2019-01-16T11:01:06.225Z,-12.77
2019-01-16T11:03:34.245Z,-12.73
2019-01-16T11:06:20.461Z,-12.72
2019-01-16T11:09:06.468Z,-12.69
2019-01-16T11:11:40.276Z,-12.68
2019-01-16T11:14:08.136Z,-12.66
2019-01-16T11:16:57.527Z,-12.64
2019-01-16T11:19:41.975Z,-12.60
2019-01-16T11:22:27.916Z,-12.57
2019-01-16T11:24:55.786Z,-12.54
2019-01-16T11:27:23.607Z,-12.52
2019-01-16T11:29:51.812Z,-12.50
2019-01-16T11:32:22.396Z,-12.47
2019-01-16T11:35:02.377Z,-12.44
2019-01-16T11:37:36.180Z,-12.41
2019-01-16T11:40:24.175Z,-12.38
2019-01-16T11:42:52.256Z,-12.36
2019-01-16T11:45:29.424Z,-12.34
2019-01-16T11:48:14.707Z,-12.32
2019-01-16T11:50:45.528Z,-12.30
2019-01-16T11:53:29.869Z,-12.27
2019-01-16T11:56:00.709Z,-12.26
2019-01-16T11:58:28.508Z,-12.23
2019-01-16T12:01:05.667Z,-12.19
2019-01-16T12:03:33.498Z,-12.19
2019-01-16T12:06:04.056Z,-12.16
2019-01-16T12:08:41.021Z,-12.13
2019-01-16T12:11:23.698Z,-12.11
2019-01-16T12:13:51.871Z,-12.11
2019-01-16T12:16:25.560Z,-12.09
2019-01-16T12:18:56.703Z,-12.08
2019-01-16T12:21:26.544Z,-12.07
2019-01-16T12:23:54.485Z,-12.06
2019-01-16T12:26:22.670Z,-12.05
2019-01-16T12:28:50.720Z,-12.05
2019-01-16T12:31:21.300Z,-12.05
2019-01-16T12:33:52.208Z,-12.06
2019-01-16T12:36:35.017Z,-12.05
2019-01-16T12:39:11.961Z,-12.06
2019-01-16T12:41:39.961Z,-12.05
2019-01-16T12:44:13.811Z,-12.04
2019-01-16T12:46:53.554Z,-12.03
2019-01-16T12:49:37.902Z,-12.03
2019-01-16T12:52:23.913Z,-12.04
2019-01-16T12:54:54.627Z,-12.06
2019-01-16T12:57:22.460Z,-12.07
2019-01-16T12:59:56.514Z,-12.07
2019-01-16T13:02:36.444Z,-12.07
2019-01-16T13:05:18.242Z,-12.08
2019-01-16T13:07:48.995Z,-12.05
2019-01-16T13:10:29.049Z,-12.01
2019-01-16T13:13:05.703Z,-11.99
2019-01-16T13:15:45.440Z,-11.97
2019-01-16T13:18:16.015Z,-11.96
2019-01-16T13:20:53.130Z,-11.96
2019-01-16T13:23:37.575Z,-11.94
2019-01-16T13:26:22.031Z,-11.92
2019-01-16T13:28:52.825Z,-11.92
2019-01-16T13:31:20.767Z,-11.93
2019-01-16T13:34:05.263Z,-11.94
2019-01-16T13:36:36.046Z,-11.94
2019-01-16T13:39:22.448Z,-11.97
2019-01-16T13:41:55.884Z,-11.97
2019-01-16T13:44:23.943Z,-11.99
2019-01-16T13:46:51.731Z,-12.01
2019-01-16T13:49:19.763Z,-12.05
2019-01-16T13:51:56.742Z,-12.10
2019-01-16T13:54:33.426Z,-12.14
2019-01-16T13:57:13.607Z,-12.14
2019-01-16T13:59:50.579Z,-12.14
2019-01-16T14:02:24.759Z,-12.13
2019-01-16T14:04:58.600Z,-12.13
2019-01-16T14:07:43.194Z,-12.18
2019-01-16T14:10:20.753Z,-12.23
2019-01-16T14:13:05.241Z,-12.28
2019-01-16T14:15:51.258Z,-12.29
2019-01-16T14:18:19.492Z,-12.29
2019-01-16T14:20:50.309Z,-12.29
2019-01-16T14:23:34.721Z,-12.31
2019-01-16T14:26:08.639Z,-12.30
2019-01-16T14:28:53.298Z,-12.29
2019-01-16T14:31:24.115Z,-12.30
2019-01-16T14:34:08.664Z,-12.34
2019-01-16T14:36:36.700Z,-12.38
2019-01-16T14:39:17.176Z,-12.40
2019-01-16T14:41:59.871Z,-12.45
2019-01-16T14:44:42.833Z,-12.46
2019-01-16T14:47:10.840Z,-12.51
2019-01-16T14:49:47.702Z,-12.54
2019-01-16T14:52:21.830Z,-12.56
2019-01-16T14:54:50.131Z,-12.57
2019-01-16T14:57:27.062Z,-12.55
2019-01-16T14:59:58.177Z,-12.57
2019-01-16T15:02:35.115Z,-12.59
2019-01-16T15:05:03.472Z,-12.61
2019-01-16T15:07:37.075Z,-12.64
2019-01-16T15:10:12.957Z,-12.70
2019-01-16T15:12:57.612Z,-12.77
2019-01-16T15:15:31.385Z,-12.81
2019-01-16T15:18:11.333Z,-12.90
2019-01-16T15:20:48.146Z,-12.94
2019-01-16T15:23:16.166Z,-12.97
2019-01-16T15:25:43.966Z,-13.01
2019-01-16T15:28:12.060Z,-13.04
2019-01-16T15:30:56.708Z,-13.07
2019-01-16T15:33:36.519Z,-13.11
2019-01-16T15:36:07.884Z,-13.13
2019-01-16T15:38:50.857Z,-13.17
2019-01-16T15:41:18.932Z,-13.21
2019-01-16T15:43:49.738Z,-13.20
2019-01-16T15:46:20.692Z,-13.17
2019-01-16T15:48:48.714Z,-13.13
2019-01-16T15:51:31.629Z,-13.10
2019-01-16T15:54:14.401Z,-13.11
2019-01-16T15:56:59.019Z,-13.26
2019-01-16T15:59:29.847Z,-13.21
2019-01-16T16:01:58.008Z,-13.31
2019-01-16T16:04:32.008Z,-13.39
2019-01-16T16:07:17.757Z,-13.79
2019-01-16T16:09:48.478Z,-13.47
2019-01-16T16:12:25.395Z,-13.50
2019-01-16T16:14:59.391Z,-13.48
2019-01-16T16:17:29.928Z,-13.49
2019-01-16T16:20:06.727Z,-13.58
2019-01-16T16:22:40.550Z,-13.64
2019-01-16T16:25:08.789Z,-13.72
2019-01-16T16:27:45.528Z,-13.78
2019-01-16T16:30:17.160Z,-13.83
2019-01-16T16:33:00.087Z,-13.89
2019-01-16T16:35:44.710Z,-13.95
2019-01-16T16:38:15.269Z,-13.99
2019-01-16T16:40:49.436Z,-14.03
2019-01-16T16:43:17.341Z,-14.07
2019-01-16T16:45:54.358Z,-14.10
2019-01-16T16:48:37.461Z,-14.13
2019-01-16T16:51:08.262Z,-14.18
2019-01-16T16:53:52.664Z,-14.11
2019-01-16T16:56:20.870Z,-14.41
2019-01-16T16:58:54.538Z,-14.11
2019-01-16T17:01:33.444Z,-14.04
2019-01-16T17:04:10.321Z,-14.07
2019-01-16T17:06:54.857Z,-14.08
2019-01-16T17:09:39.143Z,-14.08
2019-01-16T17:12:12.862Z,-14.07
2019-01-16T17:14:43.465Z,-14.06
2019-01-16T17:17:11.448Z,-14.09
2019-01-16T17:19:42.099Z,-14.17
2019-01-16T17:22:18.928Z,-14.24
2019-01-16T17:24:49.817Z,-14.29
2019-01-16T17:27:34.339Z,-14.34
2019-01-16T17:30:10.985Z,-14.38
2019-01-16T17:32:41.515Z,-14.39
2019-01-16T17:35:15.599Z,-14.36
2019-01-16T17:37:58.647Z,-14.32
2019-01-16T17:40:32.577Z,-14.29
2019-01-16T17:43:18.571Z,-14.28
2019-01-16T17:46:03.430Z,-14.29
2019-01-16T17:48:34.222Z,-14.33
2019-01-16T17:51:07.779Z,-14.36
2019-01-16T17:53:38.716Z,-14.39
2019-01-16T17:56:18.718Z,-14.43
2019-01-16T17:58:52.690Z,-14.46
2019-01-16T18:01:21.471Z,-14.50
2019-01-16T18:03:58.311Z,-14.51
2019-01-16T18:06:29.006Z,-14.53
2019-01-16T18:08:56.969Z,-14.51
2019-01-16T18:11:27.772Z,-14.54
2019-01-16T18:14:07.559Z,-14.58
2019-01-16T18:16:47.128Z,-14.58
2019-01-16T18:19:33.020Z,-14.57
2019-01-16T18:22:03.943Z,-14.53
2019-01-16T18:24:31.879Z,-14.48
2019-01-16T18:26:59.948Z,-14.48
2019-01-16T18:29:33.773Z,-14.48
2019-01-16T18:32:10.699Z,-14.46
2019-01-16T18:34:55.102Z,-14.41
2019-01-16T18:37:32.126Z,-14.39
2019-01-16T18:39:59.919Z,-14.37
2019-01-16T18:42:44.214Z,-14.38
2019-01-16T18:45:23.452Z,-14.38
2019-01-16T18:47:51.429Z,-14.35
2019-01-16T18:50:37.213Z,-14.36
2019-01-16T18:53:11.244Z,-14.37
2019-01-16T18:55:41.869Z,-14.37
2019-01-16T18:58:12.606Z,-14.37
2019-01-16T19:00:40.650Z,-14.37
2019-01-16T19:03:25.200Z,-14.37
2019-01-16T19:06:09.578Z,-14.36
2019-01-16T19:08:43.425Z,-14.33
2019-01-16T19:11:11.479Z,-14.29
2019-01-16T19:13:55.800Z,-14.24
2019-01-16T19:16:41.565Z,-14.22
2019-01-16T19:19:09.535Z,-14.20
2019-01-16T19:21:43.241Z,-14.18
2019-01-16T19:24:11.384Z,-14.15
2019-01-16T19:26:39.403Z,-14.11
2019-01-16T19:29:07.328Z,-14.06
2019-01-16T19:31:47.097Z,-14.00
2019-01-16T19:34:31.587Z,-13.98
2019-01-16T19:37:05.383Z,-13.96
2019-01-16T19:39:39.040Z,-13.96
2019-01-16T19:42:09.691Z,-13.96
2019-01-16T19:44:37.790Z,-13.93
2019-01-16T19:47:11.566Z,-13.91
2019-01-16T19:49:42.531Z,-13.90
2019-01-16T19:52:16.283Z,-13.87
2019-01-16T19:54:44.217Z,-13.81
2019-01-16T19:57:18.233Z,-13.77
2019-01-16T19:59:46.303Z,-13.72
2019-01-16T20:02:31.354Z,-13.67
2019-01-16T20:05:15.507Z,-13.63
2019-01-16T20:08:00.038Z,-13.59
2019-01-16T20:10:37.039Z,-13.55
2019-01-16T20:13:16.932Z,-13.49
2019-01-16T20:15:59.705Z,-13.47
2019-01-16T20:18:39.876Z,-13.43
2019-01-16T20:21:24.295Z,-13.38
2019-01-16T20:24:07.237Z,-13.32
2019-01-16T20:26:41.038Z,-13.28
2019-01-16T20:29:12.077Z,-13.22
2019-01-16T20:31:56.716Z,-13.16
2019-01-16T20:34:30.463Z,-13.12
2019-01-16T20:37:16.408Z,-13.06
2019-01-16T20:39:44.535Z,-13.01
2019-01-16T20:42:24.656Z,-12.95
2019-01-16T20:45:10.845Z,-12.90
2019-01-16T20:47:47.667Z,-12.85
2019-01-16T20:50:32.318Z,-12.80
2019-01-16T20:53:17.500Z,-12.76
2019-01-16T20:55:45.870Z,-12.70
2019-01-16T20:58:15.218Z,-12.66
2019-01-16T21:00:48.981Z,-12.62
2019-01-16T21:03:25.549Z,-12.58
2019-01-16T21:05:53.788Z,-12.54
2019-01-16T21:08:30.679Z,-12.49
2019-01-16T21:10:58.901Z,-12.45
2019-01-16T21:13:29.226Z,-12.41
2019-01-16T21:16:03.062Z,-12.36
2019-01-16T21:18:33.585Z,-12.32
2019-01-16T21:21:01.528Z,-12.28
2019-01-16T21:23:32.587Z,-12.23
2019-01-16T21:26:18.606Z,-12.19
2019-01-16T21:28:49.387Z,-12.13
2019-01-16T21:31:33.727Z,-12.09
2019-01-16T21:34:01.906Z,-12.06
2019-01-16T21:36:46.195Z,-12.00
2019-01-16T21:39:22.888Z,-11.94
2019-01-16T21:42:05.609Z,-11.90
2019-01-16T21:44:45.495Z,-11.86
2019-01-16T21:47:36.376Z,-11.81
2019-01-16T21:50:05.715Z,-11.77
2019-01-16T21:52:39.284Z,-11.73
2019-01-16T21:55:22.630Z,-11.70
2019-01-16T21:57:53.175Z,-11.65
2019-01-16T22:00:37.645Z,-11.60
2019-01-16T22:03:11.580Z,-11.56
2019-01-16T22:05:42.752Z,-11.51
2019-01-16T22:08:16.336Z,-11.47
2019-01-16T22:11:02.307Z,-11.44
2019-01-16T22:13:42.435Z,-11.39
2019-01-16T22:16:28.373Z,-11.36
2019-01-16T22:18:56.401Z,-11.31
2019-01-16T22:21:40.852Z,-11.26
2019-01-16T22:24:11.669Z,-11.22
2019-01-16T22:26:51.580Z,-11.18
2019-01-16T22:29:28.531Z,-11.14
2019-01-16T22:32:13.233Z,-11.10
2019-01-16T22:34:50.042Z,-11.06
2019-01-16T22:37:30.104Z,-11.01
2019-01-16T22:40:14.518Z,-10.99
2019-01-16T22:42:59.209Z,-10.94
2019-01-16T22:45:27.239Z,-10.88
2019-01-16T22:47:55.293Z,-10.86
2019-01-16T22:50:23.294Z,-10.84
2019-01-16T22:52:56.908Z,-10.81
2019-01-16T22:55:27.723Z,-10.79
2019-01-16T22:58:04.408Z,-10.76
2019-01-16T23:00:42.219Z,-10.72
2019-01-16T23:03:10.143Z,-10.69
2019-01-16T23:05:44.039Z,-10.64
2019-01-16T23:08:11.861Z,-10.62
2019-01-16T23:10:56.187Z,-10.59
2019-01-16T23:13:30.209Z,-10.56
2019-01-16T23:16:16.523Z,-10.53
2019-01-16T23:18:50.063Z,-10.52
2019-01-16T23:21:20.780Z,-10.51
2019-01-16T23:23:49.833Z,-10.48
2019-01-16T23:26:33.016Z,-10.46
2019-01-16T23:29:03.952Z,-10.43
2019-01-16T23:31:34.829Z,-10.41
2019-01-16T23:34:11.378Z,-10.39
2019-01-16T23:36:45.499Z,-10.37
2019-01-16T23:39:29.746Z,-10.34
2019-01-16T23:42:03.592Z,-10.31
2019-01-16T23:44:31.609Z,-10.28
2019-01-16T23:46:59.411Z,-10.26
2019-01-16T23:49:45.508Z,-10.23
2019-01-16T23:52:19.112Z,-10.19
2019-01-16T23:54:59.350Z,-10.17
2019-01-16T23:57:27.331Z,-10.15
