createdAt,value
2019-06-20T00:01:21.477Z,86.70
2019-06-20T00:03:49.908Z,86.10
2019-06-20T00:06:18.323Z,85.50
2019-06-20T00:08:46.780Z,85.80
2019-06-20T00:11:15.192Z,86.60
2019-06-20T00:13:43.719Z,85.60
2019-06-20T00:16:12.144Z,86.10
2019-06-20T00:18:40.627Z,86.10
2019-06-20T00:21:09.024Z,85.30
2019-06-20T00:23:37.448Z,85.70
2019-06-20T00:26:05.859Z,84.70
2019-06-20T00:28:34.278Z,84.50
2019-06-20T00:31:02.756Z,84.10
2019-06-20T00:33:31.169Z,83.50
2019-06-20T00:35:59.586Z,83.00
2019-06-20T00:38:27.981Z,82.60
2019-06-20T00:40:56.493Z,82.30
2019-06-20T00:43:24.900Z,81.80
2019-06-20T00:45:53.304Z,81.30
2019-06-20T00:48:21.718Z,81.60
2019-06-20T00:50:50.118Z,81.50
2019-06-20T00:53:18.533Z,80.30
2019-06-20T00:55:46.940Z,80.40
2019-06-20T00:58:15.353Z,79.30
2019-06-20T01:00:43.948Z,79.60
2019-06-20T01:03:12.361Z,79.20
2019-06-20T01:05:40.775Z,78.90
2019-06-20T01:08:09.176Z,78.10
2019-06-20T01:10:37.588Z,78.00
2019-06-20T01:13:06.002Z,78.10
2019-06-20T01:15:34.425Z,78.30
2019-06-20T01:18:02.812Z,77.70
2019-06-20T01:20:31.303Z,77.80
2019-06-20T01:22:59.704Z,77.90
2019-06-20T01:25:36.788Z,78.10
2019-06-20T01:28:05.273Z,77.70
2019-06-20T01:30:33.668Z,77.80
2019-06-20T01:33:02.082Z,78.10
2019-06-20T01:35:30.559Z,78.70
2019-06-20T01:37:58.991Z,78.50
2019-06-20T01:40:27.628Z,78.50
2019-06-20T01:42:56.033Z,78.80
2019-06-20T01:45:24.588Z,78.80
2019-06-20T01:47:52.979Z,79.10
2019-06-20T01:50:21.460Z,78.90
2019-06-20T01:52:49.889Z,82.10
2019-06-20T01:55:18.415Z,91.90
2019-06-20T01:57:46.817Z,96.90
2019-06-20T02:00:33.221Z,99.50
2019-06-20T02:03:01.686Z,99.80
2019-06-20T02:05:30.108Z,99.90
2019-06-20T02:07:58.856Z,99.90
2019-06-20T02:10:27.265Z,99.90
2019-06-20T02:12:55.681Z,99.90
2019-06-20T02:15:24.082Z,99.90
2019-06-20T02:17:52.512Z,99.90
2019-06-20T02:20:35.809Z,99.90
2019-06-20T02:23:04.561Z,99.90
2019-06-20T02:25:33.200Z,99.90
2019-06-20T02:28:01.688Z,99.90
2019-06-20T02:30:30.185Z,99.90
2019-06-20T02:32:58.604Z,99.90
2019-06-20T02:35:27.004Z,99.90
2019-06-20T02:37:55.553Z,99.90
2019-06-20T02:40:24.025Z,99.90
2019-06-20T02:42:52.438Z,99.90
2019-06-20T02:45:21.087Z,99.90
2019-06-20T02:47:49.495Z,99.90
2019-06-20T02:50:18.448Z,99.90
2019-06-20T02:52:47.126Z,99.90
2019-06-20T02:55:15.712Z,99.90
2019-06-20T02:57:44.148Z,99.90
2019-06-20T03:00:13.000Z,99.90
2019-06-20T03:02:41.408Z,99.90
2019-06-20T03:05:10.364Z,99.90
2019-06-20T03:07:38.803Z,99.90
2019-06-20T03:10:07.716Z,99.90
2019-06-20T03:12:36.125Z,99.90
2019-06-20T03:15:06.281Z,99.90
2019-06-20T03:17:34.704Z,99.90
2019-06-20T03:20:04.466Z,99.90
2019-06-20T03:22:32.864Z,99.90
2019-06-20T03:25:01.272Z,99.90
2019-06-20T03:27:29.680Z,99.90
2019-06-20T03:29:58.086Z,99.90
2019-06-20T03:32:26.517Z,99.90
2019-06-20T03:34:54.908Z,99.90
2019-06-20T03:37:23.322Z,99.90
2019-06-20T03:39:51.726Z,99.90
2019-06-20T03:42:20.209Z,99.90
2019-06-20T03:45:01.274Z,99.90
2019-06-20T03:47:18.768Z,99.90
2019-06-20T03:49:47.172Z,99.90
2019-06-20T03:52:15.779Z,99.90
2019-06-20T03:54:44.168Z,99.90
2019-06-20T03:57:12.584Z,99.90
2019-06-20T03:59:40.989Z,99.90
2019-06-20T04:02:09.410Z,99.90
2019-06-20T04:04:37.807Z,99.90
2019-06-20T04:07:06.380Z,99.90
2019-06-20T04:09:34.796Z,99.90
2019-06-20T04:12:03.200Z,99.90
2019-06-20T04:14:31.712Z,99.90
2019-06-20T04:17:00.136Z,99.90
2019-06-20T04:19:28.552Z,99.90
2019-06-20T04:21:56.958Z,99.90
2019-06-20T04:24:27.841Z,99.90
2019-06-20T04:26:55.594Z,99.90
2019-06-20T04:29:24.070Z,99.90
2019-06-20T04:31:52.473Z,99.90
2019-06-20T04:34:20.876Z,99.90
2019-06-20T04:36:49.288Z,99.90
2019-06-20T04:39:19.472Z,99.90
2019-06-20T04:41:47.853Z,99.90
2019-06-20T04:44:16.268Z,99.90
2019-06-20T04:46:56.394Z,99.90
2019-06-20T04:49:24.840Z,99.90
2019-06-20T04:51:53.461Z,99.90
2019-06-20T04:54:21.857Z,99.90
2019-06-20T04:56:50.263Z,99.90
2019-06-20T04:59:18.680Z,99.90
2019-06-20T05:01:47.110Z,99.90
2019-06-20T05:04:15.529Z,99.90
2019-06-20T05:06:47.084Z,99.90
2019-06-20T05:09:15.503Z,99.90
2019-06-20T05:11:43.984Z,99.90
2019-06-20T05:14:12.392Z,99.90
2019-06-20T05:16:40.808Z,99.90
2019-06-20T05:19:09.206Z,99.90
2019-06-20T05:21:37.625Z,99.90
2019-06-20T05:24:06.037Z,99.90
2019-06-20T05:26:34.450Z,99.90
2019-06-20T05:29:05.372Z,99.90
2019-06-20T05:31:33.029Z,99.90
2019-06-20T05:34:01.496Z,99.90
2019-06-20T05:36:29.903Z,99.90
2019-06-20T05:38:58.312Z,99.90
2019-06-20T05:41:26.723Z,99.90
2019-06-20T05:43:55.133Z,99.90
2019-06-20T05:46:23.551Z,99.90
2019-06-20T05:48:51.968Z,99.90
2019-06-20T05:51:20.379Z,99.90
2019-06-20T05:53:48.797Z,99.90
2019-06-20T05:56:17.268Z,99.90
2019-06-20T05:58:45.994Z,99.90
2019-06-20T06:01:14.510Z,99.90
2019-06-20T06:03:42.923Z,99.90
2019-06-20T06:06:12.492Z,99.90
2019-06-20T06:08:41.024Z,99.90
2019-06-20T06:11:09.433Z,99.90
2019-06-20T06:13:38.296Z,99.90
2019-06-20T06:16:06.831Z,99.90
2019-06-20T06:18:35.236Z,99.90
2019-06-20T06:21:04.344Z,99.90
2019-06-20T06:23:32.766Z,99.90
2019-06-20T06:26:01.171Z,99.90
2019-06-20T06:28:29.578Z,99.90
2019-06-20T06:30:57.992Z,99.90
2019-06-20T06:33:26.405Z,99.90
2019-06-20T06:35:54.836Z,99.90
2019-06-20T06:38:23.243Z,99.90
2019-06-20T06:40:51.751Z,99.90
2019-06-20T06:43:20.151Z,99.90
2019-06-20T06:45:48.547Z,99.90
2019-06-20T06:48:16.968Z,99.90
2019-06-20T06:50:45.368Z,99.90
2019-06-20T06:53:13.811Z,99.90
2019-06-20T06:55:42.344Z,99.20
2019-06-20T06:58:10.756Z,99.20
2019-06-20T07:00:39.163Z,99.00
2019-06-20T07:03:07.758Z,98.50
2019-06-20T07:05:36.178Z,98.50
2019-06-20T07:08:04.676Z,98.30
2019-06-20T07:10:33.089Z,97.80
2019-06-20T07:13:01.573Z,96.60
2019-06-20T07:15:30.018Z,97.10
2019-06-20T07:17:58.460Z,96.50
2019-06-20T07:20:26.898Z,96.20
2019-06-20T07:22:55.289Z,96.00
2019-06-20T07:25:23.694Z,96.00
2019-06-20T07:27:52.119Z,97.30
2019-06-20T07:30:20.971Z,96.70
2019-06-20T07:32:49.413Z,97.40
2019-06-20T07:35:17.889Z,97.60
2019-06-20T07:37:46.294Z,97.20
2019-06-20T07:40:15.036Z,98.80
2019-06-20T07:42:43.456Z,98.40
2019-06-20T07:45:12.400Z,99.60
2019-06-20T07:47:40.981Z,99.90
2019-06-20T07:50:10.525Z,98.80
2019-06-20T07:52:39.035Z,99.60
2019-06-20T07:55:07.696Z,99.40
2019-06-20T07:57:36.115Z,99.90
2019-06-20T08:00:07.705Z,99.70
2019-06-20T08:02:36.149Z,99.90
2019-06-20T08:05:06.991Z,99.90
2019-06-20T08:07:35.482Z,99.80
2019-06-20T08:10:07.016Z,99.90
2019-06-20T08:12:35.436Z,98.90
2019-06-20T08:15:14.954Z,97.70
2019-06-20T08:17:38.193Z,97.00
2019-06-20T08:20:08.148Z,97.10
2019-06-20T08:22:36.725Z,97.50
2019-06-20T08:25:06.882Z,98.50
2019-06-20T08:27:50.838Z,96.70
2019-06-20T08:30:22.018Z,97.30
2019-06-20T08:32:50.593Z,97.60
2019-06-20T08:35:25.143Z,98.20
2019-06-20T08:37:54.087Z,98.20
2019-06-20T08:40:24.184Z,98.50
2019-06-20T08:42:52.772Z,98.10
2019-06-20T08:45:22.476Z,95.80
2019-06-20T08:47:50.968Z,96.20
2019-06-20T08:50:19.710Z,95.30
2019-06-20T08:52:48.124Z,94.00
2019-06-20T08:55:17.972Z,94.30
2019-06-20T08:57:46.659Z,92.40
2019-06-20T09:00:17.898Z,91.90
2019-06-20T09:02:46.327Z,91.20
2019-06-20T09:05:15.165Z,90.00
2019-06-20T09:07:43.609Z,87.80
2019-06-20T09:10:13.161Z,84.20
2019-06-20T09:12:41.564Z,85.00
2019-06-20T09:15:11.230Z,80.40
2019-06-20T09:17:39.704Z,83.30
2019-06-20T09:20:10.357Z,81.50
2019-06-20T09:22:38.884Z,81.90
2019-06-20T09:25:08.042Z,81.60
2019-06-20T09:27:37.320Z,81.20
2019-06-20T09:30:11.398Z,78.60
2019-06-20T09:32:40.089Z,79.60
2019-06-20T09:35:09.350Z,79.50
2019-06-20T09:37:38.209Z,76.60
2019-06-20T09:40:07.654Z,77.20
2019-06-20T09:42:36.888Z,75.40
2019-06-20T09:45:13.171Z,76.20
2019-06-20T09:47:41.981Z,76.80
2019-06-20T09:50:12.132Z,77.20
2019-06-20T09:52:40.994Z,76.10
2019-06-20T09:55:09.820Z,75.10
2019-06-20T09:57:38.440Z,76.10
2019-06-20T10:00:12.975Z,77.60
2019-06-20T10:02:41.456Z,81.10
2019-06-20T10:05:11.535Z,81.40
2019-06-20T10:07:40.728Z,87.70
2019-06-20T10:10:11.469Z,90.50
2019-06-20T10:12:39.976Z,93.30
2019-06-20T10:15:29.402Z,93.40
2019-06-20T10:17:57.934Z,95.70
2019-06-20T10:20:28.628Z,96.80
2019-06-20T10:22:57.422Z,96.20
2019-06-20T10:25:26.769Z,95.80
2019-06-20T10:27:55.248Z,96.50
2019-06-20T10:30:25.215Z,92.60
2019-06-20T10:32:53.782Z,92.10
2019-06-20T10:35:22.636Z,93.90
2019-06-20T10:37:52.764Z,93.00
2019-06-20T10:40:21.624Z,93.70
2019-06-20T10:42:50.309Z,95.60
2019-06-20T10:45:20.838Z,93.90
2019-06-20T10:47:50.782Z,95.00
2019-06-20T10:50:20.422Z,95.80
2019-06-20T10:52:50.118Z,94.90
2019-06-20T10:55:19.420Z,95.40
2019-06-20T10:57:49.552Z,96.00
2019-06-20T11:00:30.179Z,93.00
2019-06-20T11:02:49.091Z,93.60
2019-06-20T11:05:18.084Z,92.90
2019-06-20T11:07:47.582Z,91.30
2019-06-20T11:10:17.423Z,92.40
2019-06-20T11:12:52.345Z,87.80
2019-06-20T11:15:18.123Z,90.00
2019-06-20T11:17:46.671Z,87.20
2019-06-20T11:20:15.886Z,87.50
2019-06-20T11:22:45.372Z,86.30
2019-06-20T11:25:18.980Z,80.70
2019-06-20T11:27:47.126Z,71.70
2019-06-20T11:30:21.749Z,68.40
2019-06-20T11:32:50.271Z,68.50
2019-06-20T11:35:18.692Z,68.70
2019-06-20T11:37:47.344Z,66.10
2019-06-20T11:40:16.374Z,66.50
2019-06-20T11:42:44.852Z,67.50
2019-06-20T11:45:13.596Z,64.00
2019-06-20T11:47:42.547Z,63.00
2019-06-20T11:50:11.649Z,63.70
2019-06-20T11:52:42.433Z,62.00
2019-06-20T11:55:10.519Z,61.40
2019-06-20T11:57:38.931Z,59.40
2019-06-20T12:00:08.482Z,62.50
2019-06-20T12:02:37.038Z,61.20
2019-06-20T12:05:10.926Z,62.30
2019-06-20T12:07:40.149Z,63.00
2019-06-20T12:10:10.211Z,60.60
2019-06-20T12:12:39.678Z,59.10
2019-06-20T12:15:09.359Z,59.00
2019-06-20T12:17:38.191Z,61.60
2019-06-20T12:20:09.857Z,61.90
2019-06-20T12:22:39.495Z,62.00
2019-06-20T12:25:09.206Z,62.90
2019-06-20T12:27:38.771Z,60.70
2019-06-20T12:30:10.172Z,63.30
2019-06-20T12:32:39.191Z,65.70
2019-06-20T12:35:09.333Z,67.60
2019-06-20T12:37:40.322Z,68.90
2019-06-20T12:40:08.684Z,68.80
2019-06-20T12:42:39.168Z,68.20
2019-06-20T12:45:08.483Z,68.60
2019-06-20T12:47:38.293Z,71.70
2019-06-20T12:50:07.924Z,72.80
2019-06-20T12:52:37.665Z,75.00
2019-06-20T12:55:07.088Z,74.10
2019-06-20T12:57:35.513Z,76.00
2019-06-20T13:00:07.079Z,78.30
2019-06-20T13:02:35.549Z,77.20
2019-06-20T13:05:05.616Z,78.30
2019-06-20T13:07:34.016Z,79.70
2019-06-20T13:10:02.904Z,79.10
2019-06-20T13:12:31.321Z,77.90
2019-06-20T13:14:59.738Z,79.30
2019-06-20T13:17:28.144Z,80.20
2019-06-20T13:19:56.558Z,81.00
2019-06-20T13:22:24.967Z,82.40
2019-06-20T13:24:53.381Z,85.10
2019-06-20T13:27:21.802Z,86.90
2019-06-20T13:29:50.220Z,89.40
2019-06-20T13:32:18.631Z,90.20
2019-06-20T13:34:47.029Z,90.40
2019-06-20T13:37:15.673Z,90.80
2019-06-20T13:39:45.697Z,91.20
2019-06-20T13:42:14.312Z,91.30
2019-06-20T13:44:44.085Z,91.40
2019-06-20T13:47:12.625Z,92.00
2019-06-20T13:49:41.524Z,91.10
2019-06-20T13:52:10.034Z,91.30
2019-06-20T13:54:39.624Z,91.20
2019-06-20T13:57:08.584Z,92.00
2019-06-20T13:59:36.999Z,92.40
2019-06-20T14:02:06.930Z,92.30
2019-06-20T14:04:35.775Z,92.50
2019-06-20T14:07:04.266Z,92.80
2019-06-20T14:09:32.678Z,93.50
2019-06-20T14:12:01.121Z,95.50
2019-06-20T14:14:29.580Z,97.20
2019-06-20T14:16:57.991Z,99.90
2019-06-20T14:19:26.413Z,99.90
2019-06-20T14:21:54.819Z,99.90
2019-06-20T14:24:23.241Z,99.90
2019-06-20T14:26:51.659Z,99.90
2019-06-20T14:29:20.086Z,99.90
2019-06-20T14:31:49.254Z,99.90
2019-06-20T14:34:17.821Z,99.90
2019-06-20T14:36:48.125Z,99.90
2019-06-20T14:39:16.479Z,99.90
2019-06-20T14:41:46.318Z,99.90
2019-06-20T14:44:14.910Z,99.90
2019-06-20T14:46:43.346Z,99.90
2019-06-20T14:49:11.760Z,99.90
2019-06-20T14:51:40.188Z,99.90
2019-06-20T14:54:08.596Z,99.90
2019-06-20T14:56:37.046Z,99.90
2019-06-20T14:59:05.440Z,99.90
2019-06-20T15:01:33.844Z,99.90
2019-06-20T15:04:02.294Z,99.90
2019-06-20T15:06:30.882Z,99.90
2019-06-20T15:09:04.876Z,99.90
2019-06-20T15:11:29.497Z,99.90
2019-06-20T15:13:57.920Z,99.90
2019-06-20T15:16:26.328Z,99.90
2019-06-20T15:18:55.747Z,99.90
2019-06-20T15:21:24.875Z,99.90
2019-06-20T15:23:54.429Z,99.90
2019-06-20T15:26:23.045Z,99.90
2019-06-20T15:28:53.294Z,99.90
2019-06-20T15:31:21.585Z,99.90
2019-06-20T15:33:51.508Z,99.90
2019-06-20T15:36:20.185Z,99.90
2019-06-20T15:38:49.433Z,99.90
2019-06-20T15:41:18.380Z,99.90
2019-06-20T15:43:48.054Z,99.90
2019-06-20T15:46:17.096Z,99.90
2019-06-20T15:48:45.514Z,99.90
2019-06-20T15:51:13.936Z,99.90
2019-06-20T15:53:42.381Z,99.90
2019-06-20T15:56:10.858Z,99.90
2019-06-20T15:58:39.267Z,99.90
2019-06-20T16:01:07.676Z,99.90
2019-06-20T16:03:36.107Z,99.90
2019-06-20T16:06:05.255Z,99.90
2019-06-20T16:08:33.678Z,99.90
2019-06-20T16:11:02.101Z,99.90
2019-06-20T16:13:30.580Z,99.90
2019-06-20T16:15:58.993Z,99.90
2019-06-20T16:18:27.422Z,99.90
2019-06-20T16:20:55.850Z,99.90
2019-06-20T16:23:24.256Z,99.90
2019-06-20T16:25:52.693Z,99.90
2019-06-20T16:28:21.105Z,99.90
2019-06-20T16:30:49.532Z,99.90
2019-06-20T16:33:24.973Z,99.90
2019-06-20T16:35:48.109Z,99.90
2019-06-20T16:38:16.528Z,99.90
2019-06-20T16:40:47.589Z,99.90
2019-06-20T16:43:16.179Z,99.90
2019-06-20T16:45:45.025Z,99.90
2019-06-20T16:48:13.582Z,99.90
2019-06-20T16:50:42.079Z,99.90
2019-06-20T16:53:10.498Z,99.90
2019-06-20T16:55:38.987Z,99.90
2019-06-20T16:58:07.624Z,99.90
2019-06-20T17:00:36.299Z,99.90
2019-06-20T17:03:05.358Z,99.90
2019-06-20T17:05:33.835Z,99.90
2019-06-20T17:08:02.435Z,99.90
2019-06-20T17:10:30.915Z,99.90
2019-06-20T17:12:59.355Z,99.90
2019-06-20T17:15:27.775Z,99.90
2019-06-20T17:17:56.227Z,99.90
2019-06-20T17:20:25.442Z,99.90
2019-06-20T17:22:53.912Z,99.90
2019-06-20T17:25:22.571Z,99.90
2019-06-20T17:27:50.976Z,99.90
2019-06-20T17:30:20.538Z,99.90
2019-06-20T17:32:48.941Z,99.90
2019-06-20T17:35:18.105Z,99.90
2019-06-20T17:37:46.516Z,99.90
2019-06-20T17:40:16.688Z,99.90
2019-06-20T17:42:45.156Z,99.90
2019-06-20T17:45:14.533Z,99.90
2019-06-20T17:47:42.939Z,99.90
2019-06-20T17:50:12.371Z,99.90
2019-06-20T17:52:40.863Z,99.90
2019-06-20T17:55:09.918Z,99.90
2019-06-20T17:57:38.399Z,99.90
2019-06-20T18:00:09.565Z,99.90
2019-06-20T18:02:38.169Z,99.90
2019-06-20T18:05:07.693Z,99.90
2019-06-20T18:07:36.218Z,99.90
2019-06-20T18:10:06.827Z,99.90
2019-06-20T18:12:35.249Z,99.90
2019-06-20T18:15:05.694Z,99.90
2019-06-20T18:17:34.128Z,99.90
2019-06-20T18:20:02.751Z,99.90
2019-06-20T18:22:31.305Z,99.90
2019-06-20T18:24:59.741Z,99.90
2019-06-20T18:27:28.205Z,99.90
2019-06-20T18:29:56.629Z,99.90
2019-06-20T18:32:25.029Z,99.90
2019-06-20T18:35:01.971Z,99.90
2019-06-20T18:37:31.396Z,99.90
2019-06-20T18:39:53.842Z,99.90
2019-06-20T18:42:22.288Z,99.90
2019-06-20T18:44:50.717Z,99.90
2019-06-20T18:47:21.890Z,99.90
2019-06-20T18:49:49.310Z,99.90
2019-06-20T18:52:17.756Z,99.90
2019-06-20T18:54:46.169Z,99.90
2019-06-20T18:57:14.603Z,99.90
2019-06-20T18:59:43.021Z,99.90
2019-06-20T19:02:11.541Z,99.90
2019-06-20T19:04:47.949Z,99.90
2019-06-20T19:07:10.188Z,99.90
2019-06-20T19:09:38.601Z,99.90
2019-06-20T19:12:07.054Z,99.90
2019-06-20T19:14:35.475Z,99.90
2019-06-20T19:17:03.972Z,99.90
2019-06-20T19:19:32.448Z,99.90
2019-06-20T19:22:00.878Z,99.90
2019-06-20T19:24:29.384Z,99.90
2019-06-20T19:26:58.141Z,99.90
2019-06-20T19:29:26.712Z,99.90
2019-06-20T19:31:55.233Z,99.90
2019-06-20T19:34:24.198Z,99.90
2019-06-20T19:36:52.974Z,99.90
2019-06-20T19:39:21.827Z,99.90
2019-06-20T19:41:50.348Z,99.90
2019-06-20T19:44:18.894Z,99.90
2019-06-20T19:46:47.537Z,99.90
2019-06-20T19:49:16.215Z,99.90
2019-06-20T19:51:44.849Z,99.90
2019-06-20T19:54:13.413Z,99.90
2019-06-20T19:56:42.094Z,99.90
2019-06-20T19:59:10.693Z,99.90
2019-06-20T20:01:39.181Z,99.90
2019-06-20T20:04:07.729Z,99.90
2019-06-20T20:06:36.181Z,99.90
2019-06-20T20:09:06.855Z,99.90
2019-06-20T20:11:35.280Z,99.90
2019-06-20T20:14:03.780Z,99.90
2019-06-20T20:16:32.181Z,99.90
2019-06-20T20:19:00.603Z,99.90
2019-06-20T20:21:29.067Z,99.90
2019-06-20T20:23:57.492Z,99.90
2019-06-20T20:26:26.142Z,99.90
2019-06-20T20:28:54.551Z,99.90
2019-06-20T20:31:23.107Z,99.90
2019-06-20T20:33:51.533Z,99.90
2019-06-20T20:36:24.901Z,99.90
2019-06-20T20:38:50.102Z,99.90
2019-06-20T20:41:18.508Z,99.90
2019-06-20T20:43:46.932Z,99.90
2019-06-20T20:46:15.493Z,99.90
2019-06-20T20:48:43.935Z,99.90
2019-06-20T20:51:12.402Z,99.90
2019-06-20T20:53:40.907Z,99.90
2019-06-20T20:56:09.317Z,99.90
2019-06-20T20:58:37.732Z,99.90
2019-06-20T21:01:09.246Z,99.90
2019-06-20T21:03:37.729Z,99.90
2019-06-20T21:06:06.132Z,99.90
2019-06-20T21:08:34.544Z,99.90
2019-06-20T21:11:02.974Z,99.90
2019-06-20T21:13:31.378Z,99.90
2019-06-20T21:15:59.798Z,99.90
2019-06-20T21:18:28.224Z,99.90
2019-06-20T21:20:56.643Z,99.90
2019-06-20T21:23:25.040Z,99.90
2019-06-20T21:25:53.468Z,99.90
2019-06-20T21:28:21.888Z,99.90
2019-06-20T21:30:50.311Z,99.90
2019-06-20T21:33:18.713Z,99.90
2019-06-20T21:35:47.195Z,99.90
2019-06-20T21:38:15.600Z,99.90
2019-06-20T21:40:44.073Z,99.90
2019-06-20T21:43:12.494Z,99.90
2019-06-20T21:45:40.921Z,99.90
2019-06-20T21:48:09.320Z,99.90
2019-06-20T21:50:37.767Z,99.90
2019-06-20T21:53:06.161Z,99.90
2019-06-20T21:55:34.624Z,99.90
2019-06-20T21:58:03.141Z,99.90
2019-06-20T22:00:38.564Z,99.90
2019-06-20T22:03:07.586Z,99.90
2019-06-20T22:05:36.031Z,99.90
2019-06-20T22:08:04.893Z,99.90
2019-06-20T22:10:33.595Z,99.90
2019-06-20T22:13:02.176Z,99.90
2019-06-20T22:15:30.575Z,99.90
2019-06-20T22:17:59.003Z,99.90
2019-06-20T22:20:28.048Z,99.90
2019-06-20T22:22:56.464Z,99.90
2019-06-20T22:25:24.876Z,99.90
2019-06-20T22:27:53.302Z,99.90
2019-06-20T22:30:46.084Z,99.90
2019-06-20T22:33:14.679Z,99.90
2019-06-20T22:35:45.918Z,99.90
2019-06-20T22:38:14.828Z,99.90
2019-06-20T22:40:43.244Z,99.90
2019-06-20T22:43:11.649Z,99.90
2019-06-20T22:45:40.133Z,99.90
2019-06-20T22:48:08.776Z,99.90
2019-06-20T22:50:37.282Z,99.90
2019-06-20T22:53:05.762Z,99.90
2019-06-20T22:55:35.112Z,99.90
2019-06-20T22:58:04.389Z,99.90
2019-06-20T23:00:32.809Z,99.90
2019-06-20T23:03:01.216Z,99.90
2019-06-20T23:05:29.634Z,99.90
2019-06-20T23:07:58.063Z,99.90
2019-06-20T23:10:26.465Z,99.90
2019-06-20T23:12:54.909Z,99.90
2019-06-20T23:15:24.040Z,99.90
2019-06-20T23:17:52.468Z,99.90
2019-06-20T23:20:21.219Z,99.90
2019-06-20T23:22:49.645Z,99.90
2019-06-20T23:25:18.288Z,99.90
2019-06-20T23:27:46.936Z,99.90
2019-06-20T23:30:16.995Z,99.90
2019-06-20T23:32:45.404Z,99.90
2019-06-20T23:35:15.493Z,99.90
2019-06-20T23:37:43.902Z,99.90
2019-06-20T23:40:13.589Z,99.90
2019-06-20T23:42:42.056Z,99.90
2019-06-20T23:45:10.940Z,99.90
2019-06-20T23:47:39.421Z,99.90
2019-06-20T23:50:10.689Z,99.90
2019-06-20T23:52:43.694Z,99.90
2019-06-20T23:55:12.346Z,99.90
2019-06-20T23:57:40.764Z,99.90
