createdAt,value
2023-02-02T06:52:31.787Z,99.90
2023-02-02T07:25:29.840Z,99.90
2023-02-02T07:28:19.010Z,99.90
2023-02-02T07:31:15.895Z,99.90
2023-02-02T07:34:04.982Z,99.90
2023-02-02T07:36:53.580Z,99.90
2023-02-02T07:39:43.410Z,99.90
2023-02-02T07:42:33.453Z,99.90
2023-02-02T07:45:27.086Z,99.90
2023-02-02T07:48:16.623Z,99.90
2023-02-02T07:51:06.728Z,99.90
2023-02-02T07:53:58.529Z,99.90
2023-02-02T07:56:47.198Z,99.90
2023-02-02T07:59:38.397Z,99.90
2023-02-02T08:02:27.091Z,99.90
2023-02-02T08:05:15.931Z,99.90
2023-02-02T08:08:04.818Z,99.90
2023-02-02T08:10:54.592Z,99.90
2023-02-02T08:13:44.113Z,99.90
2023-02-02T08:16:36.236Z,99.90
2023-02-02T08:19:24.869Z,99.90
2023-02-02T08:22:13.532Z,99.90
2023-02-02T08:25:02.172Z,99.90
2023-02-02T08:27:54.791Z,99.90
2023-02-02T08:30:43.553Z,99.90
2023-02-02T08:33:33.639Z,99.90
2023-02-02T08:36:24.689Z,99.90
2023-02-02T08:39:14.522Z,99.90
2023-02-02T08:42:03.174Z,99.90
2023-02-02T08:46:01.674Z,99.90
2023-02-02T08:48:11.250Z,99.90
2023-02-02T08:51:03.160Z,99.90
2023-02-02T08:53:51.880Z,99.90
2023-02-02T08:56:40.538Z,99.90
2023-02-02T08:59:29.248Z,99.90
2023-02-02T09:02:18.775Z,99.90
2023-02-02T09:05:08.345Z,99.90
2023-02-02T09:07:58.595Z,99.90
2023-02-02T09:10:47.242Z,99.90
2023-02-02T09:13:36.153Z,99.90
2023-02-02T09:16:26.306Z,99.90
2023-02-02T09:19:15.034Z,99.90
2023-02-02T09:22:03.854Z,99.90
2023-02-02T09:24:54.556Z,99.90
2023-02-02T09:27:43.232Z,99.90
2023-02-02T09:30:31.881Z,99.90
2023-02-02T09:37:28.895Z,99.90
2023-02-02T09:40:21.042Z,99.90
2023-02-02T09:43:18.986Z,99.90
2023-02-02T09:46:25.024Z,99.90
2023-02-02T09:49:18.678Z,99.90
2023-02-02T09:52:17.404Z,99.90
2023-02-02T09:55:13.100Z,99.90
2023-02-02T09:58:09.372Z,99.90
2023-02-02T10:01:04.104Z,99.90
2023-02-02T10:04:01.704Z,99.90
2023-02-02T10:06:53.111Z,99.90
2023-02-02T10:09:48.305Z,99.90
2023-02-02T10:12:47.501Z,99.90
2023-02-02T10:15:40.727Z,99.90
2023-02-02T10:18:38.223Z,99.90
2023-02-02T10:21:36.458Z,99.90
2023-02-02T10:24:28.025Z,99.90
2023-02-02T10:27:25.115Z,99.90
2023-02-02T10:30:19.912Z,99.90
2023-02-02T10:33:18.572Z,99.90
2023-02-02T10:36:18.867Z,99.90
2023-02-02T10:39:17.633Z,99.90
2023-02-02T10:42:17.120Z,99.90
2023-02-02T10:45:12.101Z,99.90
2023-02-02T10:48:01.150Z,99.90
2023-02-02T10:50:56.476Z,99.90
2023-02-02T10:53:51.511Z,99.90
2023-02-02T10:56:44.185Z,99.90
2023-02-02T10:59:38.140Z,99.90
2023-02-02T11:02:26.774Z,99.90
2023-02-02T11:05:39.200Z,99.90
2023-02-02T11:08:33.896Z,99.90
2023-02-02T11:11:25.703Z,99.90
2023-02-02T11:14:19.077Z,99.90
2023-02-02T11:17:15.818Z,99.90
2023-02-02T11:20:24.873Z,99.90
2023-02-02T11:23:19.527Z,99.90
2023-02-02T11:26:09.562Z,99.90
2023-02-02T11:29:00.107Z,99.90
2023-02-02T11:31:49.747Z,99.90
2023-02-02T11:34:38.388Z,99.90
2023-02-02T11:37:26.969Z,99.90
2023-02-02T11:40:28.818Z,99.90
2023-02-02T11:43:22.014Z,99.90
2023-02-02T11:46:20.740Z,99.90
2023-02-02T11:49:19.007Z,99.90
2023-02-02T11:52:18.166Z,99.90
2023-02-02T11:55:16.426Z,99.90
2023-02-02T11:58:24.883Z,99.90
2023-02-02T12:01:26.395Z,99.90
2023-02-02T12:04:26.214Z,99.90
2023-02-02T12:07:26.779Z,99.90
2023-02-02T12:10:20.679Z,99.90
2023-02-02T12:13:12.274Z,99.90
2023-02-02T12:16:13.073Z,99.90
2023-02-02T12:19:21.092Z,99.90
2023-02-02T12:22:20.245Z,99.90
2023-02-02T12:25:30.332Z,99.90
2023-02-02T12:28:30.319Z,99.90
2023-02-02T12:31:29.634Z,99.90
2023-02-02T12:34:30.449Z,99.90
2023-02-02T12:37:27.908Z,99.90
2023-02-02T12:40:41.419Z,99.90
2023-02-02T12:43:40.635Z,99.90
2023-02-02T12:46:49.247Z,99.90
2023-02-02T12:50:04.817Z,99.90
2023-02-02T12:53:08.814Z,99.90
2023-02-02T12:56:05.859Z,99.90
2023-02-02T12:59:03.028Z,99.90
2023-02-02T13:02:10.672Z,99.90
2023-02-02T13:09:51.444Z,99.90
2023-02-02T13:13:00.979Z,99.90
2023-02-02T13:16:18.908Z,98.80
2023-02-02T13:20:07.928Z,97.60
2023-02-02T13:49:41.309Z,92.70
2023-02-02T13:53:43.553Z,92.70
2023-02-02T14:22:58.228Z,99.90
2023-02-02T15:27:56.301Z,87.30
2023-02-02T15:43:31.277Z,86.00
2023-02-02T15:46:24.566Z,86.00
2023-02-02T15:49:33.795Z,86.90
2023-02-02T15:52:28.301Z,87.40
2023-02-02T15:55:22.990Z,86.40
2023-02-02T15:58:26.261Z,86.70
2023-02-02T16:01:20.622Z,86.20
2023-02-02T16:04:18.319Z,85.10
2023-02-02T16:07:13.919Z,85.80
2023-02-02T16:10:08.399Z,84.50
2023-02-02T16:12:58.668Z,84.10
2023-02-02T16:15:56.968Z,85.30
2023-02-02T16:18:47.007Z,85.90
2023-02-02T16:21:37.337Z,82.50
2023-02-02T16:24:29.829Z,82.20
2023-02-02T16:27:22.458Z,81.90
2023-02-02T16:30:24.806Z,81.20
2023-02-02T16:33:29.309Z,80.00
2023-02-02T16:36:25.704Z,80.00
2023-02-02T16:39:24.343Z,78.30
2023-02-02T16:42:24.285Z,77.80
2023-02-02T16:45:35.279Z,76.90
2023-02-02T16:48:35.589Z,75.30
2023-02-02T16:51:30.144Z,74.90
2023-02-02T16:54:21.765Z,73.80
2023-02-02T16:57:18.558Z,75.30
2023-02-02T17:00:12.491Z,75.80
2023-02-02T17:03:05.562Z,75.30
2023-02-02T17:05:54.978Z,74.70
2023-02-02T17:08:45.414Z,74.80
2023-02-02T17:11:34.107Z,75.70
2023-02-02T17:14:30.211Z,74.20
2023-02-02T17:17:18.987Z,75.50
2023-02-02T17:20:08.215Z,75.30
2023-02-02T17:23:01.175Z,75.10
2023-02-02T17:25:51.283Z,76.10
2023-02-02T17:28:41.849Z,76.00
2023-02-02T17:31:30.593Z,75.50
2023-02-02T17:34:19.454Z,75.90
2023-02-02T17:37:08.243Z,77.40
2023-02-02T17:39:56.813Z,78.00
2023-02-02T17:42:49.318Z,78.90
2023-02-02T17:45:45.972Z,78.50
2023-02-02T17:48:38.198Z,78.20
2023-02-02T17:51:41.365Z,78.00
2023-02-02T17:54:47.079Z,77.10
2023-02-02T17:57:36.539Z,77.70
2023-02-02T18:00:31.008Z,76.10
2023-02-02T18:03:23.694Z,75.60
2023-02-02T18:06:12.859Z,75.70
2023-02-02T18:09:01.644Z,74.90
2023-02-02T18:11:50.286Z,74.10
2023-02-02T18:14:39.172Z,74.80
2023-02-02T18:17:29.390Z,74.50
2023-02-02T18:20:18.906Z,75.20
2023-02-02T18:23:07.539Z,74.60
2023-02-02T18:25:56.201Z,74.70
2023-02-02T18:28:48.646Z,74.00
2023-02-02T18:31:37.346Z,74.90
2023-02-02T18:34:30.931Z,75.80
2023-02-02T18:37:19.599Z,76.40
2023-02-02T18:40:09.137Z,76.20
2023-02-02T18:42:57.783Z,78.20
2023-02-02T18:45:46.380Z,78.70
2023-02-02T18:48:35.015Z,80.10
2023-02-02T18:51:25.316Z,80.20
2023-02-02T18:54:14.112Z,81.70
2023-02-02T18:57:02.870Z,82.30
2023-02-02T18:59:52.836Z,82.60
2023-02-02T19:02:41.622Z,83.20
2023-02-02T19:05:47.505Z,83.50
2023-02-02T19:08:37.526Z,83.80
2023-02-02T19:11:29.642Z,84.40
2023-02-02T19:14:21.374Z,85.00
2023-02-02T19:17:20.754Z,85.40
2023-02-02T19:20:22.839Z,84.80
2023-02-02T19:23:13.832Z,85.90
2023-02-02T19:26:08.670Z,85.90
2023-02-02T19:29:02.587Z,86.30
2023-02-02T19:31:57.652Z,86.70
2023-02-02T19:34:46.848Z,86.90
2023-02-02T19:37:40.066Z,86.50
2023-02-02T19:40:28.960Z,86.70
2023-02-02T19:43:27.456Z,86.60
2023-02-02T19:46:22.775Z,87.00
2023-02-02T19:49:15.254Z,87.40
2023-02-02T19:52:05.181Z,87.20
2023-02-02T19:54:55.151Z,87.00
2023-02-02T19:57:43.784Z,87.60
2023-02-02T20:00:34.770Z,87.40
2023-02-02T20:03:25.525Z,88.00
2023-02-02T20:06:25.334Z,88.20
2023-02-02T20:09:16.802Z,87.80
2023-02-02T20:12:22.618Z,87.40
2023-02-02T20:15:32.434Z,87.80
2023-02-02T20:18:25.341Z,87.70
2023-02-02T20:21:24.075Z,88.30
2023-02-02T20:24:18.350Z,88.10
2023-02-02T20:27:14.961Z,88.50
2023-02-02T20:30:19.979Z,89.50
2023-02-02T20:33:22.606Z,88.90
2023-02-02T20:36:36.878Z,89.40
2023-02-02T20:39:33.300Z,90.10
2023-02-02T20:42:22.016Z,91.10
2023-02-02T20:45:10.768Z,91.60
2023-02-02T20:47:59.439Z,91.90
2023-02-02T20:50:48.169Z,92.20
2023-02-02T20:53:39.621Z,92.90
2023-02-02T20:56:28.327Z,93.40
2023-02-02T20:59:17.032Z,93.70
2023-02-02T21:02:06.254Z,93.40
2023-02-02T21:04:55.421Z,93.80
2023-02-02T21:07:44.045Z,93.00
2023-02-02T21:10:34.490Z,93.20
2023-02-02T21:13:23.159Z,93.30
2023-02-02T21:16:11.855Z,93.50
2023-02-02T21:19:00.590Z,93.80
2023-02-02T21:21:49.255Z,93.40
2023-02-02T21:24:37.975Z,94.30
2023-02-02T21:27:28.083Z,94.40
2023-02-02T21:30:16.881Z,94.60
2023-02-02T21:33:06.710Z,94.90
2023-02-02T21:35:58.433Z,95.20
2023-02-02T21:38:47.411Z,95.40
2023-02-02T21:41:36.034Z,95.90
2023-02-02T21:44:28.081Z,96.40
2023-02-02T21:47:33.974Z,96.40
2023-02-02T21:50:28.325Z,96.50
2023-02-02T21:53:21.337Z,96.60
2023-02-02T21:56:23.973Z,97.00
2023-02-02T21:59:16.306Z,96.70
2023-02-02T22:02:36.198Z,96.50
2023-02-02T22:05:30.377Z,96.40
2023-02-02T22:08:24.379Z,95.80
2023-02-02T22:11:23.617Z,96.20
2023-02-02T22:14:19.543Z,96.80
2023-02-02T22:17:39.647Z,97.10
2023-02-02T22:20:34.795Z,97.30
2023-02-02T22:23:24.856Z,97.50
2023-02-02T22:26:27.818Z,97.70
2023-02-02T22:29:21.310Z,98.10
2023-02-02T22:32:10.039Z,98.10
2023-02-02T22:35:00.098Z,98.80
2023-02-02T22:37:48.807Z,98.60
2023-02-02T22:40:38.078Z,98.80
2023-02-02T22:43:26.722Z,98.80
2023-02-02T22:46:15.420Z,98.60
2023-02-02T22:49:04.090Z,99.90
2023-02-02T22:51:54.435Z,99.90
2023-02-02T22:54:43.123Z,99.90
2023-02-02T22:57:31.752Z,99.90
2023-02-02T23:00:22.561Z,99.90
2023-02-02T23:03:11.293Z,99.90
2023-02-02T23:05:59.920Z,99.90
2023-02-02T23:08:49.966Z,99.90
2023-02-02T23:11:38.724Z,99.90
2023-02-02T23:14:27.355Z,99.90
2023-02-02T23:17:16.070Z,99.90
2023-02-02T23:20:05.586Z,99.90
2023-02-02T23:22:54.232Z,99.90
2023-02-02T23:25:44.274Z,99.90
2023-02-02T23:28:32.947Z,99.90
2023-02-02T23:31:21.726Z,99.90
2023-02-02T23:34:10.387Z,99.90
2023-02-02T23:36:58.963Z,99.90
2023-02-02T23:39:47.592Z,99.90
2023-02-02T23:42:37.697Z,99.90
2023-02-02T23:45:26.303Z,99.90
2023-02-02T23:48:15.301Z,99.90
2023-02-02T23:51:04.046Z,99.90
2023-02-02T23:53:52.846Z,99.90
2023-02-02T23:56:42.966Z,99.90
2023-02-02T23:59:32.992Z,99.90
