createdAt,value
2022-12-19T05:01:08.356Z,99.99
2022-12-19T05:02:04.367Z,99.99
2022-12-19T05:03:04.285Z,99.99
2022-12-19T05:04:04.948Z,99.99
2022-12-19T05:05:04.185Z,99.99
2022-12-19T05:06:04.232Z,99.99
2022-12-19T05:07:04.227Z,99.99
2022-12-19T05:08:04.199Z,99.99
2022-12-19T05:09:04.135Z,99.99
2022-12-19T05:10:04.162Z,99.99
2022-12-19T05:11:04.149Z,99.99
2022-12-19T05:12:04.124Z,99.99
2022-12-19T05:13:04.230Z,99.99
2022-12-19T05:14:04.094Z,99.99
2022-12-19T05:15:04.062Z,99.99
2022-12-19T05:16:08.178Z,99.99
2022-12-19T05:17:04.081Z,99.99
2022-12-19T05:18:04.057Z,99.99
2022-12-19T05:19:04.059Z,99.99
2022-12-19T05:20:04.040Z,99.99
2022-12-19T05:21:03.990Z,99.99
2022-12-19T05:22:03.989Z,99.99
2022-12-19T05:23:06.640Z,99.99
2022-12-19T05:24:05.156Z,99.99
2022-12-19T05:25:03.940Z,99.99
2022-12-19T05:26:04.063Z,99.99
2022-12-19T05:27:03.924Z,99.99
2022-12-19T05:28:03.967Z,99.99
2022-12-19T05:29:03.955Z,99.99
2022-12-19T05:30:03.937Z,99.99
2022-12-19T05:31:03.881Z,99.99
2022-12-19T05:32:08.143Z,99.99
2022-12-19T05:33:03.834Z,99.99
2022-12-19T05:34:03.854Z,99.99
2022-12-19T05:35:03.834Z,99.99
2022-12-19T05:36:03.844Z,99.99
2022-12-19T05:37:03.810Z,99.99
2022-12-19T05:38:03.829Z,99.99
2022-12-19T05:39:03.771Z,99.99
2022-12-19T05:40:03.805Z,99.99
2022-12-19T05:41:03.749Z,99.99
2022-12-19T05:42:03.735Z,99.99
2022-12-19T05:43:03.820Z,99.99
2022-12-19T05:44:03.719Z,99.99
2022-12-19T05:45:03.711Z,99.99
2022-12-19T05:46:03.739Z,99.99
2022-12-19T05:47:03.674Z,99.99
2022-12-19T05:48:03.687Z,99.99
2022-12-19T05:49:03.818Z,99.99
2022-12-19T05:50:03.676Z,99.99
2022-12-19T05:51:11.647Z,99.99
2022-12-19T05:52:03.648Z,99.99
2022-12-19T05:53:03.635Z,99.99
2022-12-19T05:54:03.621Z,99.99
2022-12-19T05:55:03.574Z,99.99
2022-12-19T05:56:03.588Z,99.99
2022-12-19T05:57:03.553Z,99.99
2022-12-19T05:58:03.582Z,99.99
2022-12-19T05:59:03.689Z,99.99
2022-12-19T06:00:03.530Z,99.99
2022-12-19T06:01:03.503Z,99.99
2022-12-19T06:02:03.601Z,99.99
2022-12-19T06:03:03.590Z,99.99
2022-12-19T06:04:03.499Z,99.99
2022-12-19T06:05:03.461Z,99.99
2022-12-19T06:06:03.489Z,99.99
2022-12-19T06:07:03.411Z,99.99
2022-12-19T06:08:03.478Z,99.99
2022-12-19T06:09:03.396Z,99.99
2022-12-19T06:10:03.409Z,99.99
2022-12-19T06:11:03.480Z,99.99
2022-12-19T06:12:03.395Z,99.99
2022-12-19T06:13:03.340Z,99.99
2022-12-19T06:14:03.408Z,99.99
2022-12-19T06:15:03.335Z,99.99
2022-12-19T06:16:03.337Z,99.99
2022-12-19T06:17:03.324Z,99.99
2022-12-19T06:18:05.075Z,99.99
2022-12-19T06:19:03.312Z,99.99
2022-12-19T06:20:03.394Z,99.99
2022-12-19T06:21:03.235Z,99.99
2022-12-19T06:22:03.252Z,99.99
2022-12-19T06:23:03.213Z,99.99
2022-12-19T06:24:04.956Z,99.99
2022-12-19T06:25:03.179Z,99.99
2022-12-19T06:26:03.220Z,99.99
2022-12-19T06:27:03.159Z,99.99
2022-12-19T06:28:03.258Z,99.99
2022-12-19T06:29:03.131Z,99.99
2022-12-19T06:30:03.197Z,99.99
2022-12-19T06:31:03.273Z,99.99
2022-12-19T06:32:03.127Z,99.99
2022-12-19T06:33:03.086Z,99.99
2022-12-19T06:34:03.087Z,99.99
2022-12-19T06:35:04.397Z,99.99
2022-12-19T06:36:03.136Z,99.99
2022-12-19T06:37:07.847Z,99.99
2022-12-19T06:38:04.096Z,99.99
2022-12-19T06:39:02.998Z,99.99
2022-12-19T06:40:03.059Z,99.99
2022-12-19T06:41:02.982Z,99.99
2022-12-19T06:42:03.110Z,99.99
2022-12-19T06:43:02.956Z,99.99
2022-12-19T06:44:02.965Z,99.99
2022-12-19T06:45:02.935Z,99.99
2022-12-19T06:46:02.976Z,99.99
2022-12-19T06:47:02.903Z,99.99
2022-12-19T06:48:03.002Z,99.99
2022-12-19T06:49:02.898Z,99.99
2022-12-19T06:50:02.897Z,99.99
2022-12-19T06:51:02.857Z,99.99
2022-12-19T06:52:07.623Z,99.99
2022-12-19T06:53:03.916Z,99.99
2022-12-19T06:54:02.815Z,99.99
2022-12-19T06:55:02.814Z,99.99
2022-12-19T06:56:02.791Z,99.99
2022-12-19T06:57:02.801Z,99.99
2022-12-19T06:58:02.775Z,99.99
2022-12-19T06:59:02.852Z,99.99
2022-12-19T07:00:02.750Z,99.99
2022-12-19T07:01:02.873Z,99.99
2022-12-19T07:02:02.799Z,99.99
2022-12-19T07:03:11.622Z,99.99
2022-12-19T07:04:02.697Z,99.99
2022-12-19T07:05:10.202Z,99.99
2022-12-19T07:06:02.656Z,99.99
2022-12-19T07:07:02.667Z,99.99
2022-12-19T07:08:02.628Z,99.99
2022-12-19T07:09:02.677Z,99.99
2022-12-19T07:10:02.630Z,99.99
2022-12-19T07:11:02.857Z,99.99
2022-12-19T07:12:02.911Z,99.99
2022-12-19T07:13:02.904Z,99.99
2022-12-19T07:14:02.753Z,99.99
2022-12-19T07:15:02.709Z,99.99
2022-12-19T07:16:02.920Z,99.99
2022-12-19T07:17:02.746Z,99.99
2022-12-19T07:18:02.620Z,99.99
2022-12-19T07:19:02.531Z,99.99
2022-12-19T07:20:02.534Z,99.99
2022-12-19T07:21:02.483Z,99.99
2022-12-19T07:22:02.475Z,99.99
2022-12-19T07:23:02.693Z,99.99
2022-12-19T07:24:02.430Z,99.99
2022-12-19T07:25:02.459Z,99.99
2022-12-19T07:26:02.429Z,99.99
2022-12-19T07:27:02.430Z,99.99
2022-12-19T07:28:02.388Z,99.99
2022-12-19T07:29:02.609Z,99.99
2022-12-19T07:30:02.375Z,99.99
2022-12-19T07:31:02.480Z,99.99
2022-12-19T07:32:02.363Z,99.99
2022-12-19T07:33:02.348Z,99.99
2022-12-19T07:34:02.390Z,99.99
2022-12-19T07:35:02.368Z,99.99
2022-12-19T07:36:02.369Z,99.99
2022-12-19T07:37:02.329Z,99.99
2022-12-19T07:38:02.280Z,99.99
2022-12-19T07:39:02.288Z,99.99
2022-12-19T07:40:02.440Z,99.99
2022-12-19T07:41:02.243Z,99.99
2022-12-19T07:42:02.242Z,99.99
2022-12-19T07:43:02.230Z,99.99
2022-12-19T07:44:02.177Z,99.99
2022-12-19T07:45:02.233Z,99.99
2022-12-19T07:46:02.349Z,99.99
2022-12-19T07:47:02.211Z,99.99
2022-12-19T07:48:02.144Z,99.99
2022-12-19T07:49:02.153Z,99.99
2022-12-19T07:50:02.109Z,99.99
2022-12-19T07:51:02.112Z,99.99
2022-12-19T07:52:02.429Z,99.99
2022-12-19T07:53:02.098Z,99.99
2022-12-19T07:54:02.235Z,99.99
2022-12-19T07:55:02.185Z,99.99
2022-12-19T07:56:02.093Z,99.99
2022-12-19T07:57:02.072Z,99.99
2022-12-19T07:58:02.023Z,99.99
2022-12-19T07:59:02.052Z,99.99
2022-12-19T08:00:02.001Z,99.99
2022-12-19T08:01:03.843Z,99.99
2022-12-19T08:02:02.128Z,99.99
2022-12-19T08:03:02.019Z,99.99
2022-12-19T08:04:01.956Z,99.99
2022-12-19T08:05:01.959Z,99.99
2022-12-19T08:06:01.952Z,99.99
2022-12-19T08:07:02.158Z,99.99
2022-12-19T08:08:01.929Z,99.99
2022-12-19T08:09:01.898Z,99.99
2022-12-19T08:10:01.876Z,99.99
2022-12-19T08:11:01.861Z,99.99
2022-12-19T08:12:01.861Z,99.99
2022-12-19T08:13:02.026Z,99.99
2022-12-19T08:14:01.815Z,99.99
2022-12-19T08:15:01.803Z,99.99
2022-12-19T08:16:01.811Z,99.99
2022-12-19T08:17:21.370Z,99.99
2022-12-19T08:18:02.810Z,99.99
2022-12-19T08:19:01.773Z,99.99
2022-12-19T08:20:01.800Z,99.99
2022-12-19T08:21:01.756Z,99.99
2022-12-19T08:22:01.707Z,99.99
2022-12-19T08:23:01.720Z,99.99
2022-12-19T08:24:01.745Z,99.99
2022-12-19T08:25:01.691Z,99.99
2022-12-19T08:26:01.656Z,99.99
2022-12-19T08:27:01.675Z,99.99
2022-12-19T08:28:01.635Z,99.99
2022-12-19T08:29:01.660Z,99.99
2022-12-19T08:30:01.690Z,99.99
2022-12-19T08:31:01.657Z,99.99
2022-12-19T08:32:01.582Z,99.99
2022-12-19T08:33:01.648Z,99.99
2022-12-19T08:34:01.558Z,99.99
2022-12-19T08:35:01.600Z,99.99
2022-12-19T08:36:01.608Z,99.99
2022-12-19T08:37:01.538Z,99.99
2022-12-19T08:38:01.495Z,99.99
2022-12-19T08:39:01.516Z,99.99
2022-12-19T08:40:01.503Z,99.99
2022-12-19T08:41:01.496Z,99.99
2022-12-19T08:42:02.407Z,99.99
2022-12-19T08:43:01.455Z,99.99
2022-12-19T08:44:01.429Z,99.99
2022-12-19T08:45:01.446Z,99.99
2022-12-19T08:46:01.472Z,99.99
2022-12-19T08:47:01.401Z,99.76
2022-12-19T08:48:01.432Z,99.87
2022-12-19T08:49:01.374Z,99.72
2022-12-19T08:50:01.363Z,99.41
2022-12-19T08:51:01.344Z,98.93
2022-12-19T08:52:01.321Z,99.04
2022-12-19T08:53:01.329Z,99.24
2022-12-19T08:54:01.361Z,98.93
2022-12-19T08:55:01.288Z,98.99
2022-12-19T08:56:01.297Z,99.10
2022-12-19T08:57:01.280Z,99.20
2022-12-19T08:58:01.473Z,99.15
2022-12-19T08:59:01.348Z,98.94
2022-12-19T09:00:01.359Z,98.84
2022-12-19T09:01:05.390Z,98.84
2022-12-19T09:02:01.511Z,98.69
2022-12-19T09:03:01.517Z,98.38
2022-12-19T09:04:26.500Z,98.27
2022-12-19T09:06:01.676Z,98.17
2022-12-19T09:06:07.046Z,98.38
2022-12-19T09:07:02.174Z,98.38
2022-12-19T09:08:11.343Z,98.59
2022-12-19T09:09:01.167Z,98.54
2022-12-19T09:10:09.621Z,98.48
2022-12-19T09:11:01.089Z,98.65
2022-12-19T09:12:02.836Z,98.75
2022-12-19T09:13:01.043Z,98.75
2022-12-19T09:14:01.083Z,98.54
2022-12-19T09:15:01.042Z,98.65
2022-12-19T09:16:01.035Z,98.75
2022-12-19T09:17:01.074Z,98.85
2022-12-19T09:18:01.025Z,98.75
2022-12-19T09:19:00.993Z,98.85
2022-12-19T09:20:00.960Z,98.85
2022-12-19T09:21:00.974Z,98.75
2022-12-19T09:22:00.941Z,98.65
2022-12-19T09:23:00.955Z,98.29
2022-12-19T09:24:07.502Z,97.98
2022-12-19T09:25:01.904Z,97.77
2022-12-19T09:26:00.890Z,97.98
2022-12-19T09:27:00.892Z,97.83
2022-12-19T09:28:27.017Z,97.41
2022-12-19T09:29:02.326Z,96.27
2022-12-19T09:30:00.827Z,96.02
2022-12-19T09:31:00.918Z,96.02
2022-12-19T09:32:00.852Z,96.23
2022-12-19T09:33:00.828Z,96.54
2022-12-19T09:34:00.952Z,96.64
2022-12-19T09:35:00.869Z,96.02
2022-12-19T09:36:00.867Z,95.92
2022-12-19T09:37:00.796Z,96.27
2022-12-19T09:38:00.825Z,96.37
2022-12-19T09:39:00.730Z,96.27
2022-12-19T09:40:00.734Z,96.79
2022-12-19T09:41:00.929Z,97.10
2022-12-19T09:42:00.709Z,97.31
2022-12-19T09:43:00.689Z,97.52
2022-12-19T09:44:01.208Z,97.52
2022-12-19T09:45:00.683Z,97.47
2022-12-19T09:46:00.770Z,97.47
2022-12-19T09:47:00.673Z,97.27
2022-12-19T09:48:00.649Z,97.12
2022-12-19T09:49:00.616Z,96.81
2022-12-19T09:50:00.667Z,96.03
2022-12-19T09:51:10.270Z,94.89
2022-12-19T09:52:01.695Z,93.96
2022-12-19T09:53:00.569Z,93.40
2022-12-19T09:54:00.529Z,92.88
2022-12-19T09:55:00.533Z,92.82
2022-12-19T09:56:00.521Z,93.33
2022-12-19T09:57:00.503Z,93.75
2022-12-19T09:58:00.705Z,94.79
2022-12-19T09:59:00.494Z,95.31
2022-12-19T10:00:00.451Z,94.58
2022-12-19T10:01:00.609Z,93.96
2022-12-19T10:02:00.540Z,93.65
2022-12-19T10:03:00.619Z,92.98
2022-12-19T10:04:00.483Z,92.72
2022-12-19T10:05:12.039Z,93.23
2022-12-19T10:07:10.428Z,92.88
2022-12-19T10:07:19.396Z,92.88
2022-12-19T10:08:09.278Z,93.08
2022-12-19T10:09:34.471Z,93.29
2022-12-19T10:11:41.737Z,93.50
2022-12-19T10:12:38.461Z,93.91
2022-12-19T10:12:42.259Z,94.48
2022-12-19T10:13:06.228Z,93.81
2022-12-19T10:14:01.267Z,93.50
2022-12-19T10:15:00.355Z,93.60
2022-12-19T10:16:00.872Z,93.25
2022-12-19T10:17:23.303Z,92.74
2022-12-19T10:18:01.245Z,92.49
2022-12-19T10:19:00.220Z,92.18
2022-12-19T10:20:00.189Z,92.28
2022-12-19T10:21:00.239Z,90.93
2022-12-19T10:22:17.704Z,91.35
2022-12-19T10:23:01.207Z,91.14
2022-12-19T10:24:00.166Z,91.03
2022-12-19T10:25:08.139Z,91.24
2022-12-19T10:26:01.219Z,91.55
2022-12-19T10:27:00.149Z,91.35
2022-12-19T10:28:00.699Z,91.35
2022-12-19T10:29:00.153Z,91.86
2022-12-19T10:30:00.169Z,91.51
2022-12-19T10:31:04.586Z,90.78
2022-12-19T10:32:02.043Z,90.33
2022-12-19T10:33:00.092Z,89.81
2022-12-19T10:34:00.017Z,89.19
2022-12-19T10:35:00.051Z,89.71
2022-12-19T10:36:01.988Z,89.61
2022-12-19T10:37:27.721Z,89.81
2022-12-19T10:38:01.012Z,90.23
2022-12-19T10:38:59.972Z,90.23
2022-12-19T10:39:59.958Z,90.12
2022-12-19T10:40:59.961Z,90.02
2022-12-19T10:41:59.911Z,89.92
2022-12-19T10:43:05.247Z,90.02
2022-12-19T10:44:00.958Z,89.40
2022-12-19T10:44:59.940Z,89.29
2022-12-19T10:45:59.976Z,88.46
2022-12-19T10:46:59.952Z,88.36
2022-12-19T10:47:59.865Z,88.46
2022-12-19T10:48:59.854Z,88.88
2022-12-19T10:50:05.402Z,88.98
2022-12-19T10:51:06.786Z,89.09
2022-12-19T10:52:00.804Z,89.19
2022-12-19T10:52:59.815Z,89.40
2022-12-19T10:53:59.848Z,89.50
2022-12-19T10:54:59.758Z,89.40
2022-12-19T10:55:59.798Z,89.61
2022-12-19T10:56:59.750Z,89.19
2022-12-19T10:57:59.688Z,88.98
2022-12-19T10:59:00.039Z,88.43
2022-12-19T10:59:59.726Z,88.98
2022-12-19T11:00:59.668Z,89.19
2022-12-19T11:02:00.725Z,89.19
2022-12-19T11:02:59.867Z,89.29
2022-12-19T11:03:59.679Z,88.88
2022-12-19T11:04:59.682Z,88.88
2022-12-19T11:05:59.623Z,88.64
2022-12-19T11:06:59.620Z,88.22
2022-12-19T11:07:59.595Z,87.91
2022-12-19T11:08:59.615Z,87.70
2022-12-19T11:10:11.656Z,87.66
2022-12-19T11:13:26.839Z,87.25
2022-12-19T11:14:25.308Z,87.15
2022-12-19T11:18:21.315Z,86.83
2022-12-19T11:18:46.062Z,86.73
2022-12-19T11:18:49.333Z,87.04
2022-12-19T11:20:35.616Z,86.83
2022-12-19T11:23:26.045Z,87.04
2022-12-19T11:26:09.037Z,87.70
2022-12-19T11:29:16.227Z,88.07
2022-12-19T11:29:26.509Z,88.01
2022-12-19T11:29:40.930Z,88.18
2022-12-19T11:29:54.186Z,87.97
2022-12-19T11:30:05.359Z,86.79
2022-12-19T11:30:35.710Z,87.76
2022-12-19T11:30:37.382Z,86.69
2022-12-19T11:30:41.453Z,86.49
2022-12-19T11:30:45.318Z,87.21
2022-12-19T11:30:46.938Z,87.56
2022-12-19T11:30:59.590Z,86.69
2022-12-19T11:31:51.067Z,85.66
2022-12-19T11:32:01.768Z,86.49
2022-12-19T11:32:38.881Z,86.18
2022-12-19T11:33:00.330Z,86.21
2022-12-19T11:33:59.397Z,87.35
2022-12-19T11:34:59.215Z,87.29
2022-12-19T11:35:59.248Z,87.70
2022-12-19T11:36:59.176Z,89.15
2022-12-19T11:37:59.191Z,89.56
2022-12-19T11:38:59.226Z,89.73
2022-12-19T11:39:59.222Z,89.01
2022-12-19T11:40:59.129Z,89.11
2022-12-19T11:41:59.122Z,89.11
2022-12-19T11:43:41.481Z,88.86
2022-12-19T11:44:03.113Z,87.93
2022-12-19T11:44:59.066Z,87.10
2022-12-19T11:45:59.150Z,87.31
2022-12-19T11:46:59.041Z,87.62
2022-12-19T11:47:59.056Z,87.93
2022-12-19T11:49:06.591Z,87.10
2022-12-19T11:49:59.076Z,87.52
2022-12-19T11:51:06.015Z,87.21
2022-12-19T11:51:58.996Z,87.46
2022-12-19T11:53:05.942Z,88.39
2022-12-19T11:53:59.979Z,89.01
2022-12-19T11:54:58.983Z,89.01
2022-12-19T11:55:59.154Z,88.70
2022-12-19T11:56:58.925Z,88.55
2022-12-19T11:57:58.937Z,88.39
2022-12-19T11:58:58.932Z,89.01
2022-12-19T12:00:04.667Z,89.11
2022-12-19T12:00:59.934Z,87.83
2022-12-19T12:01:58.945Z,87.31
2022-12-19T12:02:58.904Z,87.35
2022-12-19T12:04:01.896Z,88.80
2022-12-19T12:04:59.002Z,89.11
2022-12-19T12:05:58.819Z,88.90
2022-12-19T12:06:59.156Z,89.22
2022-12-19T12:10:15.328Z,89.11
2022-12-19T12:10:23.973Z,89.01
2022-12-19T12:13:06.683Z,89.11
2022-12-19T12:15:50.485Z,90.04
2022-12-19T12:17:10.926Z,89.52
2022-12-19T12:22:23.990Z,89.73
2022-12-19T12:25:16.003Z,89.62
2022-12-19T12:25:59.738Z,87.58
2022-12-19T12:27:14.355Z,88.90
2022-12-19T12:27:50.113Z,88.90
2022-12-19T12:30:23.398Z,88.86
2022-12-19T12:31:06.391Z,88.65
2022-12-19T12:31:17.002Z,88.34
2022-12-19T12:31:18.721Z,88.31
2022-12-19T12:31:27.852Z,88.55
2022-12-19T12:31:31.017Z,88.76
2022-12-19T12:31:38.594Z,87.27
2022-12-19T12:31:38.744Z,87.17
2022-12-19T12:31:41.878Z,88.10
2022-12-19T12:31:43.660Z,88.24
2022-12-19T12:31:56.043Z,88.10
2022-12-19T12:31:58.104Z,87.37
2022-12-19T12:32:00.572Z,87.27
2022-12-19T12:35:16.248Z,87.89
2022-12-19T12:35:48.611Z,87.79
2022-12-19T12:35:56.480Z,88.20
2022-12-19T12:35:56.814Z,87.58
2022-12-19T12:35:56.947Z,87.37
2022-12-19T12:38:23.713Z,87.79
2022-12-19T12:38:59.374Z,87.68
2022-12-19T12:39:58.362Z,88.34
2022-12-19T12:40:58.367Z,88.45
2022-12-19T12:41:58.341Z,88.55
2022-12-19T12:42:58.302Z,88.55
2022-12-19T12:43:58.393Z,88.76
2022-12-19T12:44:58.282Z,89.17
2022-12-19T12:45:58.477Z,89.48
2022-12-19T12:46:58.269Z,89.59
2022-12-19T12:47:58.261Z,89.38
2022-12-19T12:48:58.235Z,90.14
2022-12-19T12:49:58.245Z,90.56
2022-12-19T12:50:58.212Z,90.97
2022-12-19T12:51:58.417Z,91.13
2022-12-19T12:52:58.169Z,91.49
2022-12-19T12:53:58.170Z,91.65
2022-12-19T12:54:58.144Z,91.65
2022-12-19T12:55:58.159Z,91.34
2022-12-19T12:56:58.117Z,91.03
2022-12-19T12:57:58.447Z,91.03
2022-12-19T12:58:58.110Z,91.13
2022-12-19T12:59:58.113Z,91.13
2022-12-19T13:00:58.128Z,91.24
2022-12-19T13:01:58.342Z,91.44
2022-12-19T13:02:58.272Z,90.93
2022-12-19T13:03:58.135Z,90.52
2022-12-19T13:04:58.019Z,90.47
2022-12-19T13:05:58.036Z,90.26
2022-12-19T13:06:57.985Z,89.23
2022-12-19T13:07:57.995Z,89.23
2022-12-19T13:08:57.962Z,89.54
2022-12-19T13:09:58.045Z,89.75
2022-12-19T13:10:57.939Z,89.54
2022-12-19T13:11:57.950Z,89.54
2022-12-19T13:12:57.911Z,89.34
2022-12-19T13:13:57.924Z,89.13
2022-12-19T13:14:57.883Z,89.09
2022-12-19T13:15:58.088Z,88.37
2022-12-19T13:16:57.900Z,87.89
2022-12-19T13:17:57.891Z,88.82
2022-12-19T13:18:57.843Z,90.00
2022-12-19T13:19:57.841Z,90.41
2022-12-19T13:20:57.811Z,90.72
2022-12-19T13:21:57.873Z,91.07
2022-12-19T13:22:57.783Z,91.69
2022-12-19T13:23:57.801Z,91.90
2022-12-19T13:24:57.743Z,92.36
2022-12-19T13:25:57.758Z,92.57
2022-12-19T13:26:57.736Z,92.67
2022-12-19T13:27:57.877Z,92.77
2022-12-19T13:28:57.710Z,93.43
2022-12-19T13:29:57.731Z,93.95
2022-12-19T13:31:21.229Z,94.16
2022-12-19T13:31:58.707Z,94.47
2022-12-19T13:32:57.659Z,94.93
2022-12-19T13:33:57.689Z,95.44
2022-12-19T13:35:08.005Z,95.44
2022-12-19T13:39:46.408Z,95.24
2022-12-19T13:39:48.862Z,95.44
2022-12-19T13:39:55.641Z,95.54
2022-12-19T13:40:01.045Z,95.54
2022-12-19T13:40:07.473Z,95.44
2022-12-19T13:40:58.537Z,95.34
2022-12-19T13:41:57.651Z,95.34
2022-12-19T13:43:10.774Z,95.54
2022-12-19T13:43:58.559Z,95.86
2022-12-19T13:44:57.505Z,96.48
2022-12-19T13:45:57.622Z,96.94
2022-12-19T13:46:57.465Z,97.04
2022-12-19T13:47:57.487Z,96.73
2022-12-19T13:48:57.444Z,96.62
2022-12-19T13:49:57.465Z,96.94
2022-12-19T13:50:57.423Z,97.25
2022-12-19T13:51:57.615Z,97.25
2022-12-19T13:52:57.420Z,97.35
2022-12-19T13:53:59.811Z,97.45
2022-12-19T13:54:57.528Z,97.56
2022-12-19T13:55:57.394Z,97.77
2022-12-19T13:56:57.355Z,97.77
2022-12-19T13:57:57.421Z,97.77
2022-12-19T13:58:57.321Z,97.56
2022-12-19T14:00:00.574Z,97.81
2022-12-19T14:00:57.289Z,98.02
2022-12-19T14:01:57.364Z,98.22
2022-12-19T14:02:57.356Z,98.33
2022-12-19T14:03:57.381Z,98.43
2022-12-19T14:04:58.237Z,98.79
2022-12-19T14:06:16.118Z,99.31
2022-12-19T14:06:58.209Z,99.31
2022-12-19T14:07:57.237Z,99.31
2022-12-19T14:09:25.147Z,99.31
2022-12-19T14:11:35.393Z,99.31
2022-12-19T14:11:38.672Z,99.21
2022-12-19T14:13:43.076Z,99.21
2022-12-19T14:13:46.432Z,99.31
2022-12-19T14:14:04.844Z,99.31
2022-12-19T14:15:12.958Z,99.21
2022-12-19T14:15:58.209Z,99.10
2022-12-19T14:16:57.136Z,99.21
2022-12-19T14:17:57.155Z,99.46
2022-12-19T14:18:58.065Z,99.77
2022-12-19T14:20:12.187Z,99.87
2022-12-19T14:22:04.565Z,99.99
2022-12-19T14:22:09.572Z,99.77
2022-12-19T14:22:58.012Z,99.99
2022-12-19T14:23:57.029Z,99.99
2022-12-19T14:25:33.396Z,99.99
2022-12-19T14:28:19.380Z,99.99
2022-12-19T14:28:22.086Z,99.99
2022-12-19T14:28:25.899Z,99.99
2022-12-19T14:28:57.925Z,99.99
2022-12-19T14:30:30.130Z,99.99
2022-12-19T14:30:58.017Z,99.99
2022-12-19T14:32:42.270Z,99.99
2022-12-19T14:33:47.423Z,99.99
2022-12-19T14:34:27.215Z,99.99
2022-12-19T14:36:05.844Z,99.99
2022-12-19T14:36:06.579Z,99.99
2022-12-19T14:36:57.872Z,99.99
2022-12-19T14:39:01.276Z,99.99
2022-12-19T14:39:24.343Z,99.99
2022-12-19T14:39:57.798Z,99.99
2022-12-19T14:41:08.315Z,99.99
2022-12-19T14:42:01.315Z,99.99
2022-12-19T14:43:57.100Z,99.99
2022-12-19T14:52:25.320Z,99.99
2022-12-19T14:52:35.251Z,99.99
2022-12-19T14:52:50.774Z,99.99
2022-12-19T14:54:01.798Z,99.99
2022-12-19T14:54:04.473Z,99.99
2022-12-19T14:54:07.010Z,99.99
2022-12-19T14:54:13.498Z,99.99
2022-12-19T14:54:13.739Z,99.99
2022-12-19T14:54:21.706Z,99.99
2022-12-19T14:54:27.815Z,99.99
2022-12-19T14:54:40.849Z,99.99
2022-12-19T14:56:09.402Z,99.99
2022-12-19T14:56:13.076Z,99.99
2022-12-19T14:56:59.772Z,99.99
2022-12-19T14:58:55.898Z,99.99
2022-12-19T14:58:57.775Z,99.99
2022-12-19T14:59:56.593Z,99.99
2022-12-19T15:01:09.183Z,99.99
2022-12-19T15:01:58.267Z,99.99
2022-12-19T15:02:56.588Z,99.99
2022-12-19T15:04:47.396Z,99.99
2022-12-19T15:04:57.580Z,99.99
2022-12-19T15:05:56.568Z,99.99
2022-12-19T15:07:09.669Z,99.99
2022-12-19T15:07:57.451Z,99.99
2022-12-19T15:10:58.532Z,99.99
2022-12-19T15:10:59.070Z,99.99
2022-12-19T15:11:12.800Z,99.99
2022-12-19T15:12:06.030Z,99.99
2022-12-19T15:14:53.426Z,99.99
2022-12-19T15:14:54.651Z,99.99
2022-12-19T15:14:59.585Z,99.99
2022-12-19T15:15:56.639Z,99.99
2022-12-19T15:16:56.337Z,99.99
2022-12-19T15:17:56.297Z,99.99
2022-12-19T15:18:56.288Z,99.99
2022-12-19T15:19:56.289Z,99.99
2022-12-19T15:20:56.280Z,99.99
2022-12-19T15:21:56.309Z,99.99
2022-12-19T15:22:56.246Z,99.99
2022-12-19T15:23:56.215Z,99.99
2022-12-19T15:24:56.229Z,99.99
2022-12-19T15:26:04.495Z,99.99
2022-12-19T15:26:57.295Z,99.99
2022-12-19T15:27:56.167Z,99.99
2022-12-19T15:28:56.416Z,99.99
2022-12-19T15:29:56.143Z,99.99
2022-12-19T15:30:56.213Z,99.99
2022-12-19T15:31:56.200Z,99.99
2022-12-19T15:32:56.207Z,99.99
2022-12-19T15:34:34.351Z,99.99
2022-12-19T15:34:57.091Z,99.99
2022-12-19T15:35:56.084Z,99.99
2022-12-19T15:36:56.092Z,99.99
2022-12-19T15:37:56.031Z,99.99
2022-12-19T15:38:56.108Z,99.99
2022-12-19T15:39:56.013Z,99.99
2022-12-19T15:40:56.015Z,99.99
2022-12-19T15:41:56.010Z,99.99
2022-12-19T15:42:56.063Z,99.99
2022-12-19T15:44:04.170Z,99.99
2022-12-19T15:44:57.070Z,99.99
2022-12-19T15:45:55.941Z,99.99
2022-12-19T15:46:56.020Z,99.99
2022-12-19T15:47:55.910Z,99.99
2022-12-19T15:48:55.929Z,99.99
2022-12-19T15:49:55.908Z,99.99
2022-12-19T15:50:55.967Z,99.99
2022-12-19T15:51:55.864Z,99.99
2022-12-19T15:52:55.930Z,99.99
2022-12-19T15:54:04.217Z,99.99
2022-12-19T15:54:56.864Z,99.99
2022-12-19T15:55:55.816Z,99.99
2022-12-19T15:56:55.819Z,99.99
2022-12-19T15:57:55.798Z,99.99
2022-12-19T15:58:55.874Z,99.99
2022-12-19T15:59:55.767Z,99.99
2022-12-19T16:00:55.763Z,99.99
2022-12-19T16:01:55.867Z,99.99
2022-12-19T16:03:24.544Z,99.99
2022-12-19T16:03:57.446Z,99.99
2022-12-19T16:05:03.511Z,99.99
2022-12-19T16:05:56.772Z,99.99
2022-12-19T16:06:55.683Z,99.99
2022-12-19T16:07:55.659Z,99.99
2022-12-19T16:08:55.661Z,99.99
2022-12-19T16:09:55.836Z,99.99
2022-12-19T16:11:01.065Z,99.99
2022-12-19T16:11:56.619Z,99.99
2022-12-19T16:12:55.686Z,99.99
2022-12-19T16:13:55.589Z,99.99
2022-12-19T16:14:55.593Z,99.99
2022-12-19T16:15:55.733Z,99.99
2022-12-19T16:16:55.594Z,99.99
2022-12-19T16:17:55.530Z,99.99
2022-12-19T16:18:55.552Z,99.99
2022-12-19T16:19:55.506Z,99.99
2022-12-19T16:20:55.618Z,99.99
2022-12-19T16:21:55.477Z,99.99
2022-12-19T16:22:55.499Z,99.99
2022-12-19T16:23:55.476Z,99.99
2022-12-19T16:24:55.546Z,99.99
2022-12-19T16:25:55.436Z,99.99
2022-12-19T16:26:55.539Z,99.99
2022-12-19T16:27:55.404Z,99.99
2022-12-19T16:28:55.439Z,99.99
2022-12-19T16:29:55.416Z,99.99
2022-12-19T16:30:55.422Z,99.99
2022-12-19T16:31:55.416Z,99.99
2022-12-19T16:32:55.479Z,99.99
2022-12-19T16:33:55.387Z,99.99
2022-12-19T16:34:55.340Z,99.99
2022-12-19T16:36:04.124Z,99.99
2022-12-19T16:36:56.315Z,99.99
2022-12-19T16:37:55.283Z,99.99
2022-12-19T16:38:55.952Z,99.99
2022-12-19T16:39:55.266Z,99.99
2022-12-19T16:40:55.279Z,99.99
2022-12-19T16:41:55.231Z,99.99
2022-12-19T16:42:55.230Z,99.99
2022-12-19T16:43:55.199Z,99.99
2022-12-19T16:44:55.268Z,99.99
2022-12-19T16:46:00.565Z,99.99
2022-12-19T16:46:56.234Z,99.99
2022-12-19T16:47:55.159Z,99.99
2022-12-19T16:48:55.205Z,99.99
2022-12-19T16:49:55.253Z,99.99
2022-12-19T16:50:55.769Z,99.99
2022-12-19T16:51:55.140Z,99.99
2022-12-19T16:52:55.106Z,99.99
2022-12-19T16:53:55.086Z,99.99
2022-12-19T16:54:55.095Z,99.99
2022-12-19T16:55:55.083Z,99.99
2022-12-19T16:56:55.286Z,99.99
2022-12-19T16:57:55.030Z,99.99
2022-12-19T16:58:55.030Z,99.99
2022-12-19T16:59:55.052Z,99.99
2022-12-19T17:00:55.261Z,99.99
2022-12-19T17:01:55.180Z,99.99
2022-12-19T17:02:56.034Z,99.99
2022-12-19T17:03:54.955Z,99.99
2022-12-19T17:04:54.961Z,99.99
2022-12-19T17:05:54.935Z,99.99
2022-12-19T17:06:54.932Z,99.99
2022-12-19T17:07:54.909Z,99.99
2022-12-19T17:08:55.000Z,99.99
2022-12-19T17:09:54.870Z,99.99
2022-12-19T17:10:54.878Z,99.99
2022-12-19T17:11:54.851Z,99.99
2022-12-19T17:12:54.849Z,99.99
2022-12-19T17:13:54.826Z,99.99
2022-12-19T17:14:55.459Z,99.99
2022-12-19T17:15:57.113Z,99.99
2022-12-19T17:17:05.737Z,99.99
2022-12-19T17:17:54.788Z,99.99
2022-12-19T17:18:54.777Z,99.99
2022-12-19T17:19:54.774Z,99.99
2022-12-19T17:20:54.795Z,99.99
2022-12-19T17:21:54.745Z,99.99
2022-12-19T17:22:54.755Z,99.99
2022-12-19T17:23:54.760Z,99.99
2022-12-19T17:24:54.709Z,99.99
2022-12-19T17:25:54.684Z,99.99
2022-12-19T17:26:54.716Z,99.99
2022-12-19T17:27:54.651Z,99.99
2022-12-19T17:28:54.663Z,99.99
2022-12-19T17:29:54.715Z,99.99
2022-12-19T17:30:54.717Z,99.99
2022-12-19T17:31:54.665Z,99.99
2022-12-19T17:32:54.632Z,99.99
2022-12-19T17:33:54.596Z,99.99
2022-12-19T17:34:54.585Z,99.99
2022-12-19T17:35:54.590Z,99.99
2022-12-19T17:36:54.568Z,99.99
2022-12-19T17:37:54.537Z,99.99
2022-12-19T17:38:54.592Z,99.99
2022-12-19T17:39:54.502Z,99.99
2022-12-19T17:40:54.573Z,99.99
2022-12-19T17:41:54.575Z,99.99
2022-12-19T17:42:54.502Z,99.99
2022-12-19T17:43:54.460Z,99.99
2022-12-19T17:44:54.441Z,99.99
2022-12-19T17:45:54.461Z,99.99
2022-12-19T17:46:54.486Z,99.99
2022-12-19T17:48:00.366Z,99.99
2022-12-19T17:48:55.410Z,99.99
2022-12-19T17:49:54.455Z,99.99
2022-12-19T17:50:54.388Z,99.99
2022-12-19T17:51:54.493Z,99.99
2022-12-19T17:52:54.357Z,99.99
2022-12-19T17:53:54.310Z,99.99
2022-12-19T17:54:54.338Z,99.99