createdAt,value
2023-03-05T00:01:30.794Z,100715.22
2023-03-05T00:03:58.113Z,100703.06
2023-03-05T00:06:29.193Z,100708.59
2023-03-05T00:08:59.265Z,100713.38
2023-03-05T00:11:29.867Z,100710.44
2023-03-05T00:13:58.587Z,100709.97
2023-03-05T00:16:26.976Z,100709.47
2023-03-05T00:18:56.319Z,100705.81
2023-03-05T00:21:39.167Z,100711.81
2023-03-05T00:24:17.158Z,100705.56
2023-03-05T00:26:45.360Z,100708.22
2023-03-05T00:29:21.906Z,100703.06
2023-03-05T00:31:49.167Z,100698.75
2023-03-05T00:34:18.761Z,100699.94
2023-03-05T00:36:50.121Z,100695.50
2023-03-05T00:39:18.632Z,100703.63
2023-03-05T00:41:46.035Z,100693.81
2023-03-05T00:44:13.014Z,100693.97
2023-03-05T00:46:40.673Z,100694.88
2023-03-05T00:49:08.088Z,100686.13
2023-03-05T00:51:35.386Z,100683.75
2023-03-05T00:54:02.775Z,100676.13
2023-03-05T00:56:29.694Z,100680.97
2023-03-05T00:58:57.293Z,100683.38
2023-03-05T01:01:24.788Z,100669.84
2023-03-05T01:03:51.887Z,100674.38
2023-03-05T01:06:19.249Z,100674.38
2023-03-05T01:08:46.355Z,100669.31
2023-03-05T01:11:13.450Z,100664.69
2023-03-05T01:13:40.969Z,100669.72
2023-03-05T01:16:08.685Z,100656.75
2023-03-05T01:18:37.662Z,100661.09
2023-03-05T01:21:05.469Z,100662.09
2023-03-05T01:23:34.420Z,100665.03
2023-03-05T01:26:01.564Z,100653.72
2023-03-05T01:28:29.557Z,100650.41
2023-03-05T01:30:56.473Z,100655.44
2023-03-05T01:33:23.400Z,100644.88
2023-03-05T01:35:50.725Z,100648.13
2023-03-05T01:38:18.379Z,100643.31
2023-03-05T01:40:45.616Z,100646.63
2023-03-05T01:43:12.539Z,100641.44
2023-03-05T01:46:18.445Z,100642.03
2023-03-05T01:48:50.050Z,100638.25
2023-03-05T01:51:19.727Z,100639.66
2023-03-05T01:53:47.546Z,100638.19
2023-03-05T01:56:14.925Z,100638.03
2023-03-05T01:58:42.097Z,100629.28
2023-03-05T02:01:09.508Z,100629.47
2023-03-05T02:03:37.805Z,100635.06
2023-03-05T02:06:05.132Z,100628.28
2023-03-05T02:08:32.340Z,100638.03
2023-03-05T02:11:00.384Z,100630.75
2023-03-05T02:13:32.977Z,100629.00
2023-03-05T02:16:01.700Z,100624.38
2023-03-05T02:18:28.793Z,100619.44
2023-03-05T02:21:04.138Z,100626.03
2023-03-05T02:23:36.498Z,100617.78
2023-03-05T02:26:08.108Z,100616.66
2023-03-05T02:28:47.832Z,100619.25
2023-03-05T02:31:20.572Z,100605.28
2023-03-05T02:33:48.893Z,100614.28
2023-03-05T02:36:16.793Z,100598.75
2023-03-05T02:38:45.722Z,100603.16
2023-03-05T02:41:12.959Z,100598.63
2023-03-05T02:43:39.859Z,100600.94
2023-03-05T02:46:07.027Z,100596.47
2023-03-05T02:48:34.477Z,100592.25
2023-03-05T02:51:03.820Z,100592.03
2023-03-05T02:53:30.789Z,100589.00
2023-03-05T02:55:57.957Z,100593.63
2023-03-05T02:58:24.942Z,100587.38
2023-03-05T03:00:51.975Z,100584.81
2023-03-05T03:03:18.970Z,100583.97
2023-03-05T03:05:45.897Z,100574.31
2023-03-05T03:08:12.875Z,100578.06
2023-03-05T03:10:39.880Z,100570.28
2023-03-05T03:13:06.790Z,100572.31
2023-03-05T03:15:33.704Z,100568.25
2023-03-05T03:18:00.619Z,100562.47
2023-03-05T03:20:28.144Z,100562.72
2023-03-05T03:22:56.100Z,100567.25
2023-03-05T03:25:23.567Z,100559.63
2023-03-05T03:27:50.504Z,100566.44
2023-03-05T03:30:18.083Z,100563.03
2023-03-05T03:32:45.239Z,100561.38
2023-03-05T03:35:12.782Z,100554.19
2023-03-05T03:37:39.971Z,100552.69
2023-03-05T03:40:08.122Z,100555.50
2023-03-05T03:42:35.065Z,100550.34
2023-03-05T03:45:02.438Z,100550.69
2023-03-05T03:47:30.998Z,100551.09
2023-03-05T03:49:58.978Z,100545.41
2023-03-05T03:52:26.561Z,100545.78
2023-03-05T03:54:55.695Z,100551.44
2023-03-05T03:57:22.893Z,100541.25
2023-03-05T03:59:50.991Z,100539.41
2023-03-05T04:02:18.632Z,100533.63
2023-03-05T04:04:45.740Z,100536.56
2023-03-05T04:07:12.976Z,100526.84
2023-03-05T04:09:39.983Z,100530.41
2023-03-05T04:12:07.403Z,100524.81
2023-03-05T04:14:34.544Z,100531.78
2023-03-05T04:17:01.520Z,100519.28
2023-03-05T04:19:30.669Z,100514.88
2023-03-05T04:21:59.232Z,100524.38
2023-03-05T04:24:26.699Z,100524.66
2023-03-05T04:26:53.794Z,100521.78
2023-03-05T04:29:20.805Z,100529.63
2023-03-05T04:31:47.779Z,100524.31
2023-03-05T04:34:14.796Z,100518.81
2023-03-05T04:36:41.719Z,100522.56
2023-03-05T04:39:08.637Z,100530.66
2023-03-05T04:41:35.546Z,100527.34
2023-03-05T04:44:02.606Z,100523.69
2023-03-05T04:46:29.618Z,100527.91
2023-03-05T04:48:57.783Z,100524.78
2023-03-05T04:51:24.776Z,100527.84
2023-03-05T04:53:51.677Z,100532.63
2023-03-05T04:56:20.398Z,100522.28
2023-03-05T04:58:47.612Z,100527.72
2023-03-05T05:01:15.261Z,100511.41
2023-03-05T05:03:42.194Z,100513.88
2023-03-05T05:06:09.426Z,100512.84
2023-03-05T05:08:37.110Z,100510.03
2023-03-05T05:11:07.343Z,100515.09
2023-03-05T05:13:35.270Z,100505.47
2023-03-05T05:16:02.852Z,100506.44
2023-03-05T05:18:29.859Z,100500.22
2023-03-05T05:20:56.830Z,100502.13
2023-03-05T05:23:23.866Z,100498.75
2023-03-05T05:26:02.141Z,100500.41
2023-03-05T05:28:29.756Z,100504.16
2023-03-05T05:30:56.749Z,100506.78
2023-03-05T05:33:24.552Z,100506.91
2023-03-05T05:35:52.567Z,100516.13
2023-03-05T05:38:19.599Z,100505.69
2023-03-05T05:40:46.509Z,100511.09
2023-03-05T05:43:13.546Z,100499.50
2023-03-05T05:45:40.622Z,100499.47
2023-03-05T05:48:07.716Z,100503.94
2023-03-05T05:50:34.637Z,100499.56
2023-03-05T05:53:01.715Z,100499.88
2023-03-05T05:55:28.740Z,100509.41
2023-03-05T05:57:55.762Z,100508.69
2023-03-05T06:00:23.314Z,100517.75
2023-03-05T06:02:50.270Z,100510.31
2023-03-05T06:05:17.222Z,100498.56
2023-03-05T06:07:44.199Z,100509.59
2023-03-05T06:10:11.784Z,100503.63
2023-03-05T06:12:38.705Z,100507.94
2023-03-05T06:15:06.618Z,100507.00
2023-03-05T06:17:33.577Z,100505.00
2023-03-05T06:20:01.131Z,100501.03
2023-03-05T06:22:28.164Z,100504.94
2023-03-05T06:24:55.128Z,100505.75
2023-03-05T06:27:22.239Z,100505.84
2023-03-05T06:29:53.964Z,100513.47
2023-03-05T06:32:21.477Z,100516.25
2023-03-05T06:34:49.313Z,100506.69
2023-03-05T06:37:16.394Z,100508.84
2023-03-05T06:39:43.717Z,100506.47
2023-03-05T06:42:11.054Z,100506.75
2023-03-05T06:44:41.965Z,100499.84
2023-03-05T06:47:10.593Z,100498.09
2023-03-05T06:49:38.742Z,100495.84
2023-03-05T06:52:06.998Z,100490.03
2023-03-05T06:54:34.391Z,100497.25
2023-03-05T06:57:01.462Z,100488.78
2023-03-05T06:59:28.540Z,100490.03
2023-03-05T07:01:56.581Z,100481.75
2023-03-05T07:04:24.408Z,100487.81
2023-03-05T07:06:51.501Z,100476.50
2023-03-05T07:09:18.421Z,100483.38
2023-03-05T07:11:45.320Z,100482.50
2023-03-05T07:14:12.962Z,100471.38
2023-03-05T07:16:39.998Z,100475.13
2023-03-05T07:19:07.984Z,100471.41
2023-03-05T07:21:38.190Z,100472.66
2023-03-05T07:24:08.452Z,100469.97
2023-03-05T07:26:35.406Z,100468.84
2023-03-05T07:29:02.864Z,100467.31
2023-03-05T07:31:33.167Z,100473.81
2023-03-05T07:34:02.686Z,100470.13
2023-03-05T07:36:30.842Z,100461.97
2023-03-05T07:38:57.826Z,100463.59
2023-03-05T07:41:24.862Z,100457.84
2023-03-05T07:43:54.997Z,100452.06
2023-03-05T07:46:27.438Z,100455.34
2023-03-05T07:48:55.367Z,100465.66
2023-03-05T07:51:24.637Z,100453.31
2023-03-05T07:53:55.103Z,100458.84
2023-03-05T07:56:40.187Z,100452.63
2023-03-05T07:59:12.048Z,100448.78
2023-03-05T08:01:39.440Z,100443.97
2023-03-05T08:04:10.730Z,100445.28
2023-03-05T08:06:42.141Z,100440.00
2023-03-05T08:09:09.374Z,100437.13
2023-03-05T08:11:36.482Z,100440.47
2023-03-05T08:14:04.643Z,100433.22
2023-03-05T08:16:32.016Z,100431.47
2023-03-05T08:18:59.455Z,100429.25
2023-03-05T08:21:30.637Z,100421.59
2023-03-05T08:23:58.441Z,100412.53
2023-03-05T08:26:28.963Z,100417.25
2023-03-05T08:28:56.003Z,100419.25
2023-03-05T08:31:25.572Z,100419.41
2023-03-05T08:33:55.054Z,100416.41
2023-03-05T08:36:22.264Z,100413.19
2023-03-05T08:38:50.537Z,100412.25
2023-03-05T08:41:18.948Z,100415.09
2023-03-05T08:43:46.058Z,100415.72
2023-03-05T08:46:13.995Z,100415.13
2023-03-05T08:48:41.191Z,100412.22
2023-03-05T08:51:18.334Z,100410.81
2023-03-05T08:53:46.272Z,100403.97
2023-03-05T08:56:14.387Z,100403.50
2023-03-05T08:58:41.976Z,100394.09
2023-03-05T09:01:08.995Z,100399.19
2023-03-05T09:03:36.015Z,100393.66
2023-03-05T09:06:06.152Z,100401.88
2023-03-05T09:08:33.204Z,100401.84
2023-03-05T09:11:03.481Z,100386.59
2023-03-05T09:13:30.540Z,100384.38
2023-03-05T09:16:01.468Z,100385.41
2023-03-05T09:18:29.294Z,100376.94
2023-03-05T09:20:56.994Z,100368.00
2023-03-05T09:23:24.786Z,100369.81
2023-03-05T09:25:51.788Z,100362.75
2023-03-05T09:28:18.915Z,100360.91
2023-03-05T09:30:45.805Z,100367.00
2023-03-05T09:33:13.231Z,100353.28
2023-03-05T09:35:40.321Z,100349.06
2023-03-05T09:38:07.396Z,100343.88
2023-03-05T09:41:07.825Z,100342.78
2023-03-05T09:44:01.727Z,100342.88
2023-03-05T09:47:04.516Z,100346.53
2023-03-05T09:49:37.168Z,100358.63
2023-03-05T09:52:31.582Z,100358.88
2023-03-05T09:54:58.877Z,100352.63
2023-03-05T09:57:51.092Z,100353.22
2023-03-05T10:00:37.614Z,100351.66
2023-03-05T10:03:16.700Z,100353.41
2023-03-05T10:06:04.461Z,100345.19
2023-03-05T10:08:54.858Z,100341.25
2023-03-05T10:11:54.574Z,100330.31
2023-03-05T10:14:38.697Z,100331.44
2023-03-05T10:17:35.162Z,100330.44
2023-03-05T10:20:07.872Z,100322.03
2023-03-05T10:23:01.551Z,100314.72
2023-03-05T10:26:06.903Z,100310.50
2023-03-05T10:29:05.048Z,100305.31
2023-03-05T10:31:56.803Z,100305.72
2023-03-05T10:34:42.692Z,100308.22
2023-03-05T10:37:43.439Z,100308.69
2023-03-05T10:40:23.532Z,100302.84
2023-03-05T10:43:22.910Z,100291.13
2023-03-05T10:45:55.447Z,100300.16
2023-03-05T10:48:47.201Z,100291.97
2023-03-05T10:51:20.281Z,100292.22
2023-03-05T10:53:58.559Z,100286.09
2023-03-05T10:56:29.289Z,100278.06
2023-03-05T10:58:56.215Z,100273.72
2023-03-05T11:01:26.100Z,100264.63
2023-03-05T11:04:01.512Z,100268.38
2023-03-05T11:06:37.285Z,100255.16
2023-03-05T11:09:29.842Z,100260.16
2023-03-05T11:12:19.801Z,100248.03
2023-03-05T11:15:14.264Z,100258.44
2023-03-05T11:17:45.111Z,100257.06
2023-03-05T11:20:36.661Z,100263.34
2023-03-05T11:23:36.394Z,100269.59
2023-03-05T11:26:03.250Z,100261.63
2023-03-05T11:28:42.085Z,100262.69
2023-03-05T11:31:24.386Z,100254.19
2023-03-05T11:34:08.520Z,100252.88
2023-03-05T11:37:03.890Z,100245.69
2023-03-05T11:39:34.770Z,100245.47
2023-03-05T11:42:04.761Z,100242.75
2023-03-05T11:44:43.382Z,100247.16
2023-03-05T11:47:32.002Z,100240.66
2023-03-05T11:50:21.782Z,100228.34
2023-03-05T11:53:04.545Z,100237.50
2023-03-05T11:55:52.572Z,100236.69
2023-03-05T11:58:40.711Z,100234.00
2023-03-05T12:01:22.944Z,100221.53
2023-03-05T12:03:51.820Z,100218.13
2023-03-05T12:06:44.841Z,100209.75
2023-03-05T12:09:51.614Z,100191.94
2023-03-05T12:12:36.172Z,100185.88
2023-03-05T12:15:12.315Z,100182.28
2023-03-05T12:18:09.613Z,100170.34
2023-03-05T12:21:07.715Z,100189.25
2023-03-05T12:23:55.094Z,100185.94
2023-03-05T12:26:56.115Z,100171.22
2023-03-05T12:29:51.883Z,100160.41
2023-03-05T12:32:45.101Z,100145.66
2023-03-05T12:35:25.836Z,100135.81
2023-03-05T12:37:52.707Z,100128.19
2023-03-05T12:40:32.787Z,100115.53
2023-03-05T12:43:05.502Z,100105.63
2023-03-05T12:45:35.631Z,100096.16
2023-03-05T12:48:02.404Z,100096.25
2023-03-05T12:50:29.336Z,100091.50
2023-03-05T12:53:19.039Z,100093.94
2023-03-05T12:56:03.868Z,100086.00
2023-03-05T12:58:44.578Z,100076.13
2023-03-05T13:01:11.415Z,100077.56
2023-03-05T13:03:58.325Z,100075.28
2023-03-05T13:06:35.346Z,100073.28
2023-03-05T13:09:18.737Z,100068.75
2023-03-05T13:11:50.934Z,100067.13
2023-03-05T13:14:59.334Z,100071.81
2023-03-05T13:17:39.108Z,100065.44
2023-03-05T13:20:28.219Z,100062.88
2023-03-05T13:23:20.970Z,100066.47
2023-03-05T13:26:15.286Z,100066.44
2023-03-05T13:29:19.482Z,100062.13
2023-03-05T13:31:50.757Z,100057.75
2023-03-05T13:34:40.915Z,100056.69
2023-03-05T13:37:20.519Z,100047.69
2023-03-05T13:40:00.500Z,100045.91
2023-03-05T13:42:31.368Z,100040.59
2023-03-05T13:45:04.721Z,100032.06
2023-03-05T13:47:35.738Z,100021.69
2023-03-05T13:50:08.291Z,100019.00
2023-03-05T13:52:38.698Z,100020.66
2023-03-05T13:55:14.918Z,100015.34
2023-03-05T13:57:44.150Z,100010.81
2023-03-05T14:00:36.227Z,100003.72
2023-03-05T14:03:23.091Z,100000.59
2023-03-05T14:05:50.816Z,100008.75
2023-03-05T14:08:25.484Z,100001.53
2023-03-05T14:10:56.979Z,100002.41
2023-03-05T14:13:27.798Z,99999.28
2023-03-05T14:16:27.835Z,99995.81
2023-03-05T14:19:01.362Z,99983.56
2023-03-05T14:21:48.123Z,99984.38
2023-03-05T14:24:23.749Z,99979.47
2023-03-05T14:26:58.564Z,99978.53
2023-03-05T14:29:28.025Z,99979.63
2023-03-05T14:32:04.643Z,99974.03
2023-03-05T14:34:35.331Z,99972.00
2023-03-05T14:37:17.638Z,99969.97
2023-03-05T14:39:52.103Z,99957.97
2023-03-05T14:42:32.519Z,99954.44
2023-03-05T14:45:12.048Z,99951.84
2023-03-05T14:47:38.981Z,99946.53
2023-03-05T14:50:08.553Z,99935.63
2023-03-05T14:52:35.841Z,99937.53
2023-03-05T14:55:03.083Z,99942.59
2023-03-05T14:57:32.399Z,99937.53
2023-03-05T14:59:59.369Z,99932.22
2023-03-05T15:02:27.483Z,99926.34
2023-03-05T15:04:54.477Z,99924.69
2023-03-05T15:07:31.222Z,99926.06
2023-03-05T15:09:59.908Z,99924.97
2023-03-05T15:12:27.099Z,99925.38
2023-03-05T15:14:55.797Z,99921.75
2023-03-05T15:17:47.856Z,99899.38
2023-03-05T15:20:27.131Z,99903.09
2023-03-05T15:22:54.733Z,99897.56
2023-03-05T15:25:24.195Z,99894.03
2023-03-05T15:27:51.196Z,99888.38
2023-03-05T15:30:32.762Z,99885.78
2023-03-05T15:33:05.059Z,99880.44
2023-03-05T15:35:32.368Z,99880.16
2023-03-05T15:37:59.310Z,99881.81
2023-03-05T15:40:28.403Z,99880.97
2023-03-05T15:42:57.176Z,99885.31
2023-03-05T15:45:24.480Z,99888.00
2023-03-05T15:47:53.107Z,99889.16
2023-03-05T15:50:21.945Z,99882.13
2023-03-05T15:52:50.165Z,99876.63
2023-03-05T15:55:18.407Z,99878.84
2023-03-05T15:57:49.362Z,99872.41
2023-03-05T16:00:24.870Z,99879.66
2023-03-05T16:02:52.856Z,99878.03
2023-03-05T16:05:19.879Z,99884.25
2023-03-05T16:07:50.338Z,99872.19
2023-03-05T16:10:23.164Z,99867.09
2023-03-05T16:12:55.862Z,99863.94
2023-03-05T16:15:23.273Z,99864.38
2023-03-05T16:17:55.280Z,99871.41
2023-03-05T16:20:23.115Z,99868.38
2023-03-05T16:22:50.005Z,99865.00
2023-03-05T16:25:17.692Z,99859.41
2023-03-05T16:27:45.236Z,99863.03
2023-03-05T16:30:15.358Z,99870.47
2023-03-05T16:32:43.061Z,99866.63
2023-03-05T16:35:12.386Z,99866.13
2023-03-05T16:37:41.068Z,99865.81
2023-03-05T16:40:11.108Z,99860.53
2023-03-05T16:42:38.119Z,99863.28
2023-03-05T16:45:06.900Z,99866.81
2023-03-05T16:47:34.256Z,99861.78
2023-03-05T16:50:01.250Z,99855.47
2023-03-05T16:52:29.427Z,99852.47
2023-03-05T16:54:56.775Z,99854.47
2023-03-05T16:57:25.718Z,99842.16
2023-03-05T16:59:54.233Z,99835.91
2023-03-05T17:02:21.736Z,99832.09
2023-03-05T17:04:50.303Z,99837.28
2023-03-05T17:07:18.092Z,99836.09
2023-03-05T17:09:46.318Z,99836.97
2023-03-05T17:12:13.406Z,99838.06
2023-03-05T17:14:40.417Z,99837.25
2023-03-05T17:17:07.729Z,99830.50
2023-03-05T17:19:34.696Z,99828.97
2023-03-05T17:22:02.096Z,99825.13
2023-03-05T17:24:30.417Z,99824.41
2023-03-05T17:26:57.286Z,99833.63
2023-03-05T17:29:24.800Z,99829.69
2023-03-05T17:31:55.098Z,99824.06
2023-03-05T17:34:33.205Z,99827.63
2023-03-05T17:37:03.034Z,99835.06
2023-03-05T17:39:30.510Z,99823.59
2023-03-05T17:41:57.376Z,99827.13
2023-03-05T17:44:24.278Z,99823.47
2023-03-05T17:46:51.454Z,99817.41
2023-03-05T17:49:18.360Z,99822.56
2023-03-05T17:51:45.333Z,99829.91
2023-03-05T17:54:12.319Z,99835.38
2023-03-05T17:56:39.318Z,99840.81
2023-03-05T17:59:06.423Z,99837.97
2023-03-05T18:01:34.870Z,99839.81
2023-03-05T18:04:02.260Z,99835.16
2023-03-05T18:06:29.389Z,99844.16
2023-03-05T18:08:56.373Z,99842.97
2023-03-05T18:11:23.533Z,99841.06
2023-03-05T18:13:51.024Z,99844.59
2023-03-05T18:16:18.284Z,99837.69
2023-03-05T18:18:45.643Z,99833.47
2023-03-05T18:21:12.904Z,99831.84
2023-03-05T18:23:39.862Z,99829.94
2023-03-05T18:26:06.752Z,99830.88
2023-03-05T18:28:33.646Z,99828.59
2023-03-05T18:31:01.634Z,99824.81
2023-03-05T18:33:28.860Z,99830.63
2023-03-05T18:35:56.423Z,99829.78
2023-03-05T18:38:27.781Z,99825.34
2023-03-05T18:40:56.589Z,99827.47
2023-03-05T18:43:24.947Z,99818.66
2023-03-05T18:45:54.875Z,99815.06
2023-03-05T18:48:23.493Z,99807.09
2023-03-05T18:50:52.900Z,99805.38
2023-03-05T18:53:21.861Z,99803.91
2023-03-05T18:55:51.360Z,99797.81
2023-03-05T18:58:18.841Z,99804.88
2023-03-05T19:00:47.680Z,99810.16
2023-03-05T19:03:16.424Z,99810.09
2023-03-05T19:05:43.425Z,99820.94
2023-03-05T19:08:11.436Z,99811.16
2023-03-05T19:10:38.824Z,99817.41
2023-03-05T19:13:39.879Z,99808.09
2023-03-05T19:16:12.394Z,99809.41
2023-03-05T19:19:16.796Z,99814.16
2023-03-05T19:21:49.460Z,99805.59
2023-03-05T19:24:17.450Z,99804.78
2023-03-05T19:26:45.651Z,99810.41
2023-03-05T19:29:12.824Z,99799.41
2023-03-05T19:31:40.240Z,99801.28
2023-03-05T19:34:08.293Z,99801.97
2023-03-05T19:36:35.458Z,99802.03
2023-03-05T19:39:07.513Z,99804.34
2023-03-05T19:41:35.581Z,99805.59
2023-03-05T19:44:04.072Z,99795.53
2023-03-05T19:46:32.163Z,99801.78
2023-03-05T19:48:59.355Z,99786.25
2023-03-05T19:51:27.118Z,99795.50
2023-03-05T19:53:54.221Z,99791.97
2023-03-05T19:56:21.507Z,99785.03
2023-03-05T19:58:49.559Z,99786.69
2023-03-05T20:01:21.484Z,99785.16
2023-03-05T20:03:53.653Z,99789.53
2023-03-05T20:06:21.616Z,99788.41
2023-03-05T20:08:49.013Z,99782.69
2023-03-05T20:11:18.080Z,99779.31
2023-03-05T20:13:45.147Z,99777.47
2023-03-05T20:16:35.172Z,99776.22
2023-03-05T20:19:04.602Z,99785.84
2023-03-05T20:21:36.167Z,99777.69
2023-03-05T20:24:09.659Z,99782.66
2023-03-05T20:26:38.661Z,99781.03
2023-03-05T20:29:06.593Z,99777.91
2023-03-05T20:31:36.834Z,99779.38
2023-03-05T20:34:10.270Z,99777.56
2023-03-05T20:36:37.400Z,99782.59
2023-03-05T20:39:06.704Z,99774.47
2023-03-05T20:41:37.824Z,99770.72
2023-03-05T20:44:06.090Z,99775.28
2023-03-05T20:46:37.194Z,99765.44
2023-03-05T20:49:04.874Z,99762.09
2023-03-05T20:51:35.857Z,99759.09
2023-03-05T20:54:11.016Z,99752.91
2023-03-05T20:56:38.452Z,99754.69
2023-03-05T20:59:08.859Z,99753.94
2023-03-05T21:01:39.897Z,99746.56
2023-03-05T21:04:08.522Z,99748.00
2023-03-05T21:06:36.291Z,99753.00
2023-03-05T21:09:04.128Z,99757.47
2023-03-05T21:11:33.233Z,99752.38
2023-03-05T21:14:00.263Z,99747.63
2023-03-05T21:16:28.116Z,99744.69
2023-03-05T21:18:57.188Z,99739.59
2023-03-05T21:21:25.062Z,99739.63
2023-03-05T21:23:53.273Z,99741.00
2023-03-05T21:26:20.649Z,99742.06
2023-03-05T21:28:48.828Z,99741.13
2023-03-05T21:31:20.066Z,99747.59
2023-03-05T21:33:47.508Z,99743.59
2023-03-05T21:36:18.528Z,99738.66
2023-03-05T21:38:49.203Z,99726.44
2023-03-05T21:41:18.043Z,99734.88
2023-03-05T21:43:45.115Z,99720.91
2023-03-05T21:46:12.342Z,99714.50
2023-03-05T21:48:39.354Z,99706.41
2023-03-05T21:52:15.482Z,99712.47
2023-03-05T21:54:43.149Z,99703.84
2023-03-05T21:57:12.090Z,99711.69
2023-03-05T21:59:42.768Z,99701.50
2023-03-05T22:02:15.272Z,99697.06
2023-03-05T22:04:43.156Z,99696.63
2023-03-05T22:07:10.475Z,99702.38
2023-03-05T22:09:37.403Z,99692.34
2023-03-05T22:13:11.966Z,99690.25
2023-03-05T22:15:48.639Z,99688.19
2023-03-05T22:18:19.098Z,99688.75
2023-03-05T22:20:47.110Z,99685.13
2023-03-05T22:23:15.333Z,99681.59
2023-03-05T22:25:42.892Z,99680.28
2023-03-05T22:28:12.314Z,99679.47
2023-03-05T22:30:45.984Z,99675.06
2023-03-05T22:33:13.000Z,99669.44
2023-03-05T22:35:41.262Z,99668.06
2023-03-05T22:38:10.123Z,99669.91
2023-03-05T22:40:41.244Z,99668.34
2023-03-05T22:43:08.216Z,99665.81
2023-03-05T22:45:35.414Z,99656.66
2023-03-05T22:48:02.947Z,99640.78
2023-03-05T22:50:29.926Z,99641.69
2023-03-05T22:52:56.863Z,99643.94
2023-03-05T22:55:23.885Z,99644.94
2023-03-05T22:57:51.004Z,99630.59
2023-03-05T23:00:23.406Z,99642.38
2023-03-05T23:02:51.575Z,99634.56
2023-03-05T23:05:19.475Z,99642.56
2023-03-05T23:07:46.569Z,99631.09
2023-03-05T23:10:26.427Z,99622.63
2023-03-05T23:12:57.994Z,99626.13
2023-03-05T23:15:29.206Z,99613.28
2023-03-05T23:17:56.848Z,99618.47
2023-03-05T23:20:30.685Z,99612.13
2023-03-05T23:22:58.444Z,99614.25
2023-03-05T23:25:29.453Z,99607.16
2023-03-05T23:27:58.048Z,99615.03
2023-03-05T23:30:39.776Z,99609.38
2023-03-05T23:33:18.884Z,99609.38
2023-03-05T23:35:57.102Z,99605.59
2023-03-05T23:38:25.095Z,99604.88
2023-03-05T23:40:56.041Z,99606.75
2023-03-05T23:43:25.147Z,99598.28
2023-03-05T23:45:55.011Z,99594.84
2023-03-05T23:48:25.552Z,99595.31
2023-03-05T23:50:53.080Z,99597.41
2023-03-05T23:53:31.130Z,99595.91
2023-03-05T23:55:58.122Z,99598.25
2023-03-05T23:58:25.019Z,99595.16
