createdAt,value
2023-01-18T00:00:19.089Z,0.00
2023-01-18T00:01:18.989Z,0.00
2023-01-18T00:02:18.948Z,0.00
2023-01-18T00:03:18.985Z,0.00
2023-01-18T00:04:18.870Z,0.00
2023-01-18T00:05:18.843Z,0.00
2023-01-18T00:06:18.786Z,0.00
2023-01-18T00:07:18.748Z,0.00
2023-01-18T00:08:18.706Z,0.00
2023-01-18T00:09:18.727Z,0.00
2023-01-18T00:10:18.631Z,0.00
2023-01-18T00:11:18.587Z,0.00
2023-01-18T00:12:18.551Z,0.00
2023-01-18T00:13:18.511Z,0.00
2023-01-18T00:14:18.468Z,0.00
2023-01-18T00:15:18.486Z,0.00
2023-01-18T00:16:18.443Z,0.00
2023-01-18T00:17:18.342Z,0.00
2023-01-18T00:18:18.308Z,0.00
2023-01-18T00:19:18.278Z,0.00
2023-01-18T00:20:18.230Z,0.00
2023-01-18T00:21:18.273Z,0.00
2023-01-18T00:22:18.140Z,0.00
2023-01-18T00:23:18.096Z,0.00
2023-01-18T00:24:18.076Z,0.00
2023-01-18T00:25:18.020Z,0.00
2023-01-18T00:26:18.004Z,0.00
2023-01-18T00:27:18.003Z,0.00
2023-01-18T00:28:17.984Z,0.00
2023-01-18T00:29:17.880Z,0.00
2023-01-18T00:30:17.840Z,0.00
2023-01-18T00:31:17.840Z,0.00
2023-01-18T00:32:17.745Z,0.00
2023-01-18T00:33:17.707Z,0.00
2023-01-18T00:34:17.721Z,0.00
2023-01-18T00:35:17.625Z,0.00
2023-01-18T00:36:17.591Z,0.00
2023-01-18T00:37:17.542Z,0.00
2023-01-18T00:38:17.499Z,0.00
2023-01-18T00:39:17.472Z,0.00
2023-01-18T00:40:17.489Z,0.00
2023-01-18T00:41:17.376Z,0.00
2023-01-18T00:42:17.340Z,0.00
2023-01-18T00:43:17.300Z,0.00
2023-01-18T00:44:17.253Z,0.00
2023-01-18T00:45:17.223Z,0.00
2023-01-18T00:46:17.247Z,0.00
2023-01-18T00:47:17.157Z,0.00
2023-01-18T00:48:17.093Z,0.00
2023-01-18T00:49:17.069Z,0.00
2023-01-18T00:50:17.023Z,0.00
2023-01-18T00:51:17.036Z,0.00
2023-01-18T00:52:16.949Z,0.00
2023-01-18T00:53:16.896Z,0.00
2023-01-18T00:54:16.855Z,0.00
2023-01-18T00:55:16.820Z,0.00
2023-01-18T00:56:16.836Z,0.00
2023-01-18T00:57:16.748Z,0.00
2023-01-18T00:58:16.704Z,0.00
2023-01-18T00:59:16.663Z,0.00
2023-01-18T01:00:16.655Z,0.00
2023-01-18T01:01:16.688Z,0.00
2023-01-18T01:02:16.580Z,0.00
2023-01-18T01:03:16.498Z,0.00
2023-01-18T01:04:16.459Z,0.00
2023-01-18T01:05:16.423Z,0.00
2023-01-18T01:06:16.383Z,0.00
2023-01-18T01:07:16.393Z,0.00
2023-01-18T01:08:16.298Z,0.00
2023-01-18T01:09:16.281Z,0.00
2023-01-18T01:10:16.215Z,0.00
2023-01-18T01:11:16.181Z,0.00
2023-01-18T01:12:16.146Z,0.00
2023-01-18T01:13:16.183Z,0.00
2023-01-18T01:14:16.059Z,0.00
2023-01-18T01:15:16.024Z,0.00
2023-01-18T01:16:16.013Z,0.00
2023-01-18T01:17:15.942Z,0.00
2023-01-18T01:18:15.904Z,0.00
2023-01-18T01:19:15.911Z,0.00
2023-01-18T01:20:15.813Z,0.00
2023-01-18T01:21:15.779Z,0.00
2023-01-18T01:22:15.740Z,0.00
2023-01-18T01:23:15.718Z,0.00
2023-01-18T01:24:15.675Z,0.00
2023-01-18T01:25:15.679Z,0.00
2023-01-18T01:26:15.586Z,0.00
2023-01-18T01:27:15.543Z,0.00
2023-01-18T01:28:15.511Z,0.00
2023-01-18T01:29:15.452Z,0.00
2023-01-18T01:30:15.418Z,0.00
2023-01-18T01:31:15.443Z,0.00
2023-01-18T01:32:15.339Z,0.00
2023-01-18T01:33:15.303Z,0.00
2023-01-18T01:34:15.267Z,0.00
2023-01-18T01:35:15.230Z,0.00
2023-01-18T01:36:15.269Z,0.00
2023-01-18T01:37:15.174Z,0.00
2023-01-18T01:38:15.095Z,0.00
2023-01-18T01:39:15.063Z,0.00
2023-01-18T01:40:15.019Z,0.00
2023-01-18T01:41:14.974Z,0.00
2023-01-18T01:42:15.018Z,0.00
2023-01-18T01:43:14.957Z,0.00
2023-01-18T01:44:14.858Z,0.00
2023-01-18T01:45:14.822Z,0.00
2023-01-18T01:46:14.798Z,0.00
2023-01-18T01:47:14.735Z,0.00
2023-01-18T01:48:14.758Z,0.00
2023-01-18T01:49:14.662Z,0.00
2023-01-18T01:50:14.617Z,0.00
2023-01-18T01:51:14.578Z,0.00
2023-01-18T01:52:14.546Z,0.00
2023-01-18T01:53:14.500Z,0.00
2023-01-18T01:54:14.517Z,0.00
2023-01-18T01:55:14.420Z,0.00
2023-01-18T01:56:14.384Z,0.00
2023-01-18T01:57:14.341Z,0.00
2023-01-18T01:58:14.306Z,0.00
2023-01-18T01:59:14.258Z,0.00
2023-01-18T02:00:14.280Z,0.00
2023-01-18T02:01:14.258Z,0.00
2023-01-18T02:02:14.243Z,0.00
2023-01-18T02:03:14.111Z,0.00
2023-01-18T02:04:14.116Z,0.00
2023-01-18T02:05:14.028Z,0.00
2023-01-18T02:06:14.067Z,0.00
2023-01-18T02:07:13.943Z,0.00
2023-01-18T02:08:13.897Z,0.00
2023-01-18T02:09:13.858Z,0.00
2023-01-18T02:10:13.826Z,0.00
2023-01-18T02:11:13.788Z,0.00
2023-01-18T02:12:13.807Z,0.00
2023-01-18T02:13:13.712Z,0.00
2023-01-18T02:14:13.661Z,0.00
2023-01-18T02:15:13.621Z,0.00
2023-01-18T02:16:13.581Z,0.00
2023-01-18T02:17:13.548Z,0.00
2023-01-18T02:18:13.553Z,0.00
2023-01-18T02:19:13.463Z,0.00
2023-01-18T02:20:13.414Z,0.00
2023-01-18T02:21:13.402Z,0.00
2023-01-18T02:22:13.341Z,0.00
2023-01-18T02:23:13.365Z,0.00
2023-01-18T02:24:13.279Z,0.00
2023-01-18T02:25:13.228Z,0.00
2023-01-18T02:26:13.181Z,0.00
2023-01-18T02:27:13.142Z,0.00
2023-01-18T02:28:13.110Z,0.00
2023-01-18T02:29:13.128Z,0.00
2023-01-18T02:30:13.041Z,0.00
2023-01-18T02:31:13.083Z,0.00
2023-01-18T02:32:12.946Z,0.00
2023-01-18T02:33:12.901Z,0.00
2023-01-18T02:34:12.857Z,0.00
2023-01-18T02:35:12.896Z,0.00
2023-01-18T02:36:12.795Z,0.00
2023-01-18T02:37:12.749Z,0.00
2023-01-18T02:38:12.725Z,0.00
2023-01-18T02:39:12.668Z,0.00
2023-01-18T02:40:12.645Z,0.00
2023-01-18T02:41:12.656Z,0.00
2023-01-18T02:42:12.549Z,0.00
2023-01-18T02:43:12.508Z,0.00
2023-01-18T02:44:12.466Z,0.00
2023-01-18T02:45:12.430Z,0.00
2023-01-18T02:46:12.400Z,0.00
2023-01-18T02:47:12.396Z,0.00
2023-01-18T02:48:12.311Z,0.00
2023-01-18T02:49:12.263Z,0.00
2023-01-18T02:50:12.237Z,0.00
2023-01-18T02:51:12.214Z,0.00
2023-01-18T02:52:12.216Z,0.00
2023-01-18T02:53:12.106Z,0.00
2023-01-18T02:54:12.072Z,0.00
2023-01-18T02:55:12.033Z,0.00
2023-01-18T02:56:11.992Z,0.00
2023-01-18T02:57:12.045Z,0.00
2023-01-18T02:58:11.906Z,0.00
2023-01-18T02:59:11.864Z,0.00
2023-01-18T03:00:11.835Z,0.00
2023-01-18T03:01:11.953Z,0.00
2023-01-18T03:02:12.754Z,0.00
2023-01-18T03:03:11.811Z,0.00
2023-01-18T03:04:11.692Z,0.00
2023-01-18T03:05:11.638Z,0.00
2023-01-18T03:06:11.592Z,0.00
2023-01-18T03:07:11.548Z,0.00
2023-01-18T03:08:11.523Z,0.00
2023-01-18T03:09:11.521Z,0.00
2023-01-18T03:10:11.438Z,0.00
2023-01-18T03:11:11.395Z,0.00
2023-01-18T03:12:11.360Z,0.00
2023-01-18T03:13:11.316Z,0.00
2023-01-18T03:14:11.271Z,0.00
2023-01-18T03:15:11.282Z,0.00
2023-01-18T03:16:11.192Z,0.00
2023-01-18T03:17:11.157Z,0.00
2023-01-18T03:18:11.119Z,0.00
2023-01-18T03:19:11.080Z,0.00
2023-01-18T03:20:11.046Z,0.00
2023-01-18T03:21:11.055Z,0.00
2023-01-18T03:22:10.965Z,0.00
2023-01-18T03:23:10.916Z,0.00
2023-01-18T03:24:10.880Z,0.00
2023-01-18T03:25:10.831Z,0.00
2023-01-18T03:26:10.835Z,0.00
2023-01-18T03:27:10.820Z,0.00
2023-01-18T03:28:10.780Z,0.00
2023-01-18T03:29:10.673Z,0.00
2023-01-18T03:30:10.640Z,0.00
2023-01-18T03:31:10.650Z,0.00
2023-01-18T03:32:10.569Z,0.00
2023-01-18T03:33:10.600Z,0.00
2023-01-18T03:34:10.493Z,0.00
2023-01-18T03:35:10.433Z,0.00
2023-01-18T03:36:10.399Z,0.00
2023-01-18T03:37:10.367Z,0.00
2023-01-18T03:38:10.330Z,0.00
2023-01-18T03:39:10.332Z,0.00
2023-01-18T03:40:10.252Z,0.00
2023-01-18T03:41:10.207Z,0.00
2023-01-18T03:42:10.175Z,0.00
2023-01-18T03:43:10.138Z,0.00
2023-01-18T03:44:10.104Z,0.00
2023-01-18T03:45:10.115Z,0.00
2023-01-18T03:46:10.077Z,0.00
2023-01-18T03:47:09.965Z,0.00
2023-01-18T03:48:09.991Z,0.00
2023-01-18T03:49:09.881Z,0.00
2023-01-18T03:50:09.845Z,0.00
2023-01-18T03:51:09.869Z,0.00
2023-01-18T03:52:09.771Z,0.00
2023-01-18T03:53:09.730Z,0.00
2023-01-18T03:54:09.701Z,0.00
2023-01-18T03:55:09.654Z,0.00
2023-01-18T03:56:09.602Z,0.00
2023-01-18T03:57:09.619Z,0.00
2023-01-18T03:58:09.548Z,0.00
2023-01-18T03:59:09.492Z,0.00
2023-01-18T04:00:09.444Z,0.00
2023-01-18T04:01:09.541Z,0.00
2023-01-18T04:02:09.415Z,0.00
2023-01-18T04:03:09.449Z,0.00
2023-01-18T04:04:09.369Z,0.00
2023-01-18T04:05:09.258Z,0.00
2023-01-18T04:06:09.220Z,0.00
2023-01-18T04:07:09.176Z,0.00
2023-01-18T04:08:09.138Z,0.00
2023-01-18T04:09:09.159Z,0.00
2023-01-18T04:10:09.054Z,0.00
2023-01-18T04:11:09.018Z,0.00
2023-01-18T04:12:08.989Z,0.00
2023-01-18T04:13:08.950Z,0.00
2023-01-18T04:14:08.897Z,0.00
2023-01-18T04:15:08.911Z,0.00
2023-01-18T04:16:08.875Z,0.00
2023-01-18T04:17:08.771Z,0.00
2023-01-18T04:18:08.752Z,0.00
2023-01-18T04:19:08.694Z,0.00
2023-01-18T04:20:08.742Z,0.00
2023-01-18T04:21:08.660Z,0.00
2023-01-18T04:22:09.876Z,0.00
2023-01-18T04:23:08.545Z,0.00
2023-01-18T04:24:08.517Z,0.00
2023-01-18T04:25:08.462Z,0.00
2023-01-18T04:26:08.470Z,0.00
2023-01-18T04:27:08.399Z,0.00
2023-01-18T04:28:08.338Z,0.00
2023-01-18T04:29:08.298Z,0.00
2023-01-18T04:30:08.267Z,0.00
2023-01-18T04:31:08.237Z,0.00
2023-01-18T04:32:08.238Z,0.00
2023-01-18T04:33:08.148Z,0.00
2023-01-18T04:34:08.115Z,0.00
2023-01-18T04:35:08.076Z,0.00
2023-01-18T04:36:08.021Z,0.00
2023-01-18T04:37:07.995Z,0.00
2023-01-18T04:38:08.018Z,0.00
2023-01-18T04:39:07.905Z,0.00
2023-01-18T04:40:07.863Z,0.00
2023-01-18T04:41:07.825Z,0.00
2023-01-18T04:42:07.792Z,0.00
2023-01-18T04:43:07.755Z,0.00
2023-01-18T04:44:07.768Z,0.00
2023-01-18T04:45:07.667Z,0.00
2023-01-18T04:46:07.639Z,0.00
2023-01-18T04:47:07.620Z,0.00
2023-01-18T04:48:07.567Z,0.00
2023-01-18T04:49:07.514Z,0.00
2023-01-18T04:50:07.604Z,0.00
2023-01-18T04:51:07.443Z,0.00
2023-01-18T04:52:07.408Z,0.00
2023-01-18T04:53:07.358Z,0.00
2023-01-18T04:54:07.321Z,0.00
2023-01-18T04:55:07.285Z,0.00
2023-01-18T04:56:07.298Z,0.00
2023-01-18T04:57:07.207Z,0.00
2023-01-18T04:58:07.182Z,0.00
2023-01-18T04:59:07.128Z,0.00
2023-01-18T05:00:08.754Z,0.00
2023-01-18T05:01:07.353Z,0.00
2023-01-18T05:02:07.107Z,0.00
2023-01-18T05:03:06.963Z,0.00
2023-01-18T05:04:06.926Z,0.00
2023-01-18T05:05:06.880Z,0.00
2023-01-18T05:06:06.840Z,0.00
2023-01-18T05:07:06.888Z,0.00
2023-01-18T05:08:06.779Z,0.00
2023-01-18T05:09:06.736Z,0.00
2023-01-18T05:10:06.686Z,0.00
2023-01-18T05:11:06.663Z,0.00
2023-01-18T05:12:06.613Z,0.00
2023-01-18T05:13:06.647Z,0.00
2023-01-18T05:14:06.531Z,0.00
2023-01-18T05:15:06.494Z,0.00
2023-01-18T05:16:06.565Z,0.00
2023-01-18T05:17:06.417Z,0.00
2023-01-18T05:18:06.374Z,0.00
2023-01-18T05:19:06.410Z,0.00
2023-01-18T05:20:06.329Z,0.00
2023-01-18T05:21:06.251Z,0.00
2023-01-18T05:22:06.218Z,0.00
2023-01-18T05:23:06.252Z,0.00
2023-01-18T05:24:06.143Z,0.00
2023-01-18T05:25:06.098Z,0.00
2023-01-18T05:26:06.081Z,0.00
2023-01-18T05:27:06.029Z,0.00
2023-01-18T05:28:06.043Z,0.00
2023-01-18T05:29:05.943Z,0.00
2023-01-18T05:30:06.868Z,0.00
2023-01-18T05:31:05.880Z,0.00
2023-01-18T05:32:05.826Z,0.00
2023-01-18T05:33:05.782Z,0.00
2023-01-18T05:34:05.820Z,0.00
2023-01-18T05:35:05.712Z,0.00
2023-01-18T05:36:05.665Z,0.00
2023-01-18T05:37:05.624Z,0.00
2023-01-18T05:38:05.590Z,0.00
2023-01-18T05:39:05.549Z,0.00
2023-01-18T05:40:05.557Z,0.00
2023-01-18T05:41:05.469Z,0.00
2023-01-18T05:42:05.440Z,0.00
2023-01-18T05:43:05.397Z,0.00
2023-01-18T05:44:05.374Z,0.00
2023-01-18T05:45:05.328Z,0.00
2023-01-18T05:46:05.369Z,0.00
2023-01-18T05:47:05.246Z,0.00
2023-01-18T05:48:05.233Z,0.00
2023-01-18T05:49:06.091Z,0.00
2023-01-18T05:50:05.134Z,0.00
2023-01-18T05:51:05.145Z,0.00
2023-01-18T05:52:05.048Z,0.00
2023-01-18T05:53:05.061Z,0.00
2023-01-18T05:54:05.734Z,0.00
2023-01-18T05:55:04.944Z,0.00
2023-01-18T05:56:04.941Z,0.00
2023-01-18T05:57:04.850Z,0.00
2023-01-18T05:58:04.836Z,0.00
2023-01-18T05:59:04.773Z,0.00
2023-01-18T06:00:04.741Z,0.00
2023-01-18T06:01:04.764Z,0.00
2023-01-18T06:02:04.772Z,0.00
2023-01-18T06:03:04.622Z,0.00
2023-01-18T06:04:04.603Z,0.00
2023-01-18T06:05:04.539Z,0.00
2023-01-18T06:06:04.514Z,0.00
2023-01-18T06:07:04.471Z,0.00
2023-01-18T06:08:04.494Z,0.00
2023-01-18T06:09:04.393Z,0.00
2023-01-18T06:10:04.351Z,0.00
2023-01-18T06:11:04.308Z,0.00
2023-01-18T06:12:04.268Z,0.00
2023-01-18T06:13:04.232Z,0.00
2023-01-18T06:14:04.256Z,0.00
2023-01-18T06:15:04.178Z,0.00
2023-01-18T06:16:04.172Z,0.00
2023-01-18T06:17:04.074Z,0.00
2023-01-18T06:18:04.075Z,0.00
2023-01-18T06:19:03.999Z,0.00
2023-01-18T06:20:04.022Z,0.00
2023-01-18T06:21:03.926Z,0.00
2023-01-18T06:22:03.876Z,0.00
2023-01-18T06:23:03.847Z,0.00
2023-01-18T06:24:03.806Z,0.00
2023-01-18T06:25:03.786Z,0.00
2023-01-18T06:26:03.786Z,0.00
2023-01-18T06:27:03.692Z,0.00
2023-01-18T06:28:03.713Z,0.00
2023-01-18T06:29:03.612Z,0.00
2023-01-18T06:30:03.574Z,0.00
2023-01-18T06:31:03.523Z,0.00
2023-01-18T06:32:03.543Z,0.00
2023-01-18T06:33:03.452Z,0.00
2023-01-18T06:34:03.414Z,0.00
2023-01-18T06:35:03.374Z,0.00
2023-01-18T06:36:03.340Z,0.00
2023-01-18T06:37:03.366Z,0.00
2023-01-18T06:38:03.275Z,4.00
2023-01-18T06:39:03.229Z,4.00
2023-01-18T06:40:03.188Z,0.00
2023-01-18T06:41:03.142Z,4.00
2023-01-18T06:42:03.112Z,4.00
2023-01-18T06:43:03.128Z,4.00
2023-01-18T06:44:03.056Z,4.00
2023-01-18T06:45:03.014Z,4.00
2023-01-18T06:46:03.057Z,8.00
2023-01-18T06:47:02.918Z,4.00
2023-01-18T06:48:02.871Z,8.00
2023-01-18T06:49:02.925Z,8.00
2023-01-18T06:50:02.809Z,8.00
2023-01-18T06:51:02.753Z,12.00
2023-01-18T06:52:02.715Z,8.00
2023-01-18T06:53:02.685Z,12.00
2023-01-18T06:54:02.635Z,12.00
2023-01-18T06:55:02.717Z,12.00
2023-01-18T06:56:02.563Z,16.00
2023-01-18T06:57:02.523Z,16.00
2023-01-18T06:58:02.481Z,20.00
2023-01-18T06:59:02.435Z,24.00
2023-01-18T07:00:02.417Z,24.00
2023-01-18T07:01:02.566Z,32.00
2023-01-18T07:02:02.509Z,36.00
2023-01-18T07:03:02.291Z,40.00
2023-01-18T07:04:02.304Z,44.00
2023-01-18T07:05:02.207Z,52.00
2023-01-18T07:06:02.227Z,56.00
2023-01-18T07:07:02.175Z,64.00
2023-01-18T07:08:02.096Z,68.00
2023-01-18T07:09:02.052Z,76.00
2023-01-18T07:10:02.009Z,80.00
2023-01-18T07:11:01.988Z,88.00
2023-01-18T07:12:01.990Z,92.00
2023-01-18T07:13:01.993Z,100.00
2023-01-18T07:14:01.854Z,108.00
2023-01-18T07:15:16.232Z,116.00
2023-01-18T07:16:01.770Z,128.00
2023-01-18T07:17:01.749Z,136.00
2023-01-18T07:18:01.749Z,148.00
2023-01-18T07:19:01.681Z,160.00
2023-01-18T07:20:01.622Z,168.00
2023-01-18T07:21:01.589Z,180.00
2023-01-18T07:22:01.553Z,188.00
2023-01-18T07:23:01.651Z,200.00
2023-01-18T07:24:01.468Z,208.00
2023-01-18T07:25:01.431Z,220.00
2023-01-18T07:26:01.393Z,228.00
2023-01-18T07:27:01.345Z,240.00
2023-01-18T07:28:01.337Z,248.00
2023-01-18T07:29:01.328Z,264.00
2023-01-18T07:30:01.231Z,280.00
2023-01-18T07:31:01.198Z,300.00
2023-01-18T07:32:01.260Z,328.00
2023-01-18T07:33:01.503Z,348.00
2023-01-18T07:34:01.067Z,384.00
2023-01-18T07:35:01.120Z,416.00
2023-01-18T07:36:00.995Z,448.00
2023-01-18T07:37:00.960Z,484.00
2023-01-18T07:38:00.925Z,528.00
2023-01-18T07:39:00.875Z,568.00
2023-01-18T07:40:00.841Z,612.00
2023-01-18T07:41:00.846Z,644.00
2023-01-18T07:42:00.806Z,676.00
2023-01-18T07:43:01.104Z,700.00
2023-01-18T07:44:00.683Z,724.00
2023-01-18T07:45:00.641Z,752.00
2023-01-18T07:46:00.660Z,788.00
2023-01-18T07:47:00.632Z,816.00
2023-01-18T07:48:00.539Z,848.00
2023-01-18T07:49:00.485Z,884.00
2023-01-18T07:50:00.447Z,944.00
2023-01-18T07:51:00.411Z,1020.00
2023-01-18T07:52:00.403Z,1108.00
2023-01-18T07:53:00.892Z,1196.00
2023-01-18T07:54:00.316Z,1268.00
2023-01-18T07:55:00.263Z,1324.00
2023-01-18T07:56:00.212Z,1372.00
2023-01-18T07:57:00.171Z,1432.00
2023-01-18T07:58:00.174Z,1496.00
2023-01-18T07:59:00.153Z,1564.00
2023-01-18T08:00:00.082Z,1620.00
2023-01-18T08:01:00.130Z,1688.00
2023-01-18T08:02:00.013Z,1764.00
2023-01-18T08:03:00.280Z,1840.00
2023-01-18T08:03:59.923Z,1908.00
2023-01-18T08:04:59.933Z,1968.00
2023-01-18T08:05:59.847Z,2008.00
2023-01-18T08:06:59.807Z,2040.00
2023-01-18T08:07:59.761Z,2072.00
2023-01-18T08:08:59.743Z,2116.00
2023-01-18T08:09:59.687Z,2156.00
2023-01-18T08:10:59.699Z,2208.00
2023-01-18T08:11:59.600Z,2268.00
2023-01-18T08:13:00.187Z,2332.00
2023-01-18T08:13:59.527Z,2396.00
2023-01-18T08:14:59.494Z,2460.00
2023-01-18T08:15:59.565Z,2508.00
2023-01-18T08:16:59.474Z,2552.00
2023-01-18T08:17:59.378Z,2624.00
2023-01-18T08:18:59.335Z,2708.00
2023-01-18T08:19:59.300Z,2816.00
2023-01-18T08:20:59.255Z,2936.00
2023-01-18T08:21:59.217Z,3056.00
2023-01-18T08:22:59.646Z,3164.00
2023-01-18T08:23:59.152Z,3268.00
2023-01-18T08:24:59.111Z,3356.00
2023-01-18T08:25:59.074Z,3416.00
2023-01-18T08:26:59.038Z,3452.00
2023-01-18T08:27:59.023Z,3480.00
2023-01-18T08:28:59.084Z,3516.00
2023-01-18T08:29:58.918Z,3568.00
2023-01-18T08:30:58.903Z,3640.00
2023-01-18T08:31:58.841Z,3732.00
2023-01-18T08:32:59.213Z,3848.00
2023-01-18T08:33:58.765Z,3976.00
2023-01-18T08:34:58.789Z,4124.00
2023-01-18T08:35:58.688Z,4248.00
2023-01-18T08:36:58.646Z,4328.00
2023-01-18T08:37:58.634Z,4356.00
2023-01-18T08:38:58.595Z,4340.00
2023-01-18T08:39:58.546Z,4316.00
2023-01-18T08:40:58.567Z,4284.00
2023-01-18T08:41:58.466Z,4284.00
2023-01-18T08:42:58.794Z,4292.00
2023-01-18T08:43:58.409Z,4336.00
2023-01-18T08:44:58.348Z,4376.00
2023-01-18T08:45:58.327Z,4420.00
2023-01-18T08:46:58.342Z,4456.00
2023-01-18T08:47:58.239Z,4488.00
2023-01-18T08:48:58.219Z,4484.00
2023-01-18T08:49:58.169Z,4424.00
2023-01-18T08:50:58.128Z,4340.00
2023-01-18T08:51:58.121Z,4268.00
2023-01-18T08:52:58.422Z,4212.00
2023-01-18T08:53:58.021Z,4188.00
2023-01-18T08:54:57.986Z,4184.00
2023-01-18T08:55:57.943Z,4212.00
2023-01-18T08:56:57.922Z,4248.00
2023-01-18T08:57:57.877Z,4248.00
2023-01-18T08:58:57.952Z,4228.00
2023-01-18T08:59:57.799Z,4184.00
2023-01-18T09:00:57.793Z,4120.00
2023-01-18T09:01:57.770Z,4048.00
2023-01-18T09:02:58.393Z,3980.00
2023-01-18T09:03:57.691Z,3880.00
2023-01-18T09:04:57.707Z,3760.00
2023-01-18T09:05:57.579Z,3636.00
2023-01-18T09:06:57.546Z,3516.00
2023-01-18T09:07:57.534Z,3404.00
2023-01-18T09:08:57.470Z,3304.00
2023-01-18T09:09:57.424Z,3216.00
2023-01-18T09:10:57.447Z,3132.00
2023-01-18T09:11:57.354Z,3052.00
2023-01-18T09:12:57.598Z,2996.00
2023-01-18T09:14:01.798Z,2956.00
2023-01-18T09:14:57.243Z,2932.00
2023-01-18T09:15:57.297Z,2908.00
2023-01-18T09:16:57.220Z,2876.00
2023-01-18T09:17:57.127Z,2840.00
2023-01-18T09:18:57.101Z,2796.00
2023-01-18T09:19:57.054Z,2760.00
2023-01-18T09:20:57.064Z,2724.00
2023-01-18T09:21:56.987Z,2680.00
2023-01-18T09:22:57.386Z,2636.00
2023-01-18T09:23:56.893Z,2584.00
2023-01-18T09:24:56.857Z,2516.00
2023-01-18T09:25:56.890Z,2452.00
2023-01-18T09:26:56.783Z,2412.00
2023-01-18T09:27:56.763Z,2376.00
2023-01-18T09:28:56.708Z,2372.00
2023-01-18T09:29:56.689Z,2384.00
2023-01-18T09:30:56.638Z,2420.00
2023-01-18T09:31:56.661Z,2468.00
2023-01-18T09:32:56.829Z,2532.00
2023-01-18T09:34:00.990Z,2604.00
2023-01-18T09:34:56.495Z,2668.00
2023-01-18T09:35:56.485Z,2728.00
2023-01-18T09:36:56.407Z,2780.00
2023-01-18T09:37:56.499Z,2812.00
2023-01-18T09:38:56.338Z,2832.00
2023-01-18T09:39:56.306Z,2864.00
2023-01-18T09:40:56.272Z,2892.00
2023-01-18T09:41:56.249Z,2928.00
2023-01-18T09:42:56.372Z,2968.00
2023-01-18T09:43:56.195Z,3016.00
2023-01-18T09:44:56.117Z,3040.00
2023-01-18T09:45:56.090Z,3060.00
2023-01-18T09:46:56.095Z,3076.00
2023-01-18T09:47:56.006Z,3120.00
2023-01-18T09:48:55.970Z,3184.00
2023-01-18T09:49:55.983Z,3272.00
2023-01-18T09:50:55.901Z,3384.00
2023-01-18T09:51:55.853Z,3520.00
2023-01-18T09:52:55.941Z,3664.00
2023-01-18T09:53:55.783Z,3776.00
2023-01-18T09:54:55.741Z,3856.00
2023-01-18T09:55:55.776Z,3912.00
2023-01-18T09:56:55.684Z,3956.00
2023-01-18T09:57:55.642Z,3996.00
2023-01-18T09:58:55.621Z,4028.00
2023-01-18T09:59:55.592Z,4060.00
2023-01-18T10:00:55.609Z,4104.00
2023-01-18T10:01:56.232Z,4156.00
2023-01-18T10:02:55.549Z,4204.00
2023-01-18T10:03:55.406Z,4248.00
2023-01-18T10:04:55.367Z,4284.00
2023-01-18T10:05:55.334Z,4296.00
2023-01-18T10:06:55.307Z,4276.00
2023-01-18T10:07:55.360Z,4240.00
2023-01-18T10:08:55.219Z,4184.00
2023-01-18T10:09:55.201Z,4140.00
2023-01-18T10:10:55.150Z,4136.00
2023-01-18T10:11:55.119Z,4160.00
2023-01-18T10:12:55.066Z,4196.00
2023-01-18T10:13:55.088Z,4236.00
2023-01-18T10:14:55.010Z,4236.00
2023-01-18T10:15:55.035Z,4200.00
2023-01-18T10:16:55.717Z,4152.00
2023-01-18T10:17:54.879Z,4108.00
2023-01-18T10:18:54.864Z,4080.00
2023-01-18T10:19:54.873Z,4080.00
2023-01-18T10:20:54.773Z,4124.00
2023-01-18T10:21:54.735Z,4184.00
2023-01-18T10:22:54.690Z,4244.00
2023-01-18T10:23:54.662Z,4304.00
2023-01-18T10:24:54.728Z,4360.00
2023-01-18T10:25:57.779Z,4416.00
2023-01-18T10:26:54.552Z,4500.00
2023-01-18T10:27:54.510Z,4624.00
2023-01-18T10:28:54.473Z,4784.00
2023-01-18T10:29:54.442Z,4980.00
2023-01-18T10:30:54.410Z,5224.00
2023-01-18T10:31:54.464Z,5472.00
2023-01-18T10:32:54.339Z,5704.00
2023-01-18T10:33:54.296Z,5904.00
2023-01-18T10:34:54.251Z,6032.00
2023-01-18T10:35:54.226Z,6076.00
2023-01-18T10:36:54.231Z,6044.00
2023-01-18T10:37:54.143Z,5960.00
2023-01-18T10:38:54.120Z,5844.00
2023-01-18T10:39:54.081Z,5720.00
2023-01-18T10:40:54.034Z,5576.00
2023-01-18T10:41:54.000Z,5404.00
2023-01-18T10:42:54.032Z,5196.00
2023-01-18T10:43:54.740Z,4964.00
2023-01-18T10:44:53.909Z,4720.00
2023-01-18T10:45:53.919Z,4496.00
2023-01-18T10:46:54.733Z,4280.00
2023-01-18T10:47:53.823Z,4084.00
2023-01-18T10:48:53.797Z,3904.00
2023-01-18T10:49:53.762Z,3732.00
2023-01-18T10:50:53.698Z,3568.00
2023-01-18T10:51:53.630Z,3444.00
2023-01-18T10:52:53.621Z,3356.00
2023-01-18T10:53:53.626Z,3312.00
2023-01-18T10:54:53.520Z,3280.00
2023-01-18T10:55:53.494Z,3268.00
2023-01-18T10:56:53.445Z,3288.00
2023-01-18T10:57:53.460Z,3320.00
2023-01-18T10:58:53.392Z,3360.00
2023-01-18T10:59:53.389Z,3392.00
2023-01-18T11:00:53.435Z,3416.00
2023-01-18T11:01:53.549Z,3436.00
2023-01-18T11:02:53.237Z,3452.00
2023-01-18T11:03:53.190Z,3464.00
2023-01-18T11:04:53.157Z,3476.00
2023-01-18T11:05:53.183Z,3496.00
2023-01-18T11:06:53.089Z,3532.00
2023-01-18T11:07:53.046Z,3576.00
2023-01-18T11:08:53.005Z,3624.00
2023-01-18T11:09:52.963Z,3668.00
2023-01-18T11:10:52.924Z,3700.00
2023-01-18T11:11:52.943Z,3708.00
2023-01-18T11:12:52.855Z,3708.00
2023-01-18T11:13:52.828Z,3716.00
2023-01-18T11:14:52.783Z,3720.00
2023-01-18T11:15:52.746Z,3748.00
2023-01-18T11:16:52.747Z,3784.00
2023-01-18T11:17:52.713Z,3832.00
2023-01-18T11:18:52.912Z,3860.00
2023-01-18T11:19:52.596Z,3860.00
2023-01-18T11:20:52.599Z,3852.00
2023-01-18T11:21:52.518Z,3824.00
2023-01-18T11:22:52.478Z,3796.00
2023-01-18T11:23:52.503Z,3752.00
2023-01-18T11:24:52.410Z,3712.00
2023-01-18T11:25:52.391Z,3684.00
2023-01-18T11:26:52.343Z,3656.00
2023-01-18T11:27:52.298Z,3644.00
2023-01-18T11:28:52.288Z,3628.00
2023-01-18T11:29:52.301Z,3608.00
2023-01-18T11:30:52.185Z,3592.00
2023-01-18T11:31:52.161Z,3568.00
2023-01-18T11:32:52.116Z,3552.00
2023-01-18T11:33:52.082Z,3532.00
2023-01-18T11:34:52.037Z,3516.00
2023-01-18T11:35:52.059Z,3508.00
2023-01-18T11:36:51.967Z,3512.00
2023-01-18T11:37:51.919Z,3512.00
2023-01-18T11:38:51.885Z,3516.00
2023-01-18T11:39:51.867Z,3520.00
2023-01-18T11:40:51.815Z,3520.00
2023-01-18T11:41:51.847Z,3528.00
2023-01-18T11:42:51.737Z,3528.00
2023-01-18T11:43:51.701Z,3520.00
2023-01-18T11:44:51.667Z,3512.00
2023-01-18T11:45:51.632Z,3500.00
2023-01-18T11:46:51.591Z,3484.00
2023-01-18T11:47:51.600Z,3468.00
2023-01-18T11:48:51.516Z,3448.00
2023-01-18T11:49:51.500Z,3432.00
2023-01-18T11:50:51.443Z,3408.00
2023-01-18T11:51:51.437Z,3396.00
2023-01-18T11:52:51.367Z,3396.00
2023-01-18T11:53:51.383Z,3400.00
2023-01-18T11:54:51.289Z,3412.00
2023-01-18T11:55:51.261Z,3424.00
2023-01-18T11:56:51.208Z,3432.00
2023-01-18T11:57:51.172Z,3432.00
2023-01-18T11:58:51.144Z,3436.00
2023-01-18T11:59:51.203Z,3428.00
2023-01-18T12:00:51.088Z,3412.00
2023-01-18T12:01:51.052Z,3400.00
2023-01-18T12:02:50.987Z,3372.00
2023-01-18T12:03:50.948Z,3344.00
2023-01-18T12:04:50.926Z,3312.00
2023-01-18T12:05:50.964Z,3280.00
2023-01-18T12:06:50.851Z,3260.00
2023-01-18T12:07:50.816Z,3244.00
2023-01-18T12:08:50.769Z,3236.00
2023-01-18T12:09:50.722Z,3244.00
2023-01-18T12:10:50.692Z,3256.00
2023-01-18T12:11:50.726Z,3276.00
2023-01-18T12:12:50.611Z,3304.00
2023-01-18T12:13:50.575Z,3332.00
2023-01-18T12:14:50.586Z,3372.00
2023-01-18T12:15:50.505Z,3396.00
2023-01-18T12:16:50.578Z,3424.00
2023-01-18T12:17:54.612Z,3448.00
2023-01-18T12:18:50.425Z,3460.00
2023-01-18T12:19:50.388Z,3464.00
2023-01-18T12:20:50.312Z,3464.00
2023-01-18T12:21:50.289Z,3456.00
2023-01-18T12:22:50.242Z,3448.00
2023-01-18T12:23:50.264Z,3424.00
2023-01-18T12:24:50.173Z,3400.00
2023-01-18T12:25:52.074Z,3376.00
2023-01-18T12:26:50.112Z,3344.00
2023-01-18T12:27:50.064Z,3312.00
2023-01-18T12:28:50.016Z,3280.00
2023-01-18T12:29:50.063Z,3248.00
2023-01-18T12:30:49.985Z,3220.00
2023-01-18T12:31:49.905Z,3188.00
2023-01-18T12:32:50.515Z,3160.00
2023-01-18T12:33:49.839Z,3136.00
2023-01-18T12:34:49.793Z,3104.00
2023-01-18T12:35:49.814Z,3068.00
2023-01-18T12:36:49.718Z,3040.00
2023-01-18T12:37:49.685Z,3004.00
2023-01-18T12:38:49.671Z,2984.00
2023-01-18T12:39:49.618Z,2960.00
2023-01-18T12:40:49.565Z,2928.00
2023-01-18T12:41:49.580Z,2904.00
2023-01-18T12:42:49.496Z,2880.00
2023-01-18T12:43:49.452Z,2848.00
2023-01-18T12:44:49.424Z,2828.00