createdAt,value
2023-04-16T00:01:34.063Z,101460.70
2023-04-16T00:03:46.993Z,101458.74
2023-04-16T00:06:00.525Z,101457.75
2023-04-16T00:08:12.937Z,101459.46
2023-04-16T00:10:25.785Z,101451.36
2023-04-16T00:12:38.420Z,101449.88
2023-04-16T00:14:51.564Z,101450.21
2023-04-16T00:17:04.647Z,101449.49
2023-04-16T00:19:17.165Z,101449.19
2023-04-16T00:21:30.361Z,101447.98
2023-04-16T00:23:42.958Z,101448.50
2023-04-16T00:25:58.252Z,101446.41
2023-04-16T00:28:11.256Z,101444.64
2023-04-16T00:30:23.970Z,101440.10
2023-04-16T00:32:36.474Z,101432.73
2023-04-16T00:34:49.319Z,101431.96
2023-04-16T00:37:04.121Z,101428.33
2023-04-16T00:39:17.295Z,101419.10
2023-04-16T00:41:29.849Z,101424.64
2023-04-16T00:43:42.698Z,101427.02
2023-04-16T00:45:57.186Z,101428.61
2023-04-16T00:48:10.351Z,101430.11
2023-04-16T00:50:23.122Z,101431.42
2023-04-16T00:52:37.844Z,101429.96
2023-04-16T00:54:51.059Z,101427.85
2023-04-16T00:57:05.663Z,101430.80
2023-04-16T00:59:18.505Z,101436.23
2023-04-16T01:01:31.384Z,101432.73
2023-04-16T01:03:46.773Z,101426.30
2023-04-16T01:06:00.176Z,101424.45
2023-04-16T01:08:18.168Z,101423.46
2023-04-16T01:10:30.919Z,101430.67
2023-04-16T01:12:44.124Z,101421.75
2023-04-16T01:14:57.020Z,101414.62
2023-04-16T01:17:09.591Z,101416.27
2023-04-16T01:19:22.329Z,101419.24
2023-04-16T01:21:37.156Z,101417.23
2023-04-16T01:23:50.358Z,101417.51
2023-04-16T01:26:03.689Z,101419.23
2023-04-16T01:28:16.880Z,101415.16
2023-04-16T01:30:29.592Z,101414.95
2023-04-16T01:33:05.594Z,101412.83
2023-04-16T01:35:19.257Z,101414.67
2023-04-16T01:37:32.784Z,101417.60
2023-04-16T01:39:45.498Z,101410.48
2023-04-16T01:41:58.256Z,101409.39
2023-04-16T01:44:10.794Z,101401.64
2023-04-16T01:46:30.479Z,101405.80
2023-04-16T01:48:43.863Z,101409.02
2023-04-16T01:50:56.518Z,101402.95
2023-04-16T01:53:10.699Z,101395.63
2023-04-16T01:55:23.916Z,101388.30
2023-04-16T01:57:36.713Z,101386.39
2023-04-16T01:59:50.288Z,101389.14
2023-04-16T02:02:04.684Z,101389.29
2023-04-16T02:04:18.631Z,101388.02
2023-04-16T02:06:33.158Z,101384.84
2023-04-16T02:08:47.467Z,101387.55
2023-04-16T02:11:00.719Z,101389.54
2023-04-16T02:13:13.682Z,101390.52
2023-04-16T02:15:27.248Z,101388.57
2023-04-16T02:17:40.126Z,101391.64
2023-04-16T02:19:54.816Z,101385.63
2023-04-16T02:22:08.263Z,101377.93
2023-04-16T02:24:21.226Z,101376.63
2023-04-16T02:26:34.094Z,101378.27
2023-04-16T02:28:50.955Z,101381.33
2023-04-16T02:31:05.027Z,101371.05
2023-04-16T02:33:23.832Z,101364.52
2023-04-16T02:35:42.276Z,101362.73
2023-04-16T02:37:54.906Z,101356.27
2023-04-16T02:40:08.142Z,101354.70
2023-04-16T02:42:22.077Z,101357.86
2023-04-16T02:44:34.723Z,101357.02
2023-04-16T02:46:47.251Z,101360.33
2023-04-16T02:49:00.063Z,101357.33
2023-04-16T02:51:13.752Z,101355.52
2023-04-16T02:53:26.476Z,101355.73
2023-04-16T02:55:39.200Z,101355.41
2023-04-16T02:57:51.770Z,101357.45
2023-04-16T03:00:05.650Z,101357.25
2023-04-16T03:02:19.200Z,101361.45
2023-04-16T03:04:32.160Z,101361.19
2023-04-16T03:06:45.487Z,101356.33
2023-04-16T03:08:58.440Z,101358.29
2023-04-16T03:11:11.284Z,101360.46
2023-04-16T03:13:24.169Z,101356.50
2023-04-16T03:15:37.316Z,101357.91
2023-04-16T03:17:49.858Z,101359.70
2023-04-16T03:20:03.004Z,101363.91
2023-04-16T03:22:15.935Z,101365.21
2023-04-16T03:24:29.251Z,101370.69
2023-04-16T03:26:42.335Z,101370.85
2023-04-16T03:28:56.077Z,101366.86
2023-04-16T03:31:09.248Z,101365.11
2023-04-16T03:33:23.018Z,101363.38
2023-04-16T03:35:36.665Z,101363.53
2023-04-16T03:37:49.210Z,101368.22
2023-04-16T03:40:02.402Z,101368.48
2023-04-16T03:42:16.814Z,101370.91
2023-04-16T03:44:29.251Z,101367.45
2023-04-16T03:46:42.121Z,101367.30
2023-04-16T03:48:54.973Z,101367.13
2023-04-16T03:51:08.244Z,101374.06
2023-04-16T03:53:20.995Z,101371.50
2023-04-16T03:55:35.021Z,101368.46
2023-04-16T03:57:47.952Z,101367.77
2023-04-16T04:00:01.844Z,101364.83
2023-04-16T04:02:27.378Z,101367.31
2023-04-16T04:04:43.172Z,101376.13
2023-04-16T04:06:56.356Z,101380.20
2023-04-16T04:09:13.034Z,101374.14
2023-04-16T04:11:25.714Z,101369.80
2023-04-16T04:13:38.770Z,101371.57
2023-04-16T04:15:52.365Z,101378.33
2023-04-16T04:18:05.833Z,101374.08
2023-04-16T04:20:19.369Z,101374.52
2023-04-16T04:22:33.217Z,101377.73
2023-04-16T04:24:46.209Z,101376.39
2023-04-16T04:26:59.337Z,101371.49
2023-04-16T04:29:13.125Z,101378.88
2023-04-16T04:31:25.780Z,101379.98
2023-04-16T04:33:39.063Z,101384.95
2023-04-16T04:35:52.356Z,101381.77
2023-04-16T04:38:05.366Z,101381.83
2023-04-16T04:40:18.562Z,101382.99
2023-04-16T04:42:31.578Z,101382.91
2023-04-16T04:44:45.127Z,101385.09
2023-04-16T04:46:58.258Z,101387.42
2023-04-16T04:49:11.940Z,101386.39
2023-04-16T04:51:24.456Z,101392.34
2023-04-16T04:53:36.967Z,101391.11
2023-04-16T04:55:53.224Z,101393.26
2023-04-16T04:58:09.358Z,101384.08
2023-04-16T05:00:22.451Z,101378.48
2023-04-16T05:02:42.088Z,101380.08
2023-04-16T05:04:54.802Z,101380.17
2023-04-16T05:07:07.818Z,101383.81
2023-04-16T05:09:20.298Z,101380.08
2023-04-16T05:11:33.233Z,101375.70
2023-04-16T05:13:46.413Z,101369.64
2023-04-16T05:15:59.414Z,101371.35
2023-04-16T05:18:12.473Z,101365.95
2023-04-16T05:20:25.808Z,101373.48
2023-04-16T05:22:38.820Z,101366.28
2023-04-16T05:24:51.533Z,101360.15
2023-04-16T05:27:03.928Z,101364.20
2023-04-16T05:29:17.155Z,101365.77
2023-04-16T05:31:29.836Z,101365.65
2023-04-16T05:33:42.681Z,101368.83
2023-04-16T05:35:55.698Z,101366.27
2023-04-16T05:38:08.418Z,101368.71
2023-04-16T05:40:22.144Z,101363.70
2023-04-16T05:42:34.586Z,101361.84
2023-04-16T05:44:47.219Z,101362.44
2023-04-16T05:47:00.179Z,101358.17
2023-04-16T05:49:14.227Z,101353.90
2023-04-16T05:51:28.357Z,101359.98
2023-04-16T05:53:40.928Z,101360.16
2023-04-16T05:55:53.903Z,101358.86
2023-04-16T05:58:07.170Z,101360.04
2023-04-16T06:00:20.364Z,101363.70
2023-04-16T06:02:33.794Z,101363.20
2023-04-16T06:04:47.102Z,101355.79
2023-04-16T06:06:59.572Z,101345.46
2023-04-16T06:09:13.330Z,101337.38
2023-04-16T06:11:26.018Z,101336.31
2023-04-16T06:13:38.550Z,101337.59
2023-04-16T06:15:51.253Z,101336.00
2023-04-16T06:18:03.885Z,101338.64
2023-04-16T06:20:18.709Z,101340.29
2023-04-16T06:22:31.127Z,101342.64
2023-04-16T06:24:43.977Z,101346.89
2023-04-16T06:26:57.227Z,101337.62
2023-04-16T06:29:12.953Z,101333.18
2023-04-16T06:31:25.749Z,101330.07
2023-04-16T06:33:38.632Z,101328.09
2023-04-16T06:35:51.267Z,101325.98
2023-04-16T06:38:03.936Z,101326.29
2023-04-16T06:40:19.054Z,101329.11
2023-04-16T06:42:32.038Z,101324.09
2023-04-16T06:44:44.591Z,101318.67
2023-04-16T06:46:57.436Z,101321.38
2023-04-16T06:49:10.864Z,101320.89
2023-04-16T06:51:23.858Z,101323.26
2023-04-16T06:53:38.483Z,101315.27
2023-04-16T06:55:51.716Z,101308.61
2023-04-16T06:58:04.817Z,101305.36
2023-04-16T07:00:19.350Z,101311.02
2023-04-16T07:02:32.574Z,101305.94
2023-04-16T07:04:45.516Z,101304.68
2023-04-16T07:06:58.024Z,101310.55
2023-04-16T07:09:11.278Z,101311.60
2023-04-16T07:11:24.528Z,101307.23
2023-04-16T07:13:37.012Z,101302.75
2023-04-16T07:15:49.808Z,101296.87
2023-04-16T07:18:02.539Z,101296.09
2023-04-16T07:20:19.877Z,101301.27
2023-04-16T07:22:32.431Z,101301.27
2023-04-16T07:24:45.190Z,101301.81
2023-04-16T07:26:58.020Z,101301.27
2023-04-16T07:29:10.913Z,101295.34
2023-04-16T07:31:23.494Z,101294.39
2023-04-16T07:33:36.209Z,101289.85
2023-04-16T07:35:49.051Z,101288.89
2023-04-16T07:38:02.017Z,101287.25
2023-04-16T07:40:16.241Z,101286.22
2023-04-16T07:42:29.549Z,101275.40
2023-04-16T07:44:42.170Z,101275.68
2023-04-16T07:46:55.422Z,101270.79
2023-04-16T07:49:08.871Z,101268.48
2023-04-16T07:51:21.815Z,101267.56
2023-04-16T07:53:34.309Z,101265.17
2023-04-16T07:55:46.966Z,101263.64
2023-04-16T07:57:59.495Z,101268.98
2023-04-16T08:00:14.696Z,101271.45
2023-04-16T08:02:27.654Z,101271.90
2023-04-16T08:04:40.829Z,101272.19
2023-04-16T08:06:53.769Z,101272.42
2023-04-16T08:09:07.251Z,101275.14
2023-04-16T08:11:20.449Z,101279.50
2023-04-16T08:13:33.676Z,101278.40
2023-04-16T08:15:46.773Z,101273.40
2023-04-16T08:17:59.355Z,101272.60
2023-04-16T08:20:16.925Z,101271.32
2023-04-16T08:22:31.376Z,101275.64
2023-04-16T08:24:44.113Z,101276.14
2023-04-16T08:27:02.494Z,101278.46
2023-04-16T08:29:26.172Z,101274.27
2023-04-16T08:31:39.523Z,101267.29
2023-04-16T08:33:52.127Z,101271.97
2023-04-16T08:36:04.396Z,101270.16
2023-04-16T08:38:16.977Z,101269.46
2023-04-16T08:40:31.890Z,101271.30
2023-04-16T08:42:48.757Z,101264.48
2023-04-16T08:45:11.556Z,101259.92
2023-04-16T08:47:26.886Z,101256.83
2023-04-16T08:49:46.678Z,101262.67
2023-04-16T08:52:00.628Z,101261.41
2023-04-16T08:54:19.623Z,101261.99
2023-04-16T08:56:34.617Z,101264.64
2023-04-16T08:58:49.142Z,101264.87
2023-04-16T09:01:02.310Z,101264.67
2023-04-16T09:03:15.681Z,101262.04
2023-04-16T09:05:30.015Z,101264.23
2023-04-16T09:07:42.992Z,101263.32
2023-04-16T09:09:58.004Z,101262.52
2023-04-16T09:12:10.902Z,101263.02
2023-04-16T09:14:23.578Z,101264.86
2023-04-16T09:16:39.321Z,101268.12
2023-04-16T09:18:52.448Z,101261.31
2023-04-16T09:21:05.724Z,101258.34
2023-04-16T09:23:18.502Z,101256.58
2023-04-16T09:25:31.372Z,101256.14
2023-04-16T09:27:44.451Z,101254.30
2023-04-16T09:29:57.054Z,101253.97
2023-04-16T09:32:12.265Z,101251.52
2023-04-16T09:34:25.121Z,101248.20
2023-04-16T09:36:39.014Z,101245.73
2023-04-16T09:38:57.614Z,101247.12
2023-04-16T09:41:19.572Z,101251.59
2023-04-16T09:43:33.053Z,101249.32
2023-04-16T09:45:54.885Z,101245.95
2023-04-16T09:48:11.136Z,101240.43
2023-04-16T09:50:23.859Z,101233.74
2023-04-16T09:52:39.717Z,101236.07
2023-04-16T09:54:56.624Z,101236.77
2023-04-16T09:57:09.599Z,101232.78
2023-04-16T09:59:26.895Z,101230.02
2023-04-16T10:02:15.464Z,101239.35
2023-04-16T10:04:28.853Z,101233.04
2023-04-16T10:06:41.372Z,101241.43
2023-04-16T10:08:58.075Z,101237.58
2023-04-16T10:11:10.850Z,101231.89
2023-04-16T10:13:23.822Z,101227.79
2023-04-16T10:15:36.537Z,101226.23
2023-04-16T10:17:49.902Z,101222.54
2023-04-16T10:20:04.251Z,101222.05
2023-04-16T10:22:17.230Z,101222.74
2023-04-16T10:24:31.644Z,101224.70
2023-04-16T10:26:45.296Z,101231.81
2023-04-16T10:28:58.479Z,101232.83
2023-04-16T10:31:12.763Z,101233.27
2023-04-16T10:33:26.923Z,101235.90
2023-04-16T10:35:42.305Z,101232.60
2023-04-16T10:37:59.252Z,101238.02
2023-04-16T10:40:28.351Z,101242.91
2023-04-16T10:42:42.107Z,101241.46
2023-04-16T10:44:54.485Z,101233.17
2023-04-16T10:47:12.919Z,101233.22
2023-04-16T10:49:26.957Z,101231.11
2023-04-16T10:51:41.383Z,101230.39
2023-04-16T10:53:54.077Z,101231.16
2023-04-16T10:56:16.740Z,101229.64
2023-04-16T10:58:35.453Z,101229.61
2023-04-16T11:00:57.659Z,101229.75
2023-04-16T11:03:10.380Z,101223.42
2023-04-16T11:05:27.726Z,101227.32
2023-04-16T11:07:41.043Z,101227.75
2023-04-16T11:10:04.361Z,101230.23
2023-04-16T11:12:19.715Z,101227.88
2023-04-16T11:14:33.477Z,101221.84
2023-04-16T11:16:48.727Z,101218.32
2023-04-16T11:19:01.310Z,101214.27
2023-04-16T11:21:16.503Z,101210.83
2023-04-16T11:23:29.648Z,101209.93
2023-04-16T11:25:42.632Z,101212.20
2023-04-16T11:27:55.753Z,101212.26
2023-04-16T11:30:11.233Z,101209.84
2023-04-16T11:32:28.941Z,101207.56
2023-04-16T11:34:49.360Z,101202.98
2023-04-16T11:37:02.542Z,101198.77
2023-04-16T11:39:15.101Z,101195.60
2023-04-16T11:41:27.932Z,101198.20
2023-04-16T11:43:40.449Z,101192.01
2023-04-16T11:46:10.229Z,101184.71
2023-04-16T11:48:52.109Z,101179.05
2023-04-16T11:51:04.676Z,101181.29
2023-04-16T11:53:17.361Z,101174.98
2023-04-16T11:55:30.584Z,101176.14
2023-04-16T11:57:43.374Z,101175.61
2023-04-16T12:00:02.342Z,101172.17
2023-04-16T12:02:41.045Z,101174.13
2023-04-16T12:04:55.262Z,101170.98
2023-04-16T12:07:16.024Z,101167.98
2023-04-16T12:09:32.493Z,101168.55
2023-04-16T12:11:48.303Z,101160.80
2023-04-16T12:14:16.378Z,101153.31
2023-04-16T12:16:31.414Z,101148.25
2023-04-16T12:19:01.454Z,101141.49
2023-04-16T12:21:14.042Z,101140.81
2023-04-16T12:23:33.922Z,101140.02
2023-04-16T12:25:50.987Z,101136.69
2023-04-16T12:28:03.477Z,101136.17
2023-04-16T12:30:18.987Z,101135.38
2023-04-16T12:32:31.361Z,101136.53
2023-04-16T12:34:59.019Z,101136.59
2023-04-16T12:37:12.411Z,101126.52
2023-04-16T12:39:24.909Z,101128.41
2023-04-16T12:41:39.682Z,101124.13
2023-04-16T12:43:52.256Z,101128.98
2023-04-16T12:46:04.883Z,101122.23
2023-04-16T12:48:17.678Z,101124.92
2023-04-16T12:50:30.780Z,101123.98
2023-04-16T12:52:43.402Z,101120.71
2023-04-16T12:54:55.902Z,101119.83
2023-04-16T12:57:08.677Z,101114.12
2023-04-16T12:59:21.063Z,101112.80
2023-04-16T13:01:33.595Z,101107.86
2023-04-16T13:03:46.526Z,101104.78
2023-04-16T13:05:59.050Z,101098.48
2023-04-16T13:08:11.708Z,101092.89
2023-04-16T13:10:24.631Z,101092.98
2023-04-16T13:12:37.707Z,101091.23
2023-04-16T13:14:50.674Z,101087.71
2023-04-16T13:17:03.629Z,101083.17
2023-04-16T13:19:16.981Z,101079.45
2023-04-16T13:21:29.429Z,101082.08
2023-04-16T13:23:42.864Z,101075.04
2023-04-16T13:25:55.499Z,101070.51
2023-04-16T13:28:08.741Z,101066.02
2023-04-16T13:30:23.169Z,101061.61
2023-04-16T13:32:35.738Z,101062.66
2023-04-16T13:34:48.876Z,101060.15
2023-04-16T13:37:04.214Z,101060.89
2023-04-16T13:39:17.211Z,101058.98
2023-04-16T13:41:29.896Z,101056.83
2023-04-16T13:43:43.315Z,101057.36
2023-04-16T13:45:56.095Z,101060.96
2023-04-16T13:48:08.940Z,101060.96
2023-04-16T13:50:21.996Z,101061.41
2023-04-16T13:52:34.503Z,101061.70
2023-04-16T13:54:50.151Z,101063.38
2023-04-16T13:57:05.662Z,101059.77
2023-04-16T13:59:18.689Z,101054.26
2023-04-16T14:01:31.266Z,101061.52
2023-04-16T14:03:44.239Z,101057.20
2023-04-16T14:05:56.966Z,101058.98
2023-04-16T14:08:09.520Z,101056.49
2023-04-16T14:10:22.466Z,101053.58
2023-04-16T14:12:35.176Z,101052.77
2023-04-16T14:14:48.223Z,101058.05
2023-04-16T14:17:02.554Z,101056.33
2023-04-16T14:19:15.140Z,101053.39
2023-04-16T14:21:28.162Z,101056.90
2023-04-16T14:23:40.916Z,101057.06
2023-04-16T14:25:54.042Z,101056.38
2023-04-16T14:28:07.341Z,101056.06
2023-04-16T14:30:20.839Z,101056.40
2023-04-16T14:32:34.328Z,101054.21
2023-04-16T14:34:46.802Z,101056.66
2023-04-16T14:36:59.705Z,101052.84
2023-04-16T14:39:12.934Z,101051.55
2023-04-16T14:41:25.594Z,101050.46
2023-04-16T14:43:39.932Z,101049.77
2023-04-16T14:45:53.695Z,101048.57
2023-04-16T14:48:06.422Z,101044.93
2023-04-16T14:50:19.141Z,101044.39
2023-04-16T14:52:32.541Z,101045.13
2023-04-16T14:54:45.150Z,101045.70
2023-04-16T14:56:57.591Z,101045.75
2023-04-16T14:59:10.658Z,101048.44
2023-04-16T15:01:23.940Z,101047.39
2023-04-16T15:03:37.714Z,101040.23
2023-04-16T15:05:56.037Z,101044.70
2023-04-16T15:08:09.136Z,101044.40
2023-04-16T15:10:21.973Z,101045.99
2023-04-16T15:12:34.570Z,101044.07
2023-04-16T15:14:47.163Z,101043.17
2023-04-16T15:17:00.132Z,101038.42
2023-04-16T15:19:13.414Z,101039.54
2023-04-16T15:21:27.575Z,101042.55
2023-04-16T15:23:39.964Z,101037.52
2023-04-16T15:25:52.790Z,101038.20
2023-04-16T15:28:05.561Z,101038.06
2023-04-16T15:30:19.548Z,101036.38
2023-04-16T15:32:32.576Z,101036.65
2023-04-16T15:34:45.099Z,101041.04
2023-04-16T15:36:57.586Z,101038.75
2023-04-16T15:39:10.721Z,101036.94
2023-04-16T15:41:23.469Z,101037.05
2023-04-16T15:43:36.302Z,101036.35
2023-04-16T15:45:48.921Z,101035.60
2023-04-16T15:48:02.090Z,101030.58
2023-04-16T15:50:17.277Z,101028.65
2023-04-16T15:52:30.017Z,101029.38
2023-04-16T15:54:42.474Z,101026.84
2023-04-16T15:56:55.662Z,101024.52
2023-04-16T15:59:09.272Z,101024.09
2023-04-16T16:01:23.541Z,101025.73
2023-04-16T16:03:37.209Z,101027.79
2023-04-16T16:05:51.456Z,101027.92
2023-04-16T16:08:04.485Z,101023.44
2023-04-16T16:10:18.082Z,101026.80
2023-04-16T16:12:30.669Z,101030.86
2023-04-16T16:14:45.000Z,101038.77
2023-04-16T16:16:57.988Z,101037.83
2023-04-16T16:19:10.791Z,101036.95
2023-04-16T16:21:24.089Z,101036.27
2023-04-16T16:23:36.663Z,101039.14
2023-04-16T16:25:49.335Z,101038.73
2023-04-16T16:28:03.551Z,101035.90
2023-04-16T16:30:18.464Z,101037.81
2023-04-16T16:32:31.310Z,101036.47
2023-04-16T16:34:44.496Z,101034.02
2023-04-16T16:36:56.886Z,101036.77
2023-04-16T16:39:09.705Z,101033.95
2023-04-16T16:41:22.876Z,101039.94
2023-04-16T16:43:35.425Z,101044.80
2023-04-16T16:45:48.268Z,101045.11
2023-04-16T16:48:01.182Z,101053.15
2023-04-16T16:50:16.527Z,101047.30
2023-04-16T16:52:30.437Z,101046.17
2023-04-16T16:54:43.830Z,101045.77
2023-04-16T16:56:56.264Z,101048.80
2023-04-16T16:59:10.396Z,101051.72
2023-04-16T17:01:23.765Z,101054.55
2023-04-16T17:03:37.087Z,101046.48
2023-04-16T17:05:50.150Z,101052.29
2023-04-16T17:08:02.975Z,101053.09
2023-04-16T17:10:21.636Z,101051.95
2023-04-16T17:12:34.016Z,101047.91
2023-04-16T17:14:47.787Z,101048.39
2023-04-16T17:17:00.861Z,101049.41
2023-04-16T17:19:13.964Z,101046.83
2023-04-16T17:21:27.015Z,101047.98
2023-04-16T17:23:41.207Z,101049.09
2023-04-16T17:25:53.970Z,101054.71
2023-04-16T17:28:06.694Z,101048.94
2023-04-16T17:30:20.802Z,101055.33
2023-04-16T17:32:34.605Z,101056.27
2023-04-16T17:34:47.380Z,101052.05
2023-04-16T17:37:00.229Z,101053.36
2023-04-16T17:39:12.788Z,101062.98
2023-04-16T17:41:25.475Z,101058.34
2023-04-16T17:43:38.133Z,101064.00
2023-04-16T17:45:50.790Z,101062.30
2023-04-16T17:48:04.810Z,101060.63
2023-04-16T17:50:18.208Z,101063.86
2023-04-16T17:52:31.999Z,101066.34
2023-04-16T17:54:45.121Z,101065.66
2023-04-16T17:56:57.555Z,101070.19
2023-04-16T17:59:10.182Z,101060.30
2023-04-16T18:01:23.513Z,101074.52
2023-04-16T18:03:36.932Z,101076.58
2023-04-16T18:05:49.770Z,101084.64
2023-04-16T18:08:02.528Z,101086.40
2023-04-16T18:10:16.391Z,101095.28
2023-04-16T18:12:28.874Z,101102.61
2023-04-16T18:14:45.854Z,101100.61
2023-04-16T18:16:59.333Z,101104.87
2023-04-16T18:19:13.139Z,101111.14
2023-04-16T18:21:25.758Z,101113.15
2023-04-16T18:23:38.719Z,101110.85
2023-04-16T18:25:52.649Z,101117.69
2023-04-16T18:28:05.103Z,101115.69
2023-04-16T18:30:25.716Z,101117.23
2023-04-16T18:34:55.425Z,101119.15
2023-04-16T18:37:07.930Z,101120.13
2023-04-16T18:39:20.887Z,101113.33
2023-04-16T18:41:33.805Z,101113.65
2023-04-16T18:43:47.171Z,101123.42
2023-04-16T18:46:00.435Z,101122.91
2023-04-16T18:48:13.494Z,101123.92
2023-04-16T18:50:26.247Z,101123.06
2023-04-16T18:52:38.729Z,101122.39
2023-04-16T18:54:51.251Z,101135.95
2023-04-16T18:57:03.802Z,101142.59
2023-04-16T18:59:16.294Z,101143.73
2023-04-16T19:01:28.953Z,101149.80
2023-04-16T19:03:42.041Z,101144.42
2023-04-16T19:05:54.900Z,101139.55
2023-04-16T19:08:07.538Z,101132.31
2023-04-16T19:10:20.915Z,101138.90
2023-04-16T19:12:33.463Z,101150.00
2023-04-16T19:14:46.849Z,101140.11
2023-04-16T19:16:59.665Z,101145.52
2023-04-16T19:19:12.635Z,101143.14
2023-04-16T19:21:25.766Z,101147.08
2023-04-16T19:23:38.665Z,101145.17
2023-04-16T19:25:51.962Z,101149.73
2023-04-16T19:28:04.630Z,101151.81
2023-04-16T19:30:19.728Z,101152.70
2023-04-16T19:32:32.986Z,101158.18
2023-04-16T19:34:45.883Z,101159.81
2023-04-16T19:36:58.864Z,101152.40
2023-04-16T19:39:11.852Z,101163.25
2023-04-16T19:41:25.008Z,101160.14
2023-04-16T19:43:38.138Z,101159.70
2023-04-16T19:45:53.599Z,101154.52
2023-04-16T19:48:06.092Z,101163.02
2023-04-16T19:50:19.475Z,101165.43
2023-04-16T19:52:32.180Z,101167.45
2023-04-16T19:54:44.893Z,101173.84
2023-04-16T19:56:58.239Z,101174.37
2023-04-16T19:59:12.211Z,101167.92
2023-04-16T20:01:25.198Z,101176.45
2023-04-16T20:03:38.113Z,101165.61
2023-04-16T20:05:53.982Z,101166.83
2023-04-16T20:08:06.826Z,101168.29
2023-04-16T20:10:19.469Z,101166.65
2023-04-16T20:12:33.222Z,101164.56
2023-04-16T20:14:45.979Z,101168.77
2023-04-16T20:16:58.686Z,101167.11
2023-04-16T20:19:12.151Z,101176.68
2023-04-16T20:21:26.159Z,101174.52
2023-04-16T20:23:39.003Z,101176.66
2023-04-16T20:25:51.992Z,101175.90
2023-04-16T20:28:04.760Z,101169.28
2023-04-16T20:30:19.025Z,101166.04
2023-04-16T20:32:32.350Z,101166.55
2023-04-16T20:34:45.014Z,101151.08
2023-04-16T20:36:59.058Z,101152.69
2023-04-16T20:39:12.030Z,101161.39
2023-04-16T20:41:26.157Z,101167.58
2023-04-16T20:43:41.876Z,101167.25
2023-04-16T20:45:55.638Z,101161.84
2023-04-16T20:48:08.490Z,101173.92
2023-04-16T20:50:21.711Z,101172.02
2023-04-16T20:52:34.749Z,101174.69
2023-04-16T20:54:48.301Z,101176.91
2023-04-16T20:57:01.656Z,101175.47
2023-04-16T20:59:16.241Z,101175.67
2023-04-16T21:01:29.717Z,101168.45
2023-04-16T21:03:42.547Z,101176.02
2023-04-16T21:05:58.702Z,101176.61
2023-04-16T21:08:11.743Z,101168.39
2023-04-16T21:10:25.036Z,101168.43
2023-04-16T21:12:37.877Z,101167.06
2023-04-16T21:14:50.610Z,101166.84
2023-04-16T21:17:03.604Z,101168.79
2023-04-16T21:19:16.379Z,101174.19
2023-04-16T21:21:29.394Z,101178.15
2023-04-16T21:23:42.380Z,101174.52
2023-04-16T21:25:55.405Z,101181.54
2023-04-16T21:28:08.397Z,101184.23
2023-04-16T21:30:22.512Z,101183.98
2023-04-16T21:32:34.956Z,101179.83
2023-04-16T21:34:47.447Z,101176.65
2023-04-16T21:37:00.392Z,101176.19
2023-04-16T21:39:13.354Z,101182.18
2023-04-16T21:41:26.544Z,101189.58
2023-04-16T21:43:39.432Z,101180.09
2023-04-16T21:45:52.586Z,101188.58
2023-04-16T21:48:05.116Z,101185.40
2023-04-16T21:50:19.346Z,101186.75
2023-04-16T21:52:33.789Z,101189.95
2023-04-16T21:54:46.313Z,101205.79
2023-04-16T21:56:59.238Z,101210.84
2023-04-16T21:59:12.199Z,101218.53
2023-04-16T22:01:25.314Z,101225.41
2023-04-16T22:03:41.091Z,101230.33
2023-04-16T22:05:54.241Z,101224.75
2023-04-16T22:08:20.939Z,101222.55
2023-04-16T22:10:36.940Z,101218.30
2023-04-16T22:12:55.871Z,101203.67
2023-04-16T22:15:09.182Z,101200.36
2023-04-16T22:17:22.593Z,101189.80
2023-04-16T22:19:35.939Z,101180.98
2023-04-16T22:21:48.672Z,101183.84
2023-04-16T22:24:01.948Z,101191.70
2023-04-16T22:26:14.981Z,101192.19
2023-04-16T22:28:27.682Z,101190.54
2023-04-16T22:30:40.282Z,101194.69
2023-04-16T22:32:53.617Z,101198.90
2023-04-16T22:35:06.308Z,101200.46
2023-04-16T22:37:19.169Z,101204.27
2023-04-16T22:39:32.702Z,101208.54
2023-04-16T22:41:45.377Z,101203.80
2023-04-16T22:43:57.893Z,101208.34
2023-04-16T22:46:10.920Z,101214.55
2023-04-16T22:48:25.417Z,101209.05
2023-04-16T22:50:38.242Z,101206.56
2023-04-16T22:52:50.951Z,101204.92
2023-04-16T22:55:03.607Z,101211.89
2023-04-16T22:57:18.363Z,101211.56
2023-04-16T22:59:32.113Z,101217.03
2023-04-16T23:01:45.114Z,101217.95
2023-04-16T23:03:58.235Z,101214.95
2023-04-16T23:06:11.202Z,101210.66
2023-04-16T23:08:24.114Z,101204.98
2023-04-16T23:10:37.190Z,101209.01
2023-04-16T23:12:50.051Z,101213.53
2023-04-16T23:15:02.647Z,101210.08
2023-04-16T23:17:15.974Z,101215.52
2023-04-16T23:19:29.208Z,101219.30
2023-04-16T23:21:41.836Z,101226.58
2023-04-16T23:23:54.660Z,101230.33
2023-04-16T23:26:07.581Z,101236.38
2023-04-16T23:28:20.424Z,101232.64
2023-04-16T23:30:32.927Z,101226.27
2023-04-16T23:32:45.714Z,101227.25
2023-04-16T23:34:58.415Z,101225.48
2023-04-16T23:37:11.170Z,101224.46
2023-04-16T23:39:24.256Z,101224.86
2023-04-16T23:41:37.484Z,101221.52
2023-04-16T23:43:50.584Z,101210.95
2023-04-16T23:46:03.312Z,101209.48
2023-04-16T23:48:15.905Z,101211.42
2023-04-16T23:50:29.697Z,101209.14
2023-04-16T23:52:45.558Z,101218.39
2023-04-16T23:54:58.721Z,101215.77
2023-04-16T23:57:11.466Z,101221.96
2023-04-16T23:59:25.329Z,101220.11
