createdAt,value
2018-03-15T00:00:18.355Z,94.70
2018-03-15T00:01:18.364Z,95.26
2018-03-15T00:02:18.366Z,94.89
2018-03-15T00:03:18.379Z,95.36
2018-03-15T00:04:18.384Z,95.55
2018-03-15T00:05:18.386Z,95.55
2018-03-15T00:06:18.396Z,95.74
2018-03-15T00:07:18.401Z,95.55
2018-03-15T00:08:18.408Z,95.65
2018-03-15T00:09:18.413Z,95.74
2018-03-15T00:10:18.439Z,95.84
2018-03-15T00:11:18.424Z,95.17
2018-03-15T00:12:18.431Z,96.03
2018-03-15T00:13:18.437Z,96.41
2018-03-15T00:14:18.443Z,96.50
2018-03-15T00:15:18.472Z,96.12
2018-03-15T00:16:18.477Z,95.93
2018-03-15T00:17:18.466Z,96.12
2018-03-15T00:18:18.470Z,95.84
2018-03-15T00:19:18.474Z,95.65
2018-03-15T00:20:18.484Z,95.74
2018-03-15T00:21:18.490Z,95.84
2018-03-15T00:22:18.502Z,96.22
2018-03-15T00:23:18.504Z,96.12
2018-03-15T00:24:18.509Z,95.55
2018-03-15T00:25:18.513Z,95.36
2018-03-15T00:26:18.531Z,95.55
2018-03-15T00:27:18.530Z,95.84
2018-03-15T00:28:18.540Z,96.31
2018-03-15T00:29:18.543Z,96.03
2018-03-15T00:30:18.545Z,95.55
2018-03-15T00:31:18.554Z,96.03
2018-03-15T00:32:18.562Z,96.03
2018-03-15T00:33:18.565Z,96.97
2018-03-15T00:34:18.574Z,97.07
2018-03-15T00:35:18.579Z,96.03
2018-03-15T00:36:18.586Z,96.97
2018-03-15T00:37:18.597Z,96.97
2018-03-15T00:38:18.596Z,97.16
2018-03-15T00:39:18.604Z,97.16
2018-03-15T00:40:18.623Z,96.78
2018-03-15T00:41:18.625Z,96.69
2018-03-15T00:42:18.623Z,96.69
2018-03-15T00:43:18.628Z,96.03
2018-03-15T00:44:18.636Z,96.97
2018-03-15T00:45:18.642Z,97.07
2018-03-15T00:46:18.657Z,96.97
2018-03-15T00:47:18.657Z,96.41
2018-03-15T00:48:18.661Z,96.03
2018-03-15T00:49:18.668Z,96.03
2018-03-15T00:50:18.673Z,95.84
2018-03-15T00:51:18.689Z,96.12
2018-03-15T00:52:18.695Z,95.74
2018-03-15T00:53:18.692Z,96.03
2018-03-15T00:54:18.701Z,94.98
2018-03-15T00:55:18.703Z,94.56
2018-03-15T00:56:18.708Z,94.84
2018-03-15T00:57:18.716Z,96.03
2018-03-15T00:58:18.728Z,96.07
2018-03-15T00:59:18.729Z,95.88
2018-03-15T01:00:18.737Z,95.98
2018-03-15T01:01:18.745Z,96.83
2018-03-15T01:02:18.748Z,96.88
2018-03-15T01:03:18.754Z,96.92
2018-03-15T01:04:18.769Z,97.07
2018-03-15T01:05:18.769Z,97.21
2018-03-15T01:06:18.776Z,97.21
2018-03-15T01:07:18.777Z,96.73
2018-03-15T01:08:18.784Z,96.83
2018-03-15T01:09:18.791Z,97.35
2018-03-15T01:10:18.801Z,97.02
2018-03-15T01:11:18.806Z,96.17
2018-03-15T01:12:18.816Z,96.26
2018-03-15T01:13:18.815Z,96.64
2018-03-15T01:14:18.822Z,96.83
2018-03-15T01:15:18.829Z,97.16
2018-03-15T01:16:18.836Z,97.07
2018-03-15T01:17:18.845Z,96.45
2018-03-15T01:18:18.845Z,96.97
2018-03-15T01:19:18.850Z,96.97
2018-03-15T01:20:18.859Z,96.31
2018-03-15T01:21:18.864Z,95.65
2018-03-15T01:22:18.877Z,96.12
2018-03-15T01:23:18.881Z,95.65
2018-03-15T01:24:18.884Z,95.84
2018-03-15T01:25:18.893Z,96.31
2018-03-15T01:26:18.895Z,97.16
2018-03-15T01:27:18.903Z,96.88
2018-03-15T01:28:18.908Z,96.97
2018-03-15T01:29:18.918Z,97.26
2018-03-15T01:30:18.918Z,98.02
2018-03-15T01:31:18.929Z,98.02
2018-03-15T01:32:18.934Z,97.16
2018-03-15T01:33:18.937Z,97.07
2018-03-15T01:34:18.945Z,96.97
2018-03-15T01:35:18.964Z,97.92
2018-03-15T01:36:18.959Z,97.64
2018-03-15T01:37:18.967Z,98.49
2018-03-15T01:38:18.970Z,98.11
2018-03-15T01:39:18.978Z,98.68
2018-03-15T01:40:18.983Z,98.77
2018-03-15T01:41:18.996Z,98.68
2018-03-15T01:42:18.997Z,98.87
2018-03-15T01:43:19.000Z,99.53
2018-03-15T01:44:19.011Z,99.63
2018-03-15T01:45:19.020Z,99.44
2018-03-15T01:46:19.019Z,99.44
2018-03-15T01:47:19.033Z,99.53
2018-03-15T01:48:19.034Z,99.44
2018-03-15T01:49:19.041Z,99.06
2018-03-15T01:50:19.052Z,99.72
2018-03-15T01:51:19.059Z,99.99
2018-03-15T01:52:19.063Z,99.99
2018-03-15T01:53:19.074Z,99.99
2018-03-15T01:54:19.072Z,99.99
2018-03-15T01:55:19.077Z,99.99
2018-03-15T01:56:19.085Z,99.99
2018-03-15T01:57:19.091Z,99.99
2018-03-15T01:58:19.106Z,99.99
2018-03-15T01:59:19.120Z,99.99
2018-03-15T02:00:19.109Z,99.99
2018-03-15T02:01:19.122Z,99.99
2018-03-15T02:02:19.126Z,99.99
2018-03-15T02:03:19.139Z,99.99
2018-03-15T02:04:19.142Z,99.99
2018-03-15T02:05:19.150Z,99.99
2018-03-15T02:06:19.152Z,99.99
2018-03-15T02:07:19.155Z,99.99
2018-03-15T02:08:19.168Z,99.99
2018-03-15T02:09:19.173Z,99.99
2018-03-15T02:10:19.180Z,99.99
2018-03-15T02:11:19.192Z,99.99
2018-03-15T02:12:19.189Z,99.99
2018-03-15T02:13:19.203Z,99.99
2018-03-15T02:14:19.203Z,99.99
2018-03-15T02:15:19.208Z,99.99
2018-03-15T02:16:19.215Z,99.99
2018-03-15T02:17:19.234Z,99.99
2018-03-15T02:18:19.232Z,99.99
2018-03-15T02:19:19.240Z,99.99
2018-03-15T02:20:19.249Z,99.99
2018-03-15T02:21:19.248Z,99.99
2018-03-15T02:22:19.257Z,99.99
2018-03-15T02:23:19.262Z,99.99
2018-03-15T02:24:19.269Z,99.99
2018-03-15T02:25:19.284Z,99.99
2018-03-15T02:26:19.282Z,99.99
2018-03-15T02:27:19.290Z,99.99
2018-03-15T02:28:19.303Z,99.99
2018-03-15T02:29:19.306Z,99.99
2018-03-15T02:30:19.309Z,99.99
2018-03-15T02:31:19.326Z,99.99
2018-03-15T02:32:19.322Z,99.99
2018-03-15T02:33:19.346Z,99.99
2018-03-15T02:34:19.338Z,99.99
2018-03-15T02:35:19.343Z,99.99
2018-03-15T02:36:19.348Z,99.99
2018-03-15T02:37:19.359Z,99.99
2018-03-15T02:38:19.368Z,99.99
2018-03-15T02:39:19.379Z,99.99
2018-03-15T02:40:19.374Z,99.99
2018-03-15T02:41:19.382Z,99.99
2018-03-15T02:42:19.386Z,99.99
2018-03-15T02:43:19.393Z,99.99
2018-03-15T02:44:19.412Z,99.99
2018-03-15T02:45:19.408Z,99.99
2018-03-15T02:46:19.414Z,99.99
2018-03-15T02:47:19.420Z,99.99
2018-03-15T02:48:19.432Z,99.99
2018-03-15T02:49:19.440Z,99.99
2018-03-15T02:50:19.441Z,99.99
2018-03-15T02:51:19.447Z,99.99
2018-03-15T02:52:19.457Z,99.99
2018-03-15T02:53:19.460Z,99.99
2018-03-15T02:54:19.486Z,99.99
2018-03-15T02:55:19.477Z,99.99
2018-03-15T02:56:19.484Z,99.99
2018-03-15T02:57:19.496Z,99.99
2018-03-15T02:58:19.493Z,99.99
2018-03-15T02:59:19.501Z,99.99
2018-03-15T03:00:19.516Z,99.99
2018-03-15T03:01:19.512Z,99.99
2018-03-15T03:02:19.521Z,99.99
2018-03-15T03:03:19.527Z,99.99
2018-03-15T03:04:19.534Z,99.99
2018-03-15T03:05:19.542Z,99.99
2018-03-15T03:06:19.563Z,99.99
2018-03-15T03:07:19.553Z,99.99
2018-03-15T03:08:19.561Z,99.99
2018-03-15T03:09:19.567Z,99.99
2018-03-15T03:10:19.569Z,99.99
2018-03-15T03:11:19.577Z,99.99
2018-03-15T03:12:19.592Z,99.99
2018-03-15T03:13:19.598Z,99.99
2018-03-15T03:14:19.603Z,99.99
2018-03-15T03:15:19.602Z,99.99
2018-03-15T03:16:19.611Z,99.99
2018-03-15T03:17:19.619Z,99.99
2018-03-15T03:18:19.629Z,99.99
2018-03-15T03:19:19.652Z,99.99
2018-03-15T03:20:19.637Z,99.99
2018-03-15T03:21:19.644Z,99.99
2018-03-15T03:22:19.649Z,99.99
2018-03-15T03:23:19.659Z,99.99
2018-03-15T03:24:19.676Z,99.99
2018-03-15T03:25:19.673Z,99.99
2018-03-15T03:26:19.678Z,99.99
2018-03-15T03:27:19.686Z,99.99
2018-03-15T03:28:19.694Z,99.99
2018-03-15T03:29:19.696Z,99.99
2018-03-15T03:30:19.714Z,99.99
2018-03-15T03:31:19.712Z,99.99
2018-03-15T03:32:19.719Z,99.99
2018-03-15T03:33:19.723Z,99.99
2018-03-15T03:34:19.736Z,99.99
2018-03-15T03:35:19.735Z,99.99
2018-03-15T03:36:19.759Z,99.99
2018-03-15T03:37:19.756Z,99.99
2018-03-15T03:38:19.755Z,99.99
2018-03-15T03:39:19.769Z,99.99
2018-03-15T03:40:19.770Z,99.99
2018-03-15T03:41:19.779Z,99.99
2018-03-15T03:42:19.788Z,99.99
2018-03-15T03:43:19.800Z,99.99
2018-03-15T03:44:19.801Z,99.99
2018-03-15T03:45:19.805Z,99.99
2018-03-15T03:46:19.813Z,99.99
2018-03-15T03:47:19.817Z,99.99
2018-03-15T03:48:19.826Z,99.99
2018-03-15T03:49:19.843Z,99.99
2018-03-15T03:50:19.839Z,99.99
2018-03-15T03:51:19.844Z,99.99
2018-03-15T03:52:19.851Z,99.99
2018-03-15T03:53:19.857Z,99.99
2018-03-15T03:54:19.865Z,99.99
2018-03-15T03:55:19.874Z,99.99
2018-03-15T03:56:19.878Z,99.99
2018-03-15T03:57:19.893Z,99.99
2018-03-15T03:58:19.893Z,99.99
2018-03-15T03:59:19.909Z,99.99
2018-03-15T04:00:19.908Z,99.99
2018-03-15T04:01:19.919Z,99.99
2018-03-15T04:02:19.928Z,99.99
2018-03-15T04:03:19.937Z,99.99
2018-03-15T04:04:19.938Z,99.99
2018-03-15T04:05:19.943Z,99.99
2018-03-15T04:06:19.947Z,99.99
2018-03-15T04:07:19.952Z,99.99
2018-03-15T04:08:19.973Z,99.99
2018-03-15T04:09:19.965Z,99.99
2018-03-15T04:10:19.973Z,99.99
2018-03-15T04:11:19.980Z,99.99
2018-03-15T04:12:19.986Z,99.99
2018-03-15T04:13:19.993Z,99.99
2018-03-15T04:14:20.005Z,99.99
2018-03-15T04:15:20.005Z,99.99
2018-03-15T04:16:20.014Z,99.99
2018-03-15T04:17:20.022Z,99.99
2018-03-15T04:18:20.025Z,99.99
2018-03-15T04:19:20.036Z,99.99
2018-03-15T04:20:20.051Z,99.99
2018-03-15T04:21:20.046Z,99.99
2018-03-15T04:22:20.055Z,99.99
2018-03-15T04:23:20.060Z,99.99
2018-03-15T04:24:20.074Z,99.99
2018-03-15T04:25:20.074Z,99.99
2018-03-15T04:26:20.087Z,99.99
2018-03-15T04:27:20.113Z,99.99
2018-03-15T04:28:20.129Z,99.99
2018-03-15T04:29:20.102Z,99.99
2018-03-15T04:30:20.106Z,99.99
2018-03-15T04:31:20.117Z,99.99
2018-03-15T04:32:20.129Z,99.99
2018-03-15T04:33:20.131Z,99.99
2018-03-15T04:34:20.145Z,99.99
2018-03-15T04:35:20.142Z,99.99
2018-03-15T04:36:20.151Z,99.99
2018-03-15T04:37:20.176Z,99.99
2018-03-15T04:38:20.162Z,99.99
2018-03-15T04:39:20.174Z,99.99
2018-03-15T04:40:20.178Z,99.99
2018-03-15T04:41:20.185Z,99.99
2018-03-15T04:42:20.191Z,99.99
2018-03-15T04:43:20.195Z,99.99
2018-03-15T04:44:20.226Z,99.99
2018-03-15T04:45:20.216Z,99.99
2018-03-15T04:46:20.222Z,99.99
2018-03-15T04:47:20.228Z,99.99
2018-03-15T04:48:20.232Z,99.99
2018-03-15T04:49:20.237Z,99.99
2018-03-15T04:50:20.244Z,99.99
2018-03-15T04:51:20.256Z,99.99
2018-03-15T04:52:20.254Z,99.99
2018-03-15T04:53:20.262Z,99.99
2018-03-15T04:54:20.284Z,99.99
2018-03-15T04:55:20.278Z,99.99
2018-03-15T04:56:20.284Z,99.99
2018-03-15T04:57:20.290Z,99.99
2018-03-15T04:58:20.303Z,99.99
2018-03-15T04:59:20.326Z,99.99
2018-03-15T05:00:20.310Z,99.99
2018-03-15T05:01:20.318Z,99.99
2018-03-15T05:02:20.327Z,99.99
2018-03-15T05:03:20.338Z,99.99
2018-03-15T05:04:20.344Z,99.99
2018-03-15T05:05:20.345Z,99.99
2018-03-15T05:06:20.354Z,99.99
2018-03-15T05:07:20.374Z,99.99
2018-03-15T05:08:20.363Z,99.99
2018-03-15T05:09:20.370Z,99.99
2018-03-15T05:10:20.395Z,99.99
2018-03-15T05:11:20.383Z,99.99
2018-03-15T05:12:20.393Z,99.99
2018-03-15T05:13:20.397Z,99.99
2018-03-15T05:14:20.405Z,99.99
2018-03-15T05:15:20.408Z,99.99
2018-03-15T05:16:20.422Z,99.99
2018-03-15T05:17:20.423Z,99.99
2018-03-15T05:18:20.433Z,99.99
2018-03-15T05:19:20.438Z,99.99
2018-03-15T05:20:20.443Z,99.99
2018-03-15T05:21:20.461Z,99.99
2018-03-15T05:22:20.459Z,99.99
2018-03-15T05:23:20.460Z,99.99
2018-03-15T05:24:20.469Z,99.99
2018-03-15T05:25:20.476Z,99.99
2018-03-15T05:26:20.481Z,99.99
2018-03-15T05:27:20.493Z,99.99
2018-03-15T05:28:20.496Z,99.99
2018-03-15T05:29:20.521Z,99.99
2018-03-15T05:30:20.513Z,99.99
2018-03-15T05:31:20.512Z,99.99
2018-03-15T05:32:20.527Z,99.99
2018-03-15T05:33:20.537Z,99.99
2018-03-15T05:34:20.536Z,99.99
2018-03-15T05:35:20.540Z,99.99
2018-03-15T05:36:20.546Z,99.99
2018-03-15T05:37:20.554Z,99.99
2018-03-15T05:38:20.604Z,99.99
2018-03-15T05:39:20.572Z,99.99
2018-03-15T05:40:20.595Z,99.99
2018-03-15T05:41:20.580Z,99.99
2018-03-15T05:42:20.590Z,99.99
2018-03-15T05:43:20.594Z,99.99
2018-03-15T05:44:20.598Z,99.99
2018-03-15T05:45:20.608Z,99.99
2018-03-15T05:46:20.611Z,99.99
2018-03-15T05:47:20.620Z,99.99
2018-03-15T05:48:20.622Z,99.99
2018-03-15T05:49:20.630Z,99.99
2018-03-15T05:50:20.636Z,99.99
2018-03-15T05:51:20.652Z,99.99
2018-03-15T05:52:20.651Z,99.99
2018-03-15T05:53:20.657Z,99.99
2018-03-15T05:54:20.670Z,99.99
2018-03-15T05:55:20.673Z,99.99
2018-03-15T05:56:20.677Z,99.99
2018-03-15T05:57:20.699Z,99.99
2018-03-15T05:58:20.703Z,99.99
2018-03-15T05:59:20.699Z,99.99
2018-03-15T06:00:20.707Z,99.99
2018-03-15T06:01:20.712Z,99.99
2018-03-15T06:02:20.715Z,99.99
2018-03-15T06:03:20.726Z,99.99
2018-03-15T06:04:20.734Z,99.99
2018-03-15T06:05:20.740Z,99.99
2018-03-15T06:06:20.745Z,99.99
2018-03-15T06:07:20.749Z,99.99
2018-03-15T06:08:20.758Z,99.99
2018-03-15T06:09:20.773Z,99.99
2018-03-15T06:10:20.769Z,99.99
2018-03-15T06:11:20.779Z,99.99
2018-03-15T06:12:20.782Z,99.99
2018-03-15T06:13:20.790Z,99.99
2018-03-15T06:14:20.819Z,99.99
2018-03-15T06:15:20.808Z,99.99
2018-03-15T06:16:20.814Z,99.99
2018-03-15T06:17:20.822Z,99.99
2018-03-15T06:18:20.827Z,99.99
2018-03-15T06:19:20.832Z,99.99
2018-03-15T06:20:20.841Z,99.99
2018-03-15T06:21:20.852Z,99.99
2018-03-15T06:22:20.850Z,99.99
2018-03-15T06:23:20.856Z,99.99
2018-03-15T06:24:20.865Z,99.99
2018-03-15T06:25:20.874Z,99.99
2018-03-15T06:26:20.876Z,99.99
2018-03-15T06:27:20.885Z,99.99
2018-03-15T06:28:20.898Z,99.99
2018-03-15T06:29:20.899Z,99.99
2018-03-15T06:30:20.904Z,99.99
2018-03-15T06:31:20.913Z,99.99
2018-03-15T06:32:20.919Z,99.99
2018-03-15T06:33:20.927Z,99.99
2018-03-15T06:34:20.932Z,99.99
2018-03-15T06:35:20.945Z,99.99
2018-03-15T06:36:20.946Z,99.99
2018-03-15T06:37:20.952Z,99.99
2018-03-15T06:38:20.961Z,99.99
2018-03-15T06:39:20.969Z,99.99
2018-03-15T06:40:20.974Z,99.99
2018-03-15T06:41:20.986Z,99.99
2018-03-15T06:42:20.990Z,99.99
2018-03-15T06:43:20.992Z,99.99
2018-03-15T06:44:21.001Z,99.99
2018-03-15T06:45:21.006Z,99.99
2018-03-15T06:46:21.015Z,99.99
2018-03-15T06:47:21.018Z,99.99
2018-03-15T06:48:21.031Z,99.99
2018-03-15T06:49:21.037Z,99.99
2018-03-15T06:50:21.038Z,99.99
2018-03-15T06:51:21.103Z,99.99
2018-03-15T06:52:21.054Z,99.99
2018-03-15T06:53:21.062Z,99.99
2018-03-15T06:54:21.070Z,99.99
2018-03-15T06:55:21.074Z,99.99
2018-03-15T06:56:21.081Z,99.99
2018-03-15T06:57:21.089Z,99.99
2018-03-15T06:58:21.091Z,99.99
2018-03-15T06:59:21.103Z,99.99
2018-03-15T07:00:21.131Z,99.99
2018-03-15T07:01:21.114Z,99.99
2018-03-15T07:02:21.123Z,99.99
2018-03-15T07:03:21.128Z,99.99
2018-03-15T07:04:21.135Z,99.99
2018-03-15T07:05:21.141Z,99.99
2018-03-15T07:06:21.158Z,99.99
2018-03-15T07:07:21.153Z,99.99
2018-03-15T07:08:21.177Z,99.99
2018-03-15T07:09:21.172Z,99.99
2018-03-15T07:10:21.210Z,99.99
2018-03-15T07:11:21.183Z,99.99
2018-03-15T07:12:21.198Z,99.99
2018-03-15T07:13:21.197Z,99.99
2018-03-15T07:14:21.203Z,99.99
2018-03-15T07:15:21.214Z,99.99
2018-03-15T07:16:21.222Z,99.99
2018-03-15T07:17:21.237Z,99.99
2018-03-15T07:18:21.238Z,99.99
2018-03-15T07:19:21.239Z,99.99
2018-03-15T07:20:21.245Z,99.99
2018-03-15T07:21:21.273Z,99.99
2018-03-15T07:22:21.258Z,99.99
2018-03-15T07:23:21.267Z,99.99
2018-03-15T07:24:21.273Z,99.99
2018-03-15T07:25:21.284Z,99.99
2018-03-15T07:26:21.288Z,99.99
2018-03-15T07:27:21.293Z,99.99
2018-03-15T07:28:21.301Z,99.99
2018-03-15T07:29:21.307Z,99.99
2018-03-15T07:30:21.314Z,99.99
2018-03-15T07:31:21.326Z,99.99
2018-03-15T07:32:21.329Z,99.99
2018-03-15T07:33:21.343Z,99.99
2018-03-15T07:34:21.344Z,99.99
2018-03-15T07:35:21.348Z,99.99
2018-03-15T07:36:21.357Z,99.99
2018-03-15T07:37:21.368Z,99.99
2018-03-15T07:38:21.369Z,99.99
2018-03-15T07:39:21.410Z,99.99
2018-03-15T07:40:21.383Z,99.91
2018-03-15T07:41:21.398Z,99.99
2018-03-15T07:42:21.395Z,99.91
2018-03-15T07:43:21.413Z,99.73
2018-03-15T07:44:21.413Z,99.63
2018-03-15T07:45:21.426Z,99.91
2018-03-15T07:46:21.427Z,99.82
2018-03-15T07:47:21.449Z,99.82
2018-03-15T07:48:21.442Z,99.35
2018-03-15T07:49:21.448Z,98.87
2018-03-15T07:50:21.455Z,98.87
2018-03-15T07:51:21.469Z,99.82
2018-03-15T07:52:21.472Z,99.63
2018-03-15T07:53:21.540Z,99.54
2018-03-15T07:54:21.487Z,99.99
2018-03-15T07:55:21.503Z,99.73
2018-03-15T07:56:21.501Z,99.54
2018-03-15T07:57:21.509Z,99.91
2018-03-15T07:58:21.515Z,99.26
2018-03-15T07:59:21.524Z,99.35
2018-03-15T08:00:21.534Z,99.91
2018-03-15T08:01:21.546Z,99.99
2018-03-15T08:02:21.542Z,99.99
2018-03-15T08:03:21.562Z,99.91
2018-03-15T08:04:21.569Z,99.91
2018-03-15T08:05:21.566Z,99.99
2018-03-15T08:06:21.573Z,99.99
2018-03-15T08:07:21.633Z,99.99
2018-03-15T08:08:21.591Z,99.99
2018-03-15T08:09:21.596Z,99.68
2018-03-15T08:10:21.604Z,99.68
2018-03-15T08:11:22.041Z,99.99
2018-03-15T08:12:21.618Z,99.99
2018-03-15T08:13:21.627Z,99.99
2018-03-15T08:14:21.636Z,99.63
2018-03-15T08:15:21.651Z,99.73
2018-03-15T08:16:21.651Z,99.82
2018-03-15T08:17:21.659Z,99.26
2018-03-15T08:18:21.666Z,98.68
2018-03-15T08:19:21.669Z,98.30
2018-03-15T08:20:21.682Z,98.59
2018-03-15T08:21:21.695Z,99.30
2018-03-15T08:22:21.694Z,99.63
2018-03-15T08:23:21.700Z,99.63
2018-03-15T08:24:21.711Z,99.54
2018-03-15T08:25:21.718Z,98.45
2018-03-15T08:26:21.722Z,97.78
2018-03-15T08:27:21.748Z,97.50
2018-03-15T08:28:21.739Z,97.41
2018-03-15T08:29:21.748Z,97.41
2018-03-15T08:30:21.759Z,97.36
2018-03-15T08:31:21.764Z,97.41
2018-03-15T08:32:21.773Z,97.64
2018-03-15T08:33:21.829Z,98.21
2018-03-15T08:34:21.783Z,98.16
2018-03-15T08:35:21.796Z,98.26
2018-03-15T08:36:21.802Z,97.31
2018-03-15T08:37:21.818Z,96.26
2018-03-15T08:38:21.816Z,96.83
2018-03-15T08:39:21.824Z,96.55
2018-03-15T08:40:21.832Z,96.17
2018-03-15T08:41:21.842Z,96.26
2018-03-15T08:42:21.853Z,96.74
2018-03-15T08:43:21.859Z,95.51
2018-03-15T08:44:21.864Z,95.12
2018-03-15T08:45:21.876Z,95.41
2018-03-15T08:46:21.883Z,94.56
2018-03-15T08:47:21.889Z,94.74
2018-03-15T08:48:21.902Z,94.84
2018-03-15T08:49:21.904Z,95.03
2018-03-15T08:50:21.914Z,95.22
2018-03-15T08:51:21.916Z,94.74
2018-03-15T08:52:21.973Z,95.31
2018-03-15T08:53:21.934Z,94.79
2018-03-15T08:54:21.941Z,95.17
2018-03-15T08:55:21.952Z,95.84
2018-03-15T08:56:21.955Z,95.17
2018-03-15T08:57:21.966Z,94.79
2018-03-15T08:58:21.975Z,94.60
2018-03-15T08:59:21.982Z,94.13
2018-03-15T09:00:22.032Z,94.32
2018-03-15T09:01:22.005Z,93.56
2018-03-15T09:02:22.006Z,95.27
2018-03-15T09:03:22.018Z,94.98
2018-03-15T09:04:22.028Z,94.79
2018-03-15T09:05:22.030Z,94.70
2018-03-15T09:06:22.038Z,92.90
2018-03-15T09:07:22.046Z,92.71
2018-03-15T09:08:22.056Z,92.90
2018-03-15T09:09:22.065Z,92.51
2018-03-15T09:10:22.080Z,91.56
2018-03-15T09:11:22.080Z,92.23
2018-03-15T09:12:22.085Z,92.90
2018-03-15T09:13:22.098Z,93.18
2018-03-15T09:14:22.109Z,93.56
2018-03-15T09:15:22.111Z,93.37
2018-03-15T09:16:22.126Z,93.56
2018-03-15T09:17:22.140Z,92.85
2018-03-15T09:18:22.145Z,91.89
2018-03-15T09:19:22.146Z,91.89
2018-03-15T09:20:22.152Z,91.13
2018-03-15T09:21:22.162Z,91.61
2018-03-15T09:22:22.173Z,91.80
2018-03-15T09:23:22.178Z,91.71
2018-03-15T09:24:22.198Z,91.99
2018-03-15T09:25:22.194Z,92.27
2018-03-15T09:26:22.202Z,92.18
2018-03-15T09:27:22.216Z,92.23
2018-03-15T09:28:22.218Z,92.85
2018-03-15T09:29:22.229Z,92.27
2018-03-15T09:30:22.238Z,93.23
2018-03-15T09:31:22.244Z,92.46
2018-03-15T09:32:22.256Z,92.18
2018-03-15T09:33:22.266Z,91.71
2018-03-15T09:34:22.273Z,91.99
2018-03-15T09:35:22.278Z,91.42
2018-03-15T09:36:22.286Z,90.00
2018-03-15T09:37:22.294Z,90.14
2018-03-15T09:38:22.304Z,90.04
2018-03-15T09:39:22.320Z,90.04
2018-03-15T09:40:22.325Z,89.28
2018-03-15T09:41:22.342Z,88.23
2018-03-15T09:42:22.386Z,88.61
2018-03-15T09:43:22.346Z,87.62
2018-03-15T09:44:22.359Z,88.71
2018-03-15T09:45:22.389Z,89.28
2018-03-15T09:46:22.371Z,88.80
2018-03-15T09:47:22.386Z,89.37
2018-03-15T09:48:22.387Z,88.90
2018-03-15T09:49:22.402Z,88.71
2018-03-15T09:50:22.407Z,88.33
2018-03-15T09:51:22.429Z,89.94
2018-03-15T09:52:22.431Z,89.47
2018-03-15T09:53:22.433Z,88.23
2018-03-15T09:54:22.440Z,87.76
2018-03-15T09:55:22.449Z,87.47
2018-03-15T09:56:22.466Z,88.46
2018-03-15T09:57:22.467Z,89.18
2018-03-15T09:58:22.496Z,88.71
2018-03-15T09:59:22.486Z,88.28
2018-03-15T10:00:22.497Z,86.71
2018-03-15T10:01:22.505Z,85.90
2018-03-15T10:02:22.512Z,86.66
2018-03-15T10:03:22.527Z,87.32
2018-03-15T10:04:22.530Z,87.13
2018-03-15T10:05:22.539Z,85.71
2018-03-15T10:06:22.548Z,85.99
2018-03-15T10:07:22.555Z,86.76
2018-03-15T10:08:22.567Z,86.38
2018-03-15T10:09:22.574Z,85.80
2018-03-15T10:10:22.581Z,85.75
2018-03-15T10:11:22.596Z,84.76
2018-03-15T10:12:22.603Z,84.76
2018-03-15T10:13:22.609Z,85.33
2018-03-15T10:14:22.620Z,84.95
2018-03-15T10:15:22.630Z,84.56
2018-03-15T10:16:22.674Z,84.19
2018-03-15T10:17:22.645Z,84.28
2018-03-15T10:18:22.673Z,84.80
2018-03-15T10:19:22.663Z,84.04
2018-03-15T10:20:22.678Z,84.33
2018-03-15T10:21:22.680Z,83.65
2018-03-15T10:22:22.708Z,83.28
2018-03-15T10:23:22.704Z,83.51
2018-03-15T10:24:22.709Z,82.80
2018-03-15T10:25:26.388Z,82.46
2018-03-15T10:26:22.729Z,82.18
2018-03-15T10:27:22.738Z,81.66
2018-03-15T10:28:22.761Z,81.70
2018-03-15T10:29:22.760Z,81.60
2018-03-15T10:30:22.773Z,81.41
2018-03-15T10:31:22.772Z,81.13
2018-03-15T10:32:22.782Z,80.36
2018-03-15T10:33:22.791Z,79.99
2018-03-15T10:34:22.803Z,80.36
2018-03-15T10:35:22.838Z,79.51
2018-03-15T10:36:22.820Z,79.70
2018-03-15T10:37:22.834Z,79.80
2018-03-15T10:38:22.838Z,79.80
2018-03-15T10:39:22.869Z,78.65
2018-03-15T10:40:22.858Z,79.03
2018-03-15T10:41:22.879Z,79.32
2018-03-15T10:42:22.880Z,78.75
2018-03-15T10:43:22.889Z,79.03
2018-03-15T10:44:22.899Z,79.51
2018-03-15T10:45:22.911Z,78.85
2018-03-15T10:46:22.924Z,78.37
2018-03-15T10:47:22.966Z,78.46
2018-03-15T10:48:22.936Z,77.89
2018-03-15T10:49:22.947Z,78.37
2018-03-15T10:50:22.952Z,77.61
2018-03-15T10:51:23.005Z,76.94
2018-03-15T10:52:22.978Z,77.26
2018-03-15T10:53:23.004Z,76.50
2018-03-15T10:54:23.008Z,78.41
2018-03-15T10:55:23.033Z,77.64
2018-03-15T10:56:23.013Z,77.45
2018-03-15T10:57:23.029Z,78.03
2018-03-15T10:58:23.046Z,78.12
2018-03-15T10:59:23.065Z,77.64
2018-03-15T11:00:23.055Z,76.64
2018-03-15T11:01:23.078Z,76.06
2018-03-15T11:02:23.077Z,76.16
2018-03-15T11:03:23.085Z,76.54
2018-03-15T11:04:23.099Z,75.59
2018-03-15T11:05:23.107Z,74.38
2018-03-15T11:06:23.125Z,72.76
2018-03-15T11:07:23.142Z,72.67
2018-03-15T11:08:23.142Z,72.76
2018-03-15T11:09:23.149Z,71.81
2018-03-15T11:10:23.159Z,72.71
2018-03-15T11:11:23.168Z,71.66
2018-03-15T11:12:23.194Z,72.71
2018-03-15T11:13:23.192Z,72.71
2018-03-15T11:14:23.201Z,71.56
2018-03-15T11:15:23.210Z,70.89
2018-03-15T11:16:23.225Z,70.79
2018-03-15T11:17:23.235Z,71.27
2018-03-15T11:18:23.248Z,69.74
2018-03-15T11:19:23.256Z,68.79
2018-03-15T11:20:23.280Z,68.22
2018-03-15T11:21:23.296Z,70.13
2018-03-15T11:22:23.292Z,70.89
2018-03-15T11:23:23.304Z,69.08
2018-03-15T11:24:23.316Z,69.74
2018-03-15T11:25:23.327Z,70.57
2018-03-15T11:26:23.345Z,69.84
2018-03-15T11:27:23.358Z,71.27
2018-03-15T11:28:23.386Z,71.52
2018-03-15T11:29:23.374Z,72.48
2018-03-15T11:30:23.385Z,72.67
2018-03-15T11:31:23.397Z,72.09
2018-03-15T11:32:23.409Z,71.62
2018-03-15T11:33:23.418Z,70.95
2018-03-15T11:34:23.430Z,70.95
2018-03-15T11:35:23.488Z,71.04
2018-03-15T11:36:23.457Z,71.52
2018-03-15T11:37:23.474Z,71.62
2018-03-15T11:38:23.476Z,70.79
2018-03-15T11:39:23.490Z,70.95
2018-03-15T11:40:23.531Z,70.00
2018-03-15T11:41:23.519Z,70.22
2018-03-15T11:42:23.523Z,69.14
2018-03-15T11:43:23.534Z,68.57
2018-03-15T11:44:23.550Z,68.85
2018-03-15T11:45:23.565Z,69.23
2018-03-15T11:46:23.570Z,69.62
2018-03-15T11:47:23.580Z,68.47
2018-03-15T11:48:23.600Z,68.47
2018-03-15T11:49:23.605Z,69.90
2018-03-15T11:50:23.617Z,68.85
2018-03-15T11:51:23.634Z,69.43
2018-03-15T11:52:23.643Z,69.81
2018-03-15T11:53:23.654Z,70.67
2018-03-15T11:54:23.667Z,69.81
2018-03-15T11:55:23.675Z,69.81
2018-03-15T11:56:23.708Z,70.47
2018-03-15T11:57:23.700Z,70.67
2018-03-15T11:58:23.713Z,71.43
2018-03-15T11:59:23.721Z,71.62
2018-03-15T12:00:23.733Z,70.57
2018-03-15T12:01:23.756Z,70.19
2018-03-15T12:02:23.765Z,70.38
2018-03-15T12:03:23.767Z,70.67
2018-03-15T12:04:23.784Z,70.15
2018-03-15T12:05:23.791Z,69.87
2018-03-15T12:06:23.802Z,69.87
2018-03-15T12:07:23.814Z,70.53
2018-03-15T12:08:23.831Z,70.34
2018-03-15T12:09:23.851Z,69.01
2018-03-15T12:10:23.846Z,69.68
2018-03-15T12:11:23.862Z,70.34
2018-03-15T12:12:23.867Z,69.81
2018-03-15T12:13:23.881Z,68.57
2018-03-15T12:14:23.896Z,68.18
2018-03-15T12:15:23.899Z,68.18
2018-03-15T12:16:23.910Z,69.52
2018-03-15T12:17:23.921Z,69.04
2018-03-15T12:18:23.940Z,69.14
2018-03-15T12:19:23.944Z,69.71
2018-03-15T12:20:23.965Z,70.19
2018-03-15T12:21:23.966Z,69.43
2018-03-15T12:22:23.981Z,68.57
2018-03-15T12:23:23.995Z,68.47
2018-03-15T12:24:23.998Z,68.28
2018-03-15T12:25:24.021Z,68.95
2018-03-15T12:26:24.043Z,69.52
2018-03-15T12:27:24.031Z,69.04
2018-03-15T12:28:24.043Z,70.67
2018-03-15T12:29:24.062Z,70.57
2018-03-15T12:30:24.064Z,70.47
2018-03-15T12:31:24.082Z,70.38
2018-03-15T12:32:24.094Z,70.09
2018-03-15T12:33:24.098Z,70.72
2018-03-15T12:34:24.107Z,70.63
2018-03-15T12:35:24.120Z,70.92
2018-03-15T12:36:24.129Z,70.92
2018-03-15T12:37:24.149Z,70.44
2018-03-15T12:38:24.157Z,70.44
2018-03-15T12:39:24.169Z,69.10
2018-03-15T12:40:24.175Z,70.63
2018-03-15T12:41:24.192Z,69.81
2018-03-15T12:42:24.190Z,70.15
2018-03-15T12:43:24.207Z,70.82
2018-03-15T12:44:24.220Z,71.68
2018-03-15T12:45:24.227Z,70.92
2018-03-15T12:46:24.233Z,71.43
2018-03-15T12:47:24.248Z,71.81
2018-03-15T12:48:24.258Z,72.00
2018-03-15T12:49:24.269Z,71.33
2018-03-15T12:50:24.308Z,71.43
2018-03-15T12:51:24.290Z,71.20
2018-03-15T12:52:24.299Z,71.01