createdAt,value
2019-02-25T00:00:06.162Z,0.00
2019-02-25T00:01:06.172Z,0.00
2019-02-25T00:02:06.180Z,0.00
2019-02-25T00:03:06.190Z,0.00
2019-02-25T00:04:06.204Z,0.00
2019-02-25T00:05:06.220Z,0.00
2019-02-25T00:06:06.226Z,0.00
2019-02-25T00:07:06.239Z,0.00
2019-02-25T00:08:06.254Z,0.00
2019-02-25T00:09:06.267Z,0.00
2019-02-25T00:10:06.271Z,0.00
2019-02-25T00:11:06.285Z,0.00
2019-02-25T00:12:06.294Z,0.00
2019-02-25T00:13:06.307Z,0.00
2019-02-25T00:14:06.319Z,0.00
2019-02-25T00:15:06.330Z,0.00
2019-02-25T00:16:06.341Z,0.00
2019-02-25T00:17:06.351Z,0.00
2019-02-25T00:18:06.389Z,0.00
2019-02-25T00:19:06.446Z,0.00
2019-02-25T00:20:06.506Z,0.00
2019-02-25T00:21:06.458Z,0.00
2019-02-25T00:22:06.445Z,0.00
2019-02-25T00:23:06.441Z,0.00
2019-02-25T00:24:06.506Z,0.00
2019-02-25T00:25:06.507Z,0.00
2019-02-25T00:26:06.507Z,0.00
2019-02-25T00:27:06.513Z,0.00
2019-02-25T00:28:06.508Z,0.00
2019-02-25T00:29:06.511Z,0.00
2019-02-25T00:30:06.500Z,0.00
2019-02-25T00:31:06.519Z,0.00
2019-02-25T00:32:06.517Z,0.00
2019-02-25T00:33:06.530Z,0.00
2019-02-25T00:34:06.539Z,0.00
2019-02-25T00:35:06.550Z,0.00
2019-02-25T00:36:06.563Z,0.00
2019-02-25T00:37:06.575Z,0.00
2019-02-25T00:38:06.584Z,0.00
2019-02-25T00:39:06.598Z,0.00
2019-02-25T00:40:06.608Z,0.00
2019-02-25T00:41:06.619Z,0.00
2019-02-25T00:42:06.628Z,0.00
2019-02-25T00:43:06.640Z,0.00
2019-02-25T00:44:06.650Z,0.00
2019-02-25T00:45:06.667Z,0.00
2019-02-25T00:46:06.676Z,0.00
2019-02-25T00:47:06.687Z,0.00
2019-02-25T00:48:06.696Z,0.00
2019-02-25T00:49:06.707Z,0.00
2019-02-25T00:50:06.720Z,0.00
2019-02-25T00:51:06.730Z,0.00
2019-02-25T00:52:06.739Z,0.00
2019-02-25T00:53:06.821Z,0.00
2019-02-25T00:54:06.769Z,0.00
2019-02-25T00:55:06.775Z,0.00
2019-02-25T00:56:06.786Z,0.00
2019-02-25T00:57:08.914Z,0.00
2019-02-25T00:58:06.806Z,0.00
2019-02-25T00:59:06.818Z,0.00
2019-02-25T01:00:06.829Z,0.00
2019-02-25T01:01:06.842Z,0.00
2019-02-25T01:02:06.850Z,0.00
2019-02-25T01:03:06.865Z,0.00
2019-02-25T01:04:06.872Z,0.00
2019-02-25T01:05:06.885Z,0.00
2019-02-25T01:06:06.899Z,0.00
2019-02-25T01:07:06.912Z,0.00
2019-02-25T01:08:07.799Z,0.00
2019-02-25T01:09:06.932Z,0.00
2019-02-25T01:10:06.938Z,0.00
2019-02-25T01:11:06.950Z,0.00
2019-02-25T01:12:06.960Z,0.00
2019-02-25T01:13:06.971Z,0.00
2019-02-25T01:14:06.981Z,0.00
2019-02-25T01:15:06.995Z,0.00
2019-02-25T01:16:07.007Z,0.00
2019-02-25T01:17:07.016Z,0.00
2019-02-25T01:18:07.024Z,0.00
2019-02-25T01:19:07.037Z,0.00
2019-02-25T01:20:07.049Z,0.00
2019-02-25T01:21:07.060Z,0.00
2019-02-25T01:22:07.070Z,0.00
2019-02-25T01:23:07.080Z,0.00
2019-02-25T01:24:07.091Z,0.00
2019-02-25T01:25:07.121Z,0.00
2019-02-25T01:26:07.115Z,0.00
2019-02-25T01:27:07.128Z,0.00
2019-02-25T01:28:07.136Z,0.00
2019-02-25T01:29:07.147Z,0.00
2019-02-25T01:30:07.158Z,0.00
2019-02-25T01:31:07.168Z,0.00
2019-02-25T01:32:07.180Z,0.00
2019-02-25T01:33:07.192Z,0.00
2019-02-25T01:34:07.203Z,0.00
2019-02-25T01:35:07.213Z,0.00
2019-02-25T01:36:07.227Z,0.00
2019-02-25T01:37:07.237Z,0.00
2019-02-25T01:38:07.247Z,0.00
2019-02-25T01:39:07.256Z,0.00
2019-02-25T01:40:07.267Z,0.00
2019-02-25T01:41:07.277Z,0.00
2019-02-25T01:42:07.287Z,0.00
2019-02-25T01:43:07.298Z,0.00
2019-02-25T01:44:07.310Z,0.00
2019-02-25T01:45:07.323Z,0.00
2019-02-25T01:46:07.335Z,0.00
2019-02-25T01:47:07.344Z,0.00
2019-02-25T01:48:07.361Z,0.00
2019-02-25T01:49:07.365Z,0.00
2019-02-25T01:50:07.625Z,0.00
2019-02-25T01:51:07.386Z,0.00
2019-02-25T01:52:07.397Z,0.00
2019-02-25T01:53:07.412Z,0.00
2019-02-25T01:54:07.420Z,0.00
2019-02-25T01:55:07.431Z,0.00
2019-02-25T01:56:07.442Z,0.00
2019-02-25T01:57:07.452Z,0.00
2019-02-25T01:58:07.464Z,0.00
2019-02-25T01:59:07.473Z,0.00
2019-02-25T02:00:07.484Z,0.00
2019-02-25T02:01:07.496Z,0.00
2019-02-25T02:02:07.505Z,0.00
2019-02-25T02:03:07.517Z,0.00
2019-02-25T02:04:07.528Z,0.00
2019-02-25T02:05:07.595Z,0.00
2019-02-25T02:06:07.549Z,0.00
2019-02-25T02:07:07.560Z,0.00
2019-02-25T02:08:07.569Z,0.00
2019-02-25T02:09:07.580Z,0.00
2019-02-25T02:10:07.590Z,0.00
2019-02-25T02:11:07.601Z,0.00
2019-02-25T02:12:07.611Z,0.00
2019-02-25T02:13:13.942Z,0.00
2019-02-25T02:14:07.635Z,0.00
2019-02-25T02:15:07.651Z,0.00
2019-02-25T02:16:07.654Z,0.00
2019-02-25T02:17:07.664Z,0.00
2019-02-25T02:18:07.676Z,0.00
2019-02-25T02:19:07.689Z,0.00
2019-02-25T02:20:07.698Z,0.00
2019-02-25T02:21:07.706Z,0.00
2019-02-25T02:22:07.718Z,0.00
2019-02-25T02:23:07.729Z,0.00
2019-02-25T02:24:07.741Z,0.00
2019-02-25T02:25:07.750Z,0.00
2019-02-25T02:26:07.761Z,0.00
2019-02-25T02:27:07.773Z,0.00
2019-02-25T02:28:07.783Z,0.00
2019-02-25T02:29:07.794Z,0.00
2019-02-25T02:30:07.800Z,0.00
2019-02-25T02:31:07.811Z,0.00
2019-02-25T02:32:07.822Z,0.00
2019-02-25T02:33:07.837Z,0.00
2019-02-25T02:34:07.845Z,0.00
2019-02-25T02:35:07.932Z,0.00
2019-02-25T02:36:07.866Z,0.00
2019-02-25T02:37:07.874Z,0.00
2019-02-25T02:38:07.884Z,0.00
2019-02-25T02:39:07.895Z,0.00
2019-02-25T02:40:07.907Z,0.00
2019-02-25T02:41:07.920Z,0.00
2019-02-25T02:42:07.925Z,0.00
2019-02-25T02:43:07.954Z,0.00
2019-02-25T02:44:07.948Z,0.00
2019-02-25T02:45:07.961Z,0.00
2019-02-25T02:46:07.971Z,0.00
2019-02-25T02:47:07.986Z,0.00
2019-02-25T02:48:07.991Z,0.00
2019-02-25T02:49:07.999Z,0.00
2019-02-25T02:50:08.010Z,0.00
2019-02-25T02:51:08.021Z,0.00
2019-02-25T02:52:08.030Z,0.00
2019-02-25T02:53:08.045Z,0.00
2019-02-25T02:54:08.054Z,0.00
2019-02-25T02:55:08.064Z,0.00
2019-02-25T02:56:08.078Z,0.00
2019-02-25T02:57:08.088Z,0.00
2019-02-25T02:58:08.097Z,0.00
2019-02-25T02:59:08.112Z,0.00
2019-02-25T03:00:08.118Z,0.00
2019-02-25T03:01:08.127Z,0.00
2019-02-25T03:02:08.137Z,0.00
2019-02-25T03:03:08.147Z,0.00
2019-02-25T03:04:08.178Z,0.00
2019-02-25T03:05:08.244Z,0.00
2019-02-25T03:06:08.249Z,0.00
2019-02-25T03:07:08.238Z,0.00
2019-02-25T03:08:08.254Z,0.00
2019-02-25T03:09:08.244Z,0.00
2019-02-25T03:10:08.307Z,0.00
2019-02-25T03:11:08.301Z,0.00
2019-02-25T03:12:08.311Z,0.00
2019-02-25T03:13:08.312Z,0.00
2019-02-25T03:14:08.307Z,0.00
2019-02-25T03:15:08.297Z,0.00
2019-02-25T03:16:08.298Z,0.00
2019-02-25T03:17:08.297Z,0.00
2019-02-25T03:18:08.310Z,0.00
2019-02-25T03:19:08.318Z,0.00
2019-02-25T03:20:08.328Z,0.00
2019-02-25T03:21:08.343Z,0.00
2019-02-25T03:22:08.345Z,0.00
2019-02-25T03:23:08.357Z,0.00
2019-02-25T03:24:08.368Z,0.00
2019-02-25T03:25:08.382Z,0.00
2019-02-25T03:26:08.392Z,0.00
2019-02-25T03:27:08.402Z,0.00
2019-02-25T03:28:08.412Z,0.00
2019-02-25T03:29:08.423Z,0.00
2019-02-25T03:30:08.434Z,0.00
2019-02-25T03:31:08.446Z,0.00
2019-02-25T03:32:08.457Z,0.00
2019-02-25T03:33:08.490Z,0.00
2019-02-25T03:34:08.474Z,0.00
2019-02-25T03:35:08.484Z,0.00
2019-02-25T03:36:08.496Z,0.00
2019-02-25T03:37:08.507Z,0.00
2019-02-25T03:38:08.519Z,0.00
2019-02-25T03:39:08.538Z,0.00
2019-02-25T03:40:08.542Z,0.00
2019-02-25T03:41:08.549Z,0.00
2019-02-25T03:42:08.559Z,0.00
2019-02-25T03:43:08.570Z,0.00
2019-02-25T03:44:08.580Z,0.00
2019-02-25T03:45:08.591Z,0.00
2019-02-25T03:46:08.602Z,0.00
2019-02-25T03:47:08.612Z,0.00
2019-02-25T03:48:08.622Z,0.00
2019-02-25T03:49:08.641Z,0.00
2019-02-25T03:50:08.648Z,0.00
2019-02-25T03:51:08.661Z,0.00
2019-02-25T03:52:08.665Z,0.00
2019-02-25T03:53:08.676Z,0.00
2019-02-25T03:54:08.684Z,0.00
2019-02-25T03:55:08.695Z,0.00
2019-02-25T03:56:08.705Z,0.00
2019-02-25T03:57:08.719Z,0.00
2019-02-25T03:58:08.729Z,0.00
2019-02-25T03:59:08.740Z,0.00
2019-02-25T04:00:08.751Z,0.00
2019-02-25T04:01:08.760Z,0.00
2019-02-25T04:02:08.770Z,0.00
2019-02-25T04:03:08.780Z,0.00
2019-02-25T04:04:08.790Z,0.00
2019-02-25T04:05:08.802Z,0.00
2019-02-25T04:06:08.813Z,0.00
2019-02-25T04:07:08.827Z,0.00
2019-02-25T04:08:08.833Z,0.00
2019-02-25T04:09:08.841Z,0.00
2019-02-25T04:10:08.855Z,0.00
2019-02-25T04:11:08.862Z,0.00
2019-02-25T04:12:08.874Z,0.00
2019-02-25T04:13:08.887Z,0.00
2019-02-25T04:14:08.896Z,0.00
2019-02-25T04:15:08.903Z,0.00
2019-02-25T04:16:08.916Z,0.00
2019-02-25T04:17:08.928Z,0.00
2019-02-25T04:18:08.937Z,0.00
2019-02-25T04:19:08.952Z,0.00
2019-02-25T04:20:08.957Z,0.00
2019-02-25T04:21:08.965Z,0.00
2019-02-25T04:22:08.977Z,0.00
2019-02-25T04:23:08.987Z,0.00
2019-02-25T04:24:08.995Z,0.00
2019-02-25T04:25:09.009Z,0.00
2019-02-25T04:26:09.019Z,0.00
2019-02-25T04:27:09.030Z,0.00
2019-02-25T04:28:09.100Z,0.00
2019-02-25T04:29:09.053Z,0.00
2019-02-25T04:30:09.053Z,0.00
2019-02-25T04:31:09.067Z,0.00
2019-02-25T04:32:09.077Z,0.00
2019-02-25T04:33:09.093Z,0.00
2019-02-25T04:34:09.100Z,0.00
2019-02-25T04:35:09.107Z,0.00
2019-02-25T04:36:09.120Z,0.00
2019-02-25T04:37:09.130Z,0.00
2019-02-25T04:38:09.142Z,0.00
2019-02-25T04:39:09.152Z,0.00
2019-02-25T04:40:09.162Z,0.00
2019-02-25T04:41:09.168Z,0.00
2019-02-25T04:42:09.179Z,0.00
2019-02-25T04:43:09.189Z,0.00
2019-02-25T04:44:09.201Z,0.00
2019-02-25T04:45:09.211Z,0.00
2019-02-25T04:46:09.221Z,0.00
2019-02-25T04:47:09.232Z,0.00
2019-02-25T04:48:09.243Z,0.00
2019-02-25T04:49:09.251Z,0.00
2019-02-25T04:50:09.263Z,0.00
2019-02-25T04:51:09.273Z,0.00
2019-02-25T04:52:09.285Z,0.00
2019-02-25T04:53:09.297Z,0.00
2019-02-25T04:54:09.299Z,0.00
2019-02-25T04:55:09.312Z,0.00
2019-02-25T04:56:09.320Z,0.00
2019-02-25T04:57:09.332Z,0.00
2019-02-25T04:58:09.343Z,0.00
2019-02-25T04:59:09.352Z,0.00
2019-02-25T05:00:09.375Z,0.00
2019-02-25T05:01:09.384Z,0.00
2019-02-25T05:02:09.381Z,0.00
2019-02-25T05:03:09.390Z,0.00
2019-02-25T05:04:09.400Z,0.00
2019-02-25T05:05:09.411Z,0.00
2019-02-25T05:06:09.420Z,0.00
2019-02-25T05:07:09.430Z,0.00
2019-02-25T05:08:09.440Z,0.00
2019-02-25T05:09:09.453Z,0.00
2019-02-25T05:10:09.462Z,0.00
2019-02-25T05:11:09.472Z,0.00
2019-02-25T05:12:09.487Z,0.00
2019-02-25T05:13:09.550Z,0.00
2019-02-25T05:14:09.501Z,0.00
2019-02-25T05:15:09.509Z,0.00
2019-02-25T05:16:09.521Z,0.00
2019-02-25T05:17:09.534Z,0.00
2019-02-25T05:18:09.542Z,0.00
2019-02-25T05:19:09.552Z,0.00
2019-02-25T05:20:09.562Z,0.00
2019-02-25T05:21:09.572Z,0.00
2019-02-25T05:22:09.583Z,0.00
2019-02-25T05:23:09.590Z,0.00
2019-02-25T05:24:09.603Z,0.00
2019-02-25T05:25:09.611Z,0.00
2019-02-25T05:26:09.616Z,0.00
2019-02-25T05:27:09.629Z,0.00
2019-02-25T05:28:09.634Z,0.00
2019-02-25T05:29:09.650Z,4.00
2019-02-25T05:30:09.658Z,4.00
2019-02-25T05:31:09.669Z,0.00
2019-02-25T05:32:09.678Z,0.00
2019-02-25T05:33:09.686Z,4.00
2019-02-25T05:34:09.697Z,4.00
2019-02-25T05:35:09.706Z,4.00
2019-02-25T05:36:09.715Z,4.00
2019-02-25T05:37:09.728Z,4.00
2019-02-25T05:38:09.747Z,8.00
2019-02-25T05:39:09.747Z,8.00
2019-02-25T05:40:09.758Z,8.00
2019-02-25T05:41:09.770Z,12.00
2019-02-25T05:42:09.776Z,16.00
2019-02-25T05:43:09.784Z,20.00
2019-02-25T05:44:09.800Z,20.00
2019-02-25T05:45:09.809Z,24.00
2019-02-25T05:46:09.817Z,24.00
2019-02-25T05:47:09.825Z,28.00
2019-02-25T05:48:09.835Z,36.00
2019-02-25T05:49:09.843Z,40.00
2019-02-25T05:50:09.855Z,48.00
2019-02-25T05:51:09.869Z,56.00
2019-02-25T05:52:09.873Z,64.00
2019-02-25T05:53:09.884Z,76.00
2019-02-25T05:54:09.895Z,92.00
2019-02-25T05:55:09.900Z,104.00
2019-02-25T05:56:09.913Z,116.00
2019-02-25T05:57:09.918Z,124.00
2019-02-25T05:58:09.930Z,140.00
2019-02-25T05:59:09.952Z,156.00
2019-02-25T06:00:10.025Z,168.00
2019-02-25T06:01:10.022Z,184.00
2019-02-25T06:02:10.041Z,200.00
2019-02-25T06:03:10.022Z,220.00
2019-02-25T06:04:10.045Z,240.00
2019-02-25T06:05:10.084Z,264.00
2019-02-25T06:06:10.091Z,288.00
2019-02-25T06:07:10.568Z,316.00
2019-02-25T06:08:10.078Z,348.00
2019-02-25T06:09:10.075Z,380.00
2019-02-25T06:10:10.096Z,416.00
2019-02-25T06:11:10.078Z,456.00
2019-02-25T06:12:10.088Z,492.00
2019-02-25T06:13:10.089Z,536.00
2019-02-25T06:14:10.085Z,576.00
2019-02-25T06:15:10.093Z,620.00
2019-02-25T06:16:10.105Z,664.00
2019-02-25T06:17:10.115Z,712.00
2019-02-25T06:18:10.122Z,756.00
2019-02-25T06:19:10.134Z,804.00
2019-02-25T06:20:10.142Z,856.00
2019-02-25T06:21:10.153Z,908.00
2019-02-25T06:22:10.162Z,960.00
2019-02-25T06:23:10.170Z,1016.00
2019-02-25T06:24:10.182Z,1072.00
2019-02-25T06:25:10.190Z,1132.00
2019-02-25T06:26:10.198Z,1192.00
2019-02-25T06:27:10.219Z,1256.00
2019-02-25T06:28:10.222Z,1316.00
2019-02-25T06:29:10.233Z,1376.00
2019-02-25T06:30:10.238Z,1440.00
2019-02-25T06:31:10.250Z,1496.00
2019-02-25T06:32:10.260Z,1556.00
2019-02-25T06:33:10.266Z,1616.00
2019-02-25T06:34:10.276Z,1672.00
2019-02-25T06:35:10.284Z,1724.00
2019-02-25T06:36:10.297Z,1780.00
2019-02-25T06:37:10.312Z,1836.00
2019-02-25T06:38:10.319Z,1896.00
2019-02-25T06:39:10.328Z,1944.00
2019-02-25T06:40:10.349Z,1988.00
2019-02-25T06:41:10.348Z,2036.00
2019-02-25T06:42:10.356Z,2088.00
2019-02-25T06:43:10.367Z,2136.00
2019-02-25T06:44:10.377Z,2188.00
2019-02-25T06:45:10.385Z,2240.00
2019-02-25T06:46:10.395Z,2288.00
2019-02-25T06:47:10.406Z,2336.00
2019-02-25T06:48:10.414Z,2384.00
2019-02-25T06:49:10.426Z,2424.00
2019-02-25T06:50:10.434Z,2468.00
2019-02-25T06:51:10.445Z,2504.00
2019-02-25T06:52:10.458Z,2528.00
2019-02-25T06:53:10.466Z,2560.00
2019-02-25T06:54:10.473Z,2588.00
2019-02-25T06:55:10.483Z,2616.00
2019-02-25T06:56:10.496Z,2648.00
2019-02-25T06:57:10.506Z,2684.00
2019-02-25T06:58:10.514Z,2720.00
2019-02-25T06:59:10.524Z,2764.00
2019-02-25T07:00:10.535Z,2796.00
2019-02-25T07:01:10.550Z,2832.00
2019-02-25T07:02:10.552Z,2872.00
2019-02-25T07:03:10.567Z,2916.00
2019-02-25T07:04:10.575Z,2956.00
2019-02-25T07:05:10.584Z,2996.00
2019-02-25T07:06:10.596Z,3028.00
2019-02-25T07:07:10.604Z,3056.00
2019-02-25T07:08:10.618Z,3096.00
2019-02-25T07:09:10.628Z,3144.00
2019-02-25T07:10:10.639Z,3184.00
2019-02-25T07:11:10.648Z,3212.00
2019-02-25T07:12:10.658Z,3240.00
2019-02-25T07:13:10.671Z,3260.00
2019-02-25T07:14:10.676Z,3264.00
2019-02-25T07:15:10.694Z,3288.00
2019-02-25T07:16:10.697Z,3332.00
2019-02-25T07:17:10.710Z,3348.00
2019-02-25T07:18:10.720Z,3364.00
2019-02-25T07:19:10.730Z,3376.00
2019-02-25T07:20:10.739Z,3428.00
2019-02-25T07:21:10.753Z,3472.00
2019-02-25T07:22:10.763Z,3516.00
2019-02-25T07:23:10.772Z,3544.00
2019-02-25T07:24:10.783Z,3588.00
2019-02-25T07:25:10.797Z,3648.00
2019-02-25T07:26:10.801Z,3696.00
2019-02-25T07:27:10.813Z,3748.00
2019-02-25T07:28:10.822Z,3812.00
2019-02-25T07:29:10.838Z,3868.00
2019-02-25T07:30:10.844Z,3908.00
2019-02-25T07:31:10.856Z,3940.00
2019-02-25T07:32:10.866Z,3980.00
2019-02-25T07:33:10.879Z,4036.00
2019-02-25T07:34:10.889Z,4092.00
2019-02-25T07:35:10.901Z,4148.00
2019-02-25T07:36:10.912Z,4192.00
2019-02-25T07:37:10.919Z,4232.00
2019-02-25T07:38:10.929Z,4288.00
2019-02-25T07:39:10.941Z,4352.00
2019-02-25T07:40:10.956Z,4412.00
2019-02-25T07:41:10.968Z,4480.00
2019-02-25T07:42:10.976Z,4532.00
2019-02-25T07:43:10.990Z,4576.00
2019-02-25T07:44:10.996Z,4624.00
2019-02-25T07:45:11.011Z,4664.00
2019-02-25T07:46:11.019Z,4728.00
2019-02-25T07:47:11.033Z,4792.00
2019-02-25T07:48:11.042Z,4852.00
2019-02-25T07:49:11.056Z,4900.00
2019-02-25T07:50:11.064Z,4928.00
2019-02-25T07:51:11.075Z,4964.00
2019-02-25T07:52:11.087Z,4988.00
2019-02-25T07:53:11.099Z,4996.00
2019-02-25T07:54:11.111Z,5024.00
2019-02-25T07:55:11.124Z,5040.00
2019-02-25T07:56:11.135Z,5060.00
2019-02-25T07:57:11.143Z,5056.00
2019-02-25T07:58:11.154Z,5048.00
2019-02-25T07:59:11.167Z,5028.00
2019-02-25T08:00:11.181Z,4924.00
2019-02-25T08:01:11.191Z,4992.00
2019-02-25T08:02:11.201Z,5012.00
2019-02-25T08:03:11.212Z,5020.00
2019-02-25T08:04:11.223Z,5048.00
2019-02-25T08:05:11.237Z,5092.00
2019-02-25T08:06:12.051Z,5128.00
2019-02-25T08:07:11.262Z,5136.00
2019-02-25T08:08:11.274Z,5160.00
2019-02-25T08:09:11.285Z,5228.00
2019-02-25T08:10:11.296Z,5236.00
2019-02-25T08:11:11.305Z,5284.00
2019-02-25T08:12:11.321Z,5320.00
2019-02-25T08:13:11.334Z,5368.00
2019-02-25T08:14:11.347Z,5436.00
2019-02-25T08:15:11.360Z,5428.00
2019-02-25T08:16:11.372Z,5412.00
2019-02-25T08:17:11.382Z,5400.00
2019-02-25T08:18:11.392Z,5388.00
2019-02-25T08:19:11.405Z,5348.00
2019-02-25T08:20:11.418Z,5340.00
2019-02-25T08:21:11.435Z,5288.00
2019-02-25T08:22:11.445Z,5220.00
2019-02-25T08:23:11.460Z,5136.00
2019-02-25T08:24:11.469Z,5060.00
2019-02-25T08:25:11.480Z,5024.00
2019-02-25T08:26:11.495Z,5012.00
2019-02-25T08:27:11.506Z,4960.00
2019-02-25T08:28:11.519Z,4972.00
2019-02-25T08:29:11.533Z,4956.00
2019-02-25T08:30:11.546Z,4956.00
2019-02-25T08:31:11.560Z,4900.00
2019-02-25T08:32:11.571Z,4876.00
2019-02-25T08:33:11.586Z,4780.00
2019-02-25T08:34:18.367Z,4760.00
2019-02-25T08:35:11.613Z,4756.00
2019-02-25T08:36:11.623Z,4728.00
2019-02-25T08:37:11.638Z,4772.00
2019-02-25T08:38:11.648Z,4780.00
2019-02-25T08:39:11.662Z,4776.00
2019-02-25T08:40:11.705Z,4860.00
2019-02-25T08:41:11.690Z,5032.00
2019-02-25T08:42:11.699Z,5056.00
2019-02-25T08:43:11.719Z,5072.00
2019-02-25T08:44:11.737Z,5124.00
2019-02-25T08:45:11.773Z,5168.00
2019-02-25T08:46:11.826Z,5196.00
2019-02-25T08:47:11.838Z,5252.00
2019-02-25T08:48:11.822Z,5300.00
2019-02-25T08:49:11.819Z,5340.00
2019-02-25T08:50:11.881Z,5380.00
2019-02-25T08:51:11.909Z,5400.00
2019-02-25T08:52:11.880Z,5432.00
2019-02-25T08:53:11.884Z,5464.00
2019-02-25T08:54:11.888Z,5504.00
2019-02-25T08:55:11.887Z,5544.00
2019-02-25T08:56:11.890Z,5600.00
2019-02-25T08:57:11.901Z,5604.00
2019-02-25T08:58:11.914Z,5624.00
2019-02-25T08:59:11.929Z,5660.00
2019-02-25T09:00:11.945Z,5568.00
2019-02-25T09:01:11.958Z,5332.00
2019-02-25T09:02:11.974Z,5364.00
2019-02-25T09:03:11.986Z,5324.00
2019-02-25T09:04:11.999Z,5292.00
2019-02-25T09:05:12.015Z,5324.00
2019-02-25T09:06:12.026Z,5428.00
2019-02-25T09:07:12.042Z,5468.00
2019-02-25T09:08:12.056Z,5328.00
2019-02-25T09:09:12.069Z,5468.00
2019-02-25T09:10:13.461Z,5564.00
2019-02-25T09:11:14.392Z,5628.00
2019-02-25T09:12:12.113Z,5800.00
2019-02-25T09:13:12.125Z,5944.00
2019-02-25T09:14:12.140Z,6036.00
2019-02-25T09:15:12.154Z,6080.00
2019-02-25T09:16:12.169Z,6192.00
2019-02-25T09:17:12.180Z,6256.00
2019-02-25T09:18:12.196Z,6300.00
2019-02-25T09:19:12.209Z,6340.00
2019-02-25T09:20:12.224Z,6384.00
2019-02-25T09:21:12.247Z,6388.00
2019-02-25T09:22:12.255Z,6356.00
2019-02-25T09:23:12.270Z,6288.00
2019-02-25T09:24:12.287Z,6196.00
2019-02-25T09:25:12.300Z,6152.00
2019-02-25T09:26:12.310Z,6156.00
2019-02-25T09:27:12.325Z,6164.00
2019-02-25T09:28:12.338Z,6036.00
2019-02-25T09:29:12.358Z,6100.00
2019-02-25T09:30:12.371Z,5932.00
2019-02-25T09:31:12.390Z,5812.00
2019-02-25T09:32:12.406Z,5968.00
2019-02-25T09:33:12.416Z,5932.00
2019-02-25T09:34:12.430Z,5956.00
2019-02-25T09:35:12.446Z,5992.00
2019-02-25T09:36:12.463Z,6020.00
2019-02-25T09:37:12.475Z,6056.00
2019-02-25T09:38:12.488Z,6184.00
2019-02-25T09:39:12.503Z,6364.00
2019-02-25T09:40:12.522Z,6620.00
2019-02-25T09:41:12.536Z,6880.00
2019-02-25T09:42:12.551Z,7092.00
2019-02-25T09:43:12.567Z,7356.00
2019-02-25T09:44:12.582Z,7652.00
2019-02-25T09:45:12.597Z,7856.00
2019-02-25T09:46:12.611Z,8124.00
2019-02-25T09:47:12.626Z,8312.00
2019-02-25T09:48:12.646Z,8360.00
2019-02-25T09:49:12.658Z,8708.00
2019-02-25T09:50:12.673Z,8736.00
2019-02-25T09:51:12.690Z,8680.00
2019-02-25T09:52:12.706Z,8536.00
2019-02-25T09:53:12.722Z,8484.00
2019-02-25T09:54:12.737Z,8360.00
2019-02-25T09:55:12.752Z,8316.00
2019-02-25T09:56:12.767Z,7976.00
2019-02-25T09:57:12.780Z,7432.00
2019-02-25T09:58:12.801Z,7816.00
2019-02-25T09:59:12.815Z,7988.00
2019-02-25T10:00:12.830Z,7924.00
2019-02-25T10:01:12.851Z,7836.00
2019-02-25T10:02:12.864Z,7816.00
2019-02-25T10:03:12.881Z,7840.00
2019-02-25T10:04:12.897Z,7676.00
2019-02-25T10:05:12.914Z,7452.00
2019-02-25T10:06:13.025Z,7000.00
2019-02-25T10:07:12.944Z,7200.00
2019-02-25T10:08:12.962Z,7420.00
2019-02-25T10:09:12.974Z,7368.00
2019-02-25T10:10:12.993Z,6912.00
2019-02-25T10:11:13.010Z,7168.00
2019-02-25T10:12:13.030Z,6972.00
2019-02-25T10:13:13.045Z,7012.00
2019-02-25T10:14:13.065Z,7084.00
2019-02-25T10:15:13.077Z,7172.00
2019-02-25T10:16:13.094Z,7272.00
2019-02-25T10:17:13.112Z,7280.00
2019-02-25T10:18:13.127Z,7320.00
2019-02-25T10:19:13.139Z,7396.00
2019-02-25T10:20:13.163Z,7448.00
2019-02-25T10:21:13.196Z,7452.00
2019-02-25T10:22:13.195Z,7428.00
2019-02-25T10:23:13.211Z,7336.00
2019-02-25T10:24:13.225Z,7292.00
2019-02-25T10:25:13.243Z,7432.00
2019-02-25T10:26:13.258Z,7376.00
2019-02-25T10:27:13.275Z,7348.00
2019-02-25T10:28:13.292Z,7188.00
2019-02-25T10:29:13.312Z,7140.00
2019-02-25T10:30:13.328Z,6680.00
2019-02-25T10:31:15.229Z,6836.00
2019-02-25T10:32:13.361Z,6316.00
2019-02-25T10:33:13.377Z,6456.00
2019-02-25T10:34:13.394Z,6664.00
2019-02-25T10:35:13.411Z,6820.00
2019-02-25T10:36:13.428Z,6788.00
2019-02-25T10:37:15.078Z,6760.00
2019-02-25T10:38:13.464Z,6744.00
2019-02-25T10:39:15.427Z,6908.00
2019-02-25T10:40:15.225Z,6912.00
2019-02-25T10:41:13.514Z,6904.00
2019-02-25T10:42:13.532Z,6932.00
2019-02-25T10:43:13.549Z,7016.00
2019-02-25T10:44:13.567Z,6856.00
2019-02-25T10:45:13.637Z,6880.00
2019-02-25T10:46:15.397Z,6900.00
2019-02-25T10:47:15.213Z,6988.00
2019-02-25T10:48:15.087Z,6940.00
2019-02-25T10:49:13.677Z,6960.00
2019-02-25T10:50:13.750Z,6988.00
2019-02-25T10:51:13.819Z,6960.00
2019-02-25T10:52:15.133Z,6892.00
2019-02-25T10:53:15.466Z,6984.00
2019-02-25T10:54:14.788Z,6892.00
2019-02-25T10:55:13.751Z,6892.00
2019-02-25T10:56:14.510Z,6900.00
2019-02-25T10:57:13.786Z,6860.00
2019-02-25T10:58:13.805Z,6980.00
2019-02-25T10:59:13.822Z,6576.00
2019-02-25T11:00:13.902Z,6960.00
2019-02-25T11:01:17.582Z,6864.00
2019-02-25T11:02:15.245Z,6828.00
2019-02-25T11:03:15.284Z,6676.00
2019-02-25T11:04:15.285Z,6752.00
2019-02-25T11:05:13.924Z,6952.00
2019-02-25T11:06:13.951Z,7044.00
2019-02-25T11:07:13.961Z,7080.00
2019-02-25T11:08:14.015Z,6932.00
2019-02-25T11:09:15.663Z,6820.00
2019-02-25T11:10:15.942Z,7028.00
2019-02-25T11:11:14.036Z,7044.00
2019-02-25T11:12:14.053Z,7036.00
2019-02-25T11:13:14.071Z,7036.00
2019-02-25T11:14:14.090Z,6936.00
2019-02-25T11:15:15.910Z,6936.00
2019-02-25T11:16:15.956Z,6896.00
2019-02-25T11:17:15.901Z,6860.00
2019-02-25T11:18:14.159Z,6788.00
2019-02-25T11:19:14.175Z,6772.00
2019-02-25T11:20:14.197Z,6704.00
2019-02-25T11:21:14.217Z,6656.00
2019-02-25T11:22:16.096Z,6620.00
2019-02-25T11:23:15.382Z,6616.00
2019-02-25T11:24:14.952Z,6508.00
2019-02-25T11:25:14.284Z,6448.00
2019-02-25T11:26:14.301Z,6396.00
2019-02-25T11:27:14.322Z,6312.00
2019-02-25T11:28:23.551Z,6292.00
2019-02-25T11:29:16.202Z,6252.00
2019-02-25T11:30:16.214Z,6204.00
2019-02-25T11:31:15.408Z,6136.00
2019-02-25T11:32:14.413Z,6096.00
2019-02-25T11:33:14.429Z,6080.00
2019-02-25T11:34:14.452Z,6100.00
2019-02-25T11:35:14.467Z,6108.00
2019-02-25T11:36:15.433Z,6076.00
2019-02-25T11:37:16.256Z,6060.00
2019-02-25T11:38:14.518Z,6052.00
2019-02-25T11:39:14.538Z,6076.00
2019-02-25T11:40:14.563Z,6052.00
2019-02-25T11:41:14.578Z,6100.00
2019-02-25T11:42:16.467Z,6128.00
2019-02-25T11:43:16.668Z,6180.00
2019-02-25T11:44:16.478Z,6148.00
2019-02-25T11:45:14.648Z,6108.00
2019-02-25T11:46:14.668Z,6128.00
2019-02-25T11:47:14.690Z,6080.00
2019-02-25T11:48:14.705Z,6036.00
2019-02-25T11:49:14.722Z,6136.00
2019-02-25T11:50:14.740Z,6104.00
2019-02-25T11:51:14.758Z,6032.00
2019-02-25T11:52:14.779Z,6020.00
2019-02-25T11:53:14.794Z,6020.00
2019-02-25T11:54:14.813Z,5968.00
2019-02-25T11:55:14.834Z,5892.00
2019-02-25T11:56:14.852Z,5856.00
2019-02-25T11:57:14.867Z,5832.00
2019-02-25T11:58:14.885Z,5824.00
2019-02-25T11:59:14.906Z,5856.00
2019-02-25T12:00:14.923Z,5876.00
2019-02-25T12:01:14.939Z,5820.00
2019-02-25T12:02:14.960Z,5816.00
2019-02-25T12:03:14.978Z,5828.00
2019-02-25T12:04:14.999Z,5868.00
2019-02-25T12:05:15.016Z,5864.00
2019-02-25T12:06:15.037Z,5880.00
2019-02-25T12:07:15.054Z,5952.00
2019-02-25T12:08:15.071Z,5956.00
2019-02-25T12:09:15.088Z,5928.00
2019-02-25T12:10:15.105Z,5928.00
2019-02-25T12:11:15.125Z,5896.00
2019-02-25T12:12:15.142Z,5940.00
2019-02-25T12:13:15.165Z,5904.00
2019-02-25T12:14:15.180Z,6004.00
2019-02-25T12:15:15.201Z,6008.00
2019-02-25T12:16:15.224Z,5956.00
2019-02-25T12:17:15.238Z,6008.00
2019-02-25T12:18:15.256Z,6032.00
2019-02-25T12:19:17.990Z,6040.00
2019-02-25T12:20:15.293Z,5992.00
2019-02-25T12:21:15.312Z,6020.00
2019-02-25T12:22:15.332Z,6152.00
2019-02-25T12:23:15.348Z,6156.00
2019-02-25T12:24:15.369Z,6112.00
2019-02-25T12:25:15.393Z,6152.00
2019-02-25T12:26:15.413Z,6176.00
2019-02-25T12:27:15.426Z,6164.00
2019-02-25T12:28:15.444Z,6136.00
2019-02-25T12:29:15.533Z,6152.00
2019-02-25T12:30:15.561Z,6188.00
2019-02-25T12:31:15.563Z,6260.00
2019-02-25T12:32:15.548Z,6312.00
2019-02-25T12:33:15.578Z,6468.00
2019-02-25T12:34:15.616Z,6440.00
2019-02-25T12:35:15.605Z,6592.00
2019-02-25T12:36:15.613Z,6560.00
2019-02-25T12:37:15.614Z,6560.00
2019-02-25T12:38:15.629Z,6604.00