createdAt,value
2018-08-31T00:02:37.526Z,13.68
2018-08-31T00:05:47.167Z,12.00
2018-08-31T00:10:32.262Z,13.05
2018-08-31T00:13:01.779Z,13.15
2018-08-31T00:15:31.950Z,12.73
2018-08-31T00:18:01.316Z,13.30
2018-08-31T00:20:30.558Z,14.18
2018-08-31T00:23:00.108Z,15.48
2018-08-31T00:26:06.749Z,12.65
2018-08-31T00:28:47.715Z,12.58
2018-08-31T00:33:32.201Z,12.85
2018-08-31T00:40:23.142Z,14.68
2018-08-31T00:43:03.604Z,12.65
2018-08-31T00:45:35.577Z,12.15
2018-08-31T00:48:05.530Z,17.50
2018-08-31T00:50:34.897Z,13.35
2018-08-31T00:53:04.716Z,12.78
2018-08-31T00:55:34.144Z,14.10
2018-08-31T00:58:04.173Z,13.25
2018-08-31T01:00:33.379Z,15.25
2018-08-31T01:03:02.602Z,14.28
2018-08-31T01:05:31.849Z,13.70
2018-08-31T01:08:01.110Z,14.05
2018-08-31T01:10:30.370Z,12.25
2018-08-31T01:12:59.655Z,12.55
2018-08-31T01:15:29.018Z,13.05
2018-08-31T01:18:02.125Z,12.13
2018-08-31T01:20:31.467Z,16.10
2018-08-31T01:23:00.689Z,13.38
2018-08-31T01:25:30.001Z,12.07
2018-08-31T01:27:59.352Z,15.75
2018-08-31T01:30:28.578Z,11.78
2018-08-31T01:32:57.909Z,10.78
2018-08-31T01:35:27.108Z,15.25
2018-08-31T01:37:57.411Z,12.60
2018-08-31T01:40:26.772Z,10.60
2018-08-31T01:42:55.995Z,12.65
2018-08-31T01:45:25.166Z,14.15
2018-08-31T01:47:58.250Z,13.43
2018-08-31T01:50:27.545Z,12.80
2018-08-31T01:52:56.824Z,16.75
2018-08-31T01:55:31.413Z,11.70
2018-08-31T01:58:01.856Z,9.65
2018-08-31T02:00:32.063Z,10.10
2018-08-31T02:03:01.264Z,10.65
2018-08-31T02:05:30.534Z,13.93
2018-08-31T02:07:59.760Z,14.35
2018-08-31T02:10:28.962Z,10.90
2018-08-31T02:12:59.001Z,12.68
2018-08-31T02:15:28.292Z,10.70
2018-08-31T02:17:57.737Z,11.97
2018-08-31T02:20:27.072Z,12.18
2018-08-31T02:22:56.275Z,10.68
2018-08-31T02:25:26.330Z,13.05
2018-08-31T02:27:55.659Z,11.08
2018-08-31T02:30:25.002Z,12.03
2018-08-31T02:32:56.376Z,10.90
2018-08-31T02:35:25.654Z,10.58
2018-08-31T02:37:54.922Z,11.53
2018-08-31T02:40:24.193Z,12.95
2018-08-31T02:42:53.394Z,10.40
2018-08-31T02:45:22.666Z,9.85
2018-08-31T02:47:53.009Z,10.88
2018-08-31T02:50:22.252Z,11.68
2018-08-31T02:52:51.501Z,11.73
2018-08-31T02:55:21.291Z,10.20
2018-08-31T02:57:51.593Z,10.45
2018-08-31T03:00:20.895Z,12.47
2018-08-31T03:02:50.168Z,12.68
2018-08-31T03:05:19.387Z,8.88
2018-08-31T03:07:48.784Z,12.60
2018-08-31T03:10:18.416Z,12.30
2018-08-31T03:12:47.647Z,13.10
2018-08-31T03:15:16.981Z,11.78
2018-08-31T03:17:53.904Z,10.20
2018-08-31T03:20:23.298Z,9.30
2018-08-31T03:22:53.493Z,10.30
2018-08-31T03:25:23.571Z,10.35
2018-08-31T03:27:53.480Z,11.90
2018-08-31T03:30:23.151Z,9.38
2018-08-31T03:32:55.133Z,8.63
2018-08-31T03:35:25.494Z,13.10
2018-08-31T03:37:58.217Z,9.15
2018-08-31T03:40:27.637Z,13.62
2018-08-31T03:42:56.864Z,9.05
2018-08-31T03:45:26.830Z,10.43
2018-08-31T03:47:57.233Z,8.58
2018-08-31T03:50:26.470Z,8.68
2018-08-31T03:52:55.687Z,10.88
2018-08-31T03:55:25.189Z,8.73
2018-08-31T03:57:56.856Z,9.15
2018-08-31T04:00:26.056Z,11.15
2018-08-31T04:03:02.471Z,8.20
2018-08-31T04:05:31.691Z,10.43
2018-08-31T04:08:00.882Z,8.40
2018-08-31T04:10:30.113Z,8.78
2018-08-31T04:12:59.333Z,11.38
2018-08-31T04:15:28.570Z,9.13
2018-08-31T04:17:57.831Z,9.40
2018-08-31T04:20:27.417Z,10.65
2018-08-31T04:22:57.430Z,12.75
2018-08-31T04:25:26.654Z,7.97
2018-08-31T04:27:59.412Z,11.00
2018-08-31T04:30:28.953Z,12.43
2018-08-31T04:32:58.363Z,8.48
2018-08-31T04:35:27.577Z,7.97
2018-08-31T04:37:57.978Z,9.58
2018-08-31T04:40:27.586Z,8.68
2018-08-31T04:42:57.215Z,6.95
2018-08-31T04:45:27.504Z,7.17
2018-08-31T04:48:07.009Z,8.53
2018-08-31T04:50:36.571Z,6.67
2018-08-31T04:53:06.098Z,7.80
2018-08-31T04:55:37.151Z,7.58
2018-08-31T04:58:06.355Z,13.90
2018-08-31T05:00:35.579Z,11.40
2018-08-31T05:03:04.841Z,8.43
2018-08-31T05:05:34.046Z,9.30
2018-08-31T05:08:03.302Z,12.55
2018-08-31T05:10:32.520Z,8.18
2018-08-31T05:13:02.965Z,8.30
2018-08-31T05:15:34.511Z,9.18
2018-08-31T05:18:04.516Z,8.35
2018-08-31T05:20:33.790Z,8.85
2018-08-31T05:23:03.049Z,7.92
2018-08-31T05:25:32.921Z,6.60
2018-08-31T05:28:02.142Z,11.43
2018-08-31T05:30:31.425Z,7.75
2018-08-31T05:33:00.957Z,7.83
2018-08-31T05:35:31.127Z,8.75
2018-08-31T05:38:00.835Z,9.65
2018-08-31T05:40:30.770Z,8.55
2018-08-31T05:42:59.988Z,8.23
2018-08-31T05:45:29.314Z,7.10
2018-08-31T05:47:58.580Z,8.95
2018-08-31T05:50:28.332Z,8.00
2018-08-31T05:52:57.590Z,9.28
2018-08-31T05:55:26.856Z,7.42
2018-08-31T05:58:00.188Z,12.68
2018-08-31T06:00:29.631Z,7.67
2018-08-31T06:02:59.415Z,10.25
2018-08-31T06:05:28.635Z,8.10
2018-08-31T06:07:57.877Z,10.18
2018-08-31T06:10:27.175Z,7.25
2018-08-31T06:12:56.530Z,10.53
2018-08-31T06:15:25.832Z,11.50
2018-08-31T06:17:55.206Z,6.75
2018-08-31T06:20:24.514Z,8.28
2018-08-31T06:22:53.773Z,15.15
2018-08-31T06:25:23.014Z,6.45
2018-08-31T06:27:54.298Z,7.08
2018-08-31T06:30:24.173Z,6.75
2018-08-31T06:32:53.390Z,9.25
2018-08-31T06:35:24.289Z,6.58
2018-08-31T06:37:57.172Z,7.25
2018-08-31T06:40:26.380Z,8.05
2018-08-31T06:42:55.922Z,8.63
2018-08-31T06:45:25.212Z,12.50
2018-08-31T06:47:54.622Z,7.15
2018-08-31T06:50:23.859Z,7.65
2018-08-31T06:52:53.086Z,7.65
2018-08-31T06:55:22.409Z,9.28
2018-08-31T06:57:51.782Z,8.10
2018-08-31T07:00:21.042Z,6.83
2018-08-31T07:02:50.439Z,8.60
2018-08-31T07:05:19.633Z,8.73
2018-08-31T07:07:49.092Z,7.60
2018-08-31T07:10:18.326Z,7.53
2018-08-31T07:12:48.026Z,10.63
2018-08-31T07:15:17.215Z,8.50
2018-08-31T07:17:47.963Z,8.98
2018-08-31T07:20:17.857Z,9.28
2018-08-31T07:22:47.457Z,9.60
2018-08-31T07:25:16.657Z,6.12
2018-08-31T07:27:49.140Z,7.42
2018-08-31T07:30:18.428Z,11.78
2018-08-31T07:32:47.629Z,8.83
2018-08-31T07:35:16.822Z,7.10
2018-08-31T07:37:46.204Z,8.53
2018-08-31T07:40:15.447Z,10.43
2018-08-31T07:42:44.712Z,9.23
2018-08-31T07:45:15.037Z,9.18
2018-08-31T07:47:46.805Z,8.10
2018-08-31T07:50:16.082Z,8.00
2018-08-31T07:52:45.304Z,11.25
2018-08-31T07:55:15.873Z,6.40
2018-08-31T07:57:45.273Z,7.67
2018-08-31T08:00:14.530Z,7.83
2018-08-31T08:02:43.743Z,9.65
2018-08-31T08:05:12.985Z,8.93
2018-08-31T08:07:45.742Z,9.08
2018-08-31T08:10:16.103Z,8.60
2018-08-31T08:12:45.311Z,10.45
2018-08-31T08:15:14.713Z,9.65
2018-08-31T08:17:47.044Z,11.88
2018-08-31T08:20:16.306Z,10.58
2018-08-31T08:22:46.076Z,9.43
2018-08-31T08:25:15.307Z,11.50
2018-08-31T08:27:48.537Z,9.60
2018-08-31T08:30:18.506Z,9.75
2018-08-31T08:32:49.658Z,6.97
2018-08-31T08:35:19.342Z,8.80
2018-08-31T08:37:49.948Z,7.95
2018-08-31T08:40:19.161Z,8.58
2018-08-31T08:42:48.377Z,10.32
2018-08-31T08:45:18.468Z,9.83
2018-08-31T08:47:48.881Z,9.13
2018-08-31T08:50:18.296Z,10.30
2018-08-31T08:52:47.508Z,8.58
2018-08-31T08:55:16.735Z,9.88
2018-08-31T08:57:46.174Z,7.85
2018-08-31T09:00:15.464Z,8.30
2018-08-31T09:02:44.642Z,13.32
2018-08-31T09:05:13.980Z,11.68
2018-08-31T09:07:44.645Z,11.20
2018-08-31T09:10:14.322Z,14.15
2018-08-31T09:12:44.138Z,10.15
2018-08-31T09:15:17.310Z,11.43
2018-08-31T09:17:46.712Z,9.20
2018-08-31T09:20:18.002Z,10.85
2018-08-31T09:22:47.411Z,10.75
2018-08-31T09:25:17.017Z,10.68
2018-08-31T09:27:46.754Z,11.95
2018-08-31T09:30:21.384Z,14.28
2018-08-31T09:32:50.859Z,13.28
2018-08-31T09:35:21.716Z,18.15
2018-08-31T09:37:54.988Z,15.90
2018-08-31T09:40:29.447Z,14.47
2018-08-31T09:43:00.807Z,12.40
2018-08-31T09:45:32.216Z,13.10
2018-08-31T09:48:04.348Z,14.38
2018-08-31T09:50:36.877Z,15.15
2018-08-31T09:53:07.259Z,14.50
2018-08-31T09:55:37.791Z,13.18
2018-08-31T09:58:10.787Z,18.05
2018-08-31T10:00:46.085Z,14.40
2018-08-31T10:03:21.754Z,20.08
2018-08-31T10:05:52.571Z,17.12
2018-08-31T10:08:23.300Z,18.70
2018-08-31T10:10:52.597Z,18.12
2018-08-31T10:13:23.135Z,17.80
2018-08-31T10:15:52.491Z,19.62
2018-08-31T10:18:22.304Z,18.65
2018-08-31T10:20:52.023Z,18.32
2018-08-31T10:23:21.496Z,19.52
2018-08-31T10:25:51.139Z,21.45
2018-08-31T10:28:20.384Z,20.52
2018-08-31T10:30:49.600Z,23.47
2018-08-31T10:33:18.853Z,21.02
2018-08-31T10:35:49.912Z,19.07
2018-08-31T10:38:19.178Z,21.33
2018-08-31T10:40:49.760Z,19.23
2018-08-31T10:43:18.984Z,23.70
2018-08-31T10:45:49.251Z,20.52
2018-08-31T10:48:19.795Z,21.62
2018-08-31T10:50:50.076Z,17.37
2018-08-31T10:53:19.345Z,17.52
2018-08-31T10:55:50.532Z,17.50
2018-08-31T10:58:19.720Z,19.65
2018-08-31T11:00:49.363Z,17.73
2018-08-31T11:03:19.150Z,20.40
2018-08-31T11:05:49.080Z,22.32
2018-08-31T11:08:18.292Z,27.98
2018-08-31T11:10:48.743Z,23.70
2018-08-31T11:13:17.943Z,21.40
2018-08-31T11:15:47.468Z,21.85
2018-08-31T11:18:16.690Z,25.88
2018-08-31T11:20:45.909Z,21.40
2018-08-31T11:23:15.845Z,26.52
2018-08-31T11:25:45.075Z,21.48
2018-08-31T11:28:14.284Z,20.75
2018-08-31T11:30:43.512Z,22.60
2018-08-31T11:33:12.711Z,23.87
2018-08-31T11:35:42.931Z,25.60
2018-08-31T11:38:12.448Z,23.52
2018-08-31T11:40:41.684Z,24.98
2018-08-31T11:43:11.920Z,24.07
2018-08-31T11:45:41.735Z,25.12
2018-08-31T11:48:12.403Z,27.58
2018-08-31T11:50:42.943Z,23.90
2018-08-31T11:53:12.852Z,24.67
2018-08-31T11:55:42.875Z,23.83
2018-08-31T11:58:14.529Z,24.05
2018-08-31T12:00:44.434Z,25.90
2018-08-31T12:03:14.050Z,28.77
2018-08-31T12:05:43.967Z,25.08
2018-08-31T12:08:13.827Z,25.85
2018-08-31T12:10:44.728Z,26.12
2018-08-31T12:13:14.462Z,24.05
2018-08-31T12:15:44.588Z,25.20
2018-08-31T12:18:14.867Z,27.70
2018-08-31T12:20:46.381Z,26.17
2018-08-31T12:23:16.411Z,23.35
2018-08-31T12:25:46.561Z,32.50
2018-08-31T12:28:17.085Z,28.12
2018-08-31T12:30:47.197Z,40.58
2018-08-31T12:33:17.363Z,28.60
2018-08-31T12:35:48.060Z,27.52
2018-08-31T12:38:18.445Z,32.70
2018-08-31T12:40:49.226Z,25.95
2018-08-31T12:43:19.253Z,33.08
2018-08-31T12:45:49.425Z,33.00
2018-08-31T12:48:19.195Z,25.35
2018-08-31T12:50:48.853Z,32.60
2018-08-31T12:53:18.649Z,28.12
2018-08-31T12:55:48.476Z,29.75
2018-08-31T12:58:18.328Z,25.92
2018-08-31T13:00:47.899Z,28.15
2018-08-31T13:03:17.650Z,27.15
2018-08-31T13:05:47.316Z,24.67
2018-08-31T13:08:17.215Z,28.55
2018-08-31T13:10:47.161Z,23.18
2018-08-31T13:13:16.828Z,29.35
2018-08-31T13:15:46.496Z,25.75
2018-08-31T13:18:16.235Z,28.73
2018-08-31T13:20:45.711Z,31.23
2018-08-31T13:23:15.608Z,29.20
2018-08-31T13:25:45.417Z,26.40
2018-08-31T13:28:15.209Z,25.52
2018-08-31T13:30:44.951Z,27.45
2018-08-31T13:33:15.019Z,26.05
2018-08-31T13:35:44.690Z,26.02
2018-08-31T13:38:14.321Z,27.90
2018-08-31T13:40:43.959Z,29.40
2018-08-31T13:43:13.626Z,26.87
2018-08-31T13:45:43.332Z,25.88
2018-08-31T13:48:14.513Z,26.90
2018-08-31T13:50:44.474Z,24.05
2018-08-31T13:53:14.105Z,24.12
2018-08-31T13:55:43.902Z,24.67
2018-08-31T13:58:13.389Z,26.70
2018-08-31T14:00:43.036Z,25.88
2018-08-31T14:03:12.577Z,21.00
2018-08-31T14:05:42.258Z,24.72
2018-08-31T14:08:11.785Z,22.62
2018-08-31T14:10:41.354Z,24.55
2018-08-31T14:13:10.929Z,20.92
2018-08-31T14:15:40.444Z,20.17
2018-08-31T14:18:10.007Z,19.95
2018-08-31T14:20:40.078Z,23.50
2018-08-31T14:23:09.726Z,17.25
2018-08-31T14:25:40.075Z,23.07
2018-08-31T14:28:09.843Z,15.03
2018-08-31T14:30:39.414Z,16.70
2018-08-31T14:33:09.439Z,21.00
2018-08-31T14:35:39.153Z,17.92
2018-08-31T14:38:08.779Z,17.82
2018-08-31T14:40:38.428Z,18.27
2018-08-31T14:43:08.139Z,19.05
2018-08-31T14:45:37.772Z,19.00
2018-08-31T14:48:08.089Z,21.85
2018-08-31T14:50:37.907Z,17.90
2018-08-31T14:53:08.271Z,18.02
2018-08-31T14:55:37.891Z,21.35
2018-08-31T14:58:07.835Z,19.00
2018-08-31T15:00:37.713Z,17.25
2018-08-31T15:03:07.575Z,20.00
2018-08-31T15:05:37.356Z,17.20
2018-08-31T15:08:07.349Z,17.15
2018-08-31T15:10:37.168Z,18.35
2018-08-31T15:13:07.387Z,20.15
2018-08-31T15:15:36.891Z,17.70
2018-08-31T15:18:06.886Z,16.80
2018-08-31T15:20:36.803Z,19.85
2018-08-31T15:23:06.737Z,18.98
2018-08-31T15:25:36.654Z,18.20
2018-08-31T15:28:06.926Z,19.40
2018-08-31T15:30:38.637Z,25.55
2018-08-31T15:33:12.082Z,25.02
2018-08-31T15:35:42.398Z,18.57
2018-08-31T15:38:19.310Z,24.23
2018-08-31T15:40:49.910Z,19.75
2018-08-31T15:43:22.894Z,24.35
2018-08-31T15:45:53.959Z,20.90
2018-08-31T15:48:23.612Z,26.87
2018-08-31T15:50:54.408Z,25.50
2018-08-31T15:53:25.388Z,22.02
2018-08-31T15:56:05.585Z,26.42
2018-08-31T15:58:36.051Z,22.05
2018-08-31T16:01:06.663Z,21.93
2018-08-31T16:03:37.005Z,23.15
2018-08-31T16:06:09.050Z,24.05
2018-08-31T16:08:39.423Z,22.10
2018-08-31T16:11:10.621Z,24.98
2018-08-31T16:13:40.739Z,27.15
2018-08-31T16:16:11.750Z,24.30
2018-08-31T16:18:41.992Z,21.12
2018-08-31T16:21:12.248Z,22.40
2018-08-31T16:23:42.188Z,23.35
2018-08-31T16:26:12.263Z,25.43
2018-08-31T16:28:42.067Z,22.50
2018-08-31T16:31:11.909Z,26.87
2018-08-31T16:33:42.323Z,28.47
2018-08-31T16:36:18.514Z,28.55
2018-08-31T16:38:48.758Z,23.67
2018-08-31T16:41:19.794Z,29.48
2018-08-31T16:43:50.923Z,23.15
2018-08-31T16:46:24.330Z,30.88
2018-08-31T16:48:59.020Z,27.02
2018-08-31T16:51:34.653Z,25.23
2018-08-31T16:54:06.871Z,28.38
2018-08-31T16:56:38.098Z,26.48
2018-08-31T16:59:10.075Z,21.07
2018-08-31T17:01:40.318Z,29.00
2018-08-31T17:04:10.190Z,25.27
2018-08-31T17:06:41.856Z,23.22
2018-08-31T17:09:14.340Z,30.62
2018-08-31T17:11:44.858Z,22.30
2018-08-31T17:14:15.621Z,26.23
2018-08-31T17:16:49.618Z,23.00
2018-08-31T17:19:21.825Z,27.00
2018-08-31T17:21:52.169Z,30.37
2018-08-31T17:24:22.822Z,26.45
2018-08-31T17:26:57.619Z,26.57
2018-08-31T17:29:39.048Z,22.58
2018-08-31T17:32:16.190Z,29.05
2018-08-31T17:34:52.339Z,32.88
2018-08-31T17:37:29.275Z,32.35
2018-08-31T17:40:00.522Z,26.30
2018-08-31T17:42:38.115Z,25.57
2018-08-31T17:45:10.649Z,31.95
2018-08-31T17:47:41.975Z,28.25
2018-08-31T17:50:12.346Z,27.17
2018-08-31T17:52:42.418Z,26.33
2018-08-31T17:55:14.859Z,28.02
2018-08-31T17:57:46.383Z,27.45
2018-08-31T18:00:18.391Z,24.35
2018-08-31T18:02:50.999Z,25.32
2018-08-31T18:05:21.787Z,30.62
2018-08-31T18:07:52.538Z,30.00
2018-08-31T18:10:24.092Z,28.38
2018-08-31T18:12:54.817Z,26.15
2018-08-31T18:15:25.514Z,26.60
2018-08-31T18:17:56.219Z,30.72
2018-08-31T18:20:27.192Z,27.95
2018-08-31T18:22:58.913Z,29.80
2018-08-31T18:25:29.830Z,28.20
2018-08-31T18:28:02.324Z,30.72
2018-08-31T18:30:33.918Z,26.10
2018-08-31T18:33:04.744Z,32.05
2018-08-31T18:35:35.435Z,31.70
2018-08-31T18:38:05.476Z,32.03
2018-08-31T18:40:36.535Z,28.10
2018-08-31T18:43:06.826Z,31.05
2018-08-31T18:45:37.011Z,32.17
2018-08-31T18:48:07.184Z,28.75
2018-08-31T18:50:39.288Z,33.18
2018-08-31T18:53:09.898Z,39.90
2018-08-31T18:55:39.567Z,29.92
2018-08-31T18:58:10.755Z,31.33
2018-08-31T19:00:41.048Z,28.75
2018-08-31T19:03:11.879Z,30.08
2018-08-31T19:05:43.640Z,31.15
2018-08-31T19:08:16.797Z,34.78
2018-08-31T19:10:48.841Z,31.75
2018-08-31T19:13:21.673Z,32.63
2018-08-31T19:15:52.199Z,29.02
2018-08-31T19:18:26.559Z,32.88
2018-08-31T19:21:05.612Z,31.23
2018-08-31T19:23:36.180Z,32.55
2018-08-31T19:26:07.601Z,29.35
2018-08-31T19:28:40.180Z,37.05
2018-08-31T19:31:11.808Z,35.70
2018-08-31T19:33:43.444Z,40.45
2018-08-31T19:36:17.844Z,34.95
2018-08-31T19:38:51.869Z,37.70
2018-08-31T19:41:28.183Z,39.98
2018-08-31T19:44:00.831Z,38.35
2018-08-31T19:46:31.066Z,45.75
2018-08-31T19:49:06.037Z,41.15
2018-08-31T19:51:36.720Z,39.73
2018-08-31T19:54:07.128Z,38.90
2018-08-31T19:56:38.924Z,44.18
2018-08-31T19:59:09.584Z,41.40
2018-08-31T20:01:41.265Z,38.10
2018-08-31T20:04:11.384Z,50.33
2018-08-31T20:06:42.470Z,41.40
2018-08-31T20:09:15.463Z,39.25
2018-08-31T20:11:46.044Z,43.78
2018-08-31T20:14:15.833Z,45.78
2018-08-31T20:16:45.402Z,51.53
2018-08-31T20:19:15.802Z,43.87
2018-08-31T20:21:45.326Z,39.65
2018-08-31T20:24:14.981Z,40.65
2018-08-31T20:26:45.670Z,42.78
2018-08-31T20:29:15.986Z,44.88
2018-08-31T20:31:45.735Z,41.23
2018-08-31T20:34:16.298Z,38.75
2018-08-31T20:36:45.896Z,40.05
2018-08-31T20:39:15.386Z,39.50
2018-08-31T20:41:44.746Z,47.90
2018-08-31T20:44:14.724Z,44.40
2018-08-31T20:46:45.447Z,41.73
2018-08-31T20:49:15.039Z,40.63
2018-08-31T20:51:45.030Z,42.27
2018-08-31T20:54:17.089Z,44.55
2018-08-31T20:56:49.063Z,40.40
2018-08-31T20:59:20.091Z,31.25
2018-08-31T21:01:49.982Z,39.30
2018-08-31T21:04:21.284Z,39.40
2018-08-31T21:06:53.328Z,36.60
2018-08-31T21:09:23.796Z,38.02
2018-08-31T21:11:54.531Z,44.00
2018-08-31T21:14:25.520Z,38.13
2018-08-31T21:16:56.556Z,35.25
2018-08-31T21:19:26.985Z,41.70
2018-08-31T21:21:59.800Z,38.55
2018-08-31T21:24:33.478Z,35.20
2018-08-31T21:27:06.890Z,47.60
2018-08-31T21:29:38.786Z,44.08
2018-08-31T21:32:10.216Z,40.40
2018-08-31T21:34:41.806Z,55.10
2018-08-31T21:37:13.170Z,43.52
2018-08-31T21:39:43.021Z,39.73
2018-08-31T21:42:12.785Z,45.67
2018-08-31T21:44:42.508Z,42.95
2018-08-31T21:47:14.920Z,42.95
2018-08-31T21:49:46.370Z,47.35
2018-08-31T21:52:16.880Z,33.90
2018-08-31T21:54:49.304Z,39.75
2018-08-31T21:57:21.957Z,39.67
2018-08-31T21:59:54.559Z,37.63
2018-08-31T22:02:24.929Z,34.88
2018-08-31T22:04:55.315Z,39.48
2018-08-31T22:07:25.802Z,39.27
2018-08-31T22:09:58.418Z,43.90
2018-08-31T22:12:28.180Z,41.33
2018-08-31T22:14:58.802Z,43.55
2018-08-31T22:17:28.646Z,38.65
2018-08-31T22:20:02.298Z,47.23
2018-08-31T22:22:36.137Z,44.60
2018-08-31T22:25:10.069Z,44.15
2018-08-31T22:27:42.788Z,41.30
2018-08-31T22:30:12.982Z,39.78
2018-08-31T22:32:42.977Z,38.58
2018-08-31T22:35:13.330Z,45.43
2018-08-31T22:37:43.861Z,42.85
2018-08-31T22:40:14.026Z,43.75
2018-08-31T22:42:43.457Z,42.93
2018-08-31T22:45:12.840Z,44.48
2018-08-31T22:47:46.840Z,46.73
2018-08-31T22:50:16.426Z,41.53
2018-08-31T22:52:45.626Z,39.45
2018-08-31T22:55:14.808Z,40.12
2018-08-31T22:57:44.102Z,42.73
2018-08-31T23:00:13.356Z,41.37
2018-08-31T23:02:42.583Z,49.42
2018-08-31T23:05:11.814Z,43.05
2018-08-31T23:07:47.828Z,39.33
2018-08-31T23:10:17.073Z,44.73
2018-08-31T23:12:46.306Z,44.65
2018-08-31T23:15:16.325Z,37.83
2018-08-31T23:17:46.492Z,34.27
2018-08-31T23:20:15.812Z,35.85
2018-08-31T23:22:45.597Z,37.50
2018-08-31T23:25:20.886Z,35.03
2018-08-31T23:27:50.235Z,36.23
2018-08-31T23:30:19.483Z,37.45
2018-08-31T23:32:48.729Z,37.60
2018-08-31T23:35:18.186Z,36.48
2018-08-31T23:37:48.724Z,32.30
2018-08-31T23:40:17.930Z,30.37
2018-08-31T23:42:47.200Z,36.00
2018-08-31T23:45:17.285Z,30.45
2018-08-31T23:47:47.098Z,32.42
2018-08-31T23:50:16.299Z,30.48
2018-08-31T23:52:45.464Z,29.30
2018-08-31T23:55:14.677Z,31.00
2018-08-31T23:57:47.720Z,28.73
