createdAt,value
2022-08-05T00:01:27.630Z,13.13
2022-08-05T00:03:57.123Z,8.25
2022-08-05T00:06:30.732Z,13.55
2022-08-05T00:09:00.692Z,9.05
2022-08-05T00:11:34.562Z,4.20
2022-08-05T00:14:02.438Z,3.08
2022-08-05T00:16:52.433Z,5.57
2022-08-05T00:19:24.749Z,4.70
2022-08-05T00:22:00.190Z,2.83
2022-08-05T00:24:30.729Z,10.48
2022-08-05T00:26:59.429Z,5.03
2022-08-05T00:29:27.643Z,8.10
2022-08-05T00:32:13.385Z,4.00
2022-08-05T02:30:14.208Z,5.70
2022-08-05T02:32:46.104Z,13.52
2022-08-05T02:35:19.086Z,3.17
2022-08-05T02:37:56.653Z,3.40
2022-08-05T02:40:27.683Z,5.53
2022-08-05T02:42:55.603Z,3.33
2022-08-05T02:45:25.443Z,2.97
2022-08-05T02:48:07.495Z,3.28
2022-08-05T02:50:43.926Z,3.35
2022-08-05T06:24:54.227Z,4.07
2022-08-05T09:14:58.821Z,2.92
2022-08-05T10:18:16.682Z,5.40
2022-08-05T10:20:50.478Z,1.65
2022-08-05T10:23:34.504Z,6.77
2022-08-05T11:33:47.756Z,22.55
2022-08-05T11:36:34.397Z,43.65
2022-08-05T11:39:09.149Z,45.60
2022-08-05T11:42:01.741Z,18.45
2022-08-05T11:44:52.740Z,22.58
2022-08-05T11:47:48.327Z,18.60
2022-08-05T11:50:14.385Z,10.80
2022-08-05T15:10:28.754Z,27.10
2022-08-05T19:20:41.360Z,10.98
2022-08-05T19:24:03.523Z,28.13
2022-08-05T19:26:01.676Z,97.05
2022-08-05T19:28:30.883Z,113.90
2022-08-05T19:30:57.985Z,93.55
2022-08-05T19:33:35.577Z,69.15
2022-08-05T19:38:35.606Z,54.45
2022-08-05T19:41:07.429Z,37.00
2022-08-05T19:44:06.629Z,37.88
2022-08-05T19:46:29.361Z,25.77
2022-08-05T20:27:21.142Z,18.38
2022-08-05T20:29:58.557Z,14.40
2022-08-05T20:32:27.312Z,15.50
2022-08-05T20:34:54.901Z,26.55
2022-08-05T20:38:06.669Z,18.40
2022-08-05T20:40:09.883Z,11.85
2022-08-05T20:42:36.738Z,15.07
2022-08-05T20:45:04.622Z,22.25
2022-08-05T20:47:33.250Z,11.40
2022-08-05T20:55:55.269Z,0.90
2022-08-05T20:57:46.292Z,15.13
2022-08-05T21:00:41.085Z,6.10
2022-08-05T21:16:13.059Z,16.80
2022-08-05T21:18:42.948Z,12.33
2022-08-05T21:21:12.603Z,5.23
2022-08-05T21:26:08.227Z,6.53
2022-08-05T21:28:40.331Z,7.43
2022-08-05T21:31:15.406Z,18.63
2022-08-05T21:33:47.514Z,29.43
2022-08-05T21:36:27.542Z,26.33
2022-08-05T21:38:57.287Z,16.17
2022-08-05T21:41:26.224Z,5.93
2022-08-05T21:44:04.271Z,6.10
2022-08-05T21:46:35.074Z,1.80
2022-08-05T21:49:04.774Z,0.97
2022-08-05T21:52:15.973Z,2.20
2022-08-05T21:57:29.270Z,3.83
2022-08-05T22:00:02.015Z,0.93
2022-08-05T22:07:54.199Z,1.27
