createdAt,value
2022-11-07T00:02:22.549Z,14.40
2022-11-07T00:05:10.982Z,14.40
2022-11-07T00:07:59.383Z,14.40
2022-11-07T00:10:47.703Z,14.40
2022-11-07T00:13:36.080Z,14.40
2022-11-07T00:16:26.527Z,14.40
2022-11-07T00:19:20.238Z,14.40
2022-11-07T00:22:08.635Z,14.40
2022-11-07T00:24:57.025Z,14.40
2022-11-07T00:27:45.465Z,14.40
2022-11-07T00:30:33.830Z,14.40
2022-11-07T00:33:22.202Z,14.40
2022-11-07T00:36:19.502Z,14.40
2022-11-07T00:39:07.947Z,14.40
2022-11-07T00:41:56.324Z,14.40
2022-11-07T00:44:44.669Z,14.40
2022-11-07T00:47:33.034Z,14.40
2022-11-07T00:50:21.592Z,14.40
2022-11-07T00:53:11.442Z,14.40
2022-11-07T00:56:02.755Z,14.40
2022-11-07T00:58:54.795Z,14.50
2022-11-07T01:01:43.269Z,14.50
2022-11-07T01:04:49.452Z,14.50
2022-11-07T01:07:37.967Z,14.50
2022-11-07T01:10:27.715Z,14.50
2022-11-07T01:13:16.534Z,14.50
2022-11-07T01:16:05.957Z,14.50
2022-11-07T01:18:54.370Z,14.50
2022-11-07T01:21:42.980Z,14.50
2022-11-07T01:24:31.357Z,14.60
2022-11-07T01:27:21.082Z,14.60
2022-11-07T01:30:11.135Z,14.60
2022-11-07T01:33:00.098Z,14.60
2022-11-07T01:35:48.468Z,14.60
2022-11-07T01:38:36.961Z,14.60
2022-11-07T01:41:29.418Z,14.60
2022-11-07T01:44:54.819Z,14.60
2022-11-07T01:47:43.196Z,14.60
2022-11-07T01:50:31.581Z,14.70
2022-11-07T01:53:19.921Z,14.70
2022-11-07T01:56:12.986Z,14.60
2022-11-07T01:59:01.350Z,14.70
2022-11-07T02:01:51.344Z,14.70
2022-11-07T02:04:39.789Z,14.60
2022-11-07T02:07:28.142Z,14.70
2022-11-07T02:10:16.609Z,14.70
2022-11-07T02:13:05.026Z,14.70
2022-11-07T02:15:53.450Z,14.70
2022-11-07T02:18:43.402Z,14.70
2022-11-07T02:21:37.883Z,14.70
2022-11-07T02:24:29.455Z,14.70
2022-11-07T02:27:19.413Z,14.70
2022-11-07T02:30:10.524Z,14.70
2022-11-07T02:32:58.916Z,14.70
2022-11-07T02:35:48.269Z,14.70
2022-11-07T02:38:37.521Z,14.70
2022-11-07T02:41:28.796Z,14.80
2022-11-07T02:44:17.253Z,14.80
2022-11-07T02:47:05.718Z,14.80
2022-11-07T02:49:54.120Z,14.80
2022-11-07T02:52:42.648Z,14.80
2022-11-07T02:55:31.075Z,14.80
2022-11-07T02:58:20.812Z,14.80
2022-11-07T03:01:12.234Z,14.80
2022-11-07T03:04:00.810Z,14.70
2022-11-07T03:06:49.205Z,14.70
2022-11-07T03:09:37.558Z,14.70
2022-11-07T03:12:25.978Z,14.70
2022-11-07T03:15:15.717Z,14.70
2022-11-07T03:18:04.290Z,14.70
2022-11-07T03:20:52.658Z,14.70
2022-11-07T03:23:41.023Z,14.70
2022-11-07T03:26:29.773Z,14.70
2022-11-07T03:29:18.217Z,14.70
2022-11-07T03:32:08.241Z,14.80
2022-11-07T03:34:56.641Z,14.80
2022-11-07T03:37:47.386Z,14.80
2022-11-07T03:40:35.761Z,14.80
2022-11-07T03:43:24.164Z,14.90
2022-11-07T03:46:12.631Z,14.90
2022-11-07T03:49:02.513Z,14.90
2022-11-07T03:51:50.874Z,15.00
2022-11-07T03:54:39.258Z,15.00
2022-11-07T03:57:27.610Z,15.00
2022-11-07T04:00:17.457Z,15.10
2022-11-07T04:03:05.932Z,15.10
2022-11-07T04:05:55.653Z,15.20
2022-11-07T04:08:44.048Z,15.20
2022-11-07T04:11:50.103Z,15.20
2022-11-07T04:14:55.958Z,15.20
2022-11-07T04:17:44.322Z,15.20
2022-11-07T04:20:32.820Z,15.20
2022-11-07T04:23:22.542Z,15.20
2022-11-07T04:26:28.539Z,15.20
2022-11-07T04:29:16.899Z,15.20
2022-11-07T04:32:05.875Z,15.30
2022-11-07T04:34:54.249Z,15.30
2022-11-07T04:37:42.764Z,15.30
2022-11-07T04:40:32.505Z,15.30
2022-11-07T04:43:20.917Z,15.30
2022-11-07T04:46:09.310Z,15.30
2022-11-07T04:48:57.724Z,15.30
2022-11-07T04:51:46.190Z,15.30
2022-11-07T04:54:35.657Z,15.30
2022-11-07T04:57:25.474Z,15.30
2022-11-07T05:00:15.532Z,15.40
2022-11-07T05:03:04.155Z,15.40
2022-11-07T05:05:52.632Z,15.40
2022-11-07T05:08:41.019Z,15.40
2022-11-07T05:11:29.479Z,15.40
2022-11-07T05:14:19.295Z,15.40
2022-11-07T05:17:07.690Z,15.40
2022-11-07T05:19:56.138Z,15.40
2022-11-07T05:23:02.335Z,15.40
2022-11-07T05:25:52.111Z,15.40
2022-11-07T05:28:41.040Z,15.40
2022-11-07T05:31:30.824Z,15.40
2022-11-07T05:34:19.214Z,15.40
2022-11-07T05:37:09.357Z,15.40
2022-11-07T05:39:57.768Z,15.40
2022-11-07T05:42:46.193Z,15.40
2022-11-07T05:45:37.505Z,15.40
2022-11-07T05:48:27.256Z,15.40
2022-11-07T05:51:15.666Z,15.40
2022-11-07T05:54:04.134Z,15.40
2022-11-07T05:56:56.492Z,15.40
2022-11-07T05:59:44.863Z,15.40
2022-11-07T06:02:33.382Z,15.40
2022-11-07T06:05:24.445Z,15.40
2022-11-07T06:08:14.312Z,15.50
2022-11-07T06:11:05.537Z,15.50
2022-11-07T06:13:54.625Z,15.50
2022-11-07T06:16:43.054Z,15.50
2022-11-07T06:19:31.493Z,15.50
2022-11-07T06:22:21.358Z,15.50
2022-11-07T06:25:10.444Z,15.50
2022-11-07T06:28:00.516Z,15.50
2022-11-07T06:30:49.193Z,15.60
2022-11-07T06:33:37.582Z,15.60
2022-11-07T06:36:25.979Z,15.60
2022-11-07T06:39:16.211Z,15.60
2022-11-07T06:42:04.976Z,15.70
2022-11-07T06:44:53.421Z,15.70
2022-11-07T06:47:41.813Z,15.70
2022-11-07T06:50:30.336Z,15.70
2022-11-07T06:53:19.204Z,15.70
2022-11-07T06:56:16.833Z,15.70
2022-11-07T06:59:05.218Z,15.70
2022-11-07T07:01:53.667Z,15.70
2022-11-07T07:04:21.843Z,15.70
2022-11-07T07:06:49.939Z,15.70
2022-11-07T07:09:18.059Z,15.70
2022-11-07T07:11:48.221Z,15.70
2022-11-07T07:14:16.364Z,15.70
2022-11-07T07:16:44.471Z,15.80
2022-11-07T07:19:13.194Z,15.80
2022-11-07T07:21:41.380Z,15.80
2022-11-07T07:24:09.960Z,15.70
2022-11-07T07:26:38.134Z,15.80
2022-11-07T07:29:07.627Z,15.80
2022-11-07T07:31:35.738Z,15.80
2022-11-07T07:34:03.836Z,15.80
2022-11-07T07:36:32.999Z,15.90
2022-11-07T07:39:01.602Z,15.90
2022-11-07T07:41:30.533Z,15.90
2022-11-07T07:43:59.331Z,15.90
2022-11-07T07:46:29.432Z,16.00
2022-11-07T07:48:58.218Z,16.00
2022-11-07T07:51:27.061Z,16.10
2022-11-07T07:53:56.534Z,16.10
2022-11-07T07:56:25.392Z,16.10
2022-11-07T07:58:54.920Z,16.20
2022-11-07T08:01:24.460Z,16.20
2022-11-07T08:04:02.077Z,16.20
2022-11-07T08:06:32.541Z,16.30
2022-11-07T08:09:01.676Z,16.30
2022-11-07T08:11:33.769Z,16.30
2022-11-07T08:14:03.366Z,16.30
2022-11-07T08:16:32.804Z,16.40
2022-11-07T08:19:03.637Z,16.50
2022-11-07T08:21:32.918Z,16.60
2022-11-07T08:24:03.635Z,16.70
2022-11-07T08:26:32.949Z,16.80
2022-11-07T08:29:02.788Z,16.80
2022-11-07T08:31:32.067Z,16.90
2022-11-07T08:34:01.875Z,16.90
2022-11-07T08:36:30.253Z,16.90
2022-11-07T08:38:58.784Z,16.90
2022-11-07T08:41:27.041Z,16.90
2022-11-07T08:43:55.280Z,17.00
2022-11-07T08:46:23.509Z,17.00
2022-11-07T08:48:51.695Z,17.00
2022-11-07T08:51:21.226Z,17.00
2022-11-07T08:53:49.441Z,17.00
2022-11-07T08:56:17.593Z,17.10
2022-11-07T08:58:45.676Z,17.10
2022-11-07T09:01:13.951Z,17.10
2022-11-07T09:03:56.555Z,17.10
2022-11-07T09:06:27.615Z,17.10
2022-11-07T09:08:55.797Z,17.10
2022-11-07T09:11:24.237Z,17.10
2022-11-07T09:13:52.937Z,17.10
2022-11-07T09:16:21.403Z,17.10
2022-11-07T09:18:50.301Z,17.10
2022-11-07T09:21:22.355Z,17.00
2022-11-07T09:23:52.100Z,17.00
2022-11-07T09:26:20.242Z,17.00
2022-11-07T09:28:52.897Z,17.00
2022-11-07T09:31:23.326Z,17.00
2022-11-07T09:33:51.478Z,17.00
2022-11-07T09:36:19.601Z,17.00
2022-11-07T09:38:47.702Z,17.00
2022-11-07T09:41:28.215Z,17.00
2022-11-07T09:44:09.215Z,17.00
2022-11-07T09:46:49.744Z,17.00
2022-11-07T09:49:19.637Z,17.00
2022-11-07T09:51:51.371Z,17.00
2022-11-07T09:54:21.606Z,17.00
2022-11-07T09:56:51.440Z,17.00
2022-11-07T09:59:24.212Z,17.00
2022-11-07T10:01:52.444Z,16.90
2022-11-07T10:04:25.443Z,16.90
2022-11-07T10:06:57.397Z,16.90
2022-11-07T10:09:31.749Z,16.90
2022-11-07T10:12:07.952Z,17.10
2022-11-07T10:14:42.795Z,16.90
2022-11-07T10:17:17.040Z,17.00
2022-11-07T10:20:01.492Z,16.90
2022-11-07T10:22:47.578Z,17.00
2022-11-07T10:25:22.385Z,17.00
2022-11-07T10:27:59.689Z,17.00
2022-11-07T10:30:27.858Z,17.00
2022-11-07T10:33:01.847Z,17.10
2022-11-07T10:35:31.247Z,17.10
2022-11-07T10:38:01.173Z,17.10
2022-11-07T10:40:34.249Z,17.20
2022-11-07T10:43:04.320Z,17.30
2022-11-07T10:45:32.514Z,17.40
2022-11-07T10:48:02.794Z,17.50
2022-11-07T10:50:31.636Z,17.60
2022-11-07T10:53:00.738Z,17.70
2022-11-07T10:55:29.489Z,17.70
2022-11-07T10:58:00.557Z,17.70
2022-11-07T11:00:32.867Z,17.80
2022-11-07T11:03:01.220Z,17.80
2022-11-07T11:05:34.093Z,17.80
2022-11-07T11:08:14.130Z,17.80
2022-11-07T11:10:42.480Z,17.80
2022-11-07T11:13:26.885Z,17.90
2022-11-07T11:16:00.021Z,17.90
2022-11-07T11:18:30.847Z,17.90
2022-11-07T11:21:01.442Z,17.90
2022-11-07T11:23:31.602Z,17.90
2022-11-07T11:26:01.111Z,18.00
2022-11-07T11:28:33.113Z,18.00
2022-11-07T11:31:06.247Z,18.00
2022-11-07T11:33:38.686Z,18.00
2022-11-07T11:36:11.984Z,18.00
2022-11-07T11:38:40.103Z,18.00
2022-11-07T11:41:15.066Z,18.00
2022-11-07T11:43:46.537Z,18.00
2022-11-07T11:46:22.952Z,18.00
2022-11-07T11:48:54.102Z,18.00
2022-11-07T11:51:33.356Z,18.00
2022-11-07T11:54:01.471Z,18.10
2022-11-07T11:56:43.038Z,18.10
2022-11-07T12:00:03.394Z,18.10
2022-11-07T12:02:55.573Z,18.20
2022-11-07T12:06:06.649Z,18.20
2022-11-07T12:09:22.003Z,18.30
2022-11-07T12:12:00.177Z,18.30
2022-11-07T12:15:02.113Z,18.30
2022-11-07T12:17:36.339Z,18.40
2022-11-07T12:20:14.997Z,18.60
2022-11-07T12:22:51.717Z,18.70
2022-11-07T12:25:24.599Z,18.80
2022-11-07T12:27:57.333Z,19.00
2022-11-07T12:30:30.035Z,19.20
2022-11-07T12:33:07.921Z,19.40
2022-11-07T12:35:44.296Z,19.60
2022-11-07T12:38:36.014Z,19.70
2022-11-07T12:41:08.323Z,19.70
2022-11-07T12:43:47.706Z,19.80
2022-11-07T12:46:20.791Z,19.70
2022-11-07T12:49:23.412Z,19.70
2022-11-07T12:51:56.853Z,19.70
2022-11-07T12:54:46.139Z,19.60
2022-11-07T12:57:18.031Z,19.60
2022-11-07T12:59:50.647Z,19.50
2022-11-07T13:02:44.270Z,19.40
2022-11-07T13:05:38.867Z,19.30
2022-11-07T13:08:11.676Z,19.30
2022-11-07T13:10:47.204Z,19.20
2022-11-07T13:13:19.633Z,19.20
2022-11-07T13:16:14.024Z,19.20
2022-11-07T13:18:36.308Z,19.20
2022-11-07T13:21:06.025Z,19.10
2022-11-07T13:23:35.705Z,19.10
2022-11-07T13:26:20.311Z,19.10
2022-11-07T13:28:58.181Z,19.10
2022-11-07T13:31:37.088Z,19.10
2022-11-07T13:34:13.290Z,19.00
2022-11-07T13:36:41.526Z,19.00
2022-11-07T13:39:11.316Z,19.00
2022-11-07T13:41:39.464Z,18.90
2022-11-07T13:44:08.895Z,18.90
2022-11-07T13:46:40.083Z,18.90
2022-11-07T13:49:12.624Z,18.90
2022-11-07T13:51:42.538Z,18.80
2022-11-07T13:54:18.196Z,18.80
2022-11-07T13:56:50.512Z,18.80
2022-11-07T13:59:32.576Z,18.80
2022-11-07T14:02:04.692Z,18.80
2022-11-07T14:04:40.532Z,18.80
2022-11-07T14:07:25.865Z,18.80
2022-11-07T14:09:58.474Z,18.80
2022-11-07T14:12:27.167Z,18.70
2022-11-07T14:14:57.970Z,18.70
2022-11-07T14:17:34.089Z,18.70
2022-11-07T14:20:16.517Z,18.70
2022-11-07T14:22:53.074Z,18.60
2022-11-07T14:25:29.297Z,18.60
2022-11-07T14:27:57.686Z,18.60
2022-11-07T14:30:26.740Z,18.60
2022-11-07T14:32:56.070Z,18.60
2022-11-07T14:35:25.796Z,18.60
2022-11-07T14:37:53.999Z,18.60
2022-11-07T14:40:22.297Z,18.50
2022-11-07T14:42:52.105Z,18.60
2022-11-07T14:45:46.736Z,18.50
2022-11-07T14:48:11.419Z,18.60
2022-11-07T14:50:39.718Z,18.50
2022-11-07T14:53:09.866Z,18.50
2022-11-07T14:55:38.702Z,18.50
2022-11-07T14:58:08.572Z,18.50
2022-11-07T15:00:36.778Z,18.50
2022-11-07T15:03:05.099Z,18.50
2022-11-07T15:05:45.040Z,18.50
2022-11-07T15:08:27.215Z,18.50
2022-11-07T15:11:02.514Z,18.50
2022-11-07T15:13:34.005Z,18.50
2022-11-07T15:16:04.826Z,18.50
2022-11-07T15:18:35.185Z,18.50
2022-11-07T15:21:03.530Z,18.50
2022-11-07T15:23:33.076Z,18.50
2022-11-07T15:26:10.202Z,18.50
2022-11-07T15:28:47.756Z,18.50
2022-11-07T15:31:21.540Z,18.50
2022-11-07T15:33:49.841Z,18.50
2022-11-07T15:36:18.042Z,18.40
2022-11-07T15:38:46.304Z,18.50
2022-11-07T15:41:14.406Z,18.40
2022-11-07T15:43:42.509Z,18.40
2022-11-07T15:46:23.543Z,18.40
2022-11-07T15:48:51.654Z,18.40
2022-11-07T15:51:19.762Z,18.40
2022-11-07T15:53:47.928Z,18.40
2022-11-07T15:56:17.371Z,18.40
2022-11-07T15:58:45.561Z,18.30
2022-11-07T16:01:13.905Z,18.30
2022-11-07T16:03:43.483Z,18.30
2022-11-07T16:06:18.405Z,18.30
2022-11-07T16:08:46.521Z,18.30
2022-11-07T16:11:14.546Z,18.30
2022-11-07T16:13:42.899Z,18.30
2022-11-07T16:16:15.631Z,18.30
2022-11-07T16:18:45.786Z,18.20
2022-11-07T16:21:13.952Z,18.20
2022-11-07T16:23:44.455Z,18.20
2022-11-07T16:26:12.776Z,18.20
2022-11-07T16:28:40.948Z,18.20
2022-11-07T16:31:09.069Z,18.20
2022-11-07T16:33:37.181Z,18.20
2022-11-07T16:36:15.622Z,18.10
2022-11-07T16:38:43.738Z,18.10
2022-11-07T16:41:14.847Z,18.10
2022-11-07T16:43:43.038Z,18.10
2022-11-07T16:46:15.209Z,18.00
2022-11-07T16:48:43.390Z,18.00
2022-11-07T16:51:15.678Z,18.00
2022-11-07T16:53:43.868Z,18.00
2022-11-07T16:56:24.301Z,17.90
2022-11-07T16:58:52.900Z,17.90
2022-11-07T17:01:21.211Z,17.90
2022-11-07T17:03:49.359Z,17.80
2022-11-07T17:06:20.920Z,17.80
2022-11-07T17:08:49.201Z,17.80
2022-11-07T17:11:17.958Z,17.80
2022-11-07T17:13:46.116Z,17.70
2022-11-07T17:16:17.411Z,17.70
2022-11-07T17:18:46.963Z,17.70
2022-11-07T17:21:26.165Z,17.70
2022-11-07T17:23:54.885Z,17.60
2022-11-07T17:26:24.544Z,17.60
2022-11-07T17:28:52.770Z,17.60
2022-11-07T17:31:21.300Z,17.60
2022-11-07T17:33:49.556Z,17.50
2022-11-07T17:36:38.411Z,17.50
2022-11-07T17:39:11.045Z,17.50
2022-11-07T17:41:39.394Z,17.50
2022-11-07T17:44:07.754Z,17.50
2022-11-07T17:46:36.420Z,17.50
2022-11-07T17:49:06.695Z,17.50
2022-11-07T17:51:35.745Z,17.50
2022-11-07T17:54:05.677Z,17.50
2022-11-07T17:56:34.430Z,17.60
2022-11-07T17:59:04.119Z,17.60
2022-11-07T18:01:33.592Z,17.60
2022-11-07T18:04:01.918Z,17.60
2022-11-07T18:06:30.034Z,17.60
2022-11-07T18:09:00.065Z,17.60
2022-11-07T18:11:31.523Z,17.60
2022-11-07T18:14:00.655Z,17.60
2022-11-07T18:16:30.889Z,17.60
2022-11-07T18:18:59.422Z,17.60
2022-11-07T18:21:27.670Z,17.60
2022-11-07T18:23:55.958Z,17.60
2022-11-07T18:26:26.591Z,17.60
2022-11-07T18:28:56.414Z,17.60
2022-11-07T18:31:24.920Z,17.60
2022-11-07T18:33:57.627Z,17.60
2022-11-07T18:36:26.143Z,17.60
2022-11-07T18:38:54.314Z,17.60
2022-11-07T18:41:23.737Z,17.50
2022-11-07T18:43:53.730Z,17.50
2022-11-07T18:46:23.150Z,17.50
2022-11-07T18:48:51.659Z,17.50
2022-11-07T18:51:21.423Z,17.50
2022-11-07T18:53:49.829Z,17.50
2022-11-07T18:56:18.231Z,17.50
2022-11-07T18:58:46.420Z,17.40
2022-11-07T19:01:16.221Z,17.40
2022-11-07T19:03:46.773Z,17.40
2022-11-07T19:06:17.829Z,17.40
2022-11-07T19:08:48.380Z,17.30
2022-11-07T19:11:19.758Z,17.30
2022-11-07T19:13:51.472Z,17.30
2022-11-07T19:16:20.960Z,17.30
2022-11-07T19:18:50.826Z,17.20
2022-11-07T19:21:20.302Z,17.20
2022-11-07T19:23:48.818Z,17.20
2022-11-07T19:26:18.941Z,17.20
2022-11-07T19:28:47.156Z,17.20
2022-11-07T19:31:15.534Z,17.20
2022-11-07T19:33:44.038Z,17.20
2022-11-07T19:36:16.383Z,17.10
2022-11-07T19:38:44.571Z,17.10
2022-11-07T19:41:13.397Z,17.10
2022-11-07T19:43:42.490Z,17.10
2022-11-07T19:46:12.137Z,17.10
2022-11-07T19:48:40.264Z,17.10
2022-11-07T19:51:08.773Z,17.10
2022-11-07T19:53:38.226Z,17.10
2022-11-07T19:56:08.576Z,17.00
2022-11-07T19:58:37.081Z,17.00
2022-11-07T20:01:30.006Z,17.00
2022-11-07T20:03:58.328Z,17.00
2022-11-07T20:06:30.312Z,17.00
2022-11-07T20:09:00.569Z,17.00
2022-11-07T20:11:28.814Z,17.00
2022-11-07T20:14:02.799Z,17.00
2022-11-07T20:16:31.774Z,16.90
2022-11-07T20:18:59.910Z,16.90
2022-11-07T20:21:29.162Z,16.90
2022-11-07T20:23:59.431Z,16.80
2022-11-07T20:26:29.514Z,16.80
2022-11-07T20:28:57.815Z,16.70
2022-11-07T20:31:27.469Z,16.60
2022-11-07T20:33:57.777Z,16.60
2022-11-07T20:36:26.125Z,16.50
2022-11-07T20:38:55.234Z,16.50
2022-11-07T20:41:24.851Z,16.40
2022-11-07T20:43:55.072Z,16.30
2022-11-07T20:46:23.189Z,16.30
2022-11-07T20:48:51.400Z,16.20
2022-11-07T20:51:23.473Z,16.20
2022-11-07T20:53:51.607Z,16.10
2022-11-07T20:56:20.103Z,16.10
2022-11-07T20:58:49.643Z,16.10
2022-11-07T21:01:19.625Z,16.00
2022-11-07T21:04:08.784Z,16.00
2022-11-07T21:06:57.280Z,16.00
2022-11-07T21:09:45.655Z,16.10
2022-11-07T21:12:34.547Z,16.10
2022-11-07T21:15:24.344Z,16.10
2022-11-07T21:18:13.062Z,16.10
2022-11-07T21:21:07.752Z,16.20
2022-11-07T21:23:56.674Z,16.30
2022-11-07T21:26:45.442Z,16.30
2022-11-07T21:29:33.916Z,16.40
2022-11-07T21:32:23.648Z,16.50
2022-11-07T21:35:13.295Z,16.50
2022-11-07T21:38:01.652Z,16.60
2022-11-07T21:40:50.059Z,16.70
2022-11-07T21:43:38.836Z,16.70
2022-11-07T21:46:28.451Z,16.80
2022-11-07T21:49:18.219Z,16.80
2022-11-07T21:52:06.609Z,16.90
2022-11-07T21:54:55.003Z,16.90
2022-11-07T21:57:43.386Z,17.00
2022-11-07T22:00:36.234Z,17.00
2022-11-07T22:03:51.170Z,17.10
2022-11-07T22:06:35.465Z,17.10
2022-11-07T22:09:23.838Z,17.10
2022-11-07T22:12:12.209Z,17.10
2022-11-07T22:15:00.582Z,17.10
2022-11-07T22:17:48.979Z,17.20
2022-11-07T22:20:39.024Z,17.20
2022-11-07T22:23:31.036Z,17.20
2022-11-07T22:26:20.904Z,17.20
2022-11-07T22:29:09.325Z,17.10
2022-11-07T22:31:57.734Z,17.10
2022-11-07T22:34:46.125Z,17.10
2022-11-07T22:37:34.481Z,17.00
2022-11-07T22:40:24.234Z,16.90
2022-11-07T22:43:12.683Z,16.90
2022-11-07T22:46:02.848Z,16.70
2022-11-07T22:48:51.665Z,16.60
2022-11-07T22:51:40.077Z,16.50
2022-11-07T22:54:28.575Z,16.40
2022-11-07T22:57:18.309Z,16.20
2022-11-07T23:00:21.144Z,16.10
2022-11-07T23:03:10.476Z,15.90
2022-11-07T23:06:02.716Z,15.80
2022-11-07T23:08:51.262Z,15.60
2022-11-07T23:11:45.824Z,15.50
2022-11-07T23:14:36.031Z,15.40
2022-11-07T23:17:24.457Z,15.30
2022-11-07T23:20:34.124Z,15.20
2022-11-07T23:23:22.553Z,15.10
2022-11-07T23:26:12.458Z,15.00
2022-11-07T23:29:07.369Z,15.00
2022-11-07T23:32:00.113Z,14.90
2022-11-07T23:34:50.215Z,14.80
2022-11-07T23:37:38.607Z,14.70
2022-11-07T23:40:26.999Z,14.60
2022-11-07T23:43:15.397Z,14.60
2022-11-07T23:46:21.995Z,14.50
2022-11-07T23:49:29.320Z,14.50
2022-11-07T23:52:17.809Z,14.40
2022-11-07T23:55:24.872Z,14.40
2022-11-07T23:58:30.912Z,14.30
