createdAt,value
2022-08-20T00:01:02.568Z,94850.84
2022-08-20T00:04:11.174Z,94848.94
2022-08-20T00:07:20.859Z,94844.78
2022-08-20T00:10:34.842Z,94847.81
2022-08-20T00:13:47.932Z,94852.00
2022-08-20T00:16:56.683Z,94846.63
2022-08-20T00:20:14.729Z,94858.94
2022-08-20T00:23:24.625Z,94848.22
2022-08-20T00:26:34.933Z,94852.81
2022-08-20T00:29:46.540Z,94854.69
2022-08-20T00:32:59.008Z,94853.19
2022-08-20T00:36:10.899Z,94857.41
2022-08-20T00:39:19.361Z,94841.63
2022-08-20T00:42:29.541Z,94842.50
2022-08-20T00:45:39.639Z,94851.97
2022-08-20T00:48:52.217Z,94843.13
2022-08-20T00:52:08.347Z,94843.94
2022-08-20T00:55:20.992Z,94847.44
2022-08-20T00:58:31.036Z,94855.38
2022-08-20T01:01:55.098Z,94854.72
2022-08-20T01:05:09.272Z,94858.50
2022-08-20T01:08:24.756Z,94864.69
2022-08-20T01:11:37.225Z,94862.47
2022-08-20T01:14:48.674Z,94871.22
2022-08-20T01:18:00.257Z,94867.88
2022-08-20T01:21:09.704Z,94873.03
2022-08-20T01:24:28.710Z,94881.13
2022-08-20T01:27:42.782Z,94876.50
2022-08-20T01:30:51.698Z,94876.28
2022-08-20T01:34:04.186Z,94872.13
2022-08-20T01:37:12.473Z,94869.63
2022-08-20T01:40:41.129Z,94869.63
2022-08-20T01:43:57.158Z,94863.97
2022-08-20T01:47:16.268Z,94873.97
2022-08-20T01:50:32.279Z,94881.50
2022-08-20T01:53:48.283Z,94872.63
2022-08-20T01:57:03.761Z,94876.53
2022-08-20T02:00:20.206Z,94873.06
2022-08-20T02:03:34.813Z,94874.16
2022-08-20T02:06:57.203Z,94875.28
2022-08-20T02:10:10.061Z,94877.25
2022-08-20T02:13:18.971Z,94881.31
2022-08-20T02:16:33.670Z,94879.34
2022-08-20T02:19:46.292Z,94873.78
2022-08-20T02:22:58.677Z,94882.56
2022-08-20T02:26:07.567Z,94879.13
2022-08-20T02:29:16.920Z,94880.56
2022-08-20T02:32:34.123Z,94889.53
2022-08-20T02:35:47.139Z,94892.22
2022-08-20T02:38:55.450Z,94899.78
2022-08-20T02:42:04.596Z,94900.25
2022-08-20T02:45:18.980Z,94897.44
2022-08-20T02:48:29.699Z,94892.59
2022-08-20T02:51:38.078Z,94885.28
2022-08-20T02:54:46.304Z,94880.22
2022-08-20T02:57:55.720Z,94881.84
2022-08-20T03:01:11.892Z,94887.03
2022-08-20T03:04:21.730Z,94886.72
2022-08-20T03:07:40.889Z,94885.16
2022-08-20T03:10:49.770Z,94888.31
2022-08-20T03:13:57.959Z,94896.69
2022-08-20T03:17:06.473Z,94895.94
2022-08-20T03:20:17.328Z,94905.00
2022-08-20T03:23:30.898Z,94896.28
2022-08-20T03:26:39.241Z,94896.59
2022-08-20T03:29:47.439Z,94905.13
2022-08-20T03:32:56.965Z,94900.97
2022-08-20T03:36:07.612Z,94909.44
2022-08-20T03:39:15.816Z,94906.56
2022-08-20T03:42:24.030Z,94906.34
2022-08-20T03:45:33.412Z,94908.94
2022-08-20T03:48:41.750Z,94911.19
2022-08-20T03:51:57.449Z,94908.53
2022-08-20T03:55:10.292Z,94920.31
2022-08-20T03:58:19.421Z,94927.97
2022-08-20T04:01:45.207Z,94931.13
2022-08-20T04:04:56.153Z,94926.84
2022-08-20T04:08:06.970Z,94925.16
2022-08-20T04:11:15.229Z,94923.16
2022-08-20T04:14:23.461Z,94927.59
2022-08-20T04:17:33.485Z,94926.75
2022-08-20T04:20:44.461Z,94931.44
2022-08-20T04:23:55.239Z,94927.53
2022-08-20T04:27:05.303Z,94931.38
2022-08-20T04:30:15.758Z,94934.03
2022-08-20T04:33:35.318Z,94934.13
2022-08-20T04:36:43.788Z,94941.53
2022-08-20T04:40:07.320Z,94939.28
2022-08-20T04:43:16.792Z,94948.75
2022-08-20T04:46:28.764Z,94955.25
2022-08-20T04:49:39.348Z,94952.28
2022-08-20T04:52:49.046Z,94953.91
2022-08-20T04:56:01.887Z,94958.47
2022-08-20T04:59:10.548Z,94958.41
2022-08-20T05:02:19.113Z,94951.16
2022-08-20T05:05:28.263Z,94962.63
2022-08-20T05:08:38.436Z,94961.50
2022-08-20T05:11:48.046Z,94956.56
2022-08-20T05:14:57.351Z,94963.00
2022-08-20T05:18:10.247Z,94965.03
2022-08-20T05:21:19.188Z,94965.25
2022-08-20T05:24:28.827Z,94980.22
2022-08-20T05:27:38.457Z,94966.09
2022-08-20T05:30:52.283Z,94972.59
2022-08-20T05:34:00.590Z,94971.34
2022-08-20T05:37:08.990Z,94974.59
2022-08-20T05:40:17.354Z,94983.88
2022-08-20T05:43:27.342Z,94991.72
2022-08-20T05:46:35.624Z,94989.75
2022-08-20T05:49:44.057Z,94992.13
2022-08-20T05:52:52.794Z,94991.34
2022-08-20T05:56:01.999Z,94994.53
2022-08-20T05:59:14.014Z,95000.75
2022-08-20T06:02:39.848Z,95000.50
2022-08-20T06:05:48.396Z,94998.69
2022-08-20T06:08:56.582Z,95001.78
2022-08-20T06:12:08.925Z,95004.88
2022-08-20T06:15:18.501Z,95005.41
2022-08-20T06:18:28.871Z,95013.91
2022-08-20T06:21:37.359Z,95012.72
2022-08-20T06:24:45.681Z,95014.81
2022-08-20T06:27:53.843Z,95017.53
2022-08-20T06:31:03.531Z,95017.50
2022-08-20T06:34:11.690Z,95016.81
2022-08-20T06:37:28.203Z,95024.16
2022-08-20T06:40:40.453Z,95021.06
2022-08-20T06:43:48.652Z,95025.63
2022-08-20T06:47:04.408Z,95031.88
2022-08-20T06:50:17.573Z,95019.22
2022-08-20T06:53:25.885Z,95029.13
2022-08-20T06:56:35.038Z,95032.22
2022-08-20T06:59:43.317Z,95036.88
2022-08-20T07:02:53.043Z,95034.59
2022-08-20T07:06:01.345Z,95026.63
2022-08-20T07:09:09.873Z,95028.59
2022-08-20T07:12:18.070Z,95032.03
2022-08-20T07:15:27.008Z,95035.84
2022-08-20T07:18:36.705Z,95045.06
2022-08-20T07:21:45.036Z,95042.41
2022-08-20T07:24:53.665Z,95048.56
2022-08-20T07:28:02.874Z,95047.00
2022-08-20T07:31:28.652Z,95044.75
2022-08-20T07:34:44.712Z,95063.97
2022-08-20T07:37:55.142Z,95067.34
2022-08-20T07:41:07.044Z,95063.38
2022-08-20T07:44:15.209Z,95057.06
2022-08-20T07:47:23.598Z,95063.28
2022-08-20T07:50:33.795Z,95069.09
2022-08-20T07:53:42.837Z,95073.38
2022-08-20T07:56:51.277Z,95074.97
2022-08-20T08:00:00.218Z,95074.91
2022-08-20T08:03:09.211Z,95075.38
2022-08-20T08:06:29.046Z,95072.34
2022-08-20T08:09:39.511Z,95071.94
2022-08-20T08:12:59.224Z,95073.84
2022-08-20T08:16:10.364Z,95068.88
2022-08-20T08:19:19.967Z,95080.00
2022-08-20T08:22:31.808Z,95076.13
2022-08-20T08:25:42.230Z,95080.38
2022-08-20T08:28:51.347Z,95079.94
2022-08-20T08:32:02.882Z,95080.28
2022-08-20T08:35:11.254Z,95081.47
2022-08-20T08:38:22.944Z,95082.25
2022-08-20T08:41:34.891Z,95088.84
2022-08-20T08:44:43.464Z,95080.81
2022-08-20T08:47:52.103Z,95088.91
2022-08-20T08:51:11.861Z,95090.00
2022-08-20T08:54:25.825Z,95091.56
2022-08-20T08:57:34.318Z,95091.16
2022-08-20T09:00:52.788Z,95091.88
2022-08-20T09:04:05.843Z,95083.00
2022-08-20T09:07:17.976Z,95091.09
2022-08-20T09:10:34.063Z,95094.28
2022-08-20T09:13:43.827Z,95097.00
2022-08-20T09:16:53.580Z,95102.38
2022-08-20T09:20:01.929Z,95102.00
2022-08-20T09:23:10.521Z,95108.88
2022-08-20T09:26:20.290Z,95101.88
2022-08-20T09:29:29.451Z,95104.19
2022-08-20T09:32:37.905Z,95105.28
2022-08-20T09:35:46.751Z,95108.03
2022-08-20T09:38:55.726Z,95103.44
2022-08-20T09:42:17.635Z,95108.34
2022-08-20T09:45:26.413Z,95101.94
2022-08-20T09:48:34.738Z,95102.72
2022-08-20T09:51:43.280Z,95109.16
2022-08-20T09:54:54.842Z,95107.22
2022-08-20T09:58:24.393Z,95099.59
2022-08-20T10:01:33.330Z,95100.78
2022-08-20T10:04:41.921Z,95111.63
2022-08-20T10:07:50.502Z,95103.16
2022-08-20T10:10:58.955Z,95102.03
2022-08-20T10:14:09.181Z,95095.88
2022-08-20T10:17:17.418Z,95102.78
2022-08-20T10:20:27.059Z,95103.97
2022-08-20T10:23:35.524Z,95104.31
2022-08-20T10:26:44.046Z,95104.59
2022-08-20T10:29:54.349Z,95099.22
2022-08-20T10:33:03.505Z,95102.28
2022-08-20T10:36:16.822Z,95108.88
2022-08-20T10:39:26.038Z,95111.50
2022-08-20T10:42:37.947Z,95094.91
2022-08-20T10:45:52.769Z,95099.09
2022-08-20T10:49:01.441Z,95102.53
2022-08-20T10:52:09.813Z,95103.03
2022-08-20T10:55:18.583Z,95097.88
2022-08-20T10:58:35.681Z,95102.44
2022-08-20T11:01:49.116Z,95110.41
2022-08-20T11:04:58.006Z,95095.81
2022-08-20T11:08:07.615Z,95099.69
2022-08-20T11:11:16.132Z,95083.53
2022-08-20T11:14:25.144Z,95088.94
2022-08-20T11:17:37.948Z,95084.28
2022-08-20T11:21:22.975Z,95090.03
2022-08-20T11:24:31.394Z,95085.03
2022-08-20T11:27:45.173Z,95088.94
2022-08-20T11:30:53.715Z,95083.56
2022-08-20T11:34:03.927Z,95080.47
2022-08-20T11:37:13.991Z,95080.47
2022-08-20T11:40:26.189Z,95084.28
2022-08-20T11:43:38.484Z,95089.19
2022-08-20T11:46:47.991Z,95094.19
2022-08-20T11:50:04.269Z,95092.63
2022-08-20T11:53:13.031Z,95091.50
2022-08-20T11:56:23.486Z,95097.63
2022-08-20T11:59:37.726Z,95095.28
2022-08-20T12:02:46.218Z,95088.72
2022-08-20T12:05:59.088Z,95080.13
2022-08-20T12:09:10.754Z,95075.06
2022-08-20T12:12:22.811Z,95087.66
2022-08-20T12:15:31.956Z,95095.31
2022-08-20T12:18:42.342Z,95097.31
2022-08-20T12:21:52.792Z,95092.44
2022-08-20T12:25:01.754Z,95082.91
2022-08-20T12:28:14.176Z,95091.16
2022-08-20T12:31:23.175Z,95086.03
2022-08-20T12:34:32.436Z,95092.22
2022-08-20T12:37:44.184Z,95090.00
2022-08-20T12:40:55.250Z,95082.38
2022-08-20T12:44:07.225Z,95084.19
2022-08-20T12:47:29.058Z,95081.97
2022-08-20T12:50:42.682Z,95088.25
2022-08-20T12:53:55.004Z,95084.38
2022-08-20T12:57:03.881Z,95075.78
2022-08-20T13:00:24.322Z,95075.38
2022-08-20T13:03:41.398Z,95076.34
2022-08-20T13:06:53.312Z,95078.44
2022-08-20T13:10:07.619Z,95079.22
2022-08-20T13:13:21.338Z,95071.75
2022-08-20T13:16:29.970Z,95063.16
2022-08-20T13:19:40.441Z,95068.44
2022-08-20T13:22:48.999Z,95068.75
2022-08-20T13:26:00.011Z,95071.66
2022-08-20T13:29:08.455Z,95069.09
2022-08-20T13:32:21.721Z,95068.59
2022-08-20T13:35:33.157Z,95058.44
2022-08-20T13:38:43.210Z,95061.59
2022-08-20T13:41:53.179Z,95063.19
2022-08-20T13:45:02.636Z,95053.75
2022-08-20T13:48:16.583Z,95047.88
2022-08-20T13:51:27.691Z,95050.44
2022-08-20T13:54:39.087Z,95038.97
2022-08-20T13:57:52.712Z,95032.66
2022-08-20T14:01:01.404Z,95021.84
2022-08-20T14:04:12.615Z,95024.69
2022-08-20T14:07:33.068Z,95020.56
2022-08-20T14:10:44.623Z,95021.31
2022-08-20T14:13:59.944Z,95028.53
2022-08-20T14:17:25.445Z,95029.19
2022-08-20T14:20:38.660Z,95019.50
2022-08-20T14:23:47.829Z,95028.09
2022-08-20T14:26:56.673Z,95024.59
2022-08-20T14:30:12.619Z,95021.66
2022-08-20T14:33:22.034Z,95024.78
2022-08-20T14:36:30.390Z,95040.69
2022-08-20T14:39:41.194Z,95046.84
2022-08-20T14:42:54.701Z,95058.06
2022-08-20T14:46:05.291Z,95069.69
2022-08-20T14:49:13.920Z,95058.03
2022-08-20T14:52:28.149Z,95053.38
2022-08-20T14:55:39.724Z,95051.06
2022-08-20T14:58:48.697Z,95056.81
2022-08-20T15:01:59.813Z,95049.16
2022-08-20T15:05:09.819Z,95055.28
2022-08-20T15:08:18.503Z,95065.31
2022-08-20T15:11:31.257Z,95067.97
2022-08-20T15:14:42.618Z,95075.19
2022-08-20T15:17:57.118Z,95084.63
2022-08-20T15:21:10.113Z,95090.69
2022-08-20T15:24:19.697Z,95097.13
2022-08-20T15:27:28.300Z,95105.16
2022-08-20T15:30:39.954Z,95116.63
2022-08-20T15:33:50.987Z,95128.00
2022-08-20T15:36:59.377Z,95114.50
2022-08-20T15:40:16.000Z,95120.28
2022-08-20T15:43:25.089Z,95133.13
2022-08-20T15:46:37.448Z,95146.28
2022-08-20T15:49:56.264Z,95134.47
2022-08-20T15:53:14.865Z,95125.81
2022-08-20T15:56:50.885Z,95131.94
2022-08-20T16:00:13.039Z,95131.16
2022-08-20T16:04:08.744Z,95132.78
2022-08-20T16:07:26.253Z,95122.34
2022-08-20T16:10:49.912Z,95122.06
2022-08-20T16:14:15.471Z,95116.59
2022-08-20T16:17:32.410Z,95107.13
2022-08-20T16:20:47.851Z,95109.03
2022-08-20T16:23:58.339Z,95107.03
2022-08-20T16:27:21.482Z,95114.69
2022-08-20T16:30:44.812Z,95123.31
2022-08-20T16:34:33.540Z,95129.50
2022-08-20T16:37:52.668Z,95128.75
2022-08-20T16:41:15.729Z,95129.91
2022-08-20T16:44:34.291Z,95135.16
2022-08-20T16:47:43.033Z,95143.03
2022-08-20T16:51:02.773Z,95142.50
2022-08-20T16:54:13.445Z,95149.78
2022-08-20T16:57:24.446Z,95147.19
2022-08-20T17:00:35.593Z,95150.00
2022-08-20T17:03:52.031Z,95145.44
2022-08-20T17:07:03.413Z,95149.97
2022-08-20T17:10:23.249Z,95155.66
2022-08-20T17:13:36.984Z,95146.72
2022-08-20T17:16:50.381Z,95147.34
2022-08-20T17:20:05.893Z,95148.50
2022-08-20T17:23:18.399Z,95157.38
2022-08-20T17:26:35.240Z,95158.06
2022-08-20T17:29:55.061Z,95154.88
2022-08-20T17:33:07.515Z,95155.66
2022-08-20T17:36:26.238Z,95154.97
2022-08-20T17:39:35.611Z,95158.66
2022-08-20T17:42:57.074Z,95164.00
2022-08-20T17:46:16.492Z,95153.69
2022-08-20T17:49:36.332Z,95152.41
2022-08-20T17:52:51.625Z,95147.94
2022-08-20T17:56:17.529Z,95151.41
2022-08-20T17:59:59.777Z,95157.56
2022-08-20T18:03:20.280Z,95149.84
2022-08-20T18:06:39.422Z,95151.75
2022-08-20T18:09:58.538Z,95154.09
2022-08-20T18:13:17.071Z,95150.41
2022-08-20T18:16:32.109Z,95146.19
2022-08-20T18:20:44.229Z,95153.56
2022-08-20T18:24:01.973Z,95152.31
2022-08-20T18:27:17.884Z,95150.09
2022-08-20T18:30:29.068Z,95151.75
2022-08-20T18:33:42.091Z,95147.81
2022-08-20T18:37:01.633Z,95152.03
2022-08-20T18:40:23.382Z,95158.88
2022-08-20T18:43:32.667Z,95160.09
2022-08-20T18:46:55.443Z,95166.09
2022-08-20T18:50:21.316Z,95167.56
2022-08-20T18:53:34.657Z,95172.66
2022-08-20T18:56:44.174Z,95168.78
2022-08-20T19:00:01.553Z,95168.06
2022-08-20T19:03:26.259Z,95173.00
2022-08-20T19:06:45.444Z,95178.44
2022-08-20T19:10:28.527Z,95167.25
2022-08-20T19:14:00.997Z,95176.88
2022-08-20T19:17:17.811Z,95163.34
2022-08-20T19:20:32.358Z,95170.75
2022-08-20T19:23:49.151Z,95175.78
2022-08-20T19:27:04.478Z,95174.91
2022-08-20T19:30:13.299Z,95164.47
2022-08-20T19:33:31.000Z,95171.31
2022-08-20T19:36:43.206Z,95166.78
2022-08-20T19:39:53.574Z,95166.94
2022-08-20T19:43:07.415Z,95168.00
2022-08-20T19:46:22.199Z,95161.16
2022-08-20T19:49:42.842Z,95160.78
2022-08-20T19:53:01.710Z,95157.28
2022-08-20T19:56:15.866Z,95154.59
2022-08-20T19:59:25.722Z,95157.13
2022-08-20T20:02:37.296Z,95158.47
2022-08-20T20:05:54.368Z,95158.34
2022-08-20T20:09:07.780Z,95160.97
2022-08-20T20:12:22.527Z,95153.22
2022-08-20T20:15:33.161Z,95157.97
2022-08-20T20:18:44.097Z,95155.22
2022-08-20T20:22:04.845Z,95149.75
2022-08-20T20:25:23.330Z,95144.78
2022-08-20T20:28:44.777Z,95141.59
2022-08-20T20:31:58.536Z,95138.84
2022-08-20T20:35:08.609Z,95139.69
2022-08-20T20:38:28.626Z,95133.28
2022-08-20T20:41:38.813Z,95136.31
2022-08-20T20:44:47.228Z,95134.34
2022-08-20T20:47:57.723Z,95135.97
2022-08-20T20:51:16.948Z,95137.81
2022-08-20T20:54:32.016Z,95137.56
2022-08-20T20:57:40.831Z,95129.88
2022-08-20T21:00:49.210Z,95133.28
2022-08-20T21:03:59.356Z,95138.75
2022-08-20T21:07:11.619Z,95130.41
2022-08-20T21:10:23.008Z,95133.84
2022-08-20T21:13:31.541Z,95133.50
2022-08-20T21:16:40.350Z,95136.25
2022-08-20T21:19:52.371Z,95136.66
2022-08-20T21:23:00.899Z,95134.69
2022-08-20T21:26:09.830Z,95135.88
2022-08-20T21:29:30.545Z,95137.75
2022-08-20T21:32:41.025Z,95135.66
2022-08-20T21:35:51.852Z,95129.84
2022-08-20T21:39:00.395Z,95130.53
2022-08-20T21:42:28.455Z,95130.22
2022-08-20T21:45:38.129Z,95127.44
2022-08-20T21:48:48.244Z,95124.34
2022-08-20T21:51:59.273Z,95132.22
2022-08-20T21:55:08.772Z,95125.25
2022-08-20T21:58:20.491Z,95129.44
2022-08-20T22:01:29.813Z,95132.06
2022-08-20T22:04:38.448Z,95137.03
2022-08-20T22:07:48.444Z,95133.75
2022-08-20T22:10:58.529Z,95136.59
2022-08-20T22:14:12.314Z,95136.13
2022-08-20T22:17:21.776Z,95134.22
2022-08-20T22:20:31.360Z,95125.72
2022-08-20T22:23:41.564Z,95124.09
2022-08-20T22:26:51.536Z,95121.16
2022-08-20T22:29:59.909Z,95122.09
2022-08-20T22:33:15.530Z,95123.06
2022-08-20T22:36:26.020Z,95124.47
2022-08-20T22:39:36.154Z,95124.88
2022-08-20T22:42:44.529Z,95120.25
2022-08-20T22:46:00.852Z,95121.13
2022-08-20T22:49:17.335Z,95121.84
2022-08-20T22:52:27.120Z,95127.78
2022-08-20T22:55:38.531Z,95120.00
2022-08-20T22:58:48.210Z,95120.28
2022-08-20T23:01:59.084Z,95124.97
2022-08-20T23:05:13.157Z,95111.13
2022-08-20T23:08:21.460Z,95116.13
2022-08-20T23:11:31.871Z,95108.50
2022-08-20T23:14:40.521Z,95109.28
2022-08-20T23:17:49.302Z,95114.53
2022-08-20T23:20:59.119Z,95103.31
2022-08-20T23:24:08.105Z,95105.72
2022-08-20T23:27:26.500Z,95106.50
2022-08-20T23:30:35.786Z,95107.19
2022-08-20T23:33:45.191Z,95111.56
2022-08-20T23:37:01.238Z,95104.59
2022-08-20T23:40:11.771Z,95105.63
2022-08-20T23:43:22.164Z,95107.28
2022-08-20T23:46:36.159Z,95106.22
2022-08-20T23:49:45.274Z,95095.38
2022-08-20T23:52:54.048Z,95092.47
2022-08-20T23:56:03.059Z,95097.41
2022-08-20T23:59:13.137Z,95091.44
