createdAt,value
2018-12-26T00:00:25.312Z,7.21
2018-12-26T00:01:25.481Z,7.16
2018-12-26T00:02:25.474Z,7.29
2018-12-26T00:03:25.402Z,7.23
2018-12-26T00:04:25.449Z,7.21
2018-12-26T00:05:25.476Z,7.29
2018-12-26T00:06:25.489Z,7.26
2018-12-26T00:07:25.521Z,7.29
2018-12-26T00:08:25.550Z,7.24
2018-12-26T00:09:25.582Z,7.24
2018-12-26T00:10:25.610Z,7.24
2018-12-26T00:11:25.639Z,7.21
2018-12-26T00:12:25.668Z,7.27
2018-12-26T00:13:25.703Z,7.18
2018-12-26T00:14:25.726Z,7.23
2018-12-26T00:15:25.758Z,7.26
2018-12-26T00:16:25.787Z,7.23
2018-12-26T00:17:25.817Z,7.26
2018-12-26T00:18:25.987Z,7.21
2018-12-26T00:19:25.877Z,7.26
2018-12-26T00:20:27.340Z,7.26
2018-12-26T00:21:25.935Z,7.33
2018-12-26T00:22:25.965Z,7.33
2018-12-26T00:23:25.995Z,7.37
2018-12-26T00:24:26.025Z,7.37
2018-12-26T00:25:26.079Z,7.44
2018-12-26T00:26:26.082Z,7.41
2018-12-26T00:27:26.112Z,7.37
2018-12-26T00:28:26.143Z,7.42
2018-12-26T00:29:26.176Z,7.39
2018-12-26T00:30:26.204Z,7.30
2018-12-26T00:31:26.232Z,7.34
2018-12-26T00:32:26.262Z,7.39
2018-12-26T00:33:26.291Z,7.37
2018-12-26T00:34:26.321Z,7.30
2018-12-26T00:35:26.350Z,7.30
2018-12-26T00:36:26.383Z,7.36
2018-12-26T00:37:26.410Z,7.34
2018-12-26T00:38:26.439Z,7.34
2018-12-26T00:39:26.469Z,7.33
2018-12-26T00:40:26.499Z,7.44
2018-12-26T00:41:26.529Z,7.41
2018-12-26T00:42:26.557Z,7.37
2018-12-26T00:43:26.592Z,7.36
2018-12-26T00:44:26.618Z,7.37
2018-12-26T00:45:26.647Z,7.42
2018-12-26T00:46:26.677Z,7.37
2018-12-26T00:47:26.707Z,7.34
2018-12-26T00:48:26.737Z,7.39
2018-12-26T00:49:26.767Z,7.44
2018-12-26T00:50:26.796Z,7.41
2018-12-26T00:51:26.825Z,7.44
2018-12-26T00:52:26.855Z,7.44
2018-12-26T00:53:26.887Z,7.42
2018-12-26T00:54:26.917Z,7.41
2018-12-26T00:55:26.944Z,7.42
2018-12-26T00:56:26.973Z,7.41
2018-12-26T00:57:27.005Z,7.44
2018-12-26T00:58:27.034Z,7.37
2018-12-26T00:59:27.064Z,7.36
2018-12-26T01:00:27.093Z,7.45
2018-12-26T01:01:27.125Z,7.45
2018-12-26T01:02:27.151Z,7.42
2018-12-26T01:03:27.182Z,7.54
2018-12-26T01:04:27.211Z,7.48
2018-12-26T01:05:27.241Z,7.47
2018-12-26T01:06:27.271Z,7.47
2018-12-26T01:07:27.303Z,7.52
2018-12-26T01:08:27.330Z,7.41
2018-12-26T01:09:27.359Z,7.55
2018-12-26T01:10:27.389Z,7.52
2018-12-26T01:11:27.421Z,7.39
2018-12-26T01:12:27.451Z,7.44
2018-12-26T01:13:27.479Z,7.50
2018-12-26T01:14:27.509Z,7.39
2018-12-26T01:15:27.539Z,7.39
2018-12-26T01:16:27.567Z,7.36
2018-12-26T01:17:27.598Z,7.44
2018-12-26T01:18:27.628Z,7.39
2018-12-26T01:19:27.658Z,7.37
2018-12-26T01:20:27.792Z,7.36
2018-12-26T01:21:27.717Z,7.37
2018-12-26T01:22:27.745Z,7.44
2018-12-26T01:23:27.776Z,7.41
2018-12-26T01:24:27.806Z,7.39
2018-12-26T01:25:27.838Z,7.42
2018-12-26T01:26:27.865Z,7.44
2018-12-26T01:27:27.896Z,7.39
2018-12-26T01:28:27.925Z,7.44
2018-12-26T01:29:27.963Z,7.44
2018-12-26T01:30:27.983Z,7.39
2018-12-26T01:31:28.014Z,7.37
2018-12-26T01:32:28.048Z,7.41
2018-12-26T01:33:28.169Z,7.41
2018-12-26T01:34:28.104Z,7.34
2018-12-26T01:35:28.133Z,7.44
2018-12-26T01:36:28.236Z,7.29
2018-12-26T01:37:28.192Z,7.44
2018-12-26T01:38:28.221Z,7.33
2018-12-26T01:39:28.252Z,7.34
2018-12-26T01:40:28.281Z,7.34
2018-12-26T01:41:28.312Z,7.36
2018-12-26T01:42:28.341Z,7.39
2018-12-26T01:43:28.371Z,7.44
2018-12-26T01:44:28.400Z,7.39
2018-12-26T01:45:28.430Z,7.42
2018-12-26T01:46:28.538Z,7.44
2018-12-26T01:47:28.489Z,7.39
2018-12-26T01:48:28.520Z,7.41
2018-12-26T01:49:28.555Z,7.44
2018-12-26T01:50:28.579Z,7.36
2018-12-26T01:51:28.607Z,7.42
2018-12-26T01:52:28.638Z,7.39
2018-12-26T01:53:28.667Z,7.39
2018-12-26T01:54:28.695Z,7.39
2018-12-26T01:55:28.726Z,7.44
2018-12-26T01:56:28.757Z,7.44
2018-12-26T01:57:28.789Z,7.44
2018-12-26T01:58:28.816Z,7.37
2018-12-26T01:59:28.848Z,7.44
2018-12-26T02:00:28.875Z,7.44
2018-12-26T02:01:28.905Z,7.39
2018-12-26T02:02:28.935Z,7.39
2018-12-26T02:03:28.969Z,7.39
2018-12-26T02:04:28.995Z,7.36
2018-12-26T02:05:29.028Z,7.34
2018-12-26T02:06:29.052Z,7.41
2018-12-26T02:07:29.083Z,7.32
2018-12-26T02:08:29.116Z,7.41
2018-12-26T02:09:29.143Z,7.45
2018-12-26T02:10:29.170Z,7.44
2018-12-26T02:11:29.203Z,7.37
2018-12-26T02:12:29.230Z,7.39
2018-12-26T02:13:29.261Z,7.44
2018-12-26T02:14:29.291Z,7.37
2018-12-26T02:15:29.324Z,7.36
2018-12-26T02:16:29.351Z,7.39
2018-12-26T02:17:29.385Z,7.34
2018-12-26T02:18:29.410Z,7.39
2018-12-26T02:19:29.443Z,7.41
2018-12-26T02:20:29.468Z,7.39
2018-12-26T02:21:29.499Z,7.41
2018-12-26T02:22:29.527Z,7.44
2018-12-26T02:23:29.561Z,7.42
2018-12-26T02:24:29.589Z,7.39
2018-12-26T02:25:29.619Z,7.39
2018-12-26T02:26:36.335Z,7.41
2018-12-26T02:27:29.678Z,7.39
2018-12-26T02:28:29.708Z,7.41
2018-12-26T02:29:29.736Z,7.36
2018-12-26T02:30:29.768Z,7.34
2018-12-26T02:31:29.829Z,7.37
2018-12-26T02:32:30.479Z,7.39
2018-12-26T02:33:29.856Z,7.44
2018-12-26T02:34:29.886Z,7.39
2018-12-26T02:35:29.915Z,7.39
2018-12-26T02:36:29.946Z,7.32
2018-12-26T02:37:29.976Z,7.41
2018-12-26T02:38:30.005Z,7.21
2018-12-26T02:39:30.034Z,7.23
2018-12-26T02:40:30.066Z,7.26
2018-12-26T02:41:30.098Z,7.33
2018-12-26T02:42:30.124Z,7.36
2018-12-26T02:43:30.153Z,7.33
2018-12-26T02:44:30.184Z,7.36
2018-12-26T02:45:30.214Z,7.34
2018-12-26T02:46:30.242Z,7.26
2018-12-26T02:47:30.271Z,7.33
2018-12-26T02:48:30.301Z,7.26
2018-12-26T02:49:30.333Z,7.29
2018-12-26T02:50:30.360Z,7.29
2018-12-26T02:51:30.393Z,7.26
2018-12-26T02:52:30.420Z,7.23
2018-12-26T02:53:30.451Z,7.26
2018-12-26T02:54:30.479Z,7.26
2018-12-26T02:55:30.508Z,7.27
2018-12-26T02:56:30.537Z,7.30
2018-12-26T02:57:30.572Z,7.23
2018-12-26T02:58:30.599Z,7.23
2018-12-26T02:59:30.627Z,7.23
2018-12-26T03:00:30.659Z,7.24
2018-12-26T03:01:30.686Z,7.23
2018-12-26T03:02:30.718Z,7.18
2018-12-26T03:03:30.745Z,7.27
2018-12-26T03:04:30.885Z,7.23
2018-12-26T03:05:30.805Z,7.23
2018-12-26T03:06:30.836Z,7.23
2018-12-26T03:07:30.871Z,7.26
2018-12-26T03:08:30.895Z,7.30
2018-12-26T03:09:30.923Z,7.24
2018-12-26T03:10:30.952Z,7.23
2018-12-26T03:11:30.983Z,7.27
2018-12-26T03:12:31.012Z,7.29
2018-12-26T03:13:31.046Z,7.27
2018-12-26T03:14:31.071Z,7.19
2018-12-26T03:15:31.108Z,7.32
2018-12-26T03:16:31.131Z,7.32
2018-12-26T03:17:31.160Z,7.23
2018-12-26T03:18:31.188Z,7.27
2018-12-26T03:19:31.220Z,7.29
2018-12-26T03:20:31.250Z,7.24
2018-12-26T03:21:31.281Z,7.21
2018-12-26T03:22:31.309Z,7.23
2018-12-26T03:23:31.339Z,7.24
2018-12-26T03:24:31.367Z,7.26
2018-12-26T03:25:31.399Z,7.26
2018-12-26T03:26:31.427Z,7.27
2018-12-26T03:27:31.458Z,7.29
2018-12-26T03:28:31.486Z,7.19
2018-12-26T03:29:31.519Z,7.24
2018-12-26T03:30:31.548Z,7.26
2018-12-26T03:31:31.585Z,7.24
2018-12-26T03:32:31.606Z,7.23
2018-12-26T03:33:31.634Z,7.30
2018-12-26T03:34:31.662Z,7.23
2018-12-26T03:35:31.694Z,7.29
2018-12-26T03:36:31.727Z,7.32
2018-12-26T03:37:31.753Z,7.24
2018-12-26T03:38:31.783Z,7.27
2018-12-26T03:39:31.811Z,7.23
2018-12-26T03:40:31.840Z,7.26
2018-12-26T03:41:31.873Z,7.24
2018-12-26T03:42:31.901Z,7.23
2018-12-26T03:43:31.930Z,7.21
2018-12-26T03:44:31.959Z,7.27
2018-12-26T03:45:31.991Z,7.15
2018-12-26T03:46:32.018Z,7.23
2018-12-26T03:47:32.049Z,7.21
2018-12-26T03:48:32.079Z,7.24
2018-12-26T03:49:32.110Z,7.27
2018-12-26T03:50:32.139Z,7.21
2018-12-26T03:51:32.169Z,7.27
2018-12-26T03:52:32.198Z,7.27
2018-12-26T03:53:32.228Z,7.26
2018-12-26T03:54:32.257Z,7.27
2018-12-26T03:55:32.288Z,7.27
2018-12-26T03:56:32.316Z,7.23
2018-12-26T03:57:32.349Z,7.30
2018-12-26T03:58:32.376Z,7.27
2018-12-26T03:59:32.407Z,7.29
2018-12-26T04:00:32.434Z,7.29
2018-12-26T04:01:32.465Z,7.33
2018-12-26T04:02:32.495Z,7.23
2018-12-26T04:03:32.526Z,7.18
2018-12-26T04:04:32.553Z,7.16
2018-12-26T04:05:32.584Z,7.23
2018-12-26T04:06:32.615Z,7.23
2018-12-26T04:07:32.646Z,7.23
2018-12-26T04:08:32.673Z,7.27
2018-12-26T04:09:32.702Z,7.16
2018-12-26T04:10:32.731Z,7.23
2018-12-26T04:11:32.761Z,7.26
2018-12-26T04:12:32.831Z,7.19
2018-12-26T04:13:32.821Z,7.21
2018-12-26T04:14:32.851Z,7.19
2018-12-26T04:15:32.881Z,7.30
2018-12-26T04:16:32.909Z,7.26
2018-12-26T04:17:32.938Z,7.23
2018-12-26T04:18:32.968Z,7.26
2018-12-26T04:19:33.014Z,7.37
2018-12-26T04:20:33.031Z,7.27
2018-12-26T04:21:33.057Z,7.30
2018-12-26T04:22:33.087Z,7.33
2018-12-26T04:23:33.118Z,7.32
2018-12-26T04:24:33.151Z,7.41
2018-12-26T04:25:33.182Z,7.30
2018-12-26T04:26:33.209Z,7.27
2018-12-26T04:27:33.237Z,7.26
2018-12-26T04:28:33.266Z,7.24
2018-12-26T04:29:33.296Z,7.33
2018-12-26T04:30:33.323Z,7.30
2018-12-26T04:31:33.353Z,7.24
2018-12-26T04:32:33.386Z,7.30
2018-12-26T04:33:33.415Z,7.32
2018-12-26T04:34:33.444Z,7.33
2018-12-26T04:35:33.473Z,7.23
2018-12-26T04:36:33.502Z,7.29
2018-12-26T04:37:33.535Z,7.29
2018-12-26T04:38:33.561Z,7.29
2018-12-26T04:39:33.593Z,7.26
2018-12-26T04:40:33.621Z,7.34
2018-12-26T04:41:33.654Z,7.32
2018-12-26T04:42:33.681Z,7.27
2018-12-26T04:43:33.710Z,7.26
2018-12-26T04:44:33.745Z,7.34
2018-12-26T04:45:33.770Z,7.32
2018-12-26T04:46:33.804Z,7.23
2018-12-26T04:47:33.837Z,7.36
2018-12-26T04:48:33.859Z,7.37
2018-12-26T04:49:33.890Z,7.33
2018-12-26T04:50:33.920Z,7.42
2018-12-26T04:51:33.948Z,7.34
2018-12-26T04:52:33.977Z,7.39
2018-12-26T04:53:34.008Z,7.33
2018-12-26T04:54:34.037Z,7.32
2018-12-26T04:55:34.067Z,7.27
2018-12-26T04:56:34.099Z,7.29
2018-12-26T04:57:34.126Z,7.29
2018-12-26T04:58:34.156Z,7.24
2018-12-26T04:59:34.187Z,7.27
2018-12-26T05:00:34.216Z,7.24
2018-12-26T05:01:34.247Z,7.18
2018-12-26T05:02:34.275Z,7.23
2018-12-26T05:03:34.305Z,7.21
2018-12-26T05:04:34.335Z,7.18
2018-12-26T05:05:34.364Z,7.21
2018-12-26T05:06:34.393Z,7.19
2018-12-26T05:07:34.622Z,7.21
2018-12-26T05:08:34.455Z,7.23
2018-12-26T05:09:34.482Z,7.23
2018-12-26T05:10:34.513Z,7.21
2018-12-26T05:11:34.544Z,7.18
2018-12-26T05:12:34.571Z,7.19
2018-12-26T05:13:34.603Z,7.18
2018-12-26T05:14:34.631Z,7.18
2018-12-26T05:15:34.660Z,7.15
2018-12-26T05:16:34.691Z,7.18
2018-12-26T05:17:34.721Z,7.18
2018-12-26T05:18:34.750Z,7.11
2018-12-26T05:19:34.778Z,7.14
2018-12-26T05:20:34.810Z,7.16
2018-12-26T05:21:34.838Z,7.12
2018-12-26T05:22:34.868Z,7.18
2018-12-26T05:23:34.897Z,7.18
2018-12-26T05:24:34.932Z,7.21
2018-12-26T05:25:34.957Z,7.16
2018-12-26T05:26:35.003Z,7.24
2018-12-26T05:27:35.019Z,7.24
2018-12-26T05:28:35.047Z,7.24
2018-12-26T05:29:35.075Z,7.21
2018-12-26T05:30:35.104Z,7.24
2018-12-26T05:31:35.136Z,7.15
2018-12-26T05:32:35.165Z,7.19
2018-12-26T05:33:35.197Z,7.12
2018-12-26T05:34:35.223Z,7.14
2018-12-26T05:35:35.255Z,7.24
2018-12-26T05:36:35.299Z,7.18
2018-12-26T05:37:35.310Z,7.24
2018-12-26T05:38:35.341Z,7.26
2018-12-26T05:39:35.372Z,7.18
2018-12-26T05:40:35.404Z,7.24
2018-12-26T05:41:35.430Z,7.19
2018-12-26T05:42:35.460Z,7.21
2018-12-26T05:43:35.489Z,7.19
2018-12-26T05:44:35.520Z,7.26
2018-12-26T05:45:35.548Z,7.30
2018-12-26T05:46:35.578Z,7.27
2018-12-26T05:47:35.606Z,7.32
2018-12-26T05:48:35.639Z,7.26
2018-12-26T05:49:35.666Z,7.19
2018-12-26T05:50:35.696Z,7.21
2018-12-26T05:51:35.727Z,7.24
2018-12-26T05:52:35.755Z,7.24
2018-12-26T05:53:35.785Z,7.26
2018-12-26T05:54:35.815Z,7.24
2018-12-26T05:55:36.523Z,7.23
2018-12-26T05:56:35.875Z,7.23
2018-12-26T05:57:42.803Z,7.26
2018-12-26T05:58:35.934Z,7.14
2018-12-26T05:59:35.962Z,7.15
2018-12-26T06:00:35.995Z,7.16
2018-12-26T06:01:36.026Z,7.19
2018-12-26T06:02:36.053Z,7.18
2018-12-26T06:03:36.082Z,7.14
2018-12-26T06:04:36.113Z,7.21
2018-12-26T06:05:36.143Z,7.09
2018-12-26T06:06:36.173Z,7.14
2018-12-26T06:07:36.203Z,7.16
2018-12-26T06:08:36.231Z,7.15
2018-12-26T06:09:36.262Z,7.08
2018-12-26T06:10:36.291Z,7.15
2018-12-26T06:11:36.319Z,7.04
2018-12-26T06:12:36.349Z,7.07
2018-12-26T06:13:36.381Z,7.07
2018-12-26T06:14:36.409Z,7.08
2018-12-26T06:15:36.438Z,7.04
2018-12-26T06:16:36.469Z,7.05
2018-12-26T06:17:36.498Z,6.97
2018-12-26T06:18:36.526Z,6.91
2018-12-26T06:19:36.556Z,7.04
2018-12-26T06:20:36.586Z,7.00
2018-12-26T06:21:36.620Z,7.00
2018-12-26T06:22:36.645Z,6.99
2018-12-26T06:23:36.676Z,7.09
2018-12-26T06:24:36.708Z,7.07
2018-12-26T06:25:36.737Z,6.99
2018-12-26T06:26:36.765Z,7.04
2018-12-26T06:27:36.794Z,7.00
2018-12-26T06:28:36.823Z,6.97
2018-12-26T06:29:36.854Z,6.91
2018-12-26T06:30:36.884Z,6.96
2018-12-26T06:31:36.913Z,6.99
2018-12-26T06:32:36.945Z,7.00
2018-12-26T06:33:36.972Z,7.05
2018-12-26T06:34:37.001Z,6.97
2018-12-26T06:35:37.041Z,7.04
2018-12-26T06:36:37.063Z,6.96
2018-12-26T06:37:37.090Z,7.00
2018-12-26T06:38:37.121Z,6.96
2018-12-26T06:39:37.150Z,7.00
2018-12-26T06:40:37.180Z,6.96
2018-12-26T06:41:37.212Z,6.94
2018-12-26T06:42:37.238Z,7.01
2018-12-26T06:43:37.272Z,6.99
2018-12-26T06:44:37.347Z,7.00
2018-12-26T06:45:37.329Z,6.87
2018-12-26T06:46:37.358Z,6.90
2018-12-26T06:47:37.388Z,6.89
2018-12-26T06:48:37.418Z,6.93
2018-12-26T06:49:37.446Z,7.00
2018-12-26T06:50:37.474Z,6.94
2018-12-26T06:51:37.508Z,7.04
2018-12-26T06:52:37.535Z,6.94
2018-12-26T06:53:37.566Z,6.94
2018-12-26T06:54:37.593Z,6.97
2018-12-26T06:55:37.626Z,7.01
2018-12-26T06:56:37.663Z,6.97
2018-12-26T06:57:37.683Z,6.99
2018-12-26T06:58:37.712Z,7.00
2018-12-26T06:59:37.745Z,7.01
2018-12-26T07:00:37.777Z,7.01
2018-12-26T07:01:37.802Z,6.90
2018-12-26T07:02:37.831Z,6.97
2018-12-26T07:03:37.861Z,7.07
2018-12-26T07:04:37.890Z,7.00
2018-12-26T07:05:37.919Z,6.97
2018-12-26T07:06:37.950Z,7.04
2018-12-26T07:07:37.980Z,7.01
2018-12-26T07:08:38.010Z,6.97
2018-12-26T07:09:38.039Z,7.01
2018-12-26T07:10:38.068Z,6.93
2018-12-26T07:11:38.097Z,7.04
2018-12-26T07:12:38.128Z,7.01
2018-12-26T07:13:38.157Z,6.90
2018-12-26T07:14:38.187Z,6.83
2018-12-26T07:15:38.217Z,6.89
2018-12-26T07:16:38.246Z,6.81
2018-12-26T07:17:38.278Z,6.79
2018-12-26T07:18:38.304Z,6.78
2018-12-26T07:19:38.336Z,6.86
2018-12-26T07:20:38.365Z,6.79
2018-12-26T07:21:38.396Z,6.86
2018-12-26T07:22:38.426Z,6.86
2018-12-26T07:23:38.455Z,6.86
2018-12-26T07:24:38.482Z,6.86
2018-12-26T07:25:38.532Z,6.87
2018-12-26T07:26:38.540Z,6.82
2018-12-26T07:27:38.574Z,6.87
2018-12-26T07:28:38.600Z,6.89
2018-12-26T07:29:38.632Z,6.78
2018-12-26T07:30:38.660Z,6.82
2018-12-26T07:31:38.691Z,6.75
2018-12-26T07:32:38.719Z,6.75
2018-12-26T07:33:38.749Z,6.78
2018-12-26T07:34:42.381Z,6.76
2018-12-26T07:35:38.811Z,6.63
2018-12-26T07:36:38.837Z,6.73
2018-12-26T07:37:38.868Z,6.69
2018-12-26T07:38:38.899Z,6.68
2018-12-26T07:39:38.925Z,6.64
2018-12-26T07:40:38.957Z,6.79
2018-12-26T07:41:38.985Z,6.78
2018-12-26T07:42:39.014Z,6.75
2018-12-26T07:43:39.050Z,6.75
2018-12-26T07:44:39.074Z,6.89
2018-12-26T07:45:39.104Z,6.82
2018-12-26T07:46:39.133Z,6.86
2018-12-26T07:47:39.162Z,6.82
2018-12-26T07:48:39.191Z,6.86
2018-12-26T07:49:39.221Z,6.91
2018-12-26T07:50:39.253Z,6.87
2018-12-26T07:51:39.279Z,6.87
2018-12-26T07:52:39.311Z,6.91
2018-12-26T07:53:39.341Z,6.93
2018-12-26T07:54:39.368Z,6.82
2018-12-26T07:55:39.398Z,6.97
2018-12-26T07:56:39.427Z,6.90
2018-12-26T07:57:39.458Z,6.93
2018-12-26T07:58:39.486Z,6.97
2018-12-26T07:59:39.517Z,7.01
2018-12-26T08:00:39.546Z,7.04
2018-12-26T08:01:39.576Z,6.99
2018-12-26T08:02:39.605Z,7.05
2018-12-26T08:03:39.634Z,7.07
2018-12-26T08:04:39.664Z,7.09
2018-12-26T08:05:39.693Z,7.05
2018-12-26T08:06:39.722Z,7.05
2018-12-26T08:07:39.753Z,6.94
2018-12-26T08:08:39.783Z,6.99
2018-12-26T08:09:39.812Z,6.99
2018-12-26T08:10:39.842Z,7.01
2018-12-26T08:11:39.873Z,6.97
2018-12-26T08:12:39.905Z,6.97
2018-12-26T08:13:39.931Z,7.01
2018-12-26T08:14:39.960Z,6.99
2018-12-26T08:15:39.989Z,7.04
2018-12-26T08:16:40.019Z,7.01
2018-12-26T08:17:40.088Z,7.01
2018-12-26T08:18:40.078Z,6.86
2018-12-26T08:19:40.107Z,6.96
2018-12-26T08:20:40.216Z,6.86
2018-12-26T08:21:40.171Z,6.89
2018-12-26T08:22:40.196Z,6.89
2018-12-26T08:23:40.227Z,6.87
2018-12-26T08:24:40.256Z,6.86
2018-12-26T08:25:40.286Z,6.89
2018-12-26T08:26:40.317Z,6.82
2018-12-26T08:27:40.343Z,6.89
2018-12-26T08:28:40.373Z,6.82
2018-12-26T08:29:40.403Z,6.89
2018-12-26T08:30:40.433Z,6.91
2018-12-26T08:31:40.462Z,6.91
2018-12-26T08:32:40.502Z,6.89
2018-12-26T08:33:40.528Z,6.89
2018-12-26T08:34:40.551Z,6.86
2018-12-26T08:35:40.582Z,6.90
2018-12-26T08:36:40.614Z,6.87
2018-12-26T08:37:40.639Z,6.90
2018-12-26T08:38:40.670Z,6.90
2018-12-26T08:39:40.700Z,7.00
2018-12-26T08:40:40.729Z,7.01
2018-12-26T08:41:40.760Z,6.96
2018-12-26T08:42:40.786Z,6.97
2018-12-26T08:43:40.818Z,6.97
2018-12-26T08:44:40.847Z,6.81
2018-12-26T08:45:40.877Z,6.89
2018-12-26T08:46:40.905Z,6.96
2018-12-26T08:47:40.938Z,6.89
2018-12-26T08:48:40.967Z,6.87
2018-12-26T08:49:40.996Z,6.90
2018-12-26T08:50:41.022Z,6.90
2018-12-26T08:51:41.053Z,6.89
2018-12-26T08:52:41.081Z,6.93
2018-12-26T08:53:41.114Z,6.90
2018-12-26T08:54:41.143Z,6.89
2018-12-26T08:55:41.171Z,6.94
2018-12-26T08:56:41.201Z,6.93
2018-12-26T08:57:41.231Z,6.90
2018-12-26T08:58:41.259Z,6.87
2018-12-26T08:59:41.291Z,6.86
2018-12-26T09:00:41.427Z,6.82
2018-12-26T09:01:41.349Z,6.87
2018-12-26T09:02:41.378Z,6.94
2018-12-26T09:03:41.407Z,6.91
2018-12-26T09:04:41.437Z,6.93
2018-12-26T09:05:41.467Z,6.93
2018-12-26T09:06:41.502Z,6.94
2018-12-26T09:07:41.528Z,6.91
2018-12-26T09:08:41.557Z,6.90
2018-12-26T09:09:41.585Z,6.96
2018-12-26T09:10:41.617Z,6.90
2018-12-26T09:11:41.643Z,6.89
2018-12-26T09:12:41.673Z,6.86
2018-12-26T09:13:41.748Z,6.81
2018-12-26T09:14:41.732Z,6.71
2018-12-26T09:15:41.815Z,6.72
2018-12-26T09:16:41.791Z,6.75
2018-12-26T09:17:41.823Z,6.76
2018-12-26T09:18:41.851Z,6.72
2018-12-26T09:19:41.880Z,6.76
2018-12-26T09:20:41.983Z,6.73
2018-12-26T09:21:41.938Z,6.73
2018-12-26T09:22:41.967Z,6.73
2018-12-26T09:23:42.045Z,6.75
2018-12-26T09:24:42.029Z,6.75
2018-12-26T09:25:42.057Z,6.79
2018-12-26T09:26:42.088Z,6.79
2018-12-26T09:27:42.116Z,6.76
2018-12-26T09:28:43.984Z,6.64
2018-12-26T09:29:42.177Z,6.65
2018-12-26T09:30:42.205Z,6.71
2018-12-26T09:31:42.232Z,6.71
2018-12-26T09:32:42.263Z,6.58
2018-12-26T09:33:42.291Z,6.63
2018-12-26T09:34:42.323Z,6.63
2018-12-26T09:35:42.350Z,6.61
2018-12-26T09:36:42.379Z,6.64
2018-12-26T09:37:42.408Z,6.54
2018-12-26T09:38:42.436Z,6.61
2018-12-26T09:39:42.466Z,6.57
2018-12-26T09:40:42.500Z,6.58
2018-12-26T09:41:42.526Z,6.58
2018-12-26T09:42:42.554Z,6.60
2018-12-26T09:43:42.588Z,6.55
2018-12-26T09:44:42.613Z,6.57
2018-12-26T09:45:42.641Z,6.46
2018-12-26T09:46:42.670Z,6.55
2018-12-26T09:47:42.700Z,6.54
2018-12-26T09:48:42.731Z,6.53
2018-12-26T09:49:42.759Z,6.51
2018-12-26T09:50:42.788Z,6.43
2018-12-26T09:51:42.817Z,6.46
2018-12-26T09:52:42.846Z,6.35
2018-12-26T09:53:42.878Z,6.46
2018-12-26T09:54:42.905Z,6.39
2018-12-26T09:55:42.933Z,6.39
2018-12-26T09:56:42.964Z,6.48
2018-12-26T09:57:42.991Z,6.42
2018-12-26T09:58:43.021Z,6.46
2018-12-26T09:59:43.050Z,6.42
2018-12-26T10:00:43.079Z,6.48
2018-12-26T10:01:43.109Z,6.46
2018-12-26T10:02:43.136Z,6.42
2018-12-26T10:03:43.165Z,6.46
2018-12-26T10:04:43.195Z,6.40
2018-12-26T10:05:43.226Z,6.36
2018-12-26T10:06:43.251Z,6.40
2018-12-26T10:07:43.283Z,6.36
2018-12-26T10:08:43.311Z,6.36
2018-12-26T10:09:43.340Z,6.28
2018-12-26T10:10:43.369Z,6.32
2018-12-26T10:11:43.398Z,6.33
2018-12-26T10:12:43.428Z,6.35
2018-12-26T10:13:43.456Z,6.45
2018-12-26T10:14:43.484Z,6.30
2018-12-26T10:15:43.513Z,6.33
2018-12-26T10:16:43.541Z,6.40
2018-12-26T10:17:43.577Z,6.46
2018-12-26T10:18:43.603Z,6.43
2018-12-26T10:19:43.631Z,6.38
2018-12-26T10:20:43.667Z,6.46
2018-12-26T10:21:43.690Z,6.54
2018-12-26T10:22:43.716Z,6.73
2018-12-26T10:23:43.745Z,6.75
2018-12-26T10:24:43.774Z,6.96
2018-12-26T10:25:43.803Z,6.86
2018-12-26T10:26:43.831Z,6.93
2018-12-26T10:27:43.861Z,6.97
2018-12-26T10:28:43.890Z,7.08
2018-12-26T10:29:43.920Z,7.18
2018-12-26T10:30:43.951Z,7.23
2018-12-26T10:31:43.977Z,7.27
2018-12-26T10:32:44.007Z,7.23
2018-12-26T10:33:44.037Z,7.24
2018-12-26T10:34:44.064Z,7.33
2018-12-26T10:35:44.094Z,7.39
2018-12-26T10:36:44.123Z,7.29
2018-12-26T10:37:44.151Z,7.30
2018-12-26T10:38:44.181Z,7.37
2018-12-26T10:39:44.211Z,7.27
2018-12-26T10:40:44.240Z,7.33
2018-12-26T10:41:44.269Z,7.29
2018-12-26T10:42:45.996Z,7.29
2018-12-26T10:43:44.328Z,7.32
2018-12-26T10:44:44.358Z,7.30
2018-12-26T10:45:44.386Z,7.27
2018-12-26T10:46:44.420Z,7.29
2018-12-26T10:47:44.446Z,7.24
2018-12-26T10:48:44.476Z,7.26
2018-12-26T10:49:44.505Z,7.26
2018-12-26T10:50:44.533Z,7.21
2018-12-26T10:51:44.564Z,7.26
2018-12-26T10:52:44.594Z,7.15
2018-12-26T10:53:44.624Z,7.18
2018-12-26T10:54:44.652Z,7.19
2018-12-26T10:55:44.682Z,7.18
2018-12-26T10:56:44.712Z,7.15
2018-12-26T10:57:44.742Z,7.16
2018-12-26T10:58:44.770Z,7.12
2018-12-26T10:59:44.800Z,7.09
2018-12-26T11:00:44.830Z,7.09
2018-12-26T11:01:44.860Z,7.09
2018-12-26T11:02:44.889Z,7.09
2018-12-26T11:03:44.919Z,7.14
2018-12-26T11:04:44.948Z,7.05
2018-12-26T11:05:44.979Z,7.09
2018-12-26T11:06:45.006Z,7.09
2018-12-26T11:07:45.035Z,7.05
2018-12-26T11:08:45.066Z,7.08
2018-12-26T11:09:45.097Z,7.07
2018-12-26T11:10:45.125Z,7.05
2018-12-26T11:11:45.154Z,7.07
2018-12-26T11:12:45.185Z,7.07
2018-12-26T11:13:45.215Z,7.11
2018-12-26T11:14:45.243Z,7.18
2018-12-26T11:15:45.272Z,7.12
2018-12-26T11:16:45.304Z,7.08
2018-12-26T11:17:45.332Z,7.08
2018-12-26T11:18:45.365Z,7.11
2018-12-26T11:19:45.391Z,7.01
2018-12-26T11:20:45.421Z,7.12
2018-12-26T11:21:45.450Z,7.01
2018-12-26T11:22:45.481Z,7.01
2018-12-26T11:23:45.507Z,7.04
2018-12-26T11:24:45.538Z,7.09
2018-12-26T11:25:45.568Z,7.08
2018-12-26T11:26:45.617Z,7.11
2018-12-26T11:27:45.627Z,7.08
2018-12-26T11:28:45.659Z,7.09
2018-12-26T11:29:45.685Z,7.14
2018-12-26T11:30:45.715Z,7.21
2018-12-26T11:31:45.746Z,7.12
2018-12-26T11:32:45.773Z,7.16
2018-12-26T11:33:45.807Z,7.21
2018-12-26T11:34:45.835Z,7.18
2018-12-26T11:35:45.895Z,7.19
2018-12-26T11:36:45.908Z,7.32
2018-12-26T11:37:45.923Z,7.27
2018-12-26T11:38:45.953Z,7.29
2018-12-26T11:39:45.982Z,7.26
2018-12-26T11:40:46.014Z,7.24
2018-12-26T11:41:46.045Z,7.23
2018-12-26T11:42:46.070Z,7.24
2018-12-26T11:43:46.100Z,7.23
2018-12-26T11:44:46.129Z,7.18
2018-12-26T11:45:46.159Z,7.21
2018-12-26T11:46:46.190Z,7.11
2018-12-26T11:47:46.219Z,7.23
2018-12-26T11:48:46.249Z,7.21
2018-12-26T11:49:46.279Z,7.19
2018-12-26T11:50:46.310Z,7.15
2018-12-26T11:51:46.338Z,7.24
2018-12-26T11:52:46.367Z,7.16
2018-12-26T11:53:46.397Z,7.19
2018-12-26T11:54:46.425Z,7.21
2018-12-26T11:55:46.456Z,7.26
2018-12-26T11:56:46.499Z,7.23
2018-12-26T11:57:46.515Z,7.24
2018-12-26T11:58:46.544Z,7.19
2018-12-26T11:59:46.574Z,7.24
2018-12-26T12:00:46.605Z,7.23
2018-12-26T12:01:46.638Z,7.23
2018-12-26T12:02:46.666Z,7.26
2018-12-26T12:03:46.693Z,7.21
2018-12-26T12:04:46.723Z,7.39
2018-12-26T12:05:46.753Z,7.21
2018-12-26T12:06:46.818Z,7.24
2018-12-26T12:07:46.812Z,7.24
2018-12-26T12:08:46.842Z,7.26
2018-12-26T12:09:46.873Z,7.15
2018-12-26T12:10:46.901Z,7.15
2018-12-26T12:11:46.930Z,7.23
2018-12-26T12:12:46.963Z,7.19
2018-12-26T12:13:46.992Z,7.16
2018-12-26T12:14:47.019Z,7.21
2018-12-26T12:15:47.051Z,7.21
2018-12-26T12:16:47.079Z,7.21
2018-12-26T12:17:47.109Z,7.16
2018-12-26T12:18:47.139Z,7.18
2018-12-26T12:19:47.173Z,7.19
2018-12-26T12:20:47.198Z,7.21
2018-12-26T12:21:47.230Z,7.11
2018-12-26T12:22:47.270Z,7.15
2018-12-26T12:23:47.287Z,7.07
2018-12-26T12:24:47.317Z,7.16
2018-12-26T12:25:47.347Z,7.09
2018-12-26T12:26:47.377Z,7.16
2018-12-26T12:27:47.413Z,7.12
2018-12-26T12:28:47.441Z,7.16
2018-12-26T12:29:47.466Z,7.16
2018-12-26T12:30:47.498Z,7.23
2018-12-26T12:31:47.526Z,7.21
2018-12-26T12:32:47.554Z,7.16
2018-12-26T12:33:47.587Z,7.09
2018-12-26T12:34:47.613Z,7.23
2018-12-26T12:35:47.643Z,7.14
2018-12-26T12:36:47.691Z,7.14
2018-12-26T12:37:47.703Z,7.18
2018-12-26T12:38:47.737Z,7.18
2018-12-26T12:39:47.762Z,7.18
2018-12-26T12:40:47.792Z,7.21
2018-12-26T12:41:47.830Z,7.23
2018-12-26T12:42:47.850Z,7.24
2018-12-26T12:43:47.885Z,7.24
2018-12-26T12:44:47.914Z,7.19
2018-12-26T12:45:47.941Z,7.26
2018-12-26T12:46:47.969Z,7.26
2018-12-26T12:47:48.000Z,7.29
2018-12-26T12:48:48.029Z,7.30
2018-12-26T12:49:48.059Z,7.23
2018-12-26T12:50:48.087Z,7.27
2018-12-26T12:51:48.122Z,7.26
2018-12-26T12:52:48.148Z,7.23
2018-12-26T12:53:48.177Z,7.23
2018-12-26T12:54:48.207Z,7.26
2018-12-26T12:55:48.236Z,7.27
2018-12-26T12:56:48.265Z,7.26
2018-12-26T12:57:48.296Z,7.24
2018-12-26T12:58:48.326Z,7.23
2018-12-26T12:59:48.356Z,7.29
2018-12-26T13:00:48.384Z,7.27
2018-12-26T13:01:48.419Z,7.24
2018-12-26T13:02:48.445Z,7.29
2018-12-26T13:03:48.473Z,7.29
2018-12-26T13:04:48.505Z,7.27
2018-12-26T13:05:48.533Z,7.30
2018-12-26T13:06:48.567Z,7.23
2018-12-26T13:07:48.593Z,7.24
2018-12-26T13:08:48.626Z,7.41
2018-12-26T13:09:48.706Z,7.21
2018-12-26T13:10:48.686Z,7.21
2018-12-26T13:11:48.715Z,7.23
2018-12-26T13:12:48.742Z,7.26
2018-12-26T13:13:48.784Z,7.24
2018-12-26T13:14:48.800Z,7.24
2018-12-26T13:15:48.833Z,7.16
2018-12-26T13:16:48.860Z,7.19
2018-12-26T13:17:48.891Z,7.29
2018-12-26T13:18:49.008Z,7.23