createdAt,value
2023-03-29T00:00:17.887Z,1021.229845
2023-03-29T00:05:18.435Z,1021.141295
2023-03-29T00:10:17.806Z,1021.144432
2023-03-29T00:15:17.787Z,1021.058724
2023-03-29T00:20:18.155Z,1021.040516
2023-03-29T00:25:17.800Z,1021.032746
2023-03-29T00:30:17.989Z,1021.019775
2023-03-29T00:35:19.387Z,1020.978341
2023-03-29T00:40:17.885Z,1020.928582
2023-03-29T00:45:17.794Z,1020.890451
2023-03-29T00:50:17.839Z,1020.911283
2023-03-29T00:55:17.894Z,1020.908679
2023-03-29T01:00:18.141Z,1020.814012
2023-03-29T01:05:18.275Z,1020.729105
2023-03-29T01:10:17.982Z,1020.669801
2023-03-29T01:15:17.996Z,1020.558093
2023-03-29T01:20:17.839Z,1020.499871
2023-03-29T01:25:17.905Z,1020.411655
2023-03-29T01:30:17.883Z,1020.336275
2023-03-29T01:35:17.987Z,1020.299863
2023-03-29T01:40:17.855Z,1020.220064
2023-03-29T01:45:17.841Z,1020.106230
2023-03-29T01:50:17.836Z,1020.116452
2023-03-29T01:55:18.081Z,1019.995997
2023-03-29T02:00:17.776Z,1019.888316
2023-03-29T02:05:18.065Z,1019.825960
2023-03-29T02:10:17.886Z,1019.778125
2023-03-29T02:15:18.313Z,1019.682058
2023-03-29T02:20:18.102Z,1019.584921
2023-03-29T02:25:18.006Z,1019.576048
2023-03-29T02:30:17.683Z,1019.457505
2023-03-29T02:35:17.948Z,1019.353308
2023-03-29T02:40:17.753Z,1019.260164
2023-03-29T02:45:18.218Z,1019.139410
2023-03-29T02:50:17.934Z,1019.072954
2023-03-29T02:55:17.762Z,1018.934359
2023-03-29T03:00:17.902Z,1018.863757
2023-03-29T03:05:17.959Z,1018.779881
2023-03-29T03:10:17.837Z,1018.757136
2023-03-29T03:15:17.838Z,1018.721871
2023-03-29T03:20:18.003Z,1018.595832
2023-03-29T03:25:17.929Z,1018.537976
2023-03-29T03:30:17.757Z,1018.518297
2023-03-29T03:35:17.924Z,1018.495762
2023-03-29T03:40:17.679Z,1018.484615
2023-03-29T03:45:18.053Z,1018.478061
2023-03-29T03:50:17.850Z,1018.478516
2023-03-29T03:55:18.006Z,1018.460967
2023-03-29T04:00:18.052Z,1018.381280
2023-03-29T04:05:17.973Z,1018.277260
2023-03-29T04:10:18.127Z,1018.180422
2023-03-29T04:15:17.682Z,1018.201999
2023-03-29T04:20:17.739Z,1018.222337
2023-03-29T04:25:17.870Z,1018.190651
2023-03-29T04:30:17.638Z,1018.162903
2023-03-29T04:35:17.882Z,1018.150255
2023-03-29T04:40:18.824Z,1018.056487
2023-03-29T04:45:18.327Z,1018.041656
2023-03-29T04:50:17.904Z,1018.067685
2023-03-29T04:55:17.808Z,1018.062126
2023-03-29T05:00:17.923Z,1018.001551
2023-03-29T05:05:18.165Z,1018.024438
2023-03-29T05:10:17.678Z,1018.062594
2023-03-29T05:15:18.033Z,1018.083299
2023-03-29T05:20:17.909Z,1018.052839
2023-03-29T05:25:18.097Z,1018.046693
2023-03-29T05:30:17.710Z,1018.010619
2023-03-29T05:35:18.014Z,1017.955469
2023-03-29T05:40:17.736Z,1017.915463
2023-03-29T05:45:17.698Z,1017.863573
2023-03-29T05:50:17.876Z,1017.783045
2023-03-29T05:55:17.817Z,1017.814208
2023-03-29T06:00:17.614Z,1017.793338
2023-03-29T06:05:17.793Z,1017.753157
2023-03-29T06:10:17.870Z,1017.728673
2023-03-29T06:15:17.863Z,1017.733012
2023-03-29T06:20:17.726Z,1017.737892
2023-03-29T06:25:17.768Z,1017.713589
2023-03-29T06:30:17.631Z,1017.715036
2023-03-29T06:35:17.790Z,1017.610208
2023-03-29T06:40:17.636Z,1017.646427
2023-03-29T06:45:17.754Z,1017.595099
2023-03-29T06:50:17.721Z,1017.572789
2023-03-29T06:55:17.727Z,1017.591213
2023-03-29T07:00:17.704Z,1017.627812
2023-03-29T07:05:18.048Z,1017.628895
2023-03-29T07:10:17.600Z,1017.665449
2023-03-29T07:15:17.914Z,1017.583667
2023-03-29T07:20:17.849Z,1017.523361
2023-03-29T07:25:17.753Z,1017.634909
2023-03-29T07:30:17.680Z,1017.708247
2023-03-29T07:35:17.749Z,1017.663261
2023-03-29T07:40:17.616Z,1017.596808
2023-03-29T07:45:17.645Z,1017.561917
2023-03-29T07:50:17.816Z,1017.568105
2023-03-29T07:55:18.074Z,1017.593045
2023-03-29T08:00:17.755Z,1017.525430
2023-03-29T08:05:26.135Z,1017.520728
2023-03-29T08:10:17.596Z,1017.478579
2023-03-29T08:15:17.801Z,1017.499670
2023-03-29T08:20:17.655Z,1017.536867
2023-03-29T08:25:17.754Z,1017.444966
2023-03-29T08:30:17.744Z,1017.366900
2023-03-29T08:35:17.632Z,1017.344793
2023-03-29T08:40:17.644Z,1017.299824
2023-03-29T08:45:17.723Z,1017.275065
2023-03-29T08:50:17.739Z,1017.224107
2023-03-29T08:55:17.626Z,1017.104231
2023-03-29T09:00:17.905Z,1017.076736
2023-03-29T09:05:17.752Z,1017.108831
2023-03-29T09:10:17.601Z,1017.037207
2023-03-29T09:15:17.581Z,1017.021985
2023-03-29T09:20:17.754Z,1016.966003
2023-03-29T09:25:17.658Z,1016.913741
2023-03-29T09:30:17.738Z,1016.875816
2023-03-29T09:35:17.501Z,1016.789447
2023-03-29T09:40:17.671Z,1016.776635
2023-03-29T09:45:17.735Z,1016.750440
2023-03-29T09:50:29.586Z,1016.742372
2023-03-29T09:55:17.588Z,1016.698224
2023-03-29T10:00:17.642Z,1016.649890
2023-03-29T10:05:17.608Z,1016.631487
2023-03-29T10:10:17.675Z,1016.600437
2023-03-29T10:15:29.030Z,1016.559674
2023-03-29T10:20:17.733Z,1016.586964
2023-03-29T10:25:17.999Z,1016.473816
2023-03-29T10:30:17.732Z,1016.319479
2023-03-29T10:35:17.586Z,1016.353632
2023-03-29T10:40:18.163Z,1016.384777
2023-03-29T10:45:17.557Z,1016.271615
2023-03-29T10:50:17.681Z,1016.260774
2023-03-29T10:55:17.610Z,1016.099960
2023-03-29T11:00:17.628Z,1015.960607
2023-03-29T11:05:17.978Z,1015.856997
2023-03-29T11:10:17.644Z,1015.784993
2023-03-29T11:15:17.774Z,1015.750525
2023-03-29T11:20:17.713Z,1015.622292
2023-03-29T11:25:17.583Z,1015.593313
2023-03-29T11:30:17.490Z,1015.551792
2023-03-29T11:35:17.642Z,1015.535876
2023-03-29T11:40:17.506Z,1015.469889
2023-03-29T11:45:17.650Z,1015.410033
2023-03-29T11:50:17.438Z,1015.425379
2023-03-29T11:55:17.502Z,1015.407241
2023-03-29T12:00:17.846Z,1015.419217
2023-03-29T12:05:17.681Z,1015.411885
2023-03-29T12:10:17.602Z,1015.380968
2023-03-29T12:15:17.507Z,1015.250682
2023-03-29T12:20:17.500Z,1015.164659
2023-03-29T12:25:18.804Z,1015.147086
2023-03-29T12:30:17.702Z,1015.160555
2023-03-29T12:35:17.564Z,1015.093107
2023-03-29T12:40:17.718Z,1014.948550
2023-03-29T12:45:18.005Z,1014.932933
2023-03-29T12:50:17.494Z,1014.919838
2023-03-29T12:55:17.603Z,1014.867546
2023-03-29T13:00:17.766Z,1014.818079
2023-03-29T13:05:17.566Z,1014.762688
2023-03-29T13:10:17.533Z,1014.567332
2023-03-29T13:15:17.809Z,1014.434713
2023-03-29T13:20:17.635Z,1014.457522
2023-03-29T13:25:17.639Z,1014.467559
2023-03-29T13:30:17.452Z,1014.521382
2023-03-29T13:35:17.517Z,1014.445807
2023-03-29T13:40:17.633Z,1014.424122
2023-03-29T13:45:17.813Z,1014.326683
2023-03-29T13:50:17.483Z,1014.297622
2023-03-29T13:55:17.626Z,1014.219005
2023-03-29T14:00:17.783Z,1014.097938
2023-03-29T14:05:17.645Z,1014.022977
2023-03-29T14:10:17.477Z,1014.005188
2023-03-29T14:15:17.489Z,1014.015658
2023-03-29T14:20:17.731Z,1013.972714
2023-03-29T14:25:17.536Z,1014.002433
2023-03-29T14:30:17.521Z,1014.044941
2023-03-29T14:35:17.485Z,1014.031951
2023-03-29T14:40:17.550Z,1014.005431
2023-03-29T14:45:17.482Z,1014.006847
2023-03-29T14:50:17.850Z,1013.935445
2023-03-29T14:55:17.496Z,1013.881418
2023-03-29T15:00:17.574Z,1013.902184
2023-03-29T15:05:17.632Z,1013.829794
2023-03-29T15:10:17.438Z,1013.744584
2023-03-29T15:15:17.477Z,1013.718521
2023-03-29T15:20:17.503Z,1013.603537
2023-03-29T15:25:17.484Z,1013.521072
2023-03-29T15:30:17.681Z,1013.413012
2023-03-29T15:35:17.707Z,1013.373626
2023-03-29T15:40:17.599Z,1013.381098
2023-03-29T15:45:17.700Z,1013.336077
2023-03-29T15:50:17.782Z,1013.265433
2023-03-29T15:55:17.485Z,1013.245459
2023-03-29T16:00:17.627Z,1013.208761
2023-03-29T16:05:18.044Z,1013.201245
2023-03-29T16:10:17.546Z,1013.108541
2023-03-29T16:15:17.411Z,1013.047868
2023-03-29T16:20:17.535Z,1013.028370
2023-03-29T16:25:17.468Z,1013.052422
2023-03-29T16:30:17.462Z,1013.138475
2023-03-29T16:35:17.788Z,1013.165576
2023-03-29T16:40:17.532Z,1013.216785
2023-03-29T16:45:17.384Z,1013.260705
2023-03-29T16:50:17.462Z,1013.303192
2023-03-29T16:55:17.507Z,1013.316959
2023-03-29T17:00:17.536Z,1013.246784
2023-03-29T17:05:17.520Z,1013.240498
2023-03-29T17:10:17.741Z,1013.283022
2023-03-29T17:15:17.473Z,1013.347231
2023-03-29T17:20:17.565Z,1013.386184
2023-03-29T17:25:17.558Z,1013.388213
2023-03-29T17:30:17.474Z,1013.424223
2023-03-29T17:35:17.492Z,1013.315871
2023-03-29T17:40:17.495Z,1013.288365
2023-03-29T17:45:17.555Z,1013.417603
2023-03-29T17:50:17.410Z,1013.443304
2023-03-29T17:55:17.486Z,1013.422592
2023-03-29T18:00:17.639Z,1013.357357
2023-03-29T18:05:17.754Z,1013.368184
2023-03-29T18:10:17.674Z,1013.490181
2023-03-29T18:15:17.488Z,1013.561582
2023-03-29T18:20:17.438Z,1013.657653
2023-03-29T18:30:17.839Z,1013.707103
2023-03-29T18:35:17.505Z,1013.696504
2023-03-29T18:40:17.654Z,1013.729717
2023-03-29T18:45:17.397Z,1013.725789
2023-03-29T18:50:17.811Z,1013.769294
2023-03-29T18:55:17.618Z,1013.842917
2023-03-29T19:00:17.520Z,1013.877762
2023-03-29T19:05:17.815Z,1013.842621
2023-03-29T19:10:17.457Z,1013.785983
2023-03-29T19:15:17.322Z,1013.708505
2023-03-29T19:20:17.622Z,1013.722352
2023-03-29T19:25:17.564Z,1013.696514
2023-03-29T19:30:17.437Z,1013.641582
2023-03-29T19:35:17.408Z,1013.647494
2023-03-29T19:40:17.406Z,1013.614891
2023-03-29T19:45:17.561Z,1013.607953
2023-03-29T19:50:17.428Z,1013.551161
2023-03-29T19:55:17.765Z,1013.497147
2023-03-29T20:00:17.392Z,1013.437977
2023-03-29T20:05:17.778Z,1013.304083
2023-03-29T20:10:17.613Z,1013.256655
2023-03-29T20:15:17.794Z,1013.160589
2023-03-29T20:20:17.812Z,1013.087741
2023-03-29T20:25:17.536Z,1013.034756
2023-03-29T20:30:17.525Z,1012.994867
2023-03-29T20:35:17.480Z,1012.931621
2023-03-29T20:40:17.733Z,1012.904391
2023-03-29T20:45:17.388Z,1012.832438
2023-03-29T20:50:17.792Z,1012.726187
2023-03-29T20:55:17.877Z,1012.705196
2023-03-29T21:00:17.590Z,1012.662287
2023-03-29T21:05:17.944Z,1012.563066
2023-03-29T21:10:17.545Z,1012.550478
2023-03-29T21:15:17.517Z,1012.510040
2023-03-29T21:20:17.688Z,1012.523838
2023-03-29T21:25:17.523Z,1012.576499
2023-03-29T21:30:18.493Z,1012.569552
2023-03-29T21:35:17.454Z,1012.531186
2023-03-29T21:40:17.612Z,1012.433654
2023-03-29T21:45:17.705Z,1012.333963
2023-03-29T21:50:17.785Z,1012.356783
2023-03-29T21:55:17.501Z,1012.373964
2023-03-29T22:00:17.815Z,1012.305348
2023-03-29T22:05:17.758Z,1012.238653
2023-03-29T22:10:17.831Z,1012.178258
2023-03-29T22:15:17.670Z,1012.183296
2023-03-29T22:20:17.593Z,1012.222700
2023-03-29T22:25:17.592Z,1012.230145
2023-03-29T22:30:17.729Z,1012.211591
2023-03-29T22:35:18.018Z,1012.172756
2023-03-29T22:40:17.530Z,1012.096505
2023-03-29T22:45:17.537Z,1012.117579
2023-03-29T22:50:17.345Z,1012.125934
2023-03-29T22:55:17.418Z,1012.061454
2023-03-29T23:00:17.414Z,1011.966759
2023-03-29T23:05:17.653Z,1011.785888
2023-03-29T23:10:17.353Z,1011.670928
2023-03-29T23:15:17.466Z,1011.589607
2023-03-29T23:20:17.794Z,1011.591666
2023-03-29T23:25:17.357Z,1011.541094
2023-03-29T23:30:17.438Z,1011.432438
2023-03-29T23:35:17.818Z,1011.327800
2023-03-29T23:40:17.464Z,1011.376144
2023-03-29T23:45:17.848Z,1011.289815
2023-03-29T23:50:17.623Z,1011.161692
2023-03-29T23:55:17.452Z,1010.853100
