createdAt,value
2022-11-25T00:01:32.593Z,4.50
2022-11-25T00:04:02.880Z,10.70
2022-11-25T00:06:33.163Z,5.23
2022-11-25T00:09:03.260Z,8.17
2022-11-25T00:11:31.873Z,10.80
2022-11-25T00:14:00.393Z,3.87
2022-11-25T00:16:28.643Z,5.93
2022-11-25T00:18:58.161Z,11.13
2022-11-25T00:21:29.727Z,6.73
2022-11-25T00:23:59.728Z,6.50
2022-11-25T00:26:29.185Z,11.47
2022-11-25T00:29:00.203Z,9.80
2022-11-25T00:31:30.409Z,7.03
2022-11-25T00:33:59.344Z,7.93
2022-11-25T00:36:30.920Z,6.07
2022-11-25T00:39:01.115Z,11.13
2022-11-25T00:41:48.159Z,7.80
2022-11-25T00:44:36.245Z,7.60
2022-11-25T00:47:06.889Z,9.47
2022-11-25T00:49:35.494Z,8.70
2022-11-25T00:52:07.828Z,7.43
2022-11-25T00:54:36.485Z,14.67
2022-11-25T00:57:05.012Z,6.80
2022-11-25T00:59:33.350Z,8.03
2022-11-25T01:02:01.884Z,10.20
2022-11-25T01:04:30.193Z,15.20
2022-11-25T01:07:00.006Z,6.27
2022-11-25T01:09:30.832Z,8.67
2022-11-25T01:11:59.124Z,5.23
2022-11-25T01:14:27.709Z,12.97
2022-11-25T01:16:55.933Z,5.07
2022-11-25T01:19:24.489Z,8.63
2022-11-25T01:21:53.148Z,6.20
2022-11-25T01:24:23.540Z,5.97
2022-11-25T01:26:56.802Z,7.37
2022-11-25T01:29:25.227Z,9.57
2022-11-25T01:31:56.678Z,9.90
2022-11-25T01:34:26.833Z,4.83
2022-11-25T01:36:59.014Z,8.50
2022-11-25T01:39:32.406Z,10.67
2022-11-25T01:42:02.819Z,5.30
2022-11-25T01:44:32.338Z,8.10
2022-11-25T01:47:05.911Z,8.50
2022-11-25T01:49:41.089Z,7.03
2022-11-25T01:52:17.735Z,5.50
2022-11-25T01:54:52.455Z,3.73
2022-11-25T01:57:31.834Z,9.93
2022-11-25T02:00:03.943Z,5.47
2022-11-25T02:02:32.832Z,6.90
2022-11-25T02:05:02.846Z,6.67
2022-11-25T02:07:36.046Z,7.40
2022-11-25T02:10:08.876Z,9.90
2022-11-25T02:12:41.527Z,6.93
2022-11-25T02:15:10.533Z,7.50
2022-11-25T02:17:39.654Z,6.67
2022-11-25T02:20:10.547Z,5.53
2022-11-25T02:22:52.277Z,7.40
2022-11-25T02:25:24.690Z,13.10
2022-11-25T02:27:58.660Z,6.57
2022-11-25T02:30:27.291Z,4.77
2022-11-25T02:32:55.599Z,6.73
2022-11-25T02:35:30.557Z,8.33
2022-11-25T02:38:04.654Z,4.80
2022-11-25T02:40:38.645Z,4.63
2022-11-25T02:43:06.846Z,9.20
2022-11-25T02:45:43.425Z,6.43
2022-11-25T02:48:11.792Z,6.87
2022-11-25T02:50:40.032Z,7.37
2022-11-25T02:53:08.761Z,9.00
2022-11-25T02:55:39.631Z,9.00
2022-11-25T02:58:08.544Z,9.70
2022-11-25T03:00:37.305Z,4.57
2022-11-25T03:03:05.857Z,10.33
2022-11-25T03:05:34.540Z,8.47
2022-11-25T03:08:03.235Z,5.97
2022-11-25T03:10:32.884Z,7.80
2022-11-25T03:13:02.725Z,8.20
2022-11-25T03:15:31.112Z,9.80
2022-11-25T03:17:59.392Z,8.50
2022-11-25T03:20:29.650Z,5.97
2022-11-25T03:22:57.955Z,6.87
2022-11-25T03:25:26.527Z,6.60
2022-11-25T03:27:57.592Z,7.00
2022-11-25T03:30:29.216Z,6.90
2022-11-25T03:33:00.916Z,7.93
2022-11-25T03:35:29.812Z,5.73
2022-11-25T03:37:58.110Z,5.87
2022-11-25T03:40:27.205Z,8.60
2022-11-25T03:42:55.553Z,3.80
2022-11-25T03:45:24.745Z,7.00
2022-11-25T03:47:54.760Z,5.40
2022-11-25T03:50:23.103Z,5.53
2022-11-25T03:52:51.540Z,10.40
2022-11-25T03:55:21.406Z,7.57
2022-11-25T03:57:51.628Z,6.03
2022-11-25T04:00:20.481Z,8.33
2022-11-25T04:02:56.587Z,7.43
2022-11-25T04:05:24.889Z,3.63
2022-11-25T04:07:57.743Z,8.93
2022-11-25T04:10:26.869Z,9.40
2022-11-25T04:12:55.605Z,6.20
2022-11-25T04:15:29.872Z,7.70
2022-11-25T04:18:01.444Z,8.00
2022-11-25T04:20:30.162Z,7.23
2022-11-25T04:23:04.038Z,5.80
2022-11-25T04:25:34.949Z,5.43
2022-11-25T04:28:08.105Z,9.27
2022-11-25T04:30:36.617Z,5.10
2022-11-25T04:33:06.823Z,8.17
2022-11-25T04:35:35.130Z,9.43
2022-11-25T04:38:04.149Z,8.63
2022-11-25T04:40:35.171Z,21.57
2022-11-25T04:43:14.348Z,24.40
2022-11-25T04:46:13.118Z,76.10
2022-11-25T04:48:41.595Z,75.63
2022-11-25T04:51:10.667Z,46.50
2022-11-25T04:53:39.302Z,27.77
2022-11-25T04:56:10.235Z,14.83
2022-11-25T04:59:02.138Z,11.27
2022-11-25T05:01:31.354Z,10.40
2022-11-25T05:04:12.573Z,8.83
2022-11-25T05:06:40.914Z,4.73
2022-11-25T05:09:11.165Z,4.10
2022-11-25T05:11:41.611Z,9.50
2022-11-25T05:14:09.947Z,7.73
2022-11-25T05:16:39.557Z,6.20
2022-11-25T05:19:09.683Z,7.43
2022-11-25T05:21:39.423Z,8.13
2022-11-25T05:24:07.923Z,5.13
2022-11-25T05:26:38.888Z,6.33
2022-11-25T05:29:07.496Z,8.10
2022-11-25T05:31:36.590Z,4.73
2022-11-25T05:34:06.374Z,34.10
2022-11-25T05:36:35.698Z,119.27
2022-11-25T05:39:06.878Z,61.37
2022-11-25T05:41:55.410Z,37.10
2022-11-25T05:44:24.264Z,24.63
2022-11-25T05:46:54.753Z,15.53
2022-11-25T05:49:23.381Z,12.33
2022-11-25T05:51:52.637Z,9.00
2022-11-25T05:54:24.939Z,7.40
2022-11-25T05:56:53.988Z,10.57
2022-11-25T05:59:31.227Z,7.40
2022-11-25T06:02:13.684Z,5.27
2022-11-25T06:04:42.391Z,4.43
2022-11-25T06:07:10.968Z,9.37
2022-11-25T06:09:42.306Z,8.13
2022-11-25T06:12:11.999Z,8.80
2022-11-25T06:14:48.245Z,5.70
2022-11-25T06:17:16.658Z,7.27
2022-11-25T06:19:57.353Z,2.43
2022-11-25T06:22:25.716Z,6.70
2022-11-25T06:25:01.846Z,8.53
2022-11-25T06:27:56.775Z,6.37
2022-11-25T06:30:21.249Z,5.77
2022-11-25T06:33:03.062Z,4.53
2022-11-25T06:35:31.415Z,5.07
2022-11-25T06:38:03.235Z,7.50
2022-11-25T06:40:33.143Z,6.83
2022-11-25T06:43:01.532Z,6.27
2022-11-25T06:45:29.984Z,5.37
2022-11-25T06:47:58.609Z,6.10
2022-11-25T06:50:26.966Z,65.70
2022-11-25T06:52:55.333Z,87.67
2022-11-25T06:55:23.742Z,50.40
2022-11-25T06:57:59.062Z,29.23
2022-11-25T07:00:36.552Z,14.63
2022-11-25T07:03:04.957Z,16.37
2022-11-25T07:05:33.302Z,9.53
2022-11-25T07:08:01.535Z,9.90
2022-11-25T07:10:29.808Z,9.90
2022-11-25T07:12:59.588Z,12.13
2022-11-25T07:15:27.975Z,6.77
2022-11-25T07:17:56.280Z,6.47
2022-11-25T07:20:27.786Z,6.60
2022-11-25T07:22:56.130Z,8.97
2022-11-25T07:25:29.367Z,10.83
2022-11-25T07:28:00.614Z,6.80
2022-11-25T07:31:21.840Z,5.97
2022-11-25T07:33:17.640Z,4.47
2022-11-25T07:35:46.261Z,8.57
2022-11-25T07:38:14.566Z,7.40
2022-11-25T07:40:42.903Z,9.43
2022-11-25T07:43:12.698Z,8.33
2022-11-25T07:45:41.248Z,11.77
2022-11-25T07:48:12.057Z,8.20
2022-11-25T07:50:40.386Z,8.37
2022-11-25T07:53:08.739Z,7.37
2022-11-25T07:55:37.705Z,10.63
2022-11-25T07:58:06.195Z,9.83
2022-11-25T08:00:35.903Z,8.27
2022-11-25T08:03:04.329Z,6.70
2022-11-25T08:05:34.554Z,12.30
2022-11-25T08:08:02.971Z,6.80
2022-11-25T08:10:31.307Z,8.07
2022-11-25T08:12:59.483Z,10.17
2022-11-25T08:15:28.182Z,4.80
2022-11-25T08:17:57.968Z,5.40
2022-11-25T08:20:26.436Z,9.60
2022-11-25T08:22:55.644Z,6.60
2022-11-25T08:25:23.952Z,8.20
2022-11-25T08:27:52.168Z,6.40
2022-11-25T08:30:21.570Z,5.77
2022-11-25T08:32:49.847Z,6.33
2022-11-25T08:35:19.646Z,4.03
2022-11-25T08:37:48.332Z,6.83
2022-11-25T08:40:16.932Z,7.97
2022-11-25T08:42:45.474Z,8.77
2022-11-25T08:45:14.527Z,6.87
2022-11-25T08:47:42.949Z,10.00
2022-11-25T08:50:14.600Z,11.47
2022-11-25T08:52:44.383Z,6.40
2022-11-25T08:55:12.853Z,7.93
2022-11-25T08:57:41.242Z,5.73
2022-11-25T09:00:10.990Z,6.37
2022-11-25T09:02:39.544Z,3.73
2022-11-25T09:05:08.150Z,6.27
2022-11-25T09:07:36.575Z,5.97
2022-11-25T09:10:09.990Z,6.40
2022-11-25T09:12:38.469Z,9.30
2022-11-25T09:15:08.117Z,4.20
2022-11-25T09:17:37.397Z,4.03
2022-11-25T09:20:06.992Z,6.27
2022-11-25T09:22:35.348Z,8.67
2022-11-25T09:25:03.617Z,7.47
2022-11-25T09:27:33.728Z,10.10
2022-11-25T09:30:02.159Z,5.90
2022-11-25T09:32:30.616Z,4.37
2022-11-25T09:34:58.848Z,4.43
2022-11-25T09:37:27.401Z,4.70
2022-11-25T09:39:56.574Z,4.17
2022-11-25T09:42:57.362Z,5.00
2022-11-25T09:45:49.350Z,6.10
2022-11-25T09:48:36.354Z,4.70
2022-11-25T09:51:13.228Z,7.30
2022-11-25T09:53:45.606Z,2.90
2022-11-25T09:56:26.823Z,6.77
2022-11-25T09:59:00.918Z,6.00
2022-11-25T10:01:31.938Z,8.70
2022-11-25T10:04:05.614Z,7.47
2022-11-25T10:06:36.889Z,7.63
2022-11-25T10:09:12.622Z,7.40
2022-11-25T10:11:50.249Z,5.50
2022-11-25T10:14:29.333Z,4.90
2022-11-25T10:17:04.694Z,3.70
2022-11-25T10:19:54.485Z,8.17
2022-11-25T10:22:26.123Z,6.33
2022-11-25T10:24:58.520Z,2.43
2022-11-25T10:27:32.675Z,6.13
2022-11-25T10:30:12.806Z,10.27
2022-11-25T10:32:44.907Z,5.10
2022-11-25T10:35:22.074Z,9.87
2022-11-25T10:37:55.167Z,8.27
2022-11-25T10:40:23.943Z,9.00
2022-11-25T10:42:52.384Z,10.90
2022-11-25T10:45:38.514Z,39.40
2022-11-25T10:48:19.160Z,25.43
2022-11-25T10:51:04.439Z,13.67
2022-11-25T10:53:32.759Z,8.50
2022-11-25T10:56:03.807Z,8.43
2022-11-25T10:58:34.689Z,5.93
2022-11-25T11:01:14.695Z,9.97
2022-11-25T11:03:45.832Z,8.40
2022-11-25T11:06:36.292Z,8.27
2022-11-25T11:09:04.890Z,9.33
2022-11-25T11:11:33.581Z,9.43
2022-11-25T11:14:14.841Z,10.03
2022-11-25T11:16:53.254Z,9.00
2022-11-25T11:19:26.514Z,5.60
2022-11-25T11:21:56.458Z,10.73
2022-11-25T11:24:32.593Z,7.93
2022-11-25T11:27:10.688Z,8.43
2022-11-25T11:29:44.362Z,6.47
2022-11-25T11:32:27.357Z,4.37
2022-11-25T11:35:07.391Z,6.00
2022-11-25T11:37:42.854Z,8.53
2022-11-25T11:40:25.545Z,5.27
2022-11-25T11:43:17.201Z,4.37
2022-11-25T11:45:59.008Z,7.17
2022-11-25T11:48:39.528Z,5.67
2022-11-25T11:51:20.774Z,8.13
2022-11-25T11:54:00.805Z,3.63
2022-11-25T11:56:38.708Z,5.00
2022-11-25T11:59:32.081Z,7.83
2022-11-25T12:02:27.244Z,8.37
2022-11-25T12:05:07.425Z,8.30
2022-11-25T12:07:43.008Z,11.50
2022-11-25T12:10:23.285Z,8.67
2022-11-25T12:12:57.932Z,7.27
2022-11-25T12:15:39.944Z,6.57
2022-11-25T12:18:23.508Z,10.40
2022-11-25T12:21:03.275Z,8.90
2022-11-25T12:23:45.507Z,9.33
2022-11-25T12:26:22.288Z,26.90
2022-11-25T12:28:58.458Z,14.40
2022-11-25T12:31:32.359Z,7.80
2022-11-25T12:34:12.362Z,8.63
2022-11-25T12:36:45.427Z,4.73
2022-11-25T12:39:21.595Z,7.60
2022-11-25T12:41:55.362Z,5.50
2022-11-25T12:44:30.531Z,8.97
2022-11-25T12:46:59.922Z,5.73
2022-11-25T12:49:30.736Z,5.23
2022-11-25T12:52:23.106Z,10.50
2022-11-25T12:55:05.634Z,8.80
2022-11-25T12:57:54.435Z,6.87
2022-11-25T13:00:41.073Z,6.93
2022-11-25T13:04:07.198Z,9.33
2022-11-25T13:07:05.431Z,8.40
2022-11-25T13:10:22.153Z,4.73
2022-11-25T13:13:06.436Z,4.87
2022-11-25T13:15:39.961Z,4.27
2022-11-25T13:18:14.252Z,12.10
2022-11-25T13:20:46.765Z,5.50
2022-11-25T13:23:33.257Z,8.80
2022-11-25T13:26:39.423Z,5.73
2022-11-25T13:29:44.636Z,5.80
2022-11-25T13:32:40.722Z,4.70
2022-11-25T13:35:37.117Z,3.80
2022-11-25T13:38:09.819Z,9.07
2022-11-25T13:40:39.956Z,4.70
2022-11-25T13:43:23.484Z,8.70
2022-11-25T13:45:54.331Z,4.40
2022-11-25T13:48:35.502Z,4.50
2022-11-25T13:51:18.267Z,5.30
2022-11-25T13:53:56.444Z,4.13
2022-11-25T13:56:30.211Z,3.73
2022-11-25T13:59:38.765Z,5.07
2022-11-25T14:02:49.443Z,2.20
2022-11-25T14:05:57.855Z,5.07
2022-11-25T14:08:37.131Z,4.33
2022-11-25T14:11:40.488Z,4.67
2022-11-25T14:14:25.910Z,5.03
2022-11-25T14:17:08.101Z,4.43
2022-11-25T14:20:05.536Z,6.57
2022-11-25T14:22:49.940Z,4.50
2022-11-25T14:25:23.326Z,2.80
2022-11-25T14:28:03.540Z,4.07
2022-11-25T14:30:33.721Z,7.20
2022-11-25T14:33:06.466Z,4.70
2022-11-25T14:35:45.397Z,4.70
2022-11-25T14:38:17.353Z,6.43
2022-11-25T14:40:54.752Z,3.63
2022-11-25T14:43:25.565Z,5.33
2022-11-25T14:46:12.277Z,3.40
2022-11-25T14:48:40.790Z,5.13
2022-11-25T14:51:11.999Z,3.87
2022-11-25T14:53:47.471Z,5.17
2022-11-25T14:56:22.514Z,4.90
2022-11-25T14:58:53.149Z,5.53
2022-11-25T15:01:23.483Z,5.00
2022-11-25T15:04:01.731Z,9.23
2022-11-25T15:06:36.856Z,42.30
2022-11-25T15:09:22.640Z,38.57
2022-11-25T15:11:59.233Z,17.37
2022-11-25T15:14:31.317Z,13.87
2022-11-25T15:17:03.121Z,10.40
2022-11-25T15:19:38.446Z,9.70
2022-11-25T15:22:25.154Z,5.43
2022-11-25T15:25:11.209Z,4.60
2022-11-25T15:27:45.667Z,5.20
2022-11-25T15:30:22.008Z,2.60
2022-11-25T15:32:52.048Z,3.87
2022-11-25T15:35:23.310Z,6.20
2022-11-25T15:37:54.366Z,8.40
2022-11-25T15:40:36.590Z,4.67
2022-11-25T15:43:07.871Z,6.03
2022-11-25T15:45:44.071Z,4.63
2022-11-25T15:48:24.889Z,7.77
2022-11-25T15:50:59.667Z,6.30
2022-11-25T15:53:37.527Z,4.40
2022-11-25T15:56:14.234Z,6.90
2022-11-25T15:58:46.839Z,5.70
2022-11-25T16:01:23.682Z,3.30
2022-11-25T16:03:53.125Z,4.83
2022-11-25T16:06:27.117Z,48.27
2022-11-25T16:09:00.865Z,56.80
2022-11-25T16:11:34.910Z,39.80
2022-11-25T16:14:25.293Z,22.63
2022-11-25T16:17:03.171Z,15.73
2022-11-25T16:19:38.478Z,9.57
2022-11-25T16:22:07.698Z,7.17
2022-11-25T16:24:50.624Z,8.70
2022-11-25T16:27:22.303Z,4.07
2022-11-25T16:29:54.222Z,6.50
2022-11-25T16:32:24.753Z,3.40
2022-11-25T16:34:56.092Z,3.80
2022-11-25T16:37:24.735Z,5.03
2022-11-25T16:39:54.579Z,4.60
2022-11-25T16:42:23.864Z,5.33
2022-11-25T16:44:53.420Z,5.40
2022-11-25T16:47:23.054Z,8.83
2022-11-25T16:49:51.392Z,4.73
2022-11-25T16:52:19.670Z,8.83
2022-11-25T16:54:50.673Z,2.80
2022-11-25T16:57:22.874Z,5.90
2022-11-25T16:59:58.681Z,7.50
2022-11-25T17:02:27.717Z,4.77
2022-11-25T17:04:57.006Z,4.10
2022-11-25T17:07:32.853Z,5.30
2022-11-25T17:10:01.836Z,7.43
2022-11-25T17:12:34.272Z,9.07
2022-11-25T17:15:04.585Z,13.80
2022-11-25T17:17:33.653Z,8.50
2022-11-25T17:20:01.951Z,8.00
2022-11-25T17:22:34.656Z,7.43
2022-11-25T17:25:06.623Z,4.60
2022-11-25T17:27:36.363Z,4.40
2022-11-25T17:30:07.510Z,5.73
2022-11-25T17:32:36.797Z,5.33
2022-11-25T17:35:05.556Z,6.47
2022-11-25T17:37:33.718Z,8.43
2022-11-25T17:40:01.968Z,5.57
2022-11-25T17:42:32.800Z,6.93
2022-11-25T17:45:02.972Z,5.30
2022-11-25T17:47:31.197Z,6.30
2022-11-25T17:50:00.024Z,5.50
2022-11-25T17:52:28.317Z,5.23
2022-11-25T17:54:56.752Z,4.40
2022-11-25T17:57:29.182Z,6.53
2022-11-25T17:59:57.568Z,7.23
2022-11-25T18:02:27.542Z,4.67
2022-11-25T18:04:55.975Z,4.53
2022-11-25T18:07:24.261Z,11.07
2022-11-25T18:09:52.799Z,8.03
2022-11-25T18:12:27.648Z,7.60
2022-11-25T18:14:56.940Z,10.53
2022-11-25T18:17:26.709Z,8.87
2022-11-25T18:19:55.686Z,6.37
2022-11-25T18:22:24.895Z,9.97
2022-11-25T18:24:54.197Z,8.77
2022-11-25T18:27:26.884Z,8.13
2022-11-25T18:29:56.404Z,9.93
2022-11-25T18:32:26.538Z,6.10
2022-11-25T18:34:54.880Z,9.97
2022-11-25T18:37:23.810Z,9.57
2022-11-25T18:39:52.122Z,5.87
2022-11-25T18:42:27.410Z,8.57
2022-11-25T18:44:56.332Z,10.10
2022-11-25T18:47:26.668Z,8.67
2022-11-25T18:49:56.416Z,9.40
2022-11-25T18:52:25.914Z,11.47
2022-11-25T18:54:54.168Z,10.17
2022-11-25T18:57:22.522Z,11.37
2022-11-25T19:00:10.728Z,8.73
2022-11-25T19:02:40.625Z,11.90
2022-11-25T19:05:18.316Z,9.77
2022-11-25T19:07:47.628Z,5.53
2022-11-25T19:10:17.087Z,9.20
2022-11-25T19:12:49.170Z,15.70
2022-11-25T19:15:20.432Z,8.23
2022-11-25T19:17:52.645Z,9.90
2022-11-25T19:20:22.202Z,34.17
2022-11-25T19:22:50.751Z,26.87
2022-11-25T19:25:19.406Z,18.23
2022-11-25T19:27:51.796Z,11.20
2022-11-25T19:30:23.359Z,9.97
2022-11-25T19:32:54.966Z,15.00
2022-11-25T19:35:28.191Z,6.83
2022-11-25T19:37:56.762Z,13.23
2022-11-25T19:40:25.203Z,5.20
2022-11-25T19:42:53.589Z,9.63
2022-11-25T19:45:22.351Z,7.13
2022-11-25T19:47:53.716Z,7.40
2022-11-25T19:50:23.888Z,10.83
2022-11-25T19:52:52.396Z,9.73
2022-11-25T19:55:23.296Z,11.80
2022-11-25T19:57:52.948Z,8.47
2022-11-25T20:00:22.655Z,11.40
2022-11-25T20:02:54.771Z,10.70
2022-11-25T20:05:25.864Z,15.23
2022-11-25T20:07:54.187Z,11.07
2022-11-25T20:10:24.068Z,12.13
2022-11-25T20:12:53.104Z,8.10
2022-11-25T20:15:21.945Z,11.23
2022-11-25T20:17:53.069Z,10.43
2022-11-25T20:20:27.450Z,7.90
2022-11-25T20:22:57.859Z,10.50
2022-11-25T20:25:26.485Z,8.93
2022-11-25T20:27:55.153Z,12.40
2022-11-25T20:30:25.552Z,7.87
2022-11-25T20:32:54.231Z,8.23
2022-11-25T20:35:26.697Z,10.00
2022-11-25T20:37:57.615Z,10.63
2022-11-25T20:40:32.884Z,9.33
2022-11-25T20:43:01.374Z,16.47
2022-11-25T20:45:29.751Z,14.13
2022-11-25T20:47:59.171Z,9.60
2022-11-25T20:50:31.557Z,9.80
2022-11-25T20:52:59.953Z,10.77
2022-11-25T20:55:28.205Z,9.73
2022-11-25T20:57:56.444Z,12.40
2022-11-25T21:00:27.426Z,12.87
2022-11-25T21:02:57.279Z,10.13
2022-11-25T21:05:29.274Z,14.67
2022-11-25T21:07:57.711Z,13.63
2022-11-25T21:10:29.257Z,10.80
2022-11-25T21:12:58.303Z,9.67
2022-11-25T21:15:29.354Z,10.77
2022-11-25T21:17:58.309Z,9.87
2022-11-25T21:20:26.715Z,10.93
2022-11-25T21:23:02.198Z,14.97
2022-11-25T21:25:30.683Z,8.73
2022-11-25T21:27:59.068Z,10.70
2022-11-25T21:30:31.257Z,8.60
2022-11-25T21:33:01.366Z,12.90
2022-11-25T21:35:33.326Z,10.03
2022-11-25T21:38:06.612Z,13.43
2022-11-25T21:40:39.035Z,11.10
2022-11-25T21:43:18.427Z,13.27
2022-11-25T21:45:49.960Z,9.60
2022-11-25T21:48:20.667Z,11.93
2022-11-25T21:50:49.187Z,13.90
2022-11-25T21:53:19.376Z,11.53
2022-11-25T21:55:48.706Z,14.20
2022-11-25T21:58:19.411Z,10.93
2022-11-25T22:00:51.211Z,7.50
2022-11-25T22:03:22.014Z,7.80
2022-11-25T22:05:50.980Z,11.13
2022-11-25T22:08:20.645Z,15.77
2022-11-25T22:10:52.308Z,9.47
2022-11-25T22:13:24.191Z,11.17
2022-11-25T22:15:56.624Z,12.90
2022-11-25T22:18:30.928Z,11.50
2022-11-25T22:20:59.575Z,11.63
2022-11-25T22:23:29.592Z,8.10
2022-11-25T22:25:58.330Z,15.20
2022-11-25T22:28:29.571Z,10.00
2022-11-25T22:31:01.622Z,16.90
2022-11-25T22:33:32.998Z,12.30
2022-11-25T22:36:01.815Z,8.03
2022-11-25T22:38:32.356Z,11.03
2022-11-25T22:41:03.781Z,8.23
2022-11-25T22:43:36.314Z,11.00
2022-11-25T22:46:05.924Z,12.20
2022-11-25T22:48:36.360Z,10.53
2022-11-25T22:51:05.435Z,10.23
2022-11-25T22:53:35.056Z,13.60
2022-11-25T22:56:03.541Z,10.53
2022-11-25T22:58:31.919Z,12.70
2022-11-25T23:01:00.250Z,10.10
2022-11-25T23:03:30.311Z,12.60
2022-11-25T23:05:59.066Z,12.87
2022-11-25T23:08:31.557Z,16.60
2022-11-25T23:11:01.229Z,11.57
2022-11-25T23:13:31.021Z,16.70
2022-11-25T23:16:00.986Z,14.53
2022-11-25T23:18:37.958Z,13.33
2022-11-25T23:21:07.198Z,15.80
2022-11-25T23:23:35.502Z,10.63
2022-11-25T23:26:07.403Z,12.87
2022-11-25T23:28:35.785Z,12.80
2022-11-25T23:31:04.213Z,11.03
2022-11-25T23:33:40.604Z,9.33
2022-11-25T23:36:11.851Z,15.97
2022-11-25T23:38:45.008Z,9.30
2022-11-25T23:41:18.957Z,9.37
2022-11-25T23:43:47.117Z,8.80
2022-11-25T23:46:17.625Z,10.70
2022-11-25T23:48:53.199Z,10.53
2022-11-25T23:51:22.936Z,10.40
2022-11-25T23:53:52.580Z,7.53
2022-11-25T23:56:22.338Z,11.97
2022-11-25T23:58:50.536Z,11.37
