createdAt,value
2019-04-14T00:01:12.898Z,3.40
2019-04-14T00:06:54.778Z,3.50
2019-04-14T00:09:25.198Z,3.50
2019-04-14T00:11:54.996Z,3.50
2019-04-14T00:14:27.198Z,3.50
2019-04-14T00:16:57.466Z,3.40
2019-04-14T00:19:28.370Z,3.40
2019-04-14T00:22:01.574Z,3.30
2019-04-14T00:24:31.390Z,3.20
2019-04-14T00:27:02.027Z,3.20
2019-04-14T00:29:35.040Z,3.20
2019-04-14T00:32:07.260Z,3.20
2019-04-14T00:34:55.010Z,3.30
2019-04-14T00:37:49.354Z,3.20
2019-04-14T00:40:26.981Z,3.10
2019-04-14T00:43:15.659Z,3.00
2019-04-14T00:45:55.066Z,2.90
2019-04-14T00:48:28.102Z,3.00
2019-04-14T00:50:58.092Z,2.90
2019-04-14T00:53:29.548Z,2.80
2019-04-14T00:55:59.720Z,2.70
2019-04-14T00:58:30.006Z,2.70
2019-04-14T01:01:00.442Z,2.70
2019-04-14T01:03:30.958Z,2.80
2019-04-14T01:06:01.259Z,2.80
2019-04-14T01:08:31.409Z,2.70
2019-04-14T01:11:01.175Z,2.80
2019-04-14T01:13:31.141Z,2.80
2019-04-14T01:16:08.919Z,2.70
2019-04-14T01:18:32.139Z,2.90
2019-04-14T01:21:02.500Z,2.80
2019-04-14T01:23:32.628Z,2.80
2019-04-14T01:26:02.911Z,2.80
2019-04-14T01:28:33.022Z,2.80
2019-04-14T01:31:03.370Z,2.70
2019-04-14T01:33:33.687Z,2.60
2019-04-14T01:36:04.195Z,2.60
2019-04-14T01:38:34.395Z,2.70
2019-04-14T01:41:04.370Z,2.70
2019-04-14T01:43:34.161Z,2.70
2019-04-14T01:46:11.685Z,2.70
2019-04-14T01:48:36.691Z,2.70
2019-04-14T01:51:22.719Z,2.60
2019-04-14T01:54:11.214Z,2.50
2019-04-14T01:57:00.241Z,2.50
2019-04-14T01:59:30.518Z,2.40
2019-04-14T02:02:00.822Z,2.40
2019-04-14T02:04:31.286Z,2.40
2019-04-14T02:07:01.637Z,2.40
2019-04-14T02:09:31.645Z,2.30
2019-04-14T02:12:01.682Z,2.40
2019-04-14T02:14:32.266Z,2.30
2019-04-14T02:17:04.252Z,2.30
2019-04-14T02:19:33.240Z,2.30
2019-04-14T02:22:02.853Z,2.30
2019-04-14T02:24:33.063Z,2.20
2019-04-14T02:27:03.474Z,2.20
2019-04-14T02:29:36.216Z,2.10
2019-04-14T02:35:02.908Z,2.20
2019-04-14T02:37:33.798Z,2.10
2019-04-14T02:40:11.833Z,2.10
2019-04-14T02:42:41.916Z,2.10
2019-04-14T02:45:14.823Z,2.00
2019-04-14T02:48:00.103Z,2.00
2019-04-14T02:50:11.013Z,1.90
2019-04-14T02:53:01.210Z,1.90
2019-04-14T02:55:10.889Z,1.80
2019-04-14T02:57:44.882Z,1.80
2019-04-14T03:05:16.129Z,1.80
2019-04-14T03:07:51.618Z,1.90
2019-04-14T03:10:26.003Z,1.80
2019-04-14T03:13:00.725Z,1.80
2019-04-14T03:15:25.291Z,1.70
2019-04-14T03:21:15.361Z,1.70
2019-04-14T03:24:06.701Z,1.70
2019-04-14T03:26:33.798Z,1.60
2019-04-14T03:29:19.228Z,1.60
2019-04-14T03:32:10.385Z,1.50
2019-04-14T03:39:24.915Z,1.60
2019-04-14T03:41:54.873Z,1.50
2019-04-14T03:54:21.376Z,1.40
2019-04-14T03:56:51.383Z,1.50
2019-04-14T03:59:21.839Z,1.40
2019-04-14T04:01:52.301Z,1.50
2019-04-14T04:04:22.715Z,1.50
2019-04-14T04:06:53.167Z,1.40
2019-04-14T04:09:27.863Z,1.40
2019-04-14T04:11:58.371Z,1.30
2019-04-14T04:14:29.107Z,1.40
2019-04-14T04:17:29.789Z,1.30
2019-04-14T04:20:13.128Z,1.20
2019-04-14T04:23:07.380Z,1.20
2019-04-14T04:26:02.005Z,1.30
2019-04-14T04:28:51.708Z,1.30
2019-04-14T04:31:26.857Z,1.30
2019-04-14T04:34:27.508Z,1.20
2019-04-14T04:37:22.115Z,1.20
2019-04-14T04:39:52.399Z,1.20
2019-04-14T04:42:22.027Z,1.30
2019-04-14T04:44:51.614Z,1.20
2019-04-14T04:47:21.088Z,1.20
2019-04-14T04:49:51.201Z,1.20
2019-04-14T04:52:21.234Z,1.30
2019-04-14T04:54:51.643Z,1.20
2019-04-14T04:57:22.067Z,1.20
2019-04-14T04:59:51.772Z,1.20
2019-04-14T05:02:22.085Z,1.20
2019-04-14T05:04:52.648Z,1.20
2019-04-14T05:07:23.142Z,1.20
2019-04-14T05:10:24.222Z,1.30
2019-04-14T05:13:14.079Z,1.30
2019-04-14T05:15:46.681Z,1.30
2019-04-14T05:18:22.080Z,1.30
2019-04-14T05:20:53.098Z,1.40
2019-04-14T05:23:23.511Z,1.70
2019-04-14T05:25:53.886Z,1.90
2019-04-14T05:28:24.514Z,2.10
2019-04-14T05:30:54.721Z,2.20
2019-04-14T05:33:25.069Z,2.50
2019-04-14T05:35:55.293Z,2.70
2019-04-14T05:38:25.862Z,2.50
2019-04-14T05:40:56.312Z,2.70
2019-04-14T05:43:36.799Z,2.80
2019-04-14T05:45:57.395Z,3.00
2019-04-14T05:48:27.220Z,3.00
2019-04-14T05:50:57.757Z,3.10
2019-04-14T05:53:28.398Z,3.30
2019-04-14T05:55:59.162Z,3.50
2019-04-14T05:58:29.695Z,3.70
2019-04-14T06:01:00.307Z,4.10
2019-04-14T06:03:30.008Z,4.20
2019-04-14T06:05:59.523Z,4.50
2019-04-14T06:08:29.087Z,4.50
2019-04-14T06:10:58.670Z,4.80
2019-04-14T06:13:28.226Z,5.00
2019-04-14T06:15:57.741Z,5.30
2019-04-14T06:18:27.346Z,5.70
2019-04-14T06:20:56.917Z,5.90
2019-04-14T06:23:26.554Z,5.50
2019-04-14T06:25:56.107Z,4.80
2019-04-14T06:28:25.883Z,4.30
2019-04-14T06:31:17.324Z,4.00
2019-04-14T06:33:54.721Z,3.70
2019-04-14T06:36:40.029Z,3.60
2019-04-14T06:39:15.734Z,3.70
2019-04-14T06:41:45.249Z,3.40
2019-04-14T06:44:14.722Z,3.50
2019-04-14T06:46:44.202Z,3.60
2019-04-14T06:49:13.806Z,3.60
2019-04-14T06:51:43.373Z,3.50
2019-04-14T06:54:13.026Z,3.60
2019-04-14T06:56:42.528Z,3.50
2019-04-14T06:59:12.070Z,3.60
2019-04-14T07:01:41.873Z,3.60
2019-04-14T07:04:11.376Z,3.70
2019-04-14T07:06:40.929Z,3.80
2019-04-14T07:09:10.534Z,3.90
2019-04-14T07:11:40.183Z,3.80
2019-04-14T07:14:09.757Z,3.80
2019-04-14T07:16:39.348Z,3.90
2019-04-14T07:19:09.064Z,4.00
2019-04-14T07:21:38.681Z,4.10
2019-04-14T07:24:08.329Z,4.20
2019-04-14T07:26:37.822Z,4.10
2019-04-14T07:29:09.987Z,4.20
2019-04-14T07:31:56.541Z,4.40
2019-04-14T07:34:39.731Z,4.50
2019-04-14T07:37:23.592Z,4.50
2019-04-14T07:40:03.402Z,4.60
2019-04-14T07:43:03.740Z,4.80
2019-04-14T07:46:01.165Z,4.80
2019-04-14T07:49:01.445Z,4.80
2019-04-14T07:51:58.876Z,4.90
2019-04-14T07:54:34.201Z,5.00
2019-04-14T07:57:11.954Z,5.10
2019-04-14T07:59:59.406Z,5.20
2019-04-14T08:02:38.714Z,5.20
2019-04-14T08:05:11.516Z,5.30
2019-04-14T08:07:41.122Z,5.30
2019-04-14T08:10:10.841Z,5.30
2019-04-14T08:12:42.593Z,5.50
2019-04-14T08:15:16.170Z,5.50
2019-04-14T08:17:45.700Z,5.50
2019-04-14T08:20:26.975Z,5.50
2019-04-14T08:22:47.301Z,5.70
2019-04-14T08:25:16.847Z,5.90
2019-04-14T08:27:46.406Z,6.00
2019-04-14T08:30:16.577Z,6.20
2019-04-14T08:32:48.975Z,6.30
2019-04-14T08:35:18.433Z,6.20
2019-04-14T08:37:48.009Z,6.10
2019-04-14T08:40:17.698Z,6.20
2019-04-14T08:43:04.754Z,6.30
2019-04-14T08:45:42.043Z,6.40
2019-04-14T08:48:26.298Z,6.30
2019-04-14T08:51:05.346Z,6.40
2019-04-14T08:53:47.742Z,6.50
2019-04-14T08:56:38.229Z,6.70
2019-04-14T08:59:20.896Z,6.70
2019-04-14T09:02:08.842Z,6.70
2019-04-14T09:04:53.942Z,6.80
2019-04-14T09:07:27.514Z,7.00
2019-04-14T09:10:03.647Z,7.10
2019-04-14T09:12:38.885Z,7.20
2019-04-14T09:15:09.241Z,7.10
2019-04-14T09:17:40.420Z,6.90
2019-04-14T09:20:12.897Z,7.00
2019-04-14T09:22:42.438Z,7.00
2019-04-14T09:25:12.158Z,7.10
2019-04-14T09:27:41.823Z,7.20
2019-04-14T09:30:11.664Z,7.30
2019-04-14T09:32:44.343Z,7.30
2019-04-14T09:35:13.897Z,7.50
2019-04-14T09:37:43.731Z,7.60
2019-04-14T09:40:13.305Z,7.60
2019-04-14T09:42:43.913Z,7.50
2019-04-14T09:45:13.827Z,7.50
2019-04-14T09:47:43.712Z,7.60
2019-04-14T09:50:13.516Z,7.80
2019-04-14T09:52:43.229Z,7.80
2019-04-14T09:55:12.895Z,7.90
2019-04-14T09:57:42.444Z,8.10
2019-04-14T10:00:14.146Z,8.30
2019-04-14T10:02:43.817Z,8.30
2019-04-14T10:05:13.648Z,8.30
2019-04-14T10:07:43.363Z,8.40
2019-04-14T10:10:12.981Z,8.30
2019-04-14T10:12:42.703Z,8.20
2019-04-14T10:15:12.441Z,8.30
2019-04-14T10:17:42.266Z,8.40
2019-04-14T10:20:11.833Z,8.40
2019-04-14T10:22:41.444Z,8.40
2019-04-14T10:25:11.008Z,8.60
2019-04-14T10:27:40.593Z,8.70
2019-04-14T10:30:10.290Z,8.80
2019-04-14T10:32:39.913Z,9.00
2019-04-14T10:35:09.707Z,9.20
2019-04-14T10:37:39.337Z,9.40
2019-04-14T10:40:09.802Z,9.40
2019-04-14T10:42:40.330Z,9.40
2019-04-14T10:45:10.074Z,9.40
2019-04-14T10:47:39.615Z,9.50
2019-04-14T10:50:09.340Z,9.80
2019-04-14T10:52:38.929Z,9.70
2019-04-14T10:55:09.063Z,9.50
2019-04-14T10:57:38.623Z,9.60
2019-04-14T11:00:11.440Z,9.80
2019-04-14T11:02:41.115Z,10.00
2019-04-14T11:05:10.945Z,9.90
2019-04-14T11:07:40.532Z,10.00
2019-04-14T11:10:10.657Z,10.10
2019-04-14T11:12:40.174Z,10.20
2019-04-14T11:15:10.761Z,10.30
2019-04-14T11:17:40.663Z,10.30
2019-04-14T11:20:10.500Z,10.20
2019-04-14T11:22:40.101Z,10.10
2019-04-14T11:25:09.763Z,10.00
2019-04-14T11:27:39.417Z,10.00
2019-04-14T11:30:10.812Z,10.20
2019-04-14T11:32:57.929Z,10.20
2019-04-14T11:35:40.826Z,10.20
2019-04-14T11:38:16.497Z,9.80
2019-04-14T11:40:57.514Z,9.80
2019-04-14T11:43:27.138Z,9.80
2019-04-14T11:45:56.787Z,9.80
2019-04-14T11:48:26.471Z,9.80
2019-04-14T11:50:56.322Z,9.80
2019-04-14T11:53:25.999Z,9.80
2019-04-14T11:55:56.543Z,9.70
2019-04-14T11:58:28.971Z,9.60
2019-04-14T12:01:14.729Z,9.60
2019-04-14T12:03:53.668Z,9.80
2019-04-14T12:06:34.689Z,9.90
2019-04-14T12:09:22.728Z,10.20
2019-04-14T12:11:52.529Z,10.50
2019-04-14T12:14:22.115Z,10.70
2019-04-14T12:16:51.815Z,10.80
2019-04-14T12:19:21.423Z,11.00
2019-04-14T12:21:51.040Z,11.20
2019-04-14T12:24:21.503Z,11.30
2019-04-14T12:26:51.029Z,11.10
2019-04-14T12:29:21.431Z,11.20
2019-04-14T12:31:51.176Z,11.20
2019-04-14T12:34:20.652Z,10.90
2019-04-14T12:36:50.695Z,10.60
2019-04-14T12:39:23.856Z,10.50
2019-04-14T12:42:05.922Z,10.50
2019-04-14T12:44:50.512Z,10.50
2019-04-14T12:47:47.899Z,10.70
2019-04-14T12:50:31.604Z,11.00
2019-04-14T12:53:01.446Z,10.90
2019-04-14T12:55:31.114Z,10.60
2019-04-14T12:58:03.264Z,10.40
2019-04-14T13:00:38.768Z,10.30
2019-04-14T13:03:08.498Z,10.30
2019-04-14T13:05:38.260Z,10.40
2019-04-14T13:08:07.857Z,10.60
2019-04-14T13:10:37.473Z,10.70
2019-04-14T13:13:07.492Z,10.80
2019-04-14T13:15:37.049Z,10.90
2019-04-14T13:18:07.588Z,11.00
2019-04-14T13:20:37.446Z,10.90
2019-04-14T13:23:07.205Z,10.80
2019-04-14T13:25:37.065Z,10.70
2019-04-14T13:28:06.807Z,10.70
2019-04-14T13:30:39.233Z,10.40
2019-04-14T13:33:08.990Z,10.30
2019-04-14T13:35:38.856Z,10.50
2019-04-14T13:38:08.548Z,10.90
2019-04-14T13:40:38.487Z,11.00
2019-04-14T13:43:08.273Z,10.90
2019-04-14T13:45:38.281Z,10.60
2019-04-14T13:48:10.833Z,10.30
2019-04-14T13:50:40.522Z,10.20
2019-04-14T13:53:10.187Z,10.10
2019-04-14T13:55:39.975Z,10.00
2019-04-14T13:58:09.779Z,10.00
2019-04-14T14:00:39.348Z,10.10
2019-04-14T14:03:08.891Z,10.20
2019-04-14T14:05:38.461Z,10.20
2019-04-14T14:08:08.048Z,10.30
2019-04-14T14:10:37.957Z,10.40
2019-04-14T14:13:22.767Z,10.60
2019-04-14T14:16:09.987Z,10.70
2019-04-14T14:18:46.880Z,10.60
2019-04-14T14:21:38.294Z,10.60
2019-04-14T14:24:29.639Z,10.60
2019-04-14T14:26:59.571Z,10.40
2019-04-14T14:29:32.628Z,10.40
2019-04-14T14:32:04.125Z,10.60
2019-04-14T14:34:33.879Z,10.60
2019-04-14T14:37:03.907Z,10.60
2019-04-14T14:39:33.710Z,10.60
2019-04-14T14:42:03.693Z,10.30
2019-04-14T14:44:38.149Z,10.10
2019-04-14T14:47:19.981Z,10.00
2019-04-14T14:50:17.373Z,9.90
2019-04-14T14:52:46.874Z,9.80
2019-04-14T14:55:16.485Z,9.70
2019-04-14T14:57:46.060Z,9.70
2019-04-14T15:00:31.266Z,9.70
2019-04-14T15:03:01.058Z,9.90
2019-04-14T15:05:30.769Z,9.90
2019-04-14T15:08:00.710Z,9.90
2019-04-14T15:10:30.222Z,9.90
2019-04-14T15:12:59.899Z,9.70
2019-04-14T15:15:29.427Z,9.70
2019-04-14T15:17:59.089Z,9.70
2019-04-14T15:20:28.807Z,9.90
2019-04-14T15:22:58.314Z,9.90
2019-04-14T15:25:27.956Z,9.90
2019-04-14T15:27:57.952Z,9.90
2019-04-14T15:30:27.541Z,9.90
2019-04-14T15:32:57.223Z,9.90
2019-04-14T15:35:27.033Z,9.80
2019-04-14T15:37:57.113Z,9.80
2019-04-14T15:40:26.661Z,9.90
2019-04-14T15:42:56.450Z,9.80
2019-04-14T15:45:26.084Z,9.70
2019-04-14T15:47:55.684Z,9.50
2019-04-14T15:50:25.274Z,9.40
2019-04-14T15:52:54.878Z,9.40
2019-04-14T15:55:24.443Z,9.40
2019-04-14T15:58:11.623Z,9.40
2019-04-14T16:01:06.138Z,9.30
2019-04-14T16:03:54.664Z,9.20
2019-04-14T16:06:38.416Z,9.10
2019-04-14T16:09:27.940Z,9.00
2019-04-14T16:12:15.349Z,9.00
2019-04-14T16:15:10.003Z,8.90
2019-04-14T16:17:57.589Z,8.90
2019-04-14T16:20:31.996Z,8.80
2019-04-14T16:23:01.817Z,8.80
2019-04-14T16:25:48.886Z,8.70
2019-04-14T16:28:23.356Z,8.80
2019-04-14T16:31:10.457Z,8.70
2019-04-14T16:33:57.397Z,8.80
2019-04-14T16:36:27.450Z,8.70
2019-04-14T16:38:57.710Z,8.70
2019-04-14T16:41:27.428Z,8.70
2019-04-14T16:43:56.961Z,8.70
2019-04-14T16:46:26.595Z,8.60
2019-04-14T16:48:56.107Z,8.60
2019-04-14T16:51:30.429Z,8.60
2019-04-14T16:54:17.310Z,8.60
2019-04-14T16:57:02.346Z,8.50
2019-04-14T16:59:31.841Z,8.50
2019-04-14T17:02:10.716Z,8.50
2019-04-14T17:04:32.688Z,8.50
2019-04-14T17:07:02.333Z,8.60
2019-04-14T17:09:31.987Z,8.60
2019-04-14T17:12:01.611Z,8.50
2019-04-14T17:14:41.693Z,8.50
2019-04-14T17:17:30.124Z,8.50
2019-04-14T17:20:21.688Z,8.50
2019-04-14T17:23:08.695Z,8.50
2019-04-14T17:25:52.126Z,8.40
2019-04-14T17:28:40.814Z,8.30
2019-04-14T17:31:27.782Z,8.20
2019-04-14T17:34:16.324Z,8.20
2019-04-14T17:36:51.834Z,8.20
2019-04-14T17:39:31.693Z,8.10
2019-04-14T17:42:19.792Z,8.10
2019-04-14T17:44:54.311Z,8.10
2019-04-14T17:47:41.567Z,8.10
2019-04-14T17:50:45.050Z,8.00
2019-04-14T17:53:36.693Z,8.10
2019-04-14T17:56:31.227Z,8.00
2019-04-14T17:59:37.846Z,7.70
2019-04-14T18:02:32.918Z,7.70
2019-04-14T18:05:27.068Z,7.60
2019-04-14T18:08:05.415Z,7.50
2019-04-14T18:10:43.983Z,7.40
2019-04-14T18:13:38.537Z,7.30
2019-04-14T18:16:31.626Z,7.40
2019-04-14T18:19:32.048Z,7.40
2019-04-14T18:22:01.700Z,7.40
2019-04-14T18:24:41.562Z,7.30
2019-04-14T18:27:02.722Z,7.20
2019-04-14T18:29:49.554Z,7.10
2019-04-14T18:32:23.838Z,7.00
2019-04-14T18:35:07.084Z,7.00
2019-04-14T18:38:01.387Z,6.90
2019-04-14T18:40:45.903Z,7.00
2019-04-14T18:43:40.439Z,7.00
2019-04-14T18:46:13.739Z,7.00
2019-04-14T18:48:50.028Z,7.00
2019-04-14T18:51:31.794Z,7.00
2019-04-14T18:54:20.481Z,7.00
2019-04-14T18:57:07.303Z,6.90
2019-04-14T18:59:55.785Z,6.90
2019-04-14T19:02:25.392Z,6.90
2019-04-14T19:04:55.031Z,6.90
2019-04-14T19:07:24.579Z,6.90
2019-04-14T19:09:54.090Z,6.80
2019-04-14T19:12:40.689Z,6.80
2019-04-14T19:15:20.306Z,6.80
2019-04-14T19:17:56.164Z,6.80
2019-04-14T19:20:25.732Z,6.80
2019-04-14T19:22:55.351Z,6.80
2019-04-14T19:25:24.924Z,6.70
2019-04-14T19:27:54.383Z,6.70
2019-04-14T19:30:24.015Z,6.60
2019-04-14T19:32:53.511Z,6.70
2019-04-14T19:35:22.998Z,6.60
2019-04-14T19:37:52.601Z,6.60
2019-04-14T19:40:22.318Z,6.60
2019-04-14T19:42:51.926Z,6.60
2019-04-14T19:45:21.529Z,6.60
2019-04-14T19:47:51.069Z,6.60
2019-04-14T19:50:20.644Z,6.50
2019-04-14T19:52:50.379Z,6.60
2019-04-14T19:55:20.889Z,6.60
2019-04-14T19:57:50.727Z,6.60
2019-04-14T20:00:20.463Z,6.60
2019-04-14T20:02:50.051Z,6.60
2019-04-14T20:05:19.610Z,6.60
2019-04-14T20:07:49.165Z,6.50
2019-04-14T20:10:18.913Z,6.50
2019-04-14T20:12:48.689Z,6.50
2019-04-14T20:15:24.492Z,6.50
2019-04-14T20:18:13.043Z,6.50
2019-04-14T20:21:00.205Z,6.40
2019-04-14T20:23:40.687Z,6.50
2019-04-14T20:26:29.117Z,6.50
2019-04-14T20:29:10.798Z,6.40
2019-04-14T20:31:50.479Z,6.50
2019-04-14T20:34:20.094Z,6.40
2019-04-14T20:36:50.312Z,6.40
2019-04-14T20:39:19.961Z,6.40
2019-04-14T20:41:49.424Z,6.40
2019-04-14T20:44:19.398Z,6.50
2019-04-14T20:46:49.020Z,6.60
2019-04-14T20:49:18.599Z,6.60
2019-04-14T20:51:48.590Z,6.50
2019-04-14T20:54:18.223Z,6.50
2019-04-14T20:56:47.713Z,6.50
2019-04-14T20:59:51.828Z,6.40
2019-04-14T21:02:38.849Z,6.40
2019-04-14T21:05:27.587Z,6.40
2019-04-14T21:08:14.766Z,6.60
2019-04-14T21:10:52.704Z,6.60
2019-04-14T21:14:19.185Z,6.60
2019-04-14T21:16:57.842Z,6.50
2019-04-14T21:19:51.506Z,6.50
2019-04-14T21:22:58.101Z,6.50
2019-04-14T21:25:59.317Z,6.50
2019-04-14T21:28:23.337Z,6.50
2019-04-14T21:31:17.371Z,6.50
2019-04-14T21:34:04.312Z,6.50
2019-04-14T21:36:38.864Z,6.60
2019-04-14T21:39:36.394Z,6.50
2019-04-14T21:42:06.037Z,6.60
2019-04-14T21:44:35.508Z,6.50
2019-04-14T21:47:05.333Z,6.50
2019-04-14T21:49:34.885Z,6.50
2019-04-14T21:52:10.402Z,6.40
2019-04-14T21:54:41.157Z,6.40
2019-04-14T21:57:38.464Z,6.40
2019-04-14T22:00:38.973Z,6.50
2019-04-14T22:03:27.512Z,6.50
2019-04-14T22:06:06.168Z,6.50
2019-04-14T22:08:39.638Z,6.50
2019-04-14T22:11:13.057Z,6.40
2019-04-14T22:13:42.565Z,6.40
2019-04-14T22:16:12.039Z,6.50
2019-04-14T22:18:41.562Z,6.40
2019-04-14T22:21:11.115Z,6.40
2019-04-14T22:23:40.668Z,6.50
2019-04-14T22:26:10.267Z,6.40
2019-04-14T22:28:39.826Z,6.40
2019-04-14T22:31:09.450Z,6.50
2019-04-14T22:33:38.874Z,6.50
2019-04-14T22:36:08.410Z,6.40
2019-04-14T22:38:38.141Z,6.40
2019-04-14T22:41:07.703Z,6.40
2019-04-14T22:43:37.205Z,6.50
2019-04-14T22:46:06.854Z,6.40
2019-04-14T22:48:39.228Z,6.30
2019-04-14T22:51:07.511Z,6.40
2019-04-14T22:53:37.077Z,6.40
2019-04-14T22:56:06.657Z,6.40
2019-04-14T22:58:36.223Z,6.40
2019-04-14T23:01:16.767Z,6.30
2019-04-14T23:04:03.578Z,6.40
2019-04-14T23:06:50.730Z,6.40
2019-04-14T23:09:54.054Z,6.50
2019-04-14T23:12:28.367Z,6.40
2019-04-14T23:15:15.180Z,6.40
2019-04-14T23:17:52.969Z,6.50
2019-04-14T23:20:50.340Z,6.60
2019-04-14T23:23:44.677Z,6.50
2019-04-14T23:26:14.267Z,6.40
2019-04-14T23:28:43.792Z,6.40
2019-04-14T23:31:13.443Z,6.40
2019-04-14T23:33:43.044Z,6.50
2019-04-14T23:36:12.628Z,6.40
2019-04-14T23:38:42.193Z,6.50
2019-04-14T23:41:11.689Z,6.40
2019-04-14T23:43:41.270Z,6.40
2019-04-14T23:46:10.887Z,6.50
2019-04-14T23:48:40.354Z,6.30
2019-04-14T23:51:09.886Z,6.40
2019-04-14T23:53:39.341Z,6.50
2019-04-14T23:56:08.824Z,6.50
2019-04-14T23:58:38.444Z,6.40
