createdAt,value
2023-05-12T00:01:20.211Z,26.33
2023-05-12T00:03:47.176Z,28.83
2023-05-12T00:06:14.170Z,29.07
2023-05-12T00:08:40.886Z,28.93
2023-05-12T00:11:07.679Z,29.40
2023-05-12T00:13:34.559Z,28.43
2023-05-12T00:16:02.144Z,30.17
2023-05-12T00:18:29.081Z,28.37
2023-05-12T00:20:56.161Z,28.47
2023-05-12T00:23:23.049Z,29.07
2023-05-12T00:25:50.395Z,29.67
2023-05-12T00:28:18.161Z,28.53
2023-05-12T00:30:44.942Z,30.10
2023-05-12T00:33:11.627Z,30.00
2023-05-12T00:35:38.296Z,28.90
2023-05-12T00:38:05.326Z,29.67
2023-05-12T00:40:32.727Z,26.87
2023-05-12T00:42:59.468Z,27.07
2023-05-12T00:45:26.685Z,31.37
2023-05-12T00:47:53.894Z,32.83
2023-05-12T00:50:21.209Z,28.07
2023-05-12T00:52:48.924Z,30.37
2023-05-12T00:55:15.722Z,29.67
2023-05-12T00:57:43.250Z,25.93
2023-05-12T01:00:11.989Z,30.00
2023-05-12T01:02:40.601Z,29.07
2023-05-12T01:05:07.578Z,25.63
2023-05-12T01:07:34.362Z,22.23
2023-05-12T01:10:01.497Z,20.77
2023-05-12T01:12:32.504Z,24.00
2023-05-12T01:15:00.396Z,22.47
2023-05-12T01:17:33.245Z,19.13
2023-05-12T01:20:01.840Z,23.90
2023-05-12T01:22:31.477Z,20.73
2023-05-12T01:25:09.810Z,22.27
2023-05-12T01:27:39.413Z,21.67
2023-05-12T01:30:07.893Z,18.70
2023-05-12T01:32:36.562Z,19.73
2023-05-12T01:35:04.383Z,18.43
2023-05-12T01:37:33.080Z,19.63
2023-05-12T01:40:02.780Z,18.60
2023-05-12T01:42:29.720Z,16.60
2023-05-12T01:44:57.198Z,16.40
2023-05-12T01:47:25.165Z,17.50
2023-05-12T01:49:58.869Z,17.23
2023-05-12T01:52:26.130Z,17.93
2023-05-12T01:54:52.843Z,16.40
2023-05-12T01:57:19.938Z,15.60
2023-05-12T01:59:48.220Z,16.33
2023-05-12T02:02:15.514Z,16.03
2023-05-12T02:04:43.410Z,14.20
2023-05-12T02:07:11.042Z,15.93
2023-05-12T02:09:37.772Z,14.10
2023-05-12T02:12:04.793Z,13.90
2023-05-12T02:14:31.467Z,14.60
2023-05-12T02:16:58.378Z,14.17
2023-05-12T02:19:25.900Z,14.60
2023-05-12T02:21:55.129Z,13.20
2023-05-12T02:24:21.874Z,13.57
2023-05-12T02:26:49.006Z,12.33
2023-05-12T02:29:15.824Z,11.43
2023-05-12T02:31:43.034Z,13.57
2023-05-12T02:34:16.246Z,12.73
2023-05-12T02:36:43.214Z,13.10
2023-05-12T02:39:11.391Z,12.40
2023-05-12T02:41:38.345Z,12.27
2023-05-12T02:44:05.389Z,12.17
2023-05-12T02:46:32.189Z,12.87
2023-05-12T02:48:58.929Z,13.33
2023-05-12T02:51:25.645Z,11.97
2023-05-12T02:53:52.344Z,11.07
2023-05-12T02:56:19.007Z,10.23
2023-05-12T02:58:46.136Z,10.80
2023-05-12T03:01:13.143Z,10.60
2023-05-12T03:03:41.564Z,11.03
2023-05-12T03:06:08.420Z,10.40
2023-05-12T03:08:35.122Z,11.47
2023-05-12T03:11:02.896Z,12.47
2023-05-12T03:13:30.076Z,12.67
2023-05-12T03:16:01.451Z,12.87
2023-05-12T03:18:29.384Z,12.97
2023-05-12T03:20:56.293Z,12.47
2023-05-12T03:23:25.105Z,13.67
2023-05-12T03:25:51.832Z,13.33
2023-05-12T03:28:18.568Z,14.43
2023-05-12T03:30:45.548Z,13.93
2023-05-12T03:33:12.331Z,13.77
2023-05-12T03:35:40.093Z,13.27
2023-05-12T03:38:06.839Z,12.03
2023-05-12T03:40:33.829Z,11.17
2023-05-12T03:43:00.589Z,9.73
2023-05-12T03:45:27.375Z,9.93
2023-05-12T03:47:54.141Z,10.37
2023-05-12T03:50:21.268Z,10.83
2023-05-12T03:52:48.074Z,9.27
2023-05-12T03:55:15.215Z,10.20
2023-05-12T03:57:42.838Z,11.10
2023-05-12T04:00:10.038Z,10.10
2023-05-12T04:02:39.726Z,10.57
2023-05-12T04:05:08.792Z,11.07
2023-05-12T04:07:35.819Z,10.63
2023-05-12T04:10:03.053Z,9.47
2023-05-12T04:12:31.214Z,7.83
2023-05-12T04:14:58.560Z,8.33
2023-05-12T04:17:25.304Z,8.57
2023-05-12T04:19:53.688Z,7.67
2023-05-12T04:22:20.886Z,6.83
2023-05-12T04:24:48.175Z,6.07
2023-05-12T04:27:15.339Z,5.73
2023-05-12T04:29:42.481Z,5.77
2023-05-12T04:32:09.413Z,6.00
2023-05-12T04:34:36.655Z,5.40
2023-05-12T04:37:03.405Z,5.57
2023-05-12T04:39:30.403Z,5.67
2023-05-12T04:41:57.951Z,6.20
2023-05-12T04:44:25.219Z,5.90
2023-05-12T04:46:54.451Z,5.77
2023-05-12T04:49:21.290Z,5.67
2023-05-12T04:51:48.147Z,5.43
2023-05-12T04:54:15.606Z,5.27
2023-05-12T04:56:42.760Z,5.17
2023-05-12T04:59:09.588Z,5.37
2023-05-12T05:01:36.263Z,5.90
2023-05-12T05:04:03.280Z,5.50
2023-05-12T05:06:30.871Z,5.53
2023-05-12T05:08:58.401Z,4.63
2023-05-12T05:11:25.914Z,5.00
2023-05-12T05:13:52.653Z,4.60
2023-05-12T05:16:20.383Z,5.03
2023-05-12T05:18:48.081Z,4.90
2023-05-12T05:21:15.376Z,4.60
2023-05-12T05:23:42.611Z,4.83
2023-05-12T05:26:09.634Z,4.47
2023-05-12T05:28:37.519Z,5.73
2023-05-12T05:31:04.938Z,5.70
2023-05-12T05:33:32.338Z,5.43
2023-05-12T05:35:59.644Z,5.70
2023-05-12T05:38:26.813Z,6.30
2023-05-12T05:40:54.466Z,5.27
2023-05-12T05:43:23.283Z,5.87
2023-05-12T05:45:51.777Z,6.47
2023-05-12T05:48:20.943Z,6.60
2023-05-12T05:50:47.911Z,6.13
2023-05-12T05:53:15.608Z,6.63
2023-05-12T05:55:43.429Z,7.23
2023-05-12T05:58:10.255Z,6.97
2023-05-12T06:00:37.232Z,7.10
2023-05-12T06:03:04.882Z,7.90
2023-05-12T06:05:31.586Z,8.10
2023-05-12T06:07:58.333Z,7.37
2023-05-12T06:10:25.963Z,8.10
2023-05-12T06:12:52.681Z,8.07
2023-05-12T06:15:21.360Z,8.40
2023-05-12T06:17:49.719Z,7.70
2023-05-12T06:20:16.561Z,8.20
2023-05-12T06:22:45.049Z,8.03
2023-05-12T06:25:11.819Z,8.13
2023-05-12T06:27:38.538Z,6.80
2023-05-12T06:30:06.733Z,7.53
2023-05-12T06:32:33.543Z,7.00
2023-05-12T06:35:00.304Z,7.27
2023-05-12T06:37:27.683Z,8.23
2023-05-12T06:39:54.338Z,5.43
2023-05-12T06:42:22.982Z,6.57
2023-05-12T06:44:52.054Z,7.00
2023-05-12T06:47:20.696Z,6.60
2023-05-12T06:49:50.172Z,6.93
2023-05-12T06:52:17.399Z,7.50
2023-05-12T06:54:44.043Z,6.73
2023-05-12T06:57:10.969Z,6.57
2023-05-12T06:59:37.654Z,5.30
2023-05-12T07:02:04.360Z,6.63
2023-05-12T07:04:31.215Z,6.40
2023-05-12T07:06:57.886Z,5.97
2023-05-12T07:09:24.704Z,6.23
2023-05-12T07:11:51.416Z,5.77
2023-05-12T07:14:18.150Z,6.03
2023-05-12T07:16:44.833Z,5.73
2023-05-12T07:19:11.673Z,6.03
2023-05-12T07:21:38.446Z,4.90
2023-05-12T07:24:06.448Z,4.77
2023-05-12T07:26:33.461Z,6.10
2023-05-12T07:29:01.126Z,5.10
2023-05-12T07:31:28.971Z,5.10
2023-05-12T07:33:55.813Z,5.00
2023-05-12T07:36:22.502Z,5.70
2023-05-12T07:38:49.321Z,5.63
2023-05-12T07:41:15.991Z,6.03
2023-05-12T07:43:43.712Z,6.17
2023-05-12T07:46:10.469Z,4.97
2023-05-12T07:48:40.138Z,4.70
2023-05-12T07:51:07.545Z,4.40
2023-05-12T07:53:34.355Z,5.50
2023-05-12T07:56:01.146Z,4.87
2023-05-12T07:58:27.854Z,4.93
2023-05-12T08:00:54.737Z,4.73
2023-05-12T08:03:21.692Z,4.50
2023-05-12T08:05:48.412Z,4.50
2023-05-12T08:08:16.898Z,4.77
2023-05-12T08:10:44.151Z,4.07
2023-05-12T08:13:10.919Z,4.20
2023-05-12T08:15:38.008Z,4.27
2023-05-12T08:18:04.775Z,4.07
2023-05-12T08:20:32.327Z,3.97
2023-05-12T08:22:59.011Z,3.67
2023-05-12T08:25:27.976Z,3.70
2023-05-12T08:27:54.911Z,3.40
2023-05-12T08:30:21.968Z,3.40
2023-05-12T08:32:49.002Z,2.90
2023-05-12T08:35:15.922Z,2.97
2023-05-12T08:37:44.962Z,2.90
2023-05-12T08:40:16.660Z,2.70
2023-05-12T08:42:56.522Z,2.87
2023-05-12T08:45:24.003Z,2.50
2023-05-12T08:47:52.002Z,2.10
2023-05-12T08:50:21.553Z,2.20
2023-05-12T08:52:48.634Z,1.20
2023-05-12T08:55:15.582Z,1.40
2023-05-12T08:57:45.791Z,1.30
2023-05-12T09:00:12.872Z,1.20
2023-05-12T09:02:52.284Z,1.27
2023-05-12T09:05:21.423Z,1.30
2023-05-12T09:07:49.030Z,1.40
2023-05-12T09:10:22.796Z,1.47
2023-05-12T09:13:03.089Z,1.00
2023-05-12T09:15:34.302Z,1.20
2023-05-12T09:18:01.044Z,1.13
2023-05-12T09:20:31.889Z,1.10
2023-05-12T09:23:00.263Z,1.10
2023-05-12T09:25:26.988Z,1.07
2023-05-12T09:27:54.874Z,1.10
2023-05-12T09:30:31.775Z,1.20
2023-05-12T09:33:08.746Z,1.20
2023-05-12T09:35:42.366Z,1.00
2023-05-12T09:38:10.177Z,1.30
2023-05-12T09:40:37.115Z,1.40
2023-05-12T09:43:05.531Z,1.30
2023-05-12T09:45:36.473Z,1.20
2023-05-12T09:48:11.056Z,1.30
2023-05-12T09:50:49.051Z,1.13
2023-05-12T09:53:17.980Z,1.20
2023-05-12T09:55:45.735Z,1.63
2023-05-12T09:58:14.697Z,1.70
2023-05-12T10:00:59.148Z,1.87
2023-05-12T10:03:30.554Z,1.87
2023-05-12T10:05:58.414Z,2.00
2023-05-12T10:08:26.840Z,1.70
2023-05-12T10:10:53.962Z,1.60
2023-05-12T10:13:21.329Z,1.50
2023-05-12T10:15:48.815Z,1.67
2023-05-12T10:18:17.521Z,1.60
2023-05-12T10:20:45.340Z,1.47
2023-05-12T10:23:13.634Z,1.50
2023-05-12T10:25:41.230Z,1.50
2023-05-12T10:28:08.581Z,1.60
2023-05-12T10:30:35.802Z,1.77
2023-05-12T10:33:03.060Z,1.90
2023-05-12T10:35:34.214Z,1.67
2023-05-12T10:38:02.527Z,1.63
2023-05-12T10:40:29.318Z,1.90
2023-05-12T10:42:59.052Z,1.57
2023-05-12T10:45:26.115Z,1.47
2023-05-12T10:47:52.970Z,1.43
2023-05-12T10:50:29.244Z,1.70
2023-05-12T10:52:56.582Z,1.50
2023-05-12T10:55:36.838Z,1.90
2023-05-12T10:58:09.860Z,1.37
2023-05-12T11:00:46.983Z,1.60
2023-05-12T11:03:18.226Z,1.60
2023-05-12T11:05:46.931Z,1.10
2023-05-12T11:08:17.067Z,1.30
2023-05-12T11:10:44.726Z,1.60
2023-05-12T11:13:11.664Z,1.40
2023-05-12T11:15:39.017Z,1.70
2023-05-12T11:18:06.362Z,1.60
2023-05-12T11:20:33.357Z,1.60
2023-05-12T11:23:00.050Z,1.87
2023-05-12T11:25:28.342Z,1.70
2023-05-12T11:27:55.520Z,1.50
2023-05-12T11:30:22.635Z,1.90
2023-05-12T11:32:59.752Z,1.80
2023-05-12T11:35:29.974Z,1.70
2023-05-12T11:37:56.649Z,1.70
2023-05-12T11:40:23.873Z,1.70
2023-05-12T11:42:55.930Z,2.23
2023-05-12T11:45:27.046Z,1.83
2023-05-12T11:48:05.142Z,2.20
2023-05-12T11:50:31.834Z,1.87
2023-05-12T11:52:58.648Z,1.70
2023-05-12T11:55:25.983Z,1.90
2023-05-12T11:57:57.817Z,1.60
2023-05-12T12:00:28.622Z,1.80
2023-05-12T12:03:05.086Z,1.83
2023-05-12T12:05:31.864Z,1.70
2023-05-12T12:08:05.557Z,1.80
2023-05-12T12:10:32.266Z,1.63
2023-05-12T12:13:00.129Z,2.00
2023-05-12T12:15:26.833Z,1.97
2023-05-12T12:17:54.593Z,2.20
2023-05-12T12:20:22.085Z,2.10
2023-05-12T12:22:48.774Z,2.10
2023-05-12T12:25:15.457Z,1.97
2023-05-12T12:27:42.377Z,1.77
2023-05-12T12:30:09.818Z,2.53
2023-05-12T12:32:37.775Z,2.80
2023-05-12T12:35:06.685Z,2.37
2023-05-12T12:37:33.411Z,2.13
2023-05-12T12:40:07.132Z,1.97
2023-05-12T12:42:34.813Z,1.90
2023-05-12T12:45:02.139Z,2.10
2023-05-12T12:47:29.261Z,1.90
2023-05-12T12:49:56.334Z,1.97
2023-05-12T12:52:23.195Z,1.93
2023-05-12T12:54:49.875Z,1.97
2023-05-12T12:57:17.592Z,2.07
2023-05-12T12:59:44.639Z,2.07
2023-05-12T13:02:11.340Z,2.30
2023-05-12T13:04:37.987Z,2.47
2023-05-12T13:07:06.120Z,2.30
2023-05-12T13:09:32.837Z,2.10
2023-05-12T13:11:59.823Z,2.00
2023-05-12T13:14:26.474Z,2.10
2023-05-12T13:16:53.190Z,2.10
2023-05-12T13:19:19.891Z,2.30
2023-05-12T13:21:46.614Z,2.27
2023-05-12T13:24:13.312Z,1.83
2023-05-12T13:26:40.716Z,1.90
2023-05-12T13:29:07.760Z,2.17
2023-05-12T13:31:34.461Z,2.00
2023-05-12T13:34:01.676Z,2.10
2023-05-12T13:36:28.713Z,2.10
2023-05-12T13:38:55.422Z,1.93
2023-05-12T13:41:22.136Z,2.00
2023-05-12T13:43:48.828Z,2.07
2023-05-12T13:46:16.017Z,2.30
2023-05-12T13:48:42.778Z,2.37
2023-05-12T13:51:09.472Z,1.73
2023-05-12T13:53:38.611Z,2.37
2023-05-12T13:56:14.855Z,2.17
2023-05-12T13:58:41.604Z,2.40
2023-05-12T14:01:08.785Z,2.13
2023-05-12T14:03:36.625Z,2.43
2023-05-12T14:06:03.929Z,2.23
2023-05-12T14:11:58.278Z,2.13
2023-05-12T14:14:26.068Z,2.17
2023-05-12T14:16:53.269Z,2.47
2023-05-12T14:19:20.043Z,2.20
2023-05-12T14:21:46.749Z,2.30
2023-05-12T14:24:13.566Z,2.10
2023-05-12T14:26:40.282Z,2.77
2023-05-12T14:29:08.860Z,2.50
2023-05-12T14:31:35.888Z,2.20
2023-05-12T14:34:04.096Z,2.97
2023-05-12T14:36:30.948Z,2.63
2023-05-12T14:38:57.716Z,2.83
2023-05-12T14:41:25.951Z,2.70
2023-05-12T14:43:53.017Z,2.60
2023-05-12T14:46:20.160Z,3.00
2023-05-12T14:48:49.024Z,2.50
2023-05-12T14:51:15.777Z,3.10
2023-05-12T14:53:44.214Z,2.97
2023-05-12T14:56:11.637Z,2.77
2023-05-12T14:58:38.273Z,2.53
2023-05-12T15:01:06.363Z,2.80
2023-05-12T15:03:35.066Z,3.17
2023-05-12T15:06:06.935Z,3.10
2023-05-12T15:08:34.841Z,2.90
2023-05-12T15:11:01.873Z,3.47
2023-05-12T15:13:29.086Z,3.40
2023-05-12T15:15:56.816Z,3.87
2023-05-12T15:18:24.123Z,3.70
2023-05-12T15:20:51.924Z,3.77
2023-05-12T15:23:18.811Z,3.60
2023-05-12T15:25:45.916Z,3.63
2023-05-12T15:28:12.812Z,3.97
2023-05-12T15:30:40.178Z,3.70
2023-05-12T15:33:07.220Z,3.57
2023-05-12T15:35:34.162Z,2.97
2023-05-12T15:38:00.847Z,2.77
2023-05-12T15:40:27.590Z,2.93
2023-05-12T15:42:54.300Z,2.87
2023-05-12T15:45:21.275Z,2.33
2023-05-12T15:47:48.285Z,2.53
2023-05-12T15:50:19.925Z,2.53
2023-05-12T15:52:48.191Z,2.50
2023-05-12T15:55:15.321Z,2.97
2023-05-12T15:57:43.281Z,2.43
2023-05-12T16:00:10.283Z,3.13
2023-05-12T16:02:40.286Z,3.40
2023-05-12T16:05:07.430Z,3.43
2023-05-12T16:07:34.841Z,3.60
2023-05-12T16:10:01.722Z,3.07
2023-05-12T16:12:28.731Z,2.60
2023-05-12T16:14:55.468Z,3.13
2023-05-12T16:17:22.756Z,2.93
2023-05-12T16:19:50.486Z,2.50
2023-05-12T16:22:17.405Z,2.70
2023-05-12T16:24:44.280Z,2.60
2023-05-12T16:27:11.114Z,2.40
2023-05-12T16:29:38.277Z,2.50
2023-05-12T16:32:05.153Z,2.53
2023-05-12T16:34:31.912Z,2.30
2023-05-12T16:36:58.665Z,2.43
2023-05-12T16:39:25.345Z,2.40
2023-05-12T16:41:52.189Z,2.47
2023-05-12T16:44:19.035Z,2.30
2023-05-12T16:46:46.017Z,2.33
2023-05-12T16:49:13.344Z,2.03
2023-05-12T16:51:40.460Z,2.30
2023-05-12T16:54:07.220Z,2.40
2023-05-12T16:56:34.125Z,2.37
2023-05-12T16:59:01.397Z,2.40
2023-05-12T17:01:30.433Z,2.50
2023-05-12T17:03:57.873Z,2.37
2023-05-12T17:06:24.657Z,2.20
2023-05-12T17:08:51.603Z,2.73
2023-05-12T17:11:18.726Z,2.47
2023-05-12T17:13:45.655Z,2.53
2023-05-12T17:16:12.745Z,2.87
2023-05-12T17:21:11.630Z,2.73
2023-05-12T17:23:38.852Z,2.67
2023-05-12T17:26:05.657Z,3.40
2023-05-12T17:28:32.581Z,2.80
2023-05-12T17:31:01.460Z,3.40
2023-05-12T17:33:28.866Z,3.30
2023-05-12T17:36:10.877Z,2.80
2023-05-12T17:38:40.189Z,3.00
2023-05-12T17:41:07.008Z,2.87
2023-05-12T17:43:33.828Z,2.70
2023-05-12T17:46:01.235Z,2.80
2023-05-12T17:48:31.183Z,3.10
2023-05-12T17:50:58.647Z,2.90
2023-05-12T17:53:26.269Z,2.80
2023-05-12T17:55:53.064Z,2.80
2023-05-12T17:58:20.937Z,3.03
2023-05-12T18:00:47.926Z,2.90
2023-05-12T18:03:14.911Z,3.20
2023-05-12T18:05:41.886Z,2.90
2023-05-12T18:08:09.029Z,2.80
2023-05-12T18:10:36.240Z,3.20
2023-05-12T18:13:03.151Z,2.97
2023-05-12T18:15:30.341Z,3.53
2023-05-12T18:17:58.116Z,2.90
2023-05-12T18:20:25.778Z,3.40
2023-05-12T18:22:52.566Z,3.00
2023-05-12T18:25:20.919Z,3.37
2023-05-12T18:27:49.010Z,3.10
2023-05-12T18:30:15.853Z,3.20
2023-05-12T18:32:42.625Z,3.40
2023-05-12T18:35:09.806Z,3.60
2023-05-12T18:37:37.382Z,3.27
2023-05-12T18:40:05.236Z,3.13
2023-05-12T18:42:32.241Z,3.70
2023-05-12T18:44:59.294Z,3.50
2023-05-12T18:47:26.643Z,4.10
2023-05-12T18:49:53.614Z,3.27
2023-05-12T18:52:21.430Z,2.80
2023-05-12T18:54:49.840Z,2.53
2023-05-12T18:57:17.329Z,2.60
2023-05-12T18:59:44.489Z,2.40
2023-05-12T19:02:11.508Z,2.67
2023-05-12T19:04:39.310Z,2.50
2023-05-12T19:07:09.939Z,2.83
2023-05-12T19:09:37.577Z,2.63
2023-05-12T19:12:06.207Z,2.77
2023-05-12T19:14:33.061Z,3.00
2023-05-12T19:16:59.958Z,3.07
2023-05-12T19:19:26.784Z,2.73
2023-05-12T19:21:53.528Z,2.80
2023-05-12T19:24:20.420Z,3.20
2023-05-12T19:26:47.129Z,3.30
2023-05-12T19:29:14.587Z,3.50
2023-05-12T19:31:42.035Z,3.17
2023-05-12T19:34:08.952Z,2.80
2023-05-12T19:36:36.159Z,3.50
2023-05-12T19:39:03.344Z,5.20
2023-05-12T19:41:30.244Z,3.10
2023-05-12T19:44:00.178Z,3.73
2023-05-12T19:46:27.056Z,3.10
2023-05-12T19:48:53.892Z,2.97
2023-05-12T19:51:20.748Z,3.47
2023-05-12T19:53:47.480Z,3.37
2023-05-12T19:56:14.354Z,3.70
2023-05-12T19:58:41.116Z,3.57
2023-05-12T20:01:07.945Z,3.00
2023-05-12T20:03:34.796Z,3.73
2023-05-12T20:06:01.624Z,3.43
2023-05-12T20:08:28.392Z,3.17
2023-05-12T20:10:55.617Z,3.67
2023-05-12T20:13:22.339Z,3.60
2023-05-12T20:15:49.306Z,3.67
2023-05-12T20:18:17.192Z,3.77
2023-05-12T20:20:44.003Z,4.00
2023-05-12T20:23:10.774Z,3.17
2023-05-12T20:25:37.660Z,4.13
2023-05-12T20:28:04.461Z,4.20
2023-05-12T20:30:31.201Z,4.17
2023-05-12T20:32:58.020Z,4.70
2023-05-12T20:35:24.802Z,5.07
2023-05-12T20:37:51.503Z,4.07
2023-05-12T20:40:18.475Z,4.20
2023-05-12T20:42:49.221Z,4.37
2023-05-12T20:45:16.098Z,4.40
2023-05-12T20:47:42.890Z,4.50
2023-05-12T20:50:10.119Z,4.53
2023-05-12T20:52:37.160Z,4.67
2023-05-12T20:55:04.053Z,4.70
2023-05-12T20:57:30.915Z,4.40
2023-05-12T20:59:57.760Z,4.87
2023-05-12T21:02:25.544Z,5.00
2023-05-12T21:04:52.699Z,4.87
2023-05-12T21:07:20.296Z,4.60
2023-05-12T21:09:47.361Z,4.33
2023-05-12T21:12:14.151Z,4.60
2023-05-12T21:14:42.056Z,4.80
2023-05-12T21:17:09.787Z,4.47
2023-05-12T21:19:37.202Z,4.83
2023-05-12T21:22:04.462Z,4.30
2023-05-12T21:24:31.549Z,5.27
2023-05-12T21:26:58.616Z,4.87
2023-05-12T21:29:25.532Z,5.27
2023-05-12T21:31:52.630Z,4.50
2023-05-12T21:34:19.497Z,4.87
2023-05-12T21:36:46.277Z,5.50
2023-05-12T21:39:13.389Z,5.80
2023-05-12T21:41:40.381Z,6.80
2023-05-12T21:44:08.223Z,5.60
2023-05-12T21:46:37.006Z,5.67
2023-05-12T21:49:03.883Z,5.50
2023-05-12T21:51:32.679Z,5.40
2023-05-12T21:53:59.836Z,5.10
2023-05-12T21:56:26.987Z,5.07
2023-05-12T21:58:53.826Z,4.93
2023-05-12T22:01:20.702Z,5.23
2023-05-12T22:03:47.492Z,5.50
2023-05-12T22:06:14.404Z,5.50
2023-05-12T22:08:41.562Z,5.53
2023-05-12T22:11:08.349Z,5.30
2023-05-12T22:13:35.182Z,5.40
2023-05-12T22:16:02.218Z,5.50
2023-05-12T22:18:29.073Z,5.80
2023-05-12T22:20:56.211Z,5.53
2023-05-12T22:23:22.886Z,5.60
2023-05-12T22:25:49.764Z,5.83
2023-05-12T22:28:16.868Z,6.20
2023-05-12T22:30:43.603Z,5.57
2023-05-12T22:33:10.992Z,6.20
2023-05-12T22:35:37.955Z,6.50
2023-05-12T22:38:04.738Z,6.93
2023-05-12T22:40:32.974Z,6.87
2023-05-12T22:42:59.699Z,6.47
2023-05-12T22:45:26.458Z,6.90
2023-05-12T22:47:53.409Z,7.03
2023-05-12T22:50:21.181Z,7.20
2023-05-12T22:52:48.171Z,7.33
2023-05-12T22:55:14.961Z,6.87
2023-05-12T22:57:44.032Z,6.53
2023-05-12T23:00:11.744Z,7.43
2023-05-12T23:02:38.580Z,7.10
2023-05-12T23:05:05.791Z,7.53
2023-05-12T23:07:32.488Z,6.97
2023-05-12T23:09:59.180Z,7.53
2023-05-12T23:12:26.156Z,7.60
2023-05-12T23:14:52.837Z,7.40
2023-05-12T23:17:21.033Z,7.77
2023-05-12T23:19:47.761Z,7.90
2023-05-12T23:22:14.484Z,7.60
2023-05-12T23:24:41.178Z,7.33
2023-05-12T23:27:08.078Z,7.10
2023-05-12T23:29:34.803Z,7.67
2023-05-12T23:32:01.729Z,7.83
2023-05-12T23:34:28.638Z,8.00
2023-05-12T23:36:55.359Z,7.73
2023-05-12T23:39:22.316Z,8.50
2023-05-12T23:41:49.735Z,8.43
2023-05-12T23:44:16.436Z,8.00
2023-05-12T23:46:43.378Z,8.30
2023-05-12T23:49:10.163Z,8.37
2023-05-12T23:51:36.931Z,8.53
2023-05-12T23:54:03.664Z,9.50
2023-05-12T23:56:30.459Z,9.90
2023-05-12T23:58:57.555Z,10.00
